createdAt,value
2023-04-05T00:00:01.599Z,99.90
2023-04-05T00:02:29.993Z,99.90
2023-04-05T00:04:58.533Z,99.90
2023-04-05T00:07:26.585Z,99.90
2023-04-05T00:09:53.983Z,99.90
2023-04-05T00:12:22.276Z,99.90
2023-04-05T00:14:49.481Z,99.90
2023-04-05T00:17:17.060Z,99.90
2023-04-05T00:19:45.174Z,99.90
2023-04-05T00:22:12.181Z,99.90
2023-04-05T00:24:42.065Z,99.90
2023-04-05T00:27:09.355Z,99.90
2023-04-05T00:29:36.411Z,99.90
2023-04-05T00:32:04.802Z,99.90
2023-04-05T00:34:33.813Z,99.90
2023-04-05T00:37:01.214Z,99.90
2023-04-05T00:39:28.592Z,99.90
2023-04-05T00:41:56.289Z,99.90
2023-04-05T00:44:23.308Z,99.90
2023-04-05T00:46:51.167Z,99.90
2023-04-05T00:49:18.657Z,99.90
2023-04-05T00:51:45.977Z,99.90
2023-04-05T00:54:14.122Z,99.90
2023-04-05T00:56:41.175Z,99.90
2023-04-05T00:59:08.199Z,99.90
2023-04-05T01:01:38.083Z,99.90
2023-04-05T01:04:06.555Z,99.90
2023-04-05T01:06:43.273Z,99.90
2023-04-05T01:09:10.297Z,99.90
2023-04-05T01:11:39.398Z,99.90
2023-04-05T01:14:06.790Z,99.90
2023-04-05T01:16:33.849Z,99.90
2023-04-05T01:19:01.023Z,99.90
2023-04-05T01:21:40.386Z,99.90
2023-04-05T01:24:14.993Z,99.90
2023-04-05T01:27:22.159Z,99.90
2023-04-05T01:30:07.785Z,99.90
2023-04-05T01:32:53.546Z,99.90
2023-04-05T01:35:38.758Z,99.90
2023-04-05T01:38:07.413Z,99.90
2023-04-05T01:40:35.993Z,99.90
2023-04-05T01:43:03.390Z,99.90
2023-04-05T01:45:30.318Z,99.90
2023-04-05T01:48:17.408Z,99.90
2023-04-05T01:51:04.408Z,99.90
2023-04-05T01:53:32.714Z,99.90
2023-04-05T01:56:01.013Z,99.90
2023-04-05T01:58:30.512Z,99.90
2023-04-05T02:00:57.851Z,99.90
2023-04-05T02:03:25.070Z,99.90
2023-04-05T02:05:53.838Z,99.90
2023-04-05T02:08:20.969Z,99.90
2023-04-05T02:10:49.022Z,99.90
2023-04-05T02:13:16.132Z,99.90
2023-04-05T02:15:48.548Z,99.90
2023-04-05T02:18:16.251Z,99.90
2023-04-05T02:20:43.267Z,99.90
2023-04-05T02:23:10.376Z,99.90
2023-04-05T02:25:37.345Z,99.90
2023-04-05T02:28:04.963Z,99.90
2023-04-05T02:30:31.940Z,99.90
2023-04-05T02:32:58.938Z,99.90
2023-04-05T02:35:27.510Z,99.90
2023-04-05T02:37:54.649Z,99.90
2023-04-05T02:40:22.902Z,99.90
2023-04-05T02:42:49.850Z,99.90
2023-04-05T02:45:18.630Z,99.90
2023-04-05T02:47:46.644Z,99.90
2023-04-05T02:50:14.378Z,99.90
2023-04-05T02:52:48.082Z,99.90
2023-04-05T02:55:16.191Z,99.90
2023-04-05T02:57:45.921Z,99.90
2023-04-05T03:00:32.106Z,99.90
2023-04-05T03:03:00.703Z,99.90
2023-04-05T03:05:27.687Z,99.90
2023-04-05T03:07:54.855Z,99.90
2023-04-05T03:10:30.395Z,99.90
2023-04-05T03:13:03.854Z,99.90
2023-04-05T03:15:32.309Z,99.90
2023-04-05T03:18:05.464Z,99.90
2023-04-05T03:20:34.589Z,99.90
2023-04-05T03:23:03.551Z,99.90
2023-04-05T03:25:34.127Z,99.90
2023-04-05T03:28:01.351Z,99.90
2023-04-05T03:30:32.668Z,99.90
2023-04-05T03:33:09.983Z,99.90
2023-04-05T03:35:42.227Z,99.90
2023-04-05T03:38:11.510Z,99.90
2023-04-05T03:40:48.252Z,99.90
2023-04-05T03:43:16.865Z,99.90
2023-04-05T03:45:43.940Z,99.90
2023-04-05T03:48:11.869Z,99.90
2023-04-05T03:50:41.821Z,99.90
2023-04-05T03:53:09.924Z,99.90
2023-04-05T03:55:37.635Z,99.90
2023-04-05T03:58:07.722Z,99.90
2023-04-05T04:00:36.536Z,99.90
2023-04-05T04:03:12.412Z,99.90
2023-04-05T04:05:42.910Z,99.90
2023-04-05T04:08:11.106Z,99.90
2023-04-05T04:10:38.865Z,99.90
2023-04-05T04:13:15.050Z,99.90
2023-04-05T04:15:43.440Z,99.90
2023-04-05T04:18:21.235Z,99.90
2023-04-05T04:21:07.349Z,99.90
2023-04-05T04:23:55.830Z,99.90
2023-04-05T04:26:49.144Z,99.90
2023-04-05T04:29:30.801Z,99.90
2023-04-05T04:32:26.673Z,99.90
2023-04-05T04:35:14.854Z,99.90
2023-04-05T04:38:08.550Z,99.90
2023-04-05T04:40:51.072Z,99.90
2023-04-05T04:43:26.848Z,99.90
2023-04-05T04:46:16.123Z,99.90
2023-04-05T04:49:13.450Z,99.90
2023-04-05T04:51:46.272Z,99.90
2023-04-05T04:54:13.245Z,99.90
2023-04-05T04:56:41.632Z,99.90
2023-04-05T04:59:08.601Z,99.90
2023-04-05T05:01:40.819Z,99.90
2023-04-05T05:04:10.189Z,99.90
2023-04-05T05:06:39.425Z,99.90
2023-04-05T05:09:06.593Z,99.90
2023-04-05T05:11:39.014Z,99.90
2023-04-05T05:14:08.808Z,99.90
2023-04-05T05:16:36.256Z,99.90
2023-04-05T05:19:03.199Z,99.90
2023-04-05T05:21:39.857Z,99.90
2023-04-05T05:24:08.690Z,99.90
2023-04-05T05:26:36.612Z,99.90
2023-04-05T05:29:04.059Z,99.90
2023-04-05T05:31:34.247Z,99.90
2023-04-05T05:34:01.211Z,99.90
2023-04-05T05:36:28.198Z,99.90
2023-04-05T05:38:55.230Z,99.90
2023-04-05T05:41:22.511Z,99.90
2023-04-05T05:43:49.573Z,99.90
2023-04-05T05:46:17.182Z,99.90
2023-04-05T05:48:44.931Z,99.90
2023-04-05T05:51:11.987Z,99.90
2023-04-05T05:53:39.669Z,99.90
2023-04-05T05:56:06.868Z,99.90
2023-04-05T05:58:33.771Z,99.90
2023-04-05T06:01:03.765Z,99.90
2023-04-05T06:03:30.938Z,99.90
2023-04-05T06:05:58.865Z,99.90
2023-04-05T06:08:27.947Z,99.90
2023-04-05T06:10:55.225Z,99.90
2023-04-05T06:13:22.139Z,99.90
2023-04-05T06:15:49.267Z,99.90
2023-04-05T06:18:16.890Z,99.90
2023-04-05T06:20:44.689Z,99.90
2023-04-05T06:23:11.931Z,99.90
2023-04-05T06:25:39.255Z,99.90
2023-04-05T06:28:06.784Z,99.90
2023-04-05T06:30:33.898Z,99.90
2023-04-05T06:33:00.894Z,99.90
2023-04-05T06:35:27.990Z,99.90
2023-04-05T06:37:54.991Z,99.90
2023-04-05T06:40:21.942Z,99.90
2023-04-05T06:42:48.951Z,99.90
2023-04-05T06:45:21.407Z,99.90
2023-04-05T06:47:49.018Z,99.90
2023-04-05T06:50:16.150Z,99.90
2023-04-05T06:52:43.177Z,99.90
2023-04-05T06:55:10.467Z,99.90
2023-04-05T06:57:37.467Z,99.90
2023-04-05T07:00:10.323Z,99.90
2023-04-05T07:02:37.311Z,99.90
2023-04-05T07:05:06.161Z,99.90
2023-04-05T07:07:36.349Z,99.90
2023-04-05T07:10:03.344Z,99.90
2023-04-05T07:12:30.440Z,99.90
2023-04-05T07:14:57.424Z,99.90
2023-04-05T07:17:24.459Z,99.90
2023-04-05T07:19:51.514Z,99.90
2023-04-05T07:22:18.556Z,99.90
2023-04-05T07:24:46.711Z,99.90
2023-04-05T07:27:13.713Z,99.90
2023-04-05T07:29:44.544Z,99.90
2023-04-05T07:32:12.429Z,99.90
2023-04-05T07:34:39.307Z,99.90
2023-04-05T07:37:06.686Z,99.90
2023-04-05T07:39:33.689Z,99.90
2023-04-05T07:42:00.759Z,99.90
2023-04-05T07:44:27.734Z,99.90
2023-04-05T07:46:54.734Z,99.90
2023-04-05T07:49:26.081Z,99.90
2023-04-05T07:51:57.126Z,99.90
2023-04-05T07:54:24.161Z,99.90
2023-04-05T07:56:51.901Z,99.90
2023-04-05T07:59:18.996Z,99.90
2023-04-05T08:01:46.292Z,99.90
2023-04-05T08:04:13.315Z,99.90
2023-04-05T08:06:40.565Z,99.90
2023-04-05T08:09:09.143Z,99.90
2023-04-05T08:11:36.182Z,99.90
2023-04-05T08:14:03.181Z,99.90
2023-04-05T08:16:30.478Z,99.90
2023-04-05T08:18:57.486Z,99.90
2023-04-05T08:21:24.509Z,99.90
2023-04-05T08:23:51.579Z,99.90
2023-04-05T08:26:18.765Z,99.90
2023-04-05T08:28:46.054Z,99.90
2023-04-05T08:31:13.936Z,99.90
2023-04-05T08:33:41.074Z,99.90
2023-04-05T08:36:08.439Z,99.90
2023-04-05T08:38:35.903Z,99.90
2023-04-05T08:41:25.879Z,99.90
2023-04-05T08:44:02.691Z,99.90
2023-04-05T08:46:32.032Z,99.90
2023-04-05T08:48:59.216Z,99.90
2023-04-05T08:51:26.774Z,99.90
2023-04-05T08:53:54.132Z,99.90
2023-04-05T08:56:22.394Z,99.90
2023-04-05T08:58:56.579Z,99.90
2023-04-05T09:01:24.672Z,99.90
2023-04-05T09:03:52.214Z,99.90
2023-04-05T09:06:20.545Z,99.60
2023-04-05T09:08:48.041Z,99.90
2023-04-05T09:11:15.981Z,99.90
2023-04-05T09:13:43.040Z,99.90
2023-04-05T09:16:10.016Z,99.20
2023-04-05T09:18:37.007Z,99.10
2023-04-05T09:21:05.145Z,97.70
2023-04-05T09:23:33.871Z,98.80
2023-04-05T09:26:01.011Z,96.60
2023-04-05T09:28:40.751Z,96.40
2023-04-05T09:31:07.718Z,96.00
2023-04-05T09:33:34.812Z,96.00
2023-04-05T09:36:01.780Z,94.70
2023-04-05T09:38:44.396Z,94.50
2023-04-05T09:41:11.545Z,93.20
2023-04-05T09:43:39.417Z,92.80
2023-04-05T09:46:06.565Z,92.00
2023-04-05T09:48:49.591Z,91.40
2023-04-05T09:51:17.046Z,91.50
2023-04-05T09:54:00.121Z,92.30
2023-04-05T09:56:27.590Z,91.50
2023-04-05T09:58:59.827Z,91.00
2023-04-05T10:01:35.914Z,91.70
2023-04-05T10:04:03.370Z,90.30
2023-04-05T10:06:40.451Z,87.90
2023-04-05T10:09:08.263Z,86.50
2023-04-05T10:11:36.409Z,83.90
2023-04-05T10:14:07.589Z,83.80
2023-04-05T10:16:56.518Z,85.20
2023-04-05T10:19:29.053Z,84.60
2023-04-05T10:21:57.857Z,85.60
2023-04-05T10:24:27.737Z,85.40
2023-04-05T10:27:05.919Z,81.40
2023-04-05T10:29:42.961Z,78.80
2023-04-05T10:32:14.024Z,78.90
2023-04-05T10:34:51.273Z,78.10
2023-04-05T10:37:50.656Z,76.00
2023-04-05T10:40:18.220Z,74.20
2023-04-05T10:42:46.647Z,77.10
2023-04-05T10:45:18.040Z,80.00
2023-04-05T10:47:50.303Z,79.00
2023-04-05T10:50:22.830Z,77.40
2023-04-05T10:52:50.995Z,74.80
2023-04-05T10:55:18.393Z,73.70
2023-04-05T10:57:46.345Z,78.10
2023-04-05T11:00:13.811Z,78.50
2023-04-05T11:02:40.997Z,78.60
2023-04-05T11:05:28.009Z,78.00
2023-04-05T11:07:59.950Z,78.20
2023-04-05T11:10:27.711Z,78.00
2023-04-05T11:12:57.658Z,79.80
2023-04-05T11:15:30.665Z,80.10
2023-04-05T11:18:04.431Z,77.50
2023-04-05T11:20:43.931Z,77.50
2023-04-05T11:23:11.826Z,80.30
2023-04-05T11:25:42.247Z,77.10
2023-04-05T11:28:09.410Z,77.90
2023-04-05T11:30:49.323Z,75.60
2023-04-05T11:33:34.835Z,76.30
2023-04-05T11:36:04.494Z,80.10
2023-04-05T11:38:31.531Z,81.20
2023-04-05T11:41:11.862Z,77.10
2023-04-05T11:43:38.948Z,73.40
2023-04-05T11:46:06.164Z,73.10
2023-04-05T11:48:34.528Z,74.50
2023-04-05T11:51:05.837Z,70.80
2023-04-05T11:53:32.806Z,69.10
2023-04-05T11:56:06.440Z,70.50
2023-04-05T11:58:33.398Z,67.60
2023-04-05T12:01:01.252Z,69.80
2023-04-05T12:03:31.559Z,67.10
2023-04-05T12:05:59.593Z,67.20
2023-04-05T12:08:42.243Z,69.50
2023-04-05T12:11:10.771Z,69.00
2023-04-05T12:13:38.279Z,71.10
2023-04-05T12:16:06.316Z,69.30
2023-04-05T12:18:34.846Z,71.00
2023-04-05T12:21:04.903Z,66.80
2023-04-05T12:23:33.610Z,68.00
2023-04-05T12:26:00.951Z,65.10
2023-04-05T12:28:47.881Z,64.80
2023-04-05T12:31:14.871Z,63.90
2023-04-05T12:33:43.665Z,63.10
2023-04-05T12:36:11.882Z,65.40
2023-04-05T12:38:38.854Z,64.90
2023-04-05T12:41:06.099Z,62.50
2023-04-05T12:43:42.933Z,60.20
2023-04-05T12:46:10.963Z,59.60
2023-04-05T12:48:38.594Z,58.40
2023-04-05T12:51:14.216Z,60.00
2023-04-05T12:53:45.008Z,58.80
2023-04-05T12:56:11.944Z,58.20
2023-04-05T12:58:40.276Z,56.20
2023-04-05T13:01:07.510Z,55.00
2023-04-05T13:03:34.513Z,54.70
2023-04-05T13:06:01.439Z,54.70
2023-04-05T13:08:28.375Z,53.80
2023-04-05T13:10:57.840Z,55.40
2023-04-05T13:13:25.452Z,57.00
2023-04-05T13:15:52.802Z,57.00
2023-04-05T13:18:19.829Z,56.10
2023-04-05T13:20:46.831Z,56.30
2023-04-05T13:23:13.772Z,56.80
2023-04-05T13:25:42.100Z,56.60
2023-04-05T13:28:10.026Z,56.50
2023-04-05T13:30:37.023Z,56.30
2023-04-05T13:33:04.788Z,56.90
2023-04-05T13:35:32.092Z,56.30
2023-04-05T13:38:01.100Z,56.00
2023-04-05T13:40:29.556Z,56.50
2023-04-05T13:42:56.497Z,56.00
2023-04-05T13:45:23.453Z,53.40
2023-04-05T13:47:50.500Z,51.30
2023-04-05T13:50:17.458Z,53.70
2023-04-05T13:52:44.507Z,54.60
2023-04-05T13:55:11.506Z,54.20
2023-04-05T13:57:38.493Z,52.20
2023-04-05T14:00:06.486Z,52.70
2023-04-05T14:02:39.687Z,51.00
2023-04-05T14:05:07.188Z,51.30
2023-04-05T14:07:34.600Z,50.50
2023-04-05T14:10:01.655Z,49.30
2023-04-05T14:12:28.856Z,51.40
2023-04-05T14:14:55.884Z,51.70
2023-04-05T14:17:26.152Z,53.70
2023-04-05T14:19:53.341Z,53.00
2023-04-05T14:22:21.708Z,54.20
2023-04-05T14:24:48.793Z,54.00
2023-04-05T14:27:15.770Z,53.10
2023-04-05T14:29:44.235Z,50.80
2023-04-05T14:32:11.253Z,53.80
2023-04-05T14:34:38.189Z,52.80
2023-04-05T14:37:06.898Z,54.80
2023-04-05T14:39:33.851Z,54.30
2023-04-05T14:42:01.029Z,54.50
2023-04-05T14:44:28.043Z,54.10
2023-04-05T14:46:54.991Z,54.80
2023-04-05T14:49:22.069Z,55.90
2023-04-05T14:51:49.107Z,53.30
2023-04-05T14:54:16.178Z,55.50
2023-04-05T14:56:43.294Z,55.30
2023-04-05T14:59:10.383Z,54.50
2023-04-05T15:01:37.870Z,52.90
2023-04-05T15:04:04.869Z,53.10
2023-04-05T15:06:31.792Z,52.50
2023-04-05T15:08:59.592Z,54.10
2023-04-05T15:11:27.145Z,55.80
2023-04-05T15:13:55.184Z,54.90
2023-04-05T15:16:22.168Z,55.60
2023-04-05T15:18:51.193Z,56.50
2023-04-05T15:21:18.133Z,55.90
2023-04-05T15:23:45.085Z,55.00
2023-04-05T15:26:12.692Z,52.80
2023-04-05T15:28:39.670Z,51.50
2023-04-05T15:31:06.658Z,52.00
2023-04-05T15:33:33.684Z,53.20
2023-04-05T15:36:00.781Z,50.30
2023-04-05T15:38:27.914Z,52.10
2023-04-05T15:40:57.005Z,50.10
2023-04-05T15:43:24.543Z,49.10
2023-04-05T15:45:51.740Z,51.60
2023-04-05T15:48:18.756Z,50.50
2023-04-05T15:50:45.818Z,53.20
2023-04-05T15:53:12.761Z,56.40
2023-04-05T15:55:39.698Z,53.00
2023-04-05T15:58:07.586Z,50.60
2023-04-05T16:00:34.748Z,51.20
2023-04-05T16:03:02.364Z,52.90
2023-04-05T16:05:29.312Z,54.10
2023-04-05T16:07:56.304Z,52.10
2023-04-05T16:10:23.354Z,50.50
2023-04-05T16:12:52.527Z,50.00
2023-04-05T16:15:19.581Z,51.80
2023-04-05T16:17:46.972Z,54.10
2023-04-05T16:20:13.924Z,52.40
2023-04-05T16:22:41.593Z,52.60
2023-04-05T16:25:08.649Z,51.30
2023-04-05T16:27:37.139Z,52.00
2023-04-05T16:30:04.212Z,52.90
2023-04-05T16:32:31.251Z,55.10
2023-04-05T16:34:58.261Z,55.90
2023-04-05T16:37:25.487Z,58.00
2023-04-05T16:39:52.606Z,60.20
2023-04-05T16:42:19.577Z,63.10
2023-04-05T16:44:46.429Z,66.00
2023-04-05T16:47:13.392Z,68.90
2023-04-05T16:49:40.473Z,70.20
2023-04-05T16:52:07.643Z,70.90
2023-04-05T16:54:34.580Z,72.50
2023-04-05T16:57:02.260Z,75.00
2023-04-05T16:59:29.242Z,77.10
2023-04-05T17:01:56.279Z,77.70
2023-04-05T17:04:23.256Z,77.50
2023-04-05T17:06:51.617Z,77.70
2023-04-05T17:09:19.463Z,77.40
2023-04-05T17:11:46.448Z,77.40
2023-04-05T17:14:13.492Z,76.60
2023-04-05T17:16:41.049Z,77.40
2023-04-05T17:19:08.026Z,75.90
2023-04-05T17:21:35.649Z,75.60
2023-04-05T17:24:03.292Z,75.70
2023-04-05T17:26:30.390Z,76.50
2023-04-05T17:28:57.411Z,77.50
2023-04-05T17:31:24.495Z,79.20
2023-04-05T17:33:51.574Z,82.70
2023-04-05T17:36:18.518Z,83.40
2023-04-05T17:38:45.968Z,82.80
2023-04-05T17:41:12.852Z,81.70
2023-04-05T17:43:40.061Z,83.40
2023-04-05T17:46:09.344Z,81.20
2023-04-05T17:48:40.159Z,83.00
2023-04-05T17:51:07.674Z,83.30
2023-04-05T17:53:35.082Z,82.90
2023-04-05T17:56:02.261Z,84.40
2023-04-05T17:58:30.387Z,83.80
2023-04-05T18:00:57.366Z,83.90
2023-04-05T18:03:26.801Z,85.50
2023-04-05T18:05:54.558Z,87.80
2023-04-05T18:08:22.262Z,88.80
2023-04-05T18:10:50.789Z,88.10
2023-04-05T18:13:18.024Z,87.50
2023-04-05T18:15:45.052Z,90.00
2023-04-05T18:18:12.576Z,92.60
2023-04-05T18:20:40.556Z,94.00
2023-04-05T18:23:08.116Z,94.80
2023-04-05T18:25:35.765Z,95.10
2023-04-05T18:28:09.284Z,96.50
2023-04-05T18:30:45.584Z,98.30
2023-04-05T18:33:12.662Z,99.90
2023-04-05T18:35:41.069Z,99.90
2023-04-05T18:38:08.160Z,99.90
2023-04-05T18:40:35.065Z,99.90
2023-04-05T18:43:03.253Z,99.90
2023-04-05T18:45:31.906Z,99.90
2023-04-05T18:48:00.436Z,99.90
2023-04-05T18:50:30.010Z,99.90
2023-04-05T18:52:57.125Z,99.90
2023-04-05T18:55:24.121Z,99.90
2023-04-05T18:57:51.104Z,99.90
2023-04-05T19:00:18.456Z,99.90
2023-04-05T19:02:45.692Z,99.90
2023-04-05T19:05:12.863Z,99.90
2023-04-05T19:07:40.440Z,99.90
2023-04-05T19:10:07.714Z,99.90
2023-04-05T19:12:37.294Z,99.90
2023-04-05T19:15:05.325Z,99.90
2023-04-05T19:17:33.352Z,99.90
2023-04-05T19:20:00.373Z,99.90
2023-04-05T19:22:27.878Z,99.90
2023-04-05T19:24:55.560Z,99.90
2023-04-05T19:27:22.480Z,99.90
2023-04-05T19:29:49.497Z,99.90
2023-04-05T19:32:16.455Z,99.90
2023-04-05T19:34:43.541Z,99.90
2023-04-05T19:37:10.536Z,99.90
2023-04-05T19:39:37.516Z,99.90
2023-04-05T19:42:05.101Z,99.90
2023-04-05T19:44:51.226Z,99.90
2023-04-05T19:47:22.914Z,99.90
2023-04-05T19:49:51.237Z,99.90
2023-04-05T19:52:37.085Z,99.90
2023-04-05T19:55:22.900Z,99.90
2023-04-05T19:57:49.876Z,99.90
2023-04-05T20:00:31.235Z,99.90
2023-04-05T20:02:59.695Z,99.90
2023-04-05T20:05:44.904Z,99.90
2023-04-05T20:08:12.024Z,99.90
2023-04-05T20:10:40.517Z,99.90
2023-04-05T20:13:08.239Z,99.90
2023-04-05T20:15:37.027Z,99.90
2023-04-05T20:18:06.441Z,99.90
2023-04-05T20:20:36.082Z,99.90
2023-04-05T20:23:06.770Z,99.90
2023-04-05T20:25:39.256Z,99.90
2023-04-05T20:28:26.179Z,99.90
2023-04-05T20:30:56.092Z,99.90
2023-04-05T20:33:41.538Z,99.90
2023-04-05T20:36:11.968Z,99.90
2023-04-05T20:38:40.390Z,99.90
2023-04-05T20:41:09.885Z,99.90
2023-04-05T20:43:37.492Z,99.90
2023-04-05T20:46:06.578Z,99.90
2023-04-05T20:48:34.332Z,99.90
2023-04-05T20:51:02.604Z,99.90
2023-04-05T20:53:30.161Z,99.90
2023-04-05T20:55:59.177Z,99.90
2023-04-05T20:58:26.587Z,99.90
2023-04-05T21:00:54.526Z,99.90
2023-04-05T21:03:21.531Z,99.90
2023-04-05T21:05:48.788Z,99.90
2023-04-05T21:08:16.432Z,99.90
2023-04-05T21:10:43.345Z,99.90
2023-04-05T21:13:10.572Z,99.90
2023-04-05T21:15:38.208Z,99.90
2023-04-05T21:18:07.713Z,99.90
2023-04-05T21:20:37.977Z,99.90
2023-04-05T21:23:05.748Z,99.90
2023-04-05T21:25:32.751Z,99.90
2023-04-05T21:28:00.470Z,99.90
2023-04-05T21:30:28.364Z,99.90
2023-04-05T21:32:55.526Z,99.90
2023-04-05T21:35:22.710Z,99.90
2023-04-05T21:37:50.426Z,99.90
2023-04-05T21:40:17.669Z,99.90
2023-04-05T21:42:45.418Z,99.90
2023-04-05T21:45:13.230Z,99.90
2023-04-05T21:47:42.720Z,99.90
2023-04-05T21:50:09.848Z,99.90
2023-04-05T21:52:36.958Z,99.90
2023-04-05T21:55:04.497Z,99.90
2023-04-05T21:57:33.755Z,99.90
2023-04-05T22:00:01.265Z,99.90
2023-04-05T22:02:28.212Z,99.90
2023-04-05T22:04:55.080Z,99.90
2023-04-05T22:07:22.107Z,99.90
2023-04-05T22:09:49.015Z,99.90
2023-04-05T22:12:15.942Z,99.90
2023-04-05T22:14:42.898Z,99.90
2023-04-05T22:17:09.849Z,99.90
2023-04-05T22:19:36.892Z,99.90
2023-04-05T22:22:03.848Z,99.90
2023-04-05T22:24:30.889Z,99.90
2023-04-05T22:26:58.044Z,99.90
2023-04-05T22:29:26.543Z,99.90
2023-04-05T22:31:53.796Z,99.90
2023-04-05T22:34:22.285Z,99.90
2023-04-05T22:36:51.644Z,99.90
2023-04-05T22:39:18.934Z,99.90
2023-04-05T22:41:45.924Z,99.90
2023-04-05T22:44:13.045Z,99.90
2023-04-05T22:46:40.027Z,99.90
2023-04-05T22:49:07.298Z,99.90
2023-04-05T22:51:35.001Z,99.90
2023-04-05T22:54:01.904Z,99.90
2023-04-05T22:56:29.001Z,99.90
2023-04-05T22:58:55.946Z,99.90
2023-04-05T23:01:22.975Z,99.90
2023-04-05T23:03:49.877Z,99.90
2023-04-05T23:06:16.736Z,99.90
2023-04-05T23:08:43.642Z,99.90
2023-04-05T23:11:10.592Z,99.90
2023-04-05T23:13:37.533Z,99.90
2023-04-05T23:16:05.142Z,99.90
2023-04-05T23:18:32.244Z,99.90
2023-04-05T23:21:00.163Z,99.90
2023-04-05T23:23:27.207Z,99.90
2023-04-05T23:25:55.178Z,99.90
2023-04-05T23:28:22.119Z,99.90
2023-04-05T23:30:49.739Z,99.90
2023-04-05T23:33:16.753Z,99.90
2023-04-05T23:35:43.729Z,99.90
2023-04-05T23:38:13.305Z,99.90
2023-04-05T23:40:40.972Z,99.90
2023-04-05T23:43:08.472Z,99.90
2023-04-05T23:45:36.596Z,99.90
2023-04-05T23:48:06.082Z,99.90
2023-04-05T23:50:33.159Z,99.90
2023-04-05T23:53:02.484Z,99.90
2023-04-05T23:55:31.864Z,99.90
2023-04-05T23:58:00.262Z,99.90
