createdAt,value
2022-12-11T00:00:08.884Z,2.61
2022-12-11T00:01:08.844Z,2.60
2022-12-11T00:02:08.817Z,2.56
2022-12-11T00:03:14.170Z,2.56
2022-12-11T00:04:08.718Z,2.57
2022-12-11T00:05:09.046Z,2.60
2022-12-11T00:06:08.640Z,2.62
2022-12-11T00:07:08.595Z,2.44
2022-12-11T00:08:08.573Z,2.44
2022-12-11T00:09:08.509Z,2.51
2022-12-11T00:10:08.473Z,2.24
2022-12-11T00:11:08.435Z,2.28
2022-12-11T00:12:08.385Z,2.31
2022-12-11T00:13:08.354Z,2.24
2022-12-11T00:14:08.304Z,2.22
2022-12-11T00:15:08.843Z,2.36
2022-12-11T00:16:08.223Z,2.29
2022-12-11T00:17:08.215Z,2.26
2022-12-11T00:18:08.142Z,2.28
2022-12-11T00:19:08.100Z,2.31
2022-12-11T00:20:08.052Z,2.43
2022-12-11T00:21:08.030Z,2.60
2022-12-11T00:22:07.973Z,2.69
2022-12-11T00:23:07.933Z,2.72
2022-12-11T00:24:07.895Z,2.90
2022-12-11T00:25:08.248Z,2.77
2022-12-11T00:26:07.819Z,2.90
2022-12-11T00:27:07.768Z,3.00
2022-12-11T00:28:07.737Z,3.00
2022-12-11T00:29:07.687Z,3.13
2022-12-11T00:30:07.646Z,3.18
2022-12-11T00:31:07.606Z,3.26
2022-12-11T00:32:07.610Z,3.26
2022-12-11T00:33:07.524Z,3.31
2022-12-11T00:34:07.483Z,3.36
2022-12-11T00:35:07.551Z,3.26
2022-12-11T00:36:07.398Z,3.34
2022-12-11T00:37:07.449Z,3.40
2022-12-11T00:38:07.318Z,3.51
2022-12-11T00:39:07.280Z,3.53
2022-12-11T00:40:07.238Z,3.50
2022-12-11T00:41:07.199Z,3.50
2022-12-11T00:42:07.157Z,3.58
2022-12-11T00:43:07.115Z,3.50
2022-12-11T00:44:07.074Z,3.45
2022-12-11T00:45:07.062Z,3.47
2022-12-11T00:46:07.038Z,3.51
2022-12-11T00:47:06.947Z,3.60
2022-12-11T00:48:06.906Z,3.51
2022-12-11T00:49:06.868Z,3.63
2022-12-11T00:50:06.831Z,3.60
2022-12-11T00:51:06.784Z,3.65
2022-12-11T00:52:06.750Z,3.59
2022-12-11T00:53:06.709Z,3.73
2022-12-11T00:54:06.665Z,3.65
2022-12-11T00:55:06.730Z,3.69
2022-12-11T00:56:06.581Z,3.47
2022-12-11T00:57:06.547Z,3.51
2022-12-11T00:58:06.505Z,3.42
2022-12-11T00:59:06.462Z,3.29
2022-12-11T01:00:06.433Z,3.25
2022-12-11T01:01:06.420Z,3.26
2022-12-11T01:02:06.339Z,3.36
2022-12-11T01:03:06.388Z,3.45
2022-12-11T01:04:06.260Z,3.44
2022-12-11T01:05:06.224Z,3.47
2022-12-11T01:06:06.183Z,3.45
2022-12-11T01:07:06.137Z,3.42
2022-12-11T01:08:06.130Z,3.42
2022-12-11T01:09:06.064Z,3.44
2022-12-11T01:10:06.048Z,3.26
2022-12-11T01:11:05.982Z,3.16
2022-12-11T01:12:05.934Z,2.93
2022-12-11T01:13:05.903Z,3.08
2022-12-11T01:14:05.850Z,3.01
2022-12-11T01:15:05.813Z,3.13
2022-12-11T01:16:05.777Z,3.22
2022-12-11T01:17:05.774Z,3.23
2022-12-11T01:18:05.692Z,3.23
2022-12-11T01:19:05.642Z,3.25
2022-12-11T01:20:05.601Z,3.19
2022-12-11T01:21:05.565Z,3.13
2022-12-11T01:22:05.525Z,3.26
2022-12-11T01:23:05.481Z,3.13
2022-12-11T01:24:05.436Z,3.16
2022-12-11T01:25:05.406Z,3.19
2022-12-11T01:26:05.363Z,3.26
2022-12-11T01:27:05.322Z,3.37
2022-12-11T01:28:05.277Z,3.28
2022-12-11T01:29:05.237Z,3.31
2022-12-11T01:30:05.199Z,3.40
2022-12-11T01:31:05.210Z,3.23
2022-12-11T01:32:05.118Z,3.32
2022-12-11T01:33:05.079Z,3.29
2022-12-11T01:34:05.036Z,3.47
2022-12-11T01:35:04.994Z,3.41
2022-12-11T01:36:04.951Z,3.36
2022-12-11T01:37:04.912Z,2.87
2022-12-11T01:38:04.871Z,3.04
2022-12-11T01:39:04.833Z,3.19
2022-12-11T01:40:04.788Z,3.18
2022-12-11T01:41:04.745Z,3.26
2022-12-11T01:42:04.708Z,3.32
2022-12-11T01:43:04.665Z,3.37
2022-12-11T01:44:04.625Z,3.31
2022-12-11T01:45:04.578Z,3.28
2022-12-11T01:46:04.606Z,3.32
2022-12-11T01:47:04.498Z,3.29
2022-12-11T01:48:04.462Z,3.19
2022-12-11T01:49:04.420Z,3.22
2022-12-11T01:50:04.380Z,3.28
2022-12-11T01:51:04.350Z,3.23
2022-12-11T01:52:04.299Z,3.36
2022-12-11T01:53:04.259Z,3.40
2022-12-11T01:54:04.236Z,3.05
2022-12-11T01:55:04.171Z,3.16
2022-12-11T01:56:04.141Z,3.23
2022-12-11T01:57:04.095Z,3.26
2022-12-11T01:58:04.067Z,3.26
2022-12-11T01:59:04.016Z,3.34
2022-12-11T02:00:03.975Z,3.26
2022-12-11T02:01:03.981Z,3.37
2022-12-11T02:02:03.902Z,3.23
2022-12-11T02:03:03.849Z,3.21
2022-12-11T02:04:03.822Z,3.25
2022-12-11T02:05:03.766Z,3.36
2022-12-11T02:06:03.736Z,3.28
2022-12-11T02:07:03.683Z,3.19
2022-12-11T02:08:03.707Z,3.16
2022-12-11T02:09:03.608Z,3.07
2022-12-11T02:10:03.564Z,3.11
2022-12-11T02:11:03.526Z,3.19
2022-12-11T02:12:03.484Z,3.26
2022-12-11T02:13:03.443Z,3.22
2022-12-11T02:14:03.407Z,3.32
2022-12-11T02:15:03.361Z,3.42
2022-12-11T02:16:03.367Z,3.40
2022-12-11T02:17:03.309Z,3.31
2022-12-11T02:18:03.241Z,3.31
2022-12-11T02:19:03.197Z,3.08
2022-12-11T02:20:03.158Z,3.13
2022-12-11T02:21:03.118Z,3.00
2022-12-11T02:22:03.074Z,3.04
2022-12-11T02:23:03.035Z,3.08
2022-12-11T02:24:02.992Z,3.22
2022-12-11T02:25:02.955Z,3.32
2022-12-11T02:26:02.913Z,3.28
2022-12-11T02:27:02.866Z,3.42
2022-12-11T02:28:02.830Z,3.50
2022-12-11T02:29:02.795Z,3.40
2022-12-11T02:30:02.753Z,3.34
2022-12-11T02:31:02.769Z,3.23
2022-12-11T02:32:02.674Z,3.29
2022-12-11T02:33:02.631Z,3.31
2022-12-11T02:34:02.586Z,3.26
2022-12-11T02:35:02.544Z,3.32
2022-12-11T02:36:02.502Z,3.37
2022-12-11T02:37:02.464Z,3.29
2022-12-11T02:38:02.420Z,3.32
2022-12-11T02:39:02.378Z,3.41
2022-12-11T02:40:02.344Z,3.44
2022-12-11T02:41:02.299Z,3.48
2022-12-11T02:42:02.261Z,3.37
2022-12-11T02:43:02.219Z,3.13
2022-12-11T02:44:02.177Z,3.13
2022-12-11T02:45:02.148Z,3.13
2022-12-11T02:46:02.168Z,3.25
2022-12-11T02:47:02.056Z,3.29
2022-12-11T02:48:02.015Z,3.28
2022-12-11T02:49:01.973Z,3.31
2022-12-11T02:50:01.934Z,3.28
2022-12-11T02:51:01.894Z,3.36
2022-12-11T02:52:01.855Z,3.48
2022-12-11T02:53:01.809Z,3.45
2022-12-11T02:54:01.769Z,3.45
2022-12-11T02:55:01.722Z,3.53
2022-12-11T02:56:01.689Z,3.08
2022-12-11T02:57:01.647Z,2.89
2022-12-11T02:58:01.612Z,2.85
2022-12-11T02:59:01.563Z,2.75
2022-12-11T03:00:01.531Z,2.87
2022-12-11T03:01:01.511Z,2.95
2022-12-11T03:02:01.539Z,2.87
2022-12-11T03:03:01.402Z,3.07
2022-12-11T03:04:01.360Z,3.10
2022-12-11T03:05:01.324Z,3.10
2022-12-11T03:06:01.281Z,2.92
2022-12-11T03:07:01.234Z,3.08
2022-12-11T03:08:01.237Z,3.05
2022-12-11T03:09:01.160Z,3.11
2022-12-11T03:10:01.127Z,3.05
2022-12-11T03:11:01.073Z,3.13
2022-12-11T03:12:01.046Z,3.07
2022-12-11T03:13:01.001Z,3.13
2022-12-11T03:14:00.959Z,3.13
2022-12-11T03:15:00.911Z,3.23
2022-12-11T03:16:00.912Z,3.31
2022-12-11T03:17:00.830Z,3.37
2022-12-11T03:18:00.807Z,3.29
2022-12-11T03:19:00.747Z,3.37
2022-12-11T03:20:00.718Z,3.40
2022-12-11T03:21:00.669Z,3.41
2022-12-11T03:22:00.632Z,3.31
2022-12-11T03:23:00.582Z,3.42
2022-12-11T03:24:00.555Z,3.47
2022-12-11T03:25:00.506Z,3.41
2022-12-11T03:26:00.460Z,3.36
2022-12-11T03:27:01.055Z,3.50
2022-12-11T03:28:00.383Z,3.53
2022-12-11T03:29:00.338Z,3.47
2022-12-11T03:30:00.301Z,3.50
2022-12-11T03:31:00.354Z,3.47
2022-12-11T03:32:00.223Z,3.56
2022-12-11T03:33:00.184Z,3.62
2022-12-11T03:34:00.141Z,3.53
2022-12-11T03:35:00.113Z,3.63
2022-12-11T03:36:00.073Z,3.66
2022-12-11T03:37:00.017Z,3.76
2022-12-11T03:37:59.978Z,3.60
2022-12-11T03:38:59.933Z,3.50
2022-12-11T03:39:59.896Z,3.55
2022-12-11T03:40:59.856Z,3.62
2022-12-11T03:41:59.817Z,3.56
2022-12-11T03:42:59.768Z,3.55
2022-12-11T03:43:59.731Z,3.53
2022-12-11T03:44:59.694Z,3.63
2022-12-11T03:45:59.701Z,3.66
2022-12-11T03:46:59.609Z,3.76
2022-12-11T03:47:59.569Z,3.66
2022-12-11T03:48:59.544Z,3.78
2022-12-11T03:49:59.493Z,3.66
2022-12-11T03:50:59.447Z,3.62
2022-12-11T03:51:59.407Z,3.59
2022-12-11T03:52:59.362Z,3.70
2022-12-11T03:53:59.321Z,3.68
2022-12-11T03:54:59.284Z,3.70
2022-12-11T03:55:59.243Z,3.76
2022-12-11T03:56:59.204Z,3.77
2022-12-11T03:57:59.160Z,3.62
2022-12-11T03:58:59.119Z,3.65
2022-12-11T03:59:59.089Z,3.69
2022-12-11T04:00:59.038Z,3.60
2022-12-11T04:01:59.051Z,3.65
2022-12-11T04:02:58.975Z,3.65
2022-12-11T04:03:58.971Z,3.66
2022-12-11T04:04:58.879Z,3.78
2022-12-11T04:05:58.840Z,3.70
2022-12-11T04:06:58.794Z,3.69
2022-12-11T04:07:58.796Z,3.70
2022-12-11T04:08:58.716Z,3.48
2022-12-11T04:09:59.733Z,3.37
2022-12-11T04:10:59.627Z,3.26
2022-12-11T04:11:58.855Z,3.42
2022-12-11T04:12:58.554Z,3.42
2022-12-11T04:13:58.515Z,3.53
2022-12-11T04:14:58.483Z,3.51
2022-12-11T04:15:58.468Z,3.59
2022-12-11T04:16:58.386Z,3.59
2022-12-11T04:17:58.347Z,3.65
2022-12-11T04:18:58.305Z,3.69
2022-12-11T04:19:58.272Z,3.73
2022-12-11T04:20:58.228Z,3.81
2022-12-11T04:21:58.190Z,3.77
2022-12-11T04:22:58.143Z,3.78
2022-12-11T04:23:58.104Z,3.70
2022-12-11T04:24:58.066Z,3.76
2022-12-11T04:25:58.029Z,3.63
2022-12-11T04:26:57.982Z,3.66
2022-12-11T04:27:57.946Z,3.70
2022-12-11T04:28:57.899Z,3.69
2022-12-11T04:29:57.859Z,3.48
2022-12-11T04:30:57.865Z,3.50
2022-12-11T04:31:57.784Z,3.45
2022-12-11T04:32:57.741Z,3.41
2022-12-11T04:33:57.701Z,3.44
2022-12-11T04:34:57.656Z,3.44
2022-12-11T04:35:57.619Z,3.51
2022-12-11T04:36:57.575Z,3.56
2022-12-11T04:37:57.540Z,3.60
2022-12-11T04:38:57.490Z,3.60
2022-12-11T04:39:57.462Z,3.53
2022-12-11T04:40:57.420Z,3.76
2022-12-11T04:41:57.375Z,3.60
2022-12-11T04:42:57.336Z,3.60
2022-12-11T04:43:57.290Z,3.66
2022-12-11T04:44:57.257Z,3.58
2022-12-11T04:45:57.219Z,3.70
2022-12-11T04:46:57.169Z,3.73
2022-12-11T04:47:57.130Z,3.76
2022-12-11T04:48:57.986Z,3.63
2022-12-11T04:49:57.050Z,3.69
2022-12-11T04:50:57.003Z,3.65
2022-12-11T04:51:56.969Z,3.70
2022-12-11T04:52:56.924Z,3.70
2022-12-11T04:53:56.893Z,3.65
2022-12-11T04:54:56.844Z,3.70
2022-12-11T04:55:56.803Z,3.66
2022-12-11T04:56:56.766Z,3.81
2022-12-11T04:57:56.724Z,3.63
2022-12-11T04:58:56.682Z,3.77
2022-12-11T04:59:56.643Z,3.80
2022-12-11T05:00:56.602Z,3.77
2022-12-11T05:01:56.656Z,3.80
2022-12-11T05:02:56.598Z,3.73
2022-12-11T05:03:56.477Z,3.70
2022-12-11T05:04:56.436Z,3.70
2022-12-11T05:05:56.406Z,3.78
2022-12-11T05:06:56.363Z,3.68
2022-12-11T05:07:56.355Z,3.63
2022-12-11T05:08:56.277Z,3.69
2022-12-11T05:10:02.162Z,3.87
2022-12-11T05:10:56.199Z,3.77
2022-12-11T05:11:56.155Z,3.77
2022-12-11T05:12:56.115Z,3.87
2022-12-11T05:13:56.076Z,3.83
2022-12-11T05:14:56.036Z,3.77
2022-12-11T05:15:56.034Z,3.87
2022-12-11T05:16:55.958Z,3.80
2022-12-11T05:17:55.911Z,3.88
2022-12-11T05:18:55.876Z,3.88
2022-12-11T05:19:55.828Z,3.87
2022-12-11T05:20:55.794Z,3.83
2022-12-11T05:21:55.754Z,3.86
2022-12-11T05:22:55.709Z,3.94
2022-12-11T05:23:55.669Z,3.99
2022-12-11T05:24:55.631Z,3.98
2022-12-11T05:25:55.593Z,3.98
2022-12-11T05:26:55.548Z,3.95
2022-12-11T05:27:55.509Z,3.92
2022-12-11T05:28:55.466Z,3.92
2022-12-11T05:29:59.371Z,3.86
2022-12-11T05:30:55.452Z,3.83
2022-12-11T05:31:55.348Z,3.87
2022-12-11T05:32:55.302Z,3.73
2022-12-11T05:33:55.264Z,3.81
2022-12-11T05:34:55.226Z,3.87
2022-12-11T05:35:55.182Z,3.87
2022-12-11T05:36:55.149Z,3.91
2022-12-11T05:37:55.102Z,3.78
2022-12-11T05:38:55.058Z,3.70
2022-12-11T05:39:55.019Z,3.56
2022-12-11T05:40:54.978Z,3.63
2022-12-11T05:41:54.940Z,3.50
2022-12-11T05:42:54.897Z,3.58
2022-12-11T05:43:54.868Z,3.55
2022-12-11T05:44:54.813Z,3.56
2022-12-11T05:45:54.777Z,3.62
2022-12-11T05:46:54.780Z,3.68
2022-12-11T05:47:54.694Z,3.63
2022-12-11T05:48:54.650Z,3.68
2022-12-11T05:49:54.612Z,3.77
2022-12-11T05:50:54.573Z,3.74
2022-12-11T05:51:54.533Z,3.74
2022-12-11T05:52:54.492Z,3.80
2022-12-11T05:53:54.455Z,3.74
2022-12-11T05:54:54.410Z,3.80
2022-12-11T05:55:54.380Z,3.84
2022-12-11T05:56:54.328Z,3.88
2022-12-11T05:57:54.288Z,3.88
2022-12-11T05:58:54.261Z,3.84
2022-12-11T05:59:54.209Z,3.92
2022-12-11T06:00:54.169Z,3.81
2022-12-11T06:01:54.254Z,3.83
2022-12-11T06:02:54.160Z,3.84
2022-12-11T06:03:54.045Z,3.92
2022-12-11T06:04:54.011Z,3.83
2022-12-11T06:05:53.965Z,3.87
2022-12-11T06:06:53.920Z,3.86
2022-12-11T06:07:53.906Z,3.86
2022-12-11T06:08:53.841Z,3.99
2022-12-11T06:09:53.805Z,3.96
2022-12-11T06:10:53.761Z,3.91
2022-12-11T06:11:53.721Z,3.94
2022-12-11T06:12:53.682Z,3.95
2022-12-11T06:13:53.641Z,3.95
2022-12-11T06:14:53.603Z,3.91
2022-12-11T06:15:53.557Z,3.92
2022-12-11T06:16:53.548Z,4.04
2022-12-11T06:17:53.475Z,4.01
2022-12-11T06:18:57.120Z,3.88
2022-12-11T06:19:53.391Z,3.87
2022-12-11T06:20:53.354Z,3.92
2022-12-11T06:21:53.315Z,3.92
2022-12-11T06:22:53.280Z,3.88
2022-12-11T06:23:53.235Z,3.92
2022-12-11T06:24:53.192Z,4.02
2022-12-11T06:25:53.154Z,3.83
2022-12-11T06:26:53.118Z,4.08
2022-12-11T06:27:53.076Z,4.04
2022-12-11T06:28:53.034Z,3.98
2022-12-11T06:29:52.993Z,4.04
2022-12-11T06:30:52.953Z,4.02
2022-12-11T06:31:52.974Z,4.06
2022-12-11T06:32:52.870Z,4.05
2022-12-11T06:33:52.828Z,4.01
2022-12-11T06:34:52.787Z,4.10
2022-12-11T06:35:52.753Z,4.01
2022-12-11T06:36:52.711Z,4.01
2022-12-11T06:37:52.668Z,4.10
2022-12-11T06:38:52.625Z,4.05
2022-12-11T06:39:52.585Z,4.02
2022-12-11T06:40:52.543Z,4.04
2022-12-11T06:41:52.508Z,4.10
2022-12-11T06:42:52.465Z,4.01
2022-12-11T06:43:52.464Z,3.99
2022-12-11T06:44:52.381Z,4.06
2022-12-11T06:45:52.411Z,4.10
2022-12-11T06:46:52.310Z,4.10
2022-12-11T06:47:52.263Z,4.08
2022-12-11T06:48:52.221Z,3.98
2022-12-11T06:49:52.186Z,3.99
2022-12-11T06:50:52.135Z,4.04
2022-12-11T06:51:52.095Z,4.02
2022-12-11T06:52:52.059Z,3.94
2022-12-11T06:53:52.022Z,4.02
2022-12-11T06:54:51.978Z,4.02
2022-12-11T06:55:51.931Z,4.01
2022-12-11T06:56:51.891Z,4.05
2022-12-11T06:57:51.859Z,4.04
2022-12-11T06:58:51.841Z,4.02
2022-12-11T06:59:51.774Z,4.05
2022-12-11T07:00:51.767Z,4.04
2022-12-11T07:01:51.750Z,4.01
2022-12-11T07:02:51.652Z,3.99
2022-12-11T07:03:51.622Z,4.01
2022-12-11T07:04:55.064Z,4.01
2022-12-11T07:05:51.530Z,3.98
2022-12-11T07:06:51.497Z,3.96
2022-12-11T07:07:51.483Z,4.10
2022-12-11T07:08:51.410Z,3.96
2022-12-11T07:09:51.368Z,3.91
2022-12-11T07:10:51.328Z,3.98
2022-12-11T07:11:51.288Z,3.88
2022-12-11T07:12:51.243Z,3.96
2022-12-11T07:13:51.211Z,3.83
2022-12-11T07:14:51.167Z,4.01
2022-12-11T07:15:51.124Z,3.87
2022-12-11T07:16:51.139Z,3.99
2022-12-11T07:17:51.045Z,3.94
2022-12-11T07:18:51.011Z,4.04
2022-12-11T07:19:50.961Z,4.04
2022-12-11T07:20:50.930Z,3.99
2022-12-11T07:21:50.882Z,4.01
2022-12-11T07:22:50.838Z,4.02
2022-12-11T07:23:50.802Z,4.01
2022-12-11T07:24:50.756Z,3.99
2022-12-11T07:25:50.721Z,4.13
2022-12-11T07:26:50.677Z,3.95
2022-12-11T07:27:50.640Z,4.02
2022-12-11T07:28:50.599Z,4.04
2022-12-11T07:29:50.560Z,4.02
2022-12-11T07:30:50.514Z,3.94
2022-12-11T07:31:50.527Z,3.99
2022-12-11T07:32:50.469Z,4.01
2022-12-11T07:33:50.396Z,4.08
2022-12-11T07:34:52.057Z,3.99
2022-12-11T07:35:50.315Z,4.12
2022-12-11T07:36:50.275Z,4.12
2022-12-11T07:37:50.238Z,4.05
2022-12-11T07:38:50.190Z,4.05
2022-12-11T07:39:50.156Z,4.05
2022-12-11T07:40:50.111Z,4.02
2022-12-11T07:41:50.074Z,4.12
2022-12-11T07:42:50.037Z,4.14
2022-12-11T07:43:49.989Z,4.17
2022-12-11T07:44:49.948Z,4.14
2022-12-11T07:45:49.961Z,4.17
2022-12-11T07:46:49.867Z,4.19
2022-12-11T07:47:49.827Z,4.12
2022-12-11T07:48:49.787Z,4.01
2022-12-11T07:49:49.752Z,4.17
2022-12-11T07:50:49.715Z,4.13
2022-12-11T07:51:49.668Z,4.10
2022-12-11T07:52:49.630Z,4.16
2022-12-11T07:53:49.584Z,4.16
2022-12-11T07:54:49.544Z,4.13
2022-12-11T07:55:49.507Z,4.17
2022-12-11T07:56:53.431Z,4.08
2022-12-11T07:57:49.429Z,4.01
2022-12-11T07:58:49.384Z,4.13
2022-12-11T07:59:49.341Z,4.01
2022-12-11T08:00:49.379Z,4.02
2022-12-11T08:01:49.268Z,4.10
2022-12-11T08:02:49.253Z,4.02
2022-12-11T08:03:49.187Z,3.99
2022-12-11T08:04:49.138Z,4.10
2022-12-11T08:05:49.104Z,4.10
2022-12-11T08:06:49.059Z,4.05
2022-12-11T08:07:49.056Z,4.13
2022-12-11T08:08:48.982Z,4.02
2022-12-11T08:09:48.946Z,3.99
2022-12-11T08:10:48.898Z,3.99
2022-12-11T08:11:48.862Z,3.98
2022-12-11T08:12:49.172Z,4.13
2022-12-11T08:13:48.786Z,4.14
2022-12-11T08:14:48.733Z,4.08
2022-12-11T08:15:48.697Z,4.08
2022-12-11T08:16:48.695Z,4.06
2022-12-11T08:17:48.624Z,4.05
2022-12-11T08:18:48.577Z,4.05
2022-12-11T08:19:48.577Z,4.01
2022-12-11T08:20:48.487Z,4.08
2022-12-11T08:21:48.449Z,4.22
2022-12-11T08:22:48.619Z,4.19
2022-12-11T08:23:48.374Z,4.24
2022-12-11T08:24:48.345Z,4.16
2022-12-11T08:25:48.322Z,4.08
2022-12-11T08:26:48.317Z,4.10
2022-12-11T08:27:48.773Z,4.20
2022-12-11T08:28:48.197Z,4.14
2022-12-11T08:29:48.126Z,4.08
2022-12-11T08:30:48.189Z,4.10
2022-12-11T08:31:48.046Z,4.16
2022-12-11T08:32:48.009Z,4.26
2022-12-11T08:33:48.025Z,4.16
2022-12-11T08:34:47.924Z,4.22
2022-12-11T08:35:47.883Z,4.22
2022-12-11T08:36:47.890Z,4.12
2022-12-11T08:37:47.806Z,4.16
2022-12-11T08:38:47.767Z,4.23
2022-12-11T08:39:47.723Z,4.17
2022-12-11T08:40:47.684Z,4.23
2022-12-11T08:41:47.641Z,4.23
2022-12-11T08:42:47.605Z,4.16
2022-12-11T08:43:47.565Z,4.17
2022-12-11T08:44:47.522Z,4.20
2022-12-11T08:45:47.588Z,4.20
2022-12-11T08:46:47.450Z,4.28
2022-12-11T08:47:47.416Z,4.20
2022-12-11T08:48:47.356Z,4.24
2022-12-11T08:49:47.319Z,4.32
2022-12-11T08:50:47.281Z,4.30
2022-12-11T08:51:47.242Z,4.30
2022-12-11T08:52:47.201Z,4.38
2022-12-11T08:53:47.160Z,4.31
2022-12-11T08:54:47.117Z,4.37
2022-12-11T08:55:47.079Z,4.26
2022-12-11T08:56:47.042Z,4.32
2022-12-11T08:57:46.995Z,4.38
2022-12-11T08:58:46.969Z,4.34
2022-12-11T08:59:46.914Z,4.34
2022-12-11T09:00:46.879Z,4.34
2022-12-11T09:01:46.930Z,4.40
2022-12-11T09:02:46.863Z,4.42
2022-12-11T09:03:46.758Z,4.41
2022-12-11T09:04:46.719Z,4.44
2022-12-11T09:05:46.679Z,4.48
2022-12-11T09:06:46.634Z,4.45
2022-12-11T09:07:46.618Z,4.50
2022-12-11T09:08:52.000Z,4.48
2022-12-11T09:09:46.520Z,4.49
2022-12-11T09:10:46.480Z,4.44
2022-12-11T09:11:46.430Z,4.48
2022-12-11T09:12:46.389Z,4.53
2022-12-11T09:13:46.353Z,4.50
2022-12-11T09:14:46.314Z,4.49
2022-12-11T09:15:46.290Z,4.52
2022-12-11T09:16:46.240Z,4.49
2022-12-11T09:17:46.195Z,4.53
2022-12-11T09:18:46.154Z,4.52
2022-12-11T09:19:46.111Z,4.55
2022-12-11T09:20:46.093Z,4.53
2022-12-11T09:21:46.033Z,4.56
2022-12-11T09:22:45.988Z,4.58
2022-12-11T09:23:45.953Z,4.56
2022-12-11T09:24:45.917Z,4.60
2022-12-11T09:25:45.871Z,4.56
2022-12-11T09:26:45.838Z,4.60
2022-12-11T09:27:45.795Z,4.56
2022-12-11T09:28:46.990Z,4.55
2022-12-11T09:29:45.712Z,4.56
2022-12-11T09:30:45.704Z,4.37
2022-12-11T09:31:45.626Z,4.35
2022-12-11T09:32:45.588Z,4.28
2022-12-11T09:33:45.565Z,4.26
2022-12-11T09:34:45.505Z,4.19
2022-12-11T09:35:45.477Z,4.16
2022-12-11T09:36:45.428Z,4.14
2022-12-11T09:37:45.390Z,4.12
2022-12-11T09:38:45.346Z,4.16
2022-12-11T09:39:45.308Z,4.19
2022-12-11T09:40:45.267Z,4.16
2022-12-11T09:41:45.231Z,4.26
2022-12-11T09:42:45.183Z,4.26
2022-12-11T09:43:45.146Z,4.41
2022-12-11T09:44:45.107Z,4.34
2022-12-11T09:45:45.067Z,4.34
2022-12-11T09:46:45.075Z,4.45
2022-12-11T09:47:44.994Z,4.44
2022-12-11T09:48:44.942Z,4.45
2022-12-11T09:49:44.908Z,4.50
2022-12-11T09:50:44.863Z,4.45
2022-12-11T09:51:44.827Z,4.52
2022-12-11T09:52:44.776Z,4.52
2022-12-11T09:53:44.742Z,4.55
2022-12-11T09:54:44.702Z,4.56
2022-12-11T09:55:44.668Z,4.62
2022-12-11T09:56:44.625Z,4.58
2022-12-11T09:57:44.578Z,4.59
2022-12-11T09:58:44.536Z,4.60
2022-12-11T09:59:44.504Z,4.62
2022-12-11T10:00:44.466Z,4.66
2022-12-11T10:01:44.466Z,4.58
2022-12-11T10:02:44.441Z,4.59
2022-12-11T10:03:44.343Z,4.58
2022-12-11T10:04:44.520Z,4.63
2022-12-11T10:05:44.260Z,4.67
2022-12-11T10:06:44.219Z,4.74
2022-12-11T10:07:44.263Z,4.74
2022-12-11T10:08:44.141Z,4.86
2022-12-11T10:09:44.098Z,4.82
2022-12-11T10:10:44.058Z,4.84
2022-12-11T10:11:44.022Z,4.82
2022-12-11T10:12:43.984Z,4.87
2022-12-11T10:13:43.944Z,4.75
2022-12-11T10:14:43.959Z,4.80
2022-12-11T10:15:43.934Z,4.82
2022-12-11T10:16:43.817Z,4.82
2022-12-11T10:17:43.778Z,4.87
2022-12-11T10:18:43.739Z,4.80
2022-12-11T10:19:43.693Z,4.78
2022-12-11T10:20:43.662Z,4.87
2022-12-11T10:21:43.622Z,4.93
2022-12-11T10:22:43.575Z,4.92
2022-12-11T10:23:43.537Z,4.99
2022-12-11T10:25:12.454Z,4.97
2022-12-11T10:25:43.455Z,4.94
2022-12-11T10:26:43.420Z,4.94
2022-12-11T10:27:43.378Z,5.02
2022-12-11T10:28:43.331Z,4.94
2022-12-11T10:29:43.298Z,4.96
2022-12-11T10:30:43.282Z,5.00
2022-12-11T10:31:43.241Z,5.07
2022-12-11T10:32:43.180Z,5.11
2022-12-11T10:33:43.138Z,5.10
2022-12-11T10:34:43.097Z,5.11
2022-12-11T10:35:43.057Z,5.10
2022-12-11T10:36:43.017Z,5.07
2022-12-11T10:37:43.002Z,5.17
2022-12-11T10:38:43.039Z,5.07
2022-12-11T10:39:42.906Z,5.07
2022-12-11T10:40:42.856Z,5.14
2022-12-11T10:41:42.821Z,5.08
2022-12-11T10:42:45.715Z,5.18
2022-12-11T10:43:42.743Z,5.12
2022-12-11T10:44:42.699Z,5.15
2022-12-11T10:45:42.660Z,5.17
2022-12-11T10:46:42.646Z,5.20
2022-12-11T10:47:42.586Z,5.18
2022-12-11T10:48:45.387Z,5.29
2022-12-11T10:49:42.501Z,5.33
2022-12-11T10:50:42.466Z,5.23
2022-12-11T10:51:42.419Z,5.00
2022-12-11T10:52:42.378Z,5.00
2022-12-11T10:53:42.344Z,5.05
2022-12-11T10:54:42.301Z,5.11
2022-12-11T10:55:42.273Z,5.12
2022-12-11T10:56:42.224Z,5.12
2022-12-11T10:57:42.186Z,5.25
2022-12-11T10:58:42.140Z,5.29
2022-12-11T10:59:42.100Z,5.30
2022-12-11T11:00:42.061Z,5.32
2022-12-11T11:01:42.070Z,5.32
2022-12-11T11:02:42.021Z,5.30
2022-12-11T11:03:41.943Z,5.28
2022-12-11T11:04:41.899Z,5.33
2022-12-11T11:05:47.769Z,5.28
2022-12-11T11:06:41.822Z,5.32
2022-12-11T11:07:41.784Z,5.30
2022-12-11T11:08:41.748Z,5.25
2022-12-11T11:09:41.705Z,5.21
2022-12-11T11:10:41.658Z,5.29
2022-12-11T11:11:41.624Z,5.28
2022-12-11T11:12:41.586Z,5.29
2022-12-11T11:13:41.544Z,5.30
2022-12-11T11:14:41.505Z,5.33
2022-12-11T11:15:41.480Z,5.28
2022-12-11T11:16:41.420Z,5.33
2022-12-11T11:17:49.788Z,5.28
2022-12-11T11:18:41.347Z,5.11
2022-12-11T11:19:41.305Z,5.04
2022-12-11T11:20:41.268Z,4.99
2022-12-11T11:21:41.240Z,5.04
2022-12-11T11:22:41.193Z,5.08
2022-12-11T11:23:45.441Z,5.05
2022-12-11T11:24:41.192Z,4.96
2022-12-11T11:25:41.069Z,4.86
2022-12-11T11:27:11.774Z,4.70
2022-12-11T11:27:40.986Z,4.67
2022-12-11T11:28:40.944Z,4.50
2022-12-11T11:29:40.906Z,4.59
2022-12-11T11:30:40.864Z,4.58
2022-12-11T11:31:40.841Z,4.53
2022-12-11T11:32:40.783Z,4.52
2022-12-11T11:33:40.759Z,4.63
2022-12-11T11:34:40.708Z,4.60
2022-12-11T11:35:45.642Z,4.70
2022-12-11T11:36:40.624Z,4.87
2022-12-11T11:37:40.589Z,4.82
2022-12-11T11:38:40.552Z,4.96
2022-12-11T11:39:40.509Z,4.97
2022-12-11T11:40:40.466Z,4.97
2022-12-11T11:41:40.428Z,5.07
2022-12-11T11:42:40.379Z,5.15
2022-12-11T11:43:40.344Z,5.28
2022-12-11T11:44:40.305Z,5.28
2022-12-11T11:45:40.269Z,5.28
2022-12-11T11:46:40.284Z,5.32
2022-12-11T11:47:40.187Z,5.47
2022-12-11T11:48:40.152Z,5.46
2022-12-11T11:49:40.110Z,5.43
2022-12-11T11:50:40.066Z,5.51
2022-12-11T11:51:40.029Z,5.50
2022-12-11T11:52:39.987Z,5.62
2022-12-11T11:53:39.947Z,5.61
2022-12-11T11:54:39.911Z,5.66
2022-12-11T11:55:39.874Z,5.61
2022-12-11T11:56:39.828Z,5.69
2022-12-11T11:57:39.787Z,5.71
2022-12-11T11:58:39.749Z,5.68
2022-12-11T11:59:39.710Z,5.79
2022-12-11T12:00:39.670Z,5.86
2022-12-11T12:01:39.643Z,5.90
2022-12-11T12:02:39.628Z,5.93
2022-12-11T12:03:39.555Z,6.02
2022-12-11T12:04:39.511Z,6.08
2022-12-11T12:05:39.471Z,6.02
2022-12-11T12:06:39.439Z,6.08
2022-12-11T12:07:39.401Z,6.20
2022-12-11T12:08:39.359Z,6.20
2022-12-11T12:09:39.427Z,6.36
2022-12-11T12:10:39.286Z,6.41
2022-12-11T12:11:39.238Z,6.39
2022-12-11T12:12:39.200Z,6.38
2022-12-11T12:13:51.287Z,6.45
2022-12-11T12:14:54.490Z,6.44
2022-12-11T12:15:39.083Z,6.46
2022-12-11T12:16:54.407Z,6.36
2022-12-11T12:17:39.003Z,6.39
2022-12-11T12:18:38.961Z,6.46
2022-12-11T12:19:38.938Z,6.48
2022-12-11T12:20:38.892Z,6.49
2022-12-11T12:21:38.852Z,6.54
2022-12-11T12:22:38.812Z,6.63
2022-12-11T12:23:38.770Z,6.75
2022-12-11T12:24:38.729Z,6.72
2022-12-11T12:25:38.688Z,6.84
2022-12-11T12:26:38.649Z,6.69
2022-12-11T12:27:54.052Z,6.74
2022-12-11T12:28:38.572Z,6.67
2022-12-11T12:29:38.533Z,6.64
2022-12-11T12:30:38.491Z,6.64
2022-12-11T12:31:38.530Z,6.69
2022-12-11T12:32:38.416Z,6.67
2022-12-11T12:33:38.377Z,6.77
2022-12-11T12:34:38.339Z,6.69
2022-12-11T12:35:38.293Z,6.75
2022-12-11T12:36:38.261Z,6.75
2022-12-11T12:37:38.230Z,6.72
2022-12-11T12:38:38.187Z,6.74
2022-12-11T12:39:38.144Z,6.72
2022-12-11T12:40:38.106Z,6.77
2022-12-11T12:41:38.063Z,6.78
2022-12-11T12:42:38.023Z,6.70
2022-12-11T12:43:38.011Z,6.77
2022-12-11T12:44:37.949Z,6.74
2022-12-11T12:45:37.959Z,6.77
2022-12-11T12:46:37.876Z,6.69
2022-12-11T12:47:37.834Z,6.74
2022-12-11T12:48:37.790Z,6.79
2022-12-11T12:49:37.753Z,6.74
2022-12-11T12:50:37.719Z,6.77
2022-12-11T12:51:37.679Z,6.72
2022-12-11T12:52:37.640Z,6.75
2022-12-11T12:53:37.601Z,6.75
2022-12-11T12:54:37.568Z,6.78
2022-12-11T12:55:37.519Z,6.75
2022-12-11T12:56:37.484Z,6.72
2022-12-11T12:57:37.441Z,6.75
2022-12-11T12:58:37.407Z,6.77
2022-12-11T12:59:37.364Z,6.67
2022-12-11T13:00:37.592Z,6.72
2022-12-11T13:01:37.376Z,6.62
2022-12-11T13:02:37.284Z,6.60
2022-12-11T13:03:37.208Z,6.67
2022-12-11T13:04:55.573Z,6.66
2022-12-11T13:05:37.132Z,6.56
2022-12-11T13:06:37.094Z,6.60
2022-12-11T13:07:37.060Z,6.51
2022-12-11T13:08:37.083Z,6.54
2022-12-11T13:09:37.009Z,6.54
2022-12-11T13:10:36.949Z,6.56
2022-12-11T13:11:36.899Z,6.51
2022-12-11T13:12:36.858Z,6.35
2022-12-11T13:13:36.825Z,6.36
2022-12-11T13:14:36.781Z,6.41
2022-12-11T13:15:36.744Z,6.30
2022-12-11T13:16:36.719Z,6.19
2022-12-11T13:17:36.672Z,6.19