createdAt,value
2023-05-19T00:00:40.616Z,58.74
2023-05-19T00:03:09.068Z,58.66
2023-05-19T00:05:36.873Z,58.94
2023-05-19T00:08:03.413Z,59.15
2023-05-19T00:10:31.636Z,59.35
2023-05-19T00:12:58.864Z,59.35
2023-05-19T00:15:25.861Z,59.62
2023-05-19T00:17:52.511Z,59.80
2023-05-19T00:20:19.064Z,59.84
2023-05-19T00:22:45.581Z,60.23
2023-05-19T00:25:12.079Z,60.20
2023-05-19T00:27:38.698Z,60.50
2023-05-19T00:30:05.765Z,60.59
2023-05-19T00:32:32.373Z,60.32
2023-05-19T00:34:59.326Z,60.68
2023-05-19T00:37:26.367Z,60.88
2023-05-19T00:39:53.400Z,60.67
2023-05-19T00:42:20.567Z,61.06
2023-05-19T00:44:47.048Z,61.07
2023-05-19T00:47:13.592Z,61.22
2023-05-19T00:49:40.423Z,61.36
2023-05-19T00:52:06.966Z,61.34
2023-05-19T00:54:36.616Z,61.86
2023-05-19T00:57:04.241Z,61.45
2023-05-19T00:59:30.797Z,61.85
2023-05-19T01:01:57.326Z,62.20
2023-05-19T01:04:25.535Z,61.86
2023-05-19T01:06:54.975Z,62.41
2023-05-19T01:09:24.568Z,62.55
2023-05-19T01:11:51.099Z,62.34
2023-05-19T01:14:18.131Z,62.54
2023-05-19T01:16:50.098Z,62.44
2023-05-19T01:19:50.732Z,62.73
2023-05-19T01:22:57.293Z,63.06
2023-05-19T01:25:32.288Z,62.46
2023-05-19T01:28:20.024Z,62.74
2023-05-19T01:30:48.741Z,62.76
2023-05-19T01:33:15.342Z,62.86
2023-05-19T01:35:42.805Z,63.07
2023-05-19T01:38:10.324Z,63.03
2023-05-19T01:40:37.836Z,63.16
2023-05-19T01:43:04.377Z,63.23
2023-05-19T01:45:32.373Z,63.08
2023-05-19T01:48:00.613Z,63.34
2023-05-19T01:50:27.351Z,62.99
2023-05-19T01:52:53.915Z,63.14
2023-05-19T01:55:21.235Z,63.05
2023-05-19T01:57:59.700Z,62.99
2023-05-19T02:00:32.074Z,63.32
2023-05-19T02:03:09.991Z,62.98
2023-05-19T02:05:41.460Z,63.07
2023-05-19T02:08:07.838Z,63.45
2023-05-19T02:10:34.528Z,63.40
2023-05-19T02:13:01.874Z,63.34
2023-05-19T02:15:30.420Z,63.50
2023-05-19T02:17:57.006Z,63.60
2023-05-19T02:20:23.535Z,63.48
2023-05-19T02:22:50.146Z,63.56
2023-05-19T02:25:16.669Z,63.82
2023-05-19T02:27:43.247Z,63.70
2023-05-19T02:30:10.225Z,63.80
2023-05-19T02:32:36.849Z,63.35
2023-05-19T02:35:04.021Z,63.96
2023-05-19T02:37:31.068Z,64.06
2023-05-19T02:39:57.617Z,64.19
2023-05-19T02:42:24.135Z,64.43
2023-05-19T02:44:50.726Z,64.13
2023-05-19T02:47:17.242Z,64.43
2023-05-19T02:49:44.181Z,64.18
2023-05-19T02:52:12.064Z,64.24
2023-05-19T02:54:38.671Z,64.49
2023-05-19T02:57:05.409Z,64.65
2023-05-19T02:59:32.158Z,64.66
2023-05-19T03:02:02.134Z,64.57
2023-05-19T03:04:29.643Z,64.62
2023-05-19T03:06:57.261Z,64.74
2023-05-19T03:09:23.811Z,64.81
2023-05-19T03:11:50.310Z,64.53
2023-05-19T03:14:18.539Z,64.82
2023-05-19T03:16:45.211Z,64.47
2023-05-19T03:19:12.066Z,64.60
2023-05-19T03:21:38.600Z,64.74
2023-05-19T03:24:05.321Z,64.36
2023-05-19T03:26:32.494Z,64.63
2023-05-19T03:28:59.054Z,64.82
2023-05-19T03:31:26.704Z,64.62
2023-05-19T03:33:53.274Z,64.79
2023-05-19T03:36:19.825Z,64.93
2023-05-19T03:38:46.362Z,64.72
2023-05-19T03:41:12.854Z,64.85
2023-05-19T03:43:39.405Z,65.11
2023-05-19T03:46:05.977Z,64.61
2023-05-19T03:48:32.524Z,64.77
2023-05-19T03:50:59.204Z,64.83
2023-05-19T03:53:26.248Z,64.78
2023-05-19T03:55:52.750Z,64.72
2023-05-19T03:58:19.274Z,64.56
2023-05-19T04:00:46.009Z,64.65
2023-05-19T04:03:12.666Z,64.43
2023-05-19T04:05:39.288Z,64.53
2023-05-19T04:08:06.100Z,64.32
2023-05-19T04:10:32.715Z,64.38
2023-05-19T04:12:59.403Z,64.56
2023-05-19T04:15:25.994Z,64.41
2023-05-19T04:17:52.588Z,64.70
2023-05-19T04:20:19.165Z,64.69
2023-05-19T04:22:45.657Z,64.70
2023-05-19T04:25:12.198Z,64.74
2023-05-19T04:27:41.471Z,64.45
2023-05-19T04:30:08.443Z,64.88
2023-05-19T04:32:37.325Z,64.96
2023-05-19T04:35:04.708Z,64.49
2023-05-19T04:37:31.511Z,64.57
2023-05-19T04:39:58.034Z,64.80
2023-05-19T04:42:26.068Z,64.81
2023-05-19T04:44:52.640Z,64.96
2023-05-19T04:47:21.493Z,64.43
2023-05-19T04:49:48.258Z,64.32
2023-05-19T04:52:15.880Z,63.89
2023-05-19T04:54:42.390Z,63.58
2023-05-19T04:57:10.429Z,63.64
2023-05-19T04:59:36.964Z,63.50
2023-05-19T05:02:04.344Z,63.21
2023-05-19T05:04:30.935Z,63.34
2023-05-19T05:06:57.447Z,63.33
2023-05-19T05:09:23.954Z,62.99
2023-05-19T05:11:51.531Z,62.89
2023-05-19T05:14:18.257Z,62.74
2023-05-19T05:16:45.108Z,62.45
2023-05-19T05:19:12.242Z,62.55
2023-05-19T05:21:39.120Z,62.08
2023-05-19T05:24:06.049Z,62.30
2023-05-19T05:26:33.667Z,62.02
2023-05-19T05:29:00.162Z,61.61
2023-05-19T05:31:26.747Z,62.21
2023-05-19T05:33:53.283Z,61.74
2023-05-19T05:36:19.822Z,61.81
2023-05-19T05:38:46.355Z,61.20
2023-05-19T05:41:12.851Z,60.85
2023-05-19T05:43:39.371Z,60.79
2023-05-19T05:46:06.064Z,61.10
2023-05-19T05:48:33.178Z,61.11
2023-05-19T05:50:59.761Z,60.19
2023-05-19T05:53:27.033Z,60.16
2023-05-19T05:55:53.851Z,59.93
2023-05-19T05:58:21.251Z,59.57
2023-05-19T06:00:51.505Z,59.50
2023-05-19T06:03:18.151Z,59.06
2023-05-19T06:05:44.812Z,58.47
2023-05-19T06:08:11.372Z,58.06
2023-05-19T06:10:41.602Z,57.72
2023-05-19T06:13:08.196Z,58.53
2023-05-19T06:15:36.199Z,57.07
2023-05-19T06:18:02.822Z,57.49
2023-05-19T06:20:29.443Z,57.63
2023-05-19T06:22:56.641Z,56.78
2023-05-19T06:25:24.640Z,56.29
2023-05-19T06:27:51.481Z,56.40
2023-05-19T06:30:17.969Z,56.58
2023-05-19T06:32:44.573Z,56.26
2023-05-19T06:35:11.170Z,56.49
2023-05-19T06:37:37.674Z,55.69
2023-05-19T06:40:05.661Z,56.19
2023-05-19T06:42:32.182Z,55.62
2023-05-19T06:44:58.722Z,55.75
2023-05-19T06:47:25.246Z,55.67
2023-05-19T06:49:55.362Z,54.97
2023-05-19T06:52:22.412Z,54.13
2023-05-19T06:54:49.466Z,53.79
2023-05-19T06:57:15.990Z,54.34
2023-05-19T06:59:43.493Z,53.39
2023-05-19T07:02:10.056Z,54.01
2023-05-19T07:04:36.706Z,53.53
2023-05-19T07:07:03.276Z,53.97
2023-05-19T07:09:29.762Z,53.25
2023-05-19T07:11:56.534Z,53.82
2023-05-19T07:14:23.204Z,52.72
2023-05-19T07:16:49.763Z,52.51
2023-05-19T07:19:16.392Z,51.86
2023-05-19T07:21:43.445Z,50.99
2023-05-19T07:24:10.022Z,49.95
2023-05-19T07:26:36.515Z,49.93
2023-05-19T07:29:03.025Z,50.48
2023-05-19T07:31:29.578Z,48.48
2023-05-19T07:33:56.989Z,48.20
2023-05-19T07:36:23.501Z,47.20
2023-05-19T07:38:50.074Z,47.96
2023-05-19T07:41:16.614Z,47.60
2023-05-19T07:43:43.152Z,47.19
2023-05-19T07:46:09.835Z,47.12
2023-05-19T07:48:36.795Z,46.36
2023-05-19T07:51:03.441Z,47.42
2023-05-19T07:53:30.048Z,47.85
2023-05-19T07:55:58.519Z,48.02
2023-05-19T07:58:25.371Z,47.89
2023-05-19T08:00:51.918Z,48.92
2023-05-19T08:03:18.600Z,49.10
2023-05-19T08:05:45.922Z,49.37
2023-05-19T08:08:12.821Z,48.97
2023-05-19T08:10:39.479Z,48.67
2023-05-19T08:13:06.077Z,48.97
2023-05-19T08:15:32.951Z,48.10
2023-05-19T08:17:59.552Z,48.07
2023-05-19T08:20:26.195Z,48.25
2023-05-19T08:22:52.822Z,47.93
2023-05-19T08:25:19.869Z,47.17
2023-05-19T08:27:46.432Z,46.13
2023-05-19T08:30:13.121Z,46.50
2023-05-19T08:32:39.721Z,47.26
2023-05-19T08:35:06.588Z,45.61
2023-05-19T08:37:34.193Z,46.11
2023-05-19T08:40:00.882Z,45.17
2023-05-19T08:42:27.748Z,45.98
2023-05-19T08:44:54.314Z,45.42
2023-05-19T08:47:20.891Z,45.00
2023-05-19T08:49:47.597Z,44.65
2023-05-19T08:52:52.562Z,44.44
2023-05-19T08:55:33.873Z,44.48
2023-05-19T08:58:04.091Z,44.69
2023-05-19T09:00:31.048Z,45.20
2023-05-19T09:03:10.816Z,43.74
2023-05-19T09:05:44.528Z,43.79
2023-05-19T09:08:11.119Z,43.25
2023-05-19T09:10:37.635Z,43.71
2023-05-19T09:13:04.191Z,43.60
2023-05-19T09:15:31.810Z,44.61
2023-05-19T09:18:12.812Z,43.94
2023-05-19T09:20:43.441Z,44.03
2023-05-19T09:23:17.021Z,44.44
2023-05-19T09:25:47.122Z,44.08
2023-05-19T09:28:13.622Z,45.37
2023-05-19T09:30:40.169Z,44.50
2023-05-19T09:33:09.886Z,44.36
2023-05-19T09:35:37.021Z,44.08
2023-05-19T09:38:03.588Z,43.35
2023-05-19T09:40:30.126Z,43.10
2023-05-19T09:42:56.639Z,41.60
2023-05-19T09:45:23.206Z,41.50
2023-05-19T09:47:49.789Z,40.68
2023-05-19T09:50:16.958Z,40.54
2023-05-19T09:52:43.900Z,40.21
2023-05-19T09:55:12.669Z,39.21
2023-05-19T09:57:40.118Z,38.61
2023-05-19T10:00:20.792Z,39.01
2023-05-19T10:02:47.762Z,39.31
2023-05-19T10:05:17.352Z,37.38
2023-05-19T10:07:51.372Z,37.38
2023-05-19T10:10:19.982Z,37.95
2023-05-19T10:12:46.873Z,37.25
2023-05-19T10:15:14.408Z,36.60
2023-05-19T10:17:43.133Z,37.12
2023-05-19T10:20:14.010Z,36.88
2023-05-19T10:22:41.367Z,37.00
2023-05-19T10:25:08.489Z,36.65
2023-05-19T10:27:40.067Z,36.47
2023-05-19T10:30:13.742Z,36.78
2023-05-19T10:32:42.096Z,36.61
2023-05-19T10:35:27.412Z,36.87
2023-05-19T10:38:11.745Z,36.90
2023-05-19T10:40:40.115Z,36.81
2023-05-19T10:43:19.488Z,36.48
2023-05-19T10:45:51.609Z,37.90
2023-05-19T10:48:19.847Z,37.56
2023-05-19T10:50:46.819Z,37.92
2023-05-19T10:53:22.472Z,37.95
2023-05-19T10:56:03.907Z,38.47
2023-05-19T10:58:45.644Z,38.91
2023-05-19T11:01:16.892Z,38.79
2023-05-19T11:03:47.322Z,38.14
2023-05-19T11:06:32.377Z,38.95
2023-05-19T11:09:19.434Z,39.01
2023-05-19T11:11:55.397Z,38.83
2023-05-19T11:14:23.323Z,39.24
2023-05-19T11:16:51.307Z,37.96
2023-05-19T11:19:34.358Z,37.78
2023-05-19T11:22:22.926Z,36.86
2023-05-19T11:24:55.386Z,37.92
2023-05-19T11:27:32.693Z,38.31
2023-05-19T11:30:02.284Z,38.44
2023-05-19T11:32:30.054Z,38.16
2023-05-19T11:34:57.027Z,38.37
2023-05-19T11:37:23.690Z,38.08
2023-05-19T11:39:52.081Z,39.05
2023-05-19T11:42:18.659Z,38.71
2023-05-19T11:44:48.070Z,39.13
2023-05-19T11:47:16.083Z,38.98
2023-05-19T11:49:47.815Z,39.14
2023-05-19T11:52:14.756Z,38.87
2023-05-19T11:54:44.133Z,38.75
2023-05-19T11:57:10.996Z,38.64
2023-05-19T11:59:39.069Z,38.64
2023-05-19T12:02:19.351Z,39.16
2023-05-19T12:04:46.740Z,39.00
2023-05-19T12:07:13.825Z,39.43
2023-05-19T12:09:40.360Z,38.01
2023-05-19T12:12:07.126Z,36.97
2023-05-19T12:14:34.444Z,37.17
2023-05-19T12:17:10.421Z,36.25
2023-05-19T12:19:37.084Z,36.74
2023-05-19T12:22:04.134Z,35.52
2023-05-19T12:24:30.729Z,34.92
2023-05-19T12:27:07.495Z,35.29
2023-05-19T12:29:34.550Z,35.02
2023-05-19T12:32:01.407Z,35.87
2023-05-19T12:34:27.986Z,35.01
2023-05-19T12:36:54.539Z,35.44
2023-05-19T12:39:21.553Z,36.27
2023-05-19T12:41:48.104Z,34.85
2023-05-19T12:44:15.545Z,35.18
2023-05-19T12:46:42.534Z,36.58
2023-05-19T12:49:09.042Z,36.71
2023-05-19T12:51:36.701Z,36.68
2023-05-19T12:54:04.607Z,36.89
2023-05-19T12:56:31.206Z,36.28
2023-05-19T12:58:57.752Z,37.18
2023-05-19T13:01:24.446Z,37.08
2023-05-19T13:03:52.271Z,36.38
2023-05-19T13:06:18.946Z,37.57
2023-05-19T13:08:47.222Z,38.00
2023-05-19T13:11:13.729Z,38.59
2023-05-19T13:13:40.232Z,38.88
2023-05-19T13:16:06.994Z,40.19
2023-05-19T13:18:35.288Z,40.70
2023-05-19T13:21:01.792Z,40.29
2023-05-19T13:23:28.320Z,40.91
2023-05-19T13:25:54.837Z,40.67
2023-05-19T13:28:21.500Z,40.62
2023-05-19T13:30:49.519Z,39.66
2023-05-19T13:33:16.217Z,38.15
2023-05-19T13:35:42.827Z,37.36
2023-05-19T13:38:12.191Z,36.00
2023-05-19T13:40:39.519Z,35.33
2023-05-19T13:43:06.242Z,34.32
2023-05-19T13:45:32.817Z,33.86
2023-05-19T13:47:59.569Z,34.20
2023-05-19T13:50:26.430Z,33.76
2023-05-19T13:52:53.691Z,34.23
2023-05-19T13:55:20.448Z,35.25
2023-05-19T13:57:46.938Z,35.01
2023-05-19T14:00:13.844Z,35.44
2023-05-19T14:02:40.592Z,36.75
2023-05-19T14:05:08.003Z,36.18
2023-05-19T14:07:35.068Z,37.43
2023-05-19T14:10:02.593Z,37.44
2023-05-19T14:12:38.111Z,38.41
2023-05-19T14:15:11.477Z,40.02
2023-05-19T14:17:38.219Z,40.48
2023-05-19T14:20:05.470Z,40.82
2023-05-19T14:22:32.275Z,40.69
2023-05-19T14:25:00.316Z,41.16
2023-05-19T14:27:26.875Z,40.66
2023-05-19T14:29:53.421Z,40.67
2023-05-19T14:32:20.607Z,40.50
2023-05-19T14:34:47.387Z,40.05
2023-05-19T14:37:13.959Z,40.67
2023-05-19T14:39:40.457Z,40.68
2023-05-19T14:42:06.966Z,41.02
2023-05-19T14:44:33.493Z,40.91
2023-05-19T14:47:01.536Z,41.05
2023-05-19T14:49:28.066Z,41.72
2023-05-19T14:51:54.599Z,42.65
2023-05-19T14:54:21.120Z,43.45
2023-05-19T14:56:47.636Z,43.95
2023-05-19T14:59:14.244Z,44.42
2023-05-19T15:01:40.864Z,45.30
2023-05-19T15:04:07.534Z,45.88
2023-05-19T15:06:34.065Z,46.52
2023-05-19T15:09:00.583Z,46.22
2023-05-19T15:11:27.069Z,46.39
2023-05-19T15:13:53.593Z,47.18
2023-05-19T15:16:20.115Z,47.62
2023-05-19T15:18:46.653Z,47.92
2023-05-19T15:21:13.313Z,48.23
2023-05-19T15:23:39.820Z,47.99
2023-05-19T15:26:06.324Z,48.17
2023-05-19T15:28:33.558Z,48.61
2023-05-19T15:31:00.141Z,48.75
2023-05-19T15:33:26.736Z,48.64
2023-05-19T15:35:53.335Z,48.46
2023-05-19T15:38:20.178Z,48.93
2023-05-19T15:40:46.840Z,49.21
2023-05-19T15:43:13.530Z,48.85
2023-05-19T15:45:40.042Z,49.17
2023-05-19T15:48:06.816Z,48.91
2023-05-19T15:50:33.559Z,49.06
2023-05-19T15:53:00.380Z,48.87
2023-05-19T15:55:26.871Z,48.86
2023-05-19T15:57:53.405Z,48.73
2023-05-19T16:00:20.486Z,49.20
2023-05-19T16:02:47.208Z,49.05
2023-05-19T16:05:14.104Z,49.01
2023-05-19T16:07:41.998Z,49.43
2023-05-19T16:10:08.903Z,49.32
2023-05-19T16:12:36.520Z,50.01
2023-05-19T16:15:03.354Z,50.09
2023-05-19T16:17:29.951Z,50.48
2023-05-19T16:19:56.587Z,51.12
2023-05-19T16:22:24.819Z,51.01
2023-05-19T16:24:52.074Z,51.48
2023-05-19T16:27:18.787Z,51.86
2023-05-19T16:29:45.311Z,52.01
2023-05-19T16:32:12.161Z,51.69
2023-05-19T16:34:38.829Z,51.90
2023-05-19T16:37:05.417Z,52.28
2023-05-19T16:39:32.411Z,51.59
2023-05-19T16:41:58.920Z,52.29
2023-05-19T16:44:25.668Z,51.55
2023-05-19T16:46:52.262Z,52.21
2023-05-19T16:49:18.782Z,52.46
2023-05-19T16:51:46.819Z,52.14
2023-05-19T16:54:14.748Z,51.93
2023-05-19T16:56:41.295Z,51.73
2023-05-19T16:59:09.022Z,52.40
2023-05-19T17:01:35.675Z,51.86
2023-05-19T17:04:02.300Z,52.06
2023-05-19T17:06:28.870Z,51.90
2023-05-19T17:08:55.415Z,52.00
2023-05-19T17:11:22.001Z,52.48
2023-05-19T17:13:48.667Z,52.49
2023-05-19T17:16:15.413Z,52.74
2023-05-19T17:18:42.023Z,53.15
2023-05-19T17:21:08.609Z,53.35
2023-05-19T17:23:35.134Z,52.93
2023-05-19T17:26:01.941Z,52.32
2023-05-19T17:28:28.615Z,52.52
2023-05-19T17:30:55.124Z,52.73
2023-05-19T17:33:21.641Z,52.66
2023-05-19T17:35:48.210Z,53.20
2023-05-19T17:38:14.707Z,52.79
2023-05-19T17:40:42.207Z,53.22
2023-05-19T17:43:08.836Z,52.79
2023-05-19T17:45:35.582Z,53.12
2023-05-19T17:48:02.377Z,53.38
2023-05-19T17:50:28.949Z,54.05
2023-05-19T17:52:56.121Z,53.96
2023-05-19T17:55:24.754Z,53.64
2023-05-19T17:57:51.443Z,53.92
2023-05-19T18:00:18.503Z,54.61
2023-05-19T18:02:45.382Z,54.04
2023-05-19T18:05:12.676Z,54.26
2023-05-19T18:07:40.010Z,54.58
2023-05-19T18:10:07.230Z,54.41
2023-05-19T18:12:33.997Z,54.68
2023-05-19T18:15:00.509Z,54.79
2023-05-19T18:17:27.155Z,54.87
2023-05-19T18:19:54.536Z,54.99
2023-05-19T18:22:21.188Z,54.97
2023-05-19T18:24:47.843Z,55.30
2023-05-19T18:27:14.408Z,55.66
2023-05-19T18:29:40.988Z,55.71
2023-05-19T18:32:07.912Z,55.59
2023-05-19T18:34:34.463Z,55.83
2023-05-19T18:37:00.951Z,56.10
2023-05-19T18:39:29.248Z,56.22
2023-05-19T18:41:55.950Z,56.35
2023-05-19T18:44:22.460Z,56.22
2023-05-19T18:46:49.004Z,56.58
2023-05-19T18:49:15.725Z,57.31
2023-05-19T18:51:42.514Z,57.04
2023-05-19T18:54:09.128Z,56.47
2023-05-19T18:56:35.703Z,57.04
2023-05-19T18:59:02.310Z,57.22
2023-05-19T19:01:28.973Z,57.20
2023-05-19T19:03:55.764Z,57.48
2023-05-19T19:06:23.255Z,57.48
2023-05-19T19:08:49.924Z,57.38
2023-05-19T19:11:16.513Z,57.15
2023-05-19T19:13:43.649Z,57.52
2023-05-19T19:16:10.192Z,58.08
2023-05-19T19:18:36.909Z,57.71
2023-05-19T19:21:05.428Z,57.76
2023-05-19T19:23:32.263Z,57.88
2023-05-19T19:25:58.795Z,58.56
2023-05-19T19:28:25.398Z,58.15
2023-05-19T19:30:51.948Z,58.44
2023-05-19T19:33:18.718Z,58.39
2023-05-19T19:35:46.890Z,58.12
2023-05-19T19:38:13.580Z,58.78
2023-05-19T19:40:40.106Z,58.77
2023-05-19T19:43:06.606Z,58.78
2023-05-19T19:45:34.722Z,58.88
2023-05-19T19:48:01.713Z,59.04
2023-05-19T19:50:28.370Z,59.37
2023-05-19T19:52:54.886Z,59.41
2023-05-19T19:55:21.610Z,59.83
2023-05-19T19:57:49.329Z,59.54
2023-05-19T20:00:16.578Z,59.83
2023-05-19T20:03:02.184Z,59.72
2023-05-19T20:05:29.705Z,59.90
2023-05-19T20:07:56.250Z,59.82
2023-05-19T20:10:22.835Z,60.68
2023-05-19T20:12:50.488Z,60.44
2023-05-19T20:15:17.136Z,60.66
2023-05-19T20:17:43.737Z,60.94
2023-05-19T20:20:12.144Z,60.96
2023-05-19T20:22:39.081Z,61.07
2023-05-19T20:25:06.074Z,61.27
2023-05-19T20:27:32.580Z,61.36
2023-05-19T20:29:59.130Z,61.55
2023-05-19T20:32:25.877Z,61.61
2023-05-19T20:34:52.483Z,61.76
2023-05-19T20:37:18.992Z,62.07
2023-05-19T20:39:45.589Z,62.03
2023-05-19T20:42:12.244Z,62.19
2023-05-19T20:44:38.821Z,62.20
2023-05-19T20:47:08.098Z,62.52
2023-05-19T20:49:34.892Z,62.97
2023-05-19T20:52:01.407Z,62.54
2023-05-19T20:54:27.913Z,62.84
2023-05-19T20:56:54.433Z,62.86
2023-05-19T20:59:21.016Z,62.71
2023-05-19T21:01:47.672Z,63.14
2023-05-19T21:04:14.270Z,63.32
2023-05-19T21:06:41.033Z,63.42
2023-05-19T21:09:07.617Z,63.09
2023-05-19T21:11:34.388Z,63.21
2023-05-19T21:14:03.881Z,63.13
2023-05-19T21:16:31.224Z,63.17
2023-05-19T21:18:57.878Z,63.06
2023-05-19T21:21:24.518Z,63.09
2023-05-19T21:23:51.059Z,63.40
2023-05-19T21:26:17.824Z,63.10
2023-05-19T21:28:44.361Z,63.11
2023-05-19T21:31:10.969Z,63.43
2023-05-19T21:33:37.578Z,63.40
2023-05-19T21:36:04.233Z,63.49
2023-05-19T21:38:30.868Z,63.92
2023-05-19T21:40:57.390Z,63.26
2023-05-19T21:43:23.936Z,63.58
2023-05-19T21:45:50.473Z,63.75
2023-05-19T21:48:17.066Z,63.90
2023-05-19T21:50:43.585Z,63.82
2023-05-19T21:53:10.096Z,63.75
2023-05-19T21:55:36.607Z,63.67
2023-05-19T21:58:03.157Z,63.89
2023-05-19T22:00:29.730Z,64.18
2023-05-19T22:02:56.394Z,64.16
2023-05-19T22:05:23.019Z,64.15
2023-05-19T22:07:49.604Z,63.93
2023-05-19T22:10:16.474Z,63.97
2023-05-19T22:12:43.007Z,64.04
2023-05-19T22:15:10.345Z,64.10
2023-05-19T22:17:37.031Z,64.22
2023-05-19T22:20:03.959Z,64.05
2023-05-19T22:22:30.471Z,64.25
2023-05-19T22:24:56.971Z,64.56
2023-05-19T22:27:23.459Z,64.17
2023-05-19T22:29:49.997Z,64.20
2023-05-19T22:32:18.283Z,64.37
2023-05-19T22:34:44.931Z,64.74
2023-05-19T22:37:11.602Z,64.38
2023-05-19T22:39:38.738Z,64.50
2023-05-19T22:42:05.597Z,64.47
2023-05-19T22:44:32.086Z,64.62
2023-05-19T22:46:58.621Z,64.64
2023-05-19T22:49:26.121Z,64.50
2023-05-19T22:51:52.723Z,64.69
2023-05-19T22:54:19.265Z,64.75
2023-05-19T22:56:48.397Z,64.48
2023-05-19T22:59:17.593Z,64.36
2023-05-19T23:01:46.421Z,64.28
2023-05-19T23:04:13.442Z,64.15
2023-05-19T23:06:40.001Z,64.11
2023-05-19T23:09:06.592Z,64.12
2023-05-19T23:11:33.165Z,63.91
2023-05-19T23:13:59.733Z,63.98
2023-05-19T23:16:26.343Z,63.83
2023-05-19T23:18:53.171Z,63.87
2023-05-19T23:21:19.706Z,63.76
2023-05-19T23:23:46.368Z,64.00
2023-05-19T23:26:15.518Z,63.99
2023-05-19T23:28:42.458Z,63.86
2023-05-19T23:31:09.165Z,63.76
2023-05-19T23:33:35.687Z,63.61
2023-05-19T23:36:09.038Z,63.83
2023-05-19T23:38:36.253Z,63.59
2023-05-19T23:41:02.937Z,63.38
2023-05-19T23:43:29.547Z,63.41
2023-05-19T23:45:56.134Z,63.53
2023-05-19T23:48:22.660Z,63.37
2023-05-19T23:50:49.184Z,63.61
2023-05-19T23:53:15.691Z,63.41
2023-05-19T23:55:42.283Z,63.42
2023-05-19T23:58:08.786Z,63.58
