createdAt,value
2022-12-20T00:00:15.654Z,5.90
2022-12-20T00:01:15.617Z,5.80
2022-12-20T00:02:15.742Z,6.10
2022-12-20T00:03:15.662Z,6.10
2022-12-20T00:04:15.591Z,5.90
2022-12-20T00:05:15.561Z,6.20
2022-12-20T00:06:15.551Z,6.40
2022-12-20T00:07:15.542Z,5.90
2022-12-20T00:08:15.527Z,6.30
2022-12-20T00:09:15.525Z,6.30
2022-12-20T00:10:15.511Z,6.40
2022-12-20T00:11:15.500Z,6.00
2022-12-20T00:12:15.506Z,6.20
2022-12-20T00:13:15.477Z,6.00
2022-12-20T00:14:15.467Z,5.80
2022-12-20T00:15:15.458Z,6.00
2022-12-20T00:16:15.439Z,6.10
2022-12-20T00:17:15.461Z,6.20
2022-12-20T00:18:15.472Z,6.60
2022-12-20T00:19:15.413Z,5.80
2022-12-20T00:20:15.394Z,5.60
2022-12-20T00:21:15.425Z,6.40
2022-12-20T00:22:15.373Z,5.80
2022-12-20T00:23:15.361Z,5.90
2022-12-20T00:24:19.302Z,5.90
2022-12-20T00:25:16.335Z,6.30
2022-12-20T00:26:15.329Z,5.80
2022-12-20T00:27:15.321Z,5.90
2022-12-20T00:28:15.333Z,6.10
2022-12-20T00:29:15.303Z,6.10
2022-12-20T00:30:15.287Z,5.60
2022-12-20T00:31:15.339Z,5.70
2022-12-20T00:32:15.263Z,6.10
2022-12-20T00:33:15.268Z,5.70
2022-12-20T00:34:15.239Z,6.10
2022-12-20T00:35:15.225Z,5.90
2022-12-20T00:36:15.214Z,5.90
2022-12-20T00:37:15.207Z,5.80
2022-12-20T00:38:15.191Z,6.00
2022-12-20T00:39:15.186Z,5.90
2022-12-20T00:40:15.174Z,5.70
2022-12-20T00:41:15.159Z,5.70
2022-12-20T00:42:15.146Z,5.90
2022-12-20T00:43:15.148Z,6.00
2022-12-20T00:44:15.145Z,5.30
2022-12-20T00:45:15.118Z,5.80
2022-12-20T00:46:15.258Z,5.70
2022-12-20T00:47:15.169Z,5.80
2022-12-20T00:48:15.079Z,6.20
2022-12-20T00:49:15.081Z,6.00
2022-12-20T00:50:15.088Z,5.80
2022-12-20T00:51:15.071Z,5.60
2022-12-20T00:52:15.034Z,5.70
2022-12-20T00:53:15.023Z,5.60
2022-12-20T00:54:15.013Z,5.90
2022-12-20T00:55:15.007Z,6.00
2022-12-20T00:56:14.999Z,5.80
2022-12-20T00:57:15.010Z,5.50
2022-12-20T00:58:14.968Z,5.90
2022-12-20T00:59:14.956Z,5.80
2022-12-20T01:00:14.970Z,5.70
2022-12-20T01:01:15.114Z,6.00
2022-12-20T01:02:15.154Z,5.70
2022-12-20T01:03:15.060Z,5.70
2022-12-20T01:04:14.926Z,5.60
2022-12-20T01:05:14.892Z,5.80
2022-12-20T01:06:14.875Z,5.80
2022-12-20T01:07:14.868Z,5.80
2022-12-20T01:08:14.861Z,5.60
2022-12-20T01:09:14.892Z,5.70
2022-12-20T01:10:14.837Z,5.60
2022-12-20T01:11:14.824Z,5.60
2022-12-20T01:12:14.811Z,5.70
2022-12-20T01:13:14.809Z,5.60
2022-12-20T01:14:14.788Z,5.30
2022-12-20T01:15:14.791Z,5.50
2022-12-20T01:16:15.132Z,6.00
2022-12-20T01:17:14.758Z,5.30
2022-12-20T01:18:14.742Z,5.50
2022-12-20T01:19:14.730Z,5.60
2022-12-20T01:20:14.728Z,5.30
2022-12-20T01:21:14.722Z,5.40
2022-12-20T01:22:14.699Z,5.50
2022-12-20T01:23:14.688Z,5.90
2022-12-20T01:24:14.679Z,5.60
2022-12-20T01:25:14.663Z,5.50
2022-12-20T01:26:14.653Z,5.50
2022-12-20T01:27:14.653Z,5.40
2022-12-20T01:28:14.631Z,5.40
2022-12-20T01:29:14.630Z,5.70
2022-12-20T01:30:14.612Z,5.50
2022-12-20T01:31:14.663Z,5.30
2022-12-20T01:32:14.687Z,5.30
2022-12-20T01:33:14.608Z,5.30
2022-12-20T01:34:14.563Z,5.50
2022-12-20T01:35:14.552Z,5.60
2022-12-20T01:36:14.554Z,5.30
2022-12-20T01:37:14.542Z,5.80
2022-12-20T01:38:14.521Z,5.00
2022-12-20T01:39:14.548Z,5.90
2022-12-20T01:40:14.496Z,5.70
2022-12-20T01:41:14.485Z,5.20
2022-12-20T01:42:14.474Z,5.10
2022-12-20T01:43:14.464Z,5.50
2022-12-20T01:44:14.450Z,5.50
2022-12-20T01:45:14.447Z,5.50
2022-12-20T01:46:14.497Z,5.30
2022-12-20T01:47:14.420Z,5.30
2022-12-20T01:48:14.432Z,5.30
2022-12-20T01:49:14.396Z,5.30
2022-12-20T01:50:14.384Z,5.30
2022-12-20T01:51:14.387Z,5.40
2022-12-20T01:52:14.370Z,5.40
2022-12-20T01:53:14.358Z,4.90
2022-12-20T01:54:14.339Z,5.60
2022-12-20T01:55:14.327Z,5.30
2022-12-20T01:56:14.325Z,5.30
2022-12-20T01:57:14.317Z,5.40
2022-12-20T01:58:14.294Z,5.30
2022-12-20T01:59:14.292Z,5.30
2022-12-20T02:00:14.274Z,5.40
2022-12-20T02:01:14.305Z,5.30
2022-12-20T02:02:14.447Z,5.40
2022-12-20T02:03:14.463Z,5.60
2022-12-20T02:04:14.255Z,4.90
2022-12-20T02:05:14.216Z,5.20
2022-12-20T02:06:14.206Z,5.10
2022-12-20T02:07:14.195Z,5.20
2022-12-20T02:08:14.184Z,5.10
2022-12-20T02:09:14.215Z,5.00
2022-12-20T02:10:14.165Z,5.30
2022-12-20T02:11:14.151Z,5.10
2022-12-20T02:12:14.163Z,5.20
2022-12-20T02:13:14.130Z,4.80
2022-12-20T02:14:14.116Z,5.40
2022-12-20T02:15:14.132Z,5.00
2022-12-20T02:16:14.117Z,5.50
2022-12-20T02:17:14.090Z,5.80
2022-12-20T02:18:14.073Z,5.00
2022-12-20T02:19:14.062Z,4.90
2022-12-20T02:20:14.068Z,5.30
2022-12-20T02:21:14.042Z,5.10
2022-12-20T02:22:14.039Z,5.30
2022-12-20T02:23:14.026Z,5.20
2022-12-20T02:24:14.010Z,5.00
2022-12-20T02:25:14.000Z,5.00
2022-12-20T02:26:13.982Z,4.80
2022-12-20T02:27:13.988Z,5.00
2022-12-20T02:28:13.961Z,5.20
2022-12-20T02:29:13.954Z,5.30
2022-12-20T02:30:13.938Z,5.30
2022-12-20T02:31:13.936Z,5.00
2022-12-20T02:32:14.004Z,4.60
2022-12-20T02:33:13.909Z,5.40
2022-12-20T02:34:13.902Z,4.90
2022-12-20T02:35:13.882Z,5.10
2022-12-20T02:36:13.899Z,4.90
2022-12-20T02:37:13.861Z,5.20
2022-12-20T02:38:13.847Z,5.20
2022-12-20T02:39:13.846Z,5.00
2022-12-20T02:40:13.838Z,5.00
2022-12-20T02:41:13.820Z,4.90
2022-12-20T02:42:13.802Z,5.10
2022-12-20T02:43:13.794Z,4.90
2022-12-20T02:44:13.782Z,4.90
2022-12-20T02:45:13.798Z,5.50
2022-12-20T02:46:13.817Z,5.30
2022-12-20T02:47:13.747Z,5.00
2022-12-20T02:48:13.739Z,4.80
2022-12-20T02:49:13.725Z,5.20
2022-12-20T02:50:13.738Z,4.60
2022-12-20T02:51:13.729Z,5.10
2022-12-20T02:52:13.715Z,5.30
2022-12-20T02:53:13.682Z,5.00
2022-12-20T02:54:13.671Z,5.00
2022-12-20T02:55:13.677Z,5.00
2022-12-20T02:56:13.646Z,5.20
2022-12-20T02:57:13.656Z,4.90
2022-12-20T02:58:13.622Z,5.20
2022-12-20T02:59:13.612Z,5.00
2022-12-20T03:00:13.606Z,4.80
2022-12-20T03:01:13.671Z,5.20
2022-12-20T03:02:13.740Z,5.30
2022-12-20T03:03:13.723Z,4.90
2022-12-20T03:04:13.556Z,5.20
2022-12-20T03:05:13.545Z,5.10
2022-12-20T03:06:13.533Z,4.90
2022-12-20T03:07:13.531Z,5.10
2022-12-20T03:08:13.571Z,4.90
2022-12-20T03:09:13.505Z,4.60
2022-12-20T03:10:13.502Z,4.90
2022-12-20T03:11:13.482Z,4.80
2022-12-20T03:12:13.466Z,4.80
2022-12-20T03:13:13.455Z,5.10
2022-12-20T03:14:13.448Z,4.90
2022-12-20T03:15:13.462Z,4.80
2022-12-20T03:16:13.422Z,4.90
2022-12-20T03:17:13.556Z,4.70
2022-12-20T03:18:13.411Z,4.90
2022-12-20T03:19:13.389Z,4.80
2022-12-20T03:20:13.379Z,4.70
2022-12-20T03:21:13.393Z,4.60
2022-12-20T03:22:13.351Z,5.00
2022-12-20T03:23:13.348Z,4.90
2022-12-20T03:24:13.349Z,4.90
2022-12-20T03:25:13.328Z,4.80
2022-12-20T03:26:13.314Z,4.60
2022-12-20T03:27:13.321Z,5.00
2022-12-20T03:28:13.287Z,4.90
2022-12-20T03:29:13.275Z,4.70
2022-12-20T03:30:13.277Z,4.90
2022-12-20T03:31:13.398Z,4.60
2022-12-20T03:32:13.243Z,4.80
2022-12-20T03:33:13.249Z,4.70
2022-12-20T03:34:13.266Z,4.70
2022-12-20T03:35:13.242Z,4.70
2022-12-20T03:36:13.196Z,4.60
2022-12-20T03:37:13.187Z,4.80
2022-12-20T03:38:13.186Z,5.10
2022-12-20T03:39:13.182Z,4.30
2022-12-20T03:40:13.173Z,5.00
2022-12-20T03:41:13.152Z,4.50
2022-12-20T03:42:13.131Z,4.50
2022-12-20T03:43:13.125Z,4.60
2022-12-20T03:44:13.147Z,4.70
2022-12-20T03:45:13.103Z,5.00
2022-12-20T03:46:13.152Z,4.60
2022-12-20T03:47:13.080Z,4.50
2022-12-20T03:48:13.064Z,4.80
2022-12-20T03:49:13.055Z,4.40
2022-12-20T03:50:13.061Z,4.80
2022-12-20T03:51:13.038Z,4.40
2022-12-20T03:52:13.037Z,4.60
2022-12-20T03:53:13.007Z,4.40
2022-12-20T03:54:12.998Z,4.70
2022-12-20T03:55:12.987Z,4.60
2022-12-20T03:56:13.003Z,4.60
2022-12-20T03:57:13.007Z,4.60
2022-12-20T03:58:12.960Z,4.40
2022-12-20T03:59:12.946Z,4.40
2022-12-20T04:00:12.930Z,4.60
2022-12-20T04:01:12.979Z,4.60
2022-12-20T04:02:13.064Z,4.30
2022-12-20T04:03:13.067Z,4.70
2022-12-20T04:04:12.894Z,4.60
2022-12-20T04:05:12.873Z,4.60
2022-12-20T04:06:12.870Z,4.40
2022-12-20T04:07:12.864Z,4.50
2022-12-20T04:08:12.863Z,4.40
2022-12-20T04:09:12.836Z,4.60
2022-12-20T04:10:12.820Z,4.80
2022-12-20T04:11:12.810Z,4.50
2022-12-20T04:12:12.815Z,4.80
2022-12-20T04:13:12.785Z,4.60
2022-12-20T04:14:12.773Z,4.50
2022-12-20T04:15:12.777Z,4.60
2022-12-20T04:16:12.758Z,4.70
2022-12-20T04:17:12.740Z,4.40
2022-12-20T04:18:12.730Z,4.30
2022-12-20T04:19:12.718Z,4.50
2022-12-20T04:20:12.707Z,5.00
2022-12-20T04:21:12.748Z,4.30
2022-12-20T04:22:12.685Z,4.40
2022-12-20T04:23:12.678Z,4.10
2022-12-20T04:24:12.663Z,4.70
2022-12-20T04:25:12.651Z,4.40
2022-12-20T04:26:12.645Z,4.70
2022-12-20T04:27:12.633Z,4.60
2022-12-20T04:28:12.644Z,4.50
2022-12-20T04:29:12.608Z,4.50
2022-12-20T04:30:12.597Z,4.10
2022-12-20T04:31:14.181Z,3.90
2022-12-20T04:32:12.573Z,4.60
2022-12-20T04:33:12.592Z,4.60
2022-12-20T04:34:12.553Z,4.40
2022-12-20T04:35:12.547Z,4.70
2022-12-20T04:36:12.527Z,4.70
2022-12-20T04:37:12.517Z,4.50
2022-12-20T04:38:12.509Z,4.60
2022-12-20T04:39:12.522Z,4.70
2022-12-20T04:40:12.480Z,4.20
2022-12-20T04:41:12.473Z,4.20
2022-12-20T04:42:12.460Z,4.50
2022-12-20T04:43:12.448Z,4.20
2022-12-20T04:44:12.464Z,4.70
2022-12-20T04:45:12.449Z,4.50
2022-12-20T04:46:12.511Z,4.60
2022-12-20T04:47:12.428Z,4.20
2022-12-20T04:48:45.870Z,4.10
2022-12-20T04:49:13.391Z,4.30
2022-12-20T04:50:12.465Z,4.20
2022-12-20T04:51:12.375Z,4.50
2022-12-20T04:52:12.390Z,4.50
2022-12-20T04:53:12.364Z,4.50
2022-12-20T04:54:12.382Z,4.00
2022-12-20T04:55:12.366Z,4.40
2022-12-20T04:56:12.316Z,4.40
2022-12-20T04:57:12.299Z,4.40
2022-12-20T04:58:12.283Z,4.50
2022-12-20T04:59:12.272Z,4.40
2022-12-20T05:00:12.281Z,4.30
2022-12-20T05:01:12.317Z,4.20
2022-12-20T05:02:12.448Z,4.00
2022-12-20T05:03:12.452Z,4.50
2022-12-20T05:04:12.301Z,4.00
2022-12-20T05:05:12.239Z,4.40
2022-12-20T05:06:12.218Z,4.20
2022-12-20T05:07:12.183Z,4.40
2022-12-20T05:08:12.170Z,4.20
2022-12-20T05:09:12.206Z,4.10
2022-12-20T05:10:12.164Z,4.40
2022-12-20T05:11:12.155Z,4.40
2022-12-20T05:12:12.126Z,4.40
2022-12-20T05:13:12.130Z,4.30
2022-12-20T05:14:12.100Z,4.10
2022-12-20T05:15:12.096Z,4.20
2022-12-20T05:16:12.189Z,4.40
2022-12-20T05:17:12.074Z,4.40
2022-12-20T05:18:12.062Z,4.50
2022-12-20T05:19:12.054Z,4.60
2022-12-20T05:20:12.048Z,4.20
2022-12-20T05:21:12.041Z,4.40
2022-12-20T05:22:12.016Z,4.40
2022-12-20T05:23:12.003Z,4.10
2022-12-20T05:24:11.994Z,4.40
2022-12-20T05:25:11.981Z,4.40
2022-12-20T05:26:11.981Z,4.50
2022-12-20T05:27:11.987Z,4.40
2022-12-20T05:28:11.946Z,4.30
2022-12-20T05:29:11.936Z,4.00
2022-12-20T05:30:11.925Z,4.10
2022-12-20T05:31:11.948Z,4.40
2022-12-20T05:32:11.928Z,4.10
2022-12-20T05:33:12.904Z,4.10
2022-12-20T05:34:11.889Z,4.50
2022-12-20T05:35:11.870Z,3.80
2022-12-20T05:36:11.863Z,4.30
2022-12-20T05:37:11.864Z,4.20
2022-12-20T05:38:11.842Z,4.20
2022-12-20T05:39:11.858Z,4.20
2022-12-20T05:40:11.814Z,4.30
2022-12-20T05:41:11.811Z,4.10
2022-12-20T05:42:11.795Z,3.90
2022-12-20T05:43:11.792Z,4.20
2022-12-20T05:44:11.780Z,4.40
2022-12-20T05:45:11.788Z,4.10
2022-12-20T05:46:11.886Z,3.80
2022-12-20T05:47:11.816Z,4.20
2022-12-20T05:48:11.757Z,4.10
2022-12-20T05:49:11.725Z,4.00
2022-12-20T05:50:18.289Z,4.20
2022-12-20T05:51:12.710Z,3.80
2022-12-20T05:52:11.685Z,3.90
2022-12-20T05:53:12.195Z,4.40
2022-12-20T05:54:11.669Z,4.10
2022-12-20T05:55:11.648Z,4.20
2022-12-20T05:56:11.638Z,4.00
2022-12-20T05:57:11.632Z,4.00
2022-12-20T05:58:11.614Z,4.00
2022-12-20T05:59:11.607Z,4.00
2022-12-20T06:00:11.592Z,3.90
2022-12-20T06:01:11.578Z,3.90
2022-12-20T06:02:11.743Z,3.90
2022-12-20T06:03:11.753Z,4.10
2022-12-20T06:04:11.655Z,4.10
2022-12-20T06:05:11.533Z,3.90
2022-12-20T06:06:14.442Z,4.00
2022-12-20T06:07:11.510Z,3.90
2022-12-20T06:08:11.553Z,4.30
2022-12-20T06:09:11.509Z,4.10
2022-12-20T06:10:11.488Z,3.90
2022-12-20T06:11:11.479Z,4.20
2022-12-20T06:12:11.456Z,4.10
2022-12-20T06:13:11.456Z,3.90
2022-12-20T06:14:11.433Z,4.30
2022-12-20T06:15:11.447Z,3.90
2022-12-20T06:16:11.441Z,4.00
2022-12-20T06:17:11.397Z,4.20
2022-12-20T06:18:11.392Z,4.10
2022-12-20T06:19:16.065Z,4.20
2022-12-20T06:20:12.446Z,3.90
2022-12-20T06:21:11.354Z,4.00
2022-12-20T06:22:11.342Z,4.20
2022-12-20T06:23:11.332Z,3.60
2022-12-20T06:24:11.320Z,4.10
2022-12-20T06:25:11.308Z,4.10
2022-12-20T06:26:11.322Z,3.90
2022-12-20T06:27:11.286Z,3.90
2022-12-20T06:28:11.283Z,3.90
2022-12-20T06:29:11.264Z,3.80
2022-12-20T06:30:11.254Z,4.10
2022-12-20T06:31:11.347Z,4.10
2022-12-20T06:32:11.313Z,4.00
2022-12-20T06:33:11.221Z,3.90
2022-12-20T06:34:11.207Z,3.90
2022-12-20T06:35:11.244Z,3.90
2022-12-20T06:36:11.211Z,3.70
2022-12-20T06:37:11.176Z,4.10
2022-12-20T06:38:11.170Z,4.10
2022-12-20T06:39:11.163Z,3.90
2022-12-20T06:40:11.141Z,4.00
2022-12-20T06:41:11.133Z,3.70
2022-12-20T06:42:11.133Z,3.70
2022-12-20T06:43:11.119Z,3.70
2022-12-20T06:44:11.132Z,4.10
2022-12-20T06:45:11.082Z,4.00
2022-12-20T06:46:11.160Z,4.00
2022-12-20T06:47:11.067Z,4.00
2022-12-20T06:48:11.134Z,3.90
2022-12-20T06:49:11.041Z,3.80
2022-12-20T06:50:11.037Z,4.10
2022-12-20T06:51:11.032Z,3.90
2022-12-20T06:52:11.029Z,4.00
2022-12-20T06:53:11.008Z,3.90
2022-12-20T06:54:10.982Z,4.00
2022-12-20T06:55:10.974Z,3.80
2022-12-20T06:56:10.979Z,3.70
2022-12-20T06:57:10.952Z,3.90
2022-12-20T06:58:10.941Z,3.80
2022-12-20T06:59:10.934Z,4.00
2022-12-20T07:00:10.917Z,3.80
2022-12-20T07:01:11.000Z,4.20
2022-12-20T07:02:11.116Z,4.00
2022-12-20T07:03:11.083Z,4.10
2022-12-20T07:04:10.873Z,3.80
2022-12-20T07:05:10.863Z,4.10
2022-12-20T07:06:10.851Z,4.10
2022-12-20T07:07:10.838Z,3.70
2022-12-20T07:08:10.850Z,3.80
2022-12-20T07:09:10.817Z,3.70
2022-12-20T07:10:10.805Z,3.90
2022-12-20T07:11:10.791Z,3.90
2022-12-20T07:12:10.800Z,4.20
2022-12-20T07:13:10.774Z,3.70
2022-12-20T07:14:10.764Z,3.60
2022-12-20T07:15:10.755Z,3.70
2022-12-20T07:16:10.822Z,3.90
2022-12-20T07:17:10.863Z,3.60
2022-12-20T07:18:10.714Z,3.80
2022-12-20T07:19:10.703Z,3.80
2022-12-20T07:20:13.694Z,3.80
2022-12-20T07:21:10.695Z,3.60
2022-12-20T07:22:10.677Z,3.90
2022-12-20T07:23:10.657Z,3.80
2022-12-20T07:24:10.667Z,3.90
2022-12-20T07:25:10.641Z,3.60
2022-12-20T07:26:10.636Z,3.60
2022-12-20T07:27:10.621Z,3.90
2022-12-20T07:28:10.604Z,3.80
2022-12-20T07:29:15.443Z,4.00
2022-12-20T07:30:11.582Z,3.80
2022-12-20T07:31:10.571Z,3.70
2022-12-20T07:32:10.650Z,3.90
2022-12-20T07:33:10.565Z,3.70
2022-12-20T07:34:10.555Z,3.80
2022-12-20T07:35:10.525Z,3.80
2022-12-20T07:36:10.519Z,3.60
2022-12-20T07:37:10.521Z,3.70
2022-12-20T07:38:10.499Z,3.60
2022-12-20T07:39:10.490Z,3.70
2022-12-20T07:40:10.501Z,3.70
2022-12-20T07:41:10.470Z,3.60
2022-12-20T07:42:10.446Z,3.50
2022-12-20T07:43:10.438Z,3.80
2022-12-20T07:44:10.437Z,3.80
2022-12-20T07:45:10.412Z,3.90
2022-12-20T07:46:10.483Z,3.70
2022-12-20T07:47:10.420Z,3.70
2022-12-20T07:48:15.878Z,3.60
2022-12-20T07:49:11.392Z,3.80
2022-12-20T07:50:10.356Z,3.40
2022-12-20T07:51:10.374Z,3.40
2022-12-20T07:52:10.345Z,3.90
2022-12-20T07:53:10.333Z,3.80
2022-12-20T07:54:10.657Z,3.60
2022-12-20T07:55:10.310Z,3.90
2022-12-20T07:56:10.321Z,3.70
2022-12-20T07:57:10.278Z,3.60
2022-12-20T07:58:10.273Z,4.00
2022-12-20T07:59:10.257Z,3.70
2022-12-20T08:00:10.248Z,3.70
2022-12-20T08:01:10.369Z,3.50
2022-12-20T08:02:10.461Z,3.80
2022-12-20T08:03:10.453Z,3.70
2022-12-20T08:04:10.224Z,3.60
2022-12-20T08:05:10.189Z,3.60
2022-12-20T08:06:10.179Z,3.70
2022-12-20T08:07:10.176Z,3.70
2022-12-20T08:08:10.159Z,3.60
2022-12-20T08:09:10.146Z,3.70
2022-12-20T08:10:10.148Z,3.70
2022-12-20T08:11:10.124Z,3.60
2022-12-20T08:12:10.134Z,3.70
2022-12-20T08:13:10.107Z,3.60
2022-12-20T08:14:10.095Z,3.70
2022-12-20T08:15:10.080Z,3.50
2022-12-20T08:16:10.066Z,3.60
2022-12-20T08:17:10.120Z,3.70
2022-12-20T08:18:10.076Z,3.70
2022-12-20T08:19:10.045Z,3.30
2022-12-20T08:20:10.050Z,3.50
2022-12-20T08:21:10.014Z,3.50
2022-12-20T08:22:10.001Z,3.70
2022-12-20T08:23:10.020Z,3.30
2022-12-20T08:24:09.977Z,3.70
2022-12-20T08:25:10.007Z,3.80
2022-12-20T08:26:09.956Z,3.50
2022-12-20T08:27:09.943Z,3.30
2022-12-20T08:28:10.007Z,3.50
2022-12-20T08:29:09.930Z,3.50
2022-12-20T08:30:09.911Z,3.30
2022-12-20T08:31:09.992Z,3.80
2022-12-20T08:32:09.889Z,3.60
2022-12-20T08:33:09.883Z,3.50
2022-12-20T08:34:09.866Z,3.70
2022-12-20T08:35:09.862Z,3.40
2022-12-20T08:36:09.849Z,3.80
2022-12-20T08:37:14.745Z,3.50
2022-12-20T08:38:10.819Z,3.50
2022-12-20T08:39:09.811Z,3.70
2022-12-20T08:40:09.800Z,3.70
2022-12-20T08:41:09.788Z,3.50
2022-12-20T08:42:09.788Z,3.50
2022-12-20T08:43:10.511Z,3.40
2022-12-20T08:44:09.785Z,3.40
2022-12-20T08:45:09.742Z,3.40
2022-12-20T08:46:09.811Z,3.70
2022-12-20T08:47:09.720Z,3.60
2022-12-20T08:48:09.710Z,3.50
2022-12-20T08:49:09.715Z,3.60
2022-12-20T08:50:09.690Z,3.40
2022-12-20T08:51:09.796Z,3.90
2022-12-20T08:52:09.665Z,3.40
2022-12-20T08:53:09.655Z,3.60
2022-12-20T08:54:09.642Z,3.50
2022-12-20T08:55:12.774Z,3.70
2022-12-20T08:56:09.632Z,3.50
2022-12-20T08:57:09.611Z,3.70
2022-12-20T08:58:09.596Z,3.40
2022-12-20T08:59:09.589Z,3.30
2022-12-20T09:00:09.596Z,3.70
2022-12-20T09:01:09.627Z,3.20
2022-12-20T09:02:09.762Z,3.50
2022-12-20T09:03:09.774Z,3.60
2022-12-20T09:04:09.532Z,3.70
2022-12-20T09:05:09.521Z,3.90
2022-12-20T09:06:09.510Z,3.30
2022-12-20T09:07:09.513Z,3.40
2022-12-20T09:08:09.485Z,3.60
2022-12-20T09:09:09.484Z,3.30
2022-12-20T09:10:09.462Z,3.30
2022-12-20T09:11:09.453Z,3.40
2022-12-20T09:12:09.447Z,3.40
2022-12-20T09:13:09.437Z,3.40
2022-12-20T09:14:09.417Z,3.60
2022-12-20T09:15:09.425Z,3.50
2022-12-20T09:16:09.484Z,3.60
2022-12-20T09:17:09.384Z,3.40
2022-12-20T09:18:09.385Z,3.20
2022-12-20T09:19:09.367Z,3.30
2022-12-20T09:20:09.352Z,3.50
2022-12-20T09:21:09.337Z,3.40
2022-12-20T09:22:09.327Z,3.10
2022-12-20T09:23:09.318Z,3.30
2022-12-20T09:24:09.307Z,3.60
2022-12-20T09:25:09.299Z,3.20
2022-12-20T09:26:09.282Z,3.50
2022-12-20T09:27:09.277Z,3.30
2022-12-20T09:28:09.260Z,3.40
2022-12-20T09:29:09.267Z,3.40
2022-12-20T09:30:09.247Z,3.80
2022-12-20T09:31:09.286Z,3.30
2022-12-20T09:32:09.286Z,3.40
2022-12-20T09:33:10.457Z,3.50
2022-12-20T09:34:09.194Z,3.40
2022-12-20T09:35:09.194Z,3.40
2022-12-20T09:36:09.171Z,3.40
2022-12-20T09:37:09.186Z,3.60
2022-12-20T09:38:09.148Z,3.50
2022-12-20T09:39:09.145Z,3.40
2022-12-20T09:40:09.129Z,3.50
2022-12-20T09:41:09.115Z,3.20
2022-12-20T09:42:09.110Z,3.20
2022-12-20T09:43:09.097Z,3.20
2022-12-20T09:44:09.090Z,3.50
2022-12-20T09:45:09.082Z,3.30
2022-12-20T09:46:09.201Z,3.20
2022-12-20T09:47:11.070Z,3.10
2022-12-20T09:48:09.057Z,3.30
2022-12-20T09:49:09.031Z,3.30
2022-12-20T09:50:09.040Z,3.40
2022-12-20T09:51:09.007Z,3.30
2022-12-20T09:52:08.991Z,3.10
2022-12-20T09:53:13.393Z,3.10
2022-12-20T09:54:09.975Z,3.10
2022-12-20T09:55:08.958Z,3.40
2022-12-20T09:56:08.950Z,3.10
2022-12-20T09:57:08.938Z,3.40
2022-12-20T09:58:08.924Z,3.30
2022-12-20T09:59:08.913Z,3.30
2022-12-20T10:00:08.910Z,3.20
2022-12-20T10:01:14.535Z,3.50
2022-12-20T10:02:35.538Z,3.40
2022-12-20T10:03:11.102Z,3.20
2022-12-20T10:04:09.024Z,3.20
2022-12-20T10:05:09.027Z,3.30
2022-12-20T10:06:09.110Z,3.40
2022-12-20T10:07:08.823Z,3.20
2022-12-20T10:08:08.814Z,3.30
2022-12-20T10:09:08.803Z,3.20
2022-12-20T10:10:08.792Z,3.30
2022-12-20T10:11:08.784Z,3.20
2022-12-20T10:12:08.774Z,3.40
2022-12-20T10:13:08.756Z,3.30
2022-12-20T10:14:08.746Z,3.40
2022-12-20T10:15:08.739Z,3.20
2022-12-20T10:16:08.783Z,3.10
2022-12-20T10:17:08.715Z,3.10
2022-12-20T10:18:08.713Z,3.30
2022-12-20T10:19:08.693Z,3.10
2022-12-20T10:20:08.726Z,3.40
2022-12-20T10:21:08.666Z,3.30
2022-12-20T10:22:08.656Z,3.20
2022-12-20T10:23:08.644Z,3.20
2022-12-20T10:24:08.639Z,3.40
2022-12-20T10:25:08.623Z,3.30
2022-12-20T10:26:08.630Z,3.30
2022-12-20T10:27:08.602Z,3.00
2022-12-20T10:28:08.589Z,3.10
2022-12-20T10:29:08.587Z,3.30
2022-12-20T10:30:08.583Z,3.00
2022-12-20T10:31:08.625Z,3.10
2022-12-20T10:32:08.543Z,3.00
2022-12-20T10:33:08.533Z,3.20
2022-12-20T10:34:08.521Z,3.20
2022-12-20T10:35:08.518Z,2.90
2022-12-20T10:36:08.526Z,3.10
2022-12-20T10:37:08.489Z,3.20
2022-12-20T10:38:09.419Z,3.20
2022-12-20T10:39:08.505Z,3.00
2022-12-20T10:40:08.452Z,3.40
2022-12-20T10:41:23.925Z,3.10
2022-12-20T10:42:09.453Z,3.30
2022-12-20T10:43:08.421Z,3.10
2022-12-20T10:44:08.409Z,3.00
2022-12-20T10:45:08.398Z,3.10
2022-12-20T10:46:08.486Z,3.20
2022-12-20T10:47:08.425Z,3.10
2022-12-20T10:48:08.369Z,3.40
2022-12-20T10:49:08.355Z,3.40
2022-12-20T10:50:08.347Z,3.30
2022-12-20T10:51:13.537Z,3.20
2022-12-20T10:52:09.330Z,3.10
2022-12-20T10:53:08.308Z,3.30
2022-12-20T10:54:08.302Z,3.10
2022-12-20T10:55:08.285Z,3.20
2022-12-20T10:56:08.294Z,3.40
2022-12-20T10:57:13.117Z,3.30
2022-12-20T10:58:09.265Z,3.40
2022-12-20T10:59:08.241Z,3.40
2022-12-20T11:00:08.236Z,3.30
2022-12-20T11:01:08.224Z,3.30
2022-12-20T11:02:08.313Z,3.40
2022-12-20T11:03:08.429Z,3.20
2022-12-20T11:04:08.248Z,3.30
2022-12-20T11:05:08.173Z,3.40
2022-12-20T11:06:08.180Z,3.30
2022-12-20T11:07:08.152Z,3.40
2022-12-20T11:08:34.823Z,3.60
2022-12-20T11:09:09.125Z,3.50
2022-12-20T11:10:08.119Z,3.60
2022-12-20T11:11:08.110Z,3.40
2022-12-20T11:12:08.113Z,3.40
2022-12-20T11:13:08.083Z,3.50
2022-12-20T11:14:08.073Z,3.60
2022-12-20T11:15:08.061Z,3.40
2022-12-20T11:16:08.098Z,3.50
2022-12-20T11:17:08.039Z,3.30
2022-12-20T11:18:08.046Z,3.40
2022-12-20T11:19:08.015Z,3.60
2022-12-20T11:20:08.008Z,3.50
2022-12-20T11:21:14.624Z,3.20
2022-12-20T11:22:08.983Z,3.50
2022-12-20T11:23:07.970Z,3.50
2022-12-20T11:24:08.015Z,3.40
2022-12-20T11:25:07.946Z,3.60
2022-12-20T11:26:07.956Z,3.50
2022-12-20T11:27:13.451Z,3.30
2022-12-20T11:28:08.947Z,3.00
2022-12-20T11:29:07.902Z,3.50
2022-12-20T11:30:07.904Z,3.00
2022-12-20T11:31:07.909Z,3.20
2022-12-20T11:32:07.876Z,3.20
2022-12-20T11:33:07.869Z,3.40
2022-12-20T11:34:07.849Z,3.20
2022-12-20T11:35:07.838Z,3.40
2022-12-20T11:36:07.842Z,3.60
2022-12-20T11:37:07.816Z,3.20
2022-12-20T11:38:09.969Z,3.10
2022-12-20T11:39:07.792Z,3.00
2022-12-20T11:40:07.798Z,3.30
2022-12-20T11:41:07.770Z,3.40
2022-12-20T11:42:07.768Z,3.20
2022-12-20T11:43:07.759Z,3.30
2022-12-20T11:45:10.032Z,3.30
2022-12-20T11:46:07.714Z,3.20
2022-12-20T11:47:07.789Z,2.80
2022-12-20T11:48:07.720Z,3.20
2022-12-20T11:49:07.687Z,3.00
2022-12-20T11:50:07.675Z,3.10
2022-12-20T11:51:12.187Z,3.50
2022-12-20T11:52:08.646Z,3.20
2022-12-20T11:53:07.643Z,3.30
2022-12-20T11:54:07.631Z,3.40
2022-12-20T11:55:07.614Z,3.60
2022-12-20T11:56:07.621Z,3.30
2022-12-20T11:57:07.593Z,3.20
2022-12-20T11:58:18.716Z,3.30
2022-12-20T11:59:08.599Z,3.40
2022-12-20T12:00:07.580Z,3.30
2022-12-20T12:01:07.550Z,3.10
2022-12-20T12:02:07.663Z,3.50
2022-12-20T12:03:07.635Z,3.30
2022-12-20T12:04:07.536Z,3.40
2022-12-20T12:05:07.585Z,3.00
2022-12-20T12:06:07.500Z,3.30
2022-12-20T12:07:07.497Z,3.10
2022-12-20T12:08:09.180Z,3.30
2022-12-20T12:09:07.457Z,3.30
2022-12-20T12:10:07.448Z,3.10
2022-12-20T12:11:07.441Z,3.00
2022-12-20T12:12:09.136Z,3.50
2022-12-20T12:13:07.414Z,3.10
2022-12-20T12:14:07.401Z,3.20
2022-12-20T12:15:12.726Z,3.10
2022-12-20T12:16:08.440Z,3.40
2022-12-20T12:17:07.408Z,3.20
2022-12-20T12:18:07.360Z,3.30
2022-12-20T12:19:07.345Z,3.00
2022-12-20T12:20:07.335Z,3.20
2022-12-20T12:21:09.897Z,3.20
2022-12-20T12:22:07.318Z,3.00
2022-12-20T12:23:07.307Z,3.20
2022-12-20T12:24:07.297Z,3.10
2022-12-20T12:25:07.278Z,3.10
2022-12-20T12:26:07.265Z,2.90
2022-12-20T12:27:12.841Z,3.40
2022-12-20T12:28:08.290Z,3.40
2022-12-20T12:29:07.231Z,3.10
2022-12-20T12:30:07.223Z,2.90
2022-12-20T12:31:07.211Z,3.00
2022-12-20T12:32:07.281Z,3.00
2022-12-20T12:33:07.787Z,3.20
2022-12-20T12:34:07.192Z,2.70
2022-12-20T12:35:07.183Z,3.10
2022-12-20T12:36:07.156Z,3.10
2022-12-20T12:37:07.144Z,3.10
2022-12-20T12:38:07.132Z,3.00
2022-12-20T12:39:07.123Z,2.90
2022-12-20T12:40:07.129Z,2.90
2022-12-20T12:41:07.098Z,3.10
2022-12-20T12:42:07.102Z,2.90
2022-12-20T12:43:07.081Z,3.10
2022-12-20T12:44:07.081Z,2.90
2022-12-20T12:45:07.060Z,3.30
2022-12-20T12:46:12.343Z,2.90
2022-12-20T12:47:08.032Z,3.00
2022-12-20T12:48:07.028Z,2.90
2022-12-20T12:49:07.014Z,3.10
2022-12-20T12:50:07.016Z,2.90
2022-12-20T12:51:06.988Z,3.00
2022-12-20T12:52:07.023Z,3.00
2022-12-20T12:53:06.971Z,2.90
2022-12-20T12:54:06.955Z,2.80
2022-12-20T12:55:06.946Z,2.80
2022-12-20T12:56:34.576Z,3.00
2022-12-20T12:57:07.936Z,3.20
2022-12-20T12:58:06.910Z,3.00
2022-12-20T12:59:06.916Z,3.00
2022-12-20T13:00:06.905Z,2.90
2022-12-20T13:01:06.897Z,2.80
2022-12-20T13:02:07.146Z,2.90
2022-12-20T13:03:06.977Z,2.80
2022-12-20T13:04:06.842Z,3.10
2022-12-20T13:05:06.844Z,2.90
2022-12-20T13:06:06.821Z,3.30
2022-12-20T13:07:06.810Z,3.10
2022-12-20T13:08:06.797Z,2.90
2022-12-20T13:09:06.794Z,14.80
2022-12-20T13:10:06.785Z,3.50
2022-12-20T13:11:06.764Z,4.90
2022-12-20T13:12:11.571Z,7.60
2022-12-20T13:13:07.746Z,13.20
2022-12-20T13:14:06.730Z,16.80
2022-12-20T13:15:06.723Z,15.80
2022-12-20T13:16:06.725Z,15.50
2022-12-20T13:17:17.193Z,14.10
2022-12-20T13:18:07.780Z,14.10
2022-12-20T13:19:06.675Z,13.90