createdAt,value
2017-05-23T00:01:35.165Z,72.50
2017-05-23T00:04:04.162Z,73.90
2017-05-23T00:06:33.953Z,75.00
2017-05-23T00:09:03.858Z,75.60
2017-05-23T00:11:33.712Z,76.10
2017-05-23T00:14:03.807Z,76.10
2017-05-23T00:16:33.585Z,76.50
2017-05-23T00:19:03.329Z,77.10
2017-05-23T00:22:51.453Z,77.20
2017-05-23T00:25:20.424Z,77.30
2017-05-23T00:27:50.267Z,78.70
2017-05-23T00:30:20.114Z,78.80
2017-05-23T00:32:49.846Z,78.90
2017-05-23T00:35:18.816Z,78.80
2017-05-23T00:37:48.549Z,79.50
2017-05-23T00:40:17.518Z,79.50
2017-05-23T00:42:47.302Z,80.80
2017-05-23T00:45:17.061Z,80.60
2017-05-23T00:47:46.786Z,80.60
2017-05-23T00:50:16.545Z,80.50
2017-05-23T00:52:46.475Z,80.90
2017-05-23T00:55:16.210Z,81.00
2017-05-23T00:57:45.197Z,81.10
2017-05-23T01:00:14.184Z,81.10
2017-05-23T01:02:43.955Z,81.40
2017-05-23T01:05:13.718Z,82.20
2017-05-23T01:07:43.467Z,82.80
2017-05-23T01:10:13.216Z,82.80
2017-05-23T01:12:42.150Z,82.70
2017-05-23T01:15:11.901Z,83.40
2017-05-23T01:17:40.880Z,83.30
2017-05-23T01:20:10.646Z,83.30
2017-05-23T01:22:40.418Z,83.80
2017-05-23T01:25:10.183Z,83.80
2017-05-23T01:27:39.930Z,83.90
2017-05-23T01:30:09.875Z,83.60
2017-05-23T01:32:39.657Z,83.50
2017-05-23T01:35:09.544Z,84.40
2017-05-23T01:37:39.646Z,84.20
2017-05-23T01:40:09.393Z,84.20
2017-05-23T01:42:39.121Z,83.80
2017-05-23T01:45:08.905Z,83.50
2017-05-23T01:47:38.722Z,83.90
2017-05-23T01:50:08.490Z,84.40
2017-05-23T01:52:38.249Z,84.90
2017-05-23T01:55:08.042Z,84.80
2017-05-23T01:57:38.131Z,84.80
2017-05-23T02:00:08.192Z,85.10
2017-05-23T02:02:37.962Z,84.90
2017-05-23T02:05:07.736Z,85.70
2017-05-23T02:07:37.521Z,86.00
2017-05-23T02:10:06.538Z,85.40
2017-05-23T02:12:36.242Z,84.80
2017-05-23T02:15:05.967Z,84.70
2017-05-23T02:17:35.685Z,84.60
2017-05-23T02:20:04.687Z,84.60
2017-05-23T02:22:34.503Z,85.00
2017-05-23T02:25:04.229Z,85.00
2017-05-23T02:27:34.014Z,85.50
2017-05-23T02:30:03.004Z,85.40
2017-05-23T02:32:32.737Z,85.70
2017-05-23T02:35:02.549Z,85.90
2017-05-23T02:37:32.288Z,86.10
2017-05-23T02:40:02.021Z,86.20
2017-05-23T02:42:31.872Z,86.10
2017-05-23T02:45:01.677Z,86.40
2017-05-23T02:47:31.409Z,86.70
2017-05-23T02:50:01.133Z,86.10
2017-05-23T02:52:30.886Z,86.10
2017-05-23T02:54:59.869Z,86.10
2017-05-23T02:57:29.640Z,86.10
2017-05-23T02:59:59.770Z,85.40
2017-05-23T03:02:28.716Z,86.10
2017-05-23T03:04:58.444Z,85.50
2017-05-23T03:07:28.197Z,85.40
2017-05-23T03:09:58.035Z,85.20
2017-05-23T03:12:26.991Z,85.30
2017-05-23T03:14:56.721Z,86.00
2017-05-23T03:17:25.674Z,86.00
2017-05-23T03:19:55.370Z,86.10
2017-05-23T03:22:25.142Z,86.20
2017-05-23T03:24:54.129Z,86.10
2017-05-23T03:27:23.850Z,86.60
2017-05-23T03:29:52.904Z,86.40
2017-05-23T03:32:23.137Z,86.70
2017-05-23T03:34:52.117Z,86.60
2017-05-23T03:37:21.877Z,87.10
2017-05-23T03:39:51.588Z,86.90
2017-05-23T03:42:35.913Z,87.50
2017-05-23T03:46:24.750Z,87.40
2017-05-23T03:48:53.725Z,87.30
2017-05-23T03:51:22.713Z,86.70
2017-05-23T03:53:51.706Z,86.60
2017-05-23T03:56:21.554Z,86.90
2017-05-23T03:58:51.589Z,86.90
2017-05-23T04:01:21.396Z,87.00
2017-05-23T04:03:51.151Z,87.00
2017-05-23T04:06:20.980Z,86.70
2017-05-23T04:08:50.725Z,87.00
2017-05-23T04:11:20.573Z,87.30
2017-05-23T04:13:50.857Z,87.40
2017-05-23T04:16:19.883Z,87.40
2017-05-23T04:18:49.609Z,87.10
2017-05-23T04:21:19.354Z,87.00
2017-05-23T04:23:49.149Z,87.50
2017-05-23T04:26:18.936Z,87.40
2017-05-23T04:28:47.960Z,87.40
2017-05-23T04:31:17.735Z,87.30
2017-05-23T04:33:48.294Z,87.10
2017-05-23T04:36:18.087Z,87.00
2017-05-23T04:38:47.853Z,87.00
2017-05-23T04:41:17.665Z,87.10
2017-05-23T04:43:47.388Z,87.30
2017-05-23T04:46:17.157Z,87.20
2017-05-23T04:48:46.906Z,86.90
2017-05-23T04:51:16.633Z,87.00
2017-05-23T04:53:46.377Z,87.20
2017-05-23T04:56:16.134Z,87.50
2017-05-23T04:58:45.888Z,87.10
2017-05-23T05:01:16.114Z,86.90
2017-05-23T05:03:46.063Z,86.40
2017-05-23T05:06:15.822Z,86.40
2017-05-23T05:08:45.590Z,85.90
2017-05-23T05:11:15.342Z,85.60
2017-05-23T05:13:45.106Z,79.90
2017-05-23T05:16:14.869Z,77.10
2017-05-23T05:18:43.890Z,76.90
2017-05-23T05:21:13.281Z,75.60
2017-05-23T05:23:43.030Z,74.80
2017-05-23T05:26:12.816Z,74.10
2017-05-23T05:28:42.589Z,73.80
2017-05-23T05:31:12.496Z,74.20
2017-05-23T05:33:43.207Z,73.70
2017-05-23T05:36:13.365Z,73.80
2017-05-23T05:38:43.175Z,72.60
2017-05-23T05:41:13.015Z,74.30
2017-05-23T05:43:41.997Z,74.20
2017-05-23T05:46:11.906Z,76.90
2017-05-23T05:48:41.878Z,72.80
2017-05-23T05:51:11.793Z,71.40
2017-05-23T05:53:41.537Z,71.90
2017-05-23T05:56:11.402Z,71.60
2017-05-23T05:58:41.218Z,68.60
2017-05-23T06:01:11.023Z,66.90
2017-05-23T06:03:40.801Z,66.00
2017-05-23T06:06:10.629Z,65.70
2017-05-23T06:08:40.447Z,64.80
2017-05-23T06:11:10.275Z,65.50
2017-05-23T06:13:44.197Z,65.80
2017-05-23T06:16:13.998Z,62.60
2017-05-23T06:18:44.963Z,62.00
2017-05-23T06:21:14.734Z,61.00
2017-05-23T06:23:44.526Z,59.00
2017-05-23T06:26:14.302Z,55.90
2017-05-23T06:28:44.565Z,56.10
2017-05-23T06:31:14.375Z,54.40
2017-05-23T06:33:44.116Z,53.30
2017-05-23T06:36:14.914Z,54.20
2017-05-23T06:38:44.727Z,53.10
2017-05-23T06:41:14.518Z,53.80
2017-05-23T06:43:44.348Z,51.40
2017-05-23T06:46:14.205Z,52.10
2017-05-23T06:48:43.955Z,50.80
2017-05-23T06:51:13.730Z,51.60
2017-05-23T06:53:43.534Z,52.20
2017-05-23T06:56:13.326Z,52.70
2017-05-23T06:58:43.044Z,52.30
2017-05-23T07:01:12.892Z,52.80
2017-05-23T07:03:42.677Z,49.70
2017-05-23T07:06:12.463Z,51.40
2017-05-23T07:08:42.241Z,49.20
2017-05-23T07:11:12.431Z,47.20
2017-05-23T07:13:42.216Z,48.70
2017-05-23T07:16:12.029Z,45.90
2017-05-23T07:18:41.847Z,44.40
2017-05-23T07:21:11.684Z,45.40
2017-05-23T07:23:41.493Z,44.00
2017-05-23T07:26:11.379Z,43.20
2017-05-23T07:28:41.537Z,43.90
2017-05-23T07:31:11.433Z,41.30
2017-05-23T07:33:41.288Z,44.30
2017-05-23T07:36:11.131Z,43.90
2017-05-23T07:38:40.763Z,43.80
2017-05-23T07:41:10.647Z,48.40
2017-05-23T07:43:40.492Z,46.80
2017-05-23T07:46:10.442Z,47.30
2017-05-23T07:48:40.408Z,49.20
2017-05-23T07:51:16.751Z,50.00
2017-05-23T07:53:46.606Z,47.20
2017-05-23T07:56:16.460Z,46.90
2017-05-23T07:58:46.337Z,46.40
2017-05-23T08:01:16.221Z,46.90
2017-05-23T08:03:46.248Z,45.00
2017-05-23T08:06:16.192Z,42.30
2017-05-23T08:08:46.247Z,41.50
2017-05-23T08:11:16.086Z,42.30
2017-05-23T08:13:45.914Z,41.40
2017-05-23T08:16:16.524Z,42.00
2017-05-23T08:18:46.466Z,41.50
2017-05-23T08:21:16.397Z,40.80
2017-05-23T08:23:46.178Z,39.20
2017-05-23T08:26:15.990Z,37.20
2017-05-23T08:28:45.828Z,42.30
2017-05-23T08:31:15.667Z,38.60
2017-05-23T08:33:45.554Z,36.30
2017-05-23T08:36:15.131Z,36.30
2017-05-23T08:38:45.956Z,39.50
2017-05-23T08:41:15.741Z,36.70
2017-05-23T08:43:45.609Z,38.10
2017-05-23T08:46:15.512Z,36.10
2017-05-23T08:48:45.773Z,34.40
2017-05-23T08:51:15.656Z,34.40
2017-05-23T08:53:45.474Z,39.00
2017-05-23T08:56:15.389Z,43.80
2017-05-23T08:58:45.230Z,43.20
2017-05-23T09:01:15.352Z,39.90
2017-05-23T09:03:45.208Z,39.00
2017-05-23T09:06:15.504Z,36.30
2017-05-23T09:08:45.354Z,37.40
2017-05-23T09:11:15.154Z,37.80
2017-05-23T09:13:44.176Z,37.70
2017-05-23T09:16:13.993Z,35.20
2017-05-23T09:18:43.877Z,34.00
2017-05-23T09:21:13.712Z,32.60
2017-05-23T09:23:44.058Z,32.70
2017-05-23T09:26:18.049Z,29.60
2017-05-23T09:28:47.854Z,33.70
2017-05-23T09:31:17.743Z,33.00
2017-05-23T09:33:47.665Z,35.90
2017-05-23T09:36:17.442Z,36.90
2017-05-23T09:38:47.296Z,38.00
2017-05-23T09:41:17.126Z,36.10
2017-05-23T09:43:46.952Z,31.80
2017-05-23T09:46:16.845Z,30.10
2017-05-23T09:48:46.658Z,30.70
2017-05-23T09:51:16.468Z,31.40
2017-05-23T09:53:46.256Z,30.00
2017-05-23T09:56:16.105Z,28.70
2017-05-23T09:58:46.561Z,30.70
2017-05-23T10:01:16.401Z,30.00
2017-05-23T10:03:46.345Z,28.70
2017-05-23T10:06:16.180Z,27.70
2017-05-23T10:08:46.088Z,27.80
2017-05-23T10:11:16.321Z,28.50
2017-05-23T10:13:47.169Z,27.80
2017-05-23T10:16:17.646Z,30.30
2017-05-23T10:18:47.618Z,29.60
2017-05-23T10:21:17.454Z,30.80
2017-05-23T10:23:47.306Z,29.90
2017-05-23T10:26:17.080Z,30.20
2017-05-23T10:28:46.892Z,29.00
2017-05-23T10:31:16.751Z,32.60
2017-05-23T10:33:49.449Z,34.30
2017-05-23T10:36:19.318Z,36.30
2017-05-23T10:38:49.349Z,34.40
2017-05-23T10:41:20.155Z,35.30
2017-05-23T10:43:51.183Z,36.40
2017-05-23T10:46:21.506Z,35.60
2017-05-23T10:48:51.413Z,34.00
2017-05-23T10:51:21.262Z,33.70
2017-05-23T10:53:51.166Z,32.10
2017-05-23T10:56:21.068Z,33.40
2017-05-23T10:58:52.100Z,33.00
2017-05-23T11:01:22.099Z,34.80
2017-05-23T11:03:52.859Z,36.20
2017-05-23T11:06:22.819Z,40.00
2017-05-23T11:08:52.953Z,39.90
2017-05-23T11:11:22.249Z,39.90
2017-05-23T11:13:52.139Z,43.70
2017-05-23T11:16:22.121Z,43.20
2017-05-23T11:18:52.310Z,40.00
2017-05-23T11:21:22.652Z,39.40
2017-05-23T11:23:54.344Z,39.70
2017-05-23T11:26:24.259Z,41.90
2017-05-23T11:28:54.736Z,39.90
2017-05-23T11:31:24.507Z,39.60
2017-05-23T11:33:55.366Z,39.30
2017-05-23T11:36:26.794Z,38.00
2017-05-23T11:38:57.415Z,36.40
2017-05-23T11:41:27.259Z,37.80
2017-05-23T11:43:57.084Z,40.10
2017-05-23T11:46:26.962Z,39.60
2017-05-23T11:48:56.815Z,38.00
2017-05-23T11:51:57.981Z,36.70
2017-05-23T11:54:27.958Z,37.20
2017-05-23T11:57:00.611Z,37.30
2017-05-23T11:59:30.602Z,37.40
2017-05-23T12:02:00.395Z,39.50
2017-05-23T12:04:30.295Z,40.40
2017-05-23T12:07:00.246Z,40.30
2017-05-23T12:09:30.396Z,39.70
2017-05-23T12:12:00.969Z,40.70
2017-05-23T12:14:32.057Z,39.50
2017-05-23T12:17:01.947Z,39.90
2017-05-23T12:19:31.994Z,40.80
2017-05-23T12:22:01.933Z,41.10
2017-05-23T12:24:31.893Z,43.80
2017-05-23T12:27:01.806Z,40.50
2017-05-23T12:29:32.174Z,42.10
2017-05-23T12:32:02.079Z,41.00
2017-05-23T12:34:32.046Z,42.30
2017-05-23T12:37:02.841Z,40.50
2017-05-23T12:39:33.679Z,41.20
2017-05-23T12:42:04.714Z,41.30
2017-05-23T12:44:34.529Z,41.40
2017-05-23T12:47:05.285Z,40.90
2017-05-23T12:49:35.243Z,42.10
2017-05-23T12:52:06.092Z,40.00
2017-05-23T12:54:35.952Z,40.10
2017-05-23T12:57:05.928Z,41.10
2017-05-23T12:59:36.648Z,41.90
2017-05-23T13:02:06.464Z,41.80
2017-05-23T13:04:40.636Z,43.50
2017-05-23T13:07:10.553Z,42.50
2017-05-23T13:09:40.480Z,42.30
2017-05-23T13:12:10.426Z,43.80
2017-05-23T13:14:40.265Z,42.90
2017-05-23T13:17:11.266Z,45.70
2017-05-23T13:19:41.204Z,42.10
2017-05-23T13:22:11.284Z,42.10
2017-05-23T13:24:41.595Z,41.20
2017-05-23T13:27:11.973Z,40.10
2017-05-23T13:29:42.917Z,39.40
2017-05-23T13:32:43.384Z,39.40
2017-05-23T13:35:13.856Z,39.50
2017-05-23T13:37:43.632Z,39.50
2017-05-23T13:40:13.492Z,39.70
2017-05-23T13:42:44.345Z,40.10
2017-05-23T13:45:14.877Z,39.30
2017-05-23T13:47:44.769Z,39.60
2017-05-23T13:50:15.426Z,38.90
2017-05-23T13:52:46.226Z,38.10
2017-05-23T13:55:16.047Z,40.80
2017-05-23T13:57:47.750Z,38.00
2017-05-23T14:00:17.535Z,40.30
2017-05-23T14:02:48.380Z,39.70
2017-05-23T14:05:18.357Z,38.20
2017-05-23T14:07:48.556Z,38.90
2017-05-23T14:10:18.376Z,39.60
2017-05-23T14:12:48.298Z,38.10
2017-05-23T14:15:18.873Z,39.60
2017-05-23T14:17:49.095Z,38.80
2017-05-23T14:20:18.924Z,39.70
2017-05-23T14:22:48.809Z,39.60
2017-05-23T14:25:18.691Z,39.10
2017-05-23T14:27:49.279Z,41.10
2017-05-23T14:30:19.289Z,40.90
2017-05-23T14:32:49.769Z,41.90
2017-05-23T14:35:20.485Z,41.00
2017-05-23T14:37:50.412Z,41.30
2017-05-23T14:40:20.692Z,43.10
2017-05-23T14:42:51.714Z,42.30
2017-05-23T14:45:22.661Z,42.90
2017-05-23T14:47:53.685Z,43.30
2017-05-23T14:50:23.946Z,43.00
2017-05-23T14:52:54.552Z,43.70
2017-05-23T14:55:25.373Z,43.10
2017-05-23T14:57:56.946Z,44.40
2017-05-23T15:00:27.507Z,44.90
2017-05-23T15:02:57.498Z,44.50
2017-05-23T15:05:27.895Z,45.80
2017-05-23T15:08:00.179Z,45.40
2017-05-23T15:10:31.323Z,44.90
2017-05-23T15:13:01.369Z,45.70
2017-05-23T15:15:31.313Z,45.90
2017-05-23T15:18:01.984Z,47.00
2017-05-23T15:20:32.830Z,46.90
2017-05-23T15:23:02.669Z,46.10
2017-05-23T15:25:32.560Z,46.40
2017-05-23T15:28:02.483Z,46.30
2017-05-23T15:30:32.450Z,47.30
2017-05-23T15:33:02.410Z,47.40
2017-05-23T15:35:33.405Z,48.10
2017-05-23T15:38:04.282Z,49.30
2017-05-23T15:40:35.017Z,49.60
2017-05-23T15:43:05.695Z,49.00
2017-05-23T15:45:36.233Z,49.30
2017-05-23T15:48:06.038Z,49.90
2017-05-23T15:50:36.493Z,49.60
2017-05-23T15:53:06.335Z,48.40
2017-05-23T15:55:36.269Z,47.60
2017-05-23T15:58:06.959Z,48.50
2017-05-23T16:00:38.245Z,49.40
2017-05-23T16:03:08.090Z,48.20
2017-05-23T16:05:37.936Z,47.20
2017-05-23T16:08:07.887Z,45.80
2017-05-23T16:10:38.892Z,46.80
2017-05-23T16:13:08.982Z,44.50
2017-05-23T16:15:38.834Z,44.40
2017-05-23T16:18:11.548Z,44.00
2017-05-23T16:21:44.432Z,45.20
2017-05-23T16:24:14.789Z,45.60
2017-05-23T16:26:45.841Z,46.20
2017-05-23T16:29:15.868Z,46.30
2017-05-23T16:31:45.830Z,45.90
2017-05-23T16:34:15.797Z,46.10
2017-05-23T16:36:47.010Z,46.50
2017-05-23T16:39:19.268Z,47.00
2017-05-23T16:41:49.068Z,47.30
2017-05-23T16:44:20.471Z,47.10
2017-05-23T16:46:51.219Z,47.50
2017-05-23T16:49:21.079Z,47.80
2017-05-23T16:51:51.673Z,47.50
2017-05-23T16:57:21.719Z,47.90
2017-05-23T16:59:54.105Z,47.50
2017-05-23T17:02:25.631Z,47.60
2017-05-23T17:04:56.317Z,48.50
2017-05-23T17:07:27.615Z,49.70
2017-05-23T17:09:59.445Z,48.50
2017-05-23T17:12:31.716Z,49.10
2017-05-23T17:15:02.012Z,49.20
2017-05-23T17:17:35.567Z,48.80
2017-05-23T17:20:12.076Z,49.80
2017-05-23T17:22:51.517Z,50.70
2017-05-23T17:25:24.008Z,49.10
2017-05-23T17:27:58.282Z,50.50
2017-05-23T17:30:32.985Z,50.20
2017-05-23T17:33:05.914Z,50.10
2017-05-23T17:35:41.987Z,50.40
2017-05-23T17:38:22.779Z,50.70
2017-05-23T17:40:53.289Z,51.30
2017-05-23T17:43:30.099Z,51.20
2017-05-23T17:48:45.527Z,53.00
2017-05-23T17:51:18.863Z,53.00
2017-05-23T17:53:52.697Z,52.90
2017-05-23T17:56:27.253Z,54.20
2017-05-23T17:58:57.363Z,54.10
2017-05-23T18:01:27.850Z,54.70
2017-05-23T18:03:59.378Z,55.30
2017-05-23T18:06:32.392Z,56.20
2017-05-23T18:09:04.735Z,56.60
2017-05-23T18:11:37.775Z,58.00
2017-05-23T18:14:14.480Z,58.70
2017-05-23T18:16:45.681Z,59.60
2017-05-23T18:19:17.573Z,60.10
2017-05-23T18:22:20.624Z,60.50
2017-05-23T18:24:56.425Z,61.50
2017-05-23T18:27:31.200Z,62.50
2017-05-23T18:30:42.240Z,63.40
2017-05-23T18:33:14.967Z,64.10
2017-05-23T18:35:51.107Z,64.40
2017-05-23T18:38:22.980Z,65.10
2017-05-23T18:41:00.004Z,65.50
2017-05-23T18:43:31.479Z,66.40
2017-05-23T18:46:07.416Z,67.50
2017-05-23T18:48:50.236Z,67.40
2017-05-23T18:51:25.611Z,68.50
2017-05-23T18:54:00.278Z,68.70
2017-05-23T18:56:32.931Z,68.90
2017-05-23T18:59:12.894Z,69.30
2017-05-23T19:01:45.526Z,69.70
2017-05-23T19:04:17.410Z,70.10
2017-05-23T19:06:48.592Z,70.00
2017-05-23T19:09:27.005Z,70.30
2017-05-23T19:11:59.782Z,70.40
2017-05-23T19:14:38.042Z,70.40
2017-05-23T19:17:09.130Z,70.80
2017-05-23T19:19:42.157Z,70.30
2017-05-23T19:22:15.567Z,68.90
2017-05-23T19:24:49.510Z,68.90
2017-05-23T19:27:20.854Z,68.90
2017-05-23T19:29:51.323Z,69.30
2017-05-23T19:32:26.058Z,69.60
2017-05-23T19:34:59.008Z,69.80
2017-05-23T19:37:30.908Z,70.10
2017-05-23T19:42:43.928Z,70.10
2017-05-23T19:45:22.903Z,70.00
2017-05-23T19:47:56.459Z,69.30
2017-05-23T19:50:27.295Z,69.00
2017-05-23T19:52:57.264Z,69.20
2017-05-23T19:55:31.770Z,69.70
2017-05-23T19:58:02.579Z,69.90
2017-05-23T20:00:36.806Z,70.00
2017-05-23T20:03:09.913Z,69.40
2017-05-23T20:05:43.480Z,69.60
2017-05-23T20:08:15.603Z,70.00
2017-05-23T20:10:48.297Z,69.90
2017-05-23T20:13:24.700Z,69.50
2017-05-23T20:16:02.429Z,69.90
2017-05-23T20:18:32.741Z,69.20
2017-05-23T20:21:03.089Z,68.70
2017-05-23T20:23:34.762Z,69.00
2017-05-23T20:26:08.824Z,69.30
2017-05-23T20:28:38.840Z,69.00
2017-05-23T20:31:11.375Z,69.10
2017-05-23T20:33:41.364Z,69.60
2017-05-23T20:36:15.585Z,69.90
2017-05-23T20:38:47.147Z,69.60
2017-05-23T20:41:18.231Z,69.30
2017-05-23T20:43:50.485Z,69.30
2017-05-23T20:46:21.101Z,68.40
2017-05-23T20:48:51.885Z,68.00
2017-05-23T20:51:28.376Z,67.70
2017-05-23T20:53:59.411Z,67.60
2017-05-23T20:56:59.631Z,67.30
2017-05-23T20:59:30.454Z,66.90
2017-05-23T21:02:01.150Z,66.40
2017-05-23T21:04:30.844Z,66.30
2017-05-23T21:07:00.977Z,65.20
2017-05-23T21:09:32.530Z,63.20
2017-05-23T21:12:02.815Z,61.70
2017-05-23T21:14:33.357Z,59.90
2017-05-23T21:17:03.215Z,60.00
2017-05-23T21:19:33.681Z,59.20
2017-05-23T21:22:03.735Z,58.40
2017-05-23T21:25:52.776Z,58.40
2017-05-23T21:28:24.016Z,58.90
2017-05-23T21:30:54.524Z,58.30
2017-05-23T21:33:54.441Z,58.20
2017-05-23T21:36:24.875Z,58.80
2017-05-23T21:38:54.702Z,59.30
2017-05-23T21:41:24.617Z,58.80
2017-05-23T21:43:53.850Z,58.80
2017-05-23T21:46:24.476Z,58.80
2017-05-23T21:50:15.532Z,58.80
2017-05-23T21:52:47.357Z,59.30
2017-05-23T21:55:18.346Z,59.60
2017-05-23T21:57:48.111Z,60.20
2017-05-23T22:00:22.806Z,60.60
2017-05-23T22:02:52.618Z,60.90
2017-05-23T22:05:22.798Z,61.00
2017-05-23T22:07:54.029Z,61.60
2017-05-23T22:10:23.981Z,61.70
2017-05-23T22:12:55.489Z,62.00
2017-05-23T22:15:25.579Z,62.60
2017-05-23T22:17:55.370Z,62.80
2017-05-23T22:20:25.144Z,62.50
2017-05-23T22:22:54.940Z,63.20
2017-05-23T22:25:24.841Z,63.30
2017-05-23T22:27:54.664Z,63.00
2017-05-23T22:30:25.182Z,62.40
2017-05-23T22:32:55.005Z,62.60
2017-05-23T22:35:25.617Z,62.30
2017-05-23T22:38:10.973Z,62.40
2017-05-23T22:40:41.260Z,62.30
2017-05-23T22:44:30.455Z,62.50
2017-05-23T22:47:00.210Z,62.90
2017-05-23T22:49:30.055Z,63.20
2017-05-23T22:52:00.496Z,63.10
2017-05-23T22:54:30.282Z,63.00
2017-05-23T22:57:00.055Z,62.90
2017-05-23T22:59:29.904Z,63.20
2017-05-23T23:01:59.691Z,63.80
2017-05-23T23:04:29.495Z,63.40
2017-05-23T23:06:59.314Z,63.50
2017-05-23T23:09:28.355Z,63.40
2017-05-23T23:11:58.166Z,63.60
2017-05-23T23:14:28.022Z,63.90
2017-05-23T23:16:57.810Z,64.10
2017-05-23T23:19:27.648Z,64.20
2017-05-23T23:21:57.782Z,64.30
2017-05-23T23:24:26.829Z,64.20
2017-05-23T23:26:55.849Z,64.70
2017-05-23T23:29:26.517Z,64.70
2017-05-23T23:31:55.545Z,64.70
2017-05-23T23:34:24.510Z,64.70
2017-05-23T23:36:54.264Z,65.70
2017-05-23T23:39:24.080Z,66.10
2017-05-23T23:44:34.014Z,66.50
2017-05-23T23:47:03.093Z,66.50
2017-05-23T23:49:32.045Z,67.10
2017-05-23T23:52:01.860Z,67.40
2017-05-23T23:55:34.387Z,67.30
2017-05-23T23:58:04.133Z,67.60
