createdAt,value
2023-03-15T00:00:26.768Z,4.31
2023-03-15T00:02:53.790Z,4.27
2023-03-15T00:05:21.849Z,4.26
2023-03-15T00:07:48.702Z,4.21
2023-03-15T00:10:15.718Z,4.19
2023-03-15T00:12:42.909Z,4.18
2023-03-15T00:15:11.309Z,4.16
2023-03-15T00:17:39.128Z,4.15
2023-03-15T00:20:09.104Z,4.14
2023-03-15T00:22:36.044Z,4.12
2023-03-15T00:25:03.335Z,4.11
2023-03-15T00:27:30.212Z,4.09
2023-03-15T00:29:57.949Z,4.08
2023-03-15T00:32:24.875Z,4.07
2023-03-15T00:34:54.850Z,4.05
2023-03-15T00:37:22.142Z,4.07
2023-03-15T00:39:49.283Z,4.08
2023-03-15T00:42:16.274Z,4.12
2023-03-15T00:44:46.123Z,4.15
2023-03-15T00:47:14.830Z,4.19
2023-03-15T00:49:41.690Z,4.24
2023-03-15T00:52:10.853Z,4.29
2023-03-15T00:54:37.906Z,4.32
2023-03-15T00:57:04.843Z,4.34
2023-03-15T00:59:35.196Z,4.39
2023-03-15T01:02:02.847Z,4.40
2023-03-15T01:04:33.149Z,4.40
2023-03-15T01:07:00.047Z,4.41
2023-03-15T01:09:26.854Z,4.44
2023-03-15T01:11:53.733Z,4.45
2023-03-15T01:14:20.666Z,4.47
2023-03-15T01:16:50.910Z,4.49
2023-03-15T01:19:17.794Z,4.49
2023-03-15T01:21:48.395Z,4.47
2023-03-15T01:24:17.396Z,4.47
2023-03-15T01:26:44.356Z,4.47
2023-03-15T01:29:12.241Z,4.46
2023-03-15T01:31:41.882Z,4.45
2023-03-15T01:34:09.629Z,4.45
2023-03-15T01:36:36.606Z,4.44
2023-03-15T01:39:03.625Z,4.44
2023-03-15T01:41:40.889Z,4.45
2023-03-15T01:44:12.485Z,4.47
2023-03-15T01:46:39.398Z,4.50
2023-03-15T01:49:25.902Z,4.52
2023-03-15T01:51:59.228Z,4.54
2023-03-15T01:54:43.759Z,4.55
2023-03-15T01:57:16.987Z,4.56
2023-03-15T01:59:51.350Z,4.59
2023-03-15T02:02:20.259Z,4.61
2023-03-15T02:04:50.080Z,4.62
2023-03-15T02:07:19.956Z,4.64
2023-03-15T02:10:03.839Z,4.66
2023-03-15T02:12:35.221Z,4.66
2023-03-15T02:15:04.430Z,4.68
2023-03-15T02:17:37.153Z,4.66
2023-03-15T02:20:18.791Z,4.64
2023-03-15T02:22:51.830Z,4.61
2023-03-15T02:25:45.443Z,4.60
2023-03-15T02:28:14.903Z,4.58
2023-03-15T02:30:43.488Z,4.57
2023-03-15T02:33:23.091Z,4.53
2023-03-15T02:35:51.430Z,4.49
2023-03-15T02:38:19.895Z,4.46
2023-03-15T02:40:46.936Z,4.44
2023-03-15T02:43:19.228Z,4.40
2023-03-15T02:45:49.496Z,4.37
2023-03-15T02:48:19.606Z,4.33
2023-03-15T02:50:46.516Z,4.29
2023-03-15T02:53:14.749Z,4.26
2023-03-15T02:55:41.698Z,4.24
2023-03-15T02:58:10.608Z,4.23
2023-03-15T03:00:39.427Z,4.21
2023-03-15T03:03:06.406Z,4.18
2023-03-15T03:05:33.374Z,4.17
2023-03-15T03:08:00.396Z,4.15
2023-03-15T03:10:27.510Z,4.15
2023-03-15T03:13:02.344Z,4.12
2023-03-15T03:15:33.379Z,4.07
2023-03-15T03:18:00.402Z,4.04
2023-03-15T03:20:30.487Z,4.02
2023-03-15T03:22:57.968Z,4.00
2023-03-15T03:25:30.839Z,4.00
2023-03-15T03:27:58.217Z,3.98
2023-03-15T03:30:31.300Z,3.98
2023-03-15T03:32:58.422Z,3.97
2023-03-15T03:35:25.299Z,3.96
2023-03-15T03:37:53.825Z,3.95
2023-03-15T03:40:26.739Z,3.94
2023-03-15T03:42:53.831Z,3.92
2023-03-15T03:45:20.740Z,3.90
2023-03-15T03:47:51.917Z,3.89
2023-03-15T03:50:19.022Z,3.89
2023-03-15T03:52:46.010Z,3.87
2023-03-15T03:55:19.988Z,3.85
2023-03-15T03:57:46.884Z,3.85
2023-03-15T04:00:22.271Z,3.83
2023-03-15T04:02:49.419Z,3.84
2023-03-15T04:05:17.147Z,3.84
2023-03-15T04:07:45.102Z,3.83
2023-03-15T04:10:15.059Z,3.81
2023-03-15T04:12:45.670Z,3.81
2023-03-15T04:15:14.091Z,3.80
2023-03-15T04:17:41.893Z,3.81
2023-03-15T04:20:12.061Z,3.81
2023-03-15T04:22:42.377Z,3.82
2023-03-15T04:25:35.236Z,3.83
2023-03-15T04:28:15.465Z,3.85
2023-03-15T04:30:59.130Z,3.86
2023-03-15T04:33:37.293Z,3.88
2023-03-15T04:36:24.148Z,3.90
2023-03-15T04:39:10.011Z,3.93
2023-03-15T04:42:09.932Z,3.94
2023-03-15T04:44:56.984Z,3.95
2023-03-15T04:47:45.516Z,3.94
2023-03-15T04:50:35.729Z,3.94
2023-03-15T04:53:20.266Z,3.94
2023-03-15T04:56:10.235Z,3.94
2023-03-15T04:59:20.527Z,3.92
2023-03-15T05:02:14.493Z,3.91
2023-03-15T05:04:59.609Z,3.89
2023-03-15T05:07:44.877Z,3.89
2023-03-15T05:10:33.369Z,3.90
2023-03-15T05:13:15.628Z,3.91
2023-03-15T05:16:02.243Z,3.94
2023-03-15T05:18:46.726Z,3.97
2023-03-15T05:21:45.476Z,3.99
2023-03-15T05:24:38.624Z,4.04
2023-03-15T05:27:24.629Z,4.13
2023-03-15T05:30:04.936Z,4.20
2023-03-15T05:32:51.948Z,4.29
2023-03-15T05:35:27.232Z,4.34
2023-03-15T05:38:16.011Z,4.40
2023-03-15T05:40:54.917Z,4.47
2023-03-15T05:44:00.353Z,4.51
2023-03-15T05:46:37.661Z,4.56
2023-03-15T05:49:31.695Z,4.60
2023-03-15T05:52:09.841Z,4.66
2023-03-15T05:54:47.042Z,4.67
2023-03-15T05:57:29.779Z,4.73
2023-03-15T06:00:18.048Z,4.76
2023-03-15T06:02:49.980Z,4.78
2023-03-15T06:05:39.738Z,4.82
2023-03-15T06:08:12.170Z,4.87
2023-03-15T06:10:43.883Z,4.94
2023-03-15T06:13:11.930Z,4.98
2023-03-15T06:15:39.576Z,5.02
2023-03-15T06:18:08.468Z,5.06
2023-03-15T06:20:35.535Z,5.13
2023-03-15T06:23:08.596Z,5.19
2023-03-15T06:25:45.395Z,5.27
2023-03-15T06:28:14.827Z,5.36
2023-03-15T06:30:50.899Z,5.49
2023-03-15T06:33:21.614Z,5.58
2023-03-15T06:35:48.606Z,5.68
2023-03-15T06:38:15.687Z,5.76
2023-03-15T06:40:45.021Z,5.83
2023-03-15T06:43:18.300Z,5.90
2023-03-15T06:45:46.399Z,5.96
2023-03-15T06:48:14.533Z,6.07
2023-03-15T06:50:47.347Z,6.15
2023-03-15T06:53:15.703Z,6.32
2023-03-15T06:55:45.246Z,6.49
2023-03-15T06:58:12.825Z,6.63
2023-03-15T07:00:40.102Z,6.76
2023-03-15T07:03:06.982Z,6.89
2023-03-15T07:05:33.729Z,6.95
2023-03-15T07:08:00.914Z,7.04
2023-03-15T07:10:27.717Z,7.13
2023-03-15T07:12:57.315Z,7.18
2023-03-15T07:15:24.040Z,7.22
2023-03-15T07:17:50.904Z,7.27
2023-03-15T07:20:17.757Z,7.30
2023-03-15T07:22:45.757Z,7.37
2023-03-15T07:25:12.607Z,7.45
2023-03-15T07:27:42.716Z,7.57
2023-03-15T07:30:10.020Z,7.66
2023-03-15T07:32:39.115Z,7.80
2023-03-15T07:35:06.529Z,7.91
2023-03-15T07:37:33.516Z,7.97
2023-03-15T07:40:09.734Z,8.04
2023-03-15T07:42:37.379Z,8.08
2023-03-15T07:45:05.062Z,8.08
2023-03-15T07:47:32.090Z,8.05
2023-03-15T07:49:59.214Z,8.07
2023-03-15T07:52:26.234Z,8.14
2023-03-15T07:54:53.521Z,8.22
2023-03-15T07:57:20.299Z,8.31
2023-03-15T07:59:47.252Z,8.36
2023-03-15T08:02:14.666Z,8.40
2023-03-15T08:04:41.503Z,8.42
2023-03-15T08:07:08.514Z,8.36
2023-03-15T08:09:35.475Z,8.24
2023-03-15T08:12:02.759Z,8.17
2023-03-15T08:14:31.716Z,8.08
2023-03-15T08:16:58.591Z,8.07
2023-03-15T08:19:25.442Z,8.07
2023-03-15T08:21:53.975Z,8.08
2023-03-15T08:24:21.817Z,8.08
2023-03-15T08:26:48.836Z,8.13
2023-03-15T08:29:16.160Z,8.24
2023-03-15T08:31:43.038Z,8.32
2023-03-15T08:34:09.911Z,8.42
2023-03-15T08:36:36.889Z,8.44
2023-03-15T08:39:05.656Z,8.51
2023-03-15T08:41:32.878Z,8.57
2023-03-15T08:43:59.782Z,8.60
2023-03-15T08:46:27.722Z,8.62
2023-03-15T08:48:54.604Z,8.72
2023-03-15T08:51:21.989Z,8.81
2023-03-15T08:53:48.915Z,8.88
2023-03-15T08:56:15.700Z,8.89
2023-03-15T08:58:42.832Z,8.92
2023-03-15T09:01:13.162Z,8.97
2023-03-15T09:03:40.177Z,8.99
2023-03-15T09:06:07.022Z,9.02
2023-03-15T09:08:33.819Z,9.07
2023-03-15T09:11:01.740Z,9.11
2023-03-15T09:13:28.740Z,9.15
2023-03-15T09:15:56.605Z,9.18
2023-03-15T09:18:24.420Z,9.22
2023-03-15T09:20:51.347Z,9.27
2023-03-15T09:23:18.279Z,9.27
2023-03-15T09:25:45.102Z,9.29
2023-03-15T09:28:12.410Z,9.29
2023-03-15T09:30:40.912Z,9.30
2023-03-15T09:33:08.144Z,9.25
2023-03-15T09:35:35.286Z,9.22
2023-03-15T09:38:04.087Z,9.23
2023-03-15T09:40:37.278Z,9.16
2023-03-15T09:43:07.172Z,9.19
2023-03-15T09:45:40.178Z,9.26
2023-03-15T09:48:10.397Z,9.34
2023-03-15T09:50:46.594Z,9.43
2023-03-15T09:53:17.883Z,9.51
2023-03-15T09:55:46.794Z,9.60
2023-03-15T09:58:18.137Z,9.71
2023-03-15T10:00:47.808Z,9.79
2023-03-15T10:03:17.918Z,9.86
2023-03-15T10:06:05.025Z,9.88
2023-03-15T10:08:31.891Z,9.95
2023-03-15T10:10:58.933Z,10.03
2023-03-15T10:13:25.739Z,10.10
2023-03-15T10:16:02.666Z,10.14
2023-03-15T10:18:43.859Z,10.22
2023-03-15T10:21:13.644Z,10.33
2023-03-15T10:23:53.458Z,10.35
2023-03-15T10:26:23.607Z,10.39
2023-03-15T10:28:51.523Z,10.38
2023-03-15T10:31:22.865Z,10.37
2023-03-15T10:33:59.473Z,10.41
2023-03-15T10:36:26.824Z,10.47
2023-03-15T10:38:53.721Z,10.59
2023-03-15T10:41:40.361Z,10.82
2023-03-15T10:44:11.110Z,11.08
2023-03-15T10:46:38.165Z,11.28
2023-03-15T10:49:09.532Z,11.37
2023-03-15T10:51:43.968Z,11.42
2023-03-15T10:54:18.676Z,11.39
2023-03-15T10:56:47.882Z,11.26
2023-03-15T10:59:19.431Z,11.14
2023-03-15T11:01:48.321Z,11.10
2023-03-15T11:04:21.638Z,11.10
2023-03-15T11:07:00.782Z,11.09
2023-03-15T11:09:27.631Z,11.03
2023-03-15T11:11:57.115Z,10.97
2023-03-15T11:14:24.419Z,10.95
2023-03-15T11:16:52.622Z,10.96
2023-03-15T11:19:25.874Z,10.98
2023-03-15T11:21:53.128Z,11.02
2023-03-15T11:24:28.164Z,11.07
2023-03-15T11:26:56.333Z,11.06
2023-03-15T11:29:26.060Z,11.05
2023-03-15T11:31:53.328Z,11.05
2023-03-15T11:34:38.434Z,11.06
2023-03-15T11:37:13.167Z,11.09
2023-03-15T11:39:45.763Z,11.13
2023-03-15T11:42:21.069Z,11.18
2023-03-15T11:44:50.094Z,11.24
2023-03-15T11:47:40.392Z,11.27
2023-03-15T11:50:07.559Z,11.34
2023-03-15T11:52:34.376Z,11.37
2023-03-15T11:55:09.693Z,11.35
2023-03-15T11:57:38.300Z,11.27
2023-03-15T12:00:24.044Z,11.20
2023-03-15T12:02:52.301Z,11.18
2023-03-15T12:05:37.916Z,11.17
2023-03-15T12:08:19.392Z,11.18
2023-03-15T12:10:47.182Z,11.18
2023-03-15T12:13:24.777Z,11.06
2023-03-15T12:15:52.013Z,10.93
2023-03-15T12:18:20.899Z,10.82
2023-03-15T12:20:52.941Z,10.69
2023-03-15T12:23:19.728Z,10.67
2023-03-15T12:25:55.004Z,10.67
2023-03-15T12:28:44.229Z,10.66
2023-03-15T12:31:13.389Z,10.88
2023-03-15T12:33:48.460Z,11.29
2023-03-15T12:36:19.258Z,11.78
2023-03-15T12:38:55.022Z,12.24
2023-03-15T12:41:38.754Z,12.71
2023-03-15T12:44:18.397Z,13.29
2023-03-15T12:46:45.161Z,13.87
2023-03-15T12:49:28.732Z,14.32
2023-03-15T12:51:59.321Z,14.79
2023-03-15T12:54:31.814Z,15.00
2023-03-15T12:57:00.299Z,15.17
2023-03-15T12:59:27.324Z,15.53
2023-03-15T13:01:55.229Z,15.87
2023-03-15T13:04:26.353Z,16.20
2023-03-15T13:07:12.037Z,16.54
2023-03-15T13:09:51.159Z,16.80
2023-03-15T13:12:20.749Z,17.07
2023-03-15T13:14:55.616Z,17.43
2023-03-15T13:17:34.492Z,17.74
2023-03-15T13:20:11.341Z,18.15
2023-03-15T13:22:54.902Z,18.62
2023-03-15T13:25:38.804Z,18.96
2023-03-15T13:28:25.715Z,19.03
2023-03-15T13:30:54.022Z,19.15
2023-03-15T13:33:21.168Z,19.04
2023-03-15T13:35:54.232Z,19.06
2023-03-15T13:38:24.167Z,19.10
2023-03-15T13:40:51.283Z,19.14
2023-03-15T13:43:18.308Z,19.14
2023-03-15T13:45:45.150Z,19.07
2023-03-15T13:48:13.279Z,18.95
2023-03-15T13:50:41.000Z,18.91
2023-03-15T13:53:08.020Z,18.81
2023-03-15T13:55:36.006Z,18.81
2023-03-15T13:58:07.493Z,18.77
2023-03-15T14:00:35.929Z,18.19
2023-03-15T14:03:07.557Z,17.45
2023-03-15T14:05:42.384Z,16.62
2023-03-15T14:08:18.874Z,15.56
2023-03-15T14:10:57.760Z,14.53
2023-03-15T14:13:27.926Z,13.86
2023-03-15T14:15:59.280Z,13.65
2023-03-15T14:18:37.779Z,13.26
2023-03-15T14:21:18.706Z,13.10
2023-03-15T14:23:47.033Z,13.13
2023-03-15T14:26:13.788Z,13.45
2023-03-15T14:28:41.707Z,13.90
2023-03-15T14:31:08.634Z,14.09
2023-03-15T14:33:42.208Z,13.85
2023-03-15T14:36:21.885Z,13.71
2023-03-15T14:38:53.924Z,13.78
2023-03-15T14:41:24.066Z,13.83
2023-03-15T14:43:51.162Z,13.81
2023-03-15T14:46:18.074Z,13.82
2023-03-15T14:48:45.174Z,13.86
2023-03-15T14:51:14.824Z,13.69
2023-03-15T14:53:41.957Z,13.71
2023-03-15T14:56:11.256Z,13.84
2023-03-15T14:58:38.149Z,13.71
2023-03-15T15:01:05.322Z,13.17
2023-03-15T15:03:34.482Z,12.44
2023-03-15T15:06:02.516Z,11.64
2023-03-15T15:08:31.479Z,10.98
2023-03-15T15:10:58.389Z,10.38
2023-03-15T15:13:27.121Z,9.89
2023-03-15T15:15:56.349Z,9.50
2023-03-15T15:18:25.812Z,9.16
2023-03-15T15:20:55.808Z,8.86
2023-03-15T15:23:28.027Z,8.57
2023-03-15T15:25:57.533Z,8.34
2023-03-15T15:28:34.526Z,8.09
2023-03-15T15:31:02.645Z,7.88
2023-03-15T15:33:29.611Z,7.67
2023-03-15T15:35:58.083Z,7.49
2023-03-15T15:38:27.441Z,7.31
2023-03-15T15:40:54.399Z,7.15
2023-03-15T15:43:21.414Z,7.00
2023-03-15T15:45:48.797Z,6.87
2023-03-15T15:48:15.681Z,6.75
2023-03-15T15:50:42.595Z,6.65
2023-03-15T15:53:13.018Z,6.55
2023-03-15T15:55:39.921Z,6.43
2023-03-15T15:58:09.767Z,6.33
2023-03-15T16:00:38.360Z,6.25
2023-03-15T16:03:15.243Z,6.16
2023-03-15T16:05:42.655Z,6.07
2023-03-15T16:08:15.668Z,5.99
2023-03-15T16:10:42.494Z,5.92
2023-03-15T16:13:11.911Z,5.84
2023-03-15T16:15:38.984Z,5.76
2023-03-15T16:18:09.960Z,5.69
2023-03-15T16:20:37.709Z,5.63
2023-03-15T16:23:04.855Z,5.58
2023-03-15T16:25:33.976Z,5.56
2023-03-15T16:28:03.230Z,5.53
2023-03-15T16:30:31.489Z,5.53
2023-03-15T16:32:58.480Z,5.54
2023-03-15T16:35:30.656Z,5.58
2023-03-15T16:37:57.944Z,5.57
2023-03-15T16:40:27.808Z,5.56
2023-03-15T16:42:54.869Z,5.55
2023-03-15T16:45:22.471Z,5.55
2023-03-15T16:47:49.720Z,5.55
2023-03-15T16:50:20.645Z,5.54
2023-03-15T16:52:52.323Z,5.55
2023-03-15T16:55:22.425Z,5.55
2023-03-15T16:57:49.344Z,5.56
2023-03-15T17:00:20.420Z,5.55
2023-03-15T17:02:51.977Z,5.55
2023-03-15T17:05:21.856Z,5.55
2023-03-15T17:07:50.094Z,5.54
2023-03-15T17:10:21.949Z,5.53
2023-03-15T17:12:51.080Z,5.49
2023-03-15T17:15:20.529Z,5.45
2023-03-15T17:17:48.473Z,5.44
2023-03-15T17:20:21.596Z,5.43
2023-03-15T17:22:50.091Z,5.43
2023-03-15T17:25:17.087Z,5.41
2023-03-15T17:27:45.179Z,5.39
2023-03-15T17:30:25.966Z,5.38
2023-03-15T17:32:57.129Z,5.34
2023-03-15T17:35:28.193Z,5.32
2023-03-15T17:37:55.598Z,5.31
2023-03-15T17:40:25.207Z,5.27
2023-03-15T17:42:53.334Z,5.24
2023-03-15T17:45:21.445Z,5.21
2023-03-15T17:47:49.070Z,5.20
2023-03-15T17:50:16.429Z,5.19
2023-03-15T17:53:08.032Z,5.18
2023-03-15T17:55:35.287Z,5.18
2023-03-15T17:58:02.762Z,5.17
2023-03-15T18:00:32.803Z,5.17
2023-03-15T18:03:01.409Z,5.16
2023-03-15T18:05:29.523Z,5.14
2023-03-15T18:08:00.114Z,5.13
2023-03-15T18:10:32.012Z,5.11
2023-03-15T18:12:59.500Z,5.10
2023-03-15T18:15:26.693Z,5.09
2023-03-15T18:17:54.144Z,5.07
2023-03-15T18:20:24.303Z,5.06
2023-03-15T18:22:51.776Z,5.04
2023-03-15T18:25:29.059Z,5.03
2023-03-15T18:27:56.101Z,5.02
2023-03-15T18:30:24.427Z,5.03
2023-03-15T18:32:52.630Z,5.03
2023-03-15T18:35:24.112Z,5.03
2023-03-15T18:37:51.139Z,5.02
2023-03-15T18:40:19.346Z,5.01
2023-03-15T18:42:46.349Z,5.01
2023-03-15T18:45:19.376Z,5.03
2023-03-15T18:47:49.306Z,5.04
2023-03-15T18:50:16.707Z,5.02
2023-03-15T18:52:44.010Z,5.02
2023-03-15T18:55:14.831Z,5.00
2023-03-15T18:57:42.214Z,5.00
2023-03-15T19:00:13.740Z,5.01
2023-03-15T19:02:44.405Z,5.03
2023-03-15T19:05:12.460Z,5.01
2023-03-15T19:07:40.213Z,4.98
2023-03-15T19:10:14.571Z,4.98
2023-03-15T19:12:41.763Z,5.00
2023-03-15T19:15:13.000Z,4.98
2023-03-15T19:17:40.018Z,4.98
2023-03-15T19:20:08.323Z,4.97
2023-03-15T19:22:35.524Z,4.96
2023-03-15T19:25:02.379Z,4.97
2023-03-15T19:27:29.267Z,4.97
2023-03-15T19:29:56.045Z,4.96
2023-03-15T19:32:23.018Z,4.94
2023-03-15T19:34:50.345Z,4.94
2023-03-15T19:37:17.296Z,4.94
2023-03-15T19:39:44.534Z,4.93
2023-03-15T19:42:14.799Z,4.94
2023-03-15T19:44:43.533Z,4.97
2023-03-15T19:47:10.692Z,4.99
2023-03-15T19:49:37.842Z,5.02
2023-03-15T19:52:04.810Z,5.06
2023-03-15T19:54:34.175Z,5.08
2023-03-15T19:57:01.318Z,5.10
2023-03-15T19:59:28.225Z,5.11
2023-03-15T20:01:55.048Z,5.10
2023-03-15T20:04:23.437Z,5.12
2023-03-15T20:06:50.628Z,5.13
2023-03-15T20:09:17.599Z,5.13
2023-03-15T20:11:44.457Z,5.14
2023-03-15T20:14:11.343Z,5.14
2023-03-15T20:16:38.317Z,5.14
2023-03-15T20:19:05.136Z,5.13
2023-03-15T20:21:32.154Z,5.15
2023-03-15T20:23:59.030Z,5.16
2023-03-15T20:26:25.850Z,5.17
2023-03-15T20:28:52.802Z,5.16
2023-03-15T20:31:19.951Z,5.14
2023-03-15T20:33:48.658Z,5.12
2023-03-15T20:36:15.887Z,5.10
2023-03-15T20:38:42.888Z,5.09
2023-03-15T20:41:09.834Z,5.07
2023-03-15T20:43:36.782Z,5.06
2023-03-15T20:46:04.437Z,5.04
2023-03-15T20:48:32.490Z,5.02
2023-03-15T20:50:59.562Z,5.00
2023-03-15T20:53:26.481Z,4.94
2023-03-15T20:55:53.337Z,4.89
2023-03-15T20:58:20.256Z,4.84
2023-03-15T21:00:47.231Z,4.79
2023-03-15T21:03:15.624Z,4.75
2023-03-15T21:05:43.897Z,4.69
2023-03-15T21:08:11.607Z,4.67
2023-03-15T21:10:38.836Z,4.62
2023-03-15T21:13:10.284Z,4.59
2023-03-15T21:15:47.195Z,4.54
2023-03-15T21:18:15.426Z,4.48
2023-03-15T21:20:43.188Z,4.42
2023-03-15T21:23:10.951Z,4.36
2023-03-15T21:25:38.141Z,4.32
2023-03-15T21:28:05.527Z,4.30
2023-03-15T21:30:33.362Z,4.24
2023-03-15T21:33:01.652Z,4.22
2023-03-15T21:35:29.128Z,4.19
2023-03-15T21:37:56.078Z,4.17
2023-03-15T21:40:23.148Z,4.14
2023-03-15T21:42:50.341Z,4.15
2023-03-15T21:45:17.455Z,4.16
2023-03-15T21:47:47.094Z,4.16
2023-03-15T21:50:14.051Z,4.18
2023-03-15T21:52:40.852Z,4.18
2023-03-15T21:55:08.380Z,4.18
2023-03-15T21:57:35.259Z,4.18
2023-03-15T22:00:05.512Z,4.19
2023-03-15T22:02:38.914Z,4.17
2023-03-15T22:05:06.228Z,4.17
2023-03-15T22:07:33.724Z,4.19
2023-03-15T22:10:00.541Z,4.18
2023-03-15T22:12:27.342Z,4.19
2023-03-15T22:15:04.743Z,4.19
2023-03-15T22:17:32.331Z,4.20
2023-03-15T22:19:59.147Z,4.20
2023-03-15T22:22:26.830Z,4.19
2023-03-15T22:24:53.648Z,4.19
2023-03-15T22:27:20.501Z,4.21
2023-03-15T22:29:47.286Z,4.24
2023-03-15T22:32:14.540Z,4.25
2023-03-15T22:34:41.412Z,4.26
2023-03-15T22:37:08.316Z,4.25
2023-03-15T22:39:36.026Z,4.24
2023-03-15T22:42:02.933Z,4.25
2023-03-15T22:44:30.604Z,4.25
2023-03-15T22:46:57.632Z,4.24
2023-03-15T22:49:24.439Z,4.22
2023-03-15T22:51:51.253Z,4.19
2023-03-15T22:54:18.440Z,4.17
2023-03-15T22:56:45.395Z,4.17
2023-03-15T22:59:12.130Z,4.17
2023-03-15T23:01:39.107Z,4.17
2023-03-15T23:04:06.042Z,4.17
2023-03-15T23:06:32.988Z,4.18
2023-03-15T23:08:59.998Z,4.19
2023-03-15T23:11:27.014Z,4.21
2023-03-15T23:13:54.002Z,4.23
2023-03-15T23:16:20.852Z,4.27
2023-03-15T23:18:48.818Z,4.30
2023-03-15T23:21:15.811Z,4.30
2023-03-15T23:23:45.715Z,4.31
2023-03-15T23:26:13.050Z,4.32
2023-03-15T23:28:40.042Z,4.32
2023-03-15T23:31:07.538Z,4.31
2023-03-15T23:33:34.732Z,4.30
2023-03-15T23:36:02.080Z,4.31
2023-03-15T23:38:29.231Z,4.33
2023-03-15T23:40:56.927Z,4.34
2023-03-15T23:43:23.737Z,4.34
2023-03-15T23:45:54.889Z,4.36
2023-03-15T23:48:22.354Z,4.38
2023-03-15T23:51:07.230Z,4.38
2023-03-15T23:53:34.990Z,4.35
2023-03-15T23:56:02.193Z,4.34
2023-03-15T23:58:32.112Z,4.31
