createdAt,value
2019-01-29T00:01:18.567Z,4.70
2019-01-29T00:03:48.221Z,4.60
2019-01-29T00:06:17.884Z,4.17
2019-01-29T00:08:47.617Z,4.40
2019-01-29T00:11:17.281Z,4.37
2019-01-29T00:13:46.945Z,4.17
2019-01-29T00:16:16.864Z,3.80
2019-01-29T00:18:46.529Z,4.17
2019-01-29T00:21:16.183Z,3.60
2019-01-29T00:23:45.864Z,4.03
2019-01-29T00:26:15.606Z,3.80
2019-01-29T00:28:45.345Z,3.50
2019-01-29T00:31:15.086Z,3.80
2019-01-29T00:33:44.766Z,3.60
2019-01-29T00:36:14.437Z,3.20
2019-01-29T00:38:44.111Z,2.90
2019-01-29T00:41:14.014Z,3.00
2019-01-29T00:43:43.935Z,3.40
2019-01-29T00:46:13.751Z,2.70
2019-01-29T00:48:43.942Z,2.93
2019-01-29T00:51:13.955Z,2.70
2019-01-29T00:53:43.634Z,3.08
2019-01-29T00:56:13.286Z,2.70
2019-01-29T00:58:43.201Z,2.90
2019-01-29T01:01:12.939Z,2.77
2019-01-29T01:03:42.623Z,3.15
2019-01-29T01:06:12.717Z,2.97
2019-01-29T01:08:42.400Z,2.80
2019-01-29T01:11:12.241Z,3.47
2019-01-29T01:13:41.912Z,3.47
2019-01-29T01:16:11.725Z,3.60
2019-01-29T01:18:41.740Z,3.60
2019-01-29T01:21:11.477Z,3.53
2019-01-29T01:23:41.299Z,3.30
2019-01-29T01:26:10.959Z,3.70
2019-01-29T01:28:40.630Z,3.60
2019-01-29T01:31:10.290Z,3.67
2019-01-29T01:33:39.965Z,3.77
2019-01-29T01:36:09.964Z,3.72
2019-01-29T01:38:39.631Z,4.08
2019-01-29T01:41:09.765Z,3.90
2019-01-29T01:43:39.430Z,4.13
2019-01-29T01:46:09.381Z,4.00
2019-01-29T01:48:39.053Z,4.10
2019-01-29T01:51:08.725Z,3.98
2019-01-29T01:53:38.393Z,4.20
2019-01-29T01:56:08.038Z,3.83
2019-01-29T01:58:38.025Z,3.72
2019-01-29T02:01:07.760Z,4.30
2019-01-29T02:03:37.543Z,3.90
2019-01-29T02:06:07.207Z,3.98
2019-01-29T02:08:37.102Z,4.13
2019-01-29T02:11:06.921Z,4.05
2019-01-29T02:13:36.601Z,3.87
2019-01-29T02:16:06.327Z,4.13
2019-01-29T02:18:36.048Z,3.77
2019-01-29T02:21:05.790Z,3.80
2019-01-29T02:23:35.528Z,3.47
2019-01-29T02:26:05.543Z,4.03
2019-01-29T02:28:35.280Z,3.80
2019-01-29T02:31:04.940Z,4.23
2019-01-29T02:33:34.873Z,4.10
2019-01-29T02:36:04.608Z,3.77
2019-01-29T02:38:34.702Z,3.73
2019-01-29T02:41:04.362Z,4.20
2019-01-29T02:43:34.110Z,3.93
2019-01-29T02:46:04.034Z,3.90
2019-01-29T02:48:34.710Z,3.80
2019-01-29T02:51:04.431Z,3.60
2019-01-29T02:53:34.093Z,3.47
2019-01-29T02:56:03.747Z,3.58
2019-01-29T02:58:33.484Z,3.40
2019-01-29T03:01:03.138Z,3.50
2019-01-29T03:03:33.113Z,3.80
2019-01-29T03:06:03.019Z,3.62
2019-01-29T03:08:32.750Z,3.30
2019-01-29T03:11:02.424Z,3.63
2019-01-29T03:13:32.162Z,3.00
2019-01-29T03:16:01.822Z,2.80
2019-01-29T03:18:31.566Z,2.67
2019-01-29T03:21:01.465Z,2.67
2019-01-29T03:23:31.130Z,2.30
2019-01-29T03:26:00.777Z,2.70
2019-01-29T03:28:30.509Z,2.50
2019-01-29T03:31:00.170Z,2.50
2019-01-29T03:33:30.099Z,2.47
2019-01-29T03:35:59.747Z,2.40
2019-01-29T03:38:29.421Z,2.40
2019-01-29T03:40:59.088Z,2.60
2019-01-29T03:43:29.214Z,2.50
2019-01-29T03:45:58.869Z,2.70
2019-01-29T03:48:28.635Z,2.83
2019-01-29T03:50:58.300Z,2.90
2019-01-29T03:53:37.477Z,3.12
2019-01-29T03:55:59.471Z,3.43
2019-01-29T03:58:29.163Z,3.00
2019-01-29T04:00:59.060Z,3.27
2019-01-29T04:03:28.754Z,2.95
2019-01-29T04:05:58.415Z,2.43
2019-01-29T04:08:28.194Z,2.20
2019-01-29T04:10:57.875Z,2.83
2019-01-29T04:13:27.919Z,2.55
2019-01-29T04:15:57.595Z,2.33
2019-01-29T04:18:27.253Z,3.03
2019-01-29T04:20:56.926Z,2.57
2019-01-29T04:23:26.579Z,3.03
2019-01-29T04:25:56.339Z,3.07
2019-01-29T04:28:26.277Z,2.90
2019-01-29T04:30:55.946Z,2.47
2019-01-29T04:33:25.901Z,2.70
2019-01-29T04:35:55.573Z,3.00
2019-01-29T04:38:25.240Z,3.07
2019-01-29T04:40:54.911Z,3.13
2019-01-29T04:43:24.572Z,2.80
2019-01-29T04:45:54.247Z,3.03
2019-01-29T04:48:23.900Z,3.13
2019-01-29T04:50:53.567Z,3.02
2019-01-29T04:53:23.210Z,3.17
2019-01-29T04:55:52.893Z,3.20
2019-01-29T04:58:22.631Z,3.10
2019-01-29T05:00:52.300Z,3.08
2019-01-29T05:03:21.960Z,3.53
2019-01-29T05:05:51.628Z,3.30
2019-01-29T05:08:21.302Z,3.10
2019-01-29T05:10:51.323Z,3.47
2019-01-29T05:13:21.336Z,2.80
2019-01-29T05:15:51.372Z,3.30
2019-01-29T05:18:21.086Z,3.23
2019-01-29T05:20:52.885Z,3.33
2019-01-29T05:23:22.549Z,3.17
2019-01-29T05:25:52.470Z,3.50
2019-01-29T05:28:22.128Z,2.77
2019-01-29T05:30:51.804Z,2.70
2019-01-29T05:33:21.497Z,2.97
2019-01-29T05:35:51.160Z,2.53
2019-01-29T05:38:20.823Z,3.17
2019-01-29T05:40:50.489Z,3.17
2019-01-29T05:43:20.148Z,3.00
2019-01-29T05:45:49.821Z,2.90
2019-01-29T05:48:19.493Z,3.10
2019-01-29T05:50:49.177Z,2.80
2019-01-29T05:53:18.833Z,3.10
2019-01-29T05:55:48.509Z,3.80
2019-01-29T05:58:18.225Z,3.33
2019-01-29T06:00:47.969Z,3.30
2019-01-29T06:03:17.713Z,2.80
2019-01-29T06:05:47.395Z,2.83
2019-01-29T06:08:17.129Z,2.22
2019-01-29T06:10:47.091Z,2.98
2019-01-29T06:13:17.112Z,2.50
2019-01-29T06:15:46.787Z,2.43
2019-01-29T06:18:16.461Z,2.87
2019-01-29T06:20:46.130Z,2.70
2019-01-29T06:23:15.786Z,2.90
2019-01-29T06:25:45.567Z,2.80
2019-01-29T06:28:15.208Z,2.33
2019-01-29T06:30:44.957Z,2.70
2019-01-29T06:33:15.192Z,2.57
2019-01-29T06:35:44.857Z,2.60
2019-01-29T06:38:14.597Z,2.42
2019-01-29T06:40:44.277Z,2.50
2019-01-29T06:43:14.025Z,2.70
2019-01-29T06:45:43.784Z,2.52
2019-01-29T06:48:13.510Z,2.47
2019-01-29T06:50:43.181Z,2.50
2019-01-29T06:53:12.853Z,2.30
2019-01-29T06:55:42.581Z,2.60
2019-01-29T06:58:12.243Z,2.73
2019-01-29T07:00:42.166Z,2.37
2019-01-29T07:03:11.915Z,2.67
2019-01-29T07:05:41.661Z,2.10
2019-01-29T07:08:11.719Z,3.00
2019-01-29T07:10:41.509Z,3.00
2019-01-29T07:13:11.693Z,2.40
2019-01-29T07:15:56.005Z,2.20
2019-01-29T07:18:41.391Z,2.62
2019-01-29T07:21:11.214Z,2.40
2019-01-29T07:23:40.942Z,2.23
2019-01-29T07:26:10.619Z,2.80
2019-01-29T07:28:41.535Z,2.20
2019-01-29T07:31:11.361Z,2.63
2019-01-29T07:33:42.006Z,2.80
2019-01-29T07:36:11.785Z,2.30
2019-01-29T07:38:41.806Z,2.77
2019-01-29T07:41:11.480Z,2.50
2019-01-29T07:43:41.138Z,2.47
2019-01-29T07:46:10.946Z,2.83
2019-01-29T07:48:40.675Z,2.90
2019-01-29T07:51:10.416Z,2.90
2019-01-29T07:53:40.492Z,2.73
2019-01-29T07:56:10.483Z,2.70
2019-01-29T07:58:40.545Z,2.90
2019-01-29T08:01:10.311Z,2.80
2019-01-29T08:03:40.231Z,2.60
2019-01-29T08:06:09.895Z,2.65
2019-01-29T08:08:40.622Z,3.03
2019-01-29T08:11:10.369Z,3.10
2019-01-29T08:13:40.041Z,2.73
2019-01-29T08:16:10.090Z,2.70
2019-01-29T08:18:39.827Z,2.83
2019-01-29T08:21:09.501Z,2.70
2019-01-29T08:23:39.627Z,3.30
2019-01-29T08:26:09.454Z,3.00
2019-01-29T08:28:39.190Z,3.40
2019-01-29T08:31:08.868Z,2.70
2019-01-29T08:33:38.542Z,3.27
2019-01-29T08:36:08.548Z,3.13
2019-01-29T08:38:38.880Z,2.93
2019-01-29T08:41:08.640Z,3.00
2019-01-29T08:43:38.546Z,2.73
2019-01-29T08:46:08.224Z,3.20
2019-01-29T08:48:37.977Z,3.27
2019-01-29T08:51:08.016Z,2.90
2019-01-29T08:53:37.686Z,3.40
2019-01-29T08:56:07.501Z,3.37
2019-01-29T08:58:37.953Z,3.60
2019-01-29T09:01:08.814Z,3.35
2019-01-29T09:03:38.701Z,2.95
2019-01-29T09:06:08.463Z,3.10
2019-01-29T09:08:38.151Z,2.83
2019-01-29T09:11:08.005Z,3.25
2019-01-29T09:13:40.458Z,2.87
2019-01-29T09:16:10.067Z,3.20
2019-01-29T09:18:39.745Z,3.08
2019-01-29T09:21:09.416Z,3.00
2019-01-29T09:23:39.341Z,3.13
2019-01-29T09:26:09.002Z,3.12
2019-01-29T09:28:38.676Z,3.30
2019-01-29T09:31:08.500Z,3.37
2019-01-29T09:33:38.167Z,3.23
2019-01-29T09:36:07.842Z,3.52
2019-01-29T09:38:37.527Z,3.77
2019-01-29T09:41:07.302Z,3.00
2019-01-29T09:43:36.959Z,3.00
2019-01-29T09:46:06.623Z,3.03
2019-01-29T09:48:36.291Z,3.77
2019-01-29T09:51:06.022Z,3.27
2019-01-29T09:53:35.700Z,3.27
2019-01-29T09:56:05.599Z,3.23
2019-01-29T09:58:35.281Z,3.20
2019-01-29T10:01:05.206Z,3.20
2019-01-29T10:03:34.873Z,3.50
2019-01-29T10:06:04.686Z,3.40
2019-01-29T10:08:34.363Z,3.83
2019-01-29T10:11:04.212Z,3.73
2019-01-29T10:13:33.824Z,3.20
2019-01-29T10:16:03.651Z,3.20
2019-01-29T10:18:33.319Z,3.50
2019-01-29T10:21:03.215Z,3.62
2019-01-29T10:23:32.883Z,3.07
2019-01-29T10:26:02.547Z,4.13
2019-01-29T10:28:32.220Z,3.30
2019-01-29T10:31:01.877Z,3.67
2019-01-29T10:33:31.555Z,3.22
2019-01-29T10:36:01.225Z,3.17
2019-01-29T10:38:31.069Z,3.33
2019-01-29T10:41:00.739Z,3.62
2019-01-29T10:43:30.559Z,3.37
2019-01-29T10:46:00.292Z,3.20
2019-01-29T10:48:29.957Z,3.50
2019-01-29T10:50:59.767Z,3.33
2019-01-29T10:53:29.502Z,3.23
2019-01-29T10:55:59.248Z,3.70
2019-01-29T10:58:29.242Z,4.00
2019-01-29T11:00:59.181Z,3.30
2019-01-29T11:03:29.100Z,3.33
2019-01-29T11:05:58.836Z,3.37
2019-01-29T11:08:28.502Z,3.60
2019-01-29T11:10:58.319Z,3.27
2019-01-29T11:13:28.017Z,3.92
2019-01-29T11:15:57.737Z,3.27
2019-01-29T11:18:27.399Z,3.23
2019-01-29T11:20:57.385Z,4.50
2019-01-29T11:23:27.060Z,3.13
2019-01-29T11:25:56.843Z,3.67
2019-01-29T11:28:26.519Z,3.50
2019-01-29T11:30:56.182Z,3.10
2019-01-29T11:33:25.854Z,3.13
2019-01-29T11:35:55.896Z,3.30
2019-01-29T11:38:25.563Z,2.93
2019-01-29T11:40:55.609Z,2.83
2019-01-29T11:43:25.627Z,2.40
2019-01-29T11:45:55.636Z,2.80
2019-01-29T11:48:25.659Z,3.17
2019-01-29T11:50:55.573Z,2.87
2019-01-29T11:53:25.274Z,2.80
2019-01-29T11:55:54.935Z,3.67
2019-01-29T11:58:25.225Z,3.07
2019-01-29T12:01:15.566Z,2.77
2019-01-29T12:03:45.579Z,2.67
2019-01-29T12:06:16.225Z,2.67
2019-01-29T12:08:46.002Z,3.20
2019-01-29T12:11:15.671Z,2.90
2019-01-29T12:13:45.679Z,3.47
2019-01-29T12:16:15.798Z,3.00
2019-01-29T12:18:45.469Z,2.67
2019-01-29T12:21:15.469Z,2.80
2019-01-29T12:23:45.895Z,3.02
2019-01-29T12:26:15.889Z,3.60
2019-01-29T12:28:45.890Z,3.10
2019-01-29T12:31:15.693Z,2.25
2019-01-29T12:33:45.783Z,2.42
2019-01-29T12:36:15.447Z,2.37
2019-01-29T12:38:45.117Z,2.50
2019-01-29T12:41:15.130Z,2.90
2019-01-29T12:43:44.834Z,3.12
2019-01-29T12:46:14.961Z,3.07
2019-01-29T12:48:44.708Z,2.70
2019-01-29T12:51:23.299Z,2.62
2019-01-29T12:53:53.354Z,2.53
2019-01-29T12:56:23.128Z,2.75
2019-01-29T12:58:53.442Z,2.60
2019-01-29T13:01:23.221Z,3.00
2019-01-29T13:03:53.263Z,3.20
2019-01-29T13:06:22.920Z,3.07
2019-01-29T13:08:52.592Z,2.77
2019-01-29T13:11:22.590Z,2.87
2019-01-29T13:13:52.261Z,3.13
2019-01-29T13:16:21.905Z,2.70
2019-01-29T13:18:51.581Z,3.17
2019-01-29T13:21:21.307Z,2.93
2019-01-29T13:23:50.985Z,3.20
2019-01-29T13:26:21.043Z,3.10
2019-01-29T13:28:50.985Z,3.08
2019-01-29T13:31:20.650Z,3.05
2019-01-29T13:33:50.313Z,2.93
2019-01-29T13:36:20.039Z,3.50
2019-01-29T13:38:49.997Z,3.43
2019-01-29T13:41:19.968Z,3.70
2019-01-29T13:43:49.638Z,2.93
2019-01-29T13:46:19.435Z,3.00
2019-01-29T13:48:49.126Z,3.53
2019-01-29T13:51:18.979Z,2.98
2019-01-29T13:53:48.652Z,3.03
2019-01-29T13:56:18.296Z,3.20
2019-01-29T13:58:47.958Z,3.45
2019-01-29T14:01:17.612Z,3.20
2019-01-29T14:03:47.283Z,3.30
2019-01-29T14:06:17.009Z,3.23
2019-01-29T14:08:46.684Z,3.70
2019-01-29T14:11:16.729Z,3.30
2019-01-29T14:13:46.395Z,3.77
2019-01-29T14:16:16.172Z,3.70
2019-01-29T14:18:46.158Z,3.98
2019-01-29T14:21:16.843Z,3.33
2019-01-29T14:23:46.507Z,3.40
2019-01-29T14:26:16.169Z,3.72
2019-01-29T14:28:45.841Z,3.43
2019-01-29T14:31:15.503Z,3.40
2019-01-29T14:33:45.174Z,3.90
2019-01-29T14:36:17.190Z,4.10
2019-01-29T14:39:20.056Z,3.70
2019-01-29T14:41:49.719Z,3.37
2019-01-29T14:44:24.793Z,4.07
2019-01-29T14:46:55.850Z,3.43
2019-01-29T14:49:25.587Z,3.80
2019-01-29T14:51:55.287Z,3.37
2019-01-29T14:54:24.962Z,3.47
2019-01-29T14:56:57.215Z,3.27
2019-01-29T14:59:26.995Z,3.47
2019-01-29T15:01:56.740Z,3.33
2019-01-29T15:04:26.522Z,3.47
2019-01-29T15:06:56.205Z,3.47
2019-01-29T15:09:26.312Z,3.57
2019-01-29T15:11:55.969Z,3.23
2019-01-29T15:14:25.636Z,3.42
2019-01-29T15:17:03.731Z,3.77
2019-01-29T15:19:34.092Z,3.67
2019-01-29T15:22:04.376Z,4.30
2019-01-29T15:24:34.050Z,3.72
2019-01-29T15:27:05.886Z,3.63
2019-01-29T15:29:35.702Z,4.43
2019-01-29T15:32:05.859Z,4.00
2019-01-29T15:34:35.552Z,4.20
2019-01-29T15:37:05.460Z,4.37
2019-01-29T15:39:35.386Z,4.30
2019-01-29T15:42:05.505Z,4.03
2019-01-29T15:44:35.172Z,4.43
2019-01-29T15:47:04.963Z,4.17
2019-01-29T15:49:34.646Z,4.37
2019-01-29T15:52:04.941Z,4.30
2019-01-29T15:54:34.598Z,4.42
2019-01-29T15:57:04.507Z,4.27
2019-01-29T15:59:42.586Z,3.98
2019-01-29T16:02:06.561Z,4.50
2019-01-29T16:04:36.232Z,4.40
2019-01-29T16:07:05.956Z,4.78
2019-01-29T16:09:35.686Z,5.10
2019-01-29T16:12:06.725Z,5.30
2019-01-29T16:14:36.395Z,6.67
2019-01-29T16:17:06.051Z,5.90
2019-01-29T16:19:35.865Z,6.73
2019-01-29T16:22:05.789Z,6.58
2019-01-29T16:24:35.530Z,6.53
2019-01-29T16:27:06.962Z,7.73
2019-01-29T16:29:37.147Z,7.10
2019-01-29T16:32:06.886Z,7.40
2019-01-29T16:34:36.565Z,6.70
2019-01-29T16:37:06.229Z,6.10
2019-01-29T16:39:35.987Z,6.47
2019-01-29T16:42:05.654Z,6.85
2019-01-29T16:44:35.353Z,6.60
2019-01-29T16:47:06.417Z,6.37
2019-01-29T16:49:36.153Z,5.70
2019-01-29T16:52:06.279Z,5.80
2019-01-29T16:54:35.948Z,6.42
2019-01-29T16:57:06.047Z,6.43
2019-01-29T16:59:35.726Z,6.05
2019-01-29T17:02:06.093Z,6.37
2019-01-29T17:04:35.776Z,5.92
2019-01-29T17:07:05.849Z,6.87
2019-01-29T17:09:35.856Z,6.72
2019-01-29T17:12:05.661Z,6.73
2019-01-29T17:14:36.302Z,6.87
2019-01-29T17:17:07.009Z,6.45
2019-01-29T17:19:36.678Z,6.33
2019-01-29T17:22:06.597Z,6.93
2019-01-29T17:24:36.259Z,6.10
2019-01-29T17:27:06.012Z,6.90
2019-01-29T17:29:35.993Z,6.85
2019-01-29T17:32:05.736Z,6.10
2019-01-29T17:34:36.409Z,6.25
2019-01-29T17:37:06.231Z,6.87
2019-01-29T17:39:35.887Z,6.10
2019-01-29T17:42:05.747Z,6.65
2019-01-29T17:44:35.756Z,6.47
2019-01-29T17:47:05.811Z,6.05
2019-01-29T17:49:35.480Z,5.87
2019-01-29T17:52:05.321Z,6.30
2019-01-29T17:54:35.000Z,5.42
2019-01-29T17:57:04.921Z,5.62
2019-01-29T17:59:37.219Z,6.07
2019-01-29T18:02:06.290Z,6.23
2019-01-29T18:04:35.960Z,5.93
2019-01-29T18:07:05.902Z,5.50
2019-01-29T18:09:35.551Z,5.23
2019-01-29T18:12:05.559Z,6.10
2019-01-29T18:14:35.576Z,5.67
2019-01-29T18:17:06.331Z,5.97
2019-01-29T18:19:35.993Z,6.08
2019-01-29T18:22:06.215Z,5.07
2019-01-29T18:24:35.875Z,5.60
2019-01-29T18:27:05.799Z,5.60
2019-01-29T18:29:35.470Z,4.90
2019-01-29T18:32:05.314Z,5.40
2019-01-29T18:34:34.975Z,5.83
2019-01-29T18:37:04.823Z,4.85
2019-01-29T18:39:34.476Z,5.40
2019-01-29T18:42:04.157Z,5.60
2019-01-29T18:44:33.879Z,5.80
2019-01-29T18:47:03.629Z,5.43
2019-01-29T18:49:33.282Z,5.17
2019-01-29T18:52:04.099Z,4.87
2019-01-29T18:54:33.763Z,4.93
2019-01-29T18:57:03.449Z,4.73
2019-01-29T18:59:33.361Z,4.60
2019-01-29T19:02:03.383Z,4.87
2019-01-29T19:04:33.085Z,4.77
2019-01-29T19:07:02.771Z,4.30
2019-01-29T19:09:32.438Z,4.67
2019-01-29T19:12:02.130Z,4.80
2019-01-29T19:14:32.110Z,4.60
2019-01-29T19:17:01.785Z,4.80
2019-01-29T19:19:31.530Z,4.55
2019-01-29T19:22:01.215Z,5.00
2019-01-29T19:24:30.883Z,4.05
2019-01-29T19:27:01.000Z,5.20
2019-01-29T19:29:30.652Z,4.40
2019-01-29T19:32:00.408Z,4.12
2019-01-29T19:34:30.069Z,5.33
2019-01-29T19:36:59.747Z,4.37
2019-01-29T19:39:29.408Z,4.77
2019-01-29T19:41:59.549Z,4.72
2019-01-29T19:44:29.218Z,4.43
2019-01-29T19:46:59.228Z,4.30
2019-01-29T19:49:29.186Z,4.50
2019-01-29T19:51:58.983Z,4.85
2019-01-29T19:54:28.643Z,4.20
2019-01-29T19:56:58.324Z,4.53
2019-01-29T19:59:27.982Z,4.27
2019-01-29T20:01:57.934Z,4.17
2019-01-29T20:04:27.671Z,4.97
2019-01-29T20:06:57.349Z,4.63
2019-01-29T20:09:27.036Z,4.17
2019-01-29T20:11:56.814Z,4.90
2019-01-29T20:14:26.467Z,4.47
2019-01-29T20:16:56.247Z,4.80
2019-01-29T20:19:25.870Z,5.12
2019-01-29T20:21:55.801Z,4.90
2019-01-29T20:24:25.601Z,5.40
2019-01-29T20:26:56.000Z,5.00
2019-01-29T20:29:26.615Z,4.73
2019-01-29T20:31:56.282Z,4.60
2019-01-29T20:34:25.955Z,5.03
2019-01-29T20:36:57.099Z,4.75
2019-01-29T20:39:34.697Z,4.67
2019-01-29T20:41:58.515Z,4.80
2019-01-29T20:44:28.418Z,4.70
2019-01-29T20:46:58.332Z,5.13
2019-01-29T20:49:28.058Z,4.53
2019-01-29T20:51:57.719Z,4.90
2019-01-29T20:54:27.378Z,4.35
2019-01-29T20:56:57.351Z,4.30
2019-01-29T20:59:27.046Z,4.77
2019-01-29T21:01:56.802Z,4.50
2019-01-29T21:04:26.463Z,4.05
2019-01-29T21:06:57.791Z,4.20
2019-01-29T21:09:27.453Z,3.93
2019-01-29T21:11:57.410Z,4.28
2019-01-29T21:14:27.057Z,4.20
2019-01-29T21:16:56.742Z,4.08
2019-01-29T21:19:26.396Z,4.10
2019-01-29T21:21:56.157Z,3.75
2019-01-29T21:24:25.821Z,4.10
2019-01-29T21:26:55.576Z,4.30
2019-01-29T21:29:25.231Z,3.97
2019-01-29T21:31:54.912Z,3.63
2019-01-29T21:34:24.934Z,3.60
2019-01-29T21:36:54.644Z,3.75
2019-01-29T21:39:24.327Z,3.60
2019-01-29T21:41:54.362Z,3.70
2019-01-29T21:44:24.020Z,4.00
2019-01-29T21:46:53.733Z,3.53
2019-01-29T21:49:23.390Z,3.83
2019-01-29T21:51:53.093Z,3.70
2019-01-29T21:54:22.780Z,3.45
2019-01-29T21:56:52.453Z,3.47
2019-01-29T21:59:22.435Z,3.77
2019-01-29T22:01:52.086Z,3.77
2019-01-29T22:04:22.040Z,3.80
2019-01-29T22:06:53.106Z,3.70
2019-01-29T22:09:22.778Z,3.60
2019-01-29T22:11:52.449Z,3.73
2019-01-29T22:14:22.117Z,3.85
2019-01-29T22:16:51.777Z,3.60
2019-01-29T22:19:21.530Z,3.85
2019-01-29T22:21:51.186Z,3.58
2019-01-29T22:24:20.852Z,3.30
2019-01-29T22:26:50.499Z,3.43
2019-01-29T22:29:23.331Z,3.67
2019-01-29T22:31:51.527Z,3.80
2019-01-29T22:34:21.195Z,3.70
2019-01-29T22:36:50.857Z,4.00
2019-01-29T22:39:20.524Z,3.92
2019-01-29T22:41:50.189Z,3.20
2019-01-29T22:44:20.900Z,3.23
2019-01-29T22:46:50.559Z,3.53
2019-01-29T22:49:20.298Z,3.30
2019-01-29T22:51:49.957Z,3.50
2019-01-29T22:54:19.962Z,3.65
2019-01-29T22:56:49.611Z,3.13
2019-01-29T22:59:19.353Z,3.30
2019-01-29T23:01:49.354Z,3.50
2019-01-29T23:04:40.450Z,3.43
2019-01-29T23:07:22.643Z,3.95
2019-01-29T23:09:52.324Z,3.27
2019-01-29T23:12:22.082Z,3.37
2019-01-29T23:14:51.750Z,3.37
2019-01-29T23:17:21.500Z,3.40
2019-01-29T23:19:51.252Z,3.22
2019-01-29T23:22:20.913Z,3.50
2019-01-29T23:24:50.918Z,3.43
2019-01-29T23:27:20.619Z,3.52
2019-01-29T23:29:50.618Z,3.27
2019-01-29T23:32:20.365Z,3.83
2019-01-29T23:34:50.030Z,3.40
2019-01-29T23:37:19.682Z,3.77
2019-01-29T23:39:49.681Z,3.75
2019-01-29T23:42:19.410Z,3.03
2019-01-29T23:44:49.076Z,3.53
2019-01-29T23:47:18.999Z,3.43
2019-01-29T23:49:48.926Z,3.20
2019-01-29T23:52:18.648Z,3.58
2019-01-29T23:54:48.802Z,3.85
2019-01-29T23:57:18.458Z,3.80
2019-01-29T23:59:53.802Z,3.77
