createdAt,value
2023-05-16T00:02:24.373Z,83.70
2023-05-16T00:04:51.816Z,84.30
2023-05-16T00:07:18.586Z,84.70
2023-05-16T00:09:45.311Z,85.00
2023-05-16T00:12:11.969Z,85.50
2023-05-16T00:14:38.631Z,86.10
2023-05-16T00:17:11.825Z,86.80
2023-05-16T00:19:39.249Z,87.30
2023-05-16T00:22:06.399Z,87.70
2023-05-16T00:24:34.285Z,88.00
2023-05-16T00:27:01.164Z,88.30
2023-05-16T00:29:27.807Z,88.30
2023-05-16T00:31:54.496Z,88.30
2023-05-16T00:34:22.762Z,88.10
2023-05-16T00:36:53.415Z,88.30
2023-05-16T00:39:20.103Z,89.30
2023-05-16T00:41:46.873Z,88.50
2023-05-16T00:44:13.654Z,88.90
2023-05-16T00:46:40.578Z,88.90
2023-05-16T00:49:09.090Z,88.80
2023-05-16T00:51:37.552Z,89.20
2023-05-16T00:54:05.801Z,89.40
2023-05-16T00:56:33.177Z,89.80
2023-05-16T00:59:00.528Z,89.60
2023-05-16T01:01:29.131Z,89.70
2023-05-16T01:03:56.966Z,90.00
2023-05-16T01:06:23.975Z,89.80
2023-05-16T01:08:50.923Z,89.80
2023-05-16T01:11:46.774Z,90.00
2023-05-16T01:14:27.725Z,90.30
2023-05-16T01:17:21.175Z,90.20
2023-05-16T01:19:53.721Z,90.50
2023-05-16T01:22:29.675Z,90.30
2023-05-16T01:25:21.745Z,90.40
2023-05-16T01:27:49.150Z,90.70
2023-05-16T01:30:18.280Z,90.20
2023-05-16T01:32:45.971Z,90.30
2023-05-16T01:35:15.798Z,90.20
2023-05-16T01:38:04.069Z,90.40
2023-05-16T01:40:45.636Z,90.50
2023-05-16T01:43:16.860Z,90.60
2023-05-16T01:45:51.021Z,90.50
2023-05-16T01:48:22.758Z,90.50
2023-05-16T01:50:56.002Z,90.50
2023-05-16T01:53:29.171Z,90.70
2023-05-16T01:55:58.257Z,90.80
2023-05-16T01:58:29.522Z,90.70
2023-05-16T02:01:03.773Z,90.80
2023-05-16T02:03:34.863Z,90.80
2023-05-16T02:06:01.787Z,90.70
2023-05-16T02:08:29.276Z,90.70
2023-05-16T02:10:55.911Z,90.90
2023-05-16T02:13:22.606Z,90.90
2023-05-16T02:15:49.276Z,90.90
2023-05-16T02:18:16.694Z,90.70
2023-05-16T02:20:43.316Z,90.60
2023-05-16T02:23:09.959Z,90.50
2023-05-16T02:25:36.657Z,90.40
2023-05-16T02:28:03.375Z,90.40
2023-05-16T02:30:30.146Z,90.20
2023-05-16T02:32:56.865Z,90.10
2023-05-16T02:35:24.498Z,90.00
2023-05-16T02:37:51.391Z,89.80
2023-05-16T02:40:18.151Z,89.60
2023-05-16T02:42:44.824Z,89.70
2023-05-16T02:45:12.144Z,89.40
2023-05-16T02:47:38.796Z,89.40
2023-05-16T02:50:06.257Z,89.40
2023-05-16T02:52:34.314Z,89.40
2023-05-16T02:55:20.204Z,89.30
2023-05-16T02:57:47.560Z,89.30
2023-05-16T03:00:16.242Z,89.20
2023-05-16T03:02:45.367Z,89.20
2023-05-16T03:05:12.305Z,89.30
2023-05-16T03:07:40.084Z,89.20
2023-05-16T03:10:07.542Z,89.20
2023-05-16T03:12:34.299Z,89.30
2023-05-16T03:15:01.777Z,89.10
2023-05-16T03:17:29.392Z,89.10
2023-05-16T03:19:57.227Z,89.10
2023-05-16T03:22:23.908Z,89.00
2023-05-16T03:24:50.609Z,89.00
2023-05-16T03:27:17.270Z,89.00
2023-05-16T03:29:43.938Z,89.00
2023-05-16T03:32:12.021Z,88.80
2023-05-16T03:34:38.744Z,89.20
2023-05-16T03:37:05.815Z,89.00
2023-05-16T03:39:32.519Z,88.90
2023-05-16T03:41:59.188Z,89.10
2023-05-16T03:44:25.836Z,89.10
2023-05-16T03:46:54.094Z,89.10
2023-05-16T03:49:23.689Z,89.30
2023-05-16T03:51:50.359Z,89.10
2023-05-16T03:54:17.269Z,88.80
2023-05-16T03:56:44.138Z,88.90
2023-05-16T03:59:10.751Z,88.80
2023-05-16T04:01:37.493Z,89.60
2023-05-16T04:04:04.417Z,88.80
2023-05-16T04:06:31.853Z,88.90
2023-05-16T04:08:58.611Z,88.90
2023-05-16T04:11:26.505Z,88.90
2023-05-16T04:13:54.091Z,89.70
2023-05-16T04:16:21.004Z,88.90
2023-05-16T04:18:47.701Z,89.20
2023-05-16T04:21:15.333Z,89.10
2023-05-16T04:23:42.433Z,89.00
2023-05-16T04:26:09.137Z,89.10
2023-05-16T04:28:36.100Z,89.20
2023-05-16T04:31:03.148Z,89.30
2023-05-16T04:33:29.963Z,89.40
2023-05-16T04:35:58.455Z,89.60
2023-05-16T04:38:25.182Z,89.90
2023-05-16T04:40:52.027Z,90.00
2023-05-16T04:43:19.884Z,90.00
2023-05-16T04:45:47.135Z,90.20
2023-05-16T04:48:14.040Z,90.30
2023-05-16T04:50:41.091Z,90.40
2023-05-16T04:53:07.962Z,90.50
2023-05-16T04:55:34.658Z,90.50
2023-05-16T04:58:01.342Z,90.50
2023-05-16T05:00:28.721Z,90.50
2023-05-16T05:02:55.692Z,90.50
2023-05-16T05:05:22.527Z,90.50
2023-05-16T05:07:49.329Z,90.30
2023-05-16T05:10:16.036Z,90.20
2023-05-16T05:12:42.658Z,90.00
2023-05-16T05:15:09.560Z,89.70
2023-05-16T05:17:37.713Z,89.10
2023-05-16T05:20:08.538Z,88.50
2023-05-16T05:22:35.360Z,88.30
2023-05-16T05:25:02.079Z,87.80
2023-05-16T05:27:28.899Z,87.30
2023-05-16T05:29:56.065Z,87.00
2023-05-16T05:32:22.720Z,86.60
2023-05-16T05:34:49.449Z,86.30
2023-05-16T05:37:16.135Z,86.10
2023-05-16T05:39:42.788Z,86.00
2023-05-16T05:42:09.602Z,85.70
2023-05-16T05:44:37.624Z,85.90
2023-05-16T05:47:06.149Z,86.10
2023-05-16T05:49:33.543Z,86.30
2023-05-16T05:52:00.240Z,86.30
2023-05-16T05:54:27.118Z,86.40
2023-05-16T05:56:53.774Z,86.10
2023-05-16T05:59:20.443Z,85.90
2023-05-16T06:01:47.173Z,85.40
2023-05-16T06:04:13.893Z,84.80
2023-05-16T06:06:40.603Z,84.70
2023-05-16T06:09:07.341Z,84.70
2023-05-16T06:11:34.062Z,85.90
2023-05-16T06:14:00.839Z,85.30
2023-05-16T06:16:27.546Z,85.40
2023-05-16T06:18:54.284Z,85.10
2023-05-16T06:21:20.958Z,84.70
2023-05-16T06:23:47.807Z,84.40
2023-05-16T06:26:14.556Z,84.30
2023-05-16T06:28:41.200Z,84.40
2023-05-16T06:31:08.048Z,84.60
2023-05-16T06:33:34.935Z,84.50
2023-05-16T06:36:01.724Z,84.60
2023-05-16T06:38:28.367Z,84.20
2023-05-16T06:40:55.082Z,83.70
2023-05-16T06:43:21.816Z,83.50
2023-05-16T06:45:48.537Z,82.80
2023-05-16T06:48:15.839Z,81.40
2023-05-16T06:50:42.638Z,78.90
2023-05-16T06:53:09.473Z,77.40
2023-05-16T06:55:36.152Z,75.90
2023-05-16T06:58:03.071Z,74.70
2023-05-16T07:00:30.919Z,74.10
2023-05-16T07:02:57.835Z,73.80
2023-05-16T07:05:24.656Z,73.90
2023-05-16T07:07:51.404Z,73.40
2023-05-16T07:10:18.220Z,73.10
2023-05-16T07:12:44.919Z,72.20
2023-05-16T07:15:11.907Z,71.30
2023-05-16T07:17:38.760Z,70.60
2023-05-16T07:20:06.855Z,69.50
2023-05-16T07:22:33.729Z,68.00
2023-05-16T07:25:01.322Z,68.00
2023-05-16T07:27:28.420Z,67.80
2023-05-16T07:29:55.270Z,67.10
2023-05-16T07:32:22.202Z,67.00
2023-05-16T07:34:49.007Z,67.10
2023-05-16T07:37:16.307Z,67.10
2023-05-16T07:39:43.143Z,67.00
2023-05-16T07:42:10.143Z,66.80
2023-05-16T07:44:36.892Z,66.60
2023-05-16T07:47:03.648Z,66.50
2023-05-16T07:49:30.399Z,66.40
2023-05-16T07:51:57.115Z,67.20
2023-05-16T07:54:23.875Z,67.50
2023-05-16T07:56:50.863Z,67.80
2023-05-16T07:59:17.659Z,67.20
2023-05-16T08:01:44.486Z,67.30
2023-05-16T08:04:11.547Z,67.60
2023-05-16T08:06:38.335Z,67.70
2023-05-16T08:09:05.012Z,66.30
2023-05-16T08:11:31.671Z,66.30
2023-05-16T08:13:58.409Z,66.40
2023-05-16T08:16:25.155Z,66.00
2023-05-16T08:18:52.064Z,66.50
2023-05-16T08:21:18.821Z,66.60
2023-05-16T08:23:45.521Z,66.10
2023-05-16T08:26:12.710Z,65.50
2023-05-16T08:28:39.499Z,63.50
2023-05-16T08:31:08.349Z,62.00
2023-05-16T08:33:35.654Z,60.40
2023-05-16T08:36:02.510Z,60.00
2023-05-16T08:38:29.394Z,60.00
2023-05-16T08:40:56.223Z,59.80
2023-05-16T08:43:23.480Z,59.90
2023-05-16T08:45:50.450Z,59.30
2023-05-16T08:48:18.837Z,59.00
2023-05-16T08:50:46.260Z,57.80
2023-05-16T08:53:17.468Z,57.50
2023-05-16T08:55:45.656Z,56.20
2023-05-16T08:58:14.596Z,55.90
2023-05-16T09:00:42.042Z,54.80
2023-05-16T09:03:09.779Z,55.30
2023-05-16T09:05:37.046Z,55.30
2023-05-16T09:08:03.805Z,55.10
2023-05-16T09:10:30.678Z,55.30
2023-05-16T09:12:57.448Z,55.40
2023-05-16T09:15:31.220Z,54.80
2023-05-16T09:18:01.309Z,54.20
2023-05-16T09:20:28.253Z,52.90
2023-05-16T09:22:59.866Z,53.00
2023-05-16T09:25:30.900Z,53.80
2023-05-16T09:28:01.430Z,54.00
2023-05-16T09:30:31.663Z,54.10
2023-05-16T09:32:59.111Z,54.80
2023-05-16T09:35:42.958Z,54.40
2023-05-16T09:38:17.418Z,54.40
2023-05-16T09:40:45.625Z,53.90
2023-05-16T09:43:16.837Z,53.70
2023-05-16T09:45:49.005Z,53.80
2023-05-16T09:48:17.002Z,53.50
2023-05-16T09:50:51.032Z,54.60
2023-05-16T09:53:18.427Z,54.30
2023-05-16T09:55:45.112Z,54.40
2023-05-16T09:58:11.845Z,53.80
2023-05-16T10:00:41.028Z,53.30
2023-05-16T10:03:08.645Z,52.30
2023-05-16T10:05:36.793Z,51.90
2023-05-16T10:08:04.461Z,51.30
2023-05-16T10:10:34.937Z,51.80
2023-05-16T10:13:04.908Z,52.40
2023-05-16T10:15:32.199Z,52.40
2023-05-16T10:18:00.659Z,52.90
2023-05-16T10:20:27.644Z,53.40
2023-05-16T10:22:56.639Z,53.00
2023-05-16T10:25:32.398Z,52.70
2023-05-16T10:28:00.057Z,51.10
2023-05-16T10:30:27.168Z,51.40
2023-05-16T10:32:54.749Z,50.90
2023-05-16T10:35:22.009Z,51.00
2023-05-16T10:37:50.988Z,50.80
2023-05-16T10:40:18.448Z,50.50
2023-05-16T10:42:58.193Z,49.50
2023-05-16T10:45:25.389Z,47.50
2023-05-16T10:47:56.956Z,49.00
2023-05-16T10:50:37.282Z,48.00
2023-05-16T10:53:13.152Z,47.60
2023-05-16T10:55:40.508Z,48.30
2023-05-16T10:58:08.149Z,48.30
2023-05-16T11:00:34.856Z,48.10
2023-05-16T11:03:06.182Z,47.80
2023-05-16T11:05:33.894Z,47.10
2023-05-16T11:08:06.320Z,47.40
2023-05-16T11:10:33.317Z,46.70
2023-05-16T11:13:08.919Z,47.40
2023-05-16T11:15:35.918Z,46.90
2023-05-16T11:18:10.500Z,47.40
2023-05-16T11:20:38.997Z,47.30
2023-05-16T11:23:22.593Z,47.40
2023-05-16T11:25:53.936Z,47.00
2023-05-16T11:28:21.417Z,47.60
2023-05-16T11:30:51.213Z,48.30
2023-05-16T11:33:18.743Z,47.90
2023-05-16T11:36:15.303Z,48.20
2023-05-16T11:38:43.792Z,48.90
2023-05-16T11:41:11.386Z,49.30
2023-05-16T11:43:43.867Z,50.10
2023-05-16T11:46:14.830Z,50.10
2023-05-16T11:48:41.965Z,50.30
2023-05-16T11:51:12.135Z,50.60
2023-05-16T11:53:39.583Z,50.40
2023-05-16T11:56:08.646Z,50.20
2023-05-16T11:58:36.638Z,50.00
2023-05-16T12:01:04.817Z,49.90
2023-05-16T12:03:35.943Z,49.80
2023-05-16T12:06:03.042Z,49.50
2023-05-16T12:08:30.652Z,49.90
2023-05-16T12:10:57.463Z,49.90
2023-05-16T12:13:25.110Z,50.10
2023-05-16T12:15:52.778Z,50.10
2023-05-16T12:18:21.207Z,50.20
2023-05-16T12:20:48.360Z,50.40
2023-05-16T12:23:15.371Z,50.20
2023-05-16T12:25:46.838Z,50.20
2023-05-16T12:28:14.742Z,49.90
2023-05-16T12:30:44.111Z,50.00
2023-05-16T12:33:12.974Z,50.10
2023-05-16T12:35:42.139Z,50.40
2023-05-16T12:38:11.670Z,50.80
2023-05-16T12:40:40.474Z,51.00
2023-05-16T12:43:19.718Z,51.10
2023-05-16T12:45:53.111Z,51.60
2023-05-16T12:48:20.185Z,52.10
2023-05-16T12:50:47.124Z,52.30
2023-05-16T12:53:15.428Z,52.10
2023-05-16T12:55:43.478Z,51.70
2023-05-16T12:58:11.099Z,51.70
2023-05-16T13:00:38.960Z,51.00
2023-05-16T13:03:07.368Z,51.10
2023-05-16T13:05:35.873Z,51.00
2023-05-16T13:08:02.724Z,51.30
2023-05-16T13:10:29.934Z,51.40
2023-05-16T13:12:58.547Z,50.90
2023-05-16T13:15:26.043Z,50.90
2023-05-16T13:17:52.922Z,50.30
2023-05-16T13:20:20.081Z,50.70
2023-05-16T13:22:46.759Z,50.90
2023-05-16T13:25:13.558Z,50.70
2023-05-16T13:27:40.491Z,50.90
2023-05-16T13:30:07.670Z,51.10
2023-05-16T13:32:34.415Z,51.00
2023-05-16T13:35:01.136Z,50.90
2023-05-16T13:37:27.879Z,51.10
2023-05-16T13:39:54.821Z,51.20
2023-05-16T13:42:22.385Z,51.40
2023-05-16T13:44:49.850Z,51.60
2023-05-16T13:47:16.832Z,51.90
2023-05-16T13:49:43.643Z,51.90
2023-05-16T13:52:10.588Z,51.90
2023-05-16T13:54:37.389Z,51.90
2023-05-16T13:57:04.670Z,52.80
2023-05-16T14:00:03.524Z,52.10
2023-05-16T14:02:18.129Z,52.10
2023-05-16T14:04:44.861Z,52.20
2023-05-16T14:07:11.615Z,52.40
2023-05-16T14:09:41.031Z,52.50
2023-05-16T14:12:08.441Z,52.60
2023-05-16T14:14:35.646Z,52.70
2023-05-16T14:17:03.981Z,52.60
2023-05-16T14:19:31.241Z,52.60
2023-05-16T14:21:58.254Z,52.80
2023-05-16T14:24:24.967Z,52.80
2023-05-16T14:26:58.120Z,52.80
2023-05-16T14:29:25.463Z,53.10
2023-05-16T14:31:52.933Z,53.20
2023-05-16T14:34:20.199Z,53.30
2023-05-16T14:36:46.863Z,53.40
2023-05-16T14:39:14.216Z,53.80
2023-05-16T14:41:41.050Z,54.10
2023-05-16T14:44:07.901Z,54.30
2023-05-16T14:46:34.707Z,54.30
2023-05-16T14:49:01.554Z,54.30
2023-05-16T14:51:28.240Z,54.60
2023-05-16T14:53:54.995Z,54.80
2023-05-16T14:56:22.691Z,54.90
2023-05-16T14:58:49.720Z,54.90
2023-05-16T15:01:16.681Z,55.10
2023-05-16T15:03:54.647Z,55.70
2023-05-16T15:06:23.558Z,55.30
2023-05-16T15:08:50.701Z,55.60
2023-05-16T15:11:17.431Z,56.00
2023-05-16T15:13:44.127Z,56.20
2023-05-16T15:16:12.112Z,56.30
2023-05-16T15:18:39.018Z,56.30
2023-05-16T15:21:06.231Z,56.30
2023-05-16T15:23:33.248Z,56.20
2023-05-16T15:25:59.965Z,56.30
2023-05-16T15:28:26.675Z,56.50
2023-05-16T15:30:53.391Z,56.50
2023-05-16T15:33:20.314Z,56.70
2023-05-16T15:35:48.453Z,56.70
2023-05-16T15:38:15.263Z,56.70
2023-05-16T15:40:42.008Z,56.90
2023-05-16T15:43:08.699Z,56.70
2023-05-16T15:45:38.537Z,57.00
2023-05-16T15:48:06.927Z,57.70
2023-05-16T15:50:33.890Z,58.00
2023-05-16T15:53:00.979Z,58.20
2023-05-16T15:55:27.982Z,58.30
2023-05-16T15:57:57.241Z,58.30
2023-05-16T16:00:24.839Z,58.50
2023-05-16T16:02:51.853Z,58.50
2023-05-16T16:05:18.742Z,58.70
2023-05-16T16:07:45.547Z,59.10
2023-05-16T16:10:12.477Z,59.30
2023-05-16T16:12:39.991Z,59.40
2023-05-16T16:15:08.490Z,59.40
2023-05-16T16:17:35.326Z,59.20
2023-05-16T16:20:02.154Z,59.40
2023-05-16T16:22:28.878Z,59.20
2023-05-16T16:24:56.240Z,59.20
2023-05-16T16:27:23.442Z,59.00
2023-05-16T16:29:50.269Z,59.10
2023-05-16T16:32:16.945Z,59.00
2023-05-16T16:34:43.652Z,59.00
2023-05-16T16:37:11.513Z,59.00
2023-05-16T16:39:38.668Z,58.90
2023-05-16T16:42:06.097Z,58.90
2023-05-16T16:44:32.920Z,58.80
2023-05-16T16:46:59.629Z,58.70
2023-05-16T16:49:26.721Z,58.60
2023-05-16T16:51:53.491Z,58.60
2023-05-16T16:54:22.276Z,58.70
2023-05-16T16:56:49.568Z,58.80
2023-05-16T16:59:16.704Z,58.90
2023-05-16T17:01:43.796Z,59.00
2023-05-16T17:04:11.337Z,59.10
2023-05-16T17:06:38.201Z,59.00
2023-05-16T17:09:06.721Z,59.10
2023-05-16T17:11:36.222Z,59.20
2023-05-16T17:14:05.652Z,59.40
2023-05-16T17:16:32.881Z,59.50
2023-05-16T17:18:59.713Z,59.40
2023-05-16T17:21:28.029Z,59.50
2023-05-16T17:23:55.130Z,59.60
2023-05-16T17:26:22.056Z,59.70
2023-05-16T17:28:49.594Z,59.80
2023-05-16T17:31:16.620Z,59.90
2023-05-16T17:33:43.421Z,59.80
2023-05-16T17:36:10.769Z,59.80
2023-05-16T17:38:37.667Z,59.70
2023-05-16T17:41:04.491Z,59.80
2023-05-16T17:43:31.280Z,59.80
2023-05-16T17:45:58.033Z,59.80
2023-05-16T17:48:24.851Z,59.80
2023-05-16T17:50:51.644Z,59.80
2023-05-16T17:53:18.505Z,59.90
2023-05-16T17:55:45.267Z,59.90
2023-05-16T17:58:12.786Z,60.00
2023-05-16T18:00:39.613Z,59.90
2023-05-16T18:03:06.895Z,60.00
2023-05-16T18:05:33.863Z,60.20
2023-05-16T18:08:00.953Z,60.30
2023-05-16T18:10:31.525Z,60.40
2023-05-16T18:13:03.595Z,60.40
2023-05-16T18:15:30.331Z,60.60
2023-05-16T18:17:57.108Z,60.80
2023-05-16T18:20:23.942Z,60.90
2023-05-16T18:22:51.944Z,61.00
2023-05-16T18:25:21.894Z,61.10
2023-05-16T18:27:50.751Z,61.20
2023-05-16T18:30:17.644Z,61.40
2023-05-16T18:32:44.483Z,62.00
2023-05-16T18:35:11.261Z,62.30
2023-05-16T18:37:38.154Z,63.50
2023-05-16T18:40:05.656Z,62.90
2023-05-16T18:42:32.455Z,63.10
2023-05-16T18:44:59.163Z,63.10
2023-05-16T18:47:26.165Z,63.30
2023-05-16T18:49:53.030Z,63.60
2023-05-16T18:52:20.415Z,63.70
2023-05-16T18:54:47.195Z,63.90
2023-05-16T18:57:14.016Z,64.00
2023-05-16T18:59:40.824Z,64.00
2023-05-16T19:02:07.788Z,64.10
2023-05-16T19:04:34.706Z,64.30
2023-05-16T19:07:03.924Z,64.40
2023-05-16T19:09:32.468Z,64.60
2023-05-16T19:11:59.203Z,64.80
2023-05-16T19:14:27.208Z,65.00
2023-05-16T19:16:53.951Z,65.20
2023-05-16T19:19:21.019Z,65.20
2023-05-16T19:21:48.001Z,65.30
2023-05-16T19:24:15.024Z,65.40
2023-05-16T19:26:41.747Z,65.50
2023-05-16T19:29:10.005Z,65.50
2023-05-16T19:31:36.841Z,65.70
2023-05-16T19:34:03.614Z,65.70
2023-05-16T19:36:30.858Z,65.80
2023-05-16T19:38:58.779Z,65.80
2023-05-16T19:41:26.246Z,65.90
2023-05-16T19:43:53.236Z,65.90
2023-05-16T19:46:19.997Z,66.10
2023-05-16T19:48:46.742Z,66.00
2023-05-16T19:51:13.599Z,66.10
2023-05-16T19:53:40.866Z,66.10
2023-05-16T19:56:09.545Z,66.20
2023-05-16T19:58:36.252Z,66.30
2023-05-16T20:01:02.944Z,66.30
2023-05-16T20:03:29.803Z,66.40
2023-05-16T20:05:56.659Z,66.70
2023-05-16T20:08:23.375Z,66.70
2023-05-16T20:10:50.247Z,66.60
2023-05-16T20:13:20.262Z,66.60
2023-05-16T20:15:47.747Z,66.70
2023-05-16T20:18:14.982Z,66.90
2023-05-16T20:20:41.800Z,66.90
2023-05-16T20:23:08.463Z,67.00
2023-05-16T20:25:35.396Z,67.00
2023-05-16T20:28:02.288Z,67.20
2023-05-16T20:30:30.083Z,67.30
2023-05-16T20:32:57.522Z,67.40
2023-05-16T20:35:24.497Z,67.40
2023-05-16T20:37:51.246Z,67.50
2023-05-16T20:40:18.013Z,67.70
2023-05-16T20:42:44.863Z,67.80
2023-05-16T20:45:11.598Z,67.90
2023-05-16T20:47:38.522Z,68.00
2023-05-16T20:50:05.964Z,68.20
2023-05-16T20:52:32.762Z,68.30
2023-05-16T20:55:01.132Z,68.30
2023-05-16T20:57:28.041Z,68.40
2023-05-16T20:59:54.894Z,68.50
2023-05-16T21:02:21.540Z,68.60
2023-05-16T21:04:48.249Z,68.70
2023-05-16T21:07:14.942Z,68.80
2023-05-16T21:09:41.634Z,68.80
2023-05-16T21:12:08.471Z,68.80
2023-05-16T21:14:35.207Z,68.80
2023-05-16T21:17:01.970Z,68.80
2023-05-16T21:19:33.861Z,68.90
2023-05-16T21:22:03.192Z,69.00
2023-05-16T21:24:30.146Z,69.10
2023-05-16T21:26:56.873Z,69.20
2023-05-16T21:29:23.588Z,69.40
2023-05-16T21:31:50.330Z,69.50
2023-05-16T21:34:17.066Z,69.60
2023-05-16T21:36:43.759Z,69.70
2023-05-16T21:39:10.710Z,69.80
2023-05-16T21:41:37.466Z,69.90
2023-05-16T21:44:04.353Z,70.00
2023-05-16T21:46:31.055Z,70.20
2023-05-16T21:48:57.937Z,70.20
2023-05-16T21:51:24.920Z,70.10
2023-05-16T21:53:51.620Z,70.30
2023-05-16T21:56:18.687Z,70.40
2023-05-16T21:58:45.437Z,70.60
2023-05-16T22:01:12.844Z,70.70
2023-05-16T22:03:39.668Z,70.70
2023-05-16T22:06:06.450Z,70.90
2023-05-16T22:08:33.114Z,71.00
2023-05-16T22:10:59.838Z,71.20
2023-05-16T22:13:26.650Z,71.40
2023-05-16T22:16:03.950Z,71.50
2023-05-16T22:18:32.878Z,71.60
2023-05-16T22:21:00.056Z,71.80
2023-05-16T22:23:27.599Z,71.90
2023-05-16T22:25:54.316Z,72.00
2023-05-16T22:28:21.074Z,72.00
2023-05-16T22:30:47.786Z,72.10
2023-05-16T22:33:14.587Z,72.20
2023-05-16T22:35:41.327Z,72.30
2023-05-16T22:38:08.020Z,72.30
2023-05-16T22:40:34.711Z,72.50
2023-05-16T22:43:01.366Z,72.60
2023-05-16T22:45:28.210Z,72.70
2023-05-16T22:47:55.107Z,72.70
2023-05-16T22:50:21.857Z,72.70
2023-05-16T22:52:48.589Z,72.90
2023-05-16T22:55:15.486Z,73.00
2023-05-16T22:57:42.843Z,73.00
2023-05-16T23:00:10.020Z,73.10
2023-05-16T23:02:36.767Z,73.30
2023-05-16T23:05:04.106Z,73.40
2023-05-16T23:07:31.090Z,73.60
2023-05-16T23:09:57.846Z,73.60
2023-05-16T23:12:25.200Z,73.80
2023-05-16T23:14:52.036Z,73.90
2023-05-16T23:17:18.723Z,74.10
2023-05-16T23:19:45.673Z,74.30
2023-05-16T23:22:12.400Z,74.60
2023-05-16T23:24:39.280Z,74.70
2023-05-16T23:27:06.199Z,75.00
2023-05-16T23:29:32.928Z,75.10
2023-05-16T23:31:59.829Z,75.20
2023-05-16T23:34:26.603Z,75.50
2023-05-16T23:36:53.305Z,75.60
2023-05-16T23:39:21.323Z,75.80
2023-05-16T23:41:48.023Z,76.10
2023-05-16T23:44:14.725Z,76.20
2023-05-16T23:46:41.422Z,76.50
2023-05-16T23:49:08.181Z,76.60
2023-05-16T23:51:52.246Z,76.90
2023-05-16T23:54:21.731Z,77.20
2023-05-16T23:56:48.552Z,77.30
2023-05-16T23:59:16.285Z,77.70
