createdAt,value
2022-09-30T00:00:56.599Z,7.03
2022-09-30T00:03:24.218Z,4.40
2022-09-30T00:06:07.854Z,5.07
2022-09-30T00:08:36.994Z,5.03
2022-09-30T00:11:16.219Z,4.80
2022-09-30T00:13:44.164Z,3.97
2022-09-30T00:16:12.702Z,5.37
2022-09-30T00:18:40.103Z,4.77
2022-09-30T00:21:08.305Z,4.57
2022-09-30T00:23:37.875Z,5.43
2022-09-30T00:26:10.184Z,6.57
2022-09-30T00:28:36.836Z,4.73
2022-09-30T00:31:06.442Z,5.40
2022-09-30T00:33:36.474Z,5.37
2022-09-30T00:36:03.595Z,5.07
2022-09-30T00:38:30.326Z,5.23
2022-09-30T00:40:59.543Z,5.30
2022-09-30T00:43:58.633Z,5.10
2022-09-30T00:46:44.635Z,5.50
2022-09-30T00:49:21.871Z,4.90
2022-09-30T00:51:55.890Z,5.13
2022-09-30T00:54:29.788Z,6.30
2022-09-30T00:57:00.497Z,5.17
2022-09-30T00:59:38.134Z,5.33
2022-09-30T01:02:06.568Z,5.97
2022-09-30T01:04:36.333Z,6.20
2022-09-30T01:07:06.062Z,4.63
2022-09-30T01:09:38.382Z,5.27
2022-09-30T01:12:12.435Z,4.97
2022-09-30T01:14:41.023Z,5.57
2022-09-30T01:17:32.174Z,5.70
2022-09-30T01:20:17.041Z,6.93
2022-09-30T01:22:51.110Z,5.70
2022-09-30T01:25:39.324Z,6.07
2022-09-30T01:28:13.682Z,6.47
2022-09-30T01:31:11.201Z,7.33
2022-09-30T01:33:37.867Z,6.20
2022-09-30T01:36:28.269Z,7.17
2022-09-30T01:39:28.239Z,7.20
2022-09-30T01:42:07.464Z,6.67
2022-09-30T01:44:34.721Z,5.57
2022-09-30T01:47:16.133Z,7.40
2022-09-30T01:49:48.983Z,6.80
2022-09-30T01:52:32.737Z,6.53
2022-09-30T01:55:18.899Z,6.37
2022-09-30T01:57:54.857Z,7.37
2022-09-30T02:00:21.535Z,7.17
2022-09-30T02:03:05.433Z,7.20
2022-09-30T02:05:58.452Z,6.70
2022-09-30T02:08:35.401Z,7.23
2022-09-30T02:11:07.620Z,8.00
2022-09-30T02:13:53.841Z,6.97
2022-09-30T02:16:28.848Z,7.03
2022-09-30T02:19:29.128Z,7.30
2022-09-30T02:22:13.259Z,6.80
2022-09-30T02:24:43.714Z,5.60
2022-09-30T02:27:17.288Z,6.70
2022-09-30T02:29:50.187Z,7.30
2022-09-30T02:32:33.933Z,7.10
2022-09-30T02:35:06.343Z,7.30
2022-09-30T02:38:00.565Z,7.83
2022-09-30T02:40:36.554Z,6.57
2022-09-30T02:43:04.978Z,5.90
2022-09-30T02:45:38.581Z,5.60
2022-09-30T02:48:11.317Z,7.07
2022-09-30T02:51:03.885Z,7.70
2022-09-30T02:53:33.978Z,5.70
2022-09-30T02:56:12.633Z,5.60
2022-09-30T02:58:40.526Z,6.33
2022-09-30T03:01:14.197Z,5.67
2022-09-30T03:03:55.690Z,5.87
2022-09-30T03:06:22.777Z,5.73
2022-09-30T03:08:51.009Z,5.53
2022-09-30T03:11:21.449Z,5.93
2022-09-30T03:13:50.953Z,4.97
2022-09-30T03:16:25.568Z,5.80
2022-09-30T03:19:12.516Z,6.30
2022-09-30T03:21:58.037Z,7.73
2022-09-30T03:25:01.586Z,6.53
2022-09-30T03:27:47.117Z,6.70
2022-09-30T03:30:19.253Z,7.10
2022-09-30T03:32:57.987Z,6.77
2022-09-30T03:35:34.436Z,5.70
2022-09-30T03:38:19.478Z,6.30
2022-09-30T03:40:59.950Z,5.90
2022-09-30T03:43:34.738Z,6.43
2022-09-30T03:46:21.870Z,5.50
2022-09-30T03:48:52.547Z,7.50
2022-09-30T03:51:20.593Z,6.57
2022-09-30T03:53:47.602Z,7.23
2022-09-30T03:56:14.458Z,6.70
2022-09-30T03:58:44.404Z,5.50
2022-09-30T04:01:20.107Z,7.20
2022-09-30T04:03:47.752Z,9.70
2022-09-30T04:06:15.045Z,7.13
2022-09-30T04:08:41.698Z,7.00
2022-09-30T04:11:08.417Z,6.87
2022-09-30T04:13:35.061Z,7.00
2022-09-30T04:16:01.852Z,7.17
2022-09-30T04:18:30.419Z,10.40
2022-09-30T04:20:59.010Z,6.40
2022-09-30T04:23:25.718Z,8.23
2022-09-30T04:25:55.618Z,8.63
2022-09-30T04:28:23.285Z,8.03
2022-09-30T04:30:49.941Z,9.93
2022-09-30T04:33:16.631Z,8.67
2022-09-30T04:35:43.356Z,8.70
2022-09-30T04:38:10.039Z,8.13
2022-09-30T04:40:39.916Z,7.33
2022-09-30T04:43:06.589Z,8.30
2022-09-30T04:45:33.622Z,8.73
2022-09-30T04:48:00.577Z,8.93
2022-09-30T04:50:27.260Z,8.50
2022-09-30T04:52:56.135Z,7.53
2022-09-30T04:55:23.475Z,8.30
2022-09-30T04:57:50.386Z,9.10
2022-09-30T05:00:17.307Z,10.27
2022-09-30T05:02:44.900Z,8.53
2022-09-30T05:05:11.593Z,9.53
2022-09-30T05:07:38.275Z,10.00
2022-09-30T05:10:05.423Z,11.40
2022-09-30T05:12:32.150Z,9.93
2022-09-30T05:14:58.786Z,10.00
2022-09-30T05:17:25.701Z,8.93
2022-09-30T05:19:52.351Z,9.90
2022-09-30T05:22:19.047Z,11.03
2022-09-30T05:24:45.699Z,10.83
2022-09-30T05:27:12.411Z,10.83
2022-09-30T05:29:39.071Z,12.10
2022-09-30T05:32:06.110Z,11.83
2022-09-30T05:34:32.794Z,13.83
2022-09-30T05:36:59.437Z,12.70
2022-09-30T05:39:26.160Z,13.03
2022-09-30T05:41:52.819Z,9.97
2022-09-30T05:44:19.511Z,12.43
2022-09-30T05:46:46.195Z,12.97
2022-09-30T05:49:12.988Z,12.17
2022-09-30T05:51:39.702Z,14.03
2022-09-30T05:54:06.497Z,12.33
2022-09-30T05:56:34.686Z,11.90
2022-09-30T05:59:01.678Z,12.00
2022-09-30T06:01:28.488Z,11.60
2022-09-30T06:03:55.205Z,13.03
2022-09-30T06:06:22.201Z,13.17
2022-09-30T06:08:49.053Z,10.17
2022-09-30T06:11:18.349Z,9.97
2022-09-30T06:13:47.231Z,11.50
2022-09-30T06:16:14.497Z,13.23
2022-09-30T06:18:41.882Z,14.17
2022-09-30T06:21:12.044Z,14.73
2022-09-30T06:23:39.122Z,13.30
2022-09-30T06:26:07.088Z,13.87
2022-09-30T06:28:35.302Z,12.87
2022-09-30T06:31:02.871Z,13.53
2022-09-30T06:33:30.191Z,11.43
2022-09-30T06:35:56.965Z,13.13
2022-09-30T06:38:23.993Z,12.93
2022-09-30T06:40:50.876Z,12.03
2022-09-30T06:43:20.945Z,13.20
2022-09-30T06:45:49.866Z,12.30
2022-09-30T06:48:20.600Z,12.40
2022-09-30T06:51:01.386Z,11.93
2022-09-30T06:53:29.304Z,12.00
2022-09-30T06:55:57.885Z,10.40
2022-09-30T06:58:25.314Z,11.07
2022-09-30T07:01:04.508Z,9.73
2022-09-30T07:03:35.637Z,8.67
2022-09-30T07:06:04.808Z,11.80
2022-09-30T07:08:34.270Z,5.40
2022-09-30T07:11:04.397Z,12.30
2022-09-30T07:13:33.028Z,7.90
2022-09-30T07:15:59.738Z,8.00
2022-09-30T07:18:28.715Z,7.80
2022-09-30T07:20:56.397Z,8.17
2022-09-30T07:23:27.153Z,7.67
2022-09-30T07:25:59.008Z,7.53
2022-09-30T07:28:28.521Z,7.47
2022-09-30T07:31:19.940Z,7.67
2022-09-30T07:33:46.149Z,6.20
2022-09-30T07:36:17.242Z,5.43
2022-09-30T07:38:44.525Z,8.27
2022-09-30T07:41:27.076Z,5.37
2022-09-30T07:43:56.596Z,4.57
2022-09-30T07:46:30.309Z,4.30
2022-09-30T07:49:00.720Z,5.27
2022-09-30T07:51:33.708Z,4.13
2022-09-30T07:54:07.075Z,4.00
2022-09-30T07:56:58.161Z,4.23
2022-09-30T07:59:27.143Z,5.07
2022-09-30T08:01:54.153Z,5.23
2022-09-30T08:04:21.905Z,4.10
2022-09-30T08:06:57.987Z,4.70
2022-09-30T08:09:27.288Z,5.37
2022-09-30T08:11:54.747Z,4.63
2022-09-30T08:14:23.983Z,4.43
2022-09-30T08:16:51.471Z,6.90
2022-09-30T08:19:21.815Z,3.67
2022-09-30T08:21:49.742Z,4.67
2022-09-30T08:24:16.905Z,4.47
2022-09-30T08:26:44.171Z,3.90
2022-09-30T08:29:19.946Z,3.20
2022-09-30T08:31:52.509Z,3.97
2022-09-30T08:34:19.559Z,3.40
2022-09-30T08:36:46.590Z,2.97
2022-09-30T08:39:13.622Z,3.07
2022-09-30T08:42:13.795Z,2.57
2022-09-30T08:44:50.810Z,3.43
2022-09-30T08:48:03.711Z,2.17
2022-09-30T08:50:52.008Z,1.77
2022-09-30T08:53:26.335Z,2.20
2022-09-30T08:55:57.914Z,1.73
2022-09-30T08:58:32.003Z,1.90
2022-09-30T09:01:13.208Z,1.70
2022-09-30T09:03:40.592Z,2.00
2022-09-30T09:06:42.661Z,1.90
2022-09-30T09:09:32.809Z,1.90
2022-09-30T09:12:29.459Z,1.60
2022-09-30T09:15:14.244Z,1.63
2022-09-30T09:18:24.126Z,2.40
2022-09-30T09:21:09.413Z,3.63
2022-09-30T09:23:36.656Z,1.70
2022-09-30T09:26:04.627Z,1.80
2022-09-30T09:29:00.582Z,1.73
2022-09-30T09:31:27.546Z,1.50
2022-09-30T09:34:01.417Z,3.10
2022-09-30T09:36:31.079Z,1.50
2022-09-30T09:39:45.860Z,1.47
2022-09-30T09:42:58.034Z,3.07
2022-09-30T09:45:39.572Z,1.47
2022-09-30T09:48:13.508Z,1.40
2022-09-30T09:50:55.375Z,3.00
2022-09-30T09:53:37.799Z,2.10
2022-09-30T09:56:18.624Z,1.77
2022-09-30T09:59:08.887Z,1.40
2022-09-30T10:01:44.678Z,1.93
2022-09-30T10:04:29.806Z,2.90
2022-09-30T10:07:00.214Z,1.87
2022-09-30T10:09:35.020Z,1.63
2022-09-30T10:12:07.609Z,2.13
2022-09-30T10:14:35.928Z,1.50
2022-09-30T10:17:17.435Z,1.50
2022-09-30T10:19:51.156Z,1.63
2022-09-30T10:22:20.639Z,1.67
2022-09-30T10:24:47.756Z,2.50
2022-09-30T10:27:28.919Z,4.20
2022-09-30T10:29:56.710Z,1.60
2022-09-30T10:32:25.171Z,2.70
2022-09-30T10:35:00.901Z,1.60
2022-09-30T10:37:27.578Z,1.60
2022-09-30T10:40:02.079Z,2.53
2022-09-30T10:42:41.561Z,1.30
2022-09-30T10:45:20.573Z,1.80
2022-09-30T10:47:50.995Z,1.83
2022-09-30T10:50:22.331Z,1.60
2022-09-30T10:53:00.752Z,2.07
2022-09-30T10:55:40.971Z,1.83
2022-09-30T10:58:35.702Z,4.17
2022-09-30T11:01:11.251Z,1.67
2022-09-30T11:04:02.798Z,1.50
2022-09-30T11:06:33.420Z,1.67
2022-09-30T11:09:14.207Z,2.50
2022-09-30T11:11:49.277Z,2.60
2022-09-30T11:14:21.847Z,1.60
2022-09-30T11:17:22.513Z,2.07
2022-09-30T11:20:09.140Z,1.80
2022-09-30T11:22:43.446Z,1.73
2022-09-30T11:25:25.170Z,1.60
2022-09-30T11:27:57.776Z,1.53
2022-09-30T11:30:39.478Z,1.43
2022-09-30T11:33:21.157Z,3.90
2022-09-30T11:36:09.896Z,1.90
2022-09-30T11:38:51.007Z,2.17
2022-09-30T11:41:40.211Z,1.50
2022-09-30T11:44:38.955Z,1.50
2022-09-30T11:47:17.074Z,7.47
2022-09-30T11:50:22.984Z,1.73
2022-09-30T11:53:14.012Z,1.80
2022-09-30T11:56:08.188Z,1.67
2022-09-30T11:58:42.110Z,1.40
2022-09-30T12:01:12.194Z,1.80
2022-09-30T12:03:45.866Z,2.60
2022-09-30T12:06:21.823Z,1.60
2022-09-30T12:08:59.748Z,1.80
2022-09-30T12:11:45.242Z,1.80
2022-09-30T12:14:42.362Z,3.10
2022-09-30T12:17:19.736Z,2.17
2022-09-30T12:19:49.626Z,1.77
2022-09-30T12:22:28.051Z,1.73
2022-09-30T12:24:54.800Z,1.60
2022-09-30T12:27:25.255Z,1.50
2022-09-30T12:30:20.301Z,1.80
2022-09-30T12:32:59.437Z,2.50
2022-09-30T12:35:38.204Z,5.97
2022-09-30T12:38:43.325Z,2.00
2022-09-30T12:41:40.860Z,1.50
2022-09-30T12:44:23.860Z,3.67
2022-09-30T12:47:22.756Z,1.87
2022-09-30T12:49:51.138Z,2.07
2022-09-30T12:52:21.454Z,3.30
2022-09-30T12:54:57.134Z,3.00
2022-09-30T12:57:30.846Z,1.73
2022-09-30T13:00:08.138Z,2.20
2022-09-30T13:02:40.483Z,1.60
2022-09-30T13:05:32.299Z,3.00
2022-09-30T13:08:05.081Z,2.07
2022-09-30T13:10:34.521Z,1.97
2022-09-30T13:13:10.345Z,1.60
2022-09-30T13:15:37.006Z,1.87
2022-09-30T13:18:22.392Z,2.20
2022-09-30T13:21:10.686Z,2.63
2022-09-30T13:23:45.261Z,2.60
2022-09-30T13:26:23.935Z,2.07
2022-09-30T13:28:52.650Z,2.67
2022-09-30T13:31:23.666Z,2.03
2022-09-30T13:34:02.463Z,2.27
2022-09-30T13:36:30.090Z,2.07
2022-09-30T13:39:18.437Z,2.40
2022-09-30T13:42:06.097Z,2.67
2022-09-30T13:44:53.037Z,2.07
2022-09-30T13:47:50.560Z,2.17
2022-09-30T13:50:31.564Z,1.57
2022-09-30T13:53:02.436Z,1.70
2022-09-30T13:55:40.679Z,2.20
2022-09-30T13:58:26.142Z,1.83
2022-09-30T14:01:10.903Z,2.20
2022-09-30T14:03:59.330Z,1.90
2022-09-30T14:06:45.400Z,2.07
2022-09-30T14:09:50.992Z,1.97
2022-09-30T14:13:00.540Z,2.80
2022-09-30T14:16:07.409Z,2.13
2022-09-30T14:18:55.325Z,1.83
2022-09-30T14:21:40.530Z,2.10
2022-09-30T14:24:16.086Z,2.90
2022-09-30T14:26:53.441Z,2.30
2022-09-30T14:29:55.631Z,4.50
2022-09-30T14:32:41.151Z,1.90
2022-09-30T14:35:13.404Z,2.10
2022-09-30T14:37:45.743Z,2.33
2022-09-30T14:40:17.722Z,5.60
2022-09-30T14:42:47.868Z,1.70
2022-09-30T14:45:27.923Z,2.50
2022-09-30T14:47:59.156Z,1.57
2022-09-30T14:50:34.668Z,1.53
2022-09-30T14:53:03.901Z,1.83
2022-09-30T14:55:35.933Z,1.70
2022-09-30T14:58:30.575Z,2.17
2022-09-30T15:01:11.919Z,1.80
2022-09-30T15:03:41.725Z,1.93
2022-09-30T15:06:21.971Z,1.53
2022-09-30T15:08:50.191Z,1.77
2022-09-30T15:11:21.936Z,1.97
2022-09-30T15:13:52.931Z,2.00
2022-09-30T15:16:27.975Z,1.90
2022-09-30T15:18:55.838Z,2.20
2022-09-30T15:21:24.363Z,1.57
2022-09-30T15:23:55.458Z,2.47
2022-09-30T15:26:24.953Z,2.23
2022-09-30T15:28:52.051Z,2.10
2022-09-30T15:31:29.038Z,1.70
2022-09-30T15:34:20.384Z,2.00
2022-09-30T15:37:06.531Z,1.77
2022-09-30T15:39:55.447Z,1.63
2022-09-30T15:42:56.161Z,1.43
2022-09-30T15:45:36.041Z,1.67
2022-09-30T15:48:07.277Z,1.50
2022-09-30T15:50:42.631Z,2.00
2022-09-30T15:53:25.447Z,2.20
2022-09-30T15:56:26.662Z,2.70
2022-09-30T15:59:01.837Z,2.10
2022-09-30T16:01:40.860Z,1.87
2022-09-30T16:04:15.885Z,1.93
2022-09-30T16:06:51.694Z,1.83
2022-09-30T16:09:18.529Z,2.33
2022-09-30T16:12:03.533Z,1.73
2022-09-30T16:14:37.266Z,1.83
2022-09-30T16:17:05.219Z,2.03
2022-09-30T16:19:32.543Z,1.90
2022-09-30T16:22:00.049Z,2.10
2022-09-30T16:24:30.028Z,1.80
2022-09-30T16:26:59.082Z,1.70
2022-09-30T16:29:27.093Z,3.83
2022-09-30T16:31:56.361Z,7.30
2022-09-30T16:34:28.450Z,6.00
2022-09-30T16:37:04.471Z,3.60
2022-09-30T16:39:31.283Z,3.03
2022-09-30T16:41:57.978Z,2.03
2022-09-30T16:44:24.626Z,2.40
2022-09-30T16:46:51.685Z,3.17
2022-09-30T16:49:19.731Z,4.80
2022-09-30T16:51:46.743Z,2.10
2022-09-30T16:54:13.592Z,2.80
2022-09-30T16:56:40.235Z,2.20
2022-09-30T16:59:13.398Z,2.90
2022-09-30T17:01:40.523Z,2.43
2022-09-30T17:04:08.479Z,2.40
2022-09-30T17:06:36.991Z,2.37
2022-09-30T17:09:06.555Z,7.20
2022-09-30T17:11:35.345Z,3.50
2022-09-30T17:14:04.105Z,3.13
2022-09-30T17:16:31.409Z,3.17
2022-09-30T17:18:58.474Z,2.10
2022-09-30T17:21:26.250Z,2.50
2022-09-30T17:23:54.929Z,3.90
2022-09-30T17:26:21.895Z,3.80
2022-09-30T17:28:48.601Z,4.37
2022-09-30T17:31:15.337Z,5.50
2022-09-30T17:33:42.499Z,3.47
2022-09-30T17:36:11.416Z,5.10
2022-09-30T17:38:39.529Z,4.20
2022-09-30T17:41:26.503Z,6.90
2022-09-30T17:43:53.165Z,3.77
2022-09-30T17:46:23.227Z,3.53
2022-09-30T17:48:54.332Z,5.23
2022-09-30T17:51:21.003Z,4.20
2022-09-30T17:53:48.192Z,3.70
2022-09-30T17:56:19.992Z,4.30
2022-09-30T17:58:48.926Z,4.17
2022-09-30T18:01:17.564Z,4.47
2022-09-30T18:03:45.792Z,4.13
2022-09-30T18:06:14.479Z,4.07
2022-09-30T18:08:41.519Z,7.63
2022-09-30T18:11:08.283Z,4.37
2022-09-30T18:13:35.109Z,4.10
2022-09-30T18:16:06.768Z,3.17
2022-09-30T18:18:36.736Z,4.60
2022-09-30T18:21:03.473Z,3.90
2022-09-30T18:23:30.137Z,4.40
2022-09-30T18:25:57.986Z,3.20
2022-09-30T18:28:24.993Z,3.40
2022-09-30T18:30:51.691Z,3.60
2022-09-30T18:33:21.375Z,3.40
2022-09-30T18:35:48.544Z,5.10
2022-09-30T18:38:15.204Z,3.20
2022-09-30T18:40:46.084Z,4.27
2022-09-30T18:43:14.382Z,5.03
2022-09-30T18:45:43.334Z,4.40
2022-09-30T18:48:10.904Z,6.70
2022-09-30T18:50:38.587Z,9.80
2022-09-30T18:53:09.913Z,7.00
2022-09-30T18:55:38.160Z,7.47
2022-09-30T18:58:05.278Z,8.10
2022-09-30T19:00:32.057Z,7.00
2022-09-30T19:02:59.538Z,5.83
2022-09-30T19:05:26.257Z,6.30
2022-09-30T19:07:54.555Z,5.10
2022-09-30T19:10:24.615Z,5.37
2022-09-30T19:12:51.968Z,5.20
2022-09-30T19:15:19.173Z,5.77
2022-09-30T19:17:46.522Z,4.43
2022-09-30T19:20:15.257Z,6.00
2022-09-30T19:22:42.156Z,5.90
2022-09-30T19:25:11.620Z,6.70
2022-09-30T19:27:40.799Z,5.67
2022-09-30T19:30:10.238Z,5.90
2022-09-30T19:32:37.462Z,5.83
2022-09-30T19:35:06.873Z,6.23
2022-09-30T19:37:34.402Z,6.57
2022-09-30T19:40:09.976Z,6.73
2022-09-30T19:42:39.606Z,6.50
2022-09-30T19:45:07.361Z,7.20
2022-09-30T19:47:34.628Z,6.80
2022-09-30T19:50:01.471Z,5.33
2022-09-30T19:52:28.376Z,5.57
2022-09-30T19:54:58.281Z,6.77
2022-09-30T19:57:28.695Z,8.73
2022-09-30T19:59:55.371Z,9.47
2022-09-30T20:02:23.022Z,6.50
2022-09-30T20:04:51.049Z,6.37
2022-09-30T20:07:17.740Z,6.90
2022-09-30T20:09:45.031Z,7.30
2022-09-30T20:12:11.777Z,6.67
2022-09-30T20:14:57.333Z,7.03
2022-09-30T20:17:23.995Z,6.13
2022-09-30T20:20:10.647Z,5.90
2022-09-30T20:22:37.582Z,5.27
2022-09-30T20:25:04.564Z,5.20
2022-09-30T20:27:32.903Z,5.20
2022-09-30T20:29:59.791Z,5.70
2022-09-30T20:32:30.777Z,5.27
2022-09-30T20:34:58.595Z,6.07
2022-09-30T20:37:25.743Z,5.40
2022-09-30T20:39:52.397Z,4.97
2022-09-30T20:42:19.310Z,6.20
2022-09-30T20:44:46.034Z,6.70
2022-09-30T20:47:12.715Z,9.33
2022-09-30T20:49:39.382Z,6.13
2022-09-30T20:52:06.099Z,6.03
2022-09-30T20:54:35.417Z,6.37
2022-09-30T20:57:07.152Z,6.60
2022-09-30T20:59:34.567Z,6.60
2022-09-30T21:02:01.300Z,7.83
2022-09-30T21:04:28.017Z,6.30
2022-09-30T21:06:55.202Z,6.33
2022-09-30T21:09:21.879Z,5.73
2022-09-30T21:11:48.540Z,5.50
2022-09-30T21:14:18.065Z,5.40
2022-09-30T21:16:44.763Z,6.77
2022-09-30T21:19:11.472Z,5.57
2022-09-30T21:21:38.134Z,6.33
2022-09-30T21:24:04.819Z,5.30
2022-09-30T21:26:31.474Z,5.90
2022-09-30T21:28:58.095Z,7.00
2022-09-30T21:31:29.885Z,4.17
2022-09-30T21:33:58.785Z,5.23
2022-09-30T21:36:27.205Z,5.50
2022-09-30T21:38:54.900Z,5.27
2022-09-30T21:41:22.903Z,4.77
2022-09-30T21:43:49.559Z,5.43
2022-09-30T21:46:17.393Z,5.23
2022-09-30T21:48:45.457Z,4.07
2022-09-30T21:51:13.780Z,6.70
2022-09-30T21:53:41.277Z,5.70
2022-09-30T21:56:11.479Z,7.30
2022-09-30T21:58:38.250Z,4.23
2022-09-30T22:01:06.300Z,4.90
2022-09-30T22:03:37.714Z,4.93
2022-09-30T22:06:07.889Z,3.90
2022-09-30T22:08:40.881Z,5.30
2022-09-30T22:11:11.046Z,4.20
2022-09-30T22:13:40.712Z,4.23
2022-09-30T22:16:08.453Z,4.87
2022-09-30T22:18:35.690Z,3.63
2022-09-30T22:21:05.244Z,8.50
2022-09-30T22:23:32.042Z,5.10
2022-09-30T22:26:09.415Z,5.30
2022-09-30T22:28:37.795Z,5.67
2022-09-30T22:31:19.356Z,7.00
2022-09-30T22:34:05.838Z,4.80
2022-09-30T22:36:51.387Z,5.60
2022-09-30T22:39:18.490Z,5.97
2022-09-30T22:41:45.168Z,5.20
2022-09-30T22:44:11.905Z,5.40
2022-09-30T22:46:39.327Z,7.10
2022-09-30T22:49:06.965Z,4.37
2022-09-30T22:51:33.921Z,4.10
2022-09-30T22:54:03.338Z,6.00
2022-09-30T22:56:30.857Z,5.20
2022-09-30T22:58:58.347Z,5.50
2022-09-30T23:01:25.581Z,4.67
2022-09-30T23:03:54.064Z,5.27
2022-09-30T23:06:22.823Z,4.90
2022-09-30T23:08:50.102Z,4.80
2022-09-30T23:11:17.951Z,4.43
2022-09-30T23:13:48.749Z,4.90
2022-09-30T23:16:16.935Z,4.30
2022-09-30T23:18:46.893Z,4.23
2022-09-30T23:21:18.372Z,5.20
2022-09-30T23:23:46.600Z,5.23
2022-09-30T23:26:15.784Z,6.10
2022-09-30T23:28:42.728Z,5.07
2022-09-30T23:31:11.849Z,5.40
2022-09-30T23:33:43.127Z,10.10
2022-09-30T23:36:11.355Z,6.47
2022-09-30T23:38:38.029Z,5.93
2022-09-30T23:41:05.141Z,7.63
2022-09-30T23:43:34.100Z,6.60
2022-09-30T23:46:02.067Z,7.00
2022-09-30T23:48:28.975Z,5.70
2022-09-30T23:50:56.049Z,6.30
2022-09-30T23:53:23.662Z,5.90
2022-09-30T23:55:54.628Z,6.63
2022-09-30T23:58:21.931Z,6.83
