createdAt,value
2019-02-25T00:01:34.514Z,0.60
2019-02-25T00:03:10.617Z,0.60
2019-02-25T00:04:46.974Z,0.60
2019-02-25T00:06:23.217Z,0.50
2019-02-25T00:07:59.175Z,0.50
2019-02-25T00:09:35.432Z,0.50
2019-02-25T00:11:11.628Z,0.50
2019-02-25T00:12:47.950Z,0.50
2019-02-25T00:14:24.058Z,0.40
2019-02-25T00:16:00.193Z,0.40
2019-02-25T00:17:38.141Z,0.40
2019-02-25T00:19:14.275Z,0.40
2019-02-25T00:20:50.290Z,0.30
2019-02-25T00:22:26.581Z,0.30
2019-02-25T00:24:02.768Z,0.30
2019-02-25T00:25:38.964Z,0.30
2019-02-25T00:27:15.020Z,0.30
2019-02-25T00:28:51.037Z,0.30
2019-02-25T00:30:27.305Z,0.20
2019-02-25T00:32:03.562Z,0.20
2019-02-25T00:33:39.603Z,0.20
2019-02-25T00:35:15.757Z,0.20
2019-02-25T00:36:51.745Z,0.10
2019-02-25T00:38:28.003Z,0.10
2019-02-25T00:40:05.321Z,0.10
2019-02-25T00:41:41.483Z,0.00
2019-02-25T00:43:17.791Z,0.00
2019-02-25T00:44:53.967Z,0.00
2019-02-25T00:46:30.086Z,0.00
2019-02-25T00:48:06.410Z,0.00
2019-02-25T00:49:42.622Z,0.00
2019-02-25T00:51:18.523Z,0.00
2019-02-25T00:52:54.496Z,0.00
2019-02-25T00:54:30.507Z,0.00
2019-02-25T00:56:06.811Z,0.00
2019-02-25T00:57:44.459Z,-0.10
2019-02-25T00:59:20.579Z,-0.10
2019-02-25T01:00:56.693Z,-0.10
2019-02-25T01:02:32.822Z,0.00
2019-02-25T01:04:10.272Z,0.00
2019-02-25T01:05:46.684Z,-0.10
2019-02-25T01:07:22.902Z,0.00
2019-02-25T01:08:59.014Z,0.00
2019-02-25T01:10:35.469Z,0.00
2019-02-25T01:12:11.849Z,0.00
2019-02-25T01:13:47.966Z,0.00
2019-02-25T01:15:24.079Z,0.00
2019-02-25T01:17:00.438Z,0.00
2019-02-25T01:18:36.631Z,0.00
2019-02-25T01:20:16.209Z,0.00
2019-02-25T01:21:52.342Z,0.00
2019-02-25T01:23:28.549Z,0.00
2019-02-25T01:25:06.623Z,0.00
2019-02-25T01:26:42.591Z,0.00
2019-02-25T01:28:18.620Z,0.00
2019-02-25T01:29:54.749Z,0.00
2019-02-25T01:31:30.895Z,0.00
2019-02-25T01:33:07.016Z,0.00
2019-02-25T01:34:43.126Z,-0.10
2019-02-25T01:36:19.350Z,-0.10
2019-02-25T01:37:55.449Z,-0.10
2019-02-25T01:39:31.351Z,-0.10
2019-02-25T01:41:07.518Z,-0.10
2019-02-25T01:42:43.912Z,-0.10
2019-02-25T01:44:19.996Z,-0.10
2019-02-25T01:45:56.229Z,-0.10
2019-02-25T01:47:32.369Z,-0.10
2019-02-25T01:49:08.513Z,-0.10
2019-02-25T01:50:44.639Z,-0.10
2019-02-25T01:52:20.691Z,-0.10
2019-02-25T01:53:56.669Z,-0.10
2019-02-25T01:55:34.099Z,-0.10
2019-02-25T01:57:10.148Z,-0.10
2019-02-25T01:58:46.180Z,-0.10
2019-02-25T02:00:22.398Z,0.00
2019-02-25T02:01:58.491Z,0.00
2019-02-25T02:03:34.653Z,0.00
2019-02-25T02:05:11.246Z,0.00
2019-02-25T02:06:47.418Z,0.00
2019-02-25T02:08:23.483Z,0.00
2019-02-25T02:09:59.695Z,0.00
2019-02-25T02:11:35.767Z,0.00
2019-02-25T02:13:14.416Z,0.00
2019-02-25T02:14:49.780Z,0.00
2019-02-25T02:16:25.791Z,0.00
2019-02-25T02:18:01.982Z,0.00
2019-02-25T02:19:38.076Z,0.00
2019-02-25T02:21:14.065Z,0.00
2019-02-25T02:22:50.137Z,0.00
2019-02-25T02:24:26.316Z,0.00
2019-02-25T02:26:02.354Z,0.00
2019-02-25T02:27:38.573Z,0.00
2019-02-25T02:29:14.719Z,0.00
2019-02-25T02:30:50.875Z,0.00
2019-02-25T02:32:26.880Z,0.00
2019-02-25T02:34:02.865Z,0.00
2019-02-25T02:35:38.989Z,0.00
2019-02-25T02:37:15.061Z,0.00
2019-02-25T02:38:51.033Z,0.00
2019-02-25T02:40:27.261Z,0.00
2019-02-25T02:42:18.477Z,0.00
2019-02-25T02:43:54.643Z,0.00
2019-02-25T02:45:53.197Z,0.00
2019-02-25T02:47:33.935Z,-0.10
2019-02-25T02:49:09.881Z,-0.10
2019-02-25T02:50:45.854Z,-0.10
2019-02-25T02:52:21.908Z,-0.10
2019-02-25T02:53:57.803Z,-0.10
2019-02-25T02:55:33.869Z,-0.10
2019-02-25T02:57:09.925Z,-0.10
2019-02-25T02:58:45.965Z,-0.20
2019-02-25T03:00:22.069Z,-0.20
2019-02-25T03:01:57.983Z,-0.20
2019-02-25T03:03:33.949Z,-0.20
2019-02-25T03:05:13.327Z,-0.20
2019-02-25T03:06:49.302Z,-0.20
2019-02-25T03:08:25.394Z,-0.20
2019-02-25T03:10:01.421Z,-0.20
2019-02-25T03:11:37.525Z,-0.10
2019-02-25T03:13:13.742Z,-0.10
2019-02-25T03:14:49.734Z,-0.20
2019-02-25T03:16:25.793Z,-0.10
2019-02-25T03:18:01.940Z,-0.10
2019-02-25T03:19:37.949Z,-0.10
2019-02-25T03:21:14.013Z,-0.10
2019-02-25T03:22:50.224Z,-0.10
2019-02-25T03:24:26.383Z,-0.10
2019-02-25T03:26:02.420Z,0.00
2019-02-25T03:27:38.457Z,-0.10
2019-02-25T03:29:14.472Z,-0.10
2019-02-25T03:30:50.453Z,-0.10
2019-02-25T03:32:26.644Z,0.00
2019-02-25T03:34:02.614Z,-0.10
2019-02-25T03:35:38.601Z,-0.10
2019-02-25T03:37:14.774Z,-0.10
2019-02-25T03:38:50.680Z,-0.10
2019-02-25T03:40:27.096Z,-0.10
2019-02-25T03:42:03.719Z,-0.10
2019-02-25T03:43:39.687Z,-0.10
2019-02-25T03:45:18.877Z,-0.10
2019-02-25T03:46:54.879Z,-0.10
2019-02-25T03:48:31.029Z,-0.10
2019-02-25T03:50:08.351Z,-0.10
2019-02-25T03:51:44.830Z,-0.10
2019-02-25T03:53:21.034Z,-0.10
2019-02-25T03:54:57.247Z,-0.10
2019-02-25T03:56:33.457Z,-0.10
2019-02-25T03:58:09.582Z,-0.10
2019-02-25T03:59:45.785Z,-0.10
2019-02-25T04:01:22.302Z,-0.10
2019-02-25T04:02:58.727Z,-0.10
2019-02-25T04:04:35.049Z,-0.10
2019-02-25T04:06:11.564Z,-0.10
2019-02-25T04:07:47.775Z,-0.10
2019-02-25T04:09:24.119Z,-0.10
2019-02-25T04:11:00.021Z,-0.10
2019-02-25T04:12:36.062Z,-0.10
2019-02-25T04:14:13.500Z,-0.10
2019-02-25T04:15:49.537Z,-0.20
2019-02-25T04:17:25.676Z,-0.20
2019-02-25T04:19:03.172Z,-0.20
2019-02-25T04:20:40.484Z,-0.20
2019-02-25T04:22:16.527Z,-0.30
2019-02-25T04:23:52.586Z,-0.30
2019-02-25T04:25:28.840Z,-0.30
2019-02-25T04:27:04.982Z,-0.30
2019-02-25T04:28:41.222Z,-0.30
2019-02-25T04:30:17.736Z,-0.30
2019-02-25T04:31:54.129Z,-0.40
2019-02-25T04:33:30.105Z,-0.40
2019-02-25T04:35:09.534Z,-0.40
2019-02-25T04:36:45.572Z,-0.50
2019-02-25T04:38:21.609Z,-0.50
2019-02-25T04:39:57.516Z,-0.50
2019-02-25T04:41:34.065Z,-0.50
2019-02-25T04:43:10.132Z,-0.50
2019-02-25T04:44:46.212Z,-0.50
2019-02-25T04:46:22.290Z,-0.50
2019-02-25T04:47:58.195Z,-0.50
2019-02-25T04:49:34.165Z,-0.50
2019-02-25T04:51:10.268Z,-0.60
2019-02-25T04:52:46.238Z,-0.50
2019-02-25T04:54:22.205Z,-0.50
2019-02-25T04:55:58.207Z,-0.50
2019-02-25T04:57:34.120Z,-0.50
2019-02-25T04:59:10.091Z,-0.50
2019-02-25T05:00:46.104Z,-0.50
2019-02-25T05:02:22.234Z,-0.50
2019-02-25T05:03:58.248Z,-0.50
2019-02-25T05:05:34.882Z,-0.50
2019-02-25T05:07:10.870Z,-0.50
2019-02-25T05:08:46.852Z,-0.50
2019-02-25T05:10:22.979Z,-0.50
2019-02-25T05:12:00.285Z,-0.50
2019-02-25T05:13:36.462Z,-0.50
2019-02-25T05:15:15.605Z,-0.50
2019-02-25T05:16:51.576Z,-0.40
2019-02-25T05:18:27.386Z,-0.40
2019-02-25T05:20:03.453Z,-0.40
2019-02-25T05:21:39.428Z,-0.30
2019-02-25T05:23:15.468Z,-0.30
2019-02-25T05:24:51.538Z,-0.30
2019-02-25T05:26:27.749Z,-0.30
2019-02-25T05:28:05.274Z,-0.20
2019-02-25T05:29:41.400Z,-0.20
2019-02-25T05:31:17.542Z,-0.10
2019-02-25T05:32:53.450Z,0.00
2019-02-25T05:34:29.435Z,0.10
2019-02-25T05:36:05.577Z,0.10
2019-02-25T05:37:41.802Z,0.20
2019-02-25T05:39:17.758Z,0.30
2019-02-25T05:40:53.831Z,0.30
2019-02-25T05:42:29.812Z,0.40
2019-02-25T05:44:08.410Z,0.40
2019-02-25T05:45:43.645Z,0.60
2019-02-25T05:47:21.470Z,0.70
2019-02-25T05:48:57.464Z,1.00
2019-02-25T05:50:33.532Z,1.20
2019-02-25T05:52:09.629Z,1.60
2019-02-25T05:53:45.703Z,1.80
2019-02-25T05:55:21.799Z,2.20
2019-02-25T05:56:57.946Z,2.50
2019-02-25T05:58:34.172Z,2.90
2019-02-25T06:00:21.373Z,3.30
2019-02-25T06:01:58.689Z,3.50
2019-02-25T06:03:34.781Z,3.60
2019-02-25T06:05:10.884Z,3.60
2019-02-25T06:06:46.940Z,3.60
2019-02-25T06:08:23.083Z,3.80
2019-02-25T06:09:59.193Z,3.90
2019-02-25T06:11:35.331Z,3.80
2019-02-25T06:13:11.466Z,3.90
2019-02-25T06:14:47.500Z,4.10
2019-02-25T06:16:23.970Z,4.30
2019-02-25T06:18:01.253Z,4.20
2019-02-25T06:19:37.206Z,4.30
2019-02-25T06:21:13.251Z,4.30
2019-02-25T06:22:49.115Z,4.50
2019-02-25T06:24:25.303Z,4.80
2019-02-25T06:26:01.097Z,5.20
2019-02-25T06:27:36.948Z,5.40
2019-02-25T06:29:12.842Z,5.50
2019-02-25T06:30:48.820Z,5.80
2019-02-25T06:32:24.875Z,6.00
2019-02-25T06:34:00.869Z,6.10
2019-02-25T06:35:36.894Z,6.10
2019-02-25T06:37:12.851Z,6.50
2019-02-25T06:38:49.056Z,6.70
2019-02-25T06:40:25.094Z,7.10
2019-02-25T06:42:01.107Z,7.20
2019-02-25T06:43:37.060Z,7.10
2019-02-25T06:45:37.288Z,7.30
2019-02-25T06:47:13.322Z,7.60
2019-02-25T06:48:49.457Z,7.70
2019-02-25T06:50:26.883Z,7.40
2019-02-25T06:52:02.955Z,7.60
2019-02-25T06:53:38.908Z,7.70
2019-02-25T06:55:18.222Z,7.70
2019-02-25T06:56:54.111Z,7.90
2019-02-25T06:58:30.090Z,8.20
2019-02-25T07:00:13.482Z,8.40
2019-02-25T07:01:49.619Z,8.70
2019-02-25T07:03:25.586Z,9.30
2019-02-25T07:05:03.132Z,9.30
2019-02-25T07:06:56.818Z,9.70
2019-02-25T07:08:37.064Z,9.70
2019-02-25T07:10:14.818Z,9.60
2019-02-25T07:11:55.202Z,9.60
2019-02-25T07:13:48.025Z,9.60
2019-02-25T07:15:31.942Z,9.70
2019-02-25T07:17:09.572Z,10.00
2019-02-25T07:18:48.014Z,10.00
2019-02-25T07:20:31.551Z,10.10
2019-02-25T07:22:18.168Z,10.10
2019-02-25T07:23:58.399Z,10.20
2019-02-25T07:25:36.201Z,9.80
2019-02-25T07:27:16.843Z,9.40
2019-02-25T07:29:03.479Z,9.00
2019-02-25T07:30:50.450Z,8.80
2019-02-25T07:32:26.182Z,8.40
2019-02-25T07:34:12.209Z,8.20
2019-02-25T07:35:53.185Z,8.10
2019-02-25T07:37:44.327Z,7.80
2019-02-25T07:39:38.362Z,7.80
2019-02-25T07:41:15.871Z,7.60
2019-02-25T07:42:56.278Z,7.40
2019-02-25T07:44:50.343Z,7.20
2019-02-25T07:46:32.164Z,7.20
2019-02-25T07:48:12.869Z,7.10
2019-02-25T07:49:50.582Z,6.90
2019-02-25T07:51:36.701Z,6.50
2019-02-25T07:53:15.307Z,6.50
2019-02-25T07:54:53.881Z,6.50
2019-02-25T07:56:31.515Z,6.40
2019-02-25T07:58:12.239Z,6.30
2019-02-25T08:00:02.091Z,6.30
2019-02-25T08:01:56.025Z,6.20
2019-02-25T08:03:36.578Z,6.20
2019-02-25T08:05:17.094Z,6.20
2019-02-25T08:07:01.867Z,6.20
2019-02-25T08:08:39.648Z,6.20
2019-02-25T08:10:17.417Z,6.40
2019-02-25T08:11:55.091Z,6.60
2019-02-25T08:13:35.697Z,6.70
2019-02-25T08:15:31.801Z,6.60
2019-02-25T08:17:15.510Z,6.60
2019-02-25T08:19:03.661Z,6.60
2019-02-25T08:20:48.714Z,6.60
2019-02-25T08:22:32.166Z,6.60
2019-02-25T08:24:16.182Z,6.50
2019-02-25T08:25:53.932Z,6.50
2019-02-25T08:27:46.568Z,6.50
2019-02-25T08:29:26.895Z,6.40
2019-02-25T08:31:09.204Z,6.40
2019-02-25T08:32:47.229Z,6.40
2019-02-25T08:34:27.666Z,6.40
2019-02-25T08:36:46.138Z,6.30
2019-02-25T08:38:39.807Z,6.30
2019-02-25T08:40:38.198Z,6.30
2019-02-25T08:42:21.219Z,6.30
2019-02-25T08:43:56.999Z,6.40
2019-02-25T08:45:40.438Z,6.30
2019-02-25T08:47:27.222Z,6.40
2019-02-25T08:49:13.771Z,6.50
2019-02-25T08:50:49.840Z,6.50
2019-02-25T08:52:25.954Z,6.50
2019-02-25T08:54:02.150Z,6.50
2019-02-25T08:55:38.291Z,6.20
2019-02-25T08:57:14.586Z,6.30
2019-02-25T08:58:50.716Z,6.30
2019-02-25T09:00:26.857Z,6.30
2019-02-25T09:02:02.723Z,6.50
2019-02-25T09:03:38.931Z,6.70
2019-02-25T09:05:15.732Z,7.00
2019-02-25T09:06:51.865Z,7.40
2019-02-25T09:08:27.804Z,7.70
2019-02-25T09:10:04.927Z,8.10
2019-02-25T09:11:41.131Z,8.30
2019-02-25T09:13:17.334Z,8.50
2019-02-25T09:14:53.466Z,8.70
2019-02-25T09:16:29.523Z,9.10
2019-02-25T09:18:03.822Z,9.30
2019-02-25T09:19:39.852Z,9.40
2019-02-25T09:21:16.011Z,9.70
2019-02-25T09:22:51.950Z,10.00
2019-02-25T09:24:28.009Z,10.20
2019-02-25T09:26:05.522Z,10.30
2019-02-25T09:27:43.026Z,10.40
2019-02-25T09:29:19.075Z,10.60
2019-02-25T09:30:55.210Z,10.70
2019-02-25T09:32:31.278Z,11.00
2019-02-25T09:34:07.243Z,11.20
2019-02-25T09:35:44.678Z,11.30
2019-02-25T09:37:20.743Z,11.50
2019-02-25T09:38:56.921Z,11.60
2019-02-25T09:40:32.862Z,11.80
2019-02-25T09:42:09.077Z,12.00
2019-02-25T09:43:45.063Z,12.10
2019-02-25T09:45:21.249Z,12.10
2019-02-25T09:46:57.414Z,12.30
2019-02-25T09:48:33.381Z,12.50
2019-02-25T09:50:16.139Z,12.60
2019-02-25T09:51:52.171Z,12.40
2019-02-25T09:53:28.148Z,12.40
2019-02-25T09:55:04.670Z,12.40
2019-02-25T09:56:40.670Z,12.40
2019-02-25T09:58:16.736Z,12.50
2019-02-25T09:59:52.734Z,12.50
2019-02-25T10:01:30.043Z,12.70
2019-02-25T10:03:06.088Z,12.70
2019-02-25T10:04:42.161Z,12.60
2019-02-25T10:06:18.134Z,12.50
2019-02-25T10:07:54.166Z,12.60
2019-02-25T10:09:32.404Z,12.40
2019-02-25T10:11:08.070Z,12.40
2019-02-25T10:12:44.277Z,12.50
2019-02-25T10:14:20.483Z,12.50
2019-02-25T10:15:56.732Z,12.50
2019-02-25T10:17:32.799Z,12.50
2019-02-25T10:19:08.773Z,12.40
2019-02-25T10:20:44.882Z,12.50
2019-02-25T10:22:21.049Z,12.40
2019-02-25T10:23:57.027Z,12.40
2019-02-25T10:25:33.139Z,12.50
2019-02-25T10:27:10.500Z,12.50
2019-02-25T10:28:46.597Z,12.70
2019-02-25T10:30:23.002Z,12.70
2019-02-25T10:32:00.115Z,12.90
2019-02-25T10:33:36.570Z,12.90
2019-02-25T10:35:24.985Z,13.00
2019-02-25T10:37:01.471Z,13.10
2019-02-25T10:38:37.704Z,13.30
2019-02-25T10:40:17.282Z,13.30
2019-02-25T10:41:55.088Z,13.40
2019-02-25T10:43:31.905Z,13.50
2019-02-25T10:45:21.226Z,13.30
2019-02-25T10:46:57.266Z,13.50
2019-02-25T10:48:33.328Z,13.60
2019-02-25T10:50:12.849Z,13.50
2019-02-25T10:51:48.891Z,13.50
2019-02-25T10:53:24.862Z,13.50
2019-02-25T10:55:00.862Z,13.60
2019-02-25T10:56:41.788Z,13.60
2019-02-25T10:58:17.832Z,13.70
2019-02-25T10:59:53.869Z,13.80
2019-02-25T11:01:29.934Z,13.90
2019-02-25T11:03:06.446Z,13.90
2019-02-25T11:04:42.351Z,14.00
2019-02-25T11:06:18.434Z,14.10
2019-02-25T11:07:54.558Z,14.20
2019-02-25T11:09:35.420Z,14.20
2019-02-25T11:11:13.280Z,14.20
2019-02-25T11:12:49.432Z,14.30
2019-02-25T11:14:25.581Z,14.20
2019-02-25T11:16:01.739Z,14.20
2019-02-25T11:17:39.139Z,14.20
2019-02-25T11:19:15.047Z,14.30
2019-02-25T11:20:51.150Z,14.30
2019-02-25T11:22:27.484Z,14.10
2019-02-25T11:24:03.608Z,14.00
2019-02-25T11:25:39.644Z,14.10
2019-02-25T11:27:15.854Z,14.00
2019-02-25T11:28:51.901Z,14.20
2019-02-25T11:30:28.077Z,14.30
2019-02-25T11:32:04.634Z,14.20
2019-02-25T11:33:40.756Z,14.20
2019-02-25T11:35:17.169Z,14.20
2019-02-25T11:36:55.468Z,14.10
2019-02-25T11:38:34.743Z,14.10
2019-02-25T11:40:13.382Z,14.00
2019-02-25T11:41:49.483Z,13.90
2019-02-25T11:43:25.446Z,13.90
2019-02-25T11:45:04.314Z,13.80
2019-02-25T11:46:39.393Z,13.60
2019-02-25T11:48:15.528Z,13.40
2019-02-25T11:49:51.615Z,13.30
2019-02-25T11:51:27.974Z,13.30
2019-02-25T11:53:04.091Z,13.30
2019-02-25T11:54:40.236Z,13.20
2019-02-25T11:56:16.398Z,13.10
2019-02-25T11:57:52.605Z,13.00
2019-02-25T11:59:30.606Z,13.00
2019-02-25T12:01:08.050Z,12.90
2019-02-25T12:02:44.448Z,12.80
2019-02-25T12:04:21.879Z,12.70
2019-02-25T12:05:57.960Z,12.60
2019-02-25T12:07:34.045Z,12.60
2019-02-25T12:09:10.456Z,12.60
2019-02-25T12:10:46.673Z,12.70
2019-02-25T12:12:22.878Z,12.60
2019-02-25T12:13:59.029Z,12.60
2019-02-25T12:15:35.508Z,12.50
2019-02-25T12:17:11.484Z,12.50
2019-02-25T12:18:47.534Z,12.50
2019-02-25T12:20:23.680Z,12.30
2019-02-25T12:21:59.653Z,12.30
2019-02-25T12:23:35.692Z,12.20
2019-02-25T12:25:21.356Z,12.30
2019-02-25T12:26:57.332Z,12.40
2019-02-25T12:28:33.268Z,12.30
2019-02-25T12:30:22.958Z,12.30
2019-02-25T12:31:58.990Z,12.30
2019-02-25T12:33:35.294Z,12.40
2019-02-25T12:35:12.018Z,12.50
2019-02-25T12:36:49.444Z,12.60
2019-02-25T12:38:25.584Z,12.60
2019-02-25T12:40:01.764Z,12.70
2019-02-25T12:41:37.850Z,12.70
2019-02-25T12:43:14.023Z,12.80
2019-02-25T12:44:49.987Z,12.80
2019-02-25T12:46:26.097Z,12.80
2019-02-25T12:48:02.136Z,12.80
2019-02-25T12:49:38.233Z,12.90
2019-02-25T12:51:15.580Z,13.00
2019-02-25T12:52:51.455Z,13.00
2019-02-25T12:54:27.475Z,12.90
2019-02-25T12:56:03.420Z,12.90
2019-02-25T12:57:39.526Z,12.90
2019-02-25T12:59:15.641Z,12.90
2019-02-25T13:00:51.612Z,12.90
2019-02-25T13:02:27.680Z,12.80
2019-02-25T13:04:03.899Z,12.80
2019-02-25T13:05:39.872Z,12.80
2019-02-25T13:07:15.985Z,12.60
2019-02-25T13:08:51.956Z,12.40
2019-02-25T13:10:29.413Z,12.50
2019-02-25T13:12:05.509Z,12.40
2019-02-25T13:13:41.678Z,12.30
2019-02-25T13:15:23.807Z,12.30
2019-02-25T13:16:59.921Z,12.30
2019-02-25T13:18:36.004Z,12.20
2019-02-25T13:20:14.690Z,12.20
2019-02-25T13:21:50.806Z,12.20
2019-02-25T13:23:26.874Z,12.20
2019-02-25T13:25:03.654Z,12.10
2019-02-25T13:26:40.654Z,12.10
2019-02-25T13:28:16.694Z,12.10
2019-02-25T13:29:52.717Z,12.10
2019-02-25T13:31:29.042Z,12.20
2019-02-25T13:33:05.269Z,12.20
2019-02-25T13:34:41.410Z,12.20
2019-02-25T13:36:17.384Z,12.30
2019-02-25T13:37:53.472Z,12.20
2019-02-25T13:39:29.370Z,12.20
2019-02-25T13:41:06.889Z,12.30
2019-02-25T13:42:43.035Z,12.30
2019-02-25T13:44:20.446Z,12.20
2019-02-25T13:45:56.529Z,12.00
2019-02-25T13:47:33.898Z,11.90
2019-02-25T13:49:09.888Z,11.70
2019-02-25T13:50:45.827Z,11.60
2019-02-25T13:52:21.895Z,11.50
2019-02-25T13:53:58.008Z,11.40
2019-02-25T13:55:34.132Z,11.30
2019-02-25T13:57:10.378Z,11.20
2019-02-25T13:58:46.280Z,11.20
2019-02-25T14:00:24.158Z,11.00
2019-02-25T14:02:00.237Z,11.00
2019-02-25T14:03:36.482Z,10.90
2019-02-25T14:05:12.693Z,10.80
2019-02-25T14:06:48.692Z,10.80
2019-02-25T14:08:24.792Z,10.80
2019-02-25T14:10:00.861Z,10.80
2019-02-25T14:11:38.119Z,10.70
2019-02-25T14:13:14.325Z,10.80
2019-02-25T14:14:50.371Z,10.70
2019-02-25T14:16:26.780Z,10.70
2019-02-25T14:18:03.806Z,10.80
2019-02-25T14:19:39.843Z,10.80
2019-02-25T14:21:16.840Z,10.90
2019-02-25T14:22:54.443Z,10.90
2019-02-25T14:24:30.585Z,11.00
2019-02-25T14:26:06.660Z,11.00
2019-02-25T14:27:42.635Z,11.10
2019-02-25T14:29:18.985Z,11.00
2019-02-25T14:30:55.055Z,10.90
2019-02-25T14:32:31.258Z,10.90
2019-02-25T14:34:07.300Z,10.90
2019-02-25T14:35:46.956Z,10.70
2019-02-25T14:37:23.674Z,10.70
2019-02-25T14:39:02.242Z,10.60
2019-02-25T14:40:43.785Z,10.60
2019-02-25T14:42:18.876Z,10.50
2019-02-25T14:43:56.140Z,10.40
2019-02-25T14:45:34.389Z,10.30
2019-02-25T14:47:20.605Z,10.30
2019-02-25T14:48:52.712Z,10.20
2019-02-25T14:50:29.173Z,10.10
2019-02-25T14:52:05.308Z,10.00
2019-02-25T14:53:42.371Z,10.00
2019-02-25T14:55:19.519Z,9.90
2019-02-25T14:56:57.103Z,9.80
2019-02-25T14:58:36.213Z,9.80
2019-02-25T15:00:23.457Z,9.70
2019-02-25T15:02:01.493Z,9.60
2019-02-25T15:03:39.341Z,9.50
2019-02-25T15:05:19.328Z,9.50
2019-02-25T15:06:55.589Z,9.40
2019-02-25T15:08:31.626Z,9.30
2019-02-25T15:10:11.651Z,9.30
2019-02-25T15:11:47.683Z,9.20
2019-02-25T15:13:24.348Z,9.20
2019-02-25T15:15:03.067Z,9.20
2019-02-25T15:16:40.048Z,9.10
2019-02-25T15:18:17.610Z,9.10
2019-02-25T15:19:53.899Z,9.00
2019-02-25T15:21:30.089Z,9.00
2019-02-25T15:23:07.587Z,8.90
2019-02-25T15:24:44.399Z,8.90
2019-02-25T15:26:23.216Z,8.90
2019-02-25T15:28:02.555Z,8.90
2019-02-25T15:29:42.347Z,8.80
2019-02-25T15:31:18.256Z,8.80
2019-02-25T15:32:56.788Z,8.70
2019-02-25T15:34:33.895Z,8.70
2019-02-25T15:36:13.185Z,8.70
2019-02-25T15:37:50.730Z,8.70
2019-02-25T15:39:28.359Z,8.60
2019-02-25T15:41:04.984Z,8.50
2019-02-25T15:42:43.607Z,8.40
2019-02-25T15:44:19.726Z,8.40
2019-02-25T15:45:56.829Z,8.30
2019-02-25T15:47:32.933Z,8.30
2019-02-25T15:49:12.731Z,8.20
2019-02-25T15:50:55.282Z,8.10
2019-02-25T15:52:39.714Z,8.10
2019-02-25T15:54:10.164Z,8.00
2019-02-25T15:55:46.504Z,7.90
2019-02-25T15:57:24.540Z,7.80
2019-02-25T15:59:01.021Z,7.70
2019-02-25T16:00:38.493Z,7.60
2019-02-25T16:02:14.602Z,7.60
2019-02-25T16:03:50.807Z,7.60
2019-02-25T16:05:29.682Z,7.50
2019-02-25T16:07:08.844Z,7.40
2019-02-25T16:08:49.948Z,7.30
2019-02-25T16:10:26.044Z,7.20
2019-02-25T16:12:05.293Z,7.10
2019-02-25T16:13:42.432Z,7.00
2019-02-25T16:15:20.828Z,6.90
2019-02-25T16:16:57.291Z,6.90
2019-02-25T16:18:34.517Z,6.80
2019-02-25T16:20:17.561Z,6.80
2019-02-25T16:21:54.790Z,6.70
2019-02-25T16:23:34.139Z,6.70
2019-02-25T16:25:27.084Z,6.60
2019-02-25T16:27:04.629Z,6.50
2019-02-25T16:28:40.848Z,6.50
2019-02-25T16:30:21.425Z,6.40
2019-02-25T16:32:01.787Z,6.30
2019-02-25T16:33:38.540Z,6.30
2019-02-25T16:35:15.953Z,6.20
2019-02-25T16:36:54.223Z,6.10
2019-02-25T16:38:31.962Z,6.10
2019-02-25T16:40:18.612Z,6.00
2019-02-25T16:41:55.015Z,6.00
2019-02-25T16:43:32.519Z,5.90
2019-02-25T16:45:32.179Z,5.90
2019-02-25T16:47:04.710Z,5.80
2019-02-25T16:48:41.142Z,5.80
2019-02-25T16:50:18.693Z,5.70
2019-02-25T16:51:59.387Z,5.70
2019-02-25T16:53:38.742Z,5.60
2019-02-25T16:55:24.697Z,5.60
2019-02-25T16:57:00.370Z,5.60
2019-02-25T16:58:36.722Z,5.50
2019-02-25T17:00:27.826Z,5.50
2019-02-25T17:02:07.173Z,5.50
2019-02-25T17:03:44.331Z,5.40
2019-02-25T17:05:23.065Z,5.40
2019-02-25T17:07:00.162Z,5.40
2019-02-25T17:08:39.353Z,5.40
2019-02-25T17:10:27.103Z,5.30
2019-02-25T17:12:05.103Z,5.30
2019-02-25T17:13:41.541Z,5.30
2019-02-25T17:15:19.719Z,5.30
2019-02-25T17:16:57.008Z,5.20
2019-02-25T17:18:34.581Z,5.20
2019-02-25T17:20:16.370Z,5.20
2019-02-25T17:21:54.219Z,5.20
2019-02-25T17:23:32.167Z,5.20
2019-02-25T17:25:14.869Z,5.10
2019-02-25T17:26:51.076Z,5.10
2019-02-25T17:28:27.437Z,5.10
2019-02-25T17:30:04.435Z,5.10
2019-02-25T17:31:40.887Z,5.00
2019-02-25T17:33:17.551Z,5.00
2019-02-25T17:34:53.755Z,5.00
2019-02-25T17:36:29.922Z,5.00
2019-02-25T17:38:06.167Z,4.90
2019-02-25T17:39:43.790Z,4.90
2019-02-25T17:41:19.861Z,4.90
2019-02-25T17:42:56.424Z,4.90
2019-02-25T17:44:34.359Z,4.80
2019-02-25T17:46:11.665Z,4.80
2019-02-25T17:47:49.276Z,4.80
2019-02-25T17:49:26.679Z,4.70
2019-02-25T17:51:03.899Z,4.70
2019-02-25T17:52:42.114Z,4.70
2019-02-25T17:54:18.072Z,4.70
2019-02-25T17:55:57.227Z,4.60
2019-02-25T17:57:34.969Z,4.60
2019-02-25T17:59:12.862Z,4.60
2019-02-25T18:00:50.742Z,4.60
2019-02-25T18:02:26.926Z,4.50
2019-02-25T18:04:04.970Z,4.50
2019-02-25T18:05:43.259Z,4.50
2019-02-25T18:07:21.596Z,4.50
2019-02-25T18:08:59.470Z,4.50
2019-02-25T18:10:35.755Z,4.50
2019-02-25T18:12:12.394Z,4.40
2019-02-25T18:13:49.032Z,4.40
2019-02-25T18:15:33.933Z,4.40
2019-02-25T18:17:12.564Z,4.40
2019-02-25T18:18:51.987Z,4.40
2019-02-25T18:20:29.505Z,4.30
2019-02-25T18:22:07.050Z,4.40
2019-02-25T18:23:45.311Z,4.30
2019-02-25T18:25:23.089Z,4.40
2019-02-25T18:26:59.470Z,4.40
2019-02-25T18:28:37.410Z,4.40
2019-02-25T18:30:22.231Z,4.40
2019-02-25T18:31:58.773Z,4.40
2019-02-25T18:33:34.973Z,4.40
2019-02-25T18:35:12.254Z,4.40
2019-02-25T18:36:51.618Z,4.40
2019-02-25T18:38:32.181Z,4.40
2019-02-25T18:40:16.259Z,4.40
2019-02-25T18:41:55.128Z,4.40
2019-02-25T18:43:32.911Z,4.40
2019-02-25T18:45:20.779Z,4.50
2019-02-25T18:46:57.407Z,4.50
2019-02-25T18:48:33.545Z,4.50
2019-02-25T18:50:17.224Z,4.40
2019-02-25T18:51:51.917Z,4.50
2019-02-25T18:53:30.610Z,4.50
2019-02-25T18:55:14.915Z,4.50
2019-02-25T18:56:51.897Z,4.50
2019-02-25T18:58:30.532Z,4.50
2019-02-25T19:00:22.219Z,4.50
2019-02-25T19:01:59.556Z,4.60
2019-02-25T19:03:38.122Z,4.70
2019-02-25T19:05:14.764Z,4.70
2019-02-25T19:06:51.010Z,4.70
2019-02-25T19:08:29.081Z,4.80
2019-02-25T19:10:05.808Z,4.80
2019-02-25T19:11:42.861Z,4.80
2019-02-25T19:13:23.319Z,4.80
2019-02-25T19:15:02.490Z,4.80
2019-02-25T19:16:40.023Z,4.90
2019-02-25T19:18:17.695Z,4.80
2019-02-25T19:19:53.940Z,4.90
2019-02-25T19:21:34.452Z,4.90
2019-02-25T19:23:12.435Z,4.80
2019-02-25T19:24:50.843Z,4.80
2019-02-25T19:26:27.082Z,4.80
2019-02-25T19:28:03.496Z,4.80
2019-02-25T19:29:39.795Z,4.80
2019-02-25T19:31:16.020Z,4.70
2019-02-25T19:32:52.916Z,4.70
2019-02-25T19:34:29.382Z,4.70
2019-02-25T19:36:07.064Z,4.60
2019-02-25T19:37:44.424Z,4.60
2019-02-25T19:39:21.737Z,4.70
2019-02-25T19:40:59.847Z,4.60
2019-02-25T19:42:43.170Z,4.60
2019-02-25T19:44:21.288Z,4.60
2019-02-25T19:45:59.516Z,4.60
2019-02-25T19:47:37.761Z,4.50
2019-02-25T19:49:18.796Z,4.50
2019-02-25T19:50:59.503Z,4.50
2019-02-25T19:52:39.524Z,4.50
2019-02-25T19:54:18.485Z,4.40
2019-02-25T19:55:56.512Z,4.40
2019-02-25T19:57:56.633Z,4.40
2019-02-25T19:59:43.349Z,4.30
2019-02-25T20:01:30.180Z,4.20
2019-02-25T20:03:16.878Z,4.20
2019-02-25T20:05:00.582Z,4.10
2019-02-25T20:06:38.138Z,4.10
2019-02-25T20:08:14.910Z,4.10
2019-02-25T20:09:53.101Z,4.10
2019-02-25T20:11:32.172Z,4.00
2019-02-25T20:13:08.832Z,4.00
2019-02-25T20:14:47.042Z,4.00
2019-02-25T20:16:27.594Z,3.90
2019-02-25T20:18:01.556Z,3.90
2019-02-25T20:19:39.204Z,3.80
2019-02-25T20:21:16.301Z,3.80
2019-02-25T20:22:52.834Z,3.80
2019-02-25T20:24:29.415Z,3.80
2019-02-25T20:26:11.322Z,3.70
2019-02-25T20:27:47.297Z,3.70
2019-02-25T20:29:23.371Z,3.70
2019-02-25T20:30:59.561Z,3.70
2019-02-25T20:32:38.568Z,3.60
2019-02-25T20:34:18.517Z,3.60
2019-02-25T20:35:55.815Z,3.60
2019-02-25T20:37:31.435Z,3.60
2019-02-25T20:39:09.037Z,3.60
2019-02-25T20:40:49.049Z,3.60
2019-02-25T20:42:24.461Z,3.70
2019-02-25T20:44:03.305Z,3.70
2019-02-25T20:45:43.139Z,3.70
2019-02-25T20:47:19.317Z,3.70
2019-02-25T20:48:56.111Z,3.80
2019-02-25T20:50:33.311Z,3.80
2019-02-25T20:52:09.417Z,3.80
2019-02-25T20:53:48.331Z,3.90
2019-02-25T20:55:24.982Z,3.90
2019-02-25T20:57:01.997Z,3.90
2019-02-25T20:58:40.037Z,3.90
2019-02-25T21:00:20.140Z,3.90
2019-02-25T21:01:56.299Z,4.00
2019-02-25T21:03:32.439Z,4.00
2019-02-25T21:05:11.978Z,4.00
2019-02-25T21:06:50.375Z,4.00
2019-02-25T21:08:26.510Z,4.00
2019-02-25T21:10:03.980Z,4.10
2019-02-25T21:11:40.208Z,4.10
2019-02-25T21:13:16.106Z,4.10
2019-02-25T21:14:52.307Z,4.10
2019-02-25T21:16:30.478Z,4.10
2019-02-25T21:18:07.669Z,4.10
2019-02-25T21:19:44.366Z,4.10
2019-02-25T21:21:20.567Z,4.10
2019-02-25T21:22:57.944Z,4.10
2019-02-25T21:24:35.415Z,4.10