createdAt,value
2022-07-25T00:01:35.873Z,49.20
2022-07-25T00:04:02.756Z,49.20
2022-07-25T00:06:29.538Z,49.20
2022-07-25T00:08:56.055Z,49.20
2022-07-25T00:11:22.589Z,49.20
2022-07-25T00:13:49.108Z,49.20
2022-07-25T00:16:15.698Z,49.20
2022-07-25T00:18:42.274Z,49.10
2022-07-25T00:21:08.800Z,49.20
2022-07-25T00:23:35.321Z,49.10
2022-07-25T00:26:01.837Z,49.10
2022-07-25T00:28:28.361Z,49.10
2022-07-25T00:30:54.920Z,49.10
2022-07-25T00:33:21.504Z,49.10
2022-07-25T00:35:48.037Z,49.10
2022-07-25T00:38:14.549Z,49.10
2022-07-25T00:40:41.081Z,49.10
2022-07-25T00:43:07.621Z,49.10
2022-07-25T00:45:34.143Z,49.00
2022-07-25T00:48:00.669Z,49.00
2022-07-25T00:50:27.191Z,49.00
2022-07-25T00:52:57.195Z,49.00
2022-07-25T00:55:24.967Z,49.00
2022-07-25T00:57:51.487Z,48.90
2022-07-25T01:00:18.047Z,48.90
2022-07-25T01:02:45.164Z,48.90
2022-07-25T01:05:11.723Z,48.90
2022-07-25T01:07:38.262Z,48.90
2022-07-25T01:10:04.793Z,48.90
2022-07-25T01:12:31.299Z,48.80
2022-07-25T01:14:57.853Z,48.80
2022-07-25T01:17:24.389Z,48.80
2022-07-25T01:19:50.939Z,48.80
2022-07-25T01:22:17.455Z,48.80
2022-07-25T01:24:43.984Z,48.70
2022-07-25T01:27:10.512Z,48.80
2022-07-25T01:29:44.046Z,48.80
2022-07-25T01:32:10.580Z,48.70
2022-07-25T01:34:37.103Z,48.70
2022-07-25T01:37:03.633Z,48.70
2022-07-25T01:39:30.163Z,48.60
2022-07-25T01:41:56.701Z,48.60
2022-07-25T01:44:23.213Z,48.60
2022-07-25T01:46:49.810Z,48.60
2022-07-25T01:49:16.391Z,48.60
2022-07-25T01:51:42.937Z,48.60
2022-07-25T01:54:10.457Z,48.60
2022-07-25T01:56:37.182Z,48.50
2022-07-25T01:59:03.702Z,48.60
2022-07-25T02:01:30.346Z,48.50
2022-07-25T02:03:56.934Z,48.60
2022-07-25T02:06:23.470Z,48.50
2022-07-25T02:08:50.029Z,48.50
2022-07-25T02:11:16.566Z,48.50
2022-07-25T02:13:43.081Z,48.50
2022-07-25T02:16:09.625Z,48.60
2022-07-25T02:18:36.152Z,48.40
2022-07-25T02:21:02.666Z,48.40
2022-07-25T02:23:29.190Z,48.40
2022-07-25T02:25:55.728Z,48.50
2022-07-25T02:28:22.255Z,48.40
2022-07-25T02:30:48.859Z,48.40
2022-07-25T02:33:15.443Z,48.40
2022-07-25T02:35:42.008Z,48.40
2022-07-25T02:38:08.513Z,48.40
2022-07-25T02:40:35.065Z,48.40
2022-07-25T02:43:01.596Z,48.30
2022-07-25T02:45:28.142Z,48.30
2022-07-25T02:47:54.674Z,48.30
2022-07-25T02:50:23.244Z,48.30
2022-07-25T02:52:49.763Z,48.30
2022-07-25T02:55:16.281Z,48.20
2022-07-25T02:57:42.808Z,48.20
2022-07-25T03:00:09.317Z,48.30
2022-07-25T03:02:39.244Z,48.20
2022-07-25T03:05:05.753Z,48.20
2022-07-25T03:07:32.292Z,48.30
2022-07-25T03:09:58.817Z,48.20
2022-07-25T03:12:25.362Z,48.20
2022-07-25T03:14:57.366Z,48.20
2022-07-25T03:17:23.880Z,48.10
2022-07-25T03:19:50.400Z,48.20
2022-07-25T03:22:16.944Z,48.20
2022-07-25T03:24:43.471Z,48.10
2022-07-25T03:27:10.011Z,48.10
2022-07-25T03:29:36.531Z,48.10
2022-07-25T03:32:03.137Z,48.10
2022-07-25T03:34:29.696Z,48.00
2022-07-25T03:36:56.232Z,48.10
2022-07-25T03:39:22.759Z,48.10
2022-07-25T03:41:49.323Z,48.00
2022-07-25T03:44:15.859Z,48.10
2022-07-25T03:46:42.403Z,48.10
2022-07-25T03:49:08.960Z,48.00
2022-07-25T03:51:35.576Z,48.10
2022-07-25T03:54:02.150Z,48.00
2022-07-25T03:56:28.714Z,47.80
2022-07-25T03:58:55.240Z,48.10
2022-07-25T04:01:21.916Z,48.00
2022-07-25T04:03:48.756Z,48.00
2022-07-25T04:06:15.308Z,48.00
2022-07-25T04:08:41.813Z,48.00
2022-07-25T04:11:08.336Z,47.90
2022-07-25T04:13:34.876Z,48.00
2022-07-25T04:16:01.410Z,47.80
2022-07-25T04:18:30.842Z,47.70
2022-07-25T04:21:00.711Z,47.90
2022-07-25T04:23:27.242Z,47.80
2022-07-25T04:25:57.314Z,47.80
2022-07-25T04:28:23.833Z,47.80
2022-07-25T04:30:50.346Z,47.90
2022-07-25T04:33:16.867Z,47.90
2022-07-25T04:35:43.390Z,47.70
2022-07-25T04:38:12.202Z,47.80
2022-07-25T04:40:38.941Z,47.80
2022-07-25T04:43:05.485Z,47.80
2022-07-25T04:45:32.074Z,47.70
2022-07-25T04:47:58.639Z,47.80
2022-07-25T04:50:25.251Z,47.90
2022-07-25T04:52:51.802Z,47.80
2022-07-25T04:55:18.309Z,47.70
2022-07-25T04:57:44.854Z,47.70
2022-07-25T05:00:11.385Z,47.60
2022-07-25T05:02:37.999Z,47.70
2022-07-25T05:05:04.556Z,47.60
2022-07-25T05:07:31.105Z,47.80
2022-07-25T05:09:57.623Z,47.70
2022-07-25T05:12:24.171Z,47.70
2022-07-25T05:14:50.690Z,47.70
2022-07-25T05:17:17.225Z,47.60
2022-07-25T05:19:43.731Z,47.60
2022-07-25T05:22:10.267Z,47.60
2022-07-25T05:24:36.772Z,47.60
2022-07-25T05:27:03.307Z,47.50
2022-07-25T05:29:29.836Z,47.50
2022-07-25T05:31:56.445Z,47.50
2022-07-25T05:34:22.971Z,47.50
2022-07-25T05:36:49.486Z,47.50
2022-07-25T05:39:16.018Z,47.50
2022-07-25T05:41:42.525Z,47.50
2022-07-25T05:44:09.547Z,47.50
2022-07-25T05:46:36.450Z,47.50
2022-07-25T05:49:03.037Z,47.50
2022-07-25T05:51:29.611Z,47.50
2022-07-25T05:53:56.133Z,47.60
2022-07-25T05:56:22.658Z,47.50
2022-07-25T05:58:49.186Z,47.50
2022-07-25T06:01:15.699Z,47.50
2022-07-25T06:03:42.222Z,47.50
2022-07-25T06:06:08.741Z,47.40
2022-07-25T06:08:35.264Z,47.40
2022-07-25T06:11:03.739Z,47.30
2022-07-25T06:13:30.271Z,47.40
2022-07-25T06:16:01.177Z,47.30
2022-07-25T06:18:27.925Z,47.30
2022-07-25T06:20:54.450Z,47.30
2022-07-25T06:23:20.995Z,47.10
2022-07-25T06:25:50.507Z,47.20
2022-07-25T06:28:18.142Z,47.30
2022-07-25T06:30:44.972Z,47.10
2022-07-25T06:33:11.509Z,47.10
2022-07-25T06:35:38.213Z,46.90
2022-07-25T06:38:04.787Z,47.00
2022-07-25T06:40:31.309Z,47.00
2022-07-25T06:42:57.851Z,47.00
2022-07-25T06:45:27.627Z,47.00
2022-07-25T06:47:54.176Z,46.80
2022-07-25T06:50:21.483Z,47.00
2022-07-25T06:52:48.236Z,47.00
2022-07-25T06:55:14.757Z,46.80
2022-07-25T06:57:41.311Z,47.00
2022-07-25T07:00:07.849Z,46.80
2022-07-25T07:02:34.371Z,46.80
2022-07-25T07:05:00.898Z,46.80
2022-07-25T07:07:27.428Z,46.70
2022-07-25T07:09:53.952Z,47.00
2022-07-25T07:12:20.481Z,46.70
2022-07-25T07:14:47.012Z,46.80
2022-07-25T07:17:13.540Z,47.10
2022-07-25T07:19:40.051Z,46.70
2022-07-25T07:22:06.694Z,46.70
2022-07-25T07:24:35.086Z,46.80
2022-07-25T07:27:05.363Z,46.70
2022-07-25T07:29:33.451Z,46.80
2022-07-25T07:31:59.999Z,46.80
2022-07-25T07:34:26.561Z,46.90
2022-07-25T07:36:53.091Z,46.70
2022-07-25T07:39:19.632Z,46.70
2022-07-25T07:41:46.181Z,46.70
2022-07-25T07:44:12.719Z,46.70
2022-07-25T07:46:39.286Z,47.00
2022-07-25T07:49:06.119Z,46.80
2022-07-25T07:51:32.873Z,47.10
2022-07-25T07:53:59.415Z,46.80
2022-07-25T07:56:25.947Z,46.90
2022-07-25T07:58:52.487Z,47.10
2022-07-25T08:01:19.083Z,46.80
2022-07-25T08:03:45.634Z,46.80
2022-07-25T08:06:12.156Z,46.80
2022-07-25T08:08:38.691Z,46.90
2022-07-25T08:11:05.213Z,46.90
2022-07-25T08:13:31.754Z,46.80
2022-07-25T08:15:59.835Z,46.70
2022-07-25T08:18:26.459Z,46.70
2022-07-25T08:20:52.984Z,46.80
2022-07-25T08:23:19.494Z,46.90
2022-07-25T08:25:46.016Z,46.90
2022-07-25T08:28:12.547Z,46.70
2022-07-25T08:30:39.068Z,46.80
2022-07-25T08:33:05.569Z,46.70
2022-07-25T08:35:32.103Z,46.70
2022-07-25T08:37:58.617Z,46.90
2022-07-25T08:40:25.137Z,46.70
2022-07-25T08:42:51.649Z,46.70
2022-07-25T08:45:18.160Z,46.90
2022-07-25T08:47:45.482Z,46.80
2022-07-25T08:50:12.017Z,46.70
2022-07-25T08:52:38.539Z,46.80
2022-07-25T08:55:09.550Z,46.70
2022-07-25T08:57:36.124Z,46.70
2022-07-25T09:00:02.685Z,46.80
2022-07-25T09:02:29.347Z,46.80
2022-07-25T09:04:55.985Z,46.80
2022-07-25T09:07:22.518Z,46.80
2022-07-25T09:09:49.036Z,46.80
2022-07-25T09:12:15.543Z,46.80
2022-07-25T09:14:42.067Z,46.90
2022-07-25T09:17:21.867Z,46.80
2022-07-25T09:19:49.271Z,46.80
2022-07-25T09:22:15.794Z,46.80
2022-07-25T09:24:42.332Z,46.80
2022-07-25T09:27:08.863Z,46.90
2022-07-25T09:29:35.420Z,46.80
2022-07-25T09:32:01.956Z,46.80
2022-07-25T09:34:28.516Z,46.80
2022-07-25T09:36:55.101Z,46.80
2022-07-25T09:39:21.675Z,46.80
2022-07-25T09:41:48.195Z,46.80
2022-07-25T09:44:14.718Z,46.90
2022-07-25T09:46:41.316Z,46.90
2022-07-25T09:49:07.946Z,46.90
2022-07-25T09:51:34.540Z,46.90
2022-07-25T09:54:01.060Z,46.90
2022-07-25T09:56:27.728Z,47.00
2022-07-25T09:58:54.253Z,47.00
2022-07-25T10:01:20.811Z,46.90
2022-07-25T10:03:47.352Z,47.00
2022-07-25T10:06:13.861Z,46.90
2022-07-25T10:08:40.390Z,46.90
2022-07-25T10:11:06.918Z,47.00
2022-07-25T10:13:33.425Z,47.00
2022-07-25T10:15:59.941Z,47.00
2022-07-25T10:18:26.484Z,47.00
2022-07-25T10:20:53.030Z,47.00
2022-07-25T10:23:19.542Z,47.00
2022-07-25T10:25:49.142Z,47.10
2022-07-25T10:28:15.962Z,47.10
2022-07-25T10:30:42.532Z,47.10
2022-07-25T10:33:09.111Z,47.10
2022-07-25T10:35:35.650Z,47.10
2022-07-25T10:38:02.171Z,47.10
2022-07-25T10:40:28.710Z,47.10
2022-07-25T10:42:55.246Z,47.10
2022-07-25T10:45:21.780Z,47.20
2022-07-25T10:47:48.296Z,47.20
2022-07-25T10:50:25.481Z,47.20
2022-07-25T10:53:01.117Z,47.20
2022-07-25T10:55:29.053Z,47.20
2022-07-25T10:58:16.617Z,47.20
2022-07-25T11:00:42.100Z,47.30
2022-07-25T11:03:08.628Z,47.30
2022-07-25T11:05:35.178Z,47.30
2022-07-25T11:10:48.216Z,47.30
2022-07-25T11:13:14.738Z,47.30
2022-07-25T11:15:41.277Z,47.40
2022-07-25T11:18:07.776Z,47.40
2022-07-25T11:20:34.329Z,47.40
2022-07-25T11:23:00.836Z,47.50
2022-07-25T11:25:27.379Z,47.40
2022-07-25T11:27:53.899Z,47.40
2022-07-25T11:30:20.440Z,47.40
2022-07-25T11:32:46.981Z,47.50
2022-07-25T11:35:13.623Z,47.50
2022-07-25T11:37:40.138Z,47.60
2022-07-25T11:40:06.916Z,47.50
2022-07-25T11:42:33.493Z,47.50
2022-07-25T11:45:00.024Z,47.60
2022-07-25T11:47:26.542Z,47.60
2022-07-25T11:49:53.061Z,47.60
2022-07-25T11:52:19.577Z,47.60
2022-07-25T11:54:46.121Z,47.60
2022-07-25T11:57:17.184Z,47.60
2022-07-25T11:59:44.012Z,47.70
2022-07-25T12:02:10.598Z,47.70
2022-07-25T12:04:37.194Z,47.60
2022-07-25T12:07:03.730Z,47.70
2022-07-25T12:09:30.242Z,47.70
2022-07-25T12:11:56.779Z,47.70
2022-07-25T12:14:23.282Z,47.80
2022-07-25T12:16:49.916Z,47.70
2022-07-25T12:19:16.479Z,47.80
2022-07-25T12:21:43.038Z,47.80
2022-07-25T12:24:09.554Z,47.80
2022-07-25T12:26:36.101Z,47.80
2022-07-25T12:29:02.662Z,47.80
2022-07-25T12:31:29.267Z,47.80
2022-07-25T12:33:55.822Z,47.80
2022-07-25T12:36:22.383Z,47.90
2022-07-25T12:38:48.924Z,47.90
2022-07-25T12:41:17.920Z,47.90
2022-07-25T12:43:44.788Z,47.90
2022-07-25T12:46:11.354Z,47.90
2022-07-25T12:48:38.032Z,47.90
2022-07-25T12:51:04.658Z,47.90
2022-07-25T12:53:31.191Z,48.00
2022-07-25T12:55:57.820Z,47.90
2022-07-25T12:58:24.490Z,48.00
2022-07-25T13:00:51.065Z,48.00
2022-07-25T13:03:17.631Z,48.00
2022-07-25T13:05:44.135Z,48.00
2022-07-25T13:08:10.660Z,48.10
2022-07-25T13:10:37.163Z,48.10
2022-07-25T13:13:03.680Z,48.00
2022-07-25T13:15:30.198Z,48.10
2022-07-25T13:17:56.718Z,48.10
2022-07-25T13:20:23.230Z,48.10
2022-07-25T13:22:49.769Z,48.10
2022-07-25T13:25:16.301Z,48.10
2022-07-25T13:27:42.843Z,48.20
2022-07-25T13:30:09.364Z,48.30
2022-07-25T13:32:36.329Z,48.20
2022-07-25T13:35:02.874Z,48.20
2022-07-25T13:37:29.409Z,48.30
2022-07-25T13:39:55.950Z,48.20
2022-07-25T13:42:22.492Z,48.20
2022-07-25T13:44:49.011Z,48.20
2022-07-25T13:47:15.555Z,48.20
2022-07-25T13:49:42.085Z,48.20
2022-07-25T13:52:08.657Z,48.20
2022-07-25T13:54:35.174Z,48.30
2022-07-25T13:57:03.796Z,48.20
2022-07-25T13:59:30.329Z,48.30
2022-07-25T14:01:56.910Z,48.30
2022-07-25T14:04:23.476Z,48.30
2022-07-25T14:06:51.807Z,48.30
2022-07-25T14:09:18.409Z,48.30
2022-07-25T14:11:44.930Z,48.30
2022-07-25T14:14:11.459Z,48.30
2022-07-25T14:16:38.029Z,48.30
2022-07-25T14:19:04.782Z,48.30
2022-07-25T14:21:31.504Z,48.30
2022-07-25T14:23:58.045Z,48.40
2022-07-25T14:26:24.565Z,48.40
2022-07-25T14:28:51.092Z,48.40
2022-07-25T14:31:17.641Z,48.40
2022-07-25T14:33:44.180Z,48.40
2022-07-25T14:36:10.703Z,48.40
2022-07-25T14:38:37.268Z,48.50
2022-07-25T14:41:06.660Z,48.40
2022-07-25T14:43:37.190Z,48.50
2022-07-25T14:46:03.706Z,48.50
2022-07-25T14:48:30.295Z,48.60
2022-07-25T14:50:56.847Z,48.50
2022-07-25T14:53:23.388Z,48.50
2022-07-25T14:55:49.907Z,48.50
2022-07-25T14:58:16.435Z,48.50
2022-07-25T15:00:42.989Z,48.60
2022-07-25T15:03:09.615Z,48.50
2022-07-25T15:05:36.147Z,48.60
2022-07-25T15:08:02.676Z,48.60
2022-07-25T15:10:29.190Z,48.60
2022-07-25T15:13:13.994Z,48.60
2022-07-25T15:15:42.206Z,48.60
2022-07-25T15:18:13.653Z,48.70
2022-07-25T15:20:40.572Z,48.60
2022-07-25T15:23:07.091Z,48.70
2022-07-25T15:28:20.115Z,48.70
2022-07-25T15:30:46.661Z,48.70
2022-07-25T15:33:13.190Z,48.70
2022-07-25T15:35:39.719Z,48.70
2022-07-25T15:38:06.231Z,48.70
2022-07-25T15:40:32.763Z,48.70
2022-07-25T15:42:59.296Z,48.80
2022-07-25T15:45:33.815Z,48.60
2022-07-25T15:48:00.498Z,48.70
2022-07-25T15:50:27.418Z,48.70
2022-07-25T15:52:57.896Z,48.70
2022-07-25T15:55:24.593Z,48.70
2022-07-25T15:57:51.267Z,48.80
2022-07-25T16:00:18.051Z,48.80
2022-07-25T16:02:44.565Z,48.70
2022-07-25T16:05:11.127Z,48.80
2022-07-25T16:07:37.655Z,48.80
2022-07-25T16:10:04.188Z,48.80
2022-07-25T16:12:30.720Z,48.80
2022-07-25T16:14:57.279Z,48.80
2022-07-25T16:17:23.801Z,48.80
2022-07-25T16:19:50.365Z,48.80
2022-07-25T16:22:16.888Z,48.80
2022-07-25T16:24:43.415Z,48.80
2022-07-25T16:27:09.938Z,48.80
2022-07-25T16:29:36.893Z,48.80
2022-07-25T16:32:03.429Z,48.80
2022-07-25T16:34:29.932Z,48.80
2022-07-25T16:36:56.456Z,48.80
2022-07-25T16:39:22.994Z,48.80
2022-07-25T16:41:49.516Z,48.90
2022-07-25T16:44:16.045Z,48.80
2022-07-25T16:46:42.614Z,48.90
2022-07-25T16:49:09.516Z,48.90
2022-07-25T16:51:37.236Z,48.90
2022-07-25T16:54:03.959Z,48.90
2022-07-25T16:56:30.485Z,48.90
2022-07-25T16:58:57.003Z,48.80
2022-07-25T17:01:23.556Z,48.80
2022-07-25T17:03:50.084Z,48.80
2022-07-25T17:06:16.625Z,48.80
2022-07-25T17:08:43.149Z,48.90
2022-07-25T17:11:09.671Z,48.90
2022-07-25T17:13:36.206Z,48.90
2022-07-25T17:16:02.802Z,48.80
2022-07-25T17:18:29.369Z,48.90
2022-07-25T17:20:55.879Z,48.80
2022-07-25T17:23:22.396Z,48.80
2022-07-25T17:25:50.740Z,48.80
2022-07-25T17:28:17.447Z,48.80
2022-07-25T17:30:44.026Z,48.90
2022-07-25T17:33:10.604Z,48.80
2022-07-25T17:35:37.139Z,48.80
2022-07-25T17:38:03.662Z,48.90
2022-07-25T17:40:30.189Z,48.80
2022-07-25T17:42:56.711Z,48.80
2022-07-25T17:45:23.235Z,48.80
2022-07-25T17:47:49.770Z,48.80
2022-07-25T17:50:16.286Z,48.80
2022-07-25T17:52:42.822Z,48.80
2022-07-25T17:55:09.335Z,48.80
2022-07-25T17:57:36.334Z,48.70
2022-07-25T18:00:02.867Z,48.70
2022-07-25T18:02:29.826Z,48.70
2022-07-25T18:04:56.348Z,48.70
2022-07-25T18:07:22.889Z,48.70
2022-07-25T18:09:49.416Z,48.70
2022-07-25T18:12:15.969Z,48.70
2022-07-25T18:14:42.997Z,48.60
2022-07-25T18:17:09.530Z,48.70
2022-07-25T18:19:36.049Z,48.70
2022-07-25T18:22:02.575Z,48.70
2022-07-25T18:24:29.602Z,48.70
2022-07-25T18:26:56.197Z,48.70
2022-07-25T18:29:22.710Z,48.70
2022-07-25T18:31:49.234Z,48.70
2022-07-25T18:34:15.762Z,48.70
2022-07-25T18:36:42.288Z,48.60
2022-07-25T18:39:08.817Z,48.60
2022-07-25T18:41:35.350Z,48.60
2022-07-25T18:44:04.214Z,48.60
2022-07-25T18:46:33.315Z,48.50
2022-07-25T18:48:59.978Z,48.40
2022-07-25T18:51:26.530Z,48.60
2022-07-25T18:53:53.046Z,48.40
2022-07-25T18:56:19.564Z,48.50
2022-07-25T18:58:46.087Z,48.50
2022-07-25T19:01:12.806Z,48.40
2022-07-25T19:03:39.379Z,48.30
2022-07-25T19:06:05.963Z,48.40
2022-07-25T19:08:32.494Z,48.40
2022-07-25T19:10:59.022Z,48.30
2022-07-25T19:13:47.614Z,48.20
2022-07-25T19:16:12.213Z,48.30
2022-07-25T19:18:38.803Z,48.30
2022-07-25T19:21:05.347Z,48.10
2022-07-25T19:23:31.877Z,48.20
2022-07-25T19:25:58.405Z,48.20
2022-07-25T19:28:24.946Z,48.10
2022-07-25T19:30:51.513Z,48.30
2022-07-25T19:33:18.059Z,48.00
2022-07-25T19:35:44.587Z,48.20
2022-07-25T19:38:11.126Z,48.00
2022-07-25T19:40:38.232Z,48.00
2022-07-25T19:43:04.763Z,48.20
2022-07-25T19:45:31.273Z,47.90
2022-07-25T19:47:57.799Z,47.90
2022-07-25T19:50:24.336Z,47.90
2022-07-25T19:52:50.847Z,47.90
2022-07-25T19:55:17.372Z,47.80
2022-07-25T19:57:43.924Z,47.80
2022-07-25T20:00:10.429Z,47.90
2022-07-25T20:02:37.053Z,47.60
2022-07-25T20:05:04.058Z,47.80
2022-07-25T20:07:30.606Z,47.70
2022-07-25T20:09:57.116Z,47.50
2022-07-25T20:12:23.636Z,47.80
2022-07-25T20:14:50.160Z,47.70
2022-07-25T20:17:16.736Z,47.40
2022-07-25T20:19:43.320Z,47.50
2022-07-25T20:22:10.039Z,47.60
2022-07-25T20:24:36.559Z,47.50
2022-07-25T20:27:03.105Z,47.20
2022-07-25T20:29:29.640Z,47.50
2022-07-25T20:31:56.171Z,47.50
2022-07-25T20:34:22.689Z,47.30
2022-07-25T20:36:52.114Z,47.50
2022-07-25T20:39:18.642Z,47.30
2022-07-25T20:41:45.258Z,47.00
2022-07-25T20:44:11.774Z,47.30
2022-07-25T20:46:38.356Z,47.20
2022-07-25T20:49:05.366Z,47.10
2022-07-25T20:51:32.125Z,47.30
2022-07-25T20:53:58.755Z,46.90
2022-07-25T20:56:25.754Z,47.30
2022-07-25T20:58:52.283Z,47.10
2022-07-25T21:01:18.903Z,47.00
2022-07-25T21:03:45.470Z,47.10
2022-07-25T21:06:11.996Z,47.00
2022-07-25T21:08:38.521Z,47.10
2022-07-25T21:11:05.042Z,47.10
2022-07-25T21:13:34.136Z,47.00
2022-07-25T21:16:00.640Z,47.10
2022-07-25T21:18:27.156Z,47.00
2022-07-25T21:20:53.662Z,47.10
2022-07-25T21:23:20.188Z,47.00
2022-07-25T21:25:46.707Z,46.70
2022-07-25T21:28:13.245Z,46.90
2022-07-25T21:30:39.762Z,46.60
2022-07-25T21:33:06.296Z,47.00
2022-07-25T21:35:49.314Z,46.90
2022-07-25T21:38:26.826Z,46.90
2022-07-25T21:40:54.862Z,47.00
2022-07-25T21:43:21.390Z,47.00
2022-07-25T21:45:47.940Z,46.70
2022-07-25T21:48:14.531Z,46.80
2022-07-25T21:50:42.116Z,46.70
2022-07-25T21:53:10.555Z,46.80
2022-07-25T21:55:37.077Z,46.80
2022-07-25T21:58:03.594Z,46.30
2022-07-25T22:00:33.203Z,46.80
2022-07-25T22:02:59.981Z,46.80
2022-07-25T22:05:26.523Z,46.40
2022-07-25T22:07:53.047Z,46.70
2022-07-25T22:10:19.569Z,46.80
2022-07-25T22:12:46.083Z,46.80
2022-07-25T22:15:12.609Z,46.60
2022-07-25T22:17:49.091Z,46.70
2022-07-25T22:20:16.592Z,46.70
2022-07-25T22:22:43.107Z,46.60
2022-07-25T22:25:09.640Z,46.70
2022-07-25T22:27:36.192Z,46.50
2022-07-25T22:30:02.732Z,46.50
2022-07-25T22:32:29.269Z,46.60
2022-07-25T22:34:55.810Z,46.60
2022-07-25T22:37:22.321Z,46.50
2022-07-25T22:39:48.842Z,46.50
2022-07-25T22:42:16.301Z,46.30
2022-07-25T22:44:42.929Z,46.40
2022-07-25T22:47:09.463Z,46.40
2022-07-25T22:49:36.001Z,46.10
2022-07-25T22:52:02.545Z,46.20
2022-07-25T22:54:29.101Z,46.30
2022-07-25T22:56:55.626Z,46.30
2022-07-25T22:59:22.138Z,46.30
2022-07-25T23:01:48.643Z,46.20
2022-07-25T23:04:16.274Z,46.10
2022-07-25T23:06:42.835Z,46.20
2022-07-25T23:09:09.723Z,46.10
2022-07-25T23:11:36.717Z,46.20
2022-07-25T23:14:03.227Z,46.10
2022-07-25T23:16:29.835Z,46.10
2022-07-25T23:18:56.421Z,46.20
2022-07-25T23:21:22.957Z,45.90
2022-07-25T23:23:49.492Z,46.00
2022-07-25T23:26:16.037Z,46.10
2022-07-25T23:28:43.304Z,46.00
2022-07-25T23:31:09.974Z,46.00
2022-07-25T23:33:36.526Z,46.00
2022-07-25T23:36:03.047Z,46.00
2022-07-25T23:38:29.576Z,46.10
2022-07-25T23:40:56.119Z,45.90
2022-07-25T23:43:56.012Z,46.00
2022-07-25T23:46:09.166Z,46.10
2022-07-25T23:48:35.744Z,46.10
2022-07-25T23:51:02.309Z,46.20
2022-07-25T23:53:28.846Z,46.10
2022-07-25T23:55:55.397Z,46.20
2022-07-25T23:58:21.936Z,46.20
