createdAt,value
2017-12-20T00:00:09.567Z,6.6
2017-12-20T00:01:11.869Z,6.5
2017-12-20T00:02:14.004Z,6.5
2017-12-20T00:03:16.776Z,6.5
2017-12-20T00:04:18.847Z,6.6
2017-12-20T00:05:20.931Z,6.5
2017-12-20T00:06:23.790Z,6.5
2017-12-20T00:07:26.713Z,6.5
2017-12-20T00:08:28.913Z,6.5
2017-12-20T00:09:31.381Z,6.5
2017-12-20T00:10:34.495Z,6.5
2017-12-20T00:11:36.828Z,6.4
2017-12-20T00:12:39.121Z,6.5
2017-12-20T00:13:41.579Z,6.5
2017-12-20T00:14:44.017Z,6.6
2017-12-20T00:15:47.179Z,6.4
2017-12-20T00:16:49.486Z,6.5
2017-12-20T00:17:51.848Z,6.5
2017-12-20T00:18:54.341Z,6.5
2017-12-20T00:19:57.522Z,6.6
2017-12-20T00:20:59.827Z,6.4
2017-12-20T00:22:02.322Z,6.4
2017-12-20T00:23:04.800Z,6.5
2017-12-20T00:24:07.096Z,6.5
2017-12-20T00:25:09.544Z,6.4
2017-12-20T00:26:11.729Z,6.4
2017-12-20T00:27:14.113Z,6.5
2017-12-20T00:28:16.305Z,6.5
2017-12-20T00:29:18.528Z,6.5
2017-12-20T00:30:20.695Z,6.5
2017-12-20T00:31:22.947Z,6.5
2017-12-20T00:32:25.298Z,6.5
2017-12-20T00:33:27.615Z,6.6
2017-12-20T00:34:29.792Z,6.5
2017-12-20T00:35:31.970Z,6.5
2017-12-20T00:36:34.325Z,6.5
2017-12-20T00:37:36.532Z,6.4
2017-12-20T00:38:41.345Z,6.4
2017-12-20T00:39:44.576Z,6.4
2017-12-20T00:40:47.543Z,6.5
2017-12-20T00:41:49.887Z,6.5
2017-12-20T00:42:52.832Z,6.5
2017-12-20T00:43:55.100Z,6.4
2017-12-20T00:44:57.462Z,6.5
2017-12-20T00:45:59.752Z,6.4
2017-12-20T00:47:02.285Z,6.4
2017-12-20T00:48:05.655Z,6.4
2017-12-20T00:49:08.225Z,6.4
2017-12-20T00:50:10.708Z,6.4
2017-12-20T00:51:15.971Z,6.4
2017-12-20T00:52:18.902Z,6.4
2017-12-20T00:53:21.235Z,6.4
2017-12-20T00:54:24.246Z,6.4
2017-12-20T00:55:26.402Z,6.4
2017-12-20T00:56:28.576Z,6.5
2017-12-20T00:57:30.729Z,6.5
2017-12-20T00:58:32.824Z,6.4
2017-12-20T00:59:35.029Z,6.4
2017-12-20T01:00:37.275Z,6.6
2017-12-20T01:01:39.616Z,6.6
2017-12-20T01:02:43.967Z,6.6
2017-12-20T01:03:46.297Z,6.6
2017-12-20T01:04:48.885Z,6.7
2017-12-20T01:05:52.242Z,6.6
2017-12-20T01:06:54.692Z,6.7
2017-12-20T01:07:57.116Z,6.7
2017-12-20T01:08:59.668Z,6.8
2017-12-20T01:10:02.149Z,6.7
2017-12-20T01:11:04.847Z,6.7
2017-12-20T01:12:07.365Z,6.7
2017-12-20T01:13:09.942Z,6.7
2017-12-20T01:14:13.147Z,6.7
2017-12-20T01:15:15.714Z,6.7
2017-12-20T01:16:19.227Z,6.7
2017-12-20T01:17:21.684Z,6.8
2017-12-20T01:18:24.316Z,6.8
2017-12-20T01:19:29.480Z,6.9
2017-12-20T01:20:31.810Z,6.9
2017-12-20T01:21:34.118Z,6.8
2017-12-20T01:22:36.837Z,6.7
2017-12-20T01:23:41.823Z,6.8
2017-12-20T01:24:43.821Z,6.7
2017-12-20T01:25:45.940Z,6.8
2017-12-20T01:26:48.746Z,6.7
2017-12-20T01:27:50.791Z,6.7
2017-12-20T01:28:53.720Z,6.7
2017-12-20T01:29:55.926Z,6.8
2017-12-20T01:30:58.670Z,6.7
2017-12-20T01:32:00.655Z,6.7
2017-12-20T01:33:02.690Z,6.7
2017-12-20T01:34:05.759Z,6.8
2017-12-20T01:35:07.789Z,6.7
2017-12-20T01:36:09.832Z,6.8
2017-12-20T01:37:11.900Z,6.7
2017-12-20T01:38:14.718Z,6.7
2017-12-20T01:39:16.713Z,6.7
2017-12-20T01:40:18.821Z,6.7
2017-12-20T01:41:20.896Z,6.7
2017-12-20T01:42:22.986Z,6.7
2017-12-20T01:43:25.759Z,6.6
2017-12-20T01:44:27.854Z,6.6
2017-12-20T01:45:29.935Z,6.6
2017-12-20T01:46:31.979Z,6.6
2017-12-20T01:47:34.010Z,6.6
2017-12-20T01:48:36.074Z,6.6
2017-12-20T01:49:38.087Z,6.6
2017-12-20T01:50:40.693Z,6.6
2017-12-20T01:51:42.718Z,6.6
2017-12-20T01:52:44.672Z,6.6
2017-12-20T01:53:46.665Z,6.6
2017-12-20T01:54:48.741Z,6.6
2017-12-20T01:55:51.803Z,6.7
2017-12-20T01:56:54.739Z,6.7
2017-12-20T01:57:56.732Z,6.7
2017-12-20T01:58:59.610Z,6.7
2017-12-20T02:00:01.743Z,6.6
2017-12-20T02:01:03.860Z,6.6
2017-12-20T02:02:06.242Z,6.6
2017-12-20T02:03:08.570Z,6.6
2017-12-20T02:04:13.261Z,6.6
2017-12-20T02:05:15.806Z,6.6
2017-12-20T02:06:18.083Z,6.7
2017-12-20T02:07:20.572Z,6.7
2017-12-20T02:08:23.496Z,6.6
2017-12-20T02:09:26.123Z,6.6
2017-12-20T02:10:28.556Z,6.6
2017-12-20T02:11:31.512Z,6.5
2017-12-20T02:12:34.809Z,6.6
2017-12-20T02:13:39.845Z,6.6
2017-12-20T02:14:42.108Z,6.5
2017-12-20T02:15:44.400Z,6.6
2017-12-20T02:16:46.642Z,6.5
2017-12-20T02:17:49.359Z,6.6
2017-12-20T02:18:52.338Z,6.6
2017-12-20T02:19:54.448Z,6.6
2017-12-20T02:20:56.601Z,6.5
2017-12-20T02:21:59.301Z,6.6
2017-12-20T02:23:01.451Z,6.5
2017-12-20T02:24:04.489Z,6.6
2017-12-20T02:25:06.595Z,6.6
2017-12-20T02:26:08.670Z,6.6
2017-12-20T02:27:10.983Z,6.6
2017-12-20T02:28:13.829Z,6.6
2017-12-20T02:29:15.987Z,6.6
2017-12-20T02:30:18.122Z,6.6
2017-12-20T02:31:20.296Z,6.6
2017-12-20T02:32:22.398Z,6.6
2017-12-20T02:33:24.527Z,6.7
2017-12-20T02:34:26.575Z,6.7
2017-12-20T02:35:28.635Z,6.7
2017-12-20T02:36:30.730Z,6.8
2017-12-20T02:37:35.787Z,6.7
2017-12-20T02:38:38.620Z,6.7
2017-12-20T02:39:40.631Z,6.7
2017-12-20T02:40:42.676Z,6.7
2017-12-20T02:41:44.723Z,6.8
2017-12-20T02:42:46.804Z,6.7
2017-12-20T02:43:48.706Z,6.7
2017-12-20T02:44:53.692Z,6.7
2017-12-20T02:45:55.688Z,6.8
2017-12-20T02:46:57.741Z,6.7
2017-12-20T02:47:59.637Z,6.7
2017-12-20T02:49:01.665Z,6.7
2017-12-20T02:50:03.665Z,6.7
2017-12-20T02:51:05.593Z,6.7
2017-12-20T02:52:07.581Z,6.7
2017-12-20T02:53:09.530Z,6.7
2017-12-20T02:54:11.520Z,6.7
2017-12-20T02:55:14.290Z,6.7
2017-12-20T02:56:16.288Z,6.7
2017-12-20T02:57:21.142Z,6.7
2017-12-20T02:58:23.108Z,6.7
2017-12-20T02:59:39.693Z,6.8
2017-12-20T03:00:42.181Z,6.8
2017-12-20T03:01:44.220Z,6.8
2017-12-20T03:02:46.152Z,6.8
2017-12-20T03:03:48.172Z,6.8
2017-12-20T03:04:50.314Z,6.7
2017-12-20T03:05:53.259Z,6.8
2017-12-20T03:06:55.338Z,6.7
2017-12-20T03:07:57.487Z,6.8
2017-12-20T03:08:59.471Z,6.7
2017-12-20T03:10:01.532Z,6.8
2017-12-20T03:11:04.320Z,6.8
2017-12-20T03:12:07.175Z,6.8
2017-12-20T03:13:09.722Z,6.8
2017-12-20T03:14:11.721Z,6.8
2017-12-20T03:15:13.697Z,6.7
2017-12-20T03:16:15.758Z,6.8
2017-12-20T03:17:18.689Z,6.7
2017-12-20T03:18:20.672Z,6.7
2017-12-20T03:19:22.587Z,6.7
2017-12-20T03:20:24.574Z,6.7
2017-12-20T03:21:26.697Z,6.7
2017-12-20T03:22:28.767Z,6.8
2017-12-20T03:23:30.689Z,6.8
2017-12-20T03:24:32.634Z,6.8
2017-12-20T03:25:34.594Z,6.7
2017-12-20T03:26:39.179Z,6.7
2017-12-20T03:27:41.120Z,6.7
2017-12-20T03:28:43.064Z,6.7
2017-12-20T03:29:45.666Z,6.7
2017-12-20T03:30:48.182Z,6.6
2017-12-20T03:31:50.183Z,6.7
2017-12-20T03:32:52.101Z,6.7
2017-12-20T03:33:54.087Z,6.8
2017-12-20T03:34:56.741Z,6.8
2017-12-20T03:35:58.724Z,6.8
2017-12-20T03:37:00.690Z,6.7
2017-12-20T03:38:02.689Z,6.8
2017-12-20T03:39:05.190Z,6.7
2017-12-20T03:40:07.118Z,6.8
2017-12-20T03:41:09.126Z,6.7
2017-12-20T03:42:11.074Z,6.8
2017-12-20T03:43:13.045Z,6.8
2017-12-20T03:44:14.962Z,6.8
2017-12-20T03:45:16.976Z,6.8
2017-12-20T03:46:18.938Z,6.7
2017-12-20T03:47:20.895Z,6.7
2017-12-20T03:48:22.875Z,6.7
2017-12-20T03:49:24.805Z,6.7
2017-12-20T03:50:26.737Z,6.8
2017-12-20T03:51:28.776Z,6.7
2017-12-20T03:52:31.642Z,6.7
2017-12-20T03:53:33.603Z,6.6
2017-12-20T03:54:42.177Z,6.8
2017-12-20T03:55:44.112Z,6.7
2017-12-20T03:56:46.679Z,6.7
2017-12-20T03:57:49.242Z,6.9
2017-12-20T03:58:51.304Z,6.8
2017-12-20T03:59:54.149Z,6.9
2017-12-20T04:00:56.140Z,6.9
2017-12-20T04:01:58.170Z,7.0
2017-12-20T04:03:00.086Z,7.0
2017-12-20T04:04:02.069Z,6.9
2017-12-20T04:05:06.786Z,6.9
2017-12-20T04:06:15.688Z,7.0
2017-12-20T04:07:17.668Z,6.9
2017-12-20T04:08:19.644Z,6.9
2017-12-20T04:09:21.602Z,7.0
2017-12-20T04:10:23.535Z,7.0
2017-12-20T04:11:25.502Z,6.9
2017-12-20T04:12:28.156Z,6.9
2017-12-20T04:13:30.195Z,7.0
2017-12-20T04:14:32.091Z,6.9
2017-12-20T04:15:40.670Z,7.0
2017-12-20T04:16:42.752Z,6.9
2017-12-20T04:17:44.707Z,6.8
2017-12-20T04:18:46.643Z,6.8
2017-12-20T04:19:48.644Z,6.8
2017-12-20T04:20:50.629Z,6.9
2017-12-20T04:21:52.689Z,6.8
2017-12-20T04:22:54.649Z,6.8
2017-12-20T04:23:56.698Z,6.9
2017-12-20T04:24:58.725Z,6.8
2017-12-20T04:26:01.200Z,6.8
2017-12-20T04:27:03.709Z,6.9
2017-12-20T04:28:20.217Z,6.8
2017-12-20T04:29:22.118Z,6.9
2017-12-20T04:30:24.657Z,6.8
2017-12-20T04:31:29.205Z,6.9
2017-12-20T04:32:31.243Z,7.0
2017-12-20T04:33:33.160Z,6.9
2017-12-20T04:34:35.144Z,7.0
2017-12-20T04:35:37.186Z,7.1
2017-12-20T04:36:39.115Z,7.1
2017-12-20T04:37:43.622Z,7.0
2017-12-20T04:38:45.751Z,7.0
2017-12-20T04:39:47.767Z,6.9
2017-12-20T04:40:49.680Z,6.9
2017-12-20T04:41:51.665Z,7.1
2017-12-20T04:42:53.667Z,7.0
2017-12-20T04:43:55.707Z,7.1
2017-12-20T04:44:57.777Z,7.1
2017-12-20T04:46:00.679Z,7.2
2017-12-20T04:47:02.774Z,7.2
2017-12-20T04:48:04.688Z,7.2
2017-12-20T04:49:06.664Z,7.2
2017-12-20T04:50:15.172Z,7.3
2017-12-20T04:51:17.128Z,7.3
2017-12-20T04:52:19.069Z,7.3
2017-12-20T04:53:21.734Z,7.3
2017-12-20T04:54:23.790Z,7.2
2017-12-20T04:55:25.729Z,7.2
2017-12-20T04:56:27.776Z,7.3
2017-12-20T04:57:32.828Z,7.3
2017-12-20T04:58:34.786Z,7.2
2017-12-20T04:59:37.932Z,7.2
2017-12-20T05:00:39.922Z,7.2
2017-12-20T05:01:41.986Z,7.3
2017-12-20T05:02:46.737Z,7.2
2017-12-20T05:03:48.739Z,7.2
2017-12-20T05:04:50.656Z,7.2
2017-12-20T05:05:52.652Z,7.3
2017-12-20T05:06:54.567Z,7.3
2017-12-20T05:07:56.532Z,7.3
2017-12-20T05:08:58.478Z,7.4
2017-12-20T05:10:00.436Z,7.4
2017-12-20T05:11:02.427Z,7.5
2017-12-20T05:12:04.386Z,7.5
2017-12-20T05:13:06.324Z,7.5
2017-12-20T05:14:08.382Z,7.4
2017-12-20T05:15:10.325Z,7.4
2017-12-20T05:16:12.310Z,7.5
2017-12-20T05:17:15.264Z,7.5
2017-12-20T05:18:17.203Z,7.5
2017-12-20T05:19:19.160Z,7.5
2017-12-20T05:20:21.722Z,7.7
2017-12-20T05:21:23.758Z,7.5
2017-12-20T05:22:26.708Z,7.6
2017-12-20T05:23:28.738Z,7.5
2017-12-20T05:24:31.227Z,7.5
2017-12-20T05:25:33.728Z,7.5
2017-12-20T05:26:36.232Z,7.5
2017-12-20T05:27:38.068Z,7.5
2017-12-20T05:28:40.011Z,7.4
2017-12-20T05:29:41.977Z,7.4
2017-12-20T05:30:44.036Z,7.4
2017-12-20T05:31:46.011Z,7.3
2017-12-20T05:32:48.375Z,7.4
2017-12-20T05:33:50.367Z,7.3
2017-12-20T05:34:52.277Z,7.2
2017-12-20T05:35:54.285Z,7.3
2017-12-20T05:36:56.364Z,7.2
2017-12-20T05:37:58.370Z,7.3
2017-12-20T05:39:00.368Z,7.2
2017-12-20T05:40:02.511Z,7.2
2017-12-20T05:41:04.319Z,7.2
2017-12-20T05:42:06.284Z,7.2
2017-12-20T05:43:08.157Z,7.2
2017-12-20T05:44:10.746Z,7.2
2017-12-20T05:45:12.789Z,7.2
2017-12-20T05:46:14.690Z,7.3
2017-12-20T05:47:16.618Z,7.2
2017-12-20T05:48:18.556Z,7.2
2017-12-20T05:49:20.446Z,7.2
2017-12-20T05:50:22.356Z,7.2
2017-12-20T05:51:25.214Z,7.1
2017-12-20T05:52:27.131Z,7.2
2017-12-20T05:53:29.063Z,7.2
2017-12-20T05:54:31.049Z,7.2
2017-12-20T05:55:33.028Z,7.2
2017-12-20T05:56:34.946Z,7.1
2017-12-20T05:57:36.822Z,7.2
2017-12-20T05:58:38.695Z,7.2
2017-12-20T05:59:43.206Z,7.1
2017-12-20T06:00:45.169Z,7.2
2017-12-20T06:01:47.042Z,7.2
2017-12-20T06:02:51.727Z,7.2
2017-12-20T06:03:53.634Z,7.2
2017-12-20T06:04:55.514Z,7.2
2017-12-20T06:05:57.414Z,7.2
2017-12-20T06:06:59.312Z,7.2
2017-12-20T06:08:01.213Z,7.2
2017-12-20T06:09:03.101Z,7.2
2017-12-20T06:10:05.711Z,7.1
2017-12-20T06:11:07.585Z,7.2
2017-12-20T06:12:09.623Z,7.2
2017-12-20T06:13:11.569Z,7.2
2017-12-20T06:14:13.540Z,7.2
2017-12-20T06:15:15.452Z,7.2
2017-12-20T06:16:18.163Z,7.1
2017-12-20T06:17:20.126Z,7.2
2017-12-20T06:18:22.645Z,7.2
2017-12-20T06:19:24.583Z,7.3
2017-12-20T06:20:26.452Z,7.2
2017-12-20T06:21:28.363Z,7.3
2017-12-20T06:22:30.379Z,7.4
2017-12-20T06:23:32.378Z,7.4
2017-12-20T06:24:34.345Z,7.4
2017-12-20T06:25:36.869Z,7.5
2017-12-20T06:26:38.772Z,7.4
2017-12-20T06:27:40.727Z,7.4
2017-12-20T06:28:42.677Z,7.4
2017-12-20T06:29:44.492Z,7.4
2017-12-20T06:30:46.312Z,7.4
2017-12-20T06:31:48.200Z,7.4
2017-12-20T06:32:50.644Z,7.4
2017-12-20T06:33:52.600Z,7.5
2017-12-20T06:34:54.487Z,7.4
2017-12-20T06:35:56.459Z,7.4
2017-12-20T06:36:58.375Z,7.4
2017-12-20T06:38:01.111Z,7.4
2017-12-20T06:39:02.927Z,7.3
2017-12-20T06:40:04.928Z,7.4
2017-12-20T06:41:06.824Z,7.5
2017-12-20T06:42:08.745Z,7.5
2017-12-20T06:43:10.680Z,7.5
2017-12-20T06:44:13.081Z,7.5
2017-12-20T06:45:14.996Z,7.4
2017-12-20T06:46:16.767Z,7.4
2017-12-20T06:47:18.633Z,7.4
2017-12-20T06:48:20.469Z,7.5
2017-12-20T06:49:22.354Z,7.4
2017-12-20T06:50:24.248Z,7.4
2017-12-20T06:51:26.152Z,7.5
2017-12-20T06:52:28.040Z,7.4
2017-12-20T06:53:29.954Z,7.4
2017-12-20T06:54:31.919Z,7.4
2017-12-20T06:55:33.792Z,7.4
2017-12-20T06:56:35.661Z,7.4
2017-12-20T06:57:37.566Z,7.4
2017-12-20T06:58:39.429Z,7.4
2017-12-20T06:59:41.302Z,7.4
2017-12-20T07:00:43.171Z,7.3
2017-12-20T07:01:45.578Z,7.4
2017-12-20T07:02:47.430Z,7.3
2017-12-20T07:03:50.172Z,7.4
2017-12-20T07:04:52.098Z,7.4
2017-12-20T07:05:54.045Z,7.4
2017-12-20T07:06:55.949Z,7.4
2017-12-20T07:07:58.689Z,7.4
2017-12-20T07:09:00.646Z,7.4
2017-12-20T07:10:03.175Z,7.4
2017-12-20T07:11:05.069Z,7.5
2017-12-20T07:12:07.721Z,7.5
2017-12-20T07:13:09.660Z,7.5
2017-12-20T07:14:11.603Z,7.5
2017-12-20T07:15:16.208Z,7.5
2017-12-20T07:16:18.200Z,7.6
2017-12-20T07:17:20.697Z,7.6
2017-12-20T07:18:22.623Z,7.6
2017-12-20T07:19:27.145Z,7.7
2017-12-20T07:20:28.972Z,7.7
2017-12-20T07:21:30.901Z,7.7
2017-12-20T07:22:33.662Z,7.6
2017-12-20T07:23:35.597Z,7.7
2017-12-20T07:24:37.531Z,7.6
2017-12-20T07:25:39.456Z,7.7
2017-12-20T07:26:42.135Z,7.7
2017-12-20T07:27:44.015Z,7.7
2017-12-20T07:28:45.907Z,7.6
2017-12-20T07:29:47.835Z,7.6
2017-12-20T07:30:49.705Z,7.6
2017-12-20T07:31:52.145Z,7.6
2017-12-20T07:32:54.068Z,7.7
2017-12-20T07:33:55.999Z,7.7
2017-12-20T07:34:57.950Z,7.6
2017-12-20T07:35:59.881Z,7.7
2017-12-20T07:37:01.791Z,7.6
2017-12-20T07:38:03.684Z,7.7
2017-12-20T07:39:05.588Z,7.7
2017-12-20T07:40:07.434Z,7.7
2017-12-20T07:41:10.165Z,7.7
2017-12-20T07:42:12.053Z,7.6
2017-12-20T07:43:13.964Z,7.7
2017-12-20T07:44:16.592Z,7.6
2017-12-20T07:45:18.550Z,7.6
2017-12-20T07:46:20.442Z,7.6
2017-12-20T07:47:22.277Z,7.6
2017-12-20T07:48:24.182Z,7.6
2017-12-20T07:49:26.637Z,7.5
2017-12-20T07:50:28.465Z,7.5
2017-12-20T07:51:30.294Z,7.6
2017-12-20T07:52:32.136Z,7.5
2017-12-20T07:53:34.047Z,7.7
2017-12-20T07:54:35.994Z,7.6
2017-12-20T07:55:37.864Z,7.7
2017-12-20T07:56:39.759Z,7.7
2017-12-20T07:57:48.144Z,7.6
2017-12-20T07:58:50.006Z,7.7
2017-12-20T07:59:51.862Z,7.7
2017-12-20T08:00:53.805Z,7.7
2017-12-20T08:01:56.681Z,7.7
2017-12-20T08:02:58.588Z,7.8
2017-12-20T08:04:00.506Z,7.7
2017-12-20T08:05:02.367Z,7.7
2017-12-20T08:06:04.263Z,7.6
2017-12-20T08:07:08.641Z,7.6
2017-12-20T08:08:10.526Z,7.7
2017-12-20T08:09:12.341Z,7.6
2017-12-20T08:10:14.150Z,7.6
2017-12-20T08:11:16.095Z,7.7
2017-12-20T08:12:17.994Z,7.6
2017-12-20T08:13:19.890Z,7.6
2017-12-20T08:14:22.706Z,7.7
2017-12-20T08:15:24.602Z,7.6
2017-12-20T08:16:27.209Z,7.6
2017-12-20T08:17:29.648Z,7.6
2017-12-20T08:18:31.528Z,7.7
2017-12-20T08:19:36.178Z,7.5
2017-12-20T08:20:38.073Z,7.6
2017-12-20T08:21:40.048Z,7.7
2017-12-20T08:22:42.009Z,7.7
2017-12-20T08:23:43.877Z,7.8
2017-12-20T08:24:45.805Z,7.7
2017-12-20T08:25:47.734Z,7.7
2017-12-20T08:26:50.173Z,7.8
2017-12-20T08:27:52.101Z,7.7
2017-12-20T08:28:54.023Z,7.8
2017-12-20T08:29:55.913Z,7.7
2017-12-20T08:30:58.704Z,7.8
2017-12-20T08:32:01.151Z,7.8
2017-12-20T08:33:03.018Z,8.0
2017-12-20T08:34:05.749Z,7.9
2017-12-20T08:35:07.692Z,7.9
2017-12-20T08:36:09.568Z,7.9
2017-12-20T08:37:11.499Z,7.9
2017-12-20T08:38:13.436Z,7.9
2017-12-20T08:39:15.379Z,7.9
2017-12-20T08:40:17.402Z,7.9
2017-12-20T08:41:19.316Z,7.8
2017-12-20T08:42:21.244Z,7.8
2017-12-20T08:43:23.121Z,7.8
2017-12-20T08:44:25.079Z,7.8
2017-12-20T08:45:27.033Z,7.9
2017-12-20T08:46:28.991Z,7.9
2017-12-20T08:47:30.842Z,7.8
2017-12-20T08:48:32.851Z,7.9
2017-12-20T08:49:49.786Z,7.8
2017-12-20T08:50:52.266Z,7.9
2017-12-20T08:51:54.199Z,7.9
2017-12-20T08:52:58.734Z,8.0
2017-12-20T08:54:00.698Z,7.9
2017-12-20T08:55:09.287Z,8.0
2017-12-20T08:56:11.223Z,8.0
2017-12-20T08:57:13.090Z,8.0
2017-12-20T08:58:15.061Z,8.0
2017-12-20T08:59:16.999Z,8.0
2017-12-20T09:00:18.994Z,8.0
2017-12-20T09:01:20.976Z,8.0
2017-12-20T09:02:22.838Z,7.9
2017-12-20T09:03:24.768Z,7.9
2017-12-20T09:04:26.705Z,7.9
2017-12-20T09:05:28.650Z,7.9
2017-12-20T09:06:30.580Z,7.9
2017-12-20T09:08:42.180Z,7.8
2017-12-20T09:09:43.832Z,7.8
2017-12-20T09:10:45.463Z,7.8
2017-12-20T09:11:47.077Z,7.9
2017-12-20T09:12:49.289Z,7.8
2017-12-20T09:13:51.079Z,7.9
2017-12-20T09:14:52.877Z,7.9
2017-12-20T09:15:54.779Z,7.9
2017-12-20T09:16:56.689Z,7.8
2017-12-20T09:17:58.627Z,7.8
2017-12-20T09:19:00.626Z,7.9
2017-12-20T09:20:03.236Z,7.9
2017-12-20T09:21:08.234Z,7.9
2017-12-20T09:22:10.304Z,7.9
2017-12-20T09:23:12.448Z,7.9
2017-12-20T09:24:15.171Z,7.9
2017-12-20T09:25:18.352Z,7.9
2017-12-20T09:26:20.563Z,7.9
2017-12-20T09:27:22.621Z,7.9
2017-12-20T09:28:24.773Z,7.9
2017-12-20T09:29:26.836Z,8.0
2017-12-20T09:30:28.843Z,8.0
2017-12-20T09:31:30.916Z,8.0
2017-12-20T09:32:33.069Z,7.9
2017-12-20T09:33:35.146Z,7.9
2017-12-20T09:34:37.191Z,7.9
2017-12-20T09:35:42.412Z,7.9
2017-12-20T09:36:44.577Z,7.9
2017-12-20T09:37:46.655Z,7.9
2017-12-20T09:38:55.827Z,8.0
2017-12-20T09:39:57.867Z,8.1
2017-12-20T09:41:00.265Z,8.1
2017-12-20T09:42:02.351Z,8.1
2017-12-20T09:43:04.528Z,8.2
2017-12-20T09:44:07.212Z,8.2
2017-12-20T09:45:10.484Z,8.3
2017-12-20T09:46:12.923Z,8.3
2017-12-20T09:47:14.940Z,8.4
2017-12-20T09:48:17.922Z,8.4
2017-12-20T09:49:20.279Z,8.4
2017-12-20T09:50:22.704Z,8.4
2017-12-20T09:51:24.956Z,8.4
2017-12-20T09:52:27.120Z,8.5
2017-12-20T09:53:29.436Z,8.4
2017-12-20T09:54:31.539Z,8.5
2017-12-20T09:55:40.265Z,8.5
2017-12-20T09:56:42.325Z,8.4
2017-12-20T09:57:44.500Z,8.3
2017-12-20T09:58:46.518Z,8.4
2017-12-20T09:59:49.316Z,8.3
2017-12-20T10:00:51.421Z,8.3
2017-12-20T10:01:53.756Z,8.2
2017-12-20T10:02:56.996Z,8.2
2017-12-20T10:03:59.035Z,8.2
2017-12-20T10:05:01.220Z,8.2
2017-12-20T10:06:03.546Z,8.2
2017-12-20T10:07:05.704Z,8.3
2017-12-20T10:08:07.966Z,8.2
2017-12-20T10:09:10.432Z,8.2
2017-12-20T10:10:12.349Z,8.2
2017-12-20T10:11:15.429Z,8.2
2017-12-20T10:12:24.258Z,8.1
2017-12-20T10:13:27.340Z,8.0
2017-12-20T10:14:29.625Z,8.0
2017-12-20T10:15:31.745Z,7.9
2017-12-20T10:16:34.127Z,7.8
2017-12-20T10:17:36.324Z,7.9
2017-12-20T10:18:38.587Z,7.8
2017-12-20T10:19:41.189Z,7.8
2017-12-20T10:20:43.346Z,7.7
2017-12-20T10:21:45.449Z,7.8
2017-12-20T10:22:48.339Z,7.7
2017-12-20T10:23:50.569Z,7.7
2017-12-20T10:24:53.238Z,7.7
2017-12-20T10:25:55.439Z,7.6
2017-12-20T10:27:00.184Z,7.6
2017-12-20T10:28:02.375Z,7.7
2017-12-20T10:29:04.503Z,7.6
2017-12-20T10:30:06.516Z,7.7
2017-12-20T10:31:09.471Z,7.7
2017-12-20T10:32:11.390Z,7.9
2017-12-20T10:33:13.493Z,7.8
2017-12-20T10:34:15.808Z,7.8
2017-12-20T10:35:18.122Z,7.8
2017-12-20T10:36:20.386Z,7.8
2017-12-20T10:37:22.458Z,7.9
2017-12-20T10:38:24.467Z,7.9
2017-12-20T10:39:26.588Z,7.9
2017-12-20T10:40:29.334Z,7.9
2017-12-20T10:41:34.277Z,7.9
2017-12-20T10:42:36.390Z,7.9
2017-12-20T10:43:38.465Z,7.8
2017-12-20T10:44:40.609Z,7.8
2017-12-20T10:45:42.620Z,7.8
2017-12-20T10:46:44.908Z,7.8
2017-12-20T10:47:46.972Z,7.8
2017-12-20T10:48:49.048Z,7.8
2017-12-20T10:49:51.214Z,7.8
2017-12-20T10:50:53.451Z,7.8
2017-12-20T10:51:58.425Z,7.8
2017-12-20T10:53:00.548Z,7.7
2017-12-20T10:54:02.701Z,7.9
2017-12-20T10:55:04.769Z,7.8
2017-12-20T10:56:06.805Z,7.9
2017-12-20T10:57:09.000Z,7.9
2017-12-20T10:58:15.693Z,7.9
2017-12-20T10:59:17.697Z,7.9
2017-12-20T11:00:20.680Z,7.9
2017-12-20T11:01:23.793Z,7.9
2017-12-20T11:02:25.831Z,7.9
2017-12-20T11:03:27.828Z,8.0
2017-12-20T11:04:30.578Z,8.0
2017-12-20T11:05:32.991Z,8.0
2017-12-20T11:06:35.028Z,8.0
2017-12-20T11:07:37.156Z,8.1
2017-12-20T11:08:39.240Z,8.1
2017-12-20T11:09:41.486Z,8.2
2017-12-20T11:10:43.649Z,8.1
2017-12-20T11:11:45.692Z,8.2
2017-12-20T11:12:47.683Z,8.2
2017-12-20T11:13:49.622Z,8.2
2017-12-20T11:14:51.601Z,8.3
2017-12-20T11:15:53.470Z,8.4
2017-12-20T11:16:55.399Z,8.3
2017-12-20T11:17:58.033Z,8.4
2017-12-20T11:19:00.512Z,8.2
2017-12-20T11:20:03.124Z,8.2
2017-12-20T11:21:05.507Z,8.2
2017-12-20T11:22:07.400Z,8.2
2017-12-20T11:23:09.371Z,8.3
2017-12-20T11:24:11.206Z,8.3
2017-12-20T11:25:13.136Z,8.3
2017-12-20T11:26:15.084Z,8.3
2017-12-20T11:27:17.051Z,8.3
2017-12-20T11:28:18.936Z,8.3
2017-12-20T11:29:21.617Z,8.4
2017-12-20T11:30:23.451Z,8.4
2017-12-20T11:31:25.469Z,8.3
2017-12-20T11:32:27.446Z,8.4
2017-12-20T11:33:29.281Z,8.4
2017-12-20T11:34:32.127Z,8.4
2017-12-20T11:35:48.559Z,8.5
2017-12-20T11:36:53.064Z,8.5
2017-12-20T11:37:55.016Z,8.6
2017-12-20T11:38:56.908Z,8.6
2017-12-20T11:39:58.917Z,8.6
2017-12-20T11:41:00.782Z,8.6
2017-12-20T11:42:03.640Z,8.6
2017-12-20T11:43:05.616Z,8.7
2017-12-20T11:44:07.550Z,8.7
2017-12-20T11:45:09.470Z,8.8
2017-12-20T11:46:12.146Z,8.8
2017-12-20T11:47:14.128Z,8.8
2017-12-20T11:48:16.307Z,8.7
2017-12-20T11:49:18.411Z,8.8
2017-12-20T11:50:20.974Z,8.8
2017-12-20T11:51:23.559Z,8.9
2017-12-20T11:52:25.751Z,8.9
2017-12-20T11:53:27.790Z,8.9
2017-12-20T11:54:32.747Z,8.9
2017-12-20T11:55:35.002Z,8.8
2017-12-20T11:56:37.019Z,8.8
2017-12-20T11:57:39.179Z,8.7
2017-12-20T11:58:41.189Z,8.8
2017-12-20T11:59:43.156Z,8.7
2017-12-20T12:00:45.145Z,8.9
2017-12-20T12:01:47.851Z,8.9
2017-12-20T12:02:49.914Z,8.8
2017-12-20T12:03:52.133Z,8.9
2017-12-20T12:04:54.545Z,8.9
2017-12-20T12:05:59.819Z,8.8
2017-12-20T12:07:02.589Z,8.8
2017-12-20T12:08:05.028Z,8.8
2017-12-20T12:09:07.181Z,8.8
2017-12-20T12:10:09.318Z,8.8
2017-12-20T12:11:12.297Z,8.7
2017-12-20T12:12:14.382Z,8.7
2017-12-20T12:13:17.274Z,8.7
2017-12-20T12:14:20.418Z,8.7
2017-12-20T12:15:22.435Z,8.8
2017-12-20T12:16:24.512Z,8.7
2017-12-20T12:17:26.907Z,8.7
2017-12-20T12:18:28.941Z,8.7
2017-12-20T12:19:31.842Z,8.7
2017-12-20T12:20:33.855Z,8.7
2017-12-20T12:21:36.073Z,8.7
2017-12-20T12:22:38.347Z,8.7
2017-12-20T12:23:40.512Z,8.8
2017-12-20T12:24:42.678Z,8.8
2017-12-20T12:25:47.978Z,8.8
2017-12-20T12:26:50.015Z,8.7
2017-12-20T12:27:52.765Z,8.8
2017-12-20T12:28:55.685Z,8.8
2017-12-20T12:29:57.896Z,8.9
2017-12-20T12:30:59.936Z,8.7
2017-12-20T12:32:02.000Z,8.9
2017-12-20T12:33:04.243Z,8.8
2017-12-20T12:34:06.160Z,8.8
2017-12-20T12:35:08.588Z,8.8
2017-12-20T12:36:10.577Z,8.8
2017-12-20T12:37:12.517Z,8.8
2017-12-20T12:38:14.506Z,8.9
2017-12-20T12:39:16.523Z,8.8
2017-12-20T12:40:18.411Z,8.9
2017-12-20T12:41:21.136Z,8.8
2017-12-20T12:42:23.111Z,8.7
2017-12-20T12:43:25.083Z,8.9
2017-12-20T12:44:27.048Z,8.8
2017-12-20T12:45:29.004Z,8.8
2017-12-20T12:46:30.921Z,8.9
2017-12-20T12:47:33.599Z,8.8
2017-12-20T12:48:35.514Z,8.8
2017-12-20T12:49:37.448Z,8.8
2017-12-20T12:50:39.463Z,8.9
2017-12-20T12:51:41.367Z,8.9
2017-12-20T12:52:43.315Z,8.8
2017-12-20T12:53:45.249Z,8.8
2017-12-20T12:54:47.151Z,8.8
2017-12-20T12:55:49.105Z,8.8
2017-12-20T12:56:51.031Z,8.9
2017-12-20T12:57:53.636Z,8.9
2017-12-20T12:58:55.576Z,8.9
2017-12-20T12:59:57.452Z,8.9
2017-12-20T13:00:59.448Z,9.0
2017-12-20T13:02:01.456Z,9.0
2017-12-20T13:03:03.280Z,9.0
2017-12-20T13:04:05.182Z,9.0
2017-12-20T13:05:07.026Z,9.1
2017-12-20T13:06:08.868Z,9.0
2017-12-20T13:07:10.837Z,9.0
2017-12-20T13:08:12.729Z,9.0
2017-12-20T13:09:14.679Z,9.1
2017-12-20T13:10:16.609Z,9.0
2017-12-20T13:11:18.428Z,9.1
2017-12-20T13:12:20.404Z,9.1
2017-12-20T13:13:22.265Z,9.1
2017-12-20T13:14:27.014Z,9.0
2017-12-20T13:15:28.936Z,9.0
2017-12-20T13:16:30.889Z,9.0
2017-12-20T13:17:32.850Z,9.0
2017-12-20T13:18:35.606Z,9.0
2017-12-20T13:19:37.440Z,9.0
2017-12-20T13:20:39.347Z,8.9
2017-12-20T13:21:42.146Z,9.0
2017-12-20T13:22:44.114Z,9.0
2017-12-20T13:23:46.120Z,8.9
2017-12-20T13:24:48.008Z,9.0
2017-12-20T13:25:49.914Z,9.0
2017-12-20T13:26:51.910Z,9.0
2017-12-20T13:27:53.847Z,9.0
2017-12-20T13:28:55.800Z,8.9
2017-12-20T13:30:00.620Z,8.9
2017-12-20T13:31:02.602Z,9.0
2017-12-20T13:32:04.635Z,8.9
2017-12-20T13:33:06.595Z,8.9
2017-12-20T13:34:08.502Z,8.9
2017-12-20T13:35:10.455Z,8.9
2017-12-20T13:36:12.414Z,8.9
2017-12-20T13:37:14.274Z,8.9
2017-12-20T13:38:16.204Z,8.9
2017-12-20T13:39:18.200Z,8.9
2017-12-20T13:40:20.133Z,9.0
2017-12-20T13:41:22.197Z,8.9
2017-12-20T13:42:24.076Z,8.9
2017-12-20T13:43:26.070Z,9.0
2017-12-20T13:44:27.985Z,8.9
2017-12-20T13:45:29.907Z,8.9
2017-12-20T13:46:31.870Z,8.9
2017-12-20T13:47:33.768Z,9.0
2017-12-20T13:48:35.749Z,9.0
2017-12-20T13:49:38.622Z,8.9
2017-12-20T13:50:41.026Z,8.9
2017-12-20T13:51:42.987Z,9.0
2017-12-20T13:52:44.919Z,9.0
2017-12-20T13:53:46.901Z,8.9
2017-12-20T13:54:49.621Z,8.9
2017-12-20T13:55:51.527Z,8.9
2017-12-20T13:56:53.432Z,8.9
2017-12-20T13:57:56.149Z,9.0
2017-12-20T13:58:58.086Z,8.9
2017-12-20T14:00:00.062Z,9.0
2017-12-20T14:01:02.036Z,8.9
2017-12-20T14:02:04.035Z,8.9
2017-12-20T14:03:06.680Z,9.0
2017-12-20T14:04:08.613Z,9.0
2017-12-20T14:05:10.571Z,9.1
2017-12-20T14:06:12.458Z,9.1
2017-12-20T14:07:14.441Z,9.2
2017-12-20T14:08:16.418Z,9.2
2017-12-20T14:09:18.339Z,9.2
2017-12-20T14:10:20.252Z,9.3
2017-12-20T14:11:22.250Z,9.2
2017-12-20T14:12:24.095Z,9.2
2017-12-20T14:13:26.031Z,9.1
2017-12-20T14:14:28.687Z,9.2
2017-12-20T14:15:30.598Z,9.1
2017-12-20T14:16:32.570Z,9.2
2017-12-20T14:17:34.619Z,9.1
2017-12-20T14:18:36.577Z,9.1
2017-12-20T14:19:39.217Z,9.1
2017-12-20T14:20:41.130Z,9.1