createdAt,value
2018-10-09T00:01:25.244Z,18.17
2018-10-09T00:03:56.653Z,18.40
2018-10-09T00:06:28.943Z,18.23
2018-10-09T00:09:01.335Z,18.13
2018-10-09T00:11:32.943Z,18.00
2018-10-09T00:14:03.513Z,19.27
2018-10-09T00:16:35.125Z,18.83
2018-10-09T00:19:07.932Z,19.60
2018-10-09T00:21:40.540Z,18.03
2018-10-09T00:24:11.717Z,17.73
2018-10-09T00:26:45.633Z,17.27
2018-10-09T00:29:18.025Z,19.03
2018-10-09T00:31:57.525Z,18.43
2018-10-09T00:34:28.950Z,17.30
2018-10-09T00:37:08.921Z,17.80
2018-10-09T00:39:40.690Z,17.40
2018-10-09T00:42:20.131Z,17.37
2018-10-09T00:44:59.620Z,17.67
2018-10-09T00:47:31.929Z,17.43
2018-10-09T00:50:11.814Z,16.70
2018-10-09T00:52:42.554Z,15.73
2018-10-09T00:55:15.575Z,16.07
2018-10-09T00:57:47.985Z,16.90
2018-10-09T01:00:18.624Z,15.83
2018-10-09T01:02:54.195Z,15.60
2018-10-09T01:05:30.557Z,17.07
2018-10-09T01:08:02.279Z,15.37
2018-10-09T01:10:33.006Z,15.67
2018-10-09T01:13:05.325Z,16.40
2018-10-09T01:15:35.647Z,16.57
2018-10-09T01:18:07.506Z,17.97
2018-10-09T01:20:37.926Z,17.00
2018-10-09T01:23:08.777Z,18.00
2018-10-09T01:25:40.736Z,17.83
2018-10-09T01:28:13.207Z,17.17
2018-10-09T01:30:48.397Z,17.73
2018-10-09T01:33:20.136Z,20.87
2018-10-09T01:35:50.996Z,23.40
2018-10-09T01:38:22.776Z,22.40
2018-10-09T01:40:54.806Z,22.03
2018-10-09T01:43:28.557Z,24.10
2018-10-09T01:46:01.899Z,23.60
2018-10-09T01:48:34.116Z,22.43
2018-10-09T01:51:05.756Z,23.97
2018-10-09T01:53:37.937Z,23.50
2018-10-09T01:56:09.677Z,22.30
2018-10-09T01:58:40.766Z,22.17
2018-10-09T02:01:12.606Z,22.30
2018-10-09T02:03:43.145Z,22.37
2018-10-09T02:06:15.283Z,22.90
2018-10-09T02:08:47.363Z,22.27
2018-10-09T02:11:20.573Z,22.30
2018-10-09T02:13:52.663Z,22.70
2018-10-09T02:16:24.923Z,23.27
2018-10-09T02:18:56.795Z,22.20
2018-10-09T02:21:28.476Z,23.53
2018-10-09T02:23:59.794Z,23.03
2018-10-09T02:26:31.572Z,23.60
2018-10-09T02:29:03.723Z,23.37
2018-10-09T02:31:35.474Z,22.20
2018-10-09T02:34:07.372Z,21.90
2018-10-09T02:36:40.703Z,21.07
2018-10-09T02:39:13.543Z,21.47
2018-10-09T02:41:45.462Z,19.77
2018-10-09T02:44:16.965Z,20.23
2018-10-09T02:46:48.922Z,21.27
2018-10-09T02:49:20.142Z,22.17
2018-10-09T02:51:51.632Z,20.37
2018-10-09T02:54:23.389Z,21.20
2018-10-09T02:56:55.259Z,21.97
2018-10-09T02:59:25.918Z,20.77
2018-10-09T03:02:00.029Z,21.13
2018-10-09T03:04:35.188Z,23.33
2018-10-09T03:07:06.458Z,22.73
2018-10-09T03:09:37.999Z,22.30
2018-10-09T03:12:09.739Z,22.70
2018-10-09T03:14:46.134Z,23.23
2018-10-09T03:17:17.564Z,23.80
2018-10-09T03:19:57.927Z,23.60
2018-10-09T03:22:29.478Z,23.17
2018-10-09T03:25:02.738Z,21.93
2018-10-09T03:27:34.326Z,21.77
2018-10-09T03:30:06.446Z,21.10
2018-10-09T03:32:39.247Z,21.43
2018-10-09T03:35:10.937Z,20.50
2018-10-09T03:37:42.058Z,19.87
2018-10-09T03:40:15.487Z,19.37
2018-10-09T03:42:48.135Z,18.47
2018-10-09T03:45:19.720Z,19.37
2018-10-09T03:47:50.966Z,19.50
2018-10-09T03:50:23.100Z,21.10
2018-10-09T03:52:54.797Z,19.60
2018-10-09T03:55:34.910Z,19.63
2018-10-09T03:58:14.508Z,19.00
2018-10-09T04:00:46.348Z,18.83
2018-10-09T04:03:25.493Z,18.87
2018-10-09T04:05:57.313Z,18.83
2018-10-09T04:08:29.023Z,19.77
2018-10-09T04:11:00.837Z,17.57
2018-10-09T04:13:33.114Z,16.33
2018-10-09T04:16:05.353Z,16.50
2018-10-09T04:18:37.004Z,16.70
2018-10-09T04:21:09.285Z,16.13
2018-10-09T04:23:40.833Z,16.00
2018-10-09T04:26:12.902Z,17.27
2018-10-09T04:28:45.233Z,16.20
2018-10-09T04:31:17.393Z,16.10
2018-10-09T04:33:56.702Z,15.63
2018-10-09T04:36:28.164Z,14.63
2018-10-09T04:38:59.042Z,14.57
2018-10-09T04:41:30.892Z,14.27
2018-10-09T04:44:11.675Z,14.60
2018-10-09T04:46:43.955Z,14.77
2018-10-09T04:49:16.165Z,14.60
2018-10-09T04:51:47.986Z,13.63
2018-10-09T04:54:20.195Z,13.43
2018-10-09T04:56:50.624Z,14.03
2018-10-09T04:59:22.344Z,14.07
2018-10-09T05:01:54.485Z,13.63
2018-10-09T05:04:27.234Z,13.93
2018-10-09T05:06:58.895Z,13.80
2018-10-09T05:09:30.835Z,13.40
2018-10-09T05:12:03.495Z,13.47
2018-10-09T05:14:43.244Z,12.53
2018-10-09T05:17:15.254Z,12.50
2018-10-09T05:19:54.486Z,12.60
2018-10-09T05:22:26.038Z,12.53
2018-10-09T05:25:05.970Z,12.03
2018-10-09T05:27:37.839Z,11.67
2018-10-09T05:30:13.009Z,11.20
2018-10-09T05:32:45.530Z,11.03
2018-10-09T05:35:16.420Z,10.80
2018-10-09T05:37:48.881Z,11.07
2018-10-09T05:40:29.216Z,11.40
2018-10-09T05:43:01.165Z,10.83
2018-10-09T05:45:35.586Z,10.97
2018-10-09T05:48:06.556Z,10.03
2018-10-09T05:50:39.355Z,10.87
2018-10-09T05:53:12.805Z,10.43
2018-10-09T05:55:48.445Z,10.83
2018-10-09T05:58:20.626Z,10.20
2018-10-09T06:00:51.996Z,10.83
2018-10-09T06:03:23.508Z,10.90
2018-10-09T06:05:54.966Z,10.00
2018-10-09T06:08:25.754Z,10.67
2018-10-09T06:10:56.387Z,10.33
2018-10-09T06:13:27.866Z,9.73
2018-10-09T06:15:59.334Z,9.83
2018-10-09T06:18:31.386Z,10.23
2018-10-09T06:21:12.050Z,9.60
2018-10-09T06:23:42.841Z,9.47
2018-10-09T06:26:14.121Z,9.07
2018-10-09T06:28:46.031Z,8.67
2018-10-09T06:31:17.653Z,8.77
2018-10-09T06:33:57.391Z,8.27
2018-10-09T06:36:28.965Z,9.47
2018-10-09T06:39:09.575Z,8.40
2018-10-09T06:41:42.373Z,8.70
2018-10-09T06:44:13.702Z,8.70
2018-10-09T06:46:46.183Z,8.73
2018-10-09T06:49:17.962Z,8.47
2018-10-09T06:51:50.854Z,8.40
2018-10-09T06:54:30.994Z,8.60
2018-10-09T06:57:08.616Z,9.07
2018-10-09T06:59:40.248Z,9.60
2018-10-09T07:02:16.430Z,9.77
2018-10-09T07:04:48.432Z,9.93
2018-10-09T07:07:21.162Z,9.70
2018-10-09T07:09:52.521Z,8.77
2018-10-09T07:12:24.510Z,7.80
2018-10-09T07:14:56.690Z,7.70
2018-10-09T07:17:28.330Z,6.40
2018-10-09T07:20:07.880Z,6.20
2018-10-09T07:22:48.471Z,6.40
2018-10-09T07:25:26.047Z,6.73
2018-10-09T07:28:06.433Z,6.67
2018-10-09T07:30:45.868Z,5.87
2018-10-09T07:33:25.549Z,6.07
2018-10-09T07:36:05.754Z,5.50
2018-10-09T07:38:44.322Z,5.07
2018-10-09T07:41:24.450Z,5.07
2018-10-09T07:44:03.674Z,6.00
2018-10-09T07:46:40.563Z,5.87
2018-10-09T07:49:20.771Z,5.90
2018-10-09T07:52:00.761Z,5.80
2018-10-09T07:54:38.530Z,5.40
2018-10-09T07:57:14.766Z,5.03
2018-10-09T07:59:50.821Z,4.50
2018-10-09T08:02:24.381Z,5.03
2018-10-09T08:04:57.081Z,5.57
2018-10-09T08:07:32.134Z,4.70
2018-10-09T08:10:10.156Z,4.90
2018-10-09T08:12:46.459Z,4.83
2018-10-09T08:15:23.813Z,4.87
2018-10-09T08:17:57.984Z,4.67
2018-10-09T08:20:37.936Z,4.47
2018-10-09T08:23:18.431Z,4.73
2018-10-09T08:25:55.288Z,4.70
2018-10-09T08:28:35.234Z,4.47
2018-10-09T08:31:15.430Z,4.20
2018-10-09T08:33:53.594Z,4.67
2018-10-09T08:36:33.326Z,4.33
2018-10-09T08:39:11.119Z,4.13
2018-10-09T08:41:50.410Z,4.20
2018-10-09T08:44:28.313Z,4.47
2018-10-09T08:47:05.345Z,4.80
2018-10-09T08:49:45.358Z,4.80
2018-10-09T08:52:18.032Z,4.77
2018-10-09T08:54:52.710Z,5.27
2018-10-09T08:57:26.365Z,5.97
2018-10-09T09:00:02.635Z,6.73
2018-10-09T09:02:38.281Z,6.50
2018-10-09T09:05:10.072Z,6.57
2018-10-09T09:07:49.541Z,6.07
2018-10-09T09:10:24.920Z,6.60
2018-10-09T09:12:58.945Z,6.27
2018-10-09T09:15:31.592Z,6.70
2018-10-09T09:18:03.516Z,6.43
2018-10-09T09:20:41.495Z,6.80
2018-10-09T09:23:14.526Z,8.27
2018-10-09T09:25:51.805Z,7.63
2018-10-09T09:28:31.606Z,8.77
2018-10-09T09:31:09.132Z,8.60
2018-10-09T09:33:47.119Z,9.23
2018-10-09T09:36:24.947Z,9.50
2018-10-09T09:39:02.170Z,9.03
2018-10-09T09:41:39.205Z,9.40
2018-10-09T09:44:18.228Z,11.10
2018-10-09T09:46:56.236Z,10.63
2018-10-09T09:49:28.697Z,11.23
2018-10-09T09:52:06.018Z,10.70
2018-10-09T09:54:39.503Z,11.60
2018-10-09T09:57:15.114Z,11.60
2018-10-09T09:59:52.284Z,12.17
2018-10-09T10:02:28.638Z,11.90
2018-10-09T10:05:03.728Z,12.67
2018-10-09T10:07:37.687Z,12.00
2018-10-09T10:10:09.608Z,12.27
2018-10-09T10:12:44.008Z,12.33
2018-10-09T10:15:18.039Z,11.60
2018-10-09T10:17:53.597Z,11.57
2018-10-09T10:20:30.580Z,11.63
2018-10-09T10:23:08.750Z,11.17
2018-10-09T10:25:45.654Z,11.07
2018-10-09T10:28:21.668Z,11.60
2018-10-09T10:31:24.173Z,10.63
2018-10-09T10:33:59.474Z,11.73
2018-10-09T10:36:32.538Z,11.07
2018-10-09T10:39:12.840Z,10.70
2018-10-09T10:41:52.897Z,10.53
2018-10-09T10:44:33.173Z,11.03
2018-10-09T10:47:12.427Z,10.10
2018-10-09T10:49:47.603Z,10.97
2018-10-09T10:52:25.783Z,10.40
2018-10-09T10:55:00.323Z,11.07
2018-10-09T10:57:41.195Z,10.87
2018-10-09T11:00:21.418Z,10.17
2018-10-09T11:03:01.494Z,11.17
2018-10-09T11:05:41.025Z,11.00
2018-10-09T11:08:20.360Z,11.60
2018-10-09T11:11:00.573Z,11.60
2018-10-09T11:13:38.720Z,10.87
2018-10-09T11:16:19.163Z,11.23
2018-10-09T11:18:52.981Z,11.43
2018-10-09T11:21:33.067Z,10.37
2018-10-09T11:24:09.811Z,10.63
2018-10-09T11:26:46.641Z,10.30
2018-10-09T11:29:24.827Z,10.53
2018-10-09T11:32:03.454Z,10.90
2018-10-09T11:34:39.386Z,11.07
2018-10-09T11:37:17.223Z,10.73
2018-10-09T11:39:57.356Z,10.80
2018-10-09T11:42:35.250Z,11.40
2018-10-09T11:45:07.149Z,11.37
2018-10-09T11:47:42.754Z,11.17
2018-10-09T11:50:20.289Z,11.30
2018-10-09T11:53:01.564Z,10.57
2018-10-09T11:55:41.851Z,11.50
2018-10-09T11:58:19.520Z,10.50
2018-10-09T12:01:02.883Z,10.07
2018-10-09T12:03:36.108Z,10.83
2018-10-09T12:06:11.715Z,9.87
2018-10-09T12:08:47.681Z,11.87
2018-10-09T12:11:27.583Z,10.70
2018-10-09T12:13:59.635Z,11.77
2018-10-09T12:16:39.605Z,10.77
2018-10-09T12:19:19.050Z,11.00
2018-10-09T12:21:50.619Z,10.47
2018-10-09T12:24:26.159Z,10.07
2018-10-09T12:26:59.970Z,11.07
2018-10-09T12:29:33.139Z,10.60
2018-10-09T12:32:12.840Z,11.00
2018-10-09T12:34:53.811Z,10.90
2018-10-09T12:37:33.994Z,11.53
2018-10-09T12:40:14.704Z,9.80
2018-10-09T12:42:47.910Z,10.80
2018-10-09T12:45:29.259Z,11.63
2018-10-09T12:48:07.642Z,10.00
2018-10-09T12:50:50.195Z,11.03
2018-10-09T12:53:29.752Z,11.30
2018-10-09T12:56:09.884Z,11.50
2018-10-09T12:58:41.265Z,11.77
2018-10-09T13:01:20.663Z,11.10
2018-10-09T13:03:52.752Z,10.83
2018-10-09T13:06:24.368Z,10.40
2018-10-09T13:08:56.569Z,11.13
2018-10-09T13:11:27.868Z,11.57
2018-10-09T13:13:59.149Z,12.30
2018-10-09T13:16:30.900Z,12.07
2018-10-09T13:19:01.985Z,12.23
2018-10-09T13:21:33.981Z,13.10
2018-10-09T13:24:06.219Z,12.80
2018-10-09T13:26:37.381Z,13.73
2018-10-09T13:29:09.357Z,12.77
2018-10-09T13:31:41.068Z,13.73
2018-10-09T13:34:13.080Z,14.83
2018-10-09T13:36:44.797Z,14.70
2018-10-09T13:39:16.597Z,14.07
2018-10-09T13:41:48.398Z,14.87
2018-10-09T13:46:46.226Z,15.83
2018-10-09T13:49:18.004Z,17.23
2018-10-09T13:51:51.544Z,16.73
2018-10-09T13:54:23.095Z,17.47
2018-10-09T13:56:55.774Z,17.73
2018-10-09T13:59:27.503Z,17.57
2018-10-09T14:02:00.165Z,18.30
2018-10-09T14:04:31.824Z,18.80
2018-10-09T14:07:05.990Z,19.27
2018-10-09T14:09:37.509Z,19.40
2018-10-09T14:12:17.913Z,17.63
2018-10-09T14:14:56.052Z,17.23
2018-10-09T14:17:28.511Z,19.90
2018-10-09T14:20:09.092Z,20.93
2018-10-09T14:22:48.696Z,23.60
2018-10-09T14:25:28.605Z,25.33
2018-10-09T14:28:09.080Z,26.97
2018-10-09T14:30:41.082Z,29.40
2018-10-09T14:33:21.111Z,26.87
2018-10-09T14:36:00.482Z,28.97
2018-10-09T14:38:40.283Z,28.63
2018-10-09T14:41:19.431Z,28.30
2018-10-09T14:43:51.987Z,29.60
2018-10-09T14:46:32.582Z,28.10
2018-10-09T14:49:12.236Z,28.03
2018-10-09T14:51:53.607Z,28.07
2018-10-09T14:54:26.041Z,27.17
2018-10-09T14:57:01.690Z,26.80
2018-10-09T14:59:39.567Z,27.53
2018-10-09T15:02:19.301Z,27.13
2018-10-09T15:04:59.549Z,26.53
2018-10-09T15:07:30.947Z,25.47
2018-10-09T15:10:10.231Z,25.77
2018-10-09T15:12:50.045Z,27.13
2018-10-09T15:15:29.435Z,27.60
2018-10-09T15:18:09.466Z,27.70
2018-10-09T15:20:49.513Z,26.03
2018-10-09T15:23:23.443Z,27.03
2018-10-09T15:26:03.428Z,26.37
2018-10-09T15:28:39.151Z,27.60
2018-10-09T15:31:10.623Z,27.20
2018-10-09T15:33:50.743Z,26.10
2018-10-09T15:36:30.460Z,25.13
2018-10-09T15:39:10.864Z,27.30
2018-10-09T15:41:57.266Z,26.07
2018-10-09T15:44:29.653Z,27.37
2018-10-09T15:47:01.143Z,27.20
2018-10-09T15:49:32.865Z,27.53
2018-10-09T15:52:08.256Z,27.67
2018-10-09T15:54:48.544Z,26.93
2018-10-09T15:57:28.372Z,26.70
2018-10-09T16:00:00.710Z,26.00
2018-10-09T16:02:32.290Z,27.37
2018-10-09T16:05:03.672Z,26.13
2018-10-09T16:07:35.422Z,26.33
2018-10-09T16:10:13.581Z,26.70
2018-10-09T16:12:45.152Z,26.93
2018-10-09T16:15:16.391Z,26.97
2018-10-09T16:17:48.384Z,28.30
2018-10-09T16:20:21.054Z,27.00
2018-10-09T16:22:52.353Z,27.07
2018-10-09T16:25:32.038Z,26.87
2018-10-09T16:28:09.369Z,28.03
2018-10-09T16:30:41.868Z,26.50
2018-10-09T16:33:14.117Z,27.17
2018-10-09T16:35:55.229Z,27.07
2018-10-09T16:38:49.786Z,26.43
2018-10-09T16:41:35.202Z,27.60
2018-10-09T16:44:06.003Z,27.17
2018-10-09T16:46:37.198Z,27.53
2018-10-09T16:49:08.274Z,26.97
2018-10-09T16:51:47.597Z,26.50
2018-10-09T16:54:18.422Z,28.32
2018-10-09T16:56:50.612Z,25.90
2018-10-09T16:59:21.292Z,26.93
2018-10-09T17:01:52.713Z,26.50
2018-10-09T17:04:25.512Z,28.23
2018-10-09T17:06:57.146Z,27.60
2018-10-09T17:09:28.473Z,27.90
2018-10-09T17:11:59.723Z,26.57
2018-10-09T17:14:36.338Z,26.90
2018-10-09T17:17:13.943Z,26.50
2018-10-09T17:19:44.534Z,29.23
2018-10-09T17:22:17.725Z,28.37
2018-10-09T17:24:51.023Z,27.80
2018-10-09T17:27:22.083Z,27.57
2018-10-09T17:29:52.633Z,27.70
2018-10-09T17:32:23.340Z,25.17
2018-10-09T17:34:54.044Z,25.70
2018-10-09T17:37:25.257Z,25.70
2018-10-09T17:39:55.948Z,25.00
2018-10-09T17:42:28.113Z,25.47
2018-10-09T17:44:59.053Z,25.67
2018-10-09T17:47:30.145Z,26.67
2018-10-09T17:50:00.883Z,25.70
2018-10-09T17:52:31.595Z,26.20
2018-10-09T17:55:02.954Z,26.30
2018-10-09T17:57:33.765Z,26.37
2018-10-09T18:00:05.096Z,25.77
2018-10-09T18:02:35.625Z,26.13
2018-10-09T18:05:06.265Z,27.07
2018-10-09T18:07:37.626Z,26.33
2018-10-09T18:10:08.082Z,28.07
2018-10-09T18:12:39.044Z,27.00
2018-10-09T18:15:11.375Z,26.37
2018-10-09T18:17:55.334Z,26.37
2018-10-09T18:20:27.248Z,29.23
2018-10-09T18:22:59.863Z,26.00
2018-10-09T18:25:31.518Z,25.90
2018-10-09T18:28:02.304Z,25.80
2018-10-09T18:30:34.026Z,25.00
2018-10-09T18:33:05.401Z,25.40
2018-10-09T18:35:36.388Z,26.43
2018-10-09T18:38:09.333Z,26.73
2018-10-09T18:40:40.399Z,25.00
2018-10-09T18:43:12.554Z,26.83
2018-10-09T18:45:43.976Z,26.17
2018-10-09T18:48:15.104Z,25.43
2018-10-09T18:50:46.423Z,26.03
2018-10-09T18:53:17.655Z,26.10
2018-10-09T18:55:48.584Z,25.33
2018-10-09T18:58:19.879Z,26.37
2018-10-09T19:00:52.083Z,26.47
2018-10-09T19:03:23.286Z,25.27
2018-10-09T19:05:55.683Z,25.10
2018-10-09T19:08:26.627Z,26.57
2018-10-09T19:10:58.166Z,27.70
2018-10-09T19:13:29.478Z,27.07
2018-10-09T19:16:00.949Z,25.97
2018-10-09T19:18:33.398Z,26.17
2018-10-09T19:21:05.198Z,27.17
2018-10-09T19:23:36.611Z,26.83
2018-10-09T19:26:07.728Z,26.00
2018-10-09T19:28:37.998Z,26.10
2018-10-09T19:31:09.499Z,26.00
2018-10-09T19:33:41.027Z,27.13
2018-10-09T19:36:12.207Z,26.13
2018-10-09T19:38:43.727Z,26.07
2018-10-09T19:41:15.356Z,24.97
2018-10-09T19:43:47.507Z,25.60
2018-10-09T19:46:17.907Z,25.47
2018-10-09T19:48:49.227Z,24.77
2018-10-09T19:51:20.632Z,23.87
2018-10-09T19:53:50.967Z,24.77
2018-10-09T19:56:22.721Z,24.87
2018-10-09T19:58:53.447Z,25.27
2018-10-09T20:01:25.278Z,25.13
2018-10-09T20:03:56.307Z,25.07
2018-10-09T20:06:27.427Z,24.47
2018-10-09T20:09:01.018Z,24.33
2018-10-09T20:11:31.616Z,23.97
2018-10-09T20:14:02.387Z,23.67
2018-10-09T20:16:33.627Z,24.37
2018-10-09T20:19:04.516Z,24.23
2018-10-09T20:21:36.298Z,24.47
2018-10-09T20:24:08.592Z,24.10
2018-10-09T20:26:39.939Z,24.20
2018-10-09T20:29:10.857Z,24.07
2018-10-09T20:31:42.428Z,23.23
2018-10-09T20:34:12.849Z,24.03
2018-10-09T20:36:43.746Z,24.07
2018-10-09T20:39:20.967Z,22.77
2018-10-09T20:41:52.072Z,24.07
2018-10-09T20:44:31.048Z,23.50
2018-10-09T20:47:01.728Z,22.60
2018-10-09T20:49:32.788Z,23.27
2018-10-09T20:52:04.568Z,22.40
2018-10-09T20:54:35.988Z,23.73
2018-10-09T20:57:06.628Z,22.37
2018-10-09T20:59:37.805Z,23.77
2018-10-09T21:02:09.498Z,23.67
2018-10-09T21:04:40.228Z,22.57
2018-10-09T21:07:11.978Z,22.37
2018-10-09T21:09:43.199Z,22.67
2018-10-09T21:12:14.430Z,22.87
2018-10-09T21:14:46.698Z,22.87
2018-10-09T21:17:18.479Z,23.20
2018-10-09T21:19:50.017Z,23.67
2018-10-09T21:22:20.620Z,23.37
2018-10-09T21:24:51.578Z,21.90
2018-10-09T21:27:21.999Z,22.60
2018-10-09T21:29:52.323Z,21.97
2018-10-09T21:32:23.048Z,22.17
2018-10-09T21:34:53.271Z,22.33
2018-10-09T21:37:24.628Z,20.20
2018-10-09T21:39:55.348Z,22.50
2018-10-09T21:42:26.727Z,22.63
2018-10-09T21:44:57.927Z,20.93
2018-10-09T21:47:29.400Z,21.27
2018-10-09T21:50:00.878Z,22.70
2018-10-09T21:52:31.968Z,21.23
2018-10-09T21:55:09.608Z,21.33
2018-10-09T21:57:44.436Z,21.07
2018-10-09T22:00:18.906Z,21.07
2018-10-09T22:02:51.098Z,21.23
2018-10-09T22:05:24.177Z,20.63
2018-10-09T22:07:55.147Z,20.93
2018-10-09T22:10:31.588Z,20.03
2018-10-09T22:13:02.846Z,20.73
2018-10-09T22:15:33.887Z,20.30
2018-10-09T22:18:07.557Z,20.33
2018-10-09T22:20:46.837Z,19.40
2018-10-09T22:23:20.208Z,20.10
2018-10-09T22:25:53.627Z,19.77
2018-10-09T22:28:28.027Z,20.63
2018-10-09T22:31:14.007Z,19.50
2018-10-09T22:33:44.647Z,20.47
2018-10-09T22:36:17.518Z,19.90
2018-10-09T22:38:50.090Z,19.30
2018-10-09T22:41:25.377Z,19.77
2018-10-09T22:43:58.459Z,21.07
2018-10-09T22:46:32.558Z,20.43
2018-10-09T22:49:04.846Z,20.07
2018-10-09T22:51:37.177Z,18.80
2018-10-09T22:54:08.607Z,19.13
2018-10-09T22:56:40.737Z,18.83
2018-10-09T22:59:11.847Z,20.80
2018-10-09T23:01:42.757Z,20.60
2018-10-09T23:04:14.438Z,18.93
2018-10-09T23:06:45.626Z,18.83
2018-10-09T23:09:17.288Z,19.40
2018-10-09T23:11:50.056Z,18.27
2018-10-09T23:14:20.537Z,19.83
2018-10-09T23:16:51.569Z,18.47
2018-10-09T23:19:22.777Z,18.67
2018-10-09T23:21:53.276Z,19.43
2018-10-09T23:24:24.477Z,18.73
2018-10-09T23:26:55.196Z,18.80
2018-10-09T23:29:25.477Z,18.57
2018-10-09T23:31:57.000Z,20.20
2018-10-09T23:34:28.896Z,19.63
2018-10-09T23:37:00.847Z,20.90
2018-10-09T23:39:32.897Z,20.00
2018-10-09T23:42:04.128Z,20.33
2018-10-09T23:44:34.428Z,23.07
2018-10-09T23:47:07.497Z,24.07
2018-10-09T23:49:41.447Z,24.47
2018-10-09T23:52:13.104Z,24.27
2018-10-09T23:54:44.334Z,24.43
2018-10-09T23:57:15.594Z,24.80
2018-10-09T23:59:46.096Z,24.40
