createdAt,value
2023-01-19T00:01:07.851Z,-0.21
2023-01-19T00:03:36.987Z,-0.26
2023-01-19T00:06:09.141Z,-0.26
2023-01-19T00:08:37.765Z,-0.25
2023-01-19T00:11:06.373Z,-0.24
2023-01-19T00:13:34.957Z,-0.21
2023-01-19T00:16:05.332Z,-0.20
2023-01-19T00:18:33.815Z,-0.15
2023-01-19T00:21:02.247Z,-0.12
2023-01-19T00:23:30.650Z,-0.13
2023-01-19T00:25:59.066Z,-0.19
2023-01-19T00:28:27.541Z,-0.20
2023-01-19T00:30:55.957Z,-0.23
2023-01-19T00:33:24.357Z,-0.25
2023-01-19T00:35:54.968Z,-0.26
2023-01-19T00:38:25.709Z,-0.24
2023-01-19T00:40:54.160Z,-0.23
2023-01-19T00:43:21.656Z,-0.25
2023-01-19T00:45:50.154Z,-0.35
2023-01-19T00:48:18.590Z,-0.41
2023-01-19T00:50:47.230Z,-0.50
2023-01-19T00:53:15.847Z,-0.47
2023-01-19T00:55:44.240Z,-0.47
2023-01-19T00:58:12.877Z,-0.52
2023-01-19T01:00:41.397Z,-0.54
2023-01-19T01:03:09.889Z,-0.49
2023-01-19T01:05:41.084Z,-0.48
2023-01-19T01:08:09.520Z,-0.44
2023-01-19T01:10:38.135Z,-0.52
2023-01-19T01:13:20.955Z,-0.52
2023-01-19T01:15:54.747Z,-0.45
2023-01-19T01:18:23.753Z,-0.41
2023-01-19T01:20:53.925Z,-0.38
2023-01-19T01:23:23.740Z,-0.34
2023-01-19T01:25:52.208Z,-0.34
2023-01-19T01:28:20.658Z,-0.32
2023-01-19T01:30:49.471Z,-0.32
2023-01-19T01:33:40.052Z,-0.32
2023-01-19T01:36:06.389Z,-0.39
2023-01-19T01:38:34.870Z,-0.39
2023-01-19T01:41:03.398Z,-0.41
2023-01-19T01:44:38.119Z,-0.39
2023-01-19T01:47:07.236Z,-0.44
2023-01-19T01:49:35.609Z,-0.42
2023-01-19T01:52:04.553Z,-0.41
2023-01-19T01:54:34.909Z,-0.43
2023-01-19T01:57:12.247Z,-0.45
2023-01-19T01:59:46.912Z,-0.48
2023-01-19T02:06:22.358Z,-0.55
2023-01-19T02:09:25.155Z,-0.51
2023-01-19T02:12:10.854Z,-0.54
2023-01-19T02:14:39.384Z,-0.52
2023-01-19T02:17:08.069Z,-0.52
2023-01-19T02:19:46.595Z,-0.64
2023-01-19T02:22:25.471Z,-0.60
2023-01-19T02:24:54.268Z,-0.60
2023-01-19T02:27:22.755Z,-0.61
2023-01-19T02:29:51.369Z,-0.60
2023-01-19T02:32:19.777Z,-0.63
2023-01-19T02:34:48.277Z,-0.64
2023-01-19T02:37:18.760Z,-0.66
2023-01-19T02:40:10.661Z,-0.71
2023-01-19T02:42:51.596Z,-0.74
2023-01-19T02:45:23.382Z,-0.71
2023-01-19T02:47:53.540Z,-0.68
2023-01-19T02:50:46.976Z,-0.65
2023-01-19T02:53:48.761Z,-0.63
2023-01-19T02:56:26.592Z,-0.68
2023-01-19T02:59:23.395Z,-0.67
2023-01-19T03:01:57.586Z,-0.67
2023-01-19T03:04:56.487Z,-0.72
2023-01-19T03:07:29.000Z,-0.74
2023-01-19T03:10:42.867Z,-0.71
2023-01-19T03:13:54.568Z,-0.75
2023-01-19T03:16:55.198Z,-0.76
2023-01-19T03:19:45.082Z,-0.75
2023-01-19T03:22:33.873Z,-0.80
2023-01-19T03:25:04.239Z,-0.84
2023-01-19T03:27:40.759Z,-0.88
2023-01-19T03:30:18.706Z,-0.86
2023-01-19T03:32:53.413Z,-0.87
2023-01-19T03:35:26.105Z,-0.90
2023-01-19T03:37:58.293Z,-0.93
2023-01-19T03:40:32.568Z,-0.94
2023-01-19T03:43:02.531Z,-1.02
2023-01-19T03:45:33.802Z,-0.96
2023-01-19T03:48:02.261Z,-1.00
2023-01-19T03:50:32.154Z,-0.97
2023-01-19T03:53:09.385Z,-1.01
2023-01-19T03:55:40.388Z,-0.99
2023-01-19T03:58:09.050Z,-0.99
2023-01-19T04:00:37.817Z,-0.99
2023-01-19T04:03:16.309Z,-1.04
2023-01-19T04:05:45.743Z,-1.01
2023-01-19T04:08:14.408Z,-0.97
2023-01-19T04:10:43.096Z,-1.12
2023-01-19T04:13:11.610Z,-1.11
2023-01-19T04:15:40.158Z,-1.15
2023-01-19T04:18:09.750Z,-1.13
2023-01-19T04:20:39.010Z,-1.10
2023-01-19T04:23:07.507Z,-1.12
2023-01-19T04:25:38.009Z,-1.15
2023-01-19T04:28:07.401Z,-1.16
2023-01-19T04:30:35.988Z,-1.19
2023-01-19T04:33:04.494Z,-1.19
2023-01-19T04:35:34.307Z,-1.21
2023-01-19T04:38:02.848Z,-1.24
2023-01-19T04:40:31.888Z,-1.34
2023-01-19T04:43:00.614Z,-1.34
2023-01-19T04:45:29.399Z,-1.37
2023-01-19T04:47:58.033Z,-1.36
2023-01-19T04:50:26.704Z,-1.35
2023-01-19T04:52:55.130Z,-1.33
2023-01-19T04:55:23.595Z,-1.27
2023-01-19T04:57:52.091Z,-1.38
2023-01-19T05:00:21.001Z,-1.42
2023-01-19T05:02:49.577Z,-1.43
2023-01-19T05:05:18.340Z,-1.51
2023-01-19T05:07:47.122Z,-1.48
2023-01-19T05:10:16.015Z,-1.48
2023-01-19T05:12:44.491Z,-1.44
2023-01-19T05:15:13.294Z,-1.44
2023-01-19T05:17:41.932Z,-1.40
2023-01-19T05:20:15.735Z,-1.43
2023-01-19T05:22:49.489Z,-1.48
2023-01-19T05:25:18.099Z,-1.46
2023-01-19T05:27:46.873Z,-1.41
2023-01-19T05:30:16.023Z,-1.42
2023-01-19T05:32:44.536Z,-1.42
2023-01-19T05:35:13.539Z,-1.41
2023-01-19T05:37:42.111Z,-1.38
2023-01-19T05:40:11.329Z,-1.44
2023-01-19T05:42:40.042Z,-1.43
2023-01-19T05:45:09.140Z,-1.42
2023-01-19T05:47:37.738Z,-1.42
2023-01-19T05:50:06.836Z,-1.43
2023-01-19T05:52:35.325Z,-1.44
2023-01-19T06:03:16.355Z,-1.43
2023-01-19T06:05:44.824Z,-1.43
2023-01-19T06:08:13.377Z,-1.42
2023-01-19T06:10:42.099Z,-1.47
2023-01-19T06:13:11.263Z,-1.45
2023-01-19T06:15:39.972Z,-1.52
2023-01-19T06:18:08.440Z,-1.47
2023-01-19T06:20:37.804Z,-1.41
2023-01-19T06:23:06.608Z,-1.38
2023-01-19T06:25:35.159Z,-1.40
2023-01-19T06:28:03.691Z,-1.39
2023-01-19T06:30:32.205Z,-1.39
2023-01-19T06:33:01.088Z,-1.41
2023-01-19T06:35:29.769Z,-1.41
2023-01-19T06:37:58.269Z,-1.35
2023-01-19T06:40:26.985Z,-1.34
2023-01-19T06:42:55.443Z,-1.33
2023-01-19T06:45:23.946Z,-1.33
2023-01-19T06:47:52.601Z,-1.31
2023-01-19T06:50:21.105Z,-1.31
2023-01-19T06:52:52.367Z,-1.30
2023-01-19T06:55:20.819Z,-1.30
2023-01-19T06:57:56.905Z,-1.34
2023-01-19T07:00:25.558Z,-1.31
2023-01-19T07:02:54.177Z,-1.30
2023-01-19T07:05:22.949Z,-1.30
2023-01-19T07:07:55.954Z,-1.25
2023-01-19T07:10:25.239Z,-1.28
2023-01-19T07:12:53.892Z,-1.31
2023-01-19T07:15:22.673Z,-1.30
2023-01-19T07:17:51.236Z,-1.25
2023-01-19T07:20:19.785Z,-1.28
2023-01-19T07:22:48.955Z,-1.30
2023-01-19T07:25:17.608Z,-1.29
2023-01-19T07:27:46.176Z,-1.29
2023-01-19T07:30:16.136Z,-1.19
2023-01-19T07:32:44.748Z,-1.21
2023-01-19T07:35:13.248Z,-1.13
2023-01-19T07:37:41.740Z,-1.21
2023-01-19T07:40:10.917Z,-1.19
2023-01-19T07:42:39.449Z,-1.17
2023-01-19T07:45:08.399Z,-1.14
2023-01-19T07:47:36.916Z,-1.15
2023-01-19T07:50:05.714Z,-1.14
2023-01-19T07:52:34.208Z,-1.16
2023-01-19T07:55:02.878Z,-1.09
2023-01-19T07:57:31.513Z,-1.02
2023-01-19T08:00:00.089Z,-0.99
2023-01-19T08:02:28.618Z,-1.01
2023-01-19T08:04:57.258Z,-1.00
2023-01-19T08:07:26.294Z,-0.96
2023-01-19T08:09:54.797Z,-0.92
2023-01-19T08:12:23.307Z,-0.88
2023-01-19T08:14:51.850Z,-0.85
2023-01-19T08:17:20.590Z,-0.81
2023-01-19T08:19:49.037Z,-0.78
2023-01-19T08:22:17.488Z,-0.79
2023-01-19T08:24:45.741Z,-0.72
2023-01-19T08:27:14.236Z,-0.72
2023-01-19T08:29:42.675Z,-0.77
2023-01-19T08:32:11.608Z,-0.79
2023-01-19T08:34:40.226Z,-0.75
2023-01-19T08:37:08.676Z,-0.75
2023-01-19T08:39:37.102Z,-0.69
2023-01-19T08:42:05.628Z,-0.71
2023-01-19T08:44:34.181Z,-0.66
2023-01-19T08:47:02.803Z,-0.62
2023-01-19T08:49:31.351Z,-0.57
2023-01-19T08:51:59.940Z,-0.57
2023-01-19T08:54:38.168Z,-0.52
2023-01-19T08:57:06.694Z,-0.48
2023-01-19T08:59:35.890Z,-0.43
2023-01-19T09:02:04.424Z,-0.37
2023-01-19T09:04:34.602Z,-0.37
2023-01-19T09:07:03.057Z,-0.32
2023-01-19T09:09:31.619Z,-0.34
2023-01-19T09:12:00.057Z,-0.38
2023-01-19T09:14:28.587Z,-0.32
2023-01-19T09:16:57.443Z,-0.28
2023-01-19T09:19:26.270Z,-0.25
2023-01-19T09:21:55.622Z,-0.35
2023-01-19T09:24:24.255Z,-0.27
2023-01-19T09:26:52.730Z,-0.25
2023-01-19T09:29:21.328Z,-0.17
2023-01-19T09:31:49.861Z,-0.07
2023-01-19T09:34:18.426Z,-0.01
2023-01-19T09:36:48.615Z,0.11
2023-01-19T09:39:17.117Z,0.17
2023-01-19T09:41:55.645Z,0.20
2023-01-19T09:44:34.153Z,0.28
2023-01-19T09:47:15.683Z,0.35
2023-01-19T09:49:52.490Z,0.41
2023-01-19T09:52:22.355Z,0.42
2023-01-19T09:54:58.241Z,0.49
2023-01-19T09:57:28.299Z,0.50
2023-01-19T09:59:59.827Z,0.52
2023-01-19T10:02:54.428Z,0.57
2023-01-19T10:05:44.788Z,0.62
2023-01-19T10:08:44.306Z,0.61
2023-01-19T10:11:54.003Z,0.72
2023-01-19T10:14:53.344Z,0.78
2023-01-19T10:17:57.421Z,0.77
2023-01-19T10:20:34.588Z,0.82
2023-01-19T10:23:07.212Z,0.83
2023-01-19T10:25:35.802Z,0.87
2023-01-19T10:28:04.715Z,0.93
2023-01-19T10:30:33.445Z,0.93
2023-01-19T10:33:02.515Z,0.97
2023-01-19T10:35:31.646Z,1.05
2023-01-19T10:38:02.539Z,1.10
2023-01-19T10:40:47.809Z,1.10
2023-01-19T10:43:42.137Z,1.12
2023-01-19T10:46:46.324Z,1.09
2023-01-19T10:49:37.815Z,1.19
2023-01-19T10:52:09.268Z,1.32
2023-01-19T10:54:38.947Z,1.34
2023-01-19T10:57:10.806Z,1.36
2023-01-19T10:59:46.147Z,1.43
2023-01-19T11:02:14.768Z,1.43
2023-01-19T11:04:45.086Z,1.47
2023-01-19T11:07:34.251Z,1.49
2023-01-19T11:10:34.946Z,1.48
2023-01-19T11:13:15.871Z,1.55
2023-01-19T11:15:53.138Z,1.50
2023-01-19T11:18:41.713Z,1.57
2023-01-19T11:21:14.875Z,1.63
2023-01-19T11:23:51.078Z,1.63
2023-01-19T11:26:35.463Z,1.68
2023-01-19T11:29:05.335Z,1.64
2023-01-19T11:31:37.482Z,1.68
2023-01-19T11:34:23.536Z,1.72
2023-01-19T11:37:22.845Z,1.70
2023-01-19T11:40:02.931Z,1.69
2023-01-19T11:42:34.618Z,1.74
2023-01-19T11:45:14.621Z,1.83
2023-01-19T11:47:52.440Z,1.95
2023-01-19T11:50:35.110Z,2.00
2023-01-19T11:53:29.490Z,2.05
2023-01-19T11:56:07.073Z,2.09
2023-01-19T11:58:41.163Z,2.04
2023-01-19T12:01:51.677Z,2.09
2023-01-19T12:04:30.713Z,2.06
2023-01-19T12:07:07.589Z,2.07
2023-01-19T12:09:46.126Z,2.13
2023-01-19T12:12:26.428Z,2.16
2023-01-19T12:15:18.457Z,2.27
2023-01-19T12:17:50.992Z,2.35
2023-01-19T12:20:45.013Z,2.33
2023-01-19T12:23:22.251Z,2.34
2023-01-19T12:26:18.935Z,2.34
2023-01-19T12:28:52.588Z,2.36
2023-01-19T12:31:23.449Z,2.31
2023-01-19T12:33:52.794Z,2.37
2023-01-19T12:36:33.400Z,2.44
2023-01-19T12:39:25.238Z,2.43
2023-01-19T12:42:20.439Z,2.47
2023-01-19T12:44:50.085Z,2.58
2023-01-19T12:47:20.266Z,2.49
2023-01-19T12:49:56.625Z,2.53
2023-01-19T12:52:41.572Z,2.57
2023-01-19T12:55:15.890Z,2.58
2023-01-19T12:58:19.035Z,2.55
2023-01-19T13:00:50.542Z,2.51
2023-01-19T13:03:19.006Z,2.59
2023-01-19T13:05:57.384Z,2.67
2023-01-19T13:08:30.059Z,2.79
2023-01-19T13:11:05.081Z,2.96
2023-01-19T13:13:37.201Z,3.01
2023-01-19T13:16:20.582Z,2.91
2023-01-19T13:19:06.599Z,2.97
2023-01-19T13:21:45.429Z,3.02
2023-01-19T13:24:23.360Z,3.08
2023-01-19T13:26:51.749Z,2.98
2023-01-19T13:29:38.621Z,3.01
2023-01-19T13:32:19.340Z,2.98
2023-01-19T13:34:53.738Z,2.97
2023-01-19T13:37:27.173Z,3.05
2023-01-19T13:39:56.635Z,3.04
2023-01-19T13:42:43.016Z,3.09
2023-01-19T13:45:31.209Z,3.04
2023-01-19T13:48:02.726Z,3.05
2023-01-19T13:50:37.646Z,3.03
2023-01-19T13:53:21.214Z,3.01
2023-01-19T13:55:49.719Z,2.96
2023-01-19T13:58:26.242Z,2.87
2023-01-19T14:00:54.822Z,2.87
2023-01-19T14:03:25.127Z,2.88
2023-01-19T14:05:56.201Z,2.92
2023-01-19T14:08:25.713Z,2.92
2023-01-19T14:10:57.100Z,2.92
2023-01-19T14:13:26.872Z,2.93
2023-01-19T14:15:59.880Z,2.92
2023-01-19T14:18:31.876Z,2.95
2023-01-19T14:21:06.061Z,2.95
2023-01-19T14:23:57.317Z,2.96
2023-01-19T14:26:52.068Z,2.98
2023-01-19T14:29:33.241Z,2.96
2023-01-19T14:32:07.788Z,2.97
2023-01-19T14:34:53.913Z,3.00
2023-01-19T14:37:50.441Z,2.96
2023-01-19T14:40:24.461Z,2.98
2023-01-19T14:43:03.162Z,3.02
2023-01-19T14:45:41.515Z,3.02
2023-01-19T14:48:22.312Z,3.02
2023-01-19T14:51:02.693Z,3.04
2023-01-19T14:53:38.348Z,3.04
2023-01-19T14:56:08.555Z,3.06
2023-01-19T14:58:37.319Z,3.01
2023-01-19T15:01:06.384Z,3.03
2023-01-19T15:03:44.120Z,3.02
2023-01-19T15:06:20.878Z,3.03
2023-01-19T15:08:50.352Z,2.97
2023-01-19T15:11:32.671Z,2.95
2023-01-19T15:14:01.713Z,2.94
2023-01-19T15:16:34.046Z,2.93
2023-01-19T15:19:02.705Z,2.82
2023-01-19T15:21:31.227Z,2.89
2023-01-19T15:24:00.429Z,2.92
2023-01-19T15:26:29.392Z,2.92
2023-01-19T15:28:58.059Z,2.95
2023-01-19T15:31:27.732Z,2.98
2023-01-19T15:33:56.323Z,2.97
2023-01-19T15:36:25.465Z,2.91
2023-01-19T15:38:54.069Z,2.91
2023-01-19T15:41:28.101Z,2.83
2023-01-19T15:43:56.736Z,2.83
2023-01-19T15:46:26.416Z,2.84
2023-01-19T15:48:55.267Z,2.84
2023-01-19T15:51:26.708Z,2.81
2023-01-19T15:53:56.625Z,2.84
2023-01-19T15:56:31.596Z,2.89
2023-01-19T15:59:00.707Z,2.78
2023-01-19T16:01:32.178Z,2.85
2023-01-19T16:04:02.851Z,2.84
2023-01-19T16:06:31.888Z,2.85
2023-01-19T16:09:01.842Z,2.82
2023-01-19T16:11:33.464Z,2.88
2023-01-19T16:14:02.452Z,2.91
2023-01-19T16:16:31.008Z,2.87
2023-01-19T16:18:59.654Z,2.87
2023-01-19T16:21:28.403Z,2.83
2023-01-19T16:23:56.966Z,2.87
2023-01-19T16:26:34.995Z,2.87
2023-01-19T16:29:08.701Z,2.89
2023-01-19T16:31:38.280Z,2.84
2023-01-19T16:34:06.903Z,2.82
2023-01-19T16:36:37.731Z,2.85
2023-01-19T16:39:14.662Z,2.85
2023-01-19T16:41:43.978Z,2.83
2023-01-19T16:44:15.353Z,2.81
2023-01-19T16:46:46.945Z,2.84
2023-01-19T16:49:16.441Z,2.83
2023-01-19T16:51:45.615Z,2.83
2023-01-19T16:54:23.368Z,2.85
2023-01-19T16:56:51.991Z,2.81
2023-01-19T16:59:21.229Z,2.79
2023-01-19T17:01:50.946Z,2.76
2023-01-19T17:04:20.663Z,2.72
2023-01-19T17:06:49.932Z,2.73
2023-01-19T17:09:19.120Z,2.69
2023-01-19T17:11:47.935Z,2.68
2023-01-19T17:14:21.780Z,2.70
2023-01-19T17:16:50.791Z,2.73
2023-01-19T17:19:22.035Z,2.80
2023-01-19T17:21:51.352Z,2.74
2023-01-19T17:24:20.274Z,2.72
2023-01-19T17:26:49.502Z,2.70
2023-01-19T17:29:18.733Z,2.71
2023-01-19T17:31:47.463Z,2.74
2023-01-19T17:34:16.237Z,2.69
2023-01-19T17:36:45.153Z,2.73
2023-01-19T17:39:17.010Z,2.77
2023-01-19T17:41:45.695Z,2.80
2023-01-19T17:44:14.291Z,2.77
2023-01-19T17:46:42.815Z,2.79
2023-01-19T17:49:12.034Z,2.84
2023-01-19T17:51:40.629Z,2.86
2023-01-19T17:54:10.824Z,2.93
2023-01-19T17:56:41.439Z,2.96
2023-01-19T17:59:10.389Z,2.97
2023-01-19T18:01:40.496Z,2.92
2023-01-19T18:04:10.070Z,2.90
2023-01-19T18:06:41.414Z,2.90
2023-01-19T18:09:10.242Z,2.88
2023-01-19T18:11:38.877Z,2.92
2023-01-19T18:14:07.549Z,2.92
2023-01-19T18:16:37.148Z,2.94
2023-01-19T18:19:05.789Z,2.96
2023-01-19T18:21:34.542Z,2.97
2023-01-19T18:24:06.203Z,2.95
2023-01-19T18:26:36.445Z,2.94
2023-01-19T18:29:05.419Z,2.95
2023-01-19T18:31:33.950Z,2.91
2023-01-19T18:34:02.439Z,2.95
2023-01-19T18:36:32.067Z,2.85
2023-01-19T18:39:00.638Z,2.90
2023-01-19T18:41:29.919Z,2.87
2023-01-19T18:44:01.397Z,2.87
2023-01-19T18:46:29.921Z,2.88
2023-01-19T18:48:58.449Z,2.81
2023-01-19T18:51:26.987Z,2.81
2023-01-19T18:53:55.528Z,2.79
2023-01-19T18:56:23.998Z,2.79
2023-01-19T18:58:53.198Z,2.74
2023-01-19T19:01:33.114Z,2.74
2023-01-19T19:04:01.927Z,2.75
2023-01-19T19:06:30.505Z,2.72
2023-01-19T19:09:00.220Z,2.76
2023-01-19T19:11:29.422Z,2.70
2023-01-19T19:14:03.313Z,2.72
2023-01-19T19:16:34.984Z,2.65
2023-01-19T19:19:04.317Z,2.64
2023-01-19T19:21:32.883Z,2.66
2023-01-19T19:24:01.496Z,2.62
2023-01-19T19:26:30.777Z,2.64
2023-01-19T19:28:59.347Z,2.59
2023-01-19T19:31:28.136Z,2.60
2023-01-19T19:33:58.118Z,2.60
2023-01-19T19:36:28.411Z,2.64
2023-01-19T19:38:57.097Z,2.65
2023-01-19T19:41:27.648Z,2.66
2023-01-19T19:43:56.910Z,2.66
2023-01-19T19:46:25.881Z,2.68
2023-01-19T19:48:55.163Z,2.66
2023-01-19T19:51:29.505Z,2.65
2023-01-19T19:54:00.282Z,2.64
2023-01-19T19:56:32.306Z,2.60
2023-01-19T19:59:01.108Z,2.64
2023-01-19T20:01:33.750Z,2.63
2023-01-19T20:04:09.769Z,2.65
2023-01-19T20:06:44.577Z,2.68
2023-01-19T20:09:14.300Z,2.72
2023-01-19T20:11:46.730Z,2.73
2023-01-19T20:14:16.526Z,2.77
2023-01-19T20:16:45.766Z,2.81
2023-01-19T20:19:14.363Z,2.81
2023-01-19T20:21:43.756Z,2.85
2023-01-19T20:24:21.005Z,2.84
2023-01-19T20:26:52.973Z,2.85
2023-01-19T20:29:21.822Z,2.85
2023-01-19T20:31:56.441Z,2.83
2023-01-19T20:34:32.893Z,2.80
2023-01-19T20:37:02.167Z,2.79
2023-01-19T20:39:33.328Z,2.80
2023-01-19T20:42:02.351Z,2.83
2023-01-19T20:44:31.316Z,2.85
2023-01-19T20:47:00.294Z,2.89
2023-01-19T20:49:28.760Z,2.91
2023-01-19T20:51:57.359Z,2.94
2023-01-19T20:54:30.324Z,2.93
2023-01-19T20:56:59.796Z,2.93
2023-01-19T20:59:28.400Z,2.93
2023-01-19T21:01:57.133Z,2.84
2023-01-19T21:04:25.741Z,2.86
2023-01-19T21:06:54.286Z,2.85
2023-01-19T21:09:23.000Z,2.82
2023-01-19T21:11:51.589Z,2.83
2023-01-19T21:14:20.148Z,2.84
2023-01-19T21:16:48.727Z,2.86
2023-01-19T21:19:17.455Z,2.88
2023-01-19T21:21:46.154Z,2.86
2023-01-19T21:24:14.655Z,2.86
2023-01-19T21:26:43.200Z,2.86
2023-01-19T21:29:13.382Z,2.88
2023-01-19T21:31:43.139Z,2.91
2023-01-19T21:34:11.886Z,2.92
2023-01-19T21:36:40.403Z,2.91
2023-01-19T21:39:09.189Z,2.88
2023-01-19T21:41:39.861Z,2.92
2023-01-19T21:44:08.375Z,2.92
2023-01-19T21:46:36.834Z,2.94
2023-01-19T21:49:08.169Z,2.95
2023-01-19T21:51:38.225Z,2.98
2023-01-19T21:54:07.937Z,2.98
2023-01-19T21:56:37.986Z,2.98
2023-01-19T21:59:07.603Z,3.00
2023-01-19T22:01:36.660Z,2.98
2023-01-19T22:04:05.375Z,2.98
2023-01-19T22:06:34.286Z,2.96
2023-01-19T22:09:02.923Z,2.97
2023-01-19T22:11:31.900Z,3.00
2023-01-19T22:14:01.001Z,3.02
2023-01-19T22:16:30.842Z,3.05
2023-01-19T22:19:02.389Z,3.08
2023-01-19T22:21:36.389Z,3.06
2023-01-19T22:24:06.433Z,3.05
2023-01-19T22:26:35.380Z,3.06
2023-01-19T22:29:05.540Z,3.04
2023-01-19T22:31:34.241Z,3.04
2023-01-19T22:34:02.896Z,3.04
2023-01-19T22:36:34.537Z,3.01
2023-01-19T22:39:11.945Z,3.02
2023-01-19T22:41:46.479Z,3.00
2023-01-19T22:44:20.790Z,2.99
2023-01-19T22:46:51.311Z,2.97
2023-01-19T22:49:20.168Z,2.96
2023-01-19T22:51:48.843Z,2.95
2023-01-19T22:54:17.505Z,2.92
2023-01-19T22:56:46.066Z,2.93
2023-01-19T22:59:14.529Z,2.94
2023-01-19T23:01:45.688Z,2.95
2023-01-19T23:04:16.703Z,2.98
2023-01-19T23:06:46.946Z,2.98
2023-01-19T23:09:16.089Z,2.99
2023-01-19T23:11:50.520Z,3.00
2023-01-19T23:14:22.213Z,3.01
2023-01-19T23:16:50.639Z,3.00
2023-01-19T23:19:19.665Z,3.01
2023-01-19T23:21:48.356Z,3.00
2023-01-19T23:24:16.986Z,3.01
2023-01-19T23:26:45.415Z,2.95
2023-01-19T23:29:16.028Z,2.96
2023-01-19T23:31:48.314Z,2.93
2023-01-19T23:34:17.215Z,2.90
2023-01-19T23:36:45.888Z,2.93
2023-01-19T23:39:23.814Z,2.93
2023-01-19T23:41:52.530Z,2.92
2023-01-19T23:44:21.042Z,2.94
2023-01-19T23:46:49.573Z,2.96
2023-01-19T23:49:18.162Z,2.96
2023-01-19T23:51:46.666Z,2.95
2023-01-19T23:54:15.116Z,2.96
2023-01-19T23:56:43.665Z,2.97
2023-01-19T23:59:15.072Z,2.95
