createdAt,value
2019-04-10T00:02:27.036Z,23.10
2019-04-10T00:05:07.821Z,23.83
2019-04-10T00:07:48.498Z,23.73
2019-04-10T00:10:29.949Z,22.83
2019-04-10T00:13:11.922Z,22.13
2019-04-10T00:15:52.917Z,22.37
2019-04-10T00:18:33.775Z,22.80
2019-04-10T00:21:15.518Z,23.60
2019-04-10T00:23:55.962Z,23.37
2019-04-10T00:26:37.497Z,24.23
2019-04-10T00:29:18.763Z,23.27
2019-04-10T00:32:01.718Z,23.73
2019-04-10T00:34:42.623Z,23.57
2019-04-10T00:37:28.184Z,24.30
2019-04-10T00:40:06.903Z,23.23
2019-04-10T00:42:47.573Z,23.07
2019-04-10T00:45:29.209Z,23.57
2019-04-10T00:48:10.582Z,22.50
2019-04-10T00:50:51.374Z,23.60
2019-04-10T00:53:32.819Z,23.40
2019-04-10T00:56:14.571Z,23.03
2019-04-10T00:58:55.442Z,22.53
2019-04-10T01:01:34.625Z,24.33
2019-04-10T01:04:22.687Z,22.57
2019-04-10T01:07:10.806Z,24.30
2019-04-10T01:09:59.102Z,22.67
2019-04-10T01:12:48.154Z,25.83
2019-04-10T01:15:37.079Z,24.20
2019-04-10T03:17:40.100Z,29.63
2019-04-10T03:20:20.477Z,29.27
2019-04-10T03:23:01.091Z,30.23
2019-04-10T03:25:41.938Z,30.20
2019-04-10T03:28:22.957Z,29.27
2019-04-10T03:31:05.809Z,30.70
2019-04-10T03:33:55.987Z,31.27
2019-04-10T03:36:38.615Z,29.77
2019-04-10T03:39:19.819Z,29.73
2019-04-10T03:41:48.861Z,31.13
2019-04-10T03:44:36.995Z,31.20
2019-04-10T03:47:25.186Z,30.00
2019-04-10T03:50:14.243Z,30.57
2019-04-10T03:53:03.196Z,31.53
2019-04-10T03:55:43.236Z,29.80
2019-04-10T03:58:31.576Z,31.63
2019-04-10T04:01:19.717Z,32.23
2019-04-10T04:04:09.011Z,32.47
2019-04-10T04:06:57.844Z,32.07
2019-04-10T04:09:46.075Z,29.80
2019-04-10T04:12:35.009Z,32.97
2019-04-10T04:15:24.142Z,31.10
2019-04-10T04:18:12.971Z,31.40
2019-04-10T04:21:02.132Z,32.37
2019-04-10T04:23:51.091Z,31.97
2019-04-10T04:26:40.428Z,33.27
2019-04-10T04:29:30.343Z,34.20
2019-04-10T04:32:19.815Z,34.80
2019-04-10T04:35:08.990Z,33.47
2019-04-10T04:37:58.358Z,32.47
2019-04-10T04:40:48.357Z,33.20
2019-04-10T04:43:37.474Z,32.70
2019-04-10T04:46:26.051Z,33.37
2019-04-10T04:49:15.713Z,32.77
2019-04-10T04:52:05.230Z,35.57
2019-04-10T04:54:53.393Z,34.43
2019-04-10T04:57:36.496Z,36.43
2019-04-10T05:00:17.351Z,35.33
2019-04-10T05:02:57.895Z,35.20
2019-04-10T05:05:39.138Z,35.07
2019-04-10T05:08:20.346Z,33.80
2019-04-10T05:11:00.834Z,34.37
2019-04-10T05:13:42.249Z,35.23
2019-04-10T05:16:24.831Z,34.73
2019-04-10T05:19:05.277Z,35.23
2019-04-10T05:21:45.850Z,34.07
2019-04-10T05:24:26.267Z,34.53
2019-04-10T05:27:07.787Z,34.13
2019-04-10T05:29:48.982Z,34.67
2019-04-10T05:32:30.770Z,31.93
2019-04-10T05:35:12.098Z,34.50
2019-04-10T05:37:54.075Z,34.13
2019-04-10T05:40:35.275Z,32.97
2019-04-10T05:43:16.046Z,32.73
2019-04-10T05:45:57.184Z,34.27
2019-04-10T05:48:38.215Z,34.03
2019-04-10T05:51:19.161Z,30.83
2019-04-10T05:54:00.395Z,33.87
2019-04-10T05:56:41.258Z,31.77
2019-04-10T05:59:21.876Z,31.00
2019-04-10T06:02:03.143Z,30.63
2019-04-10T06:04:45.410Z,31.40
2019-04-10T06:07:25.877Z,30.13
2019-04-10T06:10:09.045Z,31.37
2019-04-10T06:12:49.234Z,30.80
2019-04-10T06:15:30.806Z,30.70
2019-04-10T06:18:12.814Z,31.67
2019-04-10T06:20:54.568Z,32.03
2019-04-10T06:23:35.865Z,29.33
2019-04-10T06:26:16.900Z,30.37
2019-04-10T06:28:58.939Z,31.10
2019-04-10T06:31:40.879Z,30.47
2019-04-10T06:34:22.590Z,31.13
2019-04-10T06:37:04.056Z,30.80
2019-04-10T06:39:46.006Z,31.10
2019-04-10T06:42:27.588Z,31.35
2019-04-10T06:45:09.417Z,30.82
2019-04-10T06:47:50.797Z,29.05
2019-04-10T06:50:31.630Z,29.92
2019-04-10T06:53:15.791Z,28.40
2019-04-10T06:55:56.543Z,31.35
2019-04-10T06:58:38.113Z,30.97
2019-04-10T07:01:21.570Z,30.32
2019-04-10T07:04:06.524Z,29.37
2019-04-10T07:06:55.704Z,30.05
2019-04-10T07:09:27.318Z,29.12
2019-04-10T07:12:08.753Z,28.95
2019-04-10T07:14:51.168Z,29.77
2019-04-10T07:17:35.696Z,32.40
2019-04-10T07:20:17.798Z,29.87
2019-04-10T07:22:58.247Z,29.32
2019-04-10T07:25:40.326Z,28.52
2019-04-10T07:28:19.747Z,30.40
2019-04-10T07:31:09.797Z,30.62
2019-04-10T07:33:59.841Z,29.82
2019-04-10T07:36:47.826Z,28.67
2019-04-10T07:39:35.963Z,32.48
2019-04-10T07:42:28.412Z,31.05
2019-04-10T07:44:56.479Z,31.50
2019-04-10T07:47:44.690Z,29.67
2019-04-10T07:50:14.290Z,31.25
2019-04-10T07:53:03.665Z,30.15
2019-04-10T07:55:57.497Z,32.60
2019-04-10T07:58:27.364Z,31.37
2019-04-10T08:01:08.039Z,30.55
2019-04-10T08:03:51.317Z,30.60
2019-04-10T08:06:31.553Z,30.50
2019-04-10T08:09:12.570Z,30.27
2019-04-10T08:11:51.911Z,33.28
2019-04-10T08:14:40.038Z,30.05
2019-04-10T08:17:28.329Z,30.77
2019-04-10T08:20:17.701Z,31.60
2019-04-10T08:23:07.895Z,31.55
2019-04-10T08:25:57.952Z,31.52
2019-04-10T08:28:47.507Z,31.23
2019-04-10T08:31:37.367Z,30.60
2019-04-10T08:34:26.546Z,30.92
2019-04-10T08:37:14.931Z,30.17
2019-04-10T08:40:03.211Z,31.52
2019-04-10T08:42:51.376Z,32.45
2019-04-10T08:45:46.612Z,32.55
2019-04-10T08:48:30.559Z,32.45
2019-04-10T08:51:19.479Z,32.35
2019-04-10T08:54:07.897Z,31.50
2019-04-10T08:56:50.223Z,33.35
2019-04-10T08:59:30.017Z,32.05
2019-04-10T09:02:18.240Z,31.95
2019-04-10T09:05:06.553Z,30.75
2019-04-10T09:07:54.779Z,32.63
2019-04-10T09:10:42.906Z,31.55
2019-04-10T09:13:31.030Z,31.20
2019-04-10T09:16:19.177Z,30.12
2019-04-10T09:19:07.302Z,32.60
2019-04-10T09:21:55.593Z,31.68
2019-04-10T09:24:44.623Z,30.45
2019-04-10T09:27:33.754Z,31.23
2019-04-10T09:30:21.950Z,32.95
2019-04-10T09:33:20.879Z,31.33
2019-04-10T09:36:00.600Z,34.05
2019-04-10T09:38:50.672Z,31.90
2019-04-10T09:41:39.580Z,31.93
2019-04-10T09:44:27.844Z,30.92
2019-04-10T09:47:16.415Z,31.60
2019-04-10T09:50:06.058Z,31.87
2019-04-10T09:52:54.521Z,33.28
2019-04-10T09:55:44.788Z,34.33
2019-04-10T09:58:34.017Z,31.68
2019-04-10T10:01:22.217Z,32.63
2019-04-10T10:04:10.350Z,31.30
2019-04-10T10:06:58.508Z,32.58
2019-04-10T10:09:47.236Z,31.87
2019-04-10T10:12:36.534Z,32.88
2019-04-10T10:15:25.275Z,33.30
2019-04-10T10:18:14.638Z,32.13
2019-04-10T10:21:04.026Z,32.90
2019-04-10T10:23:52.606Z,33.63
2019-04-10T10:26:43.268Z,31.52
2019-04-10T10:29:30.612Z,31.55
2019-04-10T10:32:19.193Z,31.77
2019-04-10T10:35:09.284Z,31.17
2019-04-10T10:37:58.957Z,32.20
2019-04-10T10:40:48.736Z,32.33
2019-04-10T10:43:58.420Z,33.70
2019-04-10T10:46:47.428Z,30.50
2019-04-10T10:49:36.795Z,31.85
2019-04-10T10:52:26.330Z,31.70
2019-04-10T10:55:15.473Z,32.28
2019-04-10T10:57:57.535Z,31.80
2019-04-10T11:00:39.002Z,31.35
2019-04-10T11:03:20.462Z,33.28
2019-04-10T11:06:00.934Z,31.57
2019-04-10T11:08:41.811Z,30.20
2019-04-10T11:11:22.775Z,32.42
2019-04-10T11:14:04.719Z,31.90
2019-04-10T11:16:47.031Z,33.55
2019-04-10T11:19:28.952Z,32.25
2019-04-10T11:22:12.619Z,33.28
2019-04-10T11:24:52.654Z,33.28
2019-04-10T11:27:34.327Z,31.02
2019-04-10T11:30:16.100Z,31.85
2019-04-10T11:32:58.273Z,31.20
2019-04-10T11:35:39.655Z,31.95
2019-04-10T11:38:21.630Z,31.87
2019-04-10T11:41:02.901Z,31.70
2019-04-10T11:43:46.185Z,33.42
2019-04-10T11:46:31.068Z,33.63
2019-04-10T11:49:12.921Z,32.65
2019-04-10T11:51:53.645Z,31.50
2019-04-10T11:54:40.469Z,34.48
2019-04-10T11:57:19.748Z,32.85
2019-04-10T12:00:02.310Z,35.17
2019-04-10T12:02:45.871Z,31.97
2019-04-10T12:05:28.781Z,33.45
2019-04-10T12:08:33.543Z,33.85
2019-04-10T12:13:34.548Z,31.95
2019-04-10T12:16:15.254Z,31.05
2019-04-10T12:18:57.229Z,33.95
2019-04-10T12:21:38.110Z,33.38
2019-04-10T12:24:18.510Z,31.77
2019-04-10T12:27:00.429Z,32.40
2019-04-10T12:29:42.567Z,32.63
2019-04-10T12:32:23.245Z,32.85
2019-04-10T12:35:04.682Z,35.25
2019-04-10T12:37:45.695Z,33.15
2019-04-10T12:40:26.575Z,33.88
2019-04-10T12:43:07.376Z,34.65
2019-04-10T12:45:48.541Z,33.70
2019-04-10T12:48:36.921Z,35.78
2019-04-10T12:51:25.675Z,33.25
2019-04-10T12:54:15.206Z,34.43
2019-04-10T12:56:56.663Z,33.15
2019-04-10T12:59:37.734Z,34.10
2019-04-10T13:02:18.595Z,34.13
2019-04-10T13:04:59.400Z,33.90
2019-04-10T13:07:40.093Z,33.83
2019-04-10T13:10:20.750Z,35.15
2019-04-10T13:13:01.995Z,34.27
2019-04-10T13:15:43.459Z,35.48
2019-04-10T13:18:22.865Z,33.85
2019-04-10T13:21:11.007Z,33.80
2019-04-10T13:23:59.455Z,33.38
2019-04-10T13:26:50.157Z,33.92
2019-04-10T13:29:38.858Z,35.08
2019-04-10T13:32:27.677Z,32.95
2019-04-10T13:35:17.955Z,33.28
2019-04-10T13:38:06.833Z,34.58
2019-04-10T13:40:54.991Z,32.93
2019-04-10T13:43:44.050Z,34.33
2019-04-10T13:46:13.899Z,32.90
2019-04-10T13:49:02.209Z,33.25
2019-04-10T13:51:50.357Z,32.85
2019-04-10T13:54:38.861Z,32.53
2019-04-10T13:57:20.695Z,31.30
2019-04-10T14:00:01.759Z,31.23
2019-04-10T14:02:42.162Z,32.00
2019-04-10T14:05:24.104Z,33.33
2019-04-10T14:08:04.798Z,32.05
2019-04-10T14:10:46.725Z,33.50
2019-04-10T14:13:27.595Z,33.60
2019-04-10T14:16:08.838Z,34.53
2019-04-10T14:18:50.870Z,32.63
2019-04-10T14:21:31.879Z,33.42
2019-04-10T14:24:12.831Z,33.75
2019-04-10T14:27:18.527Z,32.98
2019-04-10T14:29:59.129Z,33.45
2019-04-10T14:32:39.986Z,35.73
2019-04-10T14:35:21.081Z,33.95
2019-04-10T14:38:01.490Z,31.27
2019-04-10T14:40:42.076Z,34.70
2019-04-10T14:43:22.922Z,33.08
2019-04-10T14:46:03.723Z,34.33
2019-04-10T14:48:44.665Z,31.07
2019-04-10T14:51:26.212Z,32.33
2019-04-10T14:54:07.837Z,31.73
2019-04-10T14:56:49.037Z,32.80
2019-04-10T14:59:29.749Z,30.25
2019-04-10T15:02:10.625Z,31.95
2019-04-10T15:04:51.518Z,32.90
2019-04-10T15:07:33.130Z,31.97
2019-04-10T15:10:14.380Z,33.45
2019-04-10T15:12:56.540Z,32.90
2019-04-10T15:15:38.704Z,33.33
2019-04-10T15:18:20.487Z,32.25
2019-04-10T15:21:02.693Z,32.38
2019-04-10T15:23:44.725Z,31.30
2019-04-10T15:26:26.020Z,32.90
2019-04-10T15:29:07.916Z,32.45
2019-04-10T15:31:48.042Z,32.83
2019-04-10T15:34:37.291Z,32.95
2019-04-10T15:37:26.134Z,33.60
2019-04-10T15:40:20.899Z,33.65
2019-04-10T15:43:04.934Z,33.20
2019-04-10T15:45:54.601Z,32.42
2019-04-10T15:48:44.139Z,32.17
2019-04-10T15:51:32.288Z,33.30
2019-04-10T15:54:21.504Z,31.30
2019-04-10T15:57:02.770Z,32.17
2019-04-10T15:59:44.165Z,30.15
2019-04-10T16:02:25.861Z,32.35
2019-04-10T16:05:07.089Z,38.75
2019-04-10T16:07:48.943Z,34.63
2019-04-10T16:10:49.655Z,30.85
2019-04-10T16:13:38.802Z,31.87
2019-04-10T16:16:40.356Z,30.55
2019-04-10T16:22:33.158Z,32.48
2019-04-10T16:25:34.096Z,32.33
2019-04-10T16:28:14.525Z,34.15
2019-04-10T16:31:03.390Z,34.10
2019-04-10T16:33:52.912Z,34.83
2019-04-10T16:36:41.704Z,33.78
2019-04-10T16:39:30.046Z,32.55
2019-04-10T16:42:18.960Z,34.15
2019-04-10T16:45:08.158Z,35.10
2019-04-10T16:47:56.643Z,33.48
2019-04-10T16:50:46.198Z,33.42
2019-04-10T16:53:34.338Z,31.90
2019-04-10T16:56:15.666Z,31.75
2019-04-10T17:09:47.303Z,41.33
2019-04-10T17:15:57.638Z,35.30
