createdAt,value
2022-12-31T00:01:10.855Z,11.9
2022-12-31T00:05:20.023Z,12
2022-12-31T00:07:23.069Z,12
2022-12-31T00:08:26.136Z,12
2022-12-31T00:10:29.158Z,12
2022-12-31T00:12:32.199Z,12
2022-12-31T00:14:35.195Z,12
2022-12-31T00:16:41.420Z,12
2022-12-31T00:18:44.428Z,11.9
2022-12-31T00:22:52.019Z,12
2022-12-31T00:24:55.037Z,11.9
2022-12-31T00:26:58.163Z,11.9
2022-12-31T00:29:01.204Z,12
2022-12-31T00:31:07.404Z,12
2022-12-31T00:33:10.363Z,12
2022-12-31T00:35:13.404Z,12
2022-12-31T00:37:16.448Z,12
2022-12-31T00:39:19.474Z,12
2022-12-31T00:41:22.483Z,12
2022-12-31T00:43:25.528Z,12
2022-12-31T00:45:31.692Z,12
2022-12-31T00:47:34.734Z,12.1
2022-12-31T00:49:37.743Z,12
2022-12-31T00:51:40.783Z,12
2022-12-31T00:53:43.807Z,12.1
2022-12-31T00:55:46.823Z,12
2022-12-31T00:57:49.870Z,12.1
2022-12-31T00:59:55.986Z,11.9
2022-12-31T01:01:59.146Z,12.1
2022-12-31T01:04:02.078Z,12
2022-12-31T01:05:05.146Z,12
2022-12-31T01:11:14.341Z,12
2022-12-31T01:13:20.486Z,11.9
2022-12-31T01:15:23.628Z,11.9
2022-12-31T01:17:26.545Z,12
2022-12-31T01:19:29.599Z,12
2022-12-31T01:21:32.617Z,11.9
2022-12-31T01:23:35.656Z,12
2022-12-31T01:31:50.925Z,11.9
2022-12-31T01:33:53.944Z,11.8
2022-12-31T01:38:00.009Z,11.8
2022-12-31T01:42:09.207Z,11.8
2022-12-31T01:44:12.374Z,11.9
2022-12-31T01:48:18.367Z,11.7
2022-12-31T01:50:21.422Z,11.8
2022-12-31T01:52:24.465Z,11.7
2022-12-31T01:56:33.630Z,11.7
2022-12-31T02:03:01.313Z,11.7
2022-12-31T02:09:13.487Z,11.6
2022-12-31T02:11:16.514Z,11.7
2022-12-31T02:13:19.560Z,11.6
2022-12-31T02:15:22.668Z,11.7
2022-12-31T02:17:25.820Z,11.7
2022-12-31T02:19:28.931Z,11.5
2022-12-31T02:21:32.079Z,11.7
2022-12-31T02:31:50.683Z,11.6
2022-12-31T02:33:53.791Z,11.5
2022-12-31T02:38:03.296Z,11.5
2022-12-31T02:44:12.705Z,11.5
2022-12-31T02:50:22.113Z,11.5
2022-12-31T02:59:40.978Z,11.5
2022-12-31T03:01:44.165Z,11.5
2022-12-31T03:03:47.190Z,11.5
2022-12-31T03:05:53.455Z,11.5
2022-12-31T03:07:56.587Z,11.4
2022-12-31T03:09:59.719Z,11.5
2022-12-31T03:12:02.851Z,11.5
2022-12-31T03:14:06.031Z,11.4
2022-12-31T03:16:09.228Z,11.5
2022-12-31T03:18:12.293Z,11.5
2022-12-31T03:20:18.635Z,11.5
2022-12-31T03:22:21.785Z,11.4
2022-12-31T03:24:24.924Z,11.4
2022-12-31T03:26:28.063Z,11.4
2022-12-31T03:28:31.236Z,11.5
2022-12-31T03:30:34.357Z,11.3
2022-12-31T03:32:37.481Z,11.4
2022-12-31T03:34:43.847Z,11.4
2022-12-31T03:36:46.990Z,11.4
2022-12-31T03:40:53.142Z,11.4
2022-12-31T03:42:56.275Z,11.4
2022-12-31T03:44:59.433Z,11.4
2022-12-31T03:47:02.553Z,11.4
2022-12-31T03:49:08.895Z,11.4
2022-12-31T03:51:11.931Z,11.2
2022-12-31T03:53:15.092Z,11.3
2022-12-31T03:54:18.228Z,11.3
2022-12-31T03:56:21.384Z,11.2
2022-12-31T03:58:24.500Z,11.2
2022-12-31T04:00:27.645Z,11.3
2022-12-31T04:02:34.180Z,11.3
2022-12-31T04:04:37.158Z,11.2
2022-12-31T04:06:40.266Z,11.2
2022-12-31T04:08:43.396Z,11.2
2022-12-31T04:10:46.501Z,11.1
2022-12-31T04:12:49.670Z,11.1
2022-12-31T04:14:52.792Z,11.1
2022-12-31T04:16:59.142Z,11
2022-12-31T04:19:02.284Z,11
2022-12-31T04:21:05.393Z,11.1
2022-12-31T04:23:08.530Z,11.1
2022-12-31T04:25:11.829Z,11
2022-12-31T04:31:24.397Z,11.1
2022-12-31T04:33:27.409Z,11.1
2022-12-31T04:35:30.519Z,11
2022-12-31T04:37:33.656Z,11
2022-12-31T04:39:36.815Z,11
2022-12-31T04:41:39.931Z,11.1
2022-12-31T04:47:52.534Z,11
2022-12-31T04:49:55.700Z,11
2022-12-31T04:53:01.986Z,11.1
2022-12-31T04:55:05.106Z,11.1
2022-12-31T04:57:08.245Z,11
2022-12-31T05:05:24.027Z,11.1
2022-12-31T05:07:27.114Z,11
2022-12-31T05:09:30.261Z,11
2022-12-31T05:11:33.395Z,11.1
2022-12-31T05:17:46.007Z,10.9
2022-12-31T05:19:49.153Z,11
2022-12-31T05:21:52.270Z,11
2022-12-31T05:23:55.416Z,11
2022-12-31T05:28:04.871Z,11
2022-12-31T05:32:11.117Z,11.1
2022-12-31T05:34:14.249Z,11.2
2022-12-31T05:36:17.380Z,11
2022-12-31T05:38:20.538Z,11
2022-12-31T05:40:23.678Z,11
2022-12-31T05:42:30.020Z,11.1
2022-12-31T05:44:33.146Z,11.1
2022-12-31T05:46:36.286Z,11.2
2022-12-31T05:48:56.032Z,11.2
2022-12-31T05:51:04.252Z,11.2
2022-12-31T05:53:07.393Z,11.3
2022-12-31T05:55:13.728Z,11.3
2022-12-31T05:57:16.885Z,11.4
2022-12-31T05:59:20.038Z,11.5
2022-12-31T06:01:23.148Z,11.5
2022-12-31T06:03:26.379Z,11.4
2022-12-31T06:05:29.408Z,11.5
2022-12-31T06:09:38.899Z,11.6
2022-12-31T06:17:53.040Z,11.6
2022-12-31T06:19:56.117Z,11.6
2022-12-31T06:21:59.179Z,11.6
2022-12-31T06:24:05.419Z,11.6
2022-12-31T06:26:08.550Z,11.7
2022-12-31T06:30:14.846Z,11.7
2022-12-31T06:34:21.110Z,11.8
2022-12-31T06:36:24.237Z,11.7
2022-12-31T06:38:30.495Z,11.7
2022-12-31T06:40:33.535Z,11.7
2022-12-31T06:42:36.564Z,11.6
2022-12-31T06:43:39.656Z,11.7
2022-12-31T06:47:45.696Z,11.7
2022-12-31T06:51:54.996Z,11.8
2022-12-31T06:53:58.127Z,11.7
2022-12-31T06:56:01.292Z,11.7
2022-12-31T06:58:04.398Z,11.9
2022-12-31T07:00:07.549Z,12
2022-12-31T07:02:10.731Z,12
2022-12-31T07:04:13.829Z,12.2
2022-12-31T07:06:20.173Z,12.1
2022-12-31T07:12:29.575Z,12.1
2022-12-31T07:14:32.615Z,12.3
2022-12-31T07:24:50.877Z,12.5
2022-12-31T07:26:56.720Z,12.5
2022-12-31T07:28:56.920Z,12.5
2022-12-31T07:30:59.972Z,12.6
2022-12-31T07:35:09.150Z,12.7
2022-12-31T07:37:12.124Z,12.7
2022-12-31T07:40:18.268Z,12.7
2022-12-31T07:42:21.285Z,12.8
2022-12-31T07:44:24.303Z,12.8
2022-12-31T07:46:27.506Z,12.8
2022-12-31T07:48:33.469Z,12.9
2022-12-31T07:50:36.509Z,12.9
2022-12-31T07:52:39.536Z,12.9
2022-12-31T07:56:45.607Z,13
2022-12-31T08:00:51.749Z,12.9
2022-12-31T08:02:57.874Z,12.9
2022-12-31T08:05:00.863Z,12.8
2022-12-31T08:07:03.889Z,12.9
2022-12-31T08:09:06.922Z,12.9
2022-12-31T08:11:09.976Z,13.1
2022-12-31T08:17:22.237Z,13
2022-12-31T08:33:49.600Z,13.3
2022-12-31T08:36:55.692Z,13.3
2022-12-31T08:41:01.766Z,13.3
2022-12-31T08:43:04.799Z,13.4
2022-12-31T08:45:10.976Z,13.2
2022-12-31T08:47:14.010Z,13.3
2022-12-31T08:49:17.102Z,13.2
2022-12-31T08:51:20.053Z,13.2
2022-12-31T08:53:23.074Z,13.3
2022-12-31T08:55:26.119Z,13.2
2022-12-31T08:57:29.153Z,13.2
2022-12-31T08:59:35.293Z,13.1
2022-12-31T09:01:38.474Z,13.1
2022-12-31T09:03:41.337Z,13.1
2022-12-31T09:16:02.616Z,13
2022-12-31T09:18:05.644Z,12.9
2022-12-31T09:20:08.681Z,13
2022-12-31T09:24:14.746Z,13
2022-12-31T09:26:17.784Z,13.1
2022-12-31T09:28:23.913Z,13.1
2022-12-31T09:30:26.944Z,13.1
2022-12-31T09:32:29.989Z,13.3
2022-12-31T09:34:53.567Z,13.2
2022-12-31T09:36:56.645Z,13.3
2022-12-31T09:38:59.638Z,13.3
2022-12-31T09:41:05.757Z,13.3
2022-12-31T09:43:08.825Z,13.3
2022-12-31T09:45:11.849Z,13.5
2022-12-31T09:47:14.884Z,13.4
2022-12-31T09:57:33.149Z,13.6
2022-12-31T10:03:42.271Z,13.8
2022-12-31T10:05:45.301Z,13.8
2022-12-31T10:07:52.371Z,13.8
2022-12-31T10:09:54.492Z,14
2022-12-31T10:11:57.541Z,13.9
2022-12-31T10:16:03.592Z,13.8
2022-12-31T10:18:06.648Z,14
2022-12-31T10:20:09.735Z,13.9
2022-12-31T10:22:12.731Z,13.8
2022-12-31T10:24:18.861Z,13.9
2022-12-31T10:26:21.866Z,13.9
2022-12-31T10:28:24.929Z,14
2022-12-31T10:29:28.007Z,13.9
2022-12-31T10:35:37.120Z,14
2022-12-31T10:37:43.239Z,13.9
2022-12-31T10:39:46.298Z,13.9
2022-12-31T10:43:52.323Z,14
2022-12-31T10:47:58.393Z,14.3
2022-12-31T10:52:07.574Z,14.3
2022-12-31T10:56:13.609Z,14.4
2022-12-31T10:58:16.641Z,14.5
2022-12-31T11:00:19.692Z,14.4
2022-12-31T11:02:22.955Z,14.6
2022-12-31T11:04:25.714Z,14.5
2022-12-31T11:06:31.894Z,14.8
2022-12-31T11:08:34.903Z,14.7
2022-12-31T11:10:37.927Z,14.9
2022-12-31T11:12:40.944Z,14.8
2022-12-31T11:14:43.939Z,14.9
2022-12-31T11:25:02.198Z,15.1
2022-12-31T11:26:05.303Z,15.2
2022-12-31T11:28:08.323Z,15
2022-12-31T11:30:11.381Z,14.9
2022-12-31T11:32:14.368Z,14.7
2022-12-31T11:34:20.503Z,14.6
2022-12-31T11:36:23.540Z,14.7
2022-12-31T11:38:26.572Z,14.6
2022-12-31T11:40:29.605Z,14.5
2022-12-31T11:42:32.603Z,14.4
2022-12-31T11:44:35.626Z,14.3
2022-12-31T11:46:38.731Z,14.3
2022-12-31T11:48:44.809Z,14.3
2022-12-31T11:50:47.834Z,14.3
2022-12-31T11:52:50.863Z,14.4
2022-12-31T11:54:53.879Z,14.4
2022-12-31T11:56:56.905Z,14.4
2022-12-31T11:59:02.536Z,14.5
2022-12-31T12:01:03.024Z,14.5
2022-12-31T12:03:09.157Z,14.6
2022-12-31T12:05:12.139Z,14.7
2022-12-31T12:07:15.151Z,14.7
2022-12-31T12:09:18.208Z,14.9
2022-12-31T12:11:21.220Z,14.9
2022-12-31T12:13:25.819Z,14.9
2022-12-31T12:15:28.809Z,15.2
2022-12-31T12:17:34.938Z,15
2022-12-31T12:19:37.930Z,15.1
2022-12-31T12:21:40.978Z,14.9
2022-12-31T12:22:49.421Z,14.5
2022-12-31T12:24:47.091Z,14.5
2022-12-31T12:26:50.105Z,14.5
2022-12-31T12:28:53.140Z,14.6
2022-12-31T12:30:59.339Z,14.9
2022-12-31T12:33:02.354Z,14.9
2022-12-31T12:35:05.345Z,15.1
2022-12-31T12:37:08.379Z,15
2022-12-31T12:39:11.401Z,15.1
2022-12-31T12:41:14.459Z,15
2022-12-31T12:43:17.495Z,14.9
2022-12-31T12:45:23.664Z,14.7
2022-12-31T12:47:26.631Z,14.6
2022-12-31T12:51:32.743Z,14.6
2022-12-31T12:53:35.752Z,14.8
2022-12-31T12:55:38.789Z,14.7
2022-12-31T12:59:47.956Z,14.8
2022-12-31T13:01:51.217Z,14.9
2022-12-31T13:04:32.591Z,14.9
2022-12-31T13:05:57.041Z,15.1
2022-12-31T13:08:00.122Z,14.9
2022-12-31T13:10:03.139Z,15.1
2022-12-31T13:12:08.015Z,14.9
2022-12-31T13:14:12.268Z,15
2022-12-31T13:16:15.346Z,15
2022-12-31T13:18:18.355Z,15.1
2022-12-31T13:24:53.827Z,15
2022-12-31T13:26:59.982Z,15.1
2022-12-31T13:29:03.006Z,15
2022-12-31T13:31:07.151Z,15.2
2022-12-31T13:33:09.055Z,15.1
2022-12-31T13:35:12.099Z,15.1
2022-12-31T13:37:15.124Z,15
2022-12-31T13:39:18.158Z,15.1
2022-12-31T13:41:24.275Z,14.9
2022-12-31T13:45:30.413Z,14.8
2022-12-31T13:49:36.386Z,14.8
2022-12-31T13:51:39.396Z,14.7
2022-12-31T13:53:42.421Z,14.7
2022-12-31T13:55:52.071Z,14.7
2022-12-31T13:57:51.616Z,14.7
2022-12-31T13:59:54.644Z,14.6
2022-12-31T14:01:57.906Z,14.6
2022-12-31T14:04:00.696Z,14.5
2022-12-31T14:06:03.731Z,14.5
2022-12-31T14:08:06.759Z,14.6
2022-12-31T14:10:12.878Z,14.5
2022-12-31T14:12:15.910Z,14.6
2022-12-31T14:15:22.022Z,14.4
2022-12-31T14:17:25.051Z,14.5
2022-12-31T14:19:33.206Z,14.5
2022-12-31T14:21:31.138Z,14.5
2022-12-31T14:23:37.235Z,14.7
2022-12-31T14:25:40.250Z,14.7
2022-12-31T14:27:43.314Z,14.9
2022-12-31T14:29:46.284Z,14.8
2022-12-31T14:31:49.572Z,14.7
2022-12-31T14:33:52.384Z,14.7
2022-12-31T14:35:55.383Z,14.8
2022-12-31T14:38:01.525Z,14.8
2022-12-31T14:40:04.527Z,14.8
2022-12-31T14:42:07.684Z,14.9
2022-12-31T14:44:10.598Z,14.8
2022-12-31T14:46:13.645Z,14.8
2022-12-31T14:48:20.117Z,14.9
2022-12-31T14:50:19.681Z,14.9
2022-12-31T14:52:25.935Z,14.7
2022-12-31T14:54:29.267Z,14.7
2022-12-31T14:56:31.870Z,14.6
2022-12-31T14:58:34.902Z,14.6
2022-12-31T15:00:37.921Z,14.6
2022-12-31T15:02:41.052Z,14.5
2022-12-31T15:04:43.975Z,14.5
2022-12-31T15:08:53.113Z,14.7
2022-12-31T15:10:56.163Z,14.8
2022-12-31T15:16:05.304Z,14.9
2022-12-31T15:20:17.521Z,14.9
2022-12-31T15:22:17.502Z,14.9
2022-12-31T15:24:20.526Z,14.9
2022-12-31T15:26:23.510Z,14.8
2022-12-31T15:28:26.704Z,14.9
2022-12-31T15:30:29.600Z,14.8
2022-12-31T15:32:32.630Z,14.8
2022-12-31T15:34:38.755Z,14.9
2022-12-31T15:36:41.785Z,15
2022-12-31T15:38:44.810Z,14.9
2022-12-31T15:42:50.878Z,14.9
2022-12-31T15:44:53.886Z,15
2022-12-31T15:46:56.898Z,14.6
2022-12-31T15:49:06.778Z,15
2022-12-31T15:51:06.095Z,14.9
2022-12-31T15:53:09.094Z,15.1
2022-12-31T15:55:12.129Z,15.1
2022-12-31T15:57:15.162Z,15.1
2022-12-31T15:59:18.203Z,15.1
2022-12-31T16:01:21.333Z,15.1
2022-12-31T16:03:27.439Z,15.2
2022-12-31T16:05:30.375Z,15.2
2022-12-31T16:07:33.396Z,15.4
2022-12-31T16:08:36.458Z,15.3
2022-12-31T16:10:39.488Z,15.4
2022-12-31T16:12:44.556Z,15.4
2022-12-31T16:14:45.643Z,15.4
2022-12-31T16:16:51.652Z,15.3
2022-12-31T16:18:54.677Z,15.4
2022-12-31T16:20:58.389Z,15.4
2022-12-31T16:23:01.404Z,15.4
2022-12-31T16:25:30.272Z,15.4
2022-12-31T16:27:07.483Z,15.3
2022-12-31T16:29:10.479Z,15.4
2022-12-31T16:31:16.694Z,15.6
2022-12-31T16:33:19.664Z,15.6
2022-12-31T16:35:23.872Z,15.5
2022-12-31T16:37:25.686Z,15.7
2022-12-31T16:39:28.704Z,15.7
2022-12-31T16:41:31.692Z,15.6
2022-12-31T16:47:43.886Z,15.6
2022-12-31T16:49:46.882Z,15.4
2022-12-31T16:51:49.851Z,15.4
2022-12-31T16:53:52.874Z,15.5
2022-12-31T16:55:55.910Z,15.5
2022-12-31T16:57:58.928Z,15.5
2022-12-31T17:00:05.042Z,15.5
2022-12-31T17:02:08.121Z,15.5
2022-12-31T17:04:11.058Z,15.4
2022-12-31T17:06:40.430Z,15.5
2022-12-31T17:08:43.455Z,15.4
2022-12-31T17:10:46.580Z,15.4
2022-12-31T17:13:27.210Z,15.2
2022-12-31T17:14:55.621Z,15.4
2022-12-31T17:17:03.180Z,15.5
2022-12-31T17:23:07.747Z,15.2
2022-12-31T17:25:10.774Z,15.3
2022-12-31T17:27:16.876Z,15.1
2022-12-31T17:45:47.164Z,15.1
2022-12-31T17:47:50.189Z,15.1
2022-12-31T17:56:05.375Z,15.1
2022-12-31T18:01:14.579Z,15
2022-12-31T18:03:17.457Z,15.1
2022-12-31T18:05:20.475Z,15.1
2022-12-31T18:07:25.103Z,15.1
2022-12-31T18:09:31.158Z,15.1
2022-12-31T18:11:34.176Z,15
2022-12-31T18:13:37.222Z,15
2022-12-31T18:15:40.232Z,15.1
2022-12-31T18:17:43.259Z,15.2
2022-12-31T18:20:04.064Z,15.2
2022-12-31T18:25:58.431Z,15.2
2022-12-31T18:28:01.471Z,15.2
2022-12-31T18:30:06.458Z,15.3
2022-12-31T18:32:07.497Z,15.2
2022-12-31T18:34:10.548Z,15.2
2022-12-31T18:36:13.551Z,15.2
2022-12-31T18:40:22.706Z,15.2
2022-12-31T18:42:25.716Z,15.2
2022-12-31T18:44:28.730Z,15.2
2022-12-31T18:46:31.760Z,15.2
2022-12-31T18:50:37.821Z,15.3
2022-12-31T18:52:43.979Z,15.4
2022-12-31T18:54:46.982Z,15.4
2022-12-31T18:56:55.286Z,15.4
2022-12-31T18:57:53.084Z,15.4
2022-12-31T18:59:56.079Z,15.5
2022-12-31T19:01:59.285Z,15.5
2022-12-31T19:04:02.150Z,15.5
2022-12-31T19:06:08.296Z,15.6
2022-12-31T19:08:11.285Z,15.5
2022-12-31T19:10:14.320Z,15.5
2022-12-31T19:12:17.320Z,15.5
2022-12-31T19:18:26.409Z,15.6
2022-12-31T19:24:38.559Z,15.5
2022-12-31T19:26:43.630Z,15.4
2022-12-31T19:30:47.625Z,15.5
2022-12-31T19:34:56.774Z,15.6
2022-12-31T19:36:59.787Z,15.6
2022-12-31T19:39:02.835Z,15.5
2022-12-31T19:41:05.854Z,15.6
2022-12-31T19:43:08.873Z,15.6
2022-12-31T19:45:11.894Z,15.6
2022-12-31T19:47:14.904Z,15.6
2022-12-31T19:49:21.037Z,15.6
2022-12-31T19:51:24.036Z,15.5
2022-12-31T19:53:27.083Z,15.4
2022-12-31T19:54:30.170Z,15.5
2022-12-31T19:58:36.184Z,15.5
2022-12-31T20:04:48.339Z,15.4
2022-12-31T20:06:51.372Z,15.3
2022-12-31T20:08:54.391Z,15.3
2022-12-31T20:13:00.454Z,15.4
2022-12-31T20:15:03.477Z,15.4
2022-12-31T20:17:09.599Z,15.3
2022-12-31T20:19:12.638Z,15.3
2022-12-31T20:21:15.672Z,15.3
2022-12-31T20:23:18.685Z,15.4
2022-12-31T20:25:21.705Z,15.4
2022-12-31T20:27:24.764Z,15.5
2022-12-31T20:29:27.761Z,15.3
2022-12-31T20:31:33.883Z,15.4
2022-12-31T20:33:36.902Z,15.5
2022-12-31T20:35:39.913Z,15.4
2022-12-31T20:37:42.949Z,15.4
2022-12-31T20:39:45.992Z,15.5
2022-12-31T20:48:01.185Z,15.5
2022-12-31T20:50:12.554Z,15.4
2022-12-31T20:52:28.077Z,15.3
2022-12-31T20:54:31.105Z,15.3
2022-12-31T20:58:40.281Z,15.4
2022-12-31T21:00:43.309Z,15.3
2022-12-31T21:02:51.489Z,15.4
2022-12-31T21:04:49.538Z,15.3
2022-12-31T21:06:52.402Z,15.4
2022-12-31T21:08:55.421Z,15.4
2022-12-31T21:10:58.441Z,15.3
2022-12-31T21:13:04.587Z,15.3
2022-12-31T21:15:07.604Z,15.4
2022-12-31T21:19:13.661Z,15.5
2022-12-31T21:23:19.713Z,15.7
2022-12-31T21:27:28.853Z,15.5
2022-12-31T21:29:34.758Z,15.5
2022-12-31T21:33:37.950Z,15.5
2022-12-31T21:37:59.130Z,15.7
2022-12-31T21:39:47.003Z,15.6
2022-12-31T21:41:53.231Z,15.6
2022-12-31T21:43:56.184Z,15.7
2022-12-31T21:45:59.221Z,15.6
2022-12-31T21:47:34.058Z,15.7
2022-12-31T21:49:05.314Z,15.8
2022-12-31T21:51:08.336Z,15.9
2022-12-31T21:53:11.346Z,15.7
2022-12-31T21:55:17.517Z,15.5
2022-12-31T21:57:20.508Z,15.6
2022-12-31T21:59:23.535Z,15.6
2022-12-31T22:01:26.793Z,15.6
2022-12-31T22:03:29.676Z,15.4
2022-12-31T22:05:32.609Z,15.3
2022-12-31T22:07:35.791Z,15.3
2022-12-31T22:09:41.799Z,15.3
2022-12-31T22:11:44.841Z,15.3
2022-12-31T22:13:47.838Z,15.3
2022-12-31T22:15:50.938Z,15.3
2022-12-31T22:17:54.083Z,15.4
2022-12-31T22:24:06.121Z,15.4
2022-12-31T22:26:09.156Z,15.5
2022-12-31T22:28:37.645Z,15.5
2022-12-31T22:30:15.210Z,15.5
2022-12-31T22:32:18.263Z,15.4
2022-12-31T22:42:36.467Z,15.4
2022-12-31T22:43:39.709Z,15.3
2022-12-31T22:45:42.584Z,15.3
2022-12-31T22:47:45.637Z,15.3
2022-12-31T22:49:48.668Z,15.4
2022-12-31T22:51:58.970Z,15.5
2022-12-31T22:53:57.781Z,15.3
2022-12-31T22:56:00.818Z,15.4
2022-12-31T22:58:03.851Z,15.3
2022-12-31T23:00:06.947Z,15.4
2022-12-31T23:02:10.034Z,15.4
2022-12-31T23:04:13.020Z,15.4
2022-12-31T23:06:19.126Z,15.3
2022-12-31T23:08:23.686Z,15.2
2022-12-31T23:10:25.172Z,15.2
2022-12-31T23:12:28.203Z,15.3
2022-12-31T23:14:31.232Z,15.4
2022-12-31T23:16:34.330Z,15.3
2022-12-31T23:18:37.267Z,15.3
2022-12-31T23:20:43.425Z,15.2
2022-12-31T23:22:46.390Z,15.1
2022-12-31T23:24:49.427Z,15.2
2022-12-31T23:26:52.463Z,15.2
2022-12-31T23:28:55.504Z,15.2
2022-12-31T23:30:58.536Z,15.3
2022-12-31T23:33:01.573Z,15.1
2022-12-31T23:35:10.109Z,15.3
2022-12-31T23:37:10.747Z,15.3
2022-12-31T23:39:13.775Z,15.2
2022-12-31T23:40:21.156Z,15.4
2022-12-31T23:42:19.892Z,15.5
2022-12-31T23:46:26.001Z,15.5
2022-12-31T23:50:35.087Z,15.7
2022-12-31T23:52:38.153Z,15.7
2022-12-31T23:54:41.158Z,15.9
2022-12-31T23:56:44.164Z,15.9
2022-12-31T23:58:47.194Z,15.8
