createdAt,value
2017-06-03T00:00:59.110Z,0
2017-06-03T00:01:59.729Z,0
2017-06-03T00:03:00.344Z,0
2017-06-03T00:04:00.956Z,0
2017-06-03T00:05:01.571Z,0
2017-06-03T00:06:02.236Z,0
2017-06-03T00:07:02.851Z,0
2017-06-03T00:08:03.466Z,0
2017-06-03T00:09:04.082Z,0
2017-06-03T00:10:04.696Z,0
2017-06-03T00:11:05.310Z,0
2017-06-03T00:12:05.924Z,0
2017-06-03T00:13:06.544Z,0
2017-06-03T00:14:07.196Z,0
2017-06-03T00:15:07.810Z,0
2017-06-03T00:16:08.472Z,0
2017-06-03T00:17:09.089Z,0
2017-06-03T00:18:09.704Z,0
2017-06-03T00:19:10.318Z,0
2017-06-03T00:20:10.934Z,0
2017-06-03T00:21:11.550Z,0
2017-06-03T00:22:12.168Z,0
2017-06-03T00:23:12.779Z,0
2017-06-03T00:24:13.393Z,0
2017-06-03T00:25:14.008Z,0
2017-06-03T00:26:14.626Z,0
2017-06-03T00:27:15.242Z,0
2017-06-03T00:28:15.855Z,0
2017-06-03T00:29:16.472Z,0
2017-06-03T00:30:17.118Z,0
2017-06-03T00:31:17.737Z,0
2017-06-03T00:32:18.348Z,0
2017-06-03T00:33:18.963Z,0
2017-06-03T00:34:19.581Z,0
2017-06-03T00:35:20.196Z,0
2017-06-03T00:36:20.809Z,0
2017-06-03T00:37:21.425Z,0
2017-06-03T00:38:22.040Z,0
2017-06-03T00:39:22.654Z,0
2017-06-03T00:40:23.269Z,0
2017-06-03T00:41:23.940Z,0
2017-06-03T00:42:24.555Z,0
2017-06-03T00:43:25.167Z,0
2017-06-03T00:44:25.789Z,0
2017-06-03T00:45:26.407Z,0
2017-06-03T00:46:27.070Z,0
2017-06-03T00:47:27.683Z,0
2017-06-03T00:48:28.299Z,0
2017-06-03T00:49:28.944Z,0
2017-06-03T00:50:29.559Z,0
2017-06-03T00:51:30.180Z,0
2017-06-03T00:52:30.792Z,0
2017-06-03T00:53:31.408Z,0
2017-06-03T00:54:32.022Z,0
2017-06-03T00:55:32.636Z,0
2017-06-03T00:56:33.257Z,0
2017-06-03T00:57:33.869Z,0
2017-06-03T00:58:34.482Z,0
2017-06-03T00:59:35.103Z,0
2017-06-03T01:00:35.717Z,0
2017-06-03T01:01:36.383Z,0
2017-06-03T01:02:36.997Z,0
2017-06-03T01:03:37.618Z,0
2017-06-03T01:04:38.230Z,0
2017-06-03T01:05:38.854Z,0
2017-06-03T01:06:39.461Z,0
2017-06-03T01:07:40.083Z,0
2017-06-03T01:08:40.733Z,0
2017-06-03T01:09:41.347Z,0
2017-06-03T01:10:41.962Z,0
2017-06-03T01:11:42.629Z,0
2017-06-03T01:12:43.249Z,0
2017-06-03T01:13:43.861Z,0
2017-06-03T01:14:44.477Z,0
2017-06-03T01:15:45.126Z,0
2017-06-03T01:16:45.792Z,0
2017-06-03T01:17:46.443Z,0
2017-06-03T01:18:47.056Z,0
2017-06-03T01:19:47.710Z,0
2017-06-03T01:20:48.323Z,0
2017-06-03T01:21:48.937Z,0
2017-06-03T01:22:49.551Z,0
2017-06-03T01:23:50.171Z,0
2017-06-03T01:24:50.781Z,0
2017-06-03T01:25:51.396Z,0
2017-06-03T01:26:52.061Z,0
2017-06-03T01:27:52.676Z,0
2017-06-03T01:28:53.288Z,0
2017-06-03T01:29:53.904Z,0
2017-06-03T01:30:54.520Z,0
2017-06-03T01:31:55.185Z,0
2017-06-03T01:32:55.800Z,0
2017-06-03T01:33:56.415Z,0
2017-06-03T01:34:57.034Z,0
2017-06-03T01:35:57.647Z,0
2017-06-03T01:36:58.312Z,0
2017-06-03T01:37:58.932Z,0
2017-06-03T01:38:59.543Z,0
2017-06-03T01:40:00.160Z,0
2017-06-03T01:41:00.781Z,0
2017-06-03T01:42:01.399Z,0
2017-06-03T01:43:02.049Z,0
2017-06-03T01:44:02.663Z,0
2017-06-03T01:45:03.308Z,0
2017-06-03T01:46:03.923Z,0
2017-06-03T01:47:04.545Z,0
2017-06-03T01:48:05.161Z,0
2017-06-03T01:49:05.771Z,0
2017-06-03T01:50:06.425Z,0
2017-06-03T01:51:07.036Z,0
2017-06-03T01:52:07.658Z,0
2017-06-03T01:53:08.270Z,0
2017-06-03T01:54:08.890Z,0
2017-06-03T01:55:09.500Z,0
2017-06-03T01:56:10.117Z,0
2017-06-03T01:57:10.781Z,0
2017-06-03T01:58:11.402Z,0
2017-06-03T01:59:12.015Z,0
2017-06-03T02:00:12.629Z,0
2017-06-03T02:01:13.244Z,0
2017-06-03T02:02:13.908Z,0
2017-06-03T02:03:14.523Z,0
2017-06-03T02:04:15.136Z,0
2017-06-03T02:05:15.753Z,0
2017-06-03T02:06:16.373Z,0
2017-06-03T02:07:17.036Z,0
2017-06-03T02:08:17.675Z,0
2017-06-03T02:09:18.264Z,0
2017-06-03T02:10:18.912Z,0
2017-06-03T02:11:19.527Z,0
2017-06-03T02:12:20.141Z,0
2017-06-03T02:13:20.754Z,0
2017-06-03T02:14:21.367Z,0
2017-06-03T02:15:21.984Z,0
2017-06-03T02:16:22.600Z,0
2017-06-03T02:17:23.249Z,0
2017-06-03T02:18:23.864Z,0
2017-06-03T02:19:24.480Z,0
2017-06-03T02:20:25.094Z,0
2017-06-03T02:21:25.709Z,0
2017-06-03T02:22:26.374Z,0
2017-06-03T02:23:26.994Z,0
2017-06-03T02:24:27.614Z,0
2017-06-03T02:25:28.224Z,0
2017-06-03T02:26:28.839Z,0
2017-06-03T02:27:29.537Z,0
2017-06-03T02:28:30.150Z,0
2017-06-03T02:29:30.769Z,0
2017-06-03T02:30:31.381Z,0
2017-06-03T02:31:31.996Z,0
2017-06-03T02:32:32.613Z,0
2017-06-03T02:33:33.233Z,0
2017-06-03T02:34:33.844Z,0
2017-06-03T02:35:34.458Z,0
2017-06-03T02:36:35.078Z,0
2017-06-03T02:37:35.688Z,0
2017-06-03T02:38:36.301Z,0
2017-06-03T02:39:36.918Z,0
2017-06-03T02:40:37.532Z,0
2017-06-03T02:41:38.148Z,0
2017-06-03T02:42:38.762Z,0
2017-06-03T02:43:39.383Z,0
2017-06-03T02:44:39.992Z,0
2017-06-03T02:45:40.606Z,0
2017-06-03T02:46:41.219Z,0
2017-06-03T02:47:41.833Z,0
2017-06-03T02:48:42.450Z,0
2017-06-03T02:49:43.066Z,0
2017-06-03T02:50:43.681Z,0
2017-06-03T02:51:44.295Z,0
2017-06-03T02:52:44.915Z,0
2017-06-03T02:53:45.526Z,0
2017-06-03T02:54:46.139Z,0
2017-06-03T02:55:46.753Z,0
2017-06-03T02:56:47.368Z,0
2017-06-03T02:57:47.990Z,0
2017-06-03T02:58:48.608Z,0
2017-06-03T02:59:49.220Z,0
2017-06-03T03:00:49.864Z,0
2017-06-03T03:01:50.478Z,0
2017-06-03T03:02:51.092Z,0
2017-06-03T03:03:51.705Z,0
2017-06-03T03:04:52.319Z,0
2017-06-03T03:05:52.932Z,0
2017-06-03T03:06:53.546Z,0
2017-06-03T03:07:54.210Z,0
2017-06-03T03:08:54.825Z,0
2017-06-03T03:09:55.438Z,0
2017-06-03T03:10:56.052Z,0
2017-06-03T03:11:56.670Z,0
2017-06-03T03:12:57.331Z,0
2017-06-03T03:13:57.946Z,0
2017-06-03T03:14:58.561Z,0
2017-06-03T03:15:59.176Z,0
2017-06-03T03:16:59.789Z,0
2017-06-03T03:18:00.452Z,0
2017-06-03T03:19:01.066Z,0
2017-06-03T03:20:01.713Z,0
2017-06-03T03:21:02.358Z,4
2017-06-03T03:22:02.971Z,0
2017-06-03T03:23:03.636Z,0
2017-06-03T03:24:04.250Z,0
2017-06-03T03:25:04.864Z,0
2017-06-03T03:26:05.486Z,0
2017-06-03T03:27:06.096Z,4
2017-06-03T03:28:06.760Z,0
2017-06-03T03:29:07.383Z,4
2017-06-03T03:30:08.019Z,0
2017-06-03T03:31:08.634Z,4
2017-06-03T03:32:09.247Z,0
2017-06-03T03:33:09.943Z,4
2017-06-03T03:34:10.589Z,4
2017-06-03T03:35:11.207Z,0
2017-06-03T03:36:11.818Z,0
2017-06-03T03:37:12.438Z,4
2017-06-03T03:38:13.111Z,4
2017-06-03T03:39:13.716Z,4
2017-06-03T03:40:14.330Z,4
2017-06-03T03:41:14.945Z,8
2017-06-03T03:42:15.558Z,8
2017-06-03T03:43:16.223Z,4
2017-06-03T03:44:16.839Z,4
2017-06-03T03:45:17.452Z,4
2017-06-03T03:46:18.064Z,4
2017-06-03T03:47:18.678Z,4
2017-06-03T03:48:19.341Z,8
2017-06-03T03:49:19.954Z,8
2017-06-03T03:50:20.601Z,8
2017-06-03T03:51:21.220Z,12
2017-06-03T03:52:21.840Z,12
2017-06-03T03:53:22.509Z,12
2017-06-03T03:54:23.121Z,12
2017-06-03T03:55:23.736Z,12
2017-06-03T03:56:24.350Z,16
2017-06-03T03:57:24.972Z,16
2017-06-03T03:58:25.585Z,16
2017-06-03T03:59:26.202Z,12
2017-06-03T04:00:26.820Z,12
2017-06-03T04:01:27.434Z,12
2017-06-03T04:02:28.079Z,16
2017-06-03T04:03:28.694Z,16
2017-06-03T04:04:29.313Z,20
2017-06-03T04:05:29.927Z,20
2017-06-03T04:06:30.542Z,20
2017-06-03T04:07:31.190Z,20
2017-06-03T04:08:31.862Z,20
2017-06-03T04:09:32.482Z,20
2017-06-03T04:10:33.091Z,20
2017-06-03T04:11:33.709Z,20
2017-06-03T04:12:34.322Z,24
2017-06-03T04:13:34.988Z,24
2017-06-03T04:14:35.605Z,24
2017-06-03T04:15:36.218Z,20
2017-06-03T04:16:36.831Z,20
2017-06-03T04:17:37.451Z,24
2017-06-03T04:18:38.065Z,24
2017-06-03T04:19:38.679Z,28
2017-06-03T04:20:39.298Z,24
2017-06-03T04:21:39.913Z,24
2017-06-03T04:22:40.527Z,28
2017-06-03T04:23:41.192Z,28
2017-06-03T04:24:41.807Z,28
2017-06-03T04:25:42.423Z,28
2017-06-03T04:26:43.072Z,28
2017-06-03T04:27:43.685Z,28
2017-06-03T04:28:44.301Z,28
2017-06-03T04:29:44.916Z,32
2017-06-03T04:30:45.564Z,32
2017-06-03T04:31:46.183Z,32
2017-06-03T04:32:46.795Z,32
2017-06-03T04:33:47.408Z,36
2017-06-03T04:34:48.056Z,32
2017-06-03T04:35:48.670Z,36
2017-06-03T04:36:49.291Z,36
2017-06-03T04:37:49.903Z,32
2017-06-03T04:38:50.570Z,32
2017-06-03T04:39:51.183Z,32
2017-06-03T04:40:51.840Z,36
2017-06-03T04:41:52.451Z,36
2017-06-03T04:42:53.061Z,36
2017-06-03T04:43:53.727Z,36
2017-06-03T04:44:54.354Z,36
2017-06-03T04:45:54.957Z,36
2017-06-03T04:46:55.576Z,36
2017-06-03T04:47:56.193Z,36
2017-06-03T04:48:56.856Z,36
2017-06-03T04:49:57.470Z,40
2017-06-03T04:50:58.119Z,36
2017-06-03T04:51:58.740Z,40
2017-06-03T04:52:59.352Z,44
2017-06-03T04:54:00.022Z,40
2017-06-03T04:55:00.639Z,40
2017-06-03T04:56:01.289Z,44
2017-06-03T04:57:01.906Z,40
2017-06-03T04:58:02.561Z,44
2017-06-03T04:59:03.260Z,48
2017-06-03T05:00:03.881Z,44
2017-06-03T05:01:04.498Z,48
2017-06-03T05:02:05.112Z,48
2017-06-03T05:03:05.758Z,48
2017-06-03T05:04:06.421Z,48
2017-06-03T05:05:07.071Z,48
2017-06-03T05:06:07.698Z,48
2017-06-03T05:07:08.304Z,48
2017-06-03T05:08:08.921Z,48
2017-06-03T05:09:09.591Z,48
2017-06-03T05:10:10.210Z,52
2017-06-03T05:11:10.829Z,52
2017-06-03T05:12:11.440Z,52
2017-06-03T05:13:12.093Z,52
2017-06-03T05:14:12.756Z,52
2017-06-03T05:15:13.399Z,56
2017-06-03T05:16:13.990Z,52
2017-06-03T05:17:14.602Z,56
2017-06-03T05:18:15.219Z,60
2017-06-03T05:19:15.882Z,60
2017-06-03T05:20:16.497Z,60
2017-06-03T05:21:17.115Z,60
2017-06-03T05:22:17.726Z,64
2017-06-03T05:23:18.342Z,64
2017-06-03T05:24:19.008Z,64
2017-06-03T05:25:19.624Z,64
2017-06-03T05:26:20.237Z,64
2017-06-03T05:27:20.883Z,64
2017-06-03T05:28:21.500Z,64
2017-06-03T05:29:22.195Z,68
2017-06-03T05:30:22.809Z,68
2017-06-03T05:31:23.424Z,72
2017-06-03T05:32:24.040Z,72
2017-06-03T05:33:24.656Z,72
2017-06-03T05:34:25.270Z,76
2017-06-03T05:35:25.919Z,76
2017-06-03T05:36:26.538Z,76
2017-06-03T05:37:27.155Z,80
2017-06-03T05:38:27.769Z,84
2017-06-03T05:39:28.467Z,84
2017-06-03T05:40:29.083Z,84
2017-06-03T05:41:29.701Z,84
2017-06-03T05:42:30.324Z,88
2017-06-03T05:43:30.935Z,84
2017-06-03T05:44:31.600Z,88
2017-06-03T05:45:32.250Z,88
2017-06-03T05:46:32.865Z,88
2017-06-03T05:47:33.482Z,88
2017-06-03T05:48:34.099Z,92
2017-06-03T05:49:34.720Z,92
2017-06-03T05:50:35.340Z,96
2017-06-03T05:51:35.953Z,96
2017-06-03T05:52:36.574Z,92
2017-06-03T05:53:37.189Z,96
2017-06-03T05:54:37.856Z,100
2017-06-03T05:55:38.474Z,100
2017-06-03T05:56:39.091Z,100
2017-06-03T05:57:39.709Z,104
2017-06-03T05:58:40.326Z,108
2017-06-03T05:59:41.025Z,104
2017-06-03T06:00:41.680Z,108
2017-06-03T06:01:42.302Z,108
2017-06-03T06:02:42.948Z,112
2017-06-03T06:03:43.570Z,108
2017-06-03T06:04:44.237Z,108
2017-06-03T06:05:44.889Z,108
2017-06-03T06:06:45.505Z,108
2017-06-03T06:07:46.130Z,108
2017-06-03T06:08:46.747Z,108
2017-06-03T06:09:47.415Z,104
2017-06-03T06:10:48.031Z,104
2017-06-03T06:11:48.681Z,108
2017-06-03T06:12:49.297Z,112
2017-06-03T06:13:49.920Z,112
2017-06-03T06:14:50.584Z,112
2017-06-03T06:15:51.241Z,112
2017-06-03T06:16:51.855Z,120
2017-06-03T06:17:52.472Z,120
2017-06-03T06:18:53.089Z,124
2017-06-03T06:19:53.761Z,124
2017-06-03T06:20:54.376Z,124
2017-06-03T06:21:54.992Z,120
2017-06-03T06:22:55.620Z,120
2017-06-03T06:23:56.235Z,120
2017-06-03T06:24:56.901Z,120
2017-06-03T06:25:57.518Z,124
2017-06-03T06:26:58.134Z,124
2017-06-03T06:27:58.752Z,124
2017-06-03T06:28:59.369Z,128
2017-06-03T06:30:00.045Z,124
2017-06-03T06:31:00.659Z,120
2017-06-03T06:32:01.283Z,124
2017-06-03T06:33:01.897Z,120
2017-06-03T06:34:02.523Z,116
2017-06-03T06:35:03.187Z,116
2017-06-03T06:36:03.836Z,112
2017-06-03T06:37:04.454Z,112
2017-06-03T06:38:05.071Z,108
2017-06-03T06:39:05.690Z,100
2017-06-03T06:40:06.357Z,104
2017-06-03T06:41:06.973Z,108
2017-06-03T06:42:07.622Z,112
2017-06-03T06:43:08.240Z,112
2017-06-03T06:44:08.862Z,104
2017-06-03T06:45:09.527Z,112
2017-06-03T06:46:10.146Z,108
2017-06-03T06:47:10.762Z,112
2017-06-03T06:48:11.379Z,124
2017-06-03T06:49:11.998Z,120
2017-06-03T06:50:12.666Z,124
2017-06-03T06:51:13.284Z,128
2017-06-03T06:52:13.900Z,132
2017-06-03T06:53:14.518Z,136
2017-06-03T06:54:15.137Z,136
2017-06-03T06:55:15.755Z,136
2017-06-03T06:56:16.390Z,144
2017-06-03T06:57:17.022Z,148
2017-06-03T06:58:17.640Z,152
2017-06-03T06:59:18.257Z,152
2017-06-03T07:00:18.929Z,152
2017-06-03T07:01:19.545Z,156
2017-06-03T07:02:20.164Z,160
2017-06-03T07:03:20.780Z,160
2017-06-03T07:04:21.402Z,156
2017-06-03T07:05:22.019Z,156
2017-06-03T07:06:22.638Z,152
2017-06-03T07:07:23.255Z,148
2017-06-03T07:08:23.879Z,148
2017-06-03T07:09:24.492Z,148
2017-06-03T07:10:25.163Z,144
2017-06-03T07:11:25.786Z,144
2017-06-03T07:12:26.403Z,140
2017-06-03T07:13:27.018Z,140
2017-06-03T07:14:27.676Z,144
2017-06-03T07:15:28.382Z,144
2017-06-03T07:16:29.000Z,132
2017-06-03T07:17:29.615Z,132
2017-06-03T07:18:30.234Z,132
2017-06-03T07:19:30.850Z,128
2017-06-03T07:20:31.518Z,124
2017-06-03T07:21:32.136Z,128
2017-06-03T07:22:32.756Z,128
2017-06-03T07:23:33.372Z,128
2017-06-03T07:24:33.989Z,132
2017-06-03T07:25:34.609Z,132
2017-06-03T07:26:35.233Z,136
2017-06-03T07:27:35.850Z,152
2017-06-03T07:28:36.467Z,160
2017-06-03T07:29:37.085Z,160
2017-06-03T07:30:37.755Z,176
2017-06-03T07:31:38.377Z,204
2017-06-03T07:32:38.991Z,184
2017-06-03T07:33:39.614Z,192
2017-06-03T07:34:40.231Z,188
2017-06-03T07:35:40.848Z,196
2017-06-03T07:36:41.465Z,188
2017-06-03T07:37:42.084Z,188
2017-06-03T07:38:42.707Z,188
2017-06-03T07:39:43.321Z,196
2017-06-03T07:40:43.992Z,200
2017-06-03T07:41:44.610Z,204
2017-06-03T07:42:45.258Z,212
2017-06-03T07:43:45.881Z,224
2017-06-03T07:44:46.498Z,212
2017-06-03T07:45:47.367Z,212
2017-06-03T07:46:47.986Z,244
2017-06-03T07:47:48.604Z,232
2017-06-03T07:48:49.227Z,228
2017-06-03T07:49:49.844Z,228
2017-06-03T07:50:50.467Z,240
2017-06-03T07:51:51.084Z,228
2017-06-03T07:52:51.704Z,228
2017-06-03T07:53:52.322Z,216
2017-06-03T07:54:52.945Z,204
2017-06-03T07:55:53.812Z,200
2017-06-03T07:56:54.432Z,200
2017-06-03T07:57:55.052Z,212
2017-06-03T07:58:55.672Z,216
2017-06-03T07:59:56.295Z,228
2017-06-03T08:00:56.966Z,220
2017-06-03T08:01:57.588Z,220
2017-06-03T08:02:58.204Z,220
2017-06-03T08:03:58.821Z,216
2017-06-03T08:04:59.445Z,216
2017-06-03T08:06:00.113Z,216
2017-06-03T08:07:00.737Z,216
2017-06-03T08:08:01.352Z,208
2017-06-03T08:09:01.970Z,216
2017-06-03T08:10:02.595Z,220
2017-06-03T08:11:03.253Z,216
2017-06-03T08:12:03.869Z,228
2017-06-03T08:13:04.494Z,224
2017-06-03T08:14:05.108Z,228
2017-06-03T08:15:05.728Z,228
2017-06-03T08:16:06.447Z,220
2017-06-03T08:17:07.065Z,236
2017-06-03T08:18:07.722Z,228
2017-06-03T08:19:08.339Z,228
2017-06-03T08:20:08.964Z,232
2017-06-03T08:21:09.629Z,224
2017-06-03T08:22:10.248Z,220
2017-06-03T08:23:10.898Z,216
2017-06-03T08:24:11.515Z,208
2017-06-03T08:25:12.135Z,220
2017-06-03T08:26:12.755Z,216
2017-06-03T08:27:13.374Z,216
2017-06-03T08:28:13.993Z,212
2017-06-03T08:29:14.616Z,220
2017-06-03T08:30:15.232Z,228
2017-06-03T08:31:15.902Z,232
2017-06-03T08:32:16.520Z,240
2017-06-03T08:33:17.139Z,248
2017-06-03T08:34:17.757Z,248
2017-06-03T08:35:18.383Z,256
2017-06-03T08:36:19.049Z,260
2017-06-03T08:37:19.667Z,264
2017-06-03T08:38:20.284Z,260
2017-06-03T08:39:20.903Z,264
2017-06-03T08:40:21.524Z,268
2017-06-03T08:41:22.141Z,276
2017-06-03T08:42:22.760Z,284
2017-06-03T08:43:23.378Z,288
2017-06-03T08:44:24.002Z,284
2017-06-03T08:45:24.620Z,292
2017-06-03T08:46:25.238Z,292
2017-06-03T08:47:25.857Z,296
2017-06-03T08:48:26.475Z,288
2017-06-03T08:49:27.099Z,292
2017-06-03T08:50:27.755Z,292
2017-06-03T08:51:28.451Z,296
2017-06-03T08:52:29.071Z,296
2017-06-03T08:53:29.697Z,292
2017-06-03T08:54:30.312Z,284
2017-06-03T08:55:30.929Z,280
2017-06-03T08:56:31.603Z,288
2017-06-03T08:57:32.220Z,296
2017-06-03T08:58:32.839Z,292
2017-06-03T08:59:33.458Z,304
2017-06-03T09:00:34.076Z,308
2017-06-03T09:01:34.746Z,320
2017-06-03T09:02:35.375Z,328
2017-06-03T09:03:35.988Z,352
2017-06-03T09:04:36.605Z,364
2017-06-03T09:05:37.224Z,380
2017-06-03T09:06:37.845Z,388
2017-06-03T09:07:38.465Z,396
2017-06-03T09:08:39.084Z,408
2017-06-03T09:09:39.703Z,440
2017-06-03T09:10:40.321Z,408
2017-06-03T09:11:40.992Z,432
2017-06-03T09:12:41.618Z,464
2017-06-03T09:13:42.240Z,452
2017-06-03T09:14:42.858Z,496
2017-06-03T09:15:43.478Z,504
2017-06-03T09:16:44.155Z,468
2017-06-03T09:17:44.782Z,528
2017-06-03T09:18:45.393Z,528
2017-06-03T09:19:46.015Z,460
2017-06-03T09:20:46.639Z,416
2017-06-03T09:21:47.307Z,404
2017-06-03T09:22:47.926Z,380
2017-06-03T09:23:48.553Z,368
2017-06-03T09:24:49.169Z,416
2017-06-03T09:25:49.795Z,352
2017-06-03T09:26:50.412Z,332
2017-06-03T09:27:51.037Z,316
2017-06-03T09:28:51.692Z,308
2017-06-03T09:29:52.313Z,300
2017-06-03T09:30:52.938Z,292
2017-06-03T09:31:53.555Z,292
2017-06-03T09:32:54.174Z,292
2017-06-03T09:33:54.795Z,292
2017-06-03T09:34:55.416Z,292
2017-06-03T09:35:56.036Z,296
2017-06-03T09:36:56.656Z,296
2017-06-03T09:37:57.309Z,300
2017-06-03T09:38:57.928Z,300
2017-06-03T09:39:58.546Z,360
2017-06-03T09:40:59.167Z,296
2017-06-03T09:41:59.878Z,292
2017-06-03T09:43:00.493Z,288
2017-06-03T09:44:01.112Z,284
2017-06-03T09:45:01.738Z,288
2017-06-03T09:46:02.390Z,288
2017-06-03T09:47:03.068Z,292
2017-06-03T09:48:03.722Z,288
2017-06-03T09:49:04.342Z,288
2017-06-03T09:50:04.968Z,288
2017-06-03T09:51:05.585Z,288
2017-06-03T09:52:06.255Z,296
2017-06-03T09:53:06.875Z,308
2017-06-03T09:54:07.495Z,324
2017-06-03T09:55:08.120Z,332
2017-06-03T09:56:08.774Z,332
2017-06-03T09:57:09.441Z,356
2017-06-03T09:58:10.060Z,316
2017-06-03T09:59:10.687Z,304
2017-06-03T10:00:11.303Z,308
2017-06-03T10:01:11.923Z,316
2017-06-03T10:02:12.879Z,324
2017-06-03T10:03:13.503Z,332
2017-06-03T10:04:14.128Z,340
2017-06-03T10:05:14.750Z,348
2017-06-03T10:06:15.365Z,356
2017-06-03T10:07:16.068Z,368
2017-06-03T10:08:16.695Z,376
2017-06-03T10:09:17.313Z,384
2017-06-03T10:10:17.933Z,396
2017-06-03T10:11:18.553Z,404
2017-06-03T10:12:19.212Z,412
2017-06-03T10:13:19.829Z,432
2017-06-03T10:14:20.456Z,440
2017-06-03T10:15:21.080Z,436
2017-06-03T10:16:21.698Z,460
2017-06-03T10:17:22.366Z,532
2017-06-03T10:18:22.987Z,516
2017-06-03T10:19:23.612Z,424
2017-06-03T10:20:24.229Z,412
2017-06-03T10:21:24.849Z,404
2017-06-03T10:22:25.535Z,412
2017-06-03T10:23:26.148Z,420
2017-06-03T10:24:26.768Z,496
2017-06-03T10:25:27.393Z,456
2017-06-03T10:26:28.011Z,488
2017-06-03T10:27:28.636Z,464
2017-06-03T10:28:29.254Z,428
2017-06-03T10:29:29.874Z,464
2017-06-03T10:30:30.493Z,428
2017-06-03T10:31:31.121Z,424
2017-06-03T10:32:31.738Z,432
2017-06-03T10:33:32.360Z,448
2017-06-03T10:34:32.981Z,604
2017-06-03T10:35:33.599Z,564
2017-06-03T10:36:34.223Z,848
2017-06-03T10:37:34.838Z,760
2017-06-03T10:38:35.459Z,856
2017-06-03T10:39:36.078Z,916
2017-06-03T10:40:36.699Z,696
2017-06-03T10:41:37.320Z,556
2017-06-03T10:42:37.990Z,664
2017-06-03T10:43:38.611Z,900
2017-06-03T10:44:39.231Z,948
2017-06-03T10:45:39.856Z,936
2017-06-03T10:46:40.476Z,952
2017-06-03T10:47:41.095Z,740
2017-06-03T10:48:41.716Z,900
2017-06-03T10:49:42.335Z,844
2017-06-03T10:50:42.957Z,1072
2017-06-03T10:51:43.581Z,588
2017-06-03T10:52:44.238Z,860
2017-06-03T10:53:44.856Z,556
2017-06-03T10:54:45.484Z,1064
2017-06-03T10:55:46.107Z,932
2017-06-03T10:56:46.724Z,672
2017-06-03T10:57:47.347Z,780
2017-06-03T10:58:47.969Z,544
2017-06-03T10:59:48.589Z,492
2017-06-03T11:00:49.209Z,472
2017-06-03T11:01:49.829Z,504
2017-06-03T11:02:50.501Z,472
2017-06-03T11:03:51.127Z,492
2017-06-03T11:04:51.747Z,640
2017-06-03T11:05:52.367Z,448
2017-06-03T11:06:52.987Z,440
2017-06-03T11:07:53.663Z,776
2017-06-03T11:08:54.280Z,492
2017-06-03T11:09:54.906Z,428
2017-06-03T11:10:55.530Z,404
2017-06-03T11:11:56.150Z,388
2017-06-03T11:12:56.826Z,372
2017-06-03T11:13:57.450Z,364
2017-06-03T11:14:58.067Z,352
2017-06-03T11:15:58.688Z,332
2017-06-03T11:16:59.315Z,320
2017-06-03T11:18:00.234Z,308
2017-06-03T11:19:00.853Z,304
2017-06-03T11:20:01.478Z,300
2017-06-03T11:21:02.097Z,292
2017-06-03T11:22:02.722Z,296
2017-06-03T11:23:03.397Z,304
2017-06-03T11:24:04.051Z,316
2017-06-03T11:25:04.674Z,324
2017-06-03T11:26:05.300Z,336
2017-06-03T11:27:05.959Z,340
2017-06-03T11:28:06.583Z,348
2017-06-03T11:29:07.243Z,348
2017-06-03T11:30:07.867Z,344
2017-06-03T11:31:08.484Z,344
2017-06-03T11:32:09.103Z,340
2017-06-03T11:33:09.773Z,344
2017-06-03T11:34:10.393Z,348
2017-06-03T11:35:11.014Z,356
2017-06-03T11:36:11.674Z,360
2017-06-03T11:37:12.298Z,364
2017-06-03T11:38:13.167Z,372
2017-06-03T11:39:13.793Z,388
2017-06-03T11:40:14.411Z,424
2017-06-03T11:41:15.033Z,392
2017-06-03T11:42:15.654Z,396
2017-06-03T11:43:16.581Z,404
2017-06-03T11:44:17.205Z,416
2017-06-03T11:45:17.863Z,432
2017-06-03T11:46:18.487Z,480
2017-06-03T11:47:19.111Z,528
2017-06-03T11:48:19.779Z,436
2017-06-03T11:49:20.399Z,428
2017-06-03T11:50:21.022Z,428
2017-06-03T11:51:21.652Z,428
2017-06-03T11:52:22.308Z,432
2017-06-03T11:53:22.981Z,436
2017-06-03T11:54:23.600Z,440
2017-06-03T11:55:24.254Z,444
2017-06-03T11:56:24.909Z,452
2017-06-03T11:57:25.530Z,460
2017-06-03T11:58:26.202Z,480
2017-06-03T11:59:26.824Z,504
2017-06-03T12:00:27.445Z,532
2017-06-03T12:01:28.069Z,552
2017-06-03T12:02:28.690Z,848
2017-06-03T12:03:29.566Z,628
2017-06-03T12:04:30.185Z,608
2017-06-03T12:05:30.812Z,780
2017-06-03T12:06:31.472Z,700
2017-06-03T12:07:32.152Z,772
2017-06-03T12:08:32.798Z,592
2017-06-03T12:09:33.420Z,888
2017-06-03T12:10:34.041Z,636
2017-06-03T12:11:34.662Z,532
2017-06-03T12:12:35.284Z,484
2017-06-03T12:13:35.957Z,476
2017-06-03T12:14:36.584Z,496
2017-06-03T12:15:37.202Z,468
2017-06-03T12:16:37.829Z,476
2017-06-03T12:17:38.449Z,508
2017-06-03T12:18:39.069Z,504
2017-06-03T12:19:39.691Z,524
2017-06-03T12:20:40.313Z,592
2017-06-03T12:21:40.933Z,668
2017-06-03T12:22:41.556Z,544
2017-06-03T12:23:42.278Z,520
2017-06-03T12:24:42.898Z,548
2017-06-03T12:25:43.527Z,1240
2017-06-03T12:26:44.146Z,1256
2017-06-03T12:27:44.766Z,532
2017-06-03T12:28:45.473Z,1236
2017-06-03T12:29:46.100Z,592
2017-06-03T12:30:46.719Z,576
2017-06-03T12:31:47.347Z,636
2017-06-03T12:32:47.970Z,840
2017-06-03T12:33:48.637Z,572
2017-06-03T12:34:49.263Z,1240
2017-06-03T12:35:49.884Z,668
2017-06-03T12:36:50.506Z,696
2017-06-03T12:37:51.127Z,1168
2017-06-03T12:38:51.798Z,604
2017-06-03T12:39:52.420Z,648
2017-06-03T12:40:53.041Z,608
2017-06-03T12:41:53.672Z,560
2017-06-03T12:42:54.287Z,552
2017-06-03T12:43:54.913Z,564
2017-06-03T12:44:55.539Z,524
2017-06-03T12:45:56.165Z,524
2017-06-03T12:46:56.784Z,528
2017-06-03T12:47:57.410Z,608
2017-06-03T12:48:58.082Z,584
2017-06-03T12:49:58.710Z,572
2017-06-03T12:50:59.327Z,788
2017-06-03T12:51:59.951Z,536
2017-06-03T12:53:00.575Z,580
2017-06-03T12:54:01.252Z,808
2017-06-03T12:55:01.871Z,1444
2017-06-03T12:56:02.501Z,600
2017-06-03T12:57:03.119Z,572
2017-06-03T12:58:03.742Z,612
2017-06-03T12:59:04.419Z,828
2017-06-03T13:00:05.039Z,1024
2017-06-03T13:01:05.661Z,768
2017-06-03T13:02:06.289Z,1452
2017-06-03T13:03:06.910Z,1420
2017-06-03T13:04:07.588Z,748
2017-06-03T13:05:08.205Z,708
2017-06-03T13:06:08.827Z,656
2017-06-03T13:07:09.449Z,576
2017-06-03T13:08:10.070Z,500
2017-06-03T13:09:10.745Z,476
2017-06-03T13:10:11.366Z,464
2017-06-03T13:11:11.996Z,464
2017-06-03T13:12:12.615Z,468
2017-06-03T13:13:13.238Z,476
2017-06-03T13:14:13.910Z,488
2017-06-03T13:15:14.533Z,516
2017-06-03T13:16:15.159Z,536
2017-06-03T13:17:15.778Z,548
2017-06-03T13:18:16.402Z,532
2017-06-03T13:19:17.073Z,604
2017-06-03T13:20:17.700Z,508
2017-06-03T13:21:18.315Z,544
2017-06-03T13:22:18.946Z,520
2017-06-03T13:23:19.566Z,472
2017-06-03T13:24:20.236Z,464
2017-06-03T13:25:20.896Z,456
2017-06-03T13:26:21.517Z,452
2017-06-03T13:27:22.149Z,440
2017-06-03T13:28:22.763Z,436
2017-06-03T13:29:23.435Z,428
2017-06-03T13:30:24.062Z,432
2017-06-03T13:31:24.683Z,420
2017-06-03T13:32:25.304Z,416
2017-06-03T13:33:25.926Z,420
2017-06-03T13:34:26.629Z,448
2017-06-03T13:35:27.249Z,588
2017-06-03T13:36:27.904Z,632
2017-06-03T13:37:28.527Z,700
2017-06-03T13:38:29.152Z,1156
2017-06-03T13:39:29.809Z,784
2017-06-03T13:40:30.435Z,1160
2017-06-03T13:41:31.055Z,1216
2017-06-03T13:42:31.676Z,848
2017-06-03T13:43:32.298Z,464
2017-06-03T13:44:32.972Z,724
2017-06-03T13:45:33.595Z,1180
2017-06-03T13:46:34.217Z,1164
2017-06-03T13:47:34.839Z,1180
2017-06-03T13:48:35.464Z,1160
2017-06-03T13:49:36.143Z,1160
2017-06-03T13:50:36.804Z,1160
2017-06-03T13:51:37.424Z,1180
2017-06-03T13:52:38.047Z,1172
2017-06-03T13:53:38.672Z,1160
2017-06-03T13:54:39.346Z,1160
2017-06-03T13:55:39.970Z,1128
2017-06-03T13:56:40.593Z,1136
2017-06-03T13:57:41.250Z,1124
2017-06-03T13:58:41.875Z,1124
2017-06-03T13:59:42.551Z,1132
2017-06-03T14:00:43.174Z,1140
2017-06-03T14:01:43.801Z,1056
2017-06-03T14:02:44.425Z,384
2017-06-03T14:03:45.048Z,460
2017-06-03T14:04:45.724Z,352
2017-06-03T14:05:46.378Z,368
2017-06-03T14:06:47.002Z,344
2017-06-03T14:07:47.626Z,332
2017-06-03T14:08:48.250Z,324
2017-06-03T14:09:48.922Z,324
2017-06-03T14:10:49.545Z,324
2017-06-03T14:11:50.168Z,344
2017-06-03T14:12:50.830Z,464
2017-06-03T14:13:51.485Z,620