createdAt,value
2018-10-04T00:00:46.825Z,0.00
2018-10-04T00:01:46.838Z,0.00
2018-10-04T00:02:46.852Z,0.00
2018-10-04T00:03:46.864Z,0.00
2018-10-04T00:04:46.880Z,0.00
2018-10-04T00:05:46.892Z,0.00
2018-10-04T00:06:46.923Z,0.00
2018-10-04T00:07:46.933Z,0.00
2018-10-04T00:08:46.945Z,0.00
2018-10-04T00:09:46.959Z,0.00
2018-10-04T00:10:46.972Z,0.00
2018-10-04T00:11:46.998Z,0.00
2018-10-04T00:12:47.015Z,0.00
2018-10-04T00:13:47.039Z,0.00
2018-10-04T00:14:47.039Z,0.00
2018-10-04T00:15:47.057Z,0.00
2018-10-04T00:16:47.068Z,0.00
2018-10-04T00:17:47.092Z,0.00
2018-10-04T00:18:47.108Z,0.00
2018-10-04T00:19:47.118Z,0.00
2018-10-04T00:20:47.133Z,0.00
2018-10-04T00:21:47.147Z,0.00
2018-10-04T00:22:47.173Z,0.00
2018-10-04T00:23:47.184Z,0.00
2018-10-04T00:24:47.200Z,0.00
2018-10-04T00:25:47.213Z,0.00
2018-10-04T00:26:47.227Z,0.00
2018-10-04T00:27:47.252Z,0.00
2018-10-04T00:28:47.268Z,0.00
2018-10-04T00:29:47.279Z,0.00
2018-10-04T00:30:47.293Z,0.00
2018-10-04T00:31:47.306Z,0.00
2018-10-04T00:32:47.332Z,0.00
2018-10-04T00:33:47.358Z,0.00
2018-10-04T00:34:47.361Z,0.00
2018-10-04T00:35:47.373Z,0.00
2018-10-04T00:36:47.390Z,0.00
2018-10-04T00:37:47.402Z,0.00
2018-10-04T00:38:47.426Z,0.00
2018-10-04T00:39:47.439Z,0.00
2018-10-04T00:40:47.452Z,0.00
2018-10-04T00:41:47.466Z,0.00
2018-10-04T00:42:47.479Z,0.00
2018-10-04T00:43:47.505Z,0.00
2018-10-04T00:44:47.520Z,0.00
2018-10-04T00:45:47.546Z,0.00
2018-10-04T00:46:47.546Z,0.00
2018-10-04T00:47:47.560Z,0.00
2018-10-04T00:48:47.586Z,0.00
2018-10-04T00:49:47.600Z,0.00
2018-10-04T00:50:47.612Z,0.00
2018-10-04T00:51:47.625Z,0.00
2018-10-04T00:52:47.639Z,0.00
2018-10-04T00:53:47.665Z,0.00
2018-10-04T00:54:47.680Z,0.00
2018-10-04T00:55:47.705Z,0.00
2018-10-04T00:56:47.706Z,0.00
2018-10-04T00:57:47.719Z,0.00
2018-10-04T00:58:47.747Z,0.00
2018-10-04T00:59:47.759Z,0.00
2018-10-04T01:00:47.772Z,0.00
2018-10-04T01:01:47.787Z,0.00
2018-10-04T01:02:47.799Z,0.00
2018-10-04T01:03:47.813Z,0.00
2018-10-04T01:04:47.840Z,0.00
2018-10-04T01:05:47.853Z,0.00
2018-10-04T01:06:47.869Z,0.00
2018-10-04T01:07:47.886Z,0.00
2018-10-04T01:08:47.893Z,0.00
2018-10-04T01:09:47.921Z,0.00
2018-10-04T01:10:47.933Z,0.00
2018-10-04T01:11:47.946Z,0.00
2018-10-04T01:12:47.959Z,0.00
2018-10-04T01:13:47.974Z,0.00
2018-10-04T01:14:47.999Z,0.00
2018-10-04T01:15:48.025Z,0.00
2018-10-04T01:16:48.026Z,0.00
2018-10-04T01:17:48.039Z,0.00
2018-10-04T01:18:48.053Z,0.00
2018-10-04T01:19:48.079Z,0.00
2018-10-04T01:20:48.092Z,0.00
2018-10-04T01:21:48.106Z,0.00
2018-10-04T01:22:48.120Z,0.00
2018-10-04T01:23:48.134Z,0.00
2018-10-04T01:24:48.160Z,0.00
2018-10-04T01:25:48.173Z,0.00
2018-10-04T01:26:48.187Z,0.00
2018-10-04T01:27:48.200Z,0.00
2018-10-04T01:28:48.214Z,0.00
2018-10-04T01:29:48.231Z,0.00
2018-10-04T01:30:48.252Z,0.00
2018-10-04T01:31:48.266Z,0.00
2018-10-04T01:32:48.280Z,0.00
2018-10-04T01:33:48.293Z,0.00
2018-10-04T01:34:48.310Z,0.00
2018-10-04T01:35:48.332Z,0.00
2018-10-04T01:36:48.346Z,0.00
2018-10-04T01:37:48.360Z,0.00
2018-10-04T01:38:48.373Z,0.00
2018-10-04T01:39:48.386Z,0.00
2018-10-04T01:40:48.413Z,0.00
2018-10-04T01:41:48.426Z,0.00
2018-10-04T01:42:48.440Z,0.00
2018-10-04T01:43:48.453Z,0.00
2018-10-04T01:44:48.466Z,0.00
2018-10-04T01:45:48.494Z,0.00
2018-10-04T01:46:48.506Z,0.00
2018-10-04T01:47:48.518Z,0.00
2018-10-04T01:48:48.533Z,0.00
2018-10-04T01:49:48.559Z,0.00
2018-10-04T01:50:48.572Z,0.00
2018-10-04T01:51:48.587Z,0.00
2018-10-04T01:52:48.615Z,0.00
2018-10-04T01:53:48.625Z,0.00
2018-10-04T01:54:48.629Z,0.00
2018-10-04T01:55:48.652Z,0.00
2018-10-04T01:56:48.665Z,0.00
2018-10-04T01:57:48.692Z,0.00
2018-10-04T01:58:48.694Z,0.00
2018-10-04T01:59:48.707Z,0.00
2018-10-04T02:00:48.720Z,0.00
2018-10-04T02:01:48.745Z,0.00
2018-10-04T02:02:48.760Z,0.00
2018-10-04T02:03:48.775Z,0.00
2018-10-04T02:04:48.786Z,0.00
2018-10-04T02:05:48.800Z,0.00
2018-10-04T02:06:48.825Z,0.00
2018-10-04T02:07:48.838Z,0.00
2018-10-04T02:08:48.853Z,0.00
2018-10-04T02:09:48.866Z,0.00
2018-10-04T02:10:48.882Z,0.00
2018-10-04T02:11:48.915Z,0.00
2018-10-04T02:12:48.918Z,0.00
2018-10-04T02:13:48.939Z,0.00
2018-10-04T02:14:48.949Z,0.00
2018-10-04T02:15:48.961Z,0.00
2018-10-04T02:16:48.986Z,0.00
2018-10-04T02:17:48.998Z,0.00
2018-10-04T02:18:49.013Z,0.00
2018-10-04T02:19:49.027Z,0.00
2018-10-04T02:20:49.040Z,0.00
2018-10-04T02:21:49.054Z,0.00
2018-10-04T02:22:49.080Z,0.00
2018-10-04T02:23:49.113Z,0.00
2018-10-04T02:24:49.105Z,0.00
2018-10-04T02:25:49.122Z,0.00
2018-10-04T02:26:49.146Z,0.00
2018-10-04T02:27:49.160Z,0.00
2018-10-04T02:28:49.173Z,0.00
2018-10-04T02:29:49.186Z,0.00
2018-10-04T02:30:49.201Z,0.00
2018-10-04T02:31:49.226Z,0.00
2018-10-04T02:32:49.240Z,0.00
2018-10-04T02:33:49.253Z,0.00
2018-10-04T02:34:49.265Z,0.00
2018-10-04T02:35:49.280Z,0.00
2018-10-04T02:36:49.307Z,0.00
2018-10-04T02:37:49.318Z,0.00
2018-10-04T02:38:49.334Z,0.00
2018-10-04T02:39:49.358Z,0.00
2018-10-04T02:40:49.360Z,0.00
2018-10-04T02:41:49.386Z,0.00
2018-10-04T02:42:49.398Z,0.00
2018-10-04T02:43:49.412Z,0.00
2018-10-04T02:44:49.426Z,0.00
2018-10-04T02:45:49.442Z,0.00
2018-10-04T02:46:49.466Z,0.00
2018-10-04T02:47:49.551Z,0.00
2018-10-04T02:48:49.538Z,0.00
2018-10-04T02:49:49.508Z,0.00
2018-10-04T02:50:49.536Z,0.00
2018-10-04T02:51:49.546Z,0.00
2018-10-04T02:52:49.565Z,0.00
2018-10-04T02:53:49.573Z,0.00
2018-10-04T02:54:49.587Z,0.00
2018-10-04T02:55:49.611Z,0.00
2018-10-04T02:56:49.626Z,0.00
2018-10-04T02:57:49.640Z,0.00
2018-10-04T02:58:49.653Z,0.00
2018-10-04T02:59:49.666Z,0.00
2018-10-04T03:00:49.694Z,0.00
2018-10-04T03:01:49.708Z,0.00
2018-10-04T03:02:49.719Z,0.00
2018-10-04T03:03:49.734Z,0.00
2018-10-04T03:04:49.746Z,0.00
2018-10-04T03:05:49.772Z,0.00
2018-10-04T03:06:49.786Z,0.00
2018-10-04T03:07:49.823Z,0.00
2018-10-04T03:08:49.813Z,0.00
2018-10-04T03:09:49.832Z,0.00
2018-10-04T03:10:49.851Z,0.00
2018-10-04T03:11:49.865Z,0.00
2018-10-04T03:12:49.891Z,0.00
2018-10-04T03:13:49.892Z,0.00
2018-10-04T03:14:49.905Z,0.00
2018-10-04T03:15:49.930Z,0.00
2018-10-04T03:16:49.945Z,0.00
2018-10-04T03:17:49.958Z,0.00
2018-10-04T03:18:49.972Z,0.00
2018-10-04T03:19:49.985Z,0.00
2018-10-04T03:20:50.000Z,0.00
2018-10-04T03:21:50.025Z,0.00
2018-10-04T03:22:50.048Z,0.00
2018-10-04T03:23:50.095Z,0.00
2018-10-04T03:24:50.064Z,0.00
2018-10-04T03:25:50.080Z,0.00
2018-10-04T03:26:50.105Z,0.00
2018-10-04T03:27:50.117Z,0.00
2018-10-04T03:28:50.132Z,0.00
2018-10-04T03:29:50.190Z,0.00
2018-10-04T03:30:50.161Z,0.00
2018-10-04T03:31:50.190Z,0.00
2018-10-04T03:32:50.199Z,0.00
2018-10-04T03:33:50.217Z,0.00
2018-10-04T03:34:50.228Z,0.00
2018-10-04T03:35:50.238Z,0.00
2018-10-04T03:36:50.264Z,0.00
2018-10-04T03:37:50.283Z,0.00
2018-10-04T03:38:50.292Z,0.00
2018-10-04T03:39:50.307Z,0.00
2018-10-04T03:40:50.317Z,0.00
2018-10-04T03:41:50.331Z,0.00
2018-10-04T03:42:50.357Z,0.00
2018-10-04T03:43:50.370Z,0.00
2018-10-04T03:44:50.383Z,0.00
2018-10-04T03:45:50.400Z,0.00
2018-10-04T03:46:50.411Z,0.00
2018-10-04T03:47:50.437Z,0.00
2018-10-04T03:48:50.451Z,0.00
2018-10-04T03:49:50.465Z,0.00
2018-10-04T03:50:50.478Z,0.00
2018-10-04T03:51:50.490Z,0.00
2018-10-04T03:52:50.518Z,0.00
2018-10-04T03:53:50.531Z,0.00
2018-10-04T03:54:50.557Z,0.00
2018-10-04T03:55:50.558Z,0.00
2018-10-04T03:56:50.574Z,0.00
2018-10-04T03:57:50.586Z,0.00
2018-10-04T03:58:50.611Z,0.00
2018-10-04T03:59:50.623Z,0.00
2018-10-04T04:00:50.639Z,0.00
2018-10-04T04:01:50.651Z,0.00
2018-10-04T04:02:50.665Z,0.00
2018-10-04T04:03:50.725Z,0.00
2018-10-04T04:04:50.705Z,0.00
2018-10-04T04:05:50.718Z,0.00
2018-10-04T04:06:50.732Z,0.00
2018-10-04T04:07:50.746Z,0.00
2018-10-04T04:08:50.758Z,0.00
2018-10-04T04:09:50.785Z,0.00
2018-10-04T04:10:50.803Z,0.00
2018-10-04T04:11:50.851Z,0.00
2018-10-04T04:12:50.825Z,0.00
2018-10-04T04:13:50.837Z,0.00
2018-10-04T04:14:50.852Z,0.00
2018-10-04T04:15:50.879Z,0.00
2018-10-04T04:16:50.893Z,0.00
2018-10-04T04:17:50.904Z,0.00
2018-10-04T04:18:50.918Z,0.00
2018-10-04T04:19:50.932Z,0.00
2018-10-04T04:20:50.957Z,0.00
2018-10-04T04:21:50.969Z,0.00
2018-10-04T04:22:50.987Z,0.00
2018-10-04T04:23:50.996Z,0.00
2018-10-04T04:24:51.011Z,0.00
2018-10-04T04:25:51.025Z,0.00
2018-10-04T04:26:51.050Z,0.00
2018-10-04T04:27:51.065Z,0.00
2018-10-04T04:28:51.079Z,0.00
2018-10-04T04:29:51.091Z,0.00
2018-10-04T04:30:51.157Z,0.00
2018-10-04T04:31:51.163Z,0.00
2018-10-04T04:32:51.189Z,0.00
2018-10-04T04:33:51.156Z,0.00
2018-10-04T04:34:51.176Z,0.00
2018-10-04T04:35:51.193Z,0.00
2018-10-04T04:36:51.197Z,0.00
2018-10-04T04:37:51.224Z,0.00
2018-10-04T04:38:51.227Z,0.00
2018-10-04T04:39:51.251Z,0.00
2018-10-04T04:40:51.316Z,0.00
2018-10-04T04:41:51.278Z,0.00
2018-10-04T04:42:51.296Z,0.00
2018-10-04T04:43:51.305Z,0.00
2018-10-04T04:44:51.318Z,0.00
2018-10-04T04:45:51.357Z,0.00
2018-10-04T04:46:51.524Z,0.00
2018-10-04T04:47:51.370Z,0.00
2018-10-04T04:48:51.384Z,0.00
2018-10-04T04:49:51.397Z,0.00
2018-10-04T04:50:51.412Z,0.00
2018-10-04T04:51:51.427Z,0.00
2018-10-04T04:52:51.521Z,0.00
2018-10-04T04:53:51.468Z,0.00
2018-10-04T04:54:51.478Z,0.00
2018-10-04T04:55:51.492Z,0.00
2018-10-04T04:56:51.504Z,0.00
2018-10-04T04:57:51.519Z,0.00
2018-10-04T04:58:51.544Z,0.00
2018-10-04T04:59:51.557Z,0.00
2018-10-04T05:00:51.575Z,0.00
2018-10-04T05:01:51.585Z,0.00
2018-10-04T05:02:51.599Z,0.00
2018-10-04T05:03:51.612Z,0.00
2018-10-04T05:04:51.629Z,5.63
2018-10-04T05:05:51.652Z,5.63
2018-10-04T05:06:51.665Z,5.63
2018-10-04T05:07:51.679Z,5.63
2018-10-04T05:08:51.691Z,5.63
2018-10-04T05:09:51.706Z,5.63
2018-10-04T05:10:51.718Z,11.25
2018-10-04T05:11:51.734Z,11.25
2018-10-04T05:12:51.759Z,11.25
2018-10-04T05:13:51.771Z,11.25
2018-10-04T05:14:51.787Z,11.25
2018-10-04T05:15:51.814Z,16.88
2018-10-04T05:16:51.816Z,16.88
2018-10-04T05:17:51.825Z,16.88
2018-10-04T05:18:51.851Z,16.88
2018-10-04T05:19:51.865Z,22.50
2018-10-04T05:20:51.879Z,22.50
2018-10-04T05:21:51.893Z,22.50
2018-10-04T05:22:51.906Z,28.13
2018-10-04T05:23:51.921Z,28.13
2018-10-04T05:24:51.933Z,28.13
2018-10-04T05:25:51.962Z,28.13
2018-10-04T05:26:51.980Z,33.75
2018-10-04T05:27:52.018Z,39.38
2018-10-04T05:28:51.999Z,45.00
2018-10-04T05:29:52.013Z,45.00
2018-10-04T05:30:52.027Z,50.63
2018-10-04T05:31:52.053Z,50.63
2018-10-04T05:32:52.083Z,50.63
2018-10-04T05:33:52.080Z,56.25
2018-10-04T05:34:52.093Z,50.63
2018-10-04T05:35:52.110Z,50.63
2018-10-04T05:36:52.131Z,56.25
2018-10-04T05:37:52.149Z,56.25
2018-10-04T05:38:52.160Z,61.88
2018-10-04T05:39:52.174Z,61.88
2018-10-04T05:40:52.186Z,67.50
2018-10-04T05:41:52.200Z,73.13
2018-10-04T05:42:52.226Z,73.13
2018-10-04T05:43:52.242Z,73.13
2018-10-04T05:44:52.272Z,67.50
2018-10-04T05:45:52.267Z,67.50
2018-10-04T05:46:52.280Z,67.50
2018-10-04T05:47:52.307Z,67.50
2018-10-04T05:48:52.320Z,67.50
2018-10-04T05:49:52.333Z,67.50
2018-10-04T05:50:52.347Z,67.50
2018-10-04T05:51:52.361Z,67.50
2018-10-04T05:52:52.422Z,67.50
2018-10-04T05:53:52.400Z,67.50
2018-10-04T05:54:52.413Z,67.50
2018-10-04T05:55:52.427Z,73.13
2018-10-04T05:56:52.440Z,78.75
2018-10-04T05:57:52.466Z,84.38
2018-10-04T05:58:52.539Z,84.38
2018-10-04T05:59:52.493Z,90.00
2018-10-04T06:00:52.508Z,95.63
2018-10-04T06:01:52.521Z,95.63
2018-10-04T06:02:52.547Z,95.63
2018-10-04T06:03:52.560Z,101.25
2018-10-04T06:04:52.631Z,106.88
2018-10-04T06:05:52.589Z,106.88
2018-10-04T06:06:52.614Z,112.50
2018-10-04T06:07:52.627Z,118.13
2018-10-04T06:08:52.642Z,129.38
2018-10-04T06:09:52.653Z,135.00
2018-10-04T06:10:52.679Z,135.00
2018-10-04T06:11:52.693Z,135.00
2018-10-04T06:12:52.707Z,135.00
2018-10-04T06:13:52.721Z,135.00
2018-10-04T06:14:52.745Z,135.00
2018-10-04T06:15:52.758Z,129.38
2018-10-04T06:16:52.774Z,135.00
2018-10-04T06:17:52.786Z,135.00
2018-10-04T06:18:52.800Z,140.63
2018-10-04T06:19:52.827Z,140.63
2018-10-04T06:20:52.839Z,146.25
2018-10-04T06:21:52.886Z,157.50
2018-10-04T06:22:52.873Z,168.75
2018-10-04T06:23:52.893Z,168.75
2018-10-04T06:24:52.909Z,174.38
2018-10-04T06:25:52.920Z,180.00
2018-10-04T06:26:52.945Z,191.25
2018-10-04T06:27:52.960Z,191.25
2018-10-04T06:28:52.972Z,196.88
2018-10-04T06:29:52.987Z,196.88
2018-10-04T06:30:53.012Z,208.13
2018-10-04T06:31:53.028Z,208.13
2018-10-04T06:32:53.040Z,219.38
2018-10-04T06:33:53.064Z,241.88
2018-10-04T06:34:53.134Z,270.00
2018-10-04T06:35:53.092Z,286.88
2018-10-04T06:36:53.105Z,303.75
2018-10-04T06:37:53.119Z,303.75
2018-10-04T06:38:53.145Z,309.38
2018-10-04T06:39:53.157Z,286.88
2018-10-04T06:40:53.172Z,270.00
2018-10-04T06:41:53.201Z,241.88
2018-10-04T06:42:53.215Z,225.00
2018-10-04T06:43:53.262Z,219.38
2018-10-04T06:44:53.251Z,219.38
2018-10-04T06:45:53.264Z,225.00
2018-10-04T06:46:53.280Z,236.25
2018-10-04T06:47:53.291Z,258.75
2018-10-04T06:48:53.316Z,270.00
2018-10-04T06:49:53.331Z,270.00
2018-10-04T06:50:53.344Z,258.75
2018-10-04T06:51:53.371Z,253.13
2018-10-04T06:52:53.383Z,247.50
2018-10-04T06:53:53.398Z,247.50
2018-10-04T06:54:53.423Z,275.63
2018-10-04T06:55:53.439Z,315.00
2018-10-04T06:56:53.449Z,320.63
2018-10-04T06:57:53.519Z,315.00
2018-10-04T06:58:53.490Z,303.75
2018-10-04T06:59:53.502Z,298.13
2018-10-04T07:00:53.516Z,292.50
2018-10-04T07:01:53.543Z,292.50
2018-10-04T07:02:53.555Z,326.25
2018-10-04T07:03:53.677Z,354.38
2018-10-04T07:04:53.596Z,371.25
2018-10-04T07:05:53.608Z,371.25
2018-10-04T07:06:53.621Z,382.50
2018-10-04T07:07:53.648Z,410.63
2018-10-04T07:08:53.662Z,438.75
2018-10-04T07:09:53.733Z,461.25
2018-10-04T07:10:53.701Z,461.25
2018-10-04T07:11:53.715Z,433.13
2018-10-04T07:12:53.729Z,416.25
2018-10-04T07:13:53.756Z,416.25
2018-10-04T07:14:53.767Z,444.38
2018-10-04T07:15:53.793Z,455.63
2018-10-04T07:16:53.807Z,472.50
2018-10-04T07:17:53.822Z,489.38
2018-10-04T07:18:53.833Z,500.63
2018-10-04T07:19:53.859Z,461.25
2018-10-04T07:20:53.880Z,523.13
2018-10-04T07:21:53.898Z,618.75
2018-10-04T07:22:53.923Z,658.13
2018-10-04T07:23:53.925Z,675.00
2018-10-04T07:24:53.951Z,618.75
2018-10-04T07:25:53.966Z,540.00
2018-10-04T07:26:53.992Z,500.63
2018-10-04T07:27:54.005Z,506.25
2018-10-04T07:28:54.020Z,534.38
2018-10-04T07:29:54.044Z,562.50
2018-10-04T07:30:54.061Z,556.88
2018-10-04T07:31:54.144Z,545.63
2018-10-04T07:32:54.096Z,556.88
2018-10-04T07:33:54.124Z,551.25
2018-10-04T07:34:54.206Z,545.63
2018-10-04T07:35:54.163Z,556.88
2018-10-04T07:36:54.177Z,585.00
2018-10-04T07:37:54.189Z,613.13
2018-10-04T07:38:54.216Z,630.00
2018-10-04T07:39:54.231Z,596.25
2018-10-04T07:40:54.255Z,556.88
2018-10-04T07:41:54.292Z,545.63
2018-10-04T07:42:54.293Z,573.75
2018-10-04T07:43:54.308Z,579.38
2018-10-04T07:44:54.334Z,596.25
2018-10-04T07:45:54.347Z,607.50
2018-10-04T07:46:54.373Z,613.13
2018-10-04T07:47:54.386Z,607.50
2018-10-04T07:48:54.413Z,607.50
2018-10-04T07:49:54.425Z,601.88
2018-10-04T07:50:54.464Z,590.63
2018-10-04T07:51:54.464Z,601.88
2018-10-04T07:52:54.493Z,613.13
2018-10-04T07:53:54.504Z,618.75
2018-10-04T07:54:54.529Z,613.13
2018-10-04T07:55:54.543Z,585.00
2018-10-04T07:56:54.570Z,590.63
2018-10-04T07:57:54.586Z,635.63
2018-10-04T07:58:54.609Z,652.50
2018-10-04T07:59:54.623Z,646.88
2018-10-04T08:00:54.648Z,652.50
2018-10-04T08:01:54.665Z,652.50
2018-10-04T08:02:54.693Z,646.88
2018-10-04T08:03:54.702Z,658.13
2018-10-04T08:04:54.729Z,658.13
2018-10-04T08:05:54.819Z,624.38
2018-10-04T08:06:54.767Z,585.00
2018-10-04T08:07:54.781Z,596.25
2018-10-04T08:08:54.806Z,646.88
2018-10-04T08:09:54.819Z,641.25
2018-10-04T08:10:54.845Z,601.88
2018-10-04T08:11:54.870Z,601.88
2018-10-04T08:12:54.892Z,596.25
2018-10-04T08:13:54.911Z,607.50
2018-10-04T08:14:54.925Z,607.50
2018-10-04T08:15:54.950Z,680.63
2018-10-04T08:16:54.964Z,759.38
2018-10-04T08:17:54.990Z,765.00
2018-10-04T08:18:55.004Z,748.13
2018-10-04T08:19:55.042Z,731.25
2018-10-04T08:20:55.089Z,686.25
2018-10-04T08:21:55.069Z,641.25
2018-10-04T08:22:55.094Z,618.75
2018-10-04T08:23:55.109Z,607.50
2018-10-04T08:24:55.134Z,635.63
2018-10-04T08:25:55.148Z,646.88
2018-10-04T08:26:55.176Z,669.38
2018-10-04T08:27:55.186Z,680.63
2018-10-04T08:28:55.211Z,624.38
2018-10-04T08:29:55.238Z,528.75
2018-10-04T08:30:55.252Z,489.38
2018-10-04T08:31:55.278Z,461.25
2018-10-04T08:32:55.291Z,461.25
2018-10-04T08:33:55.330Z,483.75
2018-10-04T08:34:55.331Z,495.00
2018-10-04T08:35:55.359Z,590.63
2018-10-04T08:36:55.382Z,810.00
2018-10-04T08:37:55.396Z,866.25
2018-10-04T08:38:55.426Z,798.75
2018-10-04T08:39:55.435Z,669.38
2018-10-04T08:40:55.461Z,596.25
2018-10-04T08:41:55.550Z,613.13
2018-10-04T08:42:55.501Z,618.75
2018-10-04T08:43:55.526Z,697.50
2018-10-04T08:44:55.541Z,714.38
2018-10-04T08:45:55.570Z,776.25
2018-10-04T08:46:55.589Z,832.50
2018-10-04T08:47:55.619Z,888.75
2018-10-04T08:48:55.644Z,883.13
2018-10-04T08:49:55.646Z,843.75
2018-10-04T08:50:55.672Z,877.50
2018-10-04T08:51:55.687Z,911.25
2018-10-04T08:52:55.710Z,939.38
2018-10-04T08:53:55.735Z,939.38
2018-10-04T08:54:55.749Z,871.88
2018-10-04T08:55:55.776Z,815.63
2018-10-04T08:56:55.790Z,787.50
2018-10-04T08:57:55.815Z,753.75
2018-10-04T08:58:55.841Z,720.00
2018-10-04T08:59:55.855Z,663.75
2018-10-04T09:00:55.881Z,675.00
2018-10-04T09:01:55.907Z,708.75
2018-10-04T09:02:55.919Z,697.50
2018-10-04T09:03:55.945Z,680.63
2018-10-04T09:04:55.974Z,663.75
2018-10-04T09:05:55.985Z,658.13
2018-10-04T09:06:56.011Z,630.00
2018-10-04T09:07:56.071Z,590.63
2018-10-04T09:08:56.050Z,551.25
2018-10-04T09:09:56.076Z,540.00
2018-10-04T09:10:56.102Z,601.88
2018-10-04T09:11:56.117Z,686.25
2018-10-04T09:12:56.142Z,742.50
2018-10-04T09:13:56.156Z,759.38
2018-10-04T09:14:56.182Z,759.38
2018-10-04T09:15:56.207Z,821.25
2018-10-04T09:16:56.228Z,860.63
2018-10-04T09:17:56.246Z,871.88
2018-10-04T09:18:56.272Z,843.75
2018-10-04T09:19:56.287Z,810.00
2018-10-04T09:20:56.311Z,753.75
2018-10-04T09:21:56.326Z,748.13
2018-10-04T09:22:56.352Z,759.38
2018-10-04T09:23:56.378Z,798.75
2018-10-04T09:24:56.390Z,866.25
2018-10-04T09:25:56.417Z,894.38
2018-10-04T09:26:56.432Z,871.88
2018-10-04T09:27:56.465Z,804.38
2018-10-04T09:28:56.482Z,770.63
2018-10-04T09:29:56.498Z,748.13
2018-10-04T09:30:56.521Z,731.25
2018-10-04T09:31:56.571Z,731.25
2018-10-04T09:32:56.561Z,781.88
2018-10-04T09:33:56.587Z,821.25
2018-10-04T09:34:56.613Z,877.50
2018-10-04T09:35:56.626Z,883.13
2018-10-04T09:36:56.651Z,821.25
2018-10-04T09:37:56.677Z,804.38
2018-10-04T09:38:56.691Z,753.75
2018-10-04T09:39:56.721Z,703.13
2018-10-04T09:40:56.750Z,641.25
2018-10-04T09:41:56.756Z,663.75
2018-10-04T09:42:56.782Z,680.63
2018-10-04T09:43:56.808Z,635.63
2018-10-04T09:44:56.823Z,641.25
2018-10-04T09:45:56.848Z,652.50
2018-10-04T09:46:56.873Z,680.63
2018-10-04T09:47:56.889Z,669.38
2018-10-04T09:48:56.916Z,725.63
2018-10-04T09:49:56.938Z,787.50
2018-10-04T09:50:56.956Z,770.63
2018-10-04T09:51:56.978Z,765.00
2018-10-04T09:52:57.004Z,748.13
2018-10-04T09:53:57.035Z,708.75
2018-10-04T09:54:57.044Z,736.88
2018-10-04T09:55:57.069Z,708.75
2018-10-04T09:56:57.084Z,641.25
2018-10-04T09:57:57.110Z,669.38
2018-10-04T09:58:57.143Z,742.50
2018-10-04T09:59:57.161Z,725.63
2018-10-04T10:00:57.175Z,658.13
2018-10-04T10:01:57.201Z,641.25
2018-10-04T10:02:57.214Z,635.63
2018-10-04T10:03:57.241Z,646.88
2018-10-04T10:04:57.271Z,658.13
2018-10-04T10:05:57.293Z,658.13
2018-10-04T10:06:57.304Z,641.25
2018-10-04T10:07:57.332Z,635.63
2018-10-04T10:08:57.346Z,618.75
2018-10-04T10:09:57.373Z,635.63
2018-10-04T10:10:57.396Z,675.00
2018-10-04T10:11:57.409Z,697.50
2018-10-04T10:12:57.450Z,680.63
2018-10-04T10:13:57.461Z,641.25
2018-10-04T10:14:57.477Z,635.63
2018-10-04T10:15:57.501Z,624.38
2018-10-04T10:16:57.526Z,680.63
2018-10-04T10:17:57.547Z,753.75
2018-10-04T10:18:57.565Z,877.50
2018-10-04T10:19:57.592Z,905.63
2018-10-04T10:20:57.623Z,888.75
2018-10-04T10:21:57.632Z,877.50
2018-10-04T10:22:57.646Z,883.13
2018-10-04T10:23:57.670Z,916.88
2018-10-04T10:24:57.698Z,928.13
2018-10-04T10:25:57.710Z,961.88
2018-10-04T10:26:57.739Z,928.13
2018-10-04T10:27:57.767Z,939.38
2018-10-04T10:28:57.776Z,916.88
2018-10-04T10:29:57.802Z,894.38
2018-10-04T10:30:57.828Z,911.25
2018-10-04T10:31:57.841Z,894.38
2018-10-04T10:32:57.868Z,793.13
2018-10-04T10:33:57.892Z,697.50
2018-10-04T10:34:57.910Z,680.63
2018-10-04T10:35:57.932Z,686.25
2018-10-04T10:36:57.960Z,646.88
2018-10-04T10:37:57.971Z,579.38
2018-10-04T10:38:57.997Z,517.50
2018-10-04T10:39:58.094Z,455.63
2018-10-04T10:40:58.051Z,450.00
2018-10-04T10:41:58.064Z,438.75
2018-10-04T10:42:58.088Z,416.25
2018-10-04T10:43:58.115Z,371.25
2018-10-04T10:44:58.127Z,315.00
2018-10-04T10:45:58.154Z,303.75
2018-10-04T10:46:58.180Z,326.25
2018-10-04T10:47:58.192Z,348.75
2018-10-04T10:48:58.219Z,348.75
2018-10-04T10:49:58.258Z,337.50
2018-10-04T10:50:58.259Z,315.00
2018-10-04T10:51:58.284Z,303.75
2018-10-04T10:52:58.298Z,270.00
2018-10-04T10:53:58.323Z,264.38
2018-10-04T10:54:58.349Z,286.88
2018-10-04T10:55:58.367Z,286.88
2018-10-04T10:56:58.389Z,298.13
2018-10-04T10:57:58.416Z,326.25
2018-10-04T10:58:58.428Z,365.63
2018-10-04T10:59:58.455Z,405.00
2018-10-04T11:00:58.497Z,410.63
2018-10-04T11:01:58.494Z,444.38
2018-10-04T11:02:58.521Z,450.00
2018-10-04T11:03:58.545Z,461.25
2018-10-04T11:04:58.558Z,495.00
2018-10-04T11:05:58.573Z,489.38
2018-10-04T11:06:58.598Z,472.50
2018-10-04T11:07:58.624Z,461.25
2018-10-04T11:08:58.638Z,483.75
2018-10-04T11:09:58.699Z,461.25
2018-10-04T11:10:58.677Z,433.13
2018-10-04T11:11:58.704Z,410.63
2018-10-04T11:12:58.721Z,376.88
2018-10-04T11:13:58.741Z,331.88
2018-10-04T11:14:58.767Z,309.38
2018-10-04T11:15:58.782Z,303.75
2018-10-04T11:16:58.847Z,326.25
2018-10-04T11:17:58.917Z,365.63
2018-10-04T11:18:58.848Z,399.38
2018-10-04T11:19:58.872Z,393.75
2018-10-04T11:20:58.886Z,399.38
2018-10-04T11:21:58.912Z,427.50
2018-10-04T11:22:58.926Z,427.50
2018-10-04T11:23:58.951Z,427.50
2018-10-04T11:24:58.977Z,433.13
2018-10-04T11:25:58.995Z,489.38
2018-10-04T11:26:59.019Z,528.75
2018-10-04T11:27:59.031Z,562.50
2018-10-04T11:28:59.056Z,635.63
2018-10-04T11:29:59.071Z,720.00
2018-10-04T11:30:59.096Z,697.50
2018-10-04T11:31:59.123Z,703.13
2018-10-04T11:32:59.163Z,714.38
2018-10-04T11:33:59.160Z,781.88
2018-10-04T11:34:59.174Z,911.25
2018-10-04T11:35:59.201Z,1018.13
2018-10-04T11:36:59.226Z,1096.88
2018-10-04T11:37:59.240Z,1215.00
2018-10-04T11:38:59.279Z,1237.50
2018-10-04T11:39:59.280Z,1203.75
2018-10-04T11:40:59.309Z,1158.75
2018-10-04T11:41:59.333Z,1108.13
2018-10-04T11:42:59.344Z,1063.13
2018-10-04T11:43:59.371Z,1074.38
2018-10-04T11:44:59.395Z,1102.50
2018-10-04T11:45:59.414Z,1130.63
2018-10-04T11:46:59.436Z,1164.38
2018-10-04T11:47:59.461Z,1215.00
2018-10-04T11:48:59.475Z,1192.50
2018-10-04T11:49:59.503Z,1108.13
2018-10-04T11:50:59.526Z,1040.63
2018-10-04T11:51:59.544Z,990.00
2018-10-04T11:52:59.568Z,883.13
2018-10-04T11:53:59.597Z,759.38
2018-10-04T11:54:59.607Z,686.25
2018-10-04T11:55:59.633Z,658.13
2018-10-04T11:56:59.659Z,658.13
2018-10-04T11:57:59.684Z,669.38
2018-10-04T11:58:59.699Z,658.13
2018-10-04T11:59:59.725Z,641.25
2018-10-04T12:00:59.753Z,635.63
2018-10-04T12:01:59.776Z,669.38
2018-10-04T12:02:59.790Z,697.50
2018-10-04T12:03:59.815Z,731.25
2018-10-04T12:04:59.840Z,787.50
2018-10-04T12:05:59.866Z,815.63
2018-10-04T12:06:59.884Z,781.88
2018-10-04T12:07:59.906Z,765.00
2018-10-04T12:08:59.932Z,798.75
2018-10-04T12:09:59.948Z,832.50
2018-10-04T12:10:59.970Z,815.63
2018-10-04T12:11:59.998Z,826.88
2018-10-04T12:13:00.108Z,810.00
2018-10-04T12:14:00.053Z,810.00
2018-10-04T12:15:00.065Z,793.13
2018-10-04T12:16:00.090Z,759.38
2018-10-04T12:17:00.118Z,742.50
2018-10-04T12:18:00.131Z,798.75
2018-10-04T12:19:00.184Z,838.13
2018-10-04T12:20:00.179Z,810.00
2018-10-04T12:21:00.207Z,781.88
2018-10-04T12:22:00.219Z,776.25
2018-10-04T12:23:00.247Z,770.63
2018-10-04T12:24:00.273Z,708.75
2018-10-04T12:25:00.302Z,720.00
2018-10-04T12:26:00.309Z,731.25
2018-10-04T12:27:00.336Z,759.38
2018-10-04T12:28:00.367Z,787.50
2018-10-04T12:29:00.388Z,815.63
2018-10-04T12:30:00.405Z,838.13
2018-10-04T12:31:00.499Z,855.00
2018-10-04T12:32:00.454Z,855.00
2018-10-04T12:33:00.479Z,871.88
2018-10-04T12:34:00.492Z,849.38
2018-10-04T12:35:00.518Z,810.00
2018-10-04T12:36:00.569Z,781.88
2018-10-04T12:37:00.571Z,781.88
2018-10-04T12:38:00.583Z,708.75
2018-10-04T12:39:00.610Z,720.00
2018-10-04T12:40:00.635Z,663.75
2018-10-04T12:41:00.663Z,624.38
2018-10-04T12:42:00.679Z,613.13
2018-10-04T12:43:00.700Z,641.25
2018-10-04T12:44:00.730Z,720.00
2018-10-04T12:45:00.768Z,748.13
2018-10-04T12:46:00.766Z,742.50
2018-10-04T12:47:00.794Z,697.50
2018-10-04T12:48:00.819Z,641.25
2018-10-04T12:49:00.844Z,624.38
2018-10-04T12:50:00.858Z,652.50