createdAt,value
2024-04-15T00:01:59.380Z,2.30
2024-04-15T00:04:26.204Z,2.30
2024-04-15T00:06:53.102Z,2.03
2024-04-15T00:09:19.966Z,1.80
2024-04-15T00:11:48.399Z,2.27
2024-04-15T00:14:15.291Z,2.10
2024-04-15T00:16:42.181Z,2.13
2024-04-15T00:19:09.253Z,2.13
2024-04-15T00:21:36.065Z,1.90
2024-04-15T00:24:04.025Z,2.07
2024-04-15T00:26:31.619Z,2.50
2024-04-15T00:28:58.416Z,2.10
2024-04-15T00:31:25.242Z,2.30
2024-04-15T00:33:52.092Z,2.00
2024-04-15T00:36:18.900Z,2.20
2024-04-15T00:38:45.696Z,2.00
2024-04-15T00:41:12.645Z,1.90
2024-04-15T00:43:39.486Z,1.80
2024-04-15T00:46:06.363Z,1.93
2024-04-15T00:48:33.264Z,2.03
2024-04-15T00:51:01.008Z,2.13
2024-04-15T00:53:28.085Z,2.27
2024-04-15T00:55:57.828Z,2.40
2024-04-15T00:58:26.380Z,2.33
2024-04-15T01:00:54.965Z,2.50
2024-04-15T01:03:23.317Z,2.30
2024-04-15T01:05:50.856Z,2.27
2024-04-15T01:08:18.686Z,2.40
2024-04-15T01:10:55.125Z,1.90
2024-04-15T01:13:27.508Z,2.00
2024-04-15T01:15:58.178Z,2.07
2024-04-15T01:18:25.539Z,2.27
2024-04-15T01:20:55.982Z,2.17
2024-04-15T01:23:30.233Z,2.00
2024-04-15T01:26:06.588Z,2.20
2024-04-15T01:28:33.465Z,2.40
2024-04-15T01:31:00.345Z,2.60
2024-04-15T01:33:27.208Z,1.87
2024-04-15T01:35:54.002Z,2.43
2024-04-15T01:38:20.835Z,2.60
2024-04-15T01:40:47.625Z,2.30
2024-04-15T01:43:14.535Z,2.23
2024-04-15T01:45:41.494Z,2.30
2024-04-15T01:48:08.480Z,2.47
2024-04-15T01:50:35.342Z,2.20
2024-04-15T01:53:02.192Z,2.20
2024-04-15T01:55:29.015Z,2.30
2024-04-15T01:57:55.893Z,2.33
2024-04-15T02:00:22.829Z,2.43
2024-04-15T02:02:49.856Z,2.50
2024-04-15T02:05:16.785Z,2.30
2024-04-15T02:07:43.774Z,2.50
2024-04-15T02:10:10.707Z,2.13
2024-04-15T02:12:37.572Z,2.30
2024-04-15T02:15:04.723Z,2.30
2024-04-15T02:17:32.097Z,2.50
2024-04-15T02:19:59.065Z,2.37
2024-04-15T02:22:25.870Z,2.57
2024-04-15T02:24:52.787Z,2.33
2024-04-15T02:27:19.602Z,2.70
2024-04-15T02:29:47.203Z,1.97
2024-04-15T02:32:14.062Z,2.43
2024-04-15T02:34:43.261Z,2.40
2024-04-15T02:37:10.135Z,2.67
2024-04-15T02:39:36.972Z,2.37
2024-04-15T02:42:03.870Z,2.37
2024-04-15T02:44:31.509Z,2.50
2024-04-15T02:46:59.020Z,2.60
2024-04-15T02:49:25.828Z,2.33
2024-04-15T02:51:53.755Z,2.60
2024-04-15T02:54:20.575Z,2.70
2024-04-15T02:56:47.368Z,2.63
2024-04-15T02:59:14.160Z,2.57
2024-04-15T03:01:41.833Z,2.30
2024-04-15T03:04:08.777Z,2.63
2024-04-15T03:06:35.646Z,2.37
2024-04-15T03:09:02.512Z,2.87
2024-04-15T03:11:29.547Z,2.90
2024-04-15T03:13:56.414Z,2.63
2024-04-15T03:16:27.534Z,2.73
2024-04-15T03:18:55.514Z,2.73
2024-04-15T03:21:22.468Z,2.70
2024-04-15T03:23:49.309Z,2.63
2024-04-15T03:26:16.170Z,3.00
2024-04-15T03:28:42.986Z,2.70
2024-04-15T03:31:09.795Z,3.13
2024-04-15T03:33:39.024Z,2.80
2024-04-15T03:36:05.915Z,3.13
2024-04-15T03:38:32.724Z,4.00
2024-04-15T03:40:59.622Z,3.40
2024-04-15T03:43:26.899Z,3.00
2024-04-15T03:45:53.722Z,3.30
2024-04-15T03:48:20.591Z,3.80
2024-04-15T03:50:47.419Z,3.67
2024-04-15T03:53:14.206Z,3.20
2024-04-15T03:55:41.896Z,4.03
2024-04-15T03:58:08.769Z,3.67
2024-04-15T04:00:35.585Z,3.50
2024-04-15T04:03:03.721Z,4.13
2024-04-15T04:05:30.661Z,4.17
2024-04-15T04:07:57.456Z,3.53
2024-04-15T04:10:24.457Z,3.70
2024-04-15T04:12:51.374Z,3.43
2024-04-15T04:15:18.294Z,3.90
2024-04-15T04:17:48.316Z,3.97
2024-04-15T04:20:15.212Z,3.60
2024-04-15T04:22:42.019Z,4.20
2024-04-15T04:25:08.863Z,4.27
2024-04-15T04:27:35.754Z,3.80
2024-04-15T04:30:02.621Z,3.90
2024-04-15T04:32:29.461Z,4.10
2024-04-15T04:34:56.349Z,4.00
2024-04-15T04:37:25.135Z,4.10
2024-04-15T04:39:52.242Z,3.63
2024-04-15T04:42:19.145Z,4.50
2024-04-15T04:44:45.997Z,3.90
2024-04-15T04:47:12.956Z,3.70
2024-04-15T04:49:39.969Z,3.67
2024-04-15T04:52:06.800Z,3.90
2024-04-15T04:54:33.611Z,4.07
2024-04-15T04:57:00.471Z,4.13
2024-04-15T04:59:27.750Z,4.50
2024-04-15T05:01:54.744Z,4.13
2024-04-15T05:04:21.707Z,3.73
2024-04-15T05:06:48.613Z,3.63
2024-04-15T05:09:15.463Z,4.10
2024-04-15T05:11:42.331Z,3.60
2024-04-15T05:14:09.196Z,3.30
2024-04-15T05:16:36.742Z,3.40
2024-04-15T05:19:03.666Z,3.30
2024-04-15T05:21:33.311Z,3.27
2024-04-15T05:24:00.494Z,3.30
2024-04-15T05:26:27.335Z,3.60
2024-04-15T05:28:54.136Z,3.00
2024-04-15T05:31:20.963Z,3.13
2024-04-15T05:33:48.087Z,3.10
2024-04-15T05:36:14.911Z,3.40
2024-04-15T05:38:42.787Z,3.10
2024-04-15T05:41:10.158Z,3.10
2024-04-15T05:43:36.954Z,3.30
2024-04-15T05:46:06.280Z,2.93
2024-04-15T05:48:33.670Z,2.67
2024-04-15T05:51:01.605Z,2.37
2024-04-15T05:53:28.424Z,3.07
2024-04-15T05:55:55.258Z,3.53
2024-04-15T05:58:22.350Z,2.90
2024-04-15T06:00:49.862Z,3.30
2024-04-15T06:03:16.816Z,3.43
2024-04-15T06:05:43.640Z,3.07
2024-04-15T06:08:11.682Z,3.47
2024-04-15T06:10:38.894Z,3.33
2024-04-15T06:13:05.767Z,2.80
2024-04-15T06:15:38.474Z,2.90
2024-04-15T06:18:06.672Z,2.63
2024-04-15T06:20:33.509Z,3.10
2024-04-15T06:23:00.319Z,3.30
2024-04-15T06:25:27.193Z,3.30
2024-04-15T06:27:54.047Z,3.10
2024-04-15T06:30:20.915Z,3.23
2024-04-15T06:32:47.851Z,3.80
2024-04-15T06:35:14.722Z,3.63
2024-04-15T06:37:42.272Z,4.10
2024-04-15T06:40:09.445Z,3.93
2024-04-15T06:42:36.545Z,4.17
2024-04-15T06:45:03.775Z,4.10
2024-04-15T06:47:30.665Z,3.80
2024-04-15T06:49:57.476Z,4.00
2024-04-15T06:52:27.029Z,4.07
2024-04-15T06:54:54.304Z,4.37
2024-04-15T06:57:21.128Z,4.50
2024-04-15T06:59:47.950Z,4.80
2024-04-15T07:02:19.252Z,3.47
2024-04-15T07:04:53.143Z,3.00
2024-04-15T07:07:22.833Z,3.20
2024-04-15T07:09:49.711Z,2.67
2024-04-15T07:12:16.686Z,2.60
2024-04-15T07:14:43.560Z,2.60
2024-04-15T07:17:10.430Z,2.30
2024-04-15T07:19:37.384Z,2.57
2024-04-15T07:22:04.495Z,2.90
2024-04-15T07:24:31.434Z,3.05
2024-04-15T07:26:58.232Z,2.63
2024-04-15T07:29:25.104Z,3.65
2024-04-15T07:31:51.950Z,2.90
2024-04-15T07:34:18.867Z,2.33
2024-04-15T07:36:45.886Z,2.88
2024-04-15T07:39:12.794Z,2.55
2024-04-15T07:41:39.881Z,2.63
2024-04-15T07:44:06.694Z,2.50
2024-04-15T07:46:33.528Z,2.67
2024-04-15T07:49:00.414Z,2.17
2024-04-15T07:51:30.133Z,2.85
2024-04-15T07:53:58.037Z,3.22
2024-04-15T07:56:24.848Z,3.47
2024-04-15T07:58:51.657Z,3.15
2024-04-15T08:01:18.677Z,3.05
2024-04-15T08:03:45.602Z,3.10
2024-04-15T08:06:12.420Z,3.45
2024-04-15T08:08:39.281Z,3.42
2024-04-15T08:11:06.138Z,3.45
2024-04-15T08:13:33.024Z,3.50
2024-04-15T08:15:59.873Z,2.90
2024-04-15T08:18:26.705Z,3.20
2024-04-15T08:20:59.590Z,3.13
2024-04-15T08:23:26.404Z,3.47
2024-04-15T08:25:54.393Z,2.72
2024-04-15T08:28:21.381Z,3.03
2024-04-15T08:30:48.310Z,2.97
2024-04-15T08:33:15.553Z,3.78
2024-04-15T08:35:42.828Z,3.42
2024-04-15T08:38:09.910Z,3.92
2024-04-15T08:40:36.757Z,4.78
2024-04-15T08:43:05.017Z,4.00
2024-04-15T08:45:33.231Z,3.45
2024-04-15T08:48:00.522Z,3.22
2024-04-15T08:50:30.411Z,3.38
2024-04-15T08:52:58.042Z,3.50
2024-04-15T08:55:26.316Z,3.67
2024-04-15T08:57:54.488Z,3.60
2024-04-15T09:00:22.977Z,3.33
2024-04-15T09:02:51.640Z,3.58
2024-04-15T09:05:18.960Z,3.63
2024-04-15T09:07:46.320Z,4.07
2024-04-15T09:10:14.815Z,3.90
2024-04-15T09:12:45.550Z,3.38
2024-04-15T09:15:13.731Z,3.65
2024-04-15T09:17:41.588Z,3.17
2024-04-15T09:20:09.651Z,3.42
2024-04-15T09:22:37.235Z,3.40
2024-04-15T09:25:04.834Z,3.80
2024-04-15T09:27:32.805Z,3.53
2024-04-15T09:30:03.056Z,3.35
2024-04-15T09:32:30.410Z,3.30
2024-04-15T09:35:01.765Z,3.42
2024-04-15T09:37:29.689Z,3.58
2024-04-15T09:39:56.986Z,3.30
2024-04-15T09:42:25.058Z,3.53
2024-04-15T09:44:52.814Z,3.83
2024-04-15T09:47:20.481Z,3.80
2024-04-15T09:49:48.526Z,4.30
2024-04-15T09:52:23.847Z,4.07
2024-04-15T09:54:54.510Z,3.70
2024-04-15T09:57:25.063Z,4.05
2024-04-15T09:59:59.512Z,4.28
2024-04-15T10:02:36.379Z,4.35
2024-04-15T10:05:07.687Z,3.97
2024-04-15T10:07:35.602Z,4.35
2024-04-15T10:10:03.048Z,4.63
2024-04-15T10:12:30.651Z,3.53
2024-04-15T10:14:58.405Z,4.30
2024-04-15T10:17:28.624Z,3.42
2024-04-15T10:19:55.973Z,3.75
2024-04-15T10:22:25.461Z,3.95
2024-04-15T10:24:52.972Z,3.70
2024-04-15T10:27:20.987Z,3.80
2024-04-15T10:29:51.192Z,4.13
2024-04-15T10:32:19.311Z,3.28
2024-04-15T10:34:50.209Z,4.22
2024-04-15T10:37:17.520Z,3.70
2024-04-15T10:39:46.387Z,4.28
2024-04-15T10:42:14.161Z,4.50
2024-04-15T10:44:41.474Z,3.60
2024-04-15T10:47:08.718Z,3.80
2024-04-15T10:49:37.042Z,3.80
2024-04-15T10:52:04.887Z,3.60
2024-04-15T10:54:33.166Z,3.65
2024-04-15T10:57:01.406Z,3.40
2024-04-15T10:59:29.450Z,3.08
2024-04-15T11:01:56.709Z,3.05
2024-04-15T11:04:24.034Z,2.95
2024-04-15T11:06:51.346Z,3.50
2024-04-15T11:09:18.668Z,3.55
2024-04-15T11:11:45.997Z,3.28
2024-04-15T11:14:13.691Z,2.75
2024-04-15T11:16:45.145Z,3.08
2024-04-15T11:19:12.475Z,3.30
2024-04-15T11:21:40.644Z,2.90
2024-04-15T11:24:09.202Z,2.60
2024-04-15T11:26:38.061Z,2.88
2024-04-15T11:29:07.982Z,3.05
2024-04-15T11:31:36.027Z,3.13
2024-04-15T11:34:04.491Z,2.60
2024-04-15T11:36:31.972Z,2.50
2024-04-15T11:38:59.763Z,2.70
2024-04-15T11:41:27.066Z,2.53
2024-04-15T11:43:54.420Z,2.72
2024-04-15T11:46:22.569Z,2.83
2024-04-15T11:48:50.786Z,2.03
2024-04-15T11:51:20.937Z,2.30
2024-04-15T11:53:48.224Z,1.98
2024-04-15T11:56:15.712Z,1.90
2024-04-15T11:58:44.327Z,1.67
2024-04-15T12:01:11.724Z,1.85
2024-04-15T12:03:39.138Z,1.73
2024-04-15T12:08:52.737Z,1.80
2024-04-15T12:11:23.184Z,1.60
2024-04-15T12:13:50.570Z,1.73
2024-04-15T12:16:18.010Z,1.75
2024-04-15T12:18:45.849Z,2.47
2024-04-15T12:21:13.079Z,2.22
2024-04-15T12:23:40.317Z,2.40
2024-04-15T12:26:08.740Z,2.35
2024-04-15T12:28:36.343Z,2.30
2024-04-15T12:31:03.633Z,2.10
2024-04-15T12:33:34.307Z,1.73
2024-04-15T12:36:02.738Z,1.58
2024-04-15T12:38:30.277Z,1.60
2024-04-15T12:40:57.605Z,1.98
2024-04-15T12:43:25.568Z,1.98
2024-04-15T12:45:52.928Z,1.63
2024-04-15T12:48:21.147Z,1.83
2024-04-15T12:50:53.535Z,1.23
2024-04-15T12:53:20.765Z,1.38
2024-04-15T12:55:48.222Z,1.83
2024-04-15T12:58:15.712Z,1.70
2024-04-15T13:00:43.039Z,1.58
2024-04-15T13:03:10.345Z,1.52
2024-04-15T13:05:40.556Z,1.55
2024-04-15T13:08:10.079Z,1.50
2024-04-15T13:10:38.080Z,1.65
2024-04-15T13:13:05.579Z,1.90
2024-04-15T13:15:32.945Z,1.70
2024-04-15T13:18:00.970Z,1.90
2024-04-15T13:20:28.478Z,1.58
2024-04-15T13:22:56.686Z,1.92
2024-04-15T13:25:24.042Z,1.40
2024-04-15T13:27:51.361Z,1.90
2024-04-15T13:30:18.724Z,1.88
2024-04-15T13:32:46.560Z,1.98
2024-04-15T13:35:14.231Z,1.42
2024-04-15T13:37:41.954Z,1.42
2024-04-15T13:40:09.414Z,1.58
2024-04-15T13:42:36.703Z,1.40
2024-04-15T13:45:04.004Z,1.80
2024-04-15T13:47:31.242Z,1.60
2024-04-15T13:49:58.532Z,1.65
2024-04-15T13:52:25.894Z,1.60
2024-04-15T13:54:53.159Z,1.60
2024-04-15T13:57:20.439Z,1.58
2024-04-15T13:59:47.772Z,1.63
2024-04-15T14:02:15.069Z,1.85
2024-04-15T14:04:42.465Z,1.73
2024-04-15T14:07:10.380Z,1.30
2024-04-15T14:09:37.749Z,1.40
2024-04-15T14:12:05.206Z,1.85
2024-04-15T14:14:35.204Z,1.58
2024-04-15T14:17:03.937Z,1.80
2024-04-15T14:19:31.726Z,1.77
2024-04-15T14:21:58.973Z,1.50
2024-04-15T14:24:26.267Z,1.40
2024-04-15T14:26:54.799Z,1.50
2024-04-15T14:29:23.995Z,1.27
2024-04-15T14:31:51.762Z,1.10
2024-04-15T14:34:19.119Z,1.20
2024-04-15T14:36:46.401Z,1.23
2024-04-15T14:39:13.658Z,1.40
2024-04-15T14:41:42.287Z,1.35
2024-04-15T14:44:10.705Z,1.00
2024-04-15T14:46:38.558Z,1.30
2024-04-15T14:49:07.192Z,1.50
2024-04-15T14:51:34.537Z,1.35
2024-04-15T14:54:01.831Z,1.42
2024-04-15T14:56:29.234Z,1.00
2024-04-15T14:58:56.544Z,1.20
2024-04-15T15:01:24.031Z,1.23
2024-04-15T15:03:52.079Z,0.93
2024-04-15T15:06:19.378Z,0.82
2024-04-15T15:08:46.983Z,1.00
2024-04-15T15:11:14.238Z,1.00
2024-04-15T15:13:41.595Z,1.00
2024-04-15T15:16:12.145Z,1.00
2024-04-15T15:18:39.516Z,1.10
2024-04-15T15:21:15.610Z,1.65
2024-04-15T15:23:48.369Z,1.10
2024-04-15T15:26:15.683Z,1.08
2024-04-15T15:28:42.966Z,1.20
2024-04-15T15:31:10.414Z,0.85
2024-04-15T15:33:37.765Z,1.10
2024-04-15T15:36:05.377Z,0.98
2024-04-15T15:38:32.841Z,1.52
2024-04-15T15:41:00.242Z,0.93
2024-04-15T15:43:28.326Z,0.90
2024-04-15T15:45:56.678Z,0.70
2024-04-15T15:48:24.611Z,0.80
2024-04-15T15:50:51.981Z,0.77
2024-04-15T15:53:19.256Z,1.00
2024-04-15T15:55:46.538Z,1.08
2024-04-15T15:58:14.008Z,0.80
2024-04-15T16:00:42.012Z,0.90
2024-04-15T16:03:11.056Z,0.60
2024-04-15T16:05:38.439Z,0.80
2024-04-15T16:08:05.936Z,0.80
2024-04-15T16:10:34.410Z,0.85
2024-04-15T16:13:01.829Z,0.90
2024-04-15T16:15:29.236Z,0.90
2024-04-15T16:17:56.875Z,0.85
2024-04-15T16:20:24.262Z,0.98
2024-04-15T16:22:51.787Z,0.95
2024-04-15T16:25:19.049Z,0.65
2024-04-15T16:27:46.371Z,1.10
2024-04-15T16:30:15.121Z,0.60
2024-04-15T16:32:42.486Z,0.70
2024-04-15T16:35:10.370Z,0.80
2024-04-15T16:37:38.291Z,0.98
2024-04-15T16:40:05.999Z,0.85
2024-04-15T16:42:34.427Z,1.00
2024-04-15T16:45:01.710Z,0.90
2024-04-15T16:47:29.921Z,0.90
2024-04-15T16:49:57.502Z,0.85
2024-04-15T16:52:24.862Z,1.00
2024-04-15T16:54:52.308Z,0.68
2024-04-15T16:57:19.601Z,0.80
2024-04-15T16:59:47.305Z,0.95
2024-04-15T17:02:14.564Z,1.10
2024-04-15T17:04:42.195Z,1.02
2024-04-15T17:07:09.762Z,0.70
2024-04-15T17:09:37.066Z,0.85
2024-04-15T17:12:04.438Z,0.93
2024-04-15T17:14:31.673Z,0.85
2024-04-15T17:16:59.456Z,1.08
2024-04-15T17:19:26.789Z,1.00
2024-04-15T17:21:54.230Z,0.77
2024-04-15T17:24:21.622Z,0.60
2024-04-15T17:26:48.850Z,1.13
2024-04-15T17:29:16.293Z,1.08
2024-04-15T17:31:43.573Z,0.68
2024-04-15T17:34:10.793Z,0.70
2024-04-15T17:36:38.156Z,0.90
2024-04-15T17:39:05.478Z,0.70
2024-04-15T17:41:32.839Z,0.73
2024-04-15T17:44:00.568Z,0.80
2024-04-15T17:46:29.735Z,0.75
2024-04-15T17:48:58.572Z,0.80
2024-04-15T17:51:26.003Z,0.40
2024-04-15T17:53:53.251Z,0.63
2024-04-15T17:56:20.812Z,0.68
2024-04-15T17:58:48.630Z,0.75
2024-04-15T18:01:16.124Z,0.35
2024-04-15T18:03:45.630Z,0.43
2024-04-15T18:06:13.010Z,0.40
2024-04-15T18:08:40.252Z,0.45
2024-04-15T18:11:07.641Z,0.40
2024-04-15T18:13:35.071Z,0.40
2024-04-15T18:16:02.626Z,0.70
2024-04-15T18:18:32.435Z,0.53
2024-04-15T18:21:00.365Z,0.50
2024-04-15T18:23:27.760Z,0.57
2024-04-15T18:25:54.900Z,0.80
2024-04-15T18:28:21.788Z,0.70
2024-04-15T18:30:49.375Z,0.43
2024-04-15T18:33:16.284Z,0.40
2024-04-15T18:35:43.260Z,0.40
2024-04-15T18:38:10.266Z,0.50
2024-04-15T18:40:37.439Z,0.40
2024-04-15T18:43:04.692Z,0.50
2024-04-15T18:45:31.595Z,0.50
2024-04-15T18:47:58.717Z,1.20
2024-04-15T18:50:26.455Z,0.50
2024-04-15T18:52:53.273Z,0.50
2024-04-15T18:55:20.262Z,0.63
2024-04-15T18:57:47.228Z,0.80
2024-04-15T19:00:14.559Z,0.50
2024-04-15T19:02:41.462Z,0.57
2024-04-15T19:05:33.277Z,0.60
2024-04-15T19:08:13.190Z,0.83
2024-04-15T19:10:59.681Z,0.80
2024-04-15T19:13:48.677Z,0.70
2024-04-15T19:16:36.301Z,0.60
2024-04-15T19:19:57.035Z,0.40
2024-04-15T19:22:40.931Z,0.60
2024-04-15T19:25:25.966Z,1.10
2024-04-15T19:28:39.285Z,0.53
2024-04-15T19:31:30.381Z,0.20
2024-04-15T19:37:15.783Z,0.30
2024-04-15T19:43:05.445Z,0.60
2024-04-15T19:45:43.524Z,1.00
2024-04-15T19:48:17.962Z,0.70
2024-04-15T19:50:49.013Z,0.40
2024-04-15T19:56:18.937Z,0.30
2024-04-15T19:58:56.513Z,0.43
2024-04-15T20:01:37.584Z,0.23
2024-04-15T20:04:14.001Z,0.60
2024-04-15T20:06:48.938Z,0.60
2024-04-15T20:09:29.068Z,0.60
2024-04-15T20:12:15.439Z,0.90
2024-04-15T20:14:47.616Z,0.80
2024-04-15T20:17:35.626Z,1.27
2024-04-15T20:20:13.975Z,0.60
2024-04-15T20:22:47.276Z,0.77
2024-04-15T20:25:22.003Z,0.60
2024-04-15T20:27:59.596Z,0.80
2024-04-15T20:30:50.420Z,0.40
2024-04-15T20:36:56.325Z,0.30
2024-04-15T20:39:50.269Z,0.30
2024-04-15T20:42:28.782Z,0.30
2024-04-15T20:45:09.747Z,0.60
2024-04-15T20:47:49.154Z,0.43
2024-04-15T20:50:23.402Z,0.40
2024-04-15T20:53:08.796Z,0.30
2024-04-15T20:55:47.811Z,0.30
2024-04-15T20:58:57.725Z,0.40
2024-04-15T21:01:33.752Z,0.40
2024-04-15T21:04:18.916Z,0.40
2024-04-15T21:06:55.301Z,0.47
2024-04-15T21:12:32.629Z,0.60
2024-04-15T21:15:07.304Z,0.60
2024-04-15T21:18:01.629Z,0.40
2024-04-15T21:20:33.065Z,0.60
2024-04-15T21:23:06.866Z,0.60
2024-04-15T21:25:46.093Z,0.50
2024-04-15T21:28:19.919Z,0.60
2024-04-15T21:31:00.480Z,0.60
2024-04-15T21:33:37.177Z,0.50
2024-04-15T21:39:17.124Z,0.60
2024-04-15T21:41:56.933Z,0.60
2024-04-15T21:44:38.552Z,0.50
2024-04-15T21:47:28.989Z,0.57
2024-04-15T21:53:07.169Z,0.60
2024-04-15T21:56:10.691Z,1.00
2024-04-15T21:58:55.842Z,0.50
2024-04-15T22:01:38.698Z,0.43
2024-04-15T22:04:14.749Z,0.60
2024-04-15T22:06:49.044Z,0.77
2024-04-15T22:09:25.303Z,0.70
2024-04-15T22:12:01.585Z,0.50
2024-04-15T22:14:34.110Z,0.70
2024-04-15T22:17:06.169Z,0.70
2024-04-15T22:22:50.994Z,0.50
2024-04-15T22:25:27.883Z,0.60
2024-04-15T22:28:08.150Z,0.60
2024-04-15T22:31:04.543Z,0.70
2024-04-15T22:37:05.983Z,0.60
2024-04-15T22:40:08.522Z,0.80
2024-04-15T22:42:38.139Z,0.70
2024-04-15T22:45:14.360Z,0.47
2024-04-15T22:47:51.722Z,0.60
2024-04-15T22:53:26.896Z,0.57
2024-04-15T22:56:16.584Z,0.77
2024-04-15T22:58:51.423Z,0.83
2024-04-15T23:01:30.121Z,0.80
2024-04-15T23:04:05.311Z,0.90
2024-04-15T23:07:19.631Z,0.90
2024-04-15T23:10:10.475Z,0.93
2024-04-15T23:12:57.037Z,0.83
2024-04-15T23:15:46.496Z,1.10
2024-04-15T23:19:01.760Z,1.40
2024-04-15T23:22:03.368Z,1.07
2024-04-15T23:24:43.586Z,1.10
2024-04-15T23:27:17.156Z,1.50
2024-04-15T23:30:07.568Z,1.40
2024-04-15T23:32:56.840Z,1.33
2024-04-15T23:38:50.376Z,1.60
2024-04-15T23:41:35.304Z,1.60
2024-04-15T23:44:18.445Z,1.17
2024-04-15T23:46:53.729Z,1.60
2024-04-15T23:49:33.249Z,1.40
2024-04-15T23:52:23.634Z,1.50
2024-04-15T23:55:01.139Z,1.80
2024-04-15T23:57:38.468Z,1.30
