createdAt,value
2017-10-31T00:00:15.614Z,61.80
2017-10-31T00:02:45.198Z,60.60
2017-10-31T00:05:12.197Z,60.80
2017-10-31T00:07:39.820Z,60.90
2017-10-31T00:10:07.437Z,60.70
2017-10-31T00:12:35.124Z,61.20
2017-10-31T00:15:02.757Z,61.20
2017-10-31T00:17:30.382Z,60.80
2017-10-31T00:22:25.691Z,60.50
2017-10-31T00:24:54.780Z,60.50
2017-10-31T00:27:22.462Z,59.70
2017-10-31T00:29:50.079Z,59.80
2017-10-31T00:32:18.683Z,59.90
2017-10-31T00:34:46.361Z,60.00
2017-10-31T00:37:13.967Z,59.80
2017-10-31T00:39:41.596Z,60.00
2017-10-31T00:42:09.295Z,60.20
2017-10-31T00:44:36.916Z,60.40
2017-10-31T00:47:04.532Z,59.90
2017-10-31T00:49:32.228Z,60.20
2017-10-31T00:54:27.463Z,61.00
2017-10-31T00:59:34.263Z,60.50
2017-10-31T01:02:01.966Z,60.70
2017-10-31T01:04:29.583Z,60.40
2017-10-31T01:06:57.206Z,60.50
2017-10-31T01:09:24.888Z,60.60
2017-10-31T01:11:52.511Z,61.00
2017-10-31T01:14:20.126Z,60.90
2017-10-31T01:16:47.798Z,61.90
2017-10-31T01:19:15.421Z,61.20
2017-10-31T01:21:43.036Z,61.80
2017-10-31T01:24:10.720Z,61.90
2017-10-31T01:26:38.335Z,62.00
2017-10-31T01:29:05.958Z,61.90
2017-10-31T01:34:01.261Z,62.10
2017-10-31T01:36:28.885Z,62.50
2017-10-31T01:38:56.574Z,62.50
2017-10-31T01:41:24.796Z,62.90
2017-10-31T01:43:52.414Z,63.60
2017-10-31T01:46:21.532Z,63.80
2017-10-31T01:51:16.792Z,64.90
2017-10-31T01:53:44.484Z,65.50
2017-10-31T01:56:13.069Z,65.70
2017-10-31T01:58:40.700Z,66.80
2017-10-31T02:01:08.389Z,67.70
2017-10-31T02:03:36.011Z,68.40
2017-10-31T02:06:03.626Z,66.70
2017-10-31T02:10:58.931Z,66.20
2017-10-31T02:13:27.495Z,66.20
2017-10-31T02:15:55.167Z,66.80
2017-10-31T02:18:22.794Z,66.40
2017-10-31T02:20:50.427Z,66.60
2017-10-31T02:25:57.238Z,66.00
2017-10-31T02:28:25.898Z,65.90
2017-10-31T02:30:54.489Z,65.20
2017-10-31T02:33:22.129Z,65.20
2017-10-31T02:35:49.826Z,65.10
2017-10-31T02:38:17.450Z,65.10
2017-10-31T02:43:12.787Z,66.50
2017-10-31T02:45:40.411Z,66.80
2017-10-31T02:48:08.037Z,66.40
2017-10-31T02:50:36.173Z,65.60
2017-10-31T02:53:03.815Z,66.70
2017-10-31T02:55:31.436Z,66.10
2017-10-31T02:57:59.124Z,66.10
2017-10-31T03:00:26.751Z,66.00
2017-10-31T03:02:54.371Z,65.60
2017-10-31T03:05:22.044Z,65.30
2017-10-31T03:07:49.668Z,65.10
2017-10-31T03:10:17.289Z,65.80
2017-10-31T03:12:44.956Z,65.90
2017-10-31T03:15:12.577Z,66.10
2017-10-31T03:17:41.057Z,66.50
2017-10-31T03:20:08.739Z,66.80
2017-10-31T03:22:36.371Z,67.20
2017-10-31T03:25:03.991Z,66.90
2017-10-31T03:27:31.665Z,67.10
2017-10-31T03:29:59.283Z,67.20
2017-10-31T03:32:26.901Z,67.50
2017-10-31T03:34:54.607Z,67.90
2017-10-31T03:37:22.268Z,67.70
2017-10-31T03:39:50.302Z,68.10
2017-10-31T03:42:17.983Z,68.10
2017-10-31T03:47:24.800Z,68.30
2017-10-31T03:49:52.403Z,68.40
2017-10-31T03:54:47.935Z,67.30
2017-10-31T03:57:15.649Z,68.10
2017-10-31T03:59:43.367Z,66.70
2017-10-31T04:02:11.952Z,66.70
2017-10-31T04:04:41.158Z,66.90
2017-10-31T04:07:08.529Z,67.10
2017-10-31T04:09:36.328Z,67.50
2017-10-31T04:12:04.040Z,67.30
2017-10-31T04:14:31.754Z,67.70
2017-10-31T04:16:59.552Z,67.40
2017-10-31T04:19:27.274Z,67.80
2017-10-31T04:21:55.674Z,68.90
2017-10-31T04:24:23.039Z,68.60
2017-10-31T04:26:50.750Z,69.60
2017-10-31T04:29:18.465Z,69.50
2017-10-31T04:31:46.227Z,69.50
2017-10-31T04:34:13.957Z,69.20
2017-10-31T04:36:41.660Z,68.70
2017-10-31T04:39:12.395Z,68.50
2017-10-31T04:41:40.127Z,68.40
2017-10-31T04:44:07.833Z,69.40
2017-10-31T04:46:36.431Z,70.60
2017-10-31T04:49:04.019Z,70.80
2017-10-31T04:51:31.637Z,70.10
2017-10-31T04:53:59.330Z,69.00
2017-10-31T04:56:26.951Z,69.20
2017-10-31T04:58:54.570Z,69.20
2017-10-31T05:01:22.246Z,69.30
2017-10-31T05:03:50.631Z,69.90
2017-10-31T05:06:18.255Z,69.20
2017-10-31T05:08:45.923Z,69.00
2017-10-31T05:11:13.542Z,69.20
2017-10-31T05:18:48.901Z,69.30
2017-10-31T05:21:16.537Z,68.70
2017-10-31T05:23:44.212Z,68.70
2017-10-31T05:26:12.795Z,69.60
2017-10-31T05:28:40.437Z,70.20
2017-10-31T05:33:35.737Z,70.10
2017-10-31T05:36:03.371Z,69.30
2017-10-31T05:38:31.323Z,68.70
2017-10-31T05:40:58.941Z,69.80
2017-10-31T05:45:54.251Z,70.50
2017-10-31T05:48:21.875Z,70.00
2017-10-31T05:50:49.509Z,69.70
2017-10-31T05:53:17.185Z,70.00
2017-10-31T05:55:44.814Z,69.80
2017-10-31T05:58:12.434Z,69.90
2017-10-31T06:00:40.124Z,69.50
2017-10-31T06:05:40.851Z,70.70
2017-10-31T06:08:08.527Z,70.70
2017-10-31T06:10:36.152Z,70.20
2017-10-31T06:13:03.773Z,71.00
2017-10-31T06:15:31.456Z,70.30
2017-10-31T06:17:59.087Z,70.80
2017-10-31T06:20:26.728Z,70.40
2017-10-31T06:23:00.087Z,71.20
2017-10-31T06:25:33.299Z,72.40
2017-10-31T06:28:06.669Z,73.20
2017-10-31T06:30:41.227Z,73.60
2017-10-31T06:35:36.538Z,74.30
2017-10-31T06:40:43.757Z,74.00
2017-10-31T06:43:11.375Z,73.80
2017-10-31T06:45:39.000Z,73.10
2017-10-31T06:48:06.712Z,73.20
2017-10-31T06:50:34.330Z,73.30
2017-10-31T06:53:02.911Z,73.40
2017-10-31T06:55:30.588Z,73.50
2017-10-31T06:57:58.319Z,73.10
2017-10-31T07:00:25.944Z,73.70
2017-10-31T07:02:53.644Z,74.10
2017-10-31T07:05:21.835Z,75.00
2017-10-31T07:07:49.977Z,76.00
2017-10-31T07:10:18.078Z,75.30
2017-10-31T07:12:45.717Z,76.00
2017-10-31T07:15:13.344Z,76.00
2017-10-31T07:17:41.857Z,76.40
2017-10-31T07:20:09.475Z,75.60
2017-10-31T07:22:37.095Z,74.40
2017-10-31T07:25:04.775Z,74.20
2017-10-31T07:27:32.390Z,76.30
2017-10-31T07:30:00.025Z,71.40
2017-10-31T07:32:27.688Z,70.70
2017-10-31T07:34:55.452Z,70.70
2017-10-31T07:37:23.078Z,70.10
2017-10-31T07:39:50.772Z,68.60
2017-10-31T07:42:18.395Z,68.80
2017-10-31T07:44:46.031Z,69.00
2017-10-31T07:47:13.712Z,65.60
2017-10-31T07:49:42.164Z,65.60
2017-10-31T07:52:09.798Z,63.80
2017-10-31T07:54:37.474Z,62.00
2017-10-31T07:57:05.104Z,63.20
2017-10-31T07:59:32.736Z,61.60
2017-10-31T08:02:00.417Z,61.50
2017-10-31T08:07:07.228Z,58.70
2017-10-31T08:09:34.873Z,59.40
2017-10-31T08:14:44.528Z,58.80
2017-10-31T08:17:13.110Z,55.60
2017-10-31T08:19:41.695Z,56.00
2017-10-31T08:22:10.361Z,56.00
2017-10-31T08:24:37.993Z,55.90
2017-10-31T08:27:05.643Z,54.20
2017-10-31T08:29:34.609Z,54.80
2017-10-31T08:32:02.246Z,54.80
2017-10-31T08:34:29.868Z,53.40
2017-10-31T08:36:57.585Z,53.30
2017-10-31T08:39:25.229Z,53.90
2017-10-31T08:41:52.850Z,55.00
2017-10-31T08:44:20.552Z,56.90
2017-10-31T08:46:48.176Z,55.60
2017-10-31T08:49:15.808Z,52.40
2017-10-31T08:51:43.522Z,50.70
2017-10-31T08:54:11.149Z,49.00
2017-10-31T08:56:39.743Z,49.20
2017-10-31T08:59:07.428Z,52.20
2017-10-31T09:01:35.046Z,51.70
2017-10-31T09:04:02.679Z,52.40
2017-10-31T09:06:31.338Z,53.40
2017-10-31T09:08:58.958Z,53.00
2017-10-31T09:11:26.892Z,54.60
2017-10-31T09:13:54.584Z,52.50
2017-10-31T09:16:22.203Z,52.20
2017-10-31T09:21:17.544Z,49.60
2017-10-31T09:23:45.174Z,48.00
2017-10-31T09:28:40.534Z,47.80
2017-10-31T09:31:08.169Z,50.10
2017-10-31T09:38:42.599Z,46.70
2017-10-31T09:41:10.286Z,46.00
2017-10-31T09:43:37.916Z,47.30
2017-10-31T09:46:05.577Z,45.20
2017-10-31T09:48:33.266Z,46.10
2017-10-31T09:53:28.536Z,46.00
2017-10-31T09:55:56.241Z,45.30
2017-10-31T10:00:51.513Z,43.50
2017-10-31T10:03:19.219Z,44.10
2017-10-31T10:08:14.484Z,42.50
2017-10-31T10:10:43.116Z,42.80
2017-10-31T10:15:38.376Z,41.90
2017-10-31T10:18:07.006Z,44.50
2017-10-31T10:20:34.629Z,42.40
2017-10-31T10:23:02.256Z,42.60
2017-10-31T10:25:29.960Z,43.10
2017-10-31T10:27:57.593Z,40.60
2017-10-31T10:30:25.215Z,40.40
2017-10-31T10:35:20.529Z,39.90
2017-10-31T10:37:48.158Z,43.20
2017-10-31T10:40:15.885Z,40.30
2017-10-31T10:42:44.446Z,38.00
2017-10-31T10:45:12.073Z,36.50
2017-10-31T10:47:39.764Z,34.50
2017-10-31T10:50:07.409Z,39.10
2017-10-31T10:52:35.013Z,38.60
2017-10-31T10:55:02.703Z,39.90
2017-10-31T10:57:30.343Z,37.70
2017-10-31T11:02:39.653Z,37.50
2017-10-31T11:07:34.918Z,36.50
2017-10-31T11:10:03.490Z,35.40
2017-10-31T11:12:31.122Z,33.50
2017-10-31T11:14:58.763Z,34.30
2017-10-31T11:17:26.476Z,35.50
2017-10-31T11:19:54.128Z,35.40
2017-10-31T11:22:21.756Z,35.00
2017-10-31T11:27:17.085Z,35.70
2017-10-31T11:29:45.546Z,34.60
2017-10-31T11:32:13.245Z,35.10
2017-10-31T11:34:41.601Z,36.00
2017-10-31T11:37:09.249Z,35.90
2017-10-31T11:39:36.927Z,35.70
2017-10-31T11:42:05.371Z,32.40
2017-10-31T11:44:33.004Z,35.20
2017-10-31T11:47:00.712Z,33.80
2017-10-31T11:49:28.427Z,34.30
2017-10-31T11:51:56.061Z,34.00
2017-10-31T11:54:23.755Z,34.00
2017-10-31T11:56:51.379Z,35.20
2017-10-31T11:59:19.013Z,34.40
2017-10-31T12:01:46.692Z,35.70
2017-10-31T12:04:15.264Z,35.90
2017-10-31T12:09:10.610Z,35.90
2017-10-31T12:11:38.228Z,36.40
2017-10-31T12:14:05.875Z,34.80
2017-10-31T12:16:34.379Z,35.00
2017-10-31T12:21:29.645Z,33.90
2017-10-31T12:23:57.338Z,36.70
2017-10-31T12:26:24.976Z,37.60
2017-10-31T12:31:31.769Z,37.30
2017-10-31T12:33:59.409Z,36.00
2017-10-31T12:36:27.045Z,35.90
2017-10-31T12:38:54.729Z,36.40
2017-10-31T12:41:23.313Z,35.90
2017-10-31T12:43:50.961Z,38.70
2017-10-31T12:46:19.610Z,36.70
2017-10-31T12:48:47.256Z,36.90
2017-10-31T12:51:14.894Z,37.00
2017-10-31T12:53:42.620Z,36.90
2017-10-31T12:56:10.254Z,36.80
2017-10-31T12:58:37.884Z,36.30
2017-10-31T13:01:05.602Z,34.80
2017-10-31T13:03:33.228Z,36.70
2017-10-31T13:06:00.923Z,34.50
2017-10-31T13:08:28.617Z,33.40
2017-10-31T13:10:56.245Z,35.00
2017-10-31T13:16:03.674Z,35.50
2017-10-31T13:18:32.136Z,35.80
2017-10-31T13:21:00.634Z,35.00
2017-10-31T13:23:28.349Z,34.60
2017-10-31T13:25:55.994Z,34.50
2017-10-31T13:28:23.670Z,36.80
2017-10-31T13:30:51.405Z,38.70
2017-10-31T13:33:19.960Z,38.70
2017-10-31T13:35:47.662Z,38.30
2017-10-31T13:38:15.453Z,38.30
2017-10-31T13:43:10.841Z,39.30
2017-10-31T13:45:38.582Z,39.60
2017-10-31T13:48:06.333Z,40.10
2017-10-31T13:50:34.005Z,38.70
2017-10-31T13:53:01.802Z,38.80
2017-10-31T14:00:36.120Z,38.60
2017-10-31T14:03:03.910Z,37.90
2017-10-31T14:05:32.428Z,37.00
2017-10-31T14:08:00.187Z,38.00
2017-10-31T14:10:27.896Z,38.70
2017-10-31T14:12:55.657Z,38.60
2017-10-31T14:15:24.305Z,38.70
2017-10-31T14:17:51.999Z,39.80
2017-10-31T14:20:25.837Z,40.10
2017-10-31T14:22:53.553Z,40.50
2017-10-31T14:25:21.949Z,40.90
2017-10-31T14:27:50.937Z,41.40
2017-10-31T14:30:18.624Z,41.80
2017-10-31T14:32:47.155Z,42.90
2017-10-31T14:37:43.540Z,42.90
2017-10-31T14:40:12.085Z,43.20
2017-10-31T14:42:45.756Z,43.90
2017-10-31T14:45:16.380Z,43.60
2017-10-31T14:47:44.256Z,44.10
2017-10-31T14:50:13.332Z,44.10
2017-10-31T14:52:42.827Z,44.20
2017-10-31T14:55:11.585Z,44.20
2017-10-31T14:57:39.119Z,43.60
2017-10-31T15:00:07.770Z,43.70
2017-10-31T15:02:35.472Z,44.40
2017-10-31T15:05:03.229Z,44.50
2017-10-31T15:07:31.749Z,44.50
2017-10-31T15:10:00.282Z,45.30
2017-10-31T15:12:28.037Z,46.20
2017-10-31T15:14:55.708Z,45.80
2017-10-31T15:17:23.393Z,46.30
2017-10-31T15:24:58.020Z,47.10
2017-10-31T15:27:25.713Z,47.50
2017-10-31T15:29:53.386Z,47.50
2017-10-31T15:32:21.157Z,47.60
2017-10-31T15:34:48.863Z,47.60
2017-10-31T15:39:46.057Z,48.80
2017-10-31T15:42:13.755Z,49.70
2017-10-31T15:44:42.424Z,50.50
2017-10-31T15:47:10.184Z,50.80
2017-10-31T15:49:38.752Z,51.20
2017-10-31T15:52:07.252Z,50.40
2017-10-31T15:54:35.004Z,51.80
2017-10-31T15:57:03.565Z,52.40
2017-10-31T15:59:31.263Z,52.10
2017-10-31T16:01:59.033Z,51.90
2017-10-31T16:04:26.755Z,51.70
2017-10-31T16:06:54.445Z,52.70
2017-10-31T16:09:23.096Z,52.40
2017-10-31T16:11:50.798Z,52.70
2017-10-31T16:14:18.508Z,52.90
2017-10-31T16:16:46.288Z,52.80
2017-10-31T16:19:14.914Z,53.10
2017-10-31T16:21:43.480Z,52.70
2017-10-31T16:24:12.157Z,52.40
2017-10-31T16:26:40.678Z,53.10
2017-10-31T16:31:48.815Z,53.60
2017-10-31T16:34:16.483Z,54.00
2017-10-31T16:36:44.195Z,53.60
2017-10-31T16:39:12.799Z,53.30
2017-10-31T16:44:09.844Z,54.20
2017-10-31T16:46:38.443Z,54.30
2017-10-31T16:49:07.089Z,54.80
2017-10-31T16:51:35.669Z,53.90
2017-10-31T16:54:03.438Z,54.00
2017-10-31T16:56:31.143Z,53.90
2017-10-31T17:01:28.340Z,53.50
2017-10-31T17:03:56.064Z,53.80
2017-10-31T17:06:24.577Z,53.60
2017-10-31T17:08:52.321Z,54.90
2017-10-31T17:11:20.974Z,54.80
2017-10-31T17:13:48.667Z,54.40
2017-10-31T17:16:16.459Z,54.30
2017-10-31T17:18:45.093Z,55.00
2017-10-31T17:21:12.801Z,54.20
2017-10-31T17:23:41.688Z,54.00
2017-10-31T17:26:09.399Z,54.10
2017-10-31T17:28:37.107Z,54.10
2017-10-31T17:31:05.818Z,53.80
2017-10-31T17:33:33.495Z,54.60
2017-10-31T17:36:02.171Z,55.20
2017-10-31T17:38:29.911Z,54.60
2017-10-31T17:40:57.603Z,54.50
2017-10-31T17:43:25.276Z,55.00
2017-10-31T17:45:53.047Z,55.20
2017-10-31T17:48:20.715Z,55.40
2017-10-31T17:50:48.403Z,55.90
2017-10-31T17:53:17.088Z,55.80
2017-10-31T17:55:45.591Z,55.80
2017-10-31T18:00:52.457Z,56.10
2017-10-31T18:03:20.152Z,55.20
2017-10-31T18:05:47.848Z,55.50
2017-10-31T18:13:11.075Z,56.80
2017-10-31T18:15:39.792Z,58.50
2017-10-31T18:18:07.507Z,58.90
2017-10-31T18:20:36.162Z,58.10
2017-10-31T18:23:03.896Z,59.60
2017-10-31T18:25:31.603Z,60.10
2017-10-31T18:27:59.332Z,60.50
2017-10-31T18:30:27.130Z,60.50
2017-10-31T18:32:54.812Z,61.10
2017-10-31T18:35:22.473Z,60.40
2017-10-31T18:37:50.322Z,60.40
2017-10-31T18:42:59.721Z,61.90
2017-10-31T18:45:27.387Z,61.00
2017-10-31T18:47:55.063Z,60.80
2017-10-31T18:50:22.861Z,60.10
2017-10-31T18:52:50.558Z,60.10
2017-10-31T18:55:19.125Z,60.10
2017-10-31T18:57:46.840Z,60.70
2017-10-31T19:02:42.630Z,61.50
2017-10-31T19:05:10.409Z,60.40
2017-10-31T19:07:38.095Z,60.60
2017-10-31T19:10:05.780Z,60.90
2017-10-31T19:12:33.533Z,60.20
2017-10-31T19:15:01.243Z,59.70
2017-10-31T19:17:28.978Z,59.30
2017-10-31T19:19:56.718Z,60.70
2017-10-31T19:22:24.446Z,60.60
2017-10-31T19:27:52.647Z,62.10
2017-10-31T19:35:17.894Z,61.40
2017-10-31T19:43:43.785Z,60.50
2017-10-31T19:46:12.756Z,60.50
2017-10-31T19:54:00.262Z,61.20
2017-10-31T19:56:28.423Z,60.90
2017-10-31T19:58:56.147Z,62.40
2017-10-31T20:01:24.342Z,63.20
2017-10-31T20:03:51.999Z,64.50
2017-10-31T20:06:19.667Z,65.00
2017-10-31T20:08:47.435Z,64.60
2017-10-31T20:11:15.140Z,63.30
2017-10-31T20:13:42.821Z,63.40
2017-10-31T20:16:11.426Z,63.60
2017-10-31T20:18:39.995Z,63.30
2017-10-31T20:26:15.807Z,63.60
2017-10-31T20:28:43.503Z,76.50
2017-10-31T20:31:11.369Z,62.50
2017-10-31T20:33:39.098Z,62.00
2017-10-31T20:36:06.816Z,62.10
2017-10-31T20:38:34.602Z,62.30
2017-10-31T20:41:02.340Z,62.10
2017-10-31T20:43:30.867Z,62.90
2017-10-31T20:45:58.671Z,62.70
2017-10-31T20:48:26.405Z,63.00
2017-10-31T20:50:54.100Z,80.00
2017-10-31T20:53:22.594Z,67.70
2017-10-31T20:55:50.236Z,62.90
2017-10-31T21:00:46.570Z,63.40
2017-10-31T21:03:14.259Z,63.60
2017-10-31T21:05:42.745Z,64.50
2017-10-31T21:08:10.460Z,64.50
2017-10-31T21:10:38.150Z,65.40
2017-10-31T21:13:05.822Z,67.90
2017-10-31T21:15:33.555Z,67.60
2017-10-31T21:18:01.260Z,66.40
2017-10-31T21:20:28.926Z,66.40
2017-10-31T21:22:57.104Z,66.40
2017-10-31T21:25:24.812Z,66.80
2017-10-31T21:27:52.492Z,66.90
2017-10-31T21:30:20.777Z,67.30
2017-10-31T21:32:48.452Z,67.90
2017-10-31T21:35:16.129Z,68.80
2017-10-31T21:37:43.853Z,69.70
2017-10-31T21:48:11.501Z,68.10
2017-10-31T21:50:39.176Z,67.50
2017-10-31T21:53:07.925Z,66.90
2017-10-31T21:55:35.659Z,66.70
2017-10-31T21:58:03.342Z,67.00
2017-10-31T22:00:31.426Z,68.60
2017-10-31T22:03:07.708Z,68.10
2017-10-31T22:05:41.179Z,67.90
2017-10-31T22:08:09.270Z,68.10
2017-10-31T22:10:37.173Z,67.40
2017-10-31T22:18:15.247Z,70.30
2017-10-31T22:20:43.665Z,68.30
2017-10-31T22:23:11.409Z,67.80
2017-10-31T22:25:39.148Z,67.80
2017-10-31T22:28:06.838Z,67.30
2017-10-31T22:30:34.841Z,66.80
2017-10-31T22:33:03.390Z,66.70
2017-10-31T22:35:31.086Z,66.70
2017-10-31T22:37:59.216Z,66.50
2017-10-31T22:40:26.896Z,66.50
2017-10-31T22:42:54.589Z,66.40
2017-10-31T22:45:22.323Z,67.10
2017-10-31T22:47:50.008Z,67.40
2017-10-31T22:50:17.705Z,66.70
2017-10-31T22:52:46.260Z,67.20
2017-10-31T22:55:13.933Z,67.10
2017-10-31T22:57:41.636Z,67.30
2017-10-31T23:00:13.005Z,68.40
2017-10-31T23:02:40.685Z,67.80
2017-10-31T23:05:08.379Z,67.90
2017-10-31T23:07:36.114Z,67.90
2017-10-31T23:10:03.814Z,67.60
2017-10-31T23:12:31.497Z,67.70
2017-10-31T23:14:59.254Z,68.10
2017-10-31T23:17:26.938Z,67.90
2017-10-31T23:19:54.626Z,67.40
2017-10-31T23:22:22.374Z,68.40
2017-10-31T23:24:50.875Z,68.10
2017-10-31T23:27:18.551Z,68.00
2017-10-31T23:29:46.300Z,68.80
2017-10-31T23:32:14.812Z,68.80
2017-10-31T23:34:42.501Z,68.50
2017-10-31T23:39:54.366Z,69.50
2017-10-31T23:42:22.711Z,69.80
2017-10-31T23:44:50.390Z,69.30
2017-10-31T23:47:18.077Z,69.80
2017-10-31T23:49:45.829Z,70.10
2017-10-31T23:52:13.510Z,69.20
2017-10-31T23:54:41.198Z,68.50
2017-10-31T23:57:09.756Z,69.50
2017-10-31T23:59:37.442Z,69.50
