createdAt,value
2018-12-23T00:00:57.786Z,23.30
2018-12-23T00:03:25.520Z,23.30
2018-12-23T00:05:52.981Z,23.30
2018-12-23T00:08:20.437Z,23.30
2018-12-23T00:10:47.895Z,23.30
2018-12-23T00:13:15.571Z,23.30
2018-12-23T00:15:43.037Z,23.30
2018-12-23T00:18:10.597Z,23.30
2018-12-23T00:20:38.208Z,23.30
2018-12-23T00:23:05.805Z,23.30
2018-12-23T00:25:33.268Z,23.30
2018-12-23T00:28:00.718Z,23.30
2018-12-23T00:30:28.362Z,23.30
2018-12-23T00:32:55.890Z,23.30
2018-12-23T00:35:23.344Z,23.30
2018-12-23T00:37:50.854Z,23.30
2018-12-23T00:40:18.485Z,23.30
2018-12-23T00:42:46.084Z,23.30
2018-12-23T00:45:13.848Z,23.30
2018-12-23T00:47:41.510Z,23.20
2018-12-23T00:50:09.065Z,23.20
2018-12-23T00:52:36.829Z,23.20
2018-12-23T00:55:04.901Z,23.20
2018-12-23T00:57:32.366Z,23.20
2018-12-23T01:00:00.172Z,23.20
2018-12-23T01:02:27.799Z,23.20
2018-12-23T01:04:55.257Z,23.20
2018-12-23T01:07:22.818Z,23.20
2018-12-23T01:09:50.267Z,23.20
2018-12-23T01:12:17.897Z,23.20
2018-12-23T01:14:45.512Z,23.20
2018-12-23T01:17:13.138Z,23.20
2018-12-23T01:19:40.712Z,23.20
2018-12-23T01:22:08.482Z,23.20
2018-12-23T01:24:36.267Z,23.20
2018-12-23T01:27:04.178Z,23.20
2018-12-23T01:29:31.789Z,23.20
2018-12-23T01:31:59.409Z,23.20
2018-12-23T01:34:27.323Z,23.20
2018-12-23T01:36:54.952Z,23.20
2018-12-23T01:39:22.468Z,23.10
2018-12-23T01:41:49.925Z,23.10
2018-12-23T01:44:17.437Z,23.10
2018-12-23T01:46:45.081Z,23.10
2018-12-23T01:49:12.621Z,23.10
2018-12-23T01:51:40.064Z,23.10
2018-12-23T01:54:07.597Z,23.10
2018-12-23T01:56:35.356Z,23.10
2018-12-23T01:59:02.921Z,23.10
2018-12-23T02:01:30.590Z,23.10
2018-12-23T02:03:58.357Z,23.10
2018-12-23T02:06:26.122Z,23.10
2018-12-23T02:08:53.609Z,23.10
2018-12-23T02:11:21.346Z,23.10
2018-12-23T02:13:49.139Z,23.10
2018-12-23T02:16:16.733Z,23.10
2018-12-23T02:18:44.332Z,23.10
2018-12-23T02:21:11.792Z,23.10
2018-12-23T02:23:39.561Z,23.10
2018-12-23T02:26:07.196Z,23.10
2018-12-23T02:28:34.641Z,23.10
2018-12-23T02:31:02.144Z,23.10
2018-12-23T02:33:29.710Z,23.10
2018-12-23T02:35:57.453Z,23.10
2018-12-23T02:38:25.084Z,23.10
2018-12-23T02:40:52.681Z,23.10
2018-12-23T02:43:20.303Z,23.00
2018-12-23T02:45:47.888Z,23.10
2018-12-23T02:48:15.364Z,23.10
2018-12-23T02:50:43.124Z,23.10
2018-12-23T02:53:10.748Z,23.10
2018-12-23T02:55:38.227Z,23.00
2018-12-23T02:58:05.810Z,23.00
2018-12-23T03:00:33.557Z,23.00
2018-12-23T03:03:01.205Z,23.00
2018-12-23T03:05:28.669Z,23.00
2018-12-23T03:07:57.383Z,23.00
2018-12-23T03:10:24.941Z,23.00
2018-12-23T03:12:52.706Z,23.00
2018-12-23T03:15:20.343Z,23.00
2018-12-23T03:17:47.869Z,23.00
2018-12-23T03:20:15.317Z,23.00
2018-12-23T03:22:42.840Z,23.00
2018-12-23T03:25:10.306Z,23.00
2018-12-23T03:27:38.070Z,23.00
2018-12-23T03:30:05.838Z,23.00
2018-12-23T03:32:33.476Z,23.00
2018-12-23T03:35:01.355Z,23.00
2018-12-23T03:37:28.811Z,23.00
2018-12-23T03:39:56.257Z,23.00
2018-12-23T03:42:23.737Z,23.00
2018-12-23T03:44:51.362Z,23.00
2018-12-23T03:47:18.968Z,23.00
2018-12-23T03:49:46.680Z,23.00
2018-12-23T03:52:14.559Z,23.00
2018-12-23T03:54:42.028Z,23.00
2018-12-23T03:57:09.727Z,23.00
2018-12-23T03:59:37.195Z,23.00
2018-12-23T04:02:04.928Z,23.00
2018-12-23T04:04:32.392Z,23.00
2018-12-23T04:07:00.511Z,23.00
2018-12-23T04:09:28.200Z,23.00
2018-12-23T04:11:55.655Z,23.00
2018-12-23T04:14:23.101Z,23.00
2018-12-23T04:16:50.609Z,22.90
2018-12-23T04:19:18.364Z,22.90
2018-12-23T04:21:45.849Z,22.90
2018-12-23T04:24:13.594Z,23.00
2018-12-23T04:26:41.371Z,22.90
2018-12-23T04:29:08.832Z,22.90
2018-12-23T04:31:36.402Z,22.90
2018-12-23T04:34:03.948Z,22.90
2018-12-23T04:36:34.291Z,22.90
2018-12-23T04:39:01.029Z,22.90
2018-12-23T04:41:28.566Z,22.90
2018-12-23T04:43:56.198Z,22.90
2018-12-23T04:46:23.705Z,22.90
2018-12-23T04:48:51.153Z,22.90
2018-12-23T04:51:18.665Z,22.90
2018-12-23T04:53:46.164Z,22.90
2018-12-23T04:56:13.816Z,22.90
2018-12-23T04:58:41.385Z,22.90
2018-12-23T05:01:08.846Z,22.90
2018-12-23T05:03:42.623Z,22.90
2018-12-23T05:06:05.917Z,22.90
2018-12-23T05:08:33.431Z,22.90
2018-12-23T05:11:01.094Z,22.90
2018-12-23T05:13:28.538Z,22.90
2018-12-23T05:15:56.041Z,22.90
2018-12-23T05:18:23.693Z,22.90
2018-12-23T05:20:51.182Z,22.90
2018-12-23T05:23:18.692Z,22.90
2018-12-23T05:25:46.204Z,22.90
2018-12-23T05:28:13.662Z,22.90
2018-12-23T05:30:41.281Z,22.90
2018-12-23T05:33:08.875Z,22.90
2018-12-23T05:35:36.624Z,22.90
2018-12-23T05:38:04.273Z,22.90
2018-12-23T05:40:31.861Z,22.90
2018-12-23T05:42:59.598Z,22.90
2018-12-23T05:45:27.085Z,22.90
2018-12-23T05:47:54.731Z,22.80
2018-12-23T05:50:22.165Z,22.90
2018-12-23T05:52:49.796Z,22.80
2018-12-23T05:55:24.361Z,22.90
2018-12-23T05:57:52.781Z,22.90
2018-12-23T06:00:20.281Z,22.80
2018-12-23T06:02:47.914Z,22.80
2018-12-23T06:05:15.450Z,22.80
2018-12-23T06:07:43.017Z,22.80
2018-12-23T06:10:10.573Z,22.80
2018-12-23T06:12:38.337Z,22.80
2018-12-23T06:15:05.798Z,22.80
2018-12-23T06:17:33.260Z,22.80
2018-12-23T06:20:01.030Z,22.80
2018-12-23T06:22:28.657Z,22.80
2018-12-23T06:24:56.175Z,22.80
2018-12-23T06:27:23.622Z,22.80
2018-12-23T06:29:51.070Z,22.80
2018-12-23T06:32:18.521Z,22.80
2018-12-23T06:34:46.012Z,22.80
2018-12-23T06:37:13.514Z,22.80
2018-12-23T06:39:40.994Z,22.80
2018-12-23T06:42:08.456Z,22.80
2018-12-23T06:44:35.921Z,22.80
2018-12-23T06:47:03.558Z,22.80
2018-12-23T06:49:31.126Z,22.80
2018-12-23T06:51:58.597Z,22.80
2018-12-23T06:54:26.083Z,22.80
2018-12-23T06:56:53.821Z,22.80
2018-12-23T06:59:21.274Z,22.80
2018-12-23T07:01:48.734Z,22.80
2018-12-23T07:04:16.188Z,22.80
2018-12-23T07:06:43.963Z,22.80
2018-12-23T07:09:11.713Z,22.80
2018-12-23T07:11:39.184Z,22.80
2018-12-23T07:14:06.813Z,22.80
2018-12-23T07:16:34.302Z,22.80
2018-12-23T07:19:01.854Z,22.80
2018-12-23T07:21:29.301Z,22.80
2018-12-23T07:23:56.748Z,22.80
2018-12-23T07:26:24.233Z,22.80
2018-12-23T07:28:52.001Z,22.80
2018-12-23T07:31:19.458Z,22.80
2018-12-23T07:33:47.220Z,22.80
2018-12-23T07:36:14.861Z,22.80
2018-12-23T07:38:42.437Z,22.80
2018-12-23T07:41:10.006Z,22.80
2018-12-23T07:43:37.848Z,22.80
2018-12-23T07:46:05.324Z,22.80
2018-12-23T07:48:32.911Z,22.80
2018-12-23T07:51:00.358Z,22.80
2018-12-23T07:53:28.118Z,22.80
2018-12-23T07:55:55.570Z,22.80
2018-12-23T07:58:23.012Z,22.80
2018-12-23T08:00:50.496Z,22.80
2018-12-23T08:03:18.170Z,22.80
2018-12-23T08:05:45.766Z,22.80
2018-12-23T08:08:13.390Z,22.80
2018-12-23T08:10:40.947Z,22.80
2018-12-23T08:13:08.573Z,22.70
2018-12-23T08:15:36.141Z,22.80
2018-12-23T08:18:03.620Z,22.80
2018-12-23T08:20:31.077Z,22.70
2018-12-23T08:22:58.535Z,22.70
2018-12-23T08:25:26.299Z,22.70
2018-12-23T08:27:54.460Z,22.70
2018-12-23T08:30:21.906Z,22.70
2018-12-23T08:32:49.476Z,22.70
2018-12-23T08:35:16.944Z,22.70
2018-12-23T08:37:44.807Z,22.70
2018-12-23T08:40:12.831Z,22.70
2018-12-23T08:42:40.538Z,22.70
2018-12-23T08:45:08.117Z,22.70
2018-12-23T08:47:35.881Z,22.70
2018-12-23T08:50:03.654Z,22.70
2018-12-23T08:52:31.101Z,22.70
2018-12-23T08:54:58.874Z,22.70
2018-12-23T08:57:26.650Z,22.70
2018-12-23T08:59:54.414Z,22.70
2018-12-23T09:02:22.173Z,22.70
2018-12-23T09:04:49.635Z,22.70
2018-12-23T09:07:17.081Z,22.70
2018-12-23T09:09:44.733Z,22.70
2018-12-23T09:12:12.301Z,22.70
2018-12-23T09:14:40.068Z,22.70
2018-12-23T09:17:07.536Z,22.70
2018-12-23T09:19:35.297Z,22.80
2018-12-23T09:22:02.815Z,22.80
2018-12-23T09:24:30.475Z,22.80
2018-12-23T09:26:57.984Z,22.80
2018-12-23T09:29:25.448Z,22.90
2018-12-23T09:31:53.210Z,22.90
2018-12-23T09:34:20.673Z,22.90
2018-12-23T09:36:48.427Z,22.90
2018-12-23T09:39:16.190Z,22.90
2018-12-23T09:41:43.648Z,22.90
2018-12-23T09:44:11.417Z,23.00
2018-12-23T09:46:38.875Z,23.00
2018-12-23T09:49:06.525Z,23.00
2018-12-23T09:51:33.994Z,23.00
2018-12-23T09:54:01.467Z,23.10
2018-12-23T09:56:28.897Z,23.10
2018-12-23T09:58:56.461Z,23.10
2018-12-23T10:01:24.136Z,23.10
2018-12-23T10:03:51.728Z,23.10
2018-12-23T10:06:19.445Z,23.20
2018-12-23T10:08:46.959Z,23.20
2018-12-23T10:11:14.662Z,23.20
2018-12-23T10:13:42.145Z,23.20
2018-12-23T10:16:09.588Z,23.10
2018-12-23T10:18:37.362Z,23.20
2018-12-23T10:21:04.818Z,23.20
2018-12-23T10:23:32.377Z,23.20
2018-12-23T10:26:00.044Z,23.20
2018-12-23T10:28:27.509Z,23.20
2018-12-23T10:30:55.133Z,23.20
2018-12-23T10:33:22.619Z,23.20
2018-12-23T10:35:50.204Z,23.20
2018-12-23T10:38:18.449Z,23.30
2018-12-23T10:40:46.573Z,23.30
2018-12-23T10:43:14.021Z,23.30
2018-12-23T10:45:41.486Z,23.40
2018-12-23T10:48:08.929Z,23.40
2018-12-23T10:50:36.713Z,23.30
2018-12-23T10:53:04.463Z,23.30
2018-12-23T10:55:31.958Z,23.30
2018-12-23T10:57:59.393Z,23.30
2018-12-23T11:00:26.851Z,23.30
2018-12-23T11:02:54.316Z,23.30
2018-12-23T11:05:21.844Z,23.30
2018-12-23T11:07:49.642Z,23.20
2018-12-23T11:10:17.374Z,23.20
2018-12-23T11:12:44.827Z,23.20
2018-12-23T11:15:12.282Z,23.20
2018-12-23T11:17:39.904Z,23.20
2018-12-23T11:20:08.183Z,23.20
2018-12-23T11:22:35.838Z,23.20
2018-12-23T11:25:03.294Z,23.20
2018-12-23T11:27:30.801Z,23.20
2018-12-23T11:29:58.246Z,23.20
2018-12-23T11:32:25.749Z,23.30
2018-12-23T11:34:53.302Z,23.30
2018-12-23T11:37:20.940Z,23.30
2018-12-23T11:39:48.485Z,23.30
2018-12-23T11:42:16.169Z,23.30
2018-12-23T11:44:43.622Z,23.30
2018-12-23T11:47:11.333Z,23.20
2018-12-23T11:49:38.849Z,23.30
2018-12-23T11:52:06.483Z,23.30
2018-12-23T11:54:34.003Z,23.30
2018-12-23T11:57:01.459Z,23.30
2018-12-23T11:59:28.981Z,23.30
2018-12-23T12:01:56.620Z,23.30
2018-12-23T12:04:24.121Z,23.30
2018-12-23T12:06:51.681Z,23.30
2018-12-23T12:09:19.434Z,23.30
2018-12-23T12:11:47.196Z,23.30
2018-12-23T12:14:14.829Z,23.30
2018-12-23T12:16:42.332Z,23.30
2018-12-23T12:19:10.040Z,23.30
2018-12-23T12:21:37.601Z,23.30
2018-12-23T12:24:05.099Z,23.30
2018-12-23T12:26:32.554Z,23.30
2018-12-23T12:29:00.784Z,23.30
2018-12-23T12:31:28.305Z,23.30
2018-12-23T12:33:55.786Z,23.40
2018-12-23T12:36:23.233Z,23.40
2018-12-23T12:38:52.223Z,23.40
2018-12-23T12:41:20.414Z,23.40
2018-12-23T12:43:48.308Z,23.50
2018-12-23T12:46:15.827Z,23.40
2018-12-23T12:48:43.290Z,23.40
2018-12-23T12:51:11.311Z,23.40
2018-12-23T12:53:38.905Z,23.40
2018-12-23T12:56:06.534Z,23.40
2018-12-23T12:58:34.038Z,23.30
2018-12-23T13:01:01.481Z,23.30
2018-12-23T13:03:29.798Z,23.30
2018-12-23T13:05:57.254Z,23.30
2018-12-23T13:08:24.882Z,23.30
2018-12-23T13:10:52.919Z,23.30
2018-12-23T13:13:21.371Z,23.40
2018-12-23T13:15:49.124Z,23.40
2018-12-23T13:18:16.925Z,23.40
2018-12-23T13:20:44.533Z,23.40
2018-12-23T13:23:12.088Z,23.40
2018-12-23T13:25:39.773Z,23.40
2018-12-23T13:28:07.332Z,23.40
2018-12-23T13:30:34.941Z,23.50
2018-12-23T13:33:02.436Z,23.50
2018-12-23T13:35:29.903Z,23.50
2018-12-23T13:37:57.349Z,23.40
2018-12-23T13:40:44.566Z,23.40
2018-12-23T13:43:29.940Z,23.40
2018-12-23T13:46:09.907Z,23.40
2018-12-23T13:48:56.950Z,23.40
2018-12-23T13:55:14.992Z,23.30
2018-12-23T13:58:01.391Z,23.30
2018-12-23T14:04:40.546Z,23.40
2018-12-23T14:07:47.729Z,23.40
2018-12-23T14:10:56.631Z,23.40
2018-12-23T14:13:44.426Z,23.40
2018-12-23T14:16:32.218Z,23.40
2018-12-23T14:19:19.996Z,23.40
2018-12-23T14:22:07.778Z,23.40
2018-12-23T14:24:55.556Z,23.40
2018-12-23T14:27:43.652Z,23.30
2018-12-23T14:30:31.426Z,23.40
2018-12-23T14:33:20.933Z,23.30
2018-12-23T14:45:16.777Z,23.50
2018-12-23T14:48:04.576Z,23.60
2018-12-23T14:50:45.143Z,23.70
2018-12-23T14:53:23.891Z,23.70
2018-12-23T14:56:11.710Z,23.80
2018-12-23T14:58:59.520Z,23.90
2018-12-23T15:04:35.128Z,24.00
2018-12-23T15:07:22.907Z,24.00
2018-12-23T15:10:10.690Z,24.10
2018-12-23T15:12:58.475Z,24.10
2018-12-23T15:15:46.251Z,24.10
2018-12-23T15:18:34.307Z,24.20
2018-12-23T15:21:22.095Z,24.20
2018-12-23T15:24:10.194Z,24.20
2018-12-23T15:26:58.334Z,24.20
2018-12-23T15:29:46.098Z,24.20
2018-12-23T15:32:53.059Z,24.20
2018-12-23T15:35:40.822Z,24.20
2018-12-23T15:38:29.629Z,24.20
2018-12-23T15:41:18.110Z,24.30
2018-12-23T15:44:05.933Z,24.30
2018-12-23T15:46:53.718Z,24.20
2018-12-23T15:49:34.662Z,24.30
2018-12-23T15:52:15.919Z,24.30
2018-12-23T15:54:56.881Z,24.30
2018-12-23T15:57:37.275Z,24.30
2018-12-23T16:00:17.955Z,24.30
2018-12-23T16:02:59.332Z,24.30
2018-12-23T16:05:40.051Z,24.30
2018-12-23T16:08:20.801Z,24.30
2018-12-23T16:11:02.000Z,24.20
2018-12-23T16:13:43.223Z,24.20
2018-12-23T16:16:23.823Z,24.20
2018-12-23T16:19:04.976Z,24.20
2018-12-23T16:21:46.096Z,24.20
2018-12-23T16:24:26.565Z,24.20
2018-12-23T16:27:07.546Z,24.20
2018-12-23T16:29:48.231Z,24.20
2018-12-23T16:32:29.355Z,24.20
2018-12-23T16:35:10.275Z,24.10
2018-12-23T16:37:51.454Z,24.20
2018-12-23T16:40:32.283Z,24.20
2018-12-23T16:43:13.579Z,24.20
2018-12-23T16:45:54.293Z,24.20
2018-12-23T16:48:34.866Z,24.20
2018-12-23T16:51:15.685Z,24.20
2018-12-23T16:53:56.102Z,24.20
2018-12-23T16:56:36.507Z,24.20
2018-12-23T16:59:16.843Z,24.20
2018-12-23T17:01:57.615Z,24.20
2018-12-23T17:04:38.827Z,24.20
2018-12-23T17:07:19.871Z,24.20
2018-12-23T17:10:07.965Z,24.20
2018-12-23T17:12:40.859Z,24.20
2018-12-23T17:15:28.926Z,24.20
2018-12-23T17:18:16.757Z,24.20
2018-12-23T17:21:04.533Z,24.20
2018-12-23T17:23:52.711Z,24.20
2018-12-23T17:26:40.490Z,24.20
2018-12-23T17:29:28.279Z,24.20
2018-12-23T17:32:16.063Z,24.20
2018-12-23T17:35:03.852Z,24.20
2018-12-23T17:37:51.622Z,24.20
2018-12-23T17:40:39.431Z,24.20
2018-12-23T17:43:27.287Z,24.20
2018-12-23T17:46:15.073Z,24.20
2018-12-23T17:48:56.263Z,24.20
2018-12-23T17:51:36.656Z,24.20
2018-12-23T17:54:17.022Z,24.20
2018-12-23T17:56:58.191Z,24.20
2018-12-23T17:59:39.611Z,24.20
2018-12-23T18:02:20.093Z,24.20
2018-12-23T18:05:01.496Z,24.20
2018-12-23T18:07:43.028Z,24.20
2018-12-23T18:10:25.084Z,24.20
2018-12-23T18:13:04.300Z,24.10
2018-12-23T18:15:52.111Z,24.20
2018-12-23T18:18:39.890Z,24.20
2018-12-23T18:21:27.680Z,24.20
2018-12-23T18:24:15.702Z,24.10
2018-12-23T18:27:03.486Z,24.10
2018-12-23T18:29:51.566Z,24.10
2018-12-23T18:32:39.362Z,24.10
2018-12-23T18:35:27.131Z,24.10
2018-12-23T18:38:14.910Z,24.10
2018-12-23T18:41:02.768Z,24.10
2018-12-23T18:43:50.998Z,24.10
2018-12-23T18:49:24.530Z,24.30
2018-12-23T18:52:05.882Z,24.30
2018-12-23T18:54:46.847Z,24.30
2018-12-23T18:57:27.454Z,24.30
2018-12-23T19:00:08.350Z,24.40
2018-12-23T19:02:48.743Z,24.40
2018-12-23T19:05:27.406Z,24.40
2018-12-23T19:08:15.195Z,24.40
2018-12-23T19:11:22.387Z,24.50
2018-12-23T19:14:29.570Z,24.60
2018-12-23T19:17:36.844Z,24.70
2018-12-23T19:20:44.093Z,24.80
2018-12-23T19:23:51.297Z,24.80
2018-12-23T19:26:58.495Z,24.80
2018-12-23T19:30:05.666Z,24.80
2018-12-23T19:33:12.855Z,24.70
2018-12-23T19:36:20.400Z,24.60
2018-12-23T19:39:27.830Z,24.60
2018-12-23T19:42:35.032Z,24.50
2018-12-23T19:45:42.469Z,24.50
2018-12-23T19:48:49.687Z,24.50
2018-12-23T19:51:30.296Z,24.50
2018-12-23T19:54:10.904Z,24.60
2018-12-23T19:56:51.338Z,24.70
2018-12-23T19:59:32.844Z,24.80
2018-12-23T20:02:14.075Z,24.70
2018-12-23T20:05:14.834Z,24.70
2018-12-23T20:11:12.475Z,24.60
2018-12-23T20:14:21.067Z,24.60
2018-12-23T20:17:28.561Z,24.60
2018-12-23T20:20:35.805Z,24.60
2018-12-23T20:23:42.991Z,24.50
2018-12-23T20:26:50.446Z,24.40
2018-12-23T20:29:59.070Z,24.40
2018-12-23T20:33:06.259Z,24.30
2018-12-23T20:36:15.219Z,24.30
2018-12-23T20:39:22.394Z,24.20
2018-12-23T20:42:29.582Z,24.20
2018-12-23T20:45:38.531Z,24.20
2018-12-23T20:48:45.702Z,24.20
2018-12-23T20:51:26.627Z,24.20
2018-12-23T20:54:07.914Z,24.30
2018-12-23T20:56:48.383Z,24.20
2018-12-23T20:59:29.418Z,24.20
2018-12-23T21:02:09.955Z,24.20
2018-12-23T21:04:51.092Z,24.20
2018-12-23T21:07:32.652Z,24.20
2018-12-23T21:10:13.906Z,24.20
2018-12-23T21:12:55.083Z,24.30
2018-12-23T21:15:36.207Z,24.30
2018-12-23T21:18:17.435Z,24.30
2018-12-23T21:20:57.831Z,24.30
2018-12-23T21:23:38.098Z,24.30
2018-12-23T21:26:19.276Z,24.30
2018-12-23T21:28:59.794Z,24.30
2018-12-23T21:31:40.871Z,24.40
2018-12-23T21:34:22.314Z,24.40
2018-12-23T21:37:02.659Z,24.40
2018-12-23T21:39:43.096Z,24.40
2018-12-23T21:42:23.954Z,24.40
2018-12-23T21:45:05.144Z,24.40
2018-12-23T21:47:45.778Z,24.40
2018-12-23T21:50:26.231Z,24.40
2018-12-23T21:53:06.671Z,24.40
2018-12-23T21:55:47.871Z,24.40
2018-12-23T21:58:28.543Z,24.40
2018-12-23T22:01:08.916Z,24.40
2018-12-23T22:03:49.962Z,24.40
2018-12-23T22:06:30.415Z,24.30
2018-12-23T22:09:11.278Z,24.40
2018-12-23T22:11:51.791Z,24.40
2018-12-23T22:14:32.221Z,24.40
2018-12-23T22:17:13.453Z,24.30
2018-12-23T22:19:54.223Z,24.30
2018-12-23T22:22:35.327Z,24.40
2018-12-23T22:25:14.091Z,24.40
2018-12-23T22:28:01.862Z,24.40
2018-12-23T22:30:49.931Z,24.30
2018-12-23T22:33:37.720Z,24.40
2018-12-23T22:36:25.491Z,24.30
2018-12-23T22:39:13.324Z,24.30
2018-12-23T22:42:01.387Z,24.30
2018-12-23T22:44:49.168Z,24.30
2018-12-23T22:47:36.946Z,24.30
2018-12-23T22:50:15.672Z,24.30
2018-12-23T22:53:03.481Z,24.30
2018-12-23T22:55:51.286Z,24.30
2018-12-23T22:58:39.072Z,24.30
2018-12-23T23:01:27.130Z,24.30
2018-12-23T23:04:15.011Z,24.20
2018-12-23T23:07:02.810Z,24.20
2018-12-23T23:09:50.606Z,24.20
2018-12-23T23:12:38.382Z,24.20
2018-12-23T23:15:26.170Z,24.20
2018-12-23T23:18:13.939Z,24.20
2018-12-23T23:21:01.736Z,24.20
2018-12-23T23:23:49.502Z,24.20
2018-12-23T23:26:37.551Z,24.20
2018-12-23T23:29:25.327Z,24.20
2018-12-23T23:32:13.113Z,24.20
2018-12-23T23:35:01.160Z,24.20
2018-12-23T23:37:48.948Z,24.20
2018-12-23T23:40:36.730Z,24.20
2018-12-23T23:43:24.771Z,24.20
2018-12-23T23:46:12.551Z,24.20
2018-12-23T23:49:00.320Z,24.20
2018-12-23T23:51:40.611Z,24.20
2018-12-23T23:54:21.150Z,24.20
2018-12-23T23:57:01.534Z,24.20
2018-12-23T23:59:40.250Z,24.20
