createdAt,value
2019-04-26T00:04:28.817Z,14.71
2019-04-26T00:09:33.845Z,14.78
2019-04-26T00:14:38.926Z,14.97
2019-04-26T00:19:42.358Z,14.99
2019-04-26T00:24:45.959Z,14.50
2019-04-26T00:29:49.389Z,13.87
2019-04-26T00:34:52.809Z,14.09
2019-04-26T00:39:56.239Z,14.45
2019-04-26T00:44:59.747Z,14.63
2019-04-26T00:50:03.976Z,14.58
2019-04-26T00:55:08.497Z,14.66
2019-04-26T01:00:15.182Z,14.64
2019-04-26T01:05:19.377Z,14.63
2019-04-26T01:10:23.755Z,14.67
2019-04-26T01:15:27.284Z,14.80
2019-04-26T01:20:32.777Z,14.89
2019-04-26T01:25:42.097Z,14.81
2019-04-26T01:30:45.728Z,14.78
2019-04-26T01:35:58.960Z,14.70
2019-04-26T01:41:05.121Z,14.66
2019-04-26T01:46:29.565Z,14.70
2019-04-26T01:51:44.645Z,14.57
2019-04-26T01:56:51.164Z,14.52
2019-04-26T02:02:02.229Z,14.29
2019-04-26T02:07:05.863Z,14.20
2019-04-26T02:12:09.294Z,13.62
2019-04-26T02:17:12.719Z,13.46
2019-04-26T02:22:34.166Z,13.53
2019-04-26T02:27:37.719Z,13.32
2019-04-26T02:32:41.218Z,13.02
2019-04-26T02:37:44.980Z,12.84
2019-04-26T02:42:49.660Z,12.78
2019-04-26T02:47:57.569Z,12.69
2019-04-26T02:53:15.924Z,12.70
2019-04-26T02:58:21.857Z,12.46
2019-04-26T03:03:26.830Z,12.51
2019-04-26T03:08:33.919Z,12.32
2019-04-26T03:13:43.686Z,12.04
2019-04-26T03:19:00.525Z,12.04
2019-04-26T03:24:07.002Z,12.11
2019-04-26T03:29:19.173Z,11.92
2019-04-26T03:34:39.300Z,11.91
2019-04-26T03:40:23.157Z,11.96
2019-04-26T03:45:38.968Z,12.00
2019-04-26T03:50:51.908Z,11.90
2019-04-26T03:56:09.529Z,11.85
2019-04-26T04:01:15.139Z,11.88
2019-04-26T04:06:23.448Z,11.95
2019-04-26T04:11:32.956Z,12.03
2019-04-26T04:16:55.905Z,11.65
2019-04-26T04:22:11.047Z,11.09
2019-04-26T04:27:23.185Z,11.13
2019-04-26T04:33:02.432Z,11.14
2019-04-26T04:38:27.962Z,11.09
2019-04-26T04:43:36.028Z,11.08
2019-04-26T04:49:21.385Z,10.96
2019-04-26T04:54:33.713Z,10.96
2019-04-26T04:59:49.000Z,10.93
2019-04-26T05:05:26.640Z,11.02
2019-04-26T05:10:38.863Z,11.12
2019-04-26T05:15:52.838Z,11.13
2019-04-26T05:21:08.054Z,11.09
2019-04-26T05:26:43.024Z,11.22
2019-04-26T05:31:56.257Z,11.25
2019-04-26T05:37:08.217Z,11.30
2019-04-26T05:42:24.931Z,11.41
2019-04-26T05:48:01.490Z,11.48
2019-04-26T05:53:09.614Z,11.59
2019-04-26T05:58:24.854Z,11.71
2019-04-26T06:03:54.380Z,11.75
2019-04-26T06:09:27.016Z,11.76
2019-04-26T06:14:57.369Z,11.83
2019-04-26T06:20:23.606Z,11.93
2019-04-26T06:25:40.451Z,11.93
2019-04-26T06:30:49.787Z,12.01
2019-04-26T06:35:57.266Z,12.06
2019-04-26T06:41:28.006Z,12.23
2019-04-26T06:46:53.402Z,12.36
2019-04-26T06:52:02.634Z,12.68
2019-04-26T06:57:28.385Z,12.75
2019-04-26T07:02:34.822Z,12.86
2019-04-26T07:07:59.992Z,13.03
2019-04-26T07:13:39.436Z,13.12
2019-04-26T07:18:50.984Z,13.12
2019-04-26T07:24:32.048Z,13.18
2019-04-26T07:30:05.072Z,13.29
2019-04-26T07:35:23.242Z,13.53
2019-04-26T07:40:36.977Z,13.65
2019-04-26T07:46:12.680Z,13.78
2019-04-26T07:51:19.073Z,13.72
2019-04-26T07:56:25.517Z,13.62
2019-04-26T08:01:51.420Z,13.58
2019-04-26T08:07:06.849Z,13.51
2019-04-26T08:12:12.820Z,13.64
2019-04-26T08:17:29.287Z,13.77
2019-04-26T08:22:34.765Z,13.90
2019-04-26T08:27:40.796Z,13.94
2019-04-26T08:32:53.080Z,14.24
2019-04-26T08:37:59.516Z,14.43
2019-04-26T08:43:22.969Z,14.88
2019-04-26T08:48:29.382Z,14.72
2019-04-26T08:53:35.790Z,14.62
2019-04-26T08:58:42.228Z,14.84
2019-04-26T09:03:50.318Z,14.76
2019-04-26T09:08:55.546Z,14.78
2019-04-26T09:14:02.213Z,14.83
2019-04-26T09:19:05.684Z,14.69
2019-04-26T09:24:10.731Z,14.71
2019-04-26T09:29:34.165Z,14.74
2019-04-26T09:34:41.327Z,14.62
2019-04-26T09:39:43.432Z,14.65
2019-04-26T09:44:56.812Z,14.47
2019-04-26T09:50:11.174Z,14.50
2019-04-26T09:55:15.657Z,14.30
2019-04-26T10:00:24.322Z,14.12
2019-04-26T10:05:27.779Z,14.20
2019-04-26T10:10:35.405Z,14.34
2019-04-26T10:15:43.679Z,14.31
2019-04-26T10:20:47.069Z,14.14
2019-04-26T10:25:51.824Z,14.08
2019-04-26T10:30:55.812Z,14.05
2019-04-26T10:35:59.210Z,13.88
2019-04-26T10:41:02.673Z,13.86
2019-04-26T10:46:07.037Z,13.63
2019-04-26T10:51:11.068Z,13.39
2019-04-26T10:56:24.271Z,13.34
2019-04-26T11:01:26.990Z,13.40
2019-04-26T11:06:30.607Z,13.19
2019-04-26T11:11:34.745Z,13.08
2019-04-26T11:16:41.154Z,12.91
2019-04-26T11:21:43.241Z,12.82
2019-04-26T11:26:46.633Z,12.66
2019-04-26T11:31:50.027Z,12.60
2019-04-26T11:36:53.431Z,12.74
2019-04-26T11:41:56.807Z,12.69
2019-04-26T11:47:03.259Z,12.52
2019-04-26T11:52:05.680Z,12.52
2019-04-26T11:57:12.015Z,12.51
2019-04-26T12:02:16.117Z,12.53
2019-04-26T12:07:23.595Z,12.55
2019-04-26T12:12:26.987Z,12.45
2019-04-26T12:17:31.155Z,12.45
2019-04-26T12:22:35.489Z,12.31
2019-04-26T12:27:39.200Z,12.31
2019-04-26T12:32:42.588Z,12.22
2019-04-26T12:37:46.225Z,12.22
2019-04-26T12:42:49.637Z,12.10
2019-04-26T12:47:54.660Z,11.78
2019-04-26T12:52:58.048Z,11.70
2019-04-26T12:58:01.440Z,11.67
2019-04-26T13:03:05.998Z,11.44
2019-04-26T13:08:13.101Z,11.28
2019-04-26T13:13:34.227Z,11.00
2019-04-26T13:18:41.247Z,10.71
2019-04-26T13:23:42.725Z,10.61
2019-04-26T13:28:46.125Z,10.59
2019-04-26T13:33:49.507Z,10.61
2019-04-26T13:38:52.893Z,10.59
2019-04-26T13:43:57.200Z,10.62
2019-04-26T13:49:05.681Z,10.48
2019-04-26T13:54:09.076Z,10.41
2019-04-26T13:59:12.709Z,10.25
2019-04-26T14:04:16.153Z,10.19
2019-04-26T14:09:19.724Z,10.27
2019-04-26T14:14:23.111Z,10.39
2019-04-26T14:19:26.509Z,10.46
2019-04-26T14:24:40.584Z,10.59
2019-04-26T14:29:43.978Z,10.54
2019-04-26T14:34:47.364Z,10.38
2019-04-26T14:39:51.384Z,10.32
2019-04-26T14:44:55.863Z,10.29
2019-04-26T14:49:59.411Z,10.34
2019-04-26T14:55:04.563Z,10.53
2019-04-26T15:00:10.202Z,10.51
2019-04-26T15:05:15.410Z,10.44
2019-04-26T15:10:20.437Z,10.43
2019-04-26T15:15:26.723Z,10.24
2019-04-26T15:20:29.128Z,10.21
2019-04-26T15:25:33.582Z,10.19
2019-04-26T15:30:43.187Z,10.27
2019-04-26T15:35:42.948Z,10.31
2019-04-26T15:40:47.998Z,10.39
2019-04-26T15:45:53.277Z,10.37
2019-04-26T15:50:57.448Z,10.31
2019-04-26T15:56:02.465Z,10.36
2019-04-26T16:01:06.825Z,10.34
2019-04-26T16:06:12.646Z,10.30
2019-04-26T16:11:16.061Z,10.20
2019-04-26T16:16:20.583Z,10.16
2019-04-26T16:21:24.549Z,10.37
2019-04-26T16:26:27.964Z,10.40
2019-04-26T16:31:46.089Z,10.34
2019-04-26T16:36:49.737Z,10.38
2019-04-26T16:41:53.124Z,10.40
2019-04-26T16:47:01.479Z,10.45
2019-04-26T16:52:06.577Z,10.56
2019-04-26T16:57:11.476Z,10.73
2019-04-26T17:02:15.599Z,10.89
2019-04-26T17:07:22.021Z,10.98
2019-04-26T17:12:22.598Z,11.09
2019-04-26T17:17:27.191Z,11.22
2019-04-26T17:22:44.726Z,11.33
2019-04-26T17:27:40.290Z,11.44
2019-04-26T17:32:47.605Z,11.60
2019-04-26T17:37:50.300Z,11.63
2019-04-26T17:42:53.701Z,11.66
2019-04-26T17:47:57.082Z,11.66
2019-04-26T17:53:00.666Z,11.63
2019-04-26T17:58:11.849Z,11.62
2019-04-26T18:03:14.517Z,11.65
2019-04-26T18:08:33.659Z,11.43
2019-04-26T18:13:21.688Z,11.29
2019-04-26T18:18:29.129Z,11.31
2019-04-26T18:23:33.915Z,11.41
2019-04-26T18:28:37.397Z,11.32
2019-04-26T18:33:42.551Z,11.20
2019-04-26T18:38:48.661Z,11.15
2019-04-26T18:43:54.086Z,11.22
2019-04-26T18:48:56.191Z,11.24
2019-04-26T18:54:17.923Z,11.18
2019-04-26T18:59:23.303Z,11.22
2019-04-26T19:04:26.523Z,11.25
2019-04-26T19:09:31.395Z,11.28
2019-04-26T19:14:49.842Z,11.19
2019-04-26T19:20:09.091Z,11.16
2019-04-26T19:25:21.229Z,11.13
2019-04-26T19:30:21.450Z,11.10
2019-04-26T19:35:24.690Z,11.12
2019-04-26T19:40:28.150Z,11.06
2019-04-26T19:45:47.151Z,11.03
2019-04-26T19:50:58.197Z,10.99
2019-04-26T19:56:05.909Z,10.93
2019-04-26T20:01:09.306Z,10.98
2019-04-26T20:06:18.639Z,10.96
2019-04-26T20:11:18.733Z,10.93
2019-04-26T20:16:25.802Z,10.91
2019-04-26T20:21:28.012Z,10.95
2019-04-26T20:26:31.552Z,10.98
2019-04-26T20:31:37.652Z,10.99
2019-04-26T20:36:47.662Z,11.01
2019-04-26T20:41:47.201Z,11.05
2019-04-26T20:46:51.965Z,11.01
2019-04-26T20:51:55.398Z,10.88
2019-04-26T20:56:58.787Z,10.80
2019-04-26T21:02:07.528Z,10.77
2019-04-26T21:07:12.232Z,10.67
2019-04-26T21:12:15.816Z,10.68
2019-04-26T21:17:19.486Z,10.66
2019-04-26T21:22:28.455Z,10.66
2019-04-26T21:27:45.539Z,10.61
2019-04-26T21:32:59.678Z,10.58
2019-04-26T21:38:16.543Z,10.55
2019-04-26T21:43:20.000Z,10.55
2019-04-26T21:48:23.590Z,10.51
2019-04-26T21:53:29.702Z,10.56
2019-04-26T21:58:33.731Z,10.56
2019-04-26T22:03:37.459Z,10.61
2019-04-26T22:08:46.256Z,10.62
2019-04-26T22:14:06.068Z,10.54
2019-04-26T22:19:32.595Z,10.35
2019-04-26T22:24:36.251Z,10.29
2019-04-26T22:29:39.639Z,10.19
2019-04-26T22:34:46.188Z,10.24
2019-04-26T22:39:48.148Z,10.33
2019-04-26T22:45:10.406Z,10.38
2019-04-26T22:50:20.857Z,10.29
2019-04-26T22:55:24.045Z,10.28
2019-04-26T23:00:29.435Z,10.34
2019-04-26T23:05:35.645Z,10.35
2019-04-26T23:10:43.661Z,10.42
2019-04-26T23:15:48.693Z,10.47
2019-04-26T23:21:03.566Z,10.38
2019-04-26T23:26:07.703Z,10.32
2019-04-26T23:31:11.397Z,10.35
2019-04-26T23:36:18.429Z,10.26
2019-04-26T23:41:19.892Z,10.22
2019-04-26T23:46:25.984Z,10.29
2019-04-26T23:51:28.655Z,10.26
2019-04-26T23:56:33.476Z,10.23
