createdAt,value
2023-02-05T00:00:18.057Z,36.97
2023-02-05T00:03:05.488Z,36.95
2023-02-05T00:05:32.893Z,42.05
2023-02-05T00:08:00.476Z,53.25
2023-02-05T00:10:27.701Z,82.20
2023-02-05T00:12:55.286Z,50.55
2023-02-05T00:15:22.282Z,47.45
2023-02-05T00:17:49.814Z,44.33
2023-02-05T00:20:17.097Z,36.78
2023-02-05T00:22:44.466Z,45.10
2023-02-05T00:25:12.007Z,50.40
2023-02-05T00:27:39.501Z,50.40
2023-02-05T00:30:07.374Z,48.90
2023-02-05T00:32:34.683Z,41.97
2023-02-05T00:35:01.813Z,41.45
2023-02-05T00:37:29.428Z,40.10
2023-02-05T00:39:56.865Z,39.70
2023-02-05T00:42:24.314Z,33.15
2023-02-05T00:44:51.456Z,33.85
2023-02-05T00:47:20.395Z,36.67
2023-02-05T00:49:47.850Z,52.85
2023-02-05T00:52:15.686Z,137.40
2023-02-05T00:54:42.788Z,115.53
2023-02-05T00:57:10.131Z,83.82
2023-02-05T00:59:37.268Z,63.67
2023-02-05T01:02:04.637Z,64.50
2023-02-05T01:04:32.324Z,62.15
2023-02-05T01:07:00.263Z,70.78
2023-02-05T01:09:28.185Z,58.60
2023-02-05T01:11:55.566Z,54.75
2023-02-05T01:14:22.622Z,75.22
2023-02-05T01:16:50.125Z,71.80
2023-02-05T01:19:17.343Z,65.82
2023-02-05T01:21:44.958Z,62.92
2023-02-05T01:24:12.468Z,57.42
2023-02-05T01:26:39.852Z,55.13
2023-02-05T01:29:08.423Z,52.00
2023-02-05T01:31:36.350Z,40.97
2023-02-05T01:34:03.847Z,43.30
2023-02-05T01:36:31.705Z,16.98
2023-02-05T01:38:59.261Z,13.80
2023-02-05T01:41:27.104Z,32.45
2023-02-05T01:44:31.008Z,32.90
2023-02-05T01:46:58.606Z,26.30
2023-02-05T01:49:32.632Z,21.33
2023-02-05T01:52:03.948Z,23.83
2023-02-05T01:54:35.325Z,20.30
2023-02-05T01:57:17.049Z,20.35
2023-02-05T01:59:45.185Z,26.08
2023-02-05T02:02:13.002Z,29.05
2023-02-05T02:04:46.146Z,29.75
2023-02-05T02:07:16.770Z,29.67
2023-02-05T02:09:46.045Z,33.25
2023-02-05T02:12:16.071Z,30.02
2023-02-05T02:14:46.639Z,30.27
2023-02-05T02:17:16.133Z,31.20
2023-02-05T02:19:45.817Z,26.52
2023-02-05T02:22:27.063Z,30.50
2023-02-05T02:25:18.039Z,30.48
2023-02-05T02:28:02.813Z,28.75
2023-02-05T02:31:03.991Z,25.10
2023-02-05T02:33:35.514Z,24.17
2023-02-05T02:36:21.266Z,23.25
2023-02-05T02:38:58.049Z,17.38
2023-02-05T02:41:46.594Z,17.17
2023-02-05T02:44:23.823Z,26.85
2023-02-05T02:46:59.597Z,24.05
2023-02-05T02:49:30.466Z,18.63
2023-02-05T02:52:02.113Z,19.30
2023-02-05T02:54:33.099Z,24.05
2023-02-05T02:57:03.566Z,25.02
2023-02-05T02:59:35.764Z,21.60
2023-02-05T03:02:05.521Z,24.70
2023-02-05T03:04:55.054Z,16.90
2023-02-05T03:07:23.664Z,20.38
2023-02-05T03:10:00.367Z,21.23
2023-02-05T03:12:27.659Z,14.98
2023-02-05T03:14:56.496Z,10.93
2023-02-05T03:17:26.616Z,9.40
2023-02-05T03:20:03.068Z,8.57
2023-02-05T03:22:30.146Z,11.10
2023-02-05T03:24:57.669Z,8.98
2023-02-05T03:27:25.842Z,9.05
2023-02-05T03:29:54.628Z,8.82
2023-02-05T03:33:00.203Z,8.38
2023-02-05T03:35:46.168Z,26.60
2023-02-05T03:38:16.336Z,12.85
2023-02-05T03:41:11.017Z,10.60
2023-02-05T03:44:06.038Z,10.20
2023-02-05T03:46:46.137Z,7.03
2023-02-05T03:49:31.047Z,10.68
2023-02-05T03:52:12.942Z,10.02
2023-02-05T03:55:10.570Z,10.75
2023-02-05T03:57:48.935Z,9.43
2023-02-05T04:00:17.631Z,7.97
2023-02-05T04:02:47.420Z,7.72
2023-02-05T04:05:23.357Z,8.75
2023-02-05T04:07:54.150Z,8.43
2023-02-05T04:10:25.352Z,8.38
2023-02-05T04:12:53.114Z,8.65
2023-02-05T04:15:20.404Z,8.25
2023-02-05T04:17:52.346Z,10.27
2023-02-05T04:20:19.787Z,10.38
2023-02-05T04:22:47.974Z,10.07
2023-02-05T04:25:16.213Z,10.82
2023-02-05T04:27:44.338Z,10.68
2023-02-05T04:30:12.305Z,9.48
2023-02-05T04:32:43.357Z,8.88
2023-02-05T04:35:11.367Z,11.13
2023-02-05T04:37:39.436Z,13.20
2023-02-05T04:40:07.717Z,12.13
2023-02-05T04:42:35.120Z,13.77
2023-02-05T04:45:02.189Z,12.70
2023-02-05T04:47:30.500Z,11.70
2023-02-05T04:49:57.939Z,8.20
2023-02-05T04:52:25.820Z,24.35
2023-02-05T04:54:53.142Z,13.15
2023-02-05T04:57:24.243Z,12.85
2023-02-05T04:59:51.201Z,11.20
2023-02-05T05:02:18.566Z,11.10
2023-02-05T05:04:45.583Z,9.13
2023-02-05T05:07:12.928Z,9.25
2023-02-05T05:09:40.023Z,10.32
2023-02-05T05:12:07.736Z,11.65
2023-02-05T05:14:35.298Z,13.10
2023-02-05T05:17:02.584Z,11.02
2023-02-05T05:19:29.732Z,14.73
2023-02-05T05:21:57.247Z,12.82
2023-02-05T05:24:24.468Z,8.90
2023-02-05T05:26:52.113Z,9.73
2023-02-05T05:29:19.763Z,14.30
2023-02-05T05:31:47.467Z,9.98
2023-02-05T05:34:15.015Z,8.07
2023-02-05T05:36:43.735Z,8.40
2023-02-05T05:39:29.599Z,8.32
2023-02-05T05:42:15.698Z,10.45
2023-02-05T05:44:43.274Z,9.60
2023-02-05T05:47:11.040Z,12.15
2023-02-05T05:49:38.163Z,11.15
2023-02-05T05:52:05.959Z,11.50
2023-02-05T05:54:33.154Z,8.10
2023-02-05T05:57:01.126Z,8.10
2023-02-05T05:59:28.583Z,8.80
2023-02-05T06:01:56.511Z,8.30
2023-02-05T06:04:23.677Z,7.60
2023-02-05T06:06:51.433Z,8.40
2023-02-05T06:09:20.329Z,8.38
2023-02-05T06:11:53.280Z,7.75
2023-02-05T06:14:20.476Z,11.10
2023-02-05T06:16:47.736Z,12.45
2023-02-05T06:19:14.802Z,12.35
2023-02-05T06:21:42.381Z,9.63
2023-02-05T06:24:09.645Z,8.73
2023-02-05T06:26:37.482Z,11.98
2023-02-05T06:29:04.520Z,15.82
2023-02-05T06:31:32.752Z,10.38
2023-02-05T06:34:04.313Z,11.20
2023-02-05T06:36:31.720Z,25.80
2023-02-05T06:38:58.889Z,64.60
2023-02-05T06:41:26.459Z,76.40
2023-02-05T06:43:53.752Z,43.38
2023-02-05T06:46:21.113Z,18.85
2023-02-05T06:48:48.267Z,12.23
2023-02-05T06:51:15.574Z,10.57
2023-02-05T06:53:43.633Z,10.85
2023-02-05T06:56:11.045Z,9.88
2023-02-05T06:58:38.034Z,11.75
2023-02-05T07:01:05.488Z,11.48
2023-02-05T07:03:32.551Z,28.13
2023-02-05T07:06:04.977Z,20.00
2023-02-05T07:08:32.684Z,16.50
2023-02-05T07:11:00.761Z,14.32
2023-02-05T07:13:29.261Z,27.40
2023-02-05T07:15:56.654Z,81.05
2023-02-05T07:18:24.469Z,86.50
2023-02-05T07:20:52.076Z,54.53
2023-02-05T07:23:19.556Z,21.38
2023-02-05T07:25:48.455Z,32.40
2023-02-05T07:28:15.552Z,41.55
2023-02-05T07:30:42.923Z,40.05
2023-02-05T07:33:10.161Z,38.13
2023-02-05T07:35:38.314Z,30.10
2023-02-05T07:38:05.778Z,36.47
2023-02-05T07:40:33.263Z,159.13
2023-02-05T07:43:00.399Z,199.18
2023-02-05T07:45:27.760Z,249.32
2023-02-05T07:47:54.977Z,71.80
2023-02-05T07:50:22.391Z,103.55
2023-02-05T07:52:49.467Z,76.80
2023-02-05T07:55:16.807Z,55.05
2023-02-05T07:57:43.902Z,75.90
2023-02-05T08:00:11.867Z,66.72
2023-02-05T08:02:41.492Z,51.63
2023-02-05T08:05:09.129Z,47.00
2023-02-05T08:07:37.614Z,49.17
2023-02-05T08:10:05.775Z,44.38
2023-02-05T08:12:33.322Z,47.95
2023-02-05T08:15:00.784Z,91.97
2023-02-05T08:17:27.889Z,119.78
2023-02-05T08:19:57.319Z,87.65
2023-02-05T08:22:25.616Z,62.72
2023-02-05T08:24:53.021Z,38.25
2023-02-05T08:27:20.034Z,32.80
2023-02-05T08:29:49.057Z,50.47
2023-02-05T08:32:16.594Z,38.60
2023-02-05T08:34:44.360Z,27.13
2023-02-05T08:37:11.615Z,19.85
2023-02-05T08:39:39.006Z,29.88
2023-02-05T08:42:08.882Z,30.30
2023-02-05T08:44:36.285Z,38.50
2023-02-05T08:47:03.413Z,35.92
2023-02-05T08:49:33.850Z,33.60
2023-02-05T08:52:01.256Z,19.30
2023-02-05T08:54:28.589Z,25.63
2023-02-05T08:56:56.005Z,22.10
2023-02-05T08:59:23.440Z,21.83
2023-02-05T09:01:50.481Z,21.88
2023-02-05T09:04:22.339Z,24.33
2023-02-05T09:06:50.518Z,35.55
2023-02-05T09:09:17.937Z,27.27
2023-02-05T09:11:47.118Z,30.02
2023-02-05T09:14:15.275Z,25.58
2023-02-05T09:16:43.047Z,23.45
2023-02-05T09:19:10.712Z,26.55
2023-02-05T09:21:37.721Z,25.23
2023-02-05T09:24:05.580Z,24.23
2023-02-05T09:26:32.661Z,26.23
2023-02-05T09:29:00.580Z,27.08
2023-02-05T09:31:27.757Z,25.05
2023-02-05T09:33:55.862Z,26.23
2023-02-05T09:36:23.699Z,27.08
2023-02-05T09:39:11.804Z,21.50
2023-02-05T09:42:04.896Z,22.17
2023-02-05T09:44:47.130Z,20.08
2023-02-05T09:47:27.749Z,19.35
2023-02-05T09:50:29.254Z,22.95
2023-02-05T09:53:08.944Z,20.73
2023-02-05T09:55:41.334Z,19.77
2023-02-05T09:58:15.260Z,21.30
2023-02-05T10:00:53.059Z,20.23
2023-02-05T10:03:40.201Z,22.08
2023-02-05T10:06:13.894Z,121.93
2023-02-05T10:08:58.309Z,33.10
2023-02-05T10:11:40.089Z,29.30
2023-02-05T10:14:23.202Z,38.72
2023-02-05T10:16:53.297Z,37.10
2023-02-05T10:19:46.801Z,72.60
2023-02-05T10:22:34.972Z,105.93
2023-02-05T10:25:45.442Z,30.35
2023-02-05T10:28:25.602Z,19.27
2023-02-05T10:31:16.997Z,29.80
2023-02-05T10:33:52.022Z,16.10
2023-02-05T10:36:25.039Z,19.40
2023-02-05T10:38:58.421Z,16.58
2023-02-05T10:41:35.694Z,20.05
2023-02-05T10:44:23.388Z,21.08
2023-02-05T10:46:57.265Z,21.58
2023-02-05T10:49:58.035Z,27.00
2023-02-05T10:52:25.510Z,23.55
2023-02-05T10:54:53.964Z,20.30
2023-02-05T10:57:23.567Z,17.75
2023-02-05T10:59:56.880Z,18.15
2023-02-05T11:02:31.406Z,21.70
2023-02-05T11:07:39.904Z,25.60
2023-02-05T11:10:25.818Z,33.72
2023-02-05T11:12:57.066Z,31.85
2023-02-05T11:15:31.057Z,24.45
2023-02-05T11:18:04.716Z,28.20
2023-02-05T11:20:35.071Z,32.13
2023-02-05T11:23:19.665Z,24.27
2023-02-05T11:25:53.144Z,23.30
2023-02-05T11:28:40.553Z,22.45
2023-02-05T11:31:32.280Z,17.30
2023-02-05T11:34:08.228Z,17.67
2023-02-05T11:37:02.560Z,24.70
2023-02-05T11:39:39.467Z,17.98
2023-02-05T11:42:19.108Z,16.77
2023-02-05T11:44:56.707Z,17.98
2023-02-05T11:47:23.941Z,15.30
2023-02-05T11:49:52.154Z,15.20
2023-02-05T11:52:37.273Z,14.57
2023-02-05T11:55:06.535Z,15.05
2023-02-05T11:57:38.868Z,18.55
2023-02-05T12:00:09.145Z,18.70
2023-02-05T12:02:37.844Z,17.52
2023-02-05T12:05:16.932Z,18.13
2023-02-05T12:08:09.269Z,23.60
2023-02-05T12:10:57.923Z,20.95
2023-02-05T12:13:56.971Z,20.90
2023-02-05T12:16:41.632Z,22.23
2023-02-05T12:19:23.311Z,17.42
2023-02-05T12:22:46.947Z,15.65
2023-02-05T12:25:27.006Z,14.98
2023-02-05T12:28:12.649Z,14.20
2023-02-05T12:30:58.036Z,10.63
2023-02-05T12:36:33.293Z,345.77
2023-02-05T12:39:27.832Z,102.55
2023-02-05T12:42:12.809Z,27.45
2023-02-05T12:45:14.879Z,119.47
2023-02-05T12:47:45.206Z,264.65
2023-02-05T12:50:37.203Z,96.93
2023-02-05T12:53:27.621Z,304.65
2023-02-05T12:56:14.550Z,356.20
2023-02-05T12:58:50.390Z,51.70
2023-02-05T13:01:52.361Z,17.17
2023-02-05T13:04:28.719Z,9.98
2023-02-05T13:07:11.900Z,11.80
2023-02-05T13:09:50.910Z,21.85
2023-02-05T13:12:23.349Z,10.35
2023-02-05T13:15:12.340Z,8.65
2023-02-05T13:17:51.002Z,9.55
2023-02-05T13:20:56.319Z,10.75
2023-02-05T13:23:41.997Z,8.75
2023-02-05T13:26:25.284Z,8.88
2023-02-05T13:28:59.982Z,14.18
2023-02-05T13:31:57.074Z,13.43
2023-02-05T13:34:26.360Z,11.23
2023-02-05T13:37:05.031Z,11.23
2023-02-05T13:39:35.131Z,17.67
2023-02-05T13:42:20.128Z,33.35
2023-02-05T13:45:30.056Z,82.10
2023-02-05T13:48:22.503Z,14.02
2023-02-05T13:51:10.982Z,22.10
2023-02-05T13:53:44.732Z,24.52
2023-02-05T13:56:48.981Z,22.50
2023-02-05T13:59:36.006Z,14.32
2023-02-05T14:02:03.935Z,14.70
2023-02-05T14:04:52.702Z,14.50
2023-02-05T14:07:38.568Z,15.43
2023-02-05T14:10:06.929Z,18.67
2023-02-05T14:12:37.239Z,27.17
2023-02-05T14:15:16.650Z,20.98
2023-02-05T14:17:43.743Z,26.80
2023-02-05T14:20:26.307Z,27.08
2023-02-05T14:22:55.856Z,35.00
2023-02-05T14:25:35.778Z,51.38
2023-02-05T14:28:12.537Z,30.65
2023-02-05T14:30:57.274Z,35.10
2023-02-05T14:33:31.604Z,36.17
2023-02-05T14:36:17.080Z,46.38
2023-02-05T14:38:56.578Z,32.17
2023-02-05T14:41:39.276Z,37.33
2023-02-05T14:44:21.435Z,41.65
2023-02-05T14:46:58.153Z,49.00
2023-02-05T14:49:49.440Z,40.83
2023-02-05T14:52:36.535Z,39.88
2023-02-05T14:55:15.707Z,49.00
2023-02-05T14:57:54.567Z,79.32
2023-02-05T15:00:35.168Z,79.60
2023-02-05T15:03:28.728Z,56.38
2023-02-05T15:06:02.563Z,52.47
2023-02-05T15:08:44.138Z,31.70
2023-02-05T15:11:52.250Z,27.42
2023-02-05T15:14:24.518Z,30.95
2023-02-05T15:17:07.494Z,27.60
2023-02-05T15:19:47.297Z,67.22
2023-02-05T15:22:36.732Z,58.17
2023-02-05T15:25:14.942Z,39.78
2023-02-05T15:27:46.764Z,31.00
2023-02-05T15:30:20.028Z,33.72
2023-02-05T15:33:28.757Z,42.63
2023-02-05T15:35:58.893Z,57.40
2023-02-05T15:38:56.610Z,39.17
2023-02-05T15:41:25.238Z,35.70
2023-02-05T15:44:01.229Z,41.50
2023-02-05T15:46:31.291Z,37.58
2023-02-05T15:48:59.584Z,39.17
2023-02-05T15:51:32.822Z,77.03
2023-02-05T15:54:03.945Z,76.88
2023-02-05T15:56:38.033Z,53.90
2023-02-05T15:59:09.338Z,37.63
2023-02-05T16:01:45.013Z,33.67
2023-02-05T16:04:33.251Z,35.88
2023-02-05T16:07:01.687Z,44.67
2023-02-05T16:09:30.673Z,48.20
2023-02-05T16:12:13.941Z,50.35
2023-02-05T16:14:43.696Z,47.30
2023-02-05T16:17:21.568Z,49.20
2023-02-05T16:19:52.189Z,50.88
2023-02-05T16:22:38.762Z,54.22
2023-02-05T16:25:32.936Z,112.88
2023-02-05T16:28:08.053Z,104.00
2023-02-05T16:30:46.035Z,83.18
2023-02-05T16:33:25.765Z,89.43
2023-02-05T16:35:54.155Z,117.97
2023-02-05T16:38:25.792Z,97.72
2023-02-05T16:40:59.904Z,78.00
2023-02-05T16:43:39.249Z,98.55
2023-02-05T16:46:06.364Z,117.20
2023-02-05T16:48:51.023Z,109.45
2023-02-05T16:51:27.308Z,80.00
2023-02-05T16:53:54.924Z,91.97
2023-02-05T16:56:43.562Z,95.00
2023-02-05T16:59:19.116Z,93.53
2023-02-05T17:01:46.472Z,90.30
2023-02-05T17:04:32.694Z,92.30
2023-02-05T17:07:02.263Z,93.45
2023-02-05T17:09:39.979Z,101.63
2023-02-05T17:12:22.416Z,101.70
2023-02-05T17:15:02.113Z,100.93
2023-02-05T17:17:31.249Z,113.80
2023-02-05T17:20:26.714Z,104.90
2023-02-05T17:23:05.694Z,79.75
2023-02-05T17:25:36.337Z,110.63
2023-02-05T17:28:05.994Z,106.78
2023-02-05T17:30:34.375Z,107.45
2023-02-05T17:33:06.878Z,109.78
2023-02-05T17:35:34.458Z,91.63
2023-02-05T17:38:02.858Z,95.38
2023-02-05T17:40:34.181Z,96.95
2023-02-05T17:43:02.020Z,97.55
2023-02-05T17:45:33.155Z,115.85
2023-02-05T17:48:00.471Z,107.95
2023-02-05T17:50:28.627Z,132.10
2023-02-05T17:53:04.111Z,128.32
2023-02-05T17:55:32.110Z,121.43
2023-02-05T17:57:59.204Z,114.63
2023-02-05T18:00:33.178Z,104.07
2023-02-05T18:03:00.877Z,128.93
2023-02-05T18:05:32.942Z,131.65
2023-02-05T18:08:03.211Z,116.20
2023-02-05T18:10:35.054Z,108.68
2023-02-05T18:13:03.023Z,105.93
2023-02-05T18:15:32.581Z,102.20
2023-02-05T18:17:59.598Z,96.13
2023-02-05T18:20:26.991Z,108.82
2023-02-05T18:22:54.173Z,108.20
2023-02-05T18:25:21.577Z,98.68
2023-02-05T18:27:49.374Z,94.18
2023-02-05T18:30:17.478Z,84.50
2023-02-05T18:32:45.279Z,100.63
2023-02-05T18:35:14.706Z,101.38
2023-02-05T18:37:43.963Z,99.90
2023-02-05T18:40:13.655Z,105.80
2023-02-05T18:42:41.689Z,139.05
2023-02-05T18:45:09.564Z,276.20
2023-02-05T18:47:36.732Z,176.20
2023-02-05T18:50:09.367Z,117.13
2023-02-05T18:52:37.367Z,127.68
2023-02-05T18:55:05.603Z,140.27
2023-02-05T18:57:32.818Z,134.50
2023-02-05T19:00:04.434Z,142.18
2023-02-05T19:02:34.325Z,149.45
2023-02-05T19:05:02.803Z,223.70
2023-02-05T19:07:29.933Z,221.77
2023-02-05T19:09:58.136Z,199.15
2023-02-05T19:12:25.343Z,224.13
2023-02-05T19:14:52.737Z,240.70
2023-02-05T19:17:20.592Z,236.35
2023-02-05T19:19:50.037Z,220.68
2023-02-05T19:22:17.202Z,227.48
2023-02-05T19:24:46.608Z,228.18
2023-02-05T19:27:17.030Z,182.23
2023-02-05T19:29:44.411Z,160.35
2023-02-05T19:32:13.926Z,158.65
2023-02-05T19:34:43.307Z,142.50
2023-02-05T19:37:12.269Z,157.95
2023-02-05T19:39:42.019Z,170.13
2023-02-05T19:42:09.049Z,171.70
2023-02-05T19:44:36.506Z,216.05
2023-02-05T19:47:04.012Z,218.80
2023-02-05T19:49:33.784Z,234.38
2023-02-05T19:52:01.484Z,274.65
2023-02-05T19:54:29.706Z,208.63
2023-02-05T19:56:58.804Z,178.25
2023-02-05T19:59:26.574Z,178.52
2023-02-05T20:01:54.003Z,174.38
2023-02-05T20:04:24.818Z,165.55
2023-02-05T20:06:58.745Z,150.48
2023-02-05T20:09:27.410Z,148.40
2023-02-05T20:11:57.622Z,156.20
2023-02-05T20:14:25.210Z,142.10
2023-02-05T20:16:53.058Z,151.18
2023-02-05T20:19:20.883Z,181.38
2023-02-05T20:21:48.485Z,191.00
2023-02-05T20:24:16.470Z,195.40
2023-02-05T20:26:45.754Z,192.50
2023-02-05T20:29:31.585Z,188.45
2023-02-05T20:32:00.596Z,192.38
2023-02-05T20:34:30.890Z,400.08
2023-02-05T20:37:00.792Z,334.60
2023-02-05T20:39:29.403Z,300.92
2023-02-05T20:41:58.895Z,348.30
2023-02-05T20:44:28.541Z,344.13
2023-02-05T20:46:56.690Z,259.67
2023-02-05T20:49:24.799Z,223.07
2023-02-05T20:51:53.261Z,230.27
2023-02-05T20:54:21.812Z,187.05
2023-02-05T20:56:59.212Z,148.43
2023-02-05T20:59:36.473Z,193.68
2023-02-05T21:02:04.345Z,120.13
2023-02-05T21:04:31.871Z,114.55
2023-02-05T21:06:59.137Z,168.07
2023-02-05T21:09:26.727Z,160.25
2023-02-05T21:11:55.570Z,136.70
2023-02-05T21:14:23.749Z,98.72
2023-02-05T21:16:51.023Z,100.90
2023-02-05T21:19:18.415Z,123.20
2023-02-05T21:21:45.475Z,155.73
2023-02-05T21:24:17.165Z,124.63
2023-02-05T21:26:46.969Z,113.35
2023-02-05T21:29:16.720Z,101.68
2023-02-05T21:31:49.381Z,113.07
2023-02-05T21:34:20.374Z,156.55
2023-02-05T21:36:48.671Z,130.15
2023-02-05T21:39:16.393Z,115.45
2023-02-05T21:41:45.640Z,104.32
2023-02-05T21:44:13.291Z,328.48
2023-02-05T21:46:40.773Z,129.48
2023-02-05T21:49:08.468Z,119.43
2023-02-05T21:51:36.473Z,144.50
2023-02-05T21:54:05.807Z,139.70
2023-02-05T21:56:38.597Z,134.95
2023-02-05T21:59:06.553Z,121.00
2023-02-05T22:01:35.789Z,112.75
2023-02-05T22:04:07.911Z,127.00
2023-02-05T22:06:35.830Z,125.40
2023-02-05T22:09:05.443Z,122.70
2023-02-05T22:11:36.791Z,119.32
2023-02-05T22:14:04.152Z,116.63
2023-02-05T22:16:33.324Z,113.28
2023-02-05T22:19:01.608Z,108.32
2023-02-05T22:21:31.312Z,109.00
2023-02-05T22:24:01.095Z,115.38
2023-02-05T22:26:37.939Z,110.30
2023-02-05T22:29:07.639Z,103.03
2023-02-05T22:31:35.310Z,129.00
2023-02-05T22:34:03.584Z,126.22
2023-02-05T22:36:34.311Z,121.38
2023-02-05T22:39:02.970Z,101.40
2023-02-05T22:41:39.713Z,91.63
2023-02-05T22:44:08.289Z,91.10
2023-02-05T22:46:39.788Z,95.53
2023-02-05T22:49:07.490Z,84.95
2023-02-05T22:51:37.161Z,99.80
2023-02-05T22:54:07.780Z,93.25
2023-02-05T22:56:35.315Z,96.50
2023-02-05T22:59:03.560Z,104.88
2023-02-05T23:01:33.915Z,104.72
2023-02-05T23:04:03.529Z,100.70
2023-02-05T23:06:42.308Z,97.05
2023-02-05T23:09:17.860Z,123.80
2023-02-05T23:11:45.519Z,115.22
2023-02-05T23:14:15.039Z,107.82
2023-02-05T23:16:44.391Z,124.15
2023-02-05T23:19:16.012Z,116.25
2023-02-05T23:21:43.065Z,126.68
2023-02-05T23:24:10.965Z,123.30
2023-02-05T23:26:42.761Z,111.57
2023-02-05T23:29:12.244Z,109.85
2023-02-05T23:31:39.635Z,71.72
2023-02-05T23:34:07.584Z,89.25
2023-02-05T23:36:34.668Z,83.80
2023-02-05T23:39:01.998Z,79.00
2023-02-05T23:41:39.580Z,94.03
2023-02-05T23:44:17.747Z,94.93
2023-02-05T23:46:46.949Z,99.38
2023-02-05T23:49:15.001Z,100.47
2023-02-05T23:51:42.393Z,95.60
2023-02-05T23:54:11.502Z,96.18
2023-02-05T23:56:38.634Z,101.60
2023-02-05T23:59:07.433Z,99.15
