createdAt,value
2018-06-18T08:34:08.118Z,54.05
2018-06-18T08:35:09.507Z,53.99
2018-06-18T08:36:10.904Z,53.11
2018-06-18T08:37:12.297Z,51.18
2018-06-18T08:38:13.703Z,51.66
2018-06-18T08:39:15.089Z,51.47
2018-06-18T08:40:17.840Z,50.31
2018-06-18T08:41:19.225Z,50.70
2018-06-18T08:42:20.612Z,50.60
2018-06-18T08:43:22.022Z,50.70
2018-06-18T08:44:23.410Z,50.60
2018-06-18T08:45:24.804Z,51.06
2018-06-18T08:46:26.208Z,51.15
2018-06-18T08:47:27.602Z,52.22
2018-06-18T08:48:28.996Z,52.87
2018-06-18T08:49:30.387Z,53.64
2018-06-18T08:50:31.792Z,53.35
2018-06-18T08:51:33.188Z,52.67
2018-06-18T08:52:34.585Z,52.00
2018-06-18T08:53:35.971Z,52.09
2018-06-18T08:54:37.363Z,53.25
2018-06-18T08:55:38.766Z,52.87
2018-06-18T08:56:40.575Z,52.97
2018-06-18T08:57:41.975Z,53.35
2018-06-18T08:58:43.361Z,53.91
2018-06-18T08:59:44.765Z,53.33
2018-06-18T09:00:46.173Z,53.52
2018-06-18T09:01:47.559Z,53.81
2018-06-18T09:02:48.958Z,54.58
2018-06-18T09:03:50.370Z,53.88
2018-06-18T09:04:51.764Z,54.46
2018-06-18T09:05:53.153Z,54.27
2018-06-18T09:06:54.546Z,54.27
2018-06-18T09:07:55.950Z,54.55
2018-06-18T09:08:57.349Z,54.07
2018-06-18T09:09:58.752Z,54.46
2018-06-18T09:11:00.147Z,54.84
2018-06-18T09:12:01.542Z,54.36
2018-06-18T09:13:02.942Z,54.55
2018-06-18T09:14:04.345Z,54.62
2018-06-18T09:15:05.736Z,54.91
2018-06-18T09:16:07.164Z,55.30
2018-06-18T09:17:08.523Z,55.71
2018-06-18T09:18:09.907Z,55.68
2018-06-18T09:19:11.320Z,55.88
2018-06-18T09:20:12.699Z,55.68
2018-06-18T09:21:14.095Z,55.01
2018-06-18T09:22:15.491Z,55.30
2018-06-18T09:23:16.884Z,55.76
2018-06-18T09:24:18.286Z,55.98
2018-06-18T09:25:19.683Z,56.04
2018-06-18T09:26:21.085Z,56.16
2018-06-18T09:27:22.473Z,56.65
2018-06-18T09:28:23.871Z,56.74
2018-06-18T09:29:25.281Z,56.16
2018-06-18T09:30:26.680Z,55.49
2018-06-18T09:31:28.070Z,55.20
2018-06-18T09:32:29.603Z,54.88
2018-06-18T09:33:30.872Z,54.53
2018-06-18T09:34:32.254Z,54.53
2018-06-18T09:35:33.656Z,54.14
2018-06-18T09:36:35.050Z,55.20
2018-06-18T09:37:36.451Z,54.14
2018-06-18T09:38:37.868Z,54.62
2018-06-18T09:39:39.274Z,54.14
2018-06-18T09:40:40.674Z,54.33
2018-06-18T09:41:42.056Z,54.33
2018-06-18T09:42:43.456Z,53.75
2018-06-18T09:43:44.858Z,54.24
2018-06-18T09:44:46.272Z,53.95
2018-06-18T09:45:47.666Z,55.01
2018-06-18T09:46:49.066Z,54.79
2018-06-18T09:47:50.471Z,54.91
2018-06-18T09:48:51.858Z,54.91
2018-06-18T09:49:53.257Z,55.01
2018-06-18T09:50:54.655Z,54.91
2018-06-18T09:51:56.041Z,55.59
2018-06-18T09:52:57.450Z,55.40
2018-06-18T09:53:58.841Z,54.75
2018-06-18T09:55:00.237Z,54.17
2018-06-18T09:56:01.632Z,52.72
2018-06-18T09:57:03.041Z,53.20
2018-06-18T09:58:04.436Z,52.33
2018-06-18T09:59:05.823Z,51.85
2018-06-18T10:00:07.227Z,52.36
2018-06-18T10:01:08.620Z,52.17
2018-06-18T10:02:10.012Z,50.98
2018-06-18T10:03:11.415Z,51.37
2018-06-18T10:04:12.814Z,51.75
2018-06-18T10:05:14.228Z,52.04
2018-06-18T10:06:15.623Z,50.89
2018-06-18T10:07:17.012Z,51.65
2018-06-18T10:08:18.519Z,51.95
2018-06-18T10:09:19.816Z,52.14
2018-06-18T10:10:21.207Z,51.85
2018-06-18T10:11:22.594Z,51.56
2018-06-18T10:12:23.994Z,51.34
2018-06-18T10:13:25.397Z,52.40
2018-06-18T10:14:26.827Z,51.92
2018-06-18T10:15:28.186Z,52.79
2018-06-18T10:16:29.591Z,52.21
2018-06-18T10:17:30.984Z,52.11
2018-06-18T10:18:32.373Z,53.59
2018-06-18T10:19:33.769Z,52.23
2018-06-18T10:20:35.178Z,50.69
2018-06-18T10:21:36.576Z,50.50
2018-06-18T10:22:37.977Z,49.95
2018-06-18T10:23:39.371Z,50.62
2018-06-18T10:24:40.765Z,49.55
2018-06-18T10:25:42.171Z,49.85
2018-06-18T10:26:43.589Z,49.85
2018-06-18T10:27:44.989Z,49.75
2018-06-18T10:28:46.391Z,49.85
2018-06-18T10:29:47.794Z,49.85
2018-06-18T10:30:49.202Z,50.71
2018-06-18T10:31:50.596Z,50.33
2018-06-18T10:32:51.975Z,50.31
2018-06-18T10:33:53.384Z,50.50
2018-06-18T10:34:54.798Z,50.50
2018-06-18T10:35:56.195Z,51.17
2018-06-18T10:36:57.588Z,50.59
2018-06-18T10:37:58.977Z,51.37
2018-06-18T10:39:00.388Z,51.85
2018-06-18T10:40:01.780Z,51.46
2018-06-18T10:41:03.201Z,51.75
2018-06-18T10:42:04.611Z,52.01
2018-06-18T10:43:05.995Z,52.04
2018-06-18T10:44:07.403Z,52.23
2018-06-18T10:45:08.796Z,51.56
2018-06-18T10:46:10.184Z,51.75
2018-06-18T10:47:11.594Z,51.95
2018-06-18T10:48:12.981Z,51.17
2018-06-18T10:49:14.377Z,52.23
2018-06-18T10:50:15.767Z,51.37
2018-06-18T10:51:17.165Z,51.17
2018-06-18T10:52:18.565Z,51.97
2018-06-18T10:53:19.965Z,51.68
2018-06-18T10:54:21.375Z,51.49
2018-06-18T10:55:22.784Z,50.71
2018-06-18T10:56:24.186Z,50.62
2018-06-18T10:57:25.577Z,50.26
2018-06-18T10:58:26.966Z,50.91
2018-06-18T10:59:28.361Z,52.26
2018-06-18T11:00:29.755Z,51.87
2018-06-18T11:01:31.145Z,51.01
2018-06-18T11:02:32.543Z,51.32
2018-06-18T11:03:33.953Z,51.23
2018-06-18T11:04:35.352Z,50.93
2018-06-18T11:05:36.741Z,50.93
2018-06-18T11:06:38.138Z,50.84
2018-06-18T11:07:39.534Z,50.84
2018-06-18T11:08:40.935Z,51.06
2018-06-18T11:09:42.338Z,51.73
2018-06-18T11:10:43.744Z,52.89
2018-06-18T11:11:45.151Z,51.47
2018-06-18T11:12:46.552Z,50.02
2018-06-18T11:13:48.716Z,49.05
2018-06-18T11:14:50.111Z,48.86
2018-06-18T11:15:51.590Z,48.69
2018-06-18T11:16:53.217Z,48.37
2018-06-18T11:17:54.304Z,47.41
2018-06-18T11:18:55.700Z,47.50
2018-06-18T11:19:57.100Z,47.69
2018-06-18T11:20:58.518Z,47.99
2018-06-18T11:21:59.927Z,47.89
2018-06-18T11:23:01.325Z,47.99
2018-06-18T11:24:03.659Z,48.27
2018-06-18T11:25:05.061Z,48.27
2018-06-18T11:26:06.462Z,47.69
2018-06-18T11:27:07.929Z,47.31
2018-06-18T11:28:09.244Z,46.92
2018-06-18T11:29:10.623Z,47.14
2018-06-18T11:30:12.018Z,47.04
2018-06-18T11:31:13.454Z,46.84
2018-06-18T11:32:14.821Z,46.84
2018-06-18T11:33:16.193Z,47.06
2018-06-18T11:34:17.603Z,46.58
2018-06-18T11:35:18.996Z,44.84
2018-06-18T11:36:20.418Z,45.05
2018-06-18T11:37:21.804Z,45.15
2018-06-18T11:38:23.204Z,45.15
2018-06-18T11:39:24.661Z,43.21
2018-06-18T11:40:26.020Z,43.23
2018-06-18T11:41:27.420Z,42.46
2018-06-18T11:42:28.808Z,41.78
2018-06-18T11:43:30.288Z,42.63
2018-06-18T11:44:31.616Z,42.72
2018-06-18T11:45:33.007Z,42.63
2018-06-18T11:46:34.408Z,43.02
2018-06-18T11:47:35.800Z,42.63
2018-06-18T11:48:37.205Z,42.72
2018-06-18T11:49:38.595Z,42.46
2018-06-18T11:50:40.003Z,40.91
2018-06-18T11:51:41.392Z,40.15
2018-06-18T11:52:42.875Z,40.25
2018-06-18T11:53:44.195Z,40.75
2018-06-18T11:54:45.595Z,40.77
2018-06-18T11:55:47.041Z,39.53
2018-06-18T11:56:48.401Z,39.26
2018-06-18T11:57:49.801Z,39.08
2018-06-18T11:58:51.201Z,37.64
2018-06-18T11:59:52.599Z,35.97
2018-06-18T12:00:54.010Z,36.44
2018-06-18T12:01:55.436Z,36.71
2018-06-18T12:02:56.800Z,37.47
2018-06-18T12:03:58.237Z,37.74
2018-06-18T12:04:59.611Z,38.52
2018-06-18T12:06:01.013Z,39.57
2018-06-18T12:07:02.469Z,40.42
2018-06-18T12:08:03.814Z,40.42
2018-06-18T12:09:05.217Z,40.42
2018-06-18T12:10:06.625Z,41.66
2018-06-18T12:11:08.030Z,41.66
2018-06-18T12:12:09.437Z,41.76
2018-06-18T12:13:10.833Z,41.95
2018-06-18T12:14:12.232Z,42.14
2018-06-18T12:15:13.635Z,42.32
2018-06-18T12:16:15.026Z,41.93
2018-06-18T12:17:16.420Z,42.51
2018-06-18T12:18:17.835Z,42.61
2018-06-18T12:19:19.231Z,42.61
2018-06-18T12:20:20.633Z,42.51
2018-06-18T12:21:22.035Z,42.68
2018-06-18T12:22:23.438Z,43.27
2018-06-18T12:23:24.829Z,43.55
2018-06-18T12:24:26.230Z,44.13
2018-06-18T12:25:27.641Z,43.07
2018-06-18T12:26:29.038Z,43.00
2018-06-18T12:27:30.433Z,42.80
2018-06-18T12:28:31.822Z,42.71
2018-06-18T12:29:33.222Z,42.41
2018-06-18T12:30:34.612Z,42.41
2018-06-18T12:31:36.014Z,42.41
2018-06-18T12:32:37.418Z,42.03
2018-06-18T12:33:38.821Z,41.93
2018-06-18T12:34:40.220Z,42.32
2018-06-18T12:35:41.614Z,41.93
2018-06-18T12:36:43.024Z,41.74
2018-06-18T12:37:44.484Z,42.13
2018-06-18T12:38:45.902Z,42.03
2018-06-18T12:39:47.310Z,42.61
2018-06-18T12:40:48.726Z,42.71
2018-06-18T12:41:50.123Z,42.41
2018-06-18T12:42:51.523Z,42.80
2018-06-18T12:43:52.959Z,43.00
2018-06-18T12:44:54.346Z,43.37
2018-06-18T12:45:55.737Z,42.49
2018-06-18T12:46:57.212Z,42.78
2018-06-18T12:47:58.498Z,42.97
2018-06-18T12:48:59.907Z,43.17
2018-06-18T12:50:01.299Z,43.96
2018-06-18T12:51:02.706Z,44.04
2018-06-18T12:52:04.116Z,44.23
2018-06-18T12:53:05.517Z,43.38
2018-06-18T12:54:06.924Z,43.38
2018-06-18T12:55:08.316Z,43.00
2018-06-18T12:56:09.731Z,42.61
2018-06-18T12:57:12.020Z,42.61
2018-06-18T12:58:13.430Z,43.19
2018-06-18T12:59:14.837Z,42.61
2018-06-18T13:00:16.232Z,42.51
2018-06-18T13:01:17.647Z,42.68
2018-06-18T13:02:19.030Z,42.78
2018-06-18T13:03:20.430Z,42.97
2018-06-18T13:04:21.847Z,43.07
2018-06-18T13:05:23.255Z,43.27
2018-06-18T13:06:24.645Z,43.65
2018-06-18T13:07:26.045Z,43.55
2018-06-18T13:08:27.446Z,44.16
2018-06-18T13:09:28.845Z,43.19
2018-06-18T13:10:30.248Z,43.77
2018-06-18T13:11:31.650Z,43.77
2018-06-18T13:12:33.046Z,43.00
2018-06-18T13:13:34.448Z,42.51
2018-06-18T13:14:35.858Z,42.32
2018-06-18T13:15:37.255Z,42.90
2018-06-18T13:16:38.651Z,43.00
2018-06-18T13:17:40.051Z,43.38
2018-06-18T13:18:41.449Z,42.51
2018-06-18T13:19:42.850Z,42.32
2018-06-18T13:20:44.247Z,43.09
2018-06-18T13:21:45.654Z,42.59
2018-06-18T13:22:47.066Z,42.68
2018-06-18T13:23:49.186Z,42.68
2018-06-18T13:24:50.582Z,43.68
2018-06-18T13:25:52.881Z,44.26
2018-06-18T13:26:54.276Z,43.87
2018-06-18T13:27:55.668Z,43.19
2018-06-18T13:28:57.056Z,43.29
2018-06-18T13:29:58.454Z,42.49
2018-06-18T13:30:59.857Z,42.71
2018-06-18T13:32:01.248Z,42.49
2018-06-18T13:33:02.654Z,42.97
2018-06-18T13:34:04.055Z,43.37
2018-06-18T13:35:05.488Z,43.27
2018-06-18T13:36:06.856Z,43.65
2018-06-18T13:37:08.265Z,42.78
2018-06-18T13:38:09.611Z,43.96
2018-06-18T13:39:11.017Z,43.00
2018-06-18T13:40:12.415Z,43.87
2018-06-18T13:41:13.801Z,42.88
2018-06-18T13:42:15.207Z,43.17
2018-06-18T13:43:16.601Z,43.96
2018-06-18T13:44:18.001Z,44.62
2018-06-18T13:45:19.417Z,45.22
2018-06-18T13:46:20.816Z,44.06
2018-06-18T13:47:22.228Z,44.06
2018-06-18T13:48:23.638Z,43.87
2018-06-18T13:49:25.040Z,43.87
2018-06-18T13:50:26.452Z,44.06
2018-06-18T13:51:27.838Z,44.35
2018-06-18T13:52:29.256Z,44.45
2018-06-18T13:53:30.637Z,43.87
2018-06-18T13:54:32.041Z,43.87
2018-06-18T13:55:33.473Z,43.19
2018-06-18T13:56:34.871Z,44.26
2018-06-18T13:57:36.256Z,44.16
2018-06-18T13:58:37.718Z,43.85
2018-06-18T13:59:39.071Z,44.04
2018-06-18T14:00:40.470Z,44.13
2018-06-18T14:01:41.885Z,45.01
2018-06-18T14:02:43.278Z,45.20
2018-06-18T14:03:44.667Z,44.81
2018-06-18T14:04:46.066Z,44.91
2018-06-18T14:05:47.466Z,45.59
2018-06-18T14:06:48.872Z,45.68
2018-06-18T14:07:50.272Z,46.08
2018-06-18T14:08:51.670Z,45.49
2018-06-18T14:09:53.066Z,45.32
2018-06-18T14:10:54.480Z,44.64
2018-06-18T14:11:55.864Z,45.49
2018-06-18T14:12:57.283Z,45.32
2018-06-18T14:13:58.701Z,45.42
2018-06-18T14:15:00.101Z,45.98
2018-06-18T14:16:01.483Z,45.98
2018-06-18T14:17:02.899Z,46.67
2018-06-18T14:18:04.284Z,46.75
2018-06-18T14:19:05.684Z,46.66
2018-06-18T14:20:07.094Z,46.26
2018-06-18T14:21:08.483Z,45.88
2018-06-18T14:22:09.879Z,46.66
2018-06-18T14:23:11.275Z,46.56
2018-06-18T14:24:12.674Z,46.39
2018-06-18T14:25:14.119Z,46.56
2018-06-18T14:26:15.462Z,45.88
2018-06-18T14:27:16.877Z,46.75
2018-06-18T14:28:18.270Z,47.62
2018-06-18T14:29:19.684Z,47.14
2018-06-18T14:30:21.081Z,47.43
2018-06-18T14:31:22.480Z,47.43
2018-06-18T14:32:23.896Z,47.72
2018-06-18T14:33:25.272Z,48.01
2018-06-18T14:34:26.676Z,47.52
2018-06-18T14:35:28.081Z,47.91
2018-06-18T14:36:29.544Z,47.81
2018-06-18T14:37:30.857Z,47.91
2018-06-18T14:38:32.243Z,48.11
2018-06-18T14:39:33.645Z,47.52
2018-06-18T14:40:35.043Z,47.24
2018-06-18T14:41:36.971Z,47.41
2018-06-18T14:42:38.413Z,47.31
2018-06-18T14:43:39.732Z,47.62
2018-06-18T14:44:41.124Z,47.31
2018-06-18T14:45:42.551Z,47.50
2018-06-18T14:46:43.921Z,47.60
2018-06-18T14:47:45.319Z,47.69
2018-06-18T14:48:46.713Z,47.21
2018-06-18T14:49:48.112Z,47.14
2018-06-18T14:50:49.514Z,47.41
2018-06-18T14:51:50.923Z,47.50
2018-06-18T14:52:53.015Z,47.33
2018-06-18T14:53:53.668Z,47.31
2018-06-18T14:54:55.067Z,47.69
2018-06-18T14:55:56.504Z,47.21
2018-06-18T14:56:57.862Z,47.21
2018-06-18T14:57:59.249Z,47.50
2018-06-18T14:59:00.644Z,47.89
2018-06-18T15:00:02.034Z,47.60
2018-06-18T15:01:03.429Z,47.41
2018-06-18T15:02:05.538Z,47.99
2018-06-18T15:03:06.156Z,47.89
2018-06-18T15:04:07.646Z,47.79
2018-06-18T15:05:08.967Z,47.89
2018-06-18T15:06:10.349Z,48.57
2018-06-18T15:07:11.741Z,48.95
2018-06-18T15:08:13.157Z,48.27
2018-06-18T15:09:14.634Z,48.57
2018-06-18T15:10:16.005Z,48.66
2018-06-18T15:11:17.380Z,48.27
2018-06-18T15:12:18.777Z,48.86
2018-06-18T15:13:20.175Z,48.86
2018-06-18T15:14:21.581Z,48.66
2018-06-18T15:15:23.029Z,49.44
2018-06-18T15:16:25.012Z,48.86
2018-06-18T15:17:26.403Z,48.64
2018-06-18T15:18:27.793Z,49.51
2018-06-18T15:19:29.198Z,49.51
2018-06-18T15:20:30.608Z,49.22
2018-06-18T15:21:32.045Z,49.80
2018-06-18T15:22:33.450Z,50.09
2018-06-18T15:23:34.842Z,49.51
2018-06-18T15:24:36.239Z,49.41
2018-06-18T15:25:37.657Z,49.70
2018-06-18T15:26:39.066Z,49.99
2018-06-18T15:27:40.450Z,50.57
2018-06-18T15:28:41.846Z,50.28
2018-06-18T15:29:43.257Z,49.60
2018-06-18T15:30:44.661Z,50.70
2018-06-18T15:31:46.050Z,50.40
2018-06-18T15:32:47.478Z,49.82
2018-06-18T15:33:49.533Z,50.28
2018-06-18T15:34:50.233Z,49.80
2018-06-18T15:35:51.649Z,50.21
2018-06-18T15:36:53.040Z,50.50
2018-06-18T15:37:54.445Z,50.70
2018-06-18T15:38:55.840Z,50.98
2018-06-18T15:39:57.234Z,51.08
2018-06-18T15:40:58.649Z,50.31
2018-06-18T15:42:00.045Z,50.12
2018-06-18T15:43:01.440Z,49.82
2018-06-18T15:44:02.949Z,49.92
2018-06-18T15:45:04.244Z,50.40
2018-06-18T15:46:05.648Z,50.50
2018-06-18T15:47:07.046Z,50.79
2018-06-18T15:48:08.441Z,50.31
2018-06-18T15:49:09.840Z,49.54
2018-06-18T15:50:11.254Z,49.92
2018-06-18T15:51:12.654Z,50.31
2018-06-18T15:52:14.063Z,50.43
2018-06-18T15:53:15.456Z,49.75
2018-06-18T15:54:16.869Z,49.73
2018-06-18T15:55:18.260Z,49.65
2018-06-18T15:56:19.737Z,49.75
2018-06-18T15:57:21.307Z,50.52
2018-06-18T15:58:23.151Z,50.33
2018-06-18T15:59:24.546Z,50.52
2018-06-18T16:00:26.068Z,50.52
2018-06-18T16:01:27.525Z,50.52
2018-06-18T16:02:29.043Z,50.62
2018-06-18T16:03:30.353Z,49.82
2018-06-18T16:04:31.799Z,49.82
2018-06-18T16:05:33.244Z,49.63
2018-06-18T16:06:34.667Z,49.63
2018-06-18T16:07:36.121Z,50.50
2018-06-18T16:08:37.555Z,50.31
2018-06-18T16:09:39.019Z,50.40
2018-06-18T16:10:40.502Z,50.12
2018-06-18T16:11:41.968Z,50.31
2018-06-18T16:12:43.407Z,50.60
2018-06-18T16:13:45.556Z,50.12
2018-06-18T16:14:46.308Z,50.40
2018-06-18T16:15:47.836Z,50.40
2018-06-18T16:16:49.299Z,50.50
2018-06-18T16:17:50.758Z,51.28
2018-06-18T16:18:52.198Z,51.37
2018-06-18T16:19:53.617Z,52.14
2018-06-18T16:20:55.143Z,51.95
2018-06-18T16:21:56.604Z,52.05
2018-06-18T16:22:58.057Z,52.24
2018-06-18T16:23:59.566Z,52.44
2018-06-18T16:25:01.110Z,52.44
2018-06-18T16:26:02.522Z,52.44
2018-06-18T16:27:04.002Z,52.24
2018-06-18T16:28:05.502Z,52.53
2018-06-18T16:29:07.589Z,52.24
2018-06-18T16:30:08.434Z,52.34
2018-06-18T16:31:09.886Z,52.24
2018-06-18T16:32:11.857Z,52.44
2018-06-18T16:33:13.268Z,52.53
2018-06-18T16:34:14.747Z,52.53
2018-06-18T16:35:16.203Z,52.82
2018-06-18T16:36:17.675Z,53.11
2018-06-18T16:37:19.182Z,53.21
2018-06-18T16:38:20.668Z,53.79
2018-06-18T16:39:22.145Z,53.28
2018-06-18T16:40:23.608Z,53.57
2018-06-18T16:41:25.115Z,53.19
2018-06-18T16:42:26.465Z,53.77
2018-06-18T16:43:27.864Z,53.96
2018-06-18T16:44:29.299Z,53.96
2018-06-18T16:45:30.847Z,53.38
2018-06-18T16:46:32.966Z,53.57
2018-06-18T16:47:34.440Z,53.67
2018-06-18T16:48:35.844Z,53.57
2018-06-18T16:49:37.348Z,54.35
2018-06-18T16:50:38.718Z,54.73
2018-06-18T16:51:40.166Z,54.83
2018-06-18T16:52:41.598Z,54.44
2018-06-18T16:53:43.036Z,54.15
2018-06-18T16:54:44.469Z,54.44
2018-06-18T16:55:45.914Z,54.35
2018-06-18T16:56:47.385Z,54.63
2018-06-18T16:57:48.784Z,54.93
2018-06-18T16:58:50.182Z,54.83
2018-06-18T16:59:51.569Z,54.93
2018-06-18T17:00:52.969Z,54.63
2018-06-18T17:01:54.376Z,54.83
2018-06-18T17:02:55.788Z,54.93
2018-06-18T17:03:58.151Z,55.67
2018-06-18T17:04:59.556Z,55.70
2018-06-18T17:06:00.963Z,54.93
2018-06-18T17:07:02.347Z,55.11
2018-06-18T17:08:03.746Z,54.83
2018-06-18T17:09:05.195Z,54.83
2018-06-18T17:10:06.543Z,55.77
2018-06-18T17:11:07.911Z,55.41
2018-06-18T17:12:09.295Z,55.31
2018-06-18T17:13:10.757Z,55.77
2018-06-18T17:14:12.172Z,55.70
2018-06-18T17:15:13.567Z,55.51
2018-06-18T17:16:14.957Z,56.18
2018-06-18T17:17:16.348Z,55.77
2018-06-18T17:18:17.755Z,56.18
2018-06-18T17:19:19.151Z,56.15
2018-06-18T17:20:20.545Z,56.09
2018-06-18T17:21:21.895Z,56.28
2018-06-18T17:22:23.302Z,56.63
2018-06-18T17:23:24.740Z,56.95
2018-06-18T17:24:26.047Z,56.67
2018-06-18T17:25:27.464Z,56.63
2018-06-18T17:26:28.830Z,57.12
2018-06-18T17:27:30.225Z,57.31
2018-06-18T17:28:31.624Z,57.41
2018-06-18T17:29:33.024Z,57.24
2018-06-18T17:30:34.424Z,56.93
2018-06-18T17:31:35.820Z,57.21
2018-06-18T17:32:37.228Z,57.89
2018-06-18T17:33:38.618Z,57.60
2018-06-18T17:34:40.485Z,57.41
2018-06-18T17:35:42.116Z,57.41
2018-06-18T17:36:45.931Z,57.70
2018-06-18T17:37:47.336Z,57.79
2018-06-18T17:38:48.743Z,58.18
2018-06-18T17:39:50.162Z,58.37
2018-06-18T17:40:51.552Z,58.18
2018-06-18T17:41:52.938Z,58.54
2018-06-18T17:42:54.354Z,58.45
2018-06-18T17:43:55.752Z,59.31
2018-06-18T17:44:57.141Z,59.31
2018-06-18T17:45:58.549Z,59.31
2018-06-18T17:46:59.959Z,59.70
2018-06-18T17:48:01.388Z,59.70
2018-06-18T17:49:02.720Z,59.51
2018-06-18T17:50:04.109Z,59.41
2018-06-18T17:51:05.510Z,59.51
2018-06-18T17:52:06.910Z,59.89
2018-06-18T17:53:08.298Z,59.99
2018-06-18T17:54:09.653Z,60.44
2018-06-18T17:55:11.068Z,60.28
2018-06-18T17:56:12.479Z,60.35
2018-06-18T17:57:13.880Z,60.25
2018-06-18T17:58:15.280Z,60.73
2018-06-18T17:59:16.681Z,61.22
2018-06-18T18:00:18.079Z,60.93
2018-06-18T18:01:19.480Z,60.93
2018-06-18T18:02:20.882Z,61.51
2018-06-18T18:03:22.242Z,61.51
2018-06-18T18:04:23.602Z,61.80
2018-06-18T18:05:24.992Z,61.31
2018-06-18T18:06:26.397Z,61.60
2018-06-18T18:07:27.798Z,62.18
2018-06-18T18:08:29.160Z,61.99
2018-06-18T18:09:30.570Z,61.99
2018-06-18T18:10:32.010Z,62.66
2018-06-18T18:11:33.371Z,61.99
2018-06-18T18:12:34.778Z,61.80
2018-06-18T18:13:36.256Z,62.28
2018-06-18T18:14:37.535Z,61.80
2018-06-18T18:15:38.929Z,61.60
2018-06-18T18:16:40.330Z,62.25
2018-06-18T18:17:41.737Z,62.66
2018-06-18T18:18:43.145Z,61.96
2018-06-18T18:19:44.561Z,62.63
2018-06-18T18:20:45.950Z,62.63
2018-06-18T18:21:47.351Z,62.92
2018-06-18T18:22:48.700Z,62.82
2018-06-18T18:23:50.094Z,62.92
2018-06-18T18:24:51.480Z,62.92
2018-06-18T18:25:52.871Z,63.12
2018-06-18T18:26:54.276Z,63.21
2018-06-18T18:27:55.689Z,63.40
2018-06-18T18:28:57.085Z,63.21
2018-06-18T18:29:58.497Z,64.56
2018-06-18T18:30:59.923Z,65.91
2018-06-18T18:32:01.318Z,66.36
2018-06-18T18:33:02.735Z,65.14
2018-06-18T18:34:05.036Z,64.66
2018-06-18T18:35:06.377Z,65.30
2018-06-18T18:36:07.743Z,66.75
2018-06-18T18:37:09.150Z,65.59
2018-06-18T18:38:10.554Z,66.17
2018-06-18T18:39:11.946Z,64.82
2018-06-18T18:40:14.319Z,68.19
2018-06-18T18:41:15.735Z,66.08
2018-06-18T18:42:17.094Z,66.75
2018-06-18T18:43:18.510Z,66.56
2018-06-18T18:44:19.925Z,65.59
2018-06-18T18:45:21.300Z,66.46
2018-06-18T18:46:22.688Z,66.27
2018-06-18T18:47:24.074Z,65.78
2018-06-18T18:48:25.491Z,66.17
2018-06-18T18:49:26.891Z,67.43
2018-06-18T18:50:28.296Z,66.08
2018-06-18T18:51:29.702Z,67.81
2018-06-18T18:52:31.139Z,67.23
2018-06-18T18:53:32.463Z,67.43
2018-06-18T18:54:33.859Z,67.23
2018-06-18T18:55:35.255Z,67.04
2018-06-18T18:56:36.593Z,67.43
2018-06-18T18:57:38.063Z,66.72
2018-06-18T18:58:39.480Z,68.55
2018-06-18T18:59:40.910Z,68.55
2018-06-18T19:00:42.252Z,67.30
2018-06-18T19:01:43.660Z,67.88
2018-06-18T19:02:45.088Z,68.16
2018-06-18T19:03:46.471Z,68.07
2018-06-18T19:04:47.876Z,67.20
2018-06-18T19:05:49.287Z,67.78
2018-06-18T19:06:50.732Z,67.88
2018-06-18T19:07:52.140Z,68.84
2018-06-18T19:08:53.531Z,68.65
2018-06-18T19:09:54.935Z,68.16
2018-06-18T19:10:56.332Z,69.13
2018-06-18T19:11:57.812Z,69.13
2018-06-18T19:12:59.164Z,67.49
2018-06-18T19:14:00.516Z,67.10
2018-06-18T19:15:01.943Z,67.40
2018-06-18T19:16:03.299Z,67.40
2018-06-18T19:17:04.693Z,67.20
2018-06-18T19:18:06.089Z,67.10
2018-06-18T19:19:07.485Z,67.00
2018-06-18T19:20:08.887Z,67.40
2018-06-18T19:21:10.285Z,68.35
2018-06-18T19:22:11.680Z,67.58
2018-06-18T19:23:13.093Z,68.84
2018-06-18T19:24:14.487Z,68.35
2018-06-18T19:25:15.960Z,68.26
2018-06-18T19:26:17.239Z,68.07
2018-06-18T19:27:18.711Z,68.07
2018-06-18T19:28:20.124Z,68.26
2018-06-18T19:29:21.471Z,69.03
2018-06-18T19:30:22.878Z,69.13
2018-06-18T19:31:24.297Z,67.88
2018-06-18T19:32:25.677Z,69.09
2018-06-18T19:33:27.080Z,69.29
2018-06-18T19:34:28.614Z,68.90
2018-06-18T19:35:29.978Z,69.09
2018-06-18T19:36:31.384Z,69.09
2018-06-18T19:37:32.778Z,68.32
2018-06-18T19:38:34.171Z,68.71
2018-06-18T19:39:35.584Z,68.99
2018-06-18T19:40:36.988Z,68.80
2018-06-18T19:41:38.417Z,68.90
2018-06-18T19:42:39.750Z,69.38
2018-06-18T19:43:41.141Z,69.19
2018-06-18T19:44:42.505Z,69.19
2018-06-18T19:45:43.910Z,68.90
2018-06-18T19:46:45.315Z,68.99
2018-06-18T19:47:46.697Z,69.29
2018-06-18T19:48:48.107Z,69.29
2018-06-18T19:49:49.504Z,69.29
2018-06-18T19:50:50.912Z,68.99
2018-06-18T19:51:52.295Z,68.52
2018-06-18T19:52:53.695Z,69.19
2018-06-18T19:53:55.089Z,69.57
2018-06-18T19:54:56.492Z,68.80
2018-06-18T19:55:57.884Z,69.48
2018-06-18T19:56:59.266Z,68.99
2018-06-18T19:58:00.648Z,68.99
2018-06-18T19:59:02.036Z,69.09
2018-06-18T20:00:03.430Z,69.19
2018-06-18T20:01:04.819Z,69.09
2018-06-18T20:02:06.224Z,68.99
2018-06-18T20:03:07.612Z,69.54
2018-06-18T20:04:09.011Z,69.29
2018-06-18T20:05:11.013Z,69.77
2018-06-18T20:06:12.441Z,69.83
2018-06-18T20:07:13.836Z,69.77
2018-06-18T20:08:15.231Z,69.29
2018-06-18T20:09:16.619Z,69.54
2018-06-18T20:10:18.003Z,69.83
2018-06-18T20:11:19.427Z,69.87
2018-06-18T20:12:20.837Z,69.35
2018-06-18T20:13:22.190Z,69.25
2018-06-18T20:14:23.577Z,69.87
2018-06-18T20:15:24.977Z,69.87
2018-06-18T20:16:26.373Z,69.64
2018-06-18T20:17:27.761Z,69.64
2018-06-18T20:18:29.164Z,69.93
2018-06-18T20:19:30.559Z,69.83
2018-06-18T20:20:31.966Z,69.83
2018-06-18T20:21:33.355Z,69.64
2018-06-18T20:22:34.757Z,69.83
2018-06-18T20:23:36.119Z,69.83
2018-06-18T20:24:37.527Z,69.54
2018-06-18T20:25:38.954Z,70.60
2018-06-18T20:26:40.272Z,70.02
2018-06-18T20:27:41.685Z,70.02
2018-06-18T20:28:43.075Z,70.21
2018-06-18T20:29:44.480Z,70.50
2018-06-18T20:30:45.859Z,70.41
2018-06-18T20:31:47.270Z,70.70
2018-06-18T20:32:48.686Z,70.50
2018-06-18T20:33:50.058Z,70.41
2018-06-18T20:34:51.458Z,70.66
2018-06-18T20:35:52.843Z,70.31
2018-06-18T20:36:54.240Z,70.56
2018-06-18T20:37:55.637Z,70.56
2018-06-18T20:38:57.038Z,71.14
2018-06-18T20:39:58.425Z,70.56
2018-06-18T20:40:59.836Z,70.76
2018-06-18T20:42:01.220Z,70.47
2018-06-18T20:43:02.611Z,70.76
2018-06-18T20:44:04.005Z,71.34
2018-06-18T20:45:05.407Z,71.81
2018-06-18T20:46:06.798Z,71.43
2018-06-18T20:47:08.186Z,71.14
2018-06-18T20:48:09.576Z,71.72
2018-06-18T20:49:10.967Z,71.91
2018-06-18T20:50:12.372Z,71.72
2018-06-18T20:51:13.761Z,72.30
2018-06-18T20:52:15.156Z,72.11
2018-06-18T20:53:16.566Z,72.11
2018-06-18T20:54:17.913Z,72.11
2018-06-18T20:55:19.311Z,72.49
2018-06-18T20:56:20.700Z,73.16
2018-06-18T20:57:22.093Z,72.84
2018-06-18T20:58:23.488Z,73.46
2018-06-18T20:59:24.892Z,73.16
2018-06-18T21:00:26.298Z,73.42
2018-06-18T21:01:27.697Z,73.80
2018-06-18T21:02:29.147Z,73.26
2018-06-18T21:03:30.481Z,73.51
2018-06-18T21:04:31.872Z,73.03
2018-06-18T21:05:33.274Z,73.36
2018-06-18T21:06:34.658Z,73.51
2018-06-18T21:07:36.045Z,73.22
2018-06-18T21:08:37.452Z,73.80
2018-06-18T21:09:38.830Z,73.71
2018-06-18T21:10:40.221Z,73.61
2018-06-18T21:11:41.606Z,73.71
2018-06-18T21:12:43.019Z,74.29
2018-06-18T21:13:44.401Z,74.38
2018-06-18T21:14:45.787Z,74.19
2018-06-18T21:15:47.199Z,74.29
2018-06-18T21:16:48.591Z,74.57
2018-06-18T21:17:49.983Z,74.76
2018-06-18T21:18:51.377Z,74.67
2018-06-18T21:19:53.000Z,74.48
2018-06-18T21:20:54.404Z,74.48
2018-06-18T21:21:55.799Z,74.38
2018-06-18T21:22:57.183Z,74.29
2018-06-18T21:23:58.579Z,74.19
2018-06-18T21:24:59.961Z,74.48
2018-06-18T21:26:01.375Z,74.38
2018-06-18T21:27:02.759Z,74.57
2018-06-18T21:28:04.166Z,74.48
2018-06-18T21:29:05.537Z,74.67
2018-06-18T21:30:06.933Z,74.38
2018-06-18T21:31:08.319Z,74.29
2018-06-18T21:32:09.712Z,74.48
2018-06-18T21:33:11.114Z,74.38
2018-06-18T21:34:12.511Z,74.67
2018-06-18T21:35:13.893Z,74.57
2018-06-18T21:36:15.296Z,74.67
2018-06-18T21:37:16.686Z,74.48
2018-06-18T21:38:18.096Z,74.19
2018-06-18T21:39:19.484Z,74.38
2018-06-18T21:40:20.866Z,74.29
2018-06-18T21:41:22.265Z,74.19
2018-06-18T21:42:23.645Z,74.86
2018-06-18T21:43:25.033Z,74.76
2018-06-18T21:44:26.409Z,74.57