createdAt,value
2023-03-05T00:00:48.495Z,1.86
2023-03-05T00:06:24.461Z,1.84
2023-03-05T00:11:51.706Z,1.78
2023-03-05T00:17:17.392Z,1.73
2023-03-05T00:22:43.217Z,1.63
2023-03-05T00:28:08.883Z,1.54
2023-03-05T00:33:35.122Z,1.47
2023-03-05T00:39:00.760Z,1.40
2023-03-05T00:44:27.408Z,1.36
2023-03-05T00:49:53.077Z,1.33
2023-03-05T00:55:18.889Z,1.31
2023-03-05T01:00:44.938Z,1.30
2023-03-05T01:06:11.101Z,1.30
2023-03-05T01:11:36.926Z,1.28
2023-03-05T01:17:02.839Z,1.26
2023-03-05T01:22:28.570Z,1.24
2023-03-05T01:27:54.885Z,1.23
2023-03-05T01:33:20.664Z,1.20
2023-03-05T01:38:46.481Z,1.16
2023-03-05T01:44:12.172Z,1.11
2023-03-05T01:49:44.191Z,1.06
2023-03-05T01:55:13.704Z,1.02
2023-03-05T02:00:45.494Z,0.96
2023-03-05T02:06:11.414Z,0.87
2023-03-05T02:11:37.136Z,0.78
2023-03-05T02:17:03.069Z,0.68
2023-03-05T02:22:36.978Z,0.62
2023-03-05T02:28:06.981Z,0.56
2023-03-05T02:33:34.186Z,0.54
2023-03-05T02:39:01.543Z,0.55
2023-03-05T02:44:27.943Z,0.52
2023-03-05T02:49:53.970Z,0.50
2023-03-05T02:55:19.837Z,0.47
2023-03-05T03:00:45.942Z,0.45
2023-03-05T03:06:11.757Z,0.43
2023-03-05T03:11:37.615Z,0.41
2023-03-05T03:17:03.372Z,0.41
2023-03-05T03:22:29.947Z,0.41
2023-03-05T03:27:55.672Z,0.42
2023-03-05T03:33:21.304Z,0.42
2023-03-05T03:38:47.122Z,0.43
2023-03-05T03:44:12.805Z,0.45
2023-03-05T03:49:40.853Z,0.44
2023-03-05T03:55:06.667Z,0.44
2023-03-05T04:00:27.634Z,0.44
2023-03-05T04:05:53.424Z,0.43
2023-03-05T04:11:20.565Z,0.40
2023-03-05T04:16:46.420Z,0.36
2023-03-05T04:22:12.058Z,0.34
2023-03-05T04:27:38.052Z,0.35
2023-03-05T04:33:03.748Z,0.30
2023-03-05T04:38:22.453Z,0.25
2023-03-05T04:43:48.165Z,0.18
2023-03-05T04:49:04.912Z,0.12
2023-03-05T04:54:30.603Z,0.07
2023-03-05T04:59:56.662Z,0.03
2023-03-05T05:05:22.385Z,0.00
2023-03-05T05:10:48.628Z,-0.03
2023-03-05T05:16:15.213Z,-0.03
2023-03-05T05:21:41.253Z,-0.03
2023-03-05T05:27:06.904Z,-0.05
2023-03-05T05:32:32.784Z,-0.09
2023-03-05T05:37:58.486Z,-0.14
2023-03-05T05:43:24.384Z,-0.22
2023-03-05T05:48:51.377Z,-0.28
2023-03-05T05:54:18.315Z,-0.32
2023-03-05T05:59:44.243Z,-0.34
2023-03-05T06:05:09.882Z,-0.33
2023-03-05T06:10:35.869Z,-0.31
2023-03-05T06:16:01.526Z,-0.28
2023-03-05T06:21:29.958Z,-0.22
2023-03-05T06:26:55.933Z,-0.17
2023-03-05T06:32:21.818Z,-0.10
2023-03-05T06:37:47.965Z,0.03
2023-03-05T06:43:13.648Z,0.23
2023-03-05T06:48:38.080Z,0.47
2023-03-05T06:54:04.509Z,0.65
2023-03-05T06:59:31.573Z,0.69
2023-03-05T07:04:49.899Z,0.78
2023-03-05T07:10:15.867Z,0.82
2023-03-05T07:15:41.883Z,0.89
2023-03-05T07:21:08.380Z,0.95
2023-03-05T07:26:35.245Z,1.02
2023-03-05T07:32:01.169Z,1.07
2023-03-05T07:37:27.221Z,1.11
2023-03-05T07:42:54.052Z,1.18
2023-03-05T07:48:19.806Z,1.22
2023-03-05T07:53:45.794Z,1.31
2023-03-05T07:59:11.521Z,1.46
2023-03-05T08:04:37.226Z,1.63
2023-03-05T08:10:02.987Z,1.64
2023-03-05T08:15:31.152Z,1.59
2023-03-05T08:20:58.100Z,1.63
2023-03-05T08:26:31.289Z,1.76
2023-03-05T08:31:57.853Z,1.96
2023-03-05T08:37:13.495Z,2.20
2023-03-05T08:42:39.206Z,2.25
2023-03-05T08:47:58.894Z,2.19
2023-03-05T08:53:24.690Z,2.57
2023-03-05T08:58:50.655Z,3.03
2023-03-05T09:04:16.574Z,3.12
2023-03-05T09:09:42.217Z,3.07
2023-03-05T09:15:08.606Z,3.43
2023-03-05T09:20:36.252Z,3.46
2023-03-05T09:26:02.901Z,3.34
2023-03-05T09:31:29.829Z,3.28
2023-03-05T09:36:44.453Z,3.11
2023-03-05T09:42:13.443Z,2.96
2023-03-05T09:47:54.657Z,2.91
2023-03-05T09:53:25.891Z,2.71
2023-03-05T09:58:48.775Z,2.63
2023-03-05T10:04:10.403Z,2.61
2023-03-05T10:09:37.872Z,2.60
2023-03-05T10:15:03.584Z,2.58
2023-03-05T10:20:55.710Z,2.57
2023-03-05T10:26:27.768Z,2.53
2023-03-05T10:32:02.640Z,2.51
2023-03-05T10:37:47.180Z,2.49
2023-03-05T10:43:23.077Z,2.50
2023-03-05T10:48:44.362Z,2.59
2023-03-05T10:54:19.498Z,2.66
2023-03-05T10:59:56.492Z,2.70
2023-03-05T11:05:15.328Z,2.83
2023-03-05T11:10:41.882Z,2.83
2023-03-05T11:16:21.169Z,2.76
2023-03-05T11:21:46.119Z,2.61
2023-03-05T11:26:57.201Z,2.53
2023-03-05T11:32:37.912Z,2.43
2023-03-05T11:37:53.852Z,2.35
2023-03-05T11:43:21.270Z,2.38
2023-03-05T11:48:50.778Z,2.44
2023-03-05T11:54:26.905Z,2.67
2023-03-05T11:59:56.554Z,2.98
2023-03-05T12:05:22.217Z,3.17
2023-03-05T12:10:47.489Z,3.40
2023-03-05T12:16:20.307Z,3.43
2023-03-05T12:21:43.317Z,3.39
2023-03-05T12:27:28.288Z,3.33
2023-03-05T12:33:20.484Z,3.27
2023-03-05T12:38:52.655Z,3.33
2023-03-05T12:44:40.117Z,3.47
2023-03-05T12:50:08.255Z,3.57
2023-03-05T12:55:47.529Z,3.69
2023-03-05T13:01:20.885Z,3.76
2023-03-05T13:06:49.808Z,3.74
2023-03-05T13:12:16.663Z,3.74
2023-03-05T13:17:50.734Z,3.71
2023-03-05T13:23:33.468Z,3.67
2023-03-05T13:28:59.469Z,3.56
2023-03-05T13:34:29.825Z,3.54
2023-03-05T13:40:04.409Z,3.47
2023-03-05T13:45:48.704Z,3.33
2023-03-05T13:51:17.640Z,3.15
2023-03-05T13:56:36.868Z,3.07
2023-03-05T14:02:06.513Z,3.13
2023-03-05T14:07:42.090Z,3.14
2023-03-05T14:13:10.974Z,3.19
2023-03-05T14:18:41.592Z,3.19
2023-03-05T14:24:08.645Z,3.24
2023-03-05T14:29:28.992Z,3.22
2023-03-05T14:34:58.228Z,3.17
2023-03-05T14:40:26.200Z,3.11
2023-03-05T14:45:54.145Z,3.03
2023-03-05T14:51:19.999Z,2.92
2023-03-05T14:56:39.102Z,2.79
2023-03-05T15:01:58.746Z,2.67
2023-03-05T15:07:16.583Z,2.61
2023-03-05T15:12:44.914Z,2.58
2023-03-05T15:18:01.815Z,2.62
2023-03-05T15:23:27.490Z,2.65
2023-03-05T15:28:53.827Z,2.55
2023-03-05T15:34:18.386Z,2.43
2023-03-05T15:39:47.588Z,2.39
2023-03-05T15:45:13.226Z,2.35
2023-03-05T15:50:43.057Z,2.29
2023-03-05T15:56:08.008Z,2.26
2023-03-05T16:01:34.525Z,2.25
2023-03-05T16:07:00.555Z,2.22
2023-03-05T16:12:22.997Z,2.16
2023-03-05T16:17:48.885Z,2.09
2023-03-05T16:22:57.793Z,2.02
2023-03-05T16:28:03.678Z,1.97
2023-03-05T16:33:24.350Z,1.90
2023-03-05T16:38:49.992Z,1.84
2023-03-05T16:44:16.648Z,1.79
2023-03-05T16:49:41.491Z,1.73
2023-03-05T16:55:07.300Z,1.68
2023-03-05T17:00:25.286Z,1.65
2023-03-05T17:05:51.100Z,1.65
2023-03-05T17:11:16.889Z,1.62
2023-03-05T17:16:43.867Z,1.62
2023-03-05T17:22:09.735Z,1.62
2023-03-05T17:27:18.849Z,1.60
2023-03-05T17:32:24.645Z,1.58
2023-03-05T17:37:33.435Z,1.51
2023-03-05T17:42:59.393Z,1.42
2023-03-05T17:48:15.975Z,1.34
2023-03-05T17:53:31.416Z,1.29
2023-03-05T17:58:37.722Z,1.25
2023-03-05T18:04:03.477Z,1.22
2023-03-05T18:09:09.701Z,1.17
2023-03-05T18:14:35.519Z,1.11
2023-03-05T18:20:03.902Z,1.06
2023-03-05T18:25:19.588Z,0.99
2023-03-05T18:30:40.704Z,0.92
2023-03-05T18:36:06.885Z,0.92
2023-03-05T18:41:38.910Z,0.90
2023-03-05T18:47:04.675Z,0.86
2023-03-05T18:52:32.880Z,0.77
2023-03-05T18:57:58.660Z,0.71
2023-03-05T19:03:24.513Z,0.69
2023-03-05T19:08:50.157Z,0.68
2023-03-05T19:14:16.174Z,0.71
2023-03-05T19:19:45.178Z,0.71
2023-03-05T19:25:11.292Z,0.74
2023-03-05T19:30:37.602Z,0.77
2023-03-05T19:36:04.234Z,0.79
2023-03-05T19:41:31.155Z,0.78
2023-03-05T19:46:57.373Z,0.73
2023-03-05T19:52:23.060Z,0.72
2023-03-05T19:57:48.755Z,0.70
2023-03-05T20:03:14.523Z,0.69
2023-03-05T20:08:40.439Z,0.67
2023-03-05T20:14:06.593Z,0.61
2023-03-05T20:19:39.660Z,0.57
2023-03-05T20:25:05.369Z,0.58
2023-03-05T20:30:34.910Z,0.58
2023-03-05T20:36:00.592Z,0.56
2023-03-05T20:41:27.883Z,0.56
2023-03-05T20:47:02.601Z,0.58
2023-03-05T20:52:28.664Z,0.61
2023-03-05T20:57:54.435Z,0.61
2023-03-05T21:03:20.152Z,0.62
2023-03-05T21:08:45.892Z,0.61
2023-03-05T21:14:11.733Z,0.62
2023-03-05T21:19:37.422Z,0.61
2023-03-05T21:25:03.172Z,0.60
2023-03-05T21:30:31.324Z,0.54
2023-03-05T21:35:59.406Z,0.51
2023-03-05T21:41:25.880Z,0.52
2023-03-05T21:46:51.698Z,0.48
2023-03-05T21:52:17.412Z,0.47
2023-03-05T21:57:43.366Z,0.42
2023-03-05T22:03:09.041Z,0.38
2023-03-05T22:08:34.803Z,0.37
2023-03-05T22:14:01.048Z,0.33
2023-03-05T22:19:27.232Z,0.34
2023-03-05T22:24:53.029Z,0.31
2023-03-05T22:30:18.686Z,0.28
2023-03-05T22:35:44.443Z,0.26
2023-03-05T22:41:11.238Z,0.26
2023-03-05T22:46:42.051Z,0.23
2023-03-05T22:52:07.738Z,0.20
2023-03-05T22:57:33.605Z,0.21
2023-03-05T23:02:59.339Z,0.20
2023-03-05T23:08:24.879Z,0.19
2023-03-05T23:13:50.560Z,0.19
2023-03-05T23:19:16.392Z,0.17
2023-03-05T23:24:42.162Z,0.16
2023-03-05T23:30:07.795Z,0.16
2023-03-05T23:35:35.384Z,0.16
2023-03-05T23:41:03.284Z,0.14
2023-03-05T23:46:33.098Z,0.13
2023-03-05T23:51:58.776Z,0.13
2023-03-05T23:57:24.891Z,0.11
