createdAt,value
2018-06-01T00:00:13.190Z,100663.50
2018-06-01T00:02:41.555Z,100670.52
2018-06-01T00:05:10.702Z,100670.86
2018-06-01T00:07:39.079Z,100666.31
2018-06-01T00:10:07.425Z,100662.20
2018-06-01T00:12:35.762Z,100661.46
2018-06-01T00:15:04.124Z,100659.26
2018-06-01T00:17:32.473Z,100655.11
2018-06-01T00:20:00.846Z,100653.62
2018-06-01T00:22:29.160Z,100662.50
2018-06-01T00:24:57.515Z,100658.55
2018-06-01T00:27:25.861Z,100653.54
2018-06-01T00:29:54.253Z,100648.52
2018-06-01T00:32:22.575Z,100652.27
2018-06-01T00:34:50.905Z,100649.83
2018-06-01T00:37:19.281Z,100657.70
2018-06-01T00:39:47.631Z,100643.58
2018-06-01T00:42:16.766Z,100646.98
2018-06-01T00:44:45.070Z,100645.16
2018-06-01T00:47:13.454Z,100650.92
2018-06-01T00:49:41.766Z,100641.27
2018-06-01T00:52:11.641Z,100645.70
2018-06-01T00:54:57.787Z,100651.39
2018-06-01T00:57:26.117Z,100655.38
2018-06-01T00:59:54.511Z,100651.91
2018-06-01T01:02:22.903Z,100652.86
2018-06-01T01:04:52.015Z,100648.66
2018-06-01T01:07:20.344Z,100653.72
2018-06-01T01:09:48.730Z,100655.89
2018-06-01T01:12:17.072Z,100662.45
2018-06-01T01:14:45.445Z,100655.86
2018-06-01T01:17:13.823Z,100656.89
2018-06-01T01:19:42.578Z,100652.65
2018-06-01T01:22:11.717Z,100653.75
2018-06-01T01:24:40.090Z,100647.11
2018-06-01T01:27:08.450Z,100647.41
2018-06-01T01:29:36.776Z,100644.98
2018-06-01T01:32:05.130Z,100648.64
2018-06-01T01:34:33.465Z,100651.84
2018-06-01T01:37:05.632Z,100657.97
2018-06-01T01:39:34.737Z,100649.94
2018-06-01T01:42:03.060Z,100652.61
2018-06-01T01:44:31.444Z,100651.08
2018-06-01T01:46:59.789Z,100648.30
2018-06-01T01:49:28.168Z,100648.39
2018-06-01T01:51:56.517Z,100648.42
2018-06-01T01:54:25.663Z,100649.93
2018-06-01T01:56:53.993Z,100655.07
2018-06-01T01:59:23.150Z,100652.33
2018-06-01T02:01:51.472Z,100650.09
2018-06-01T02:04:19.842Z,100655.62
2018-06-01T02:06:48.582Z,100649.80
2018-06-01T02:09:17.694Z,100650.63
2018-06-01T02:11:46.088Z,100655.18
2018-06-01T02:14:14.444Z,100660.47
2018-06-01T02:16:42.764Z,100657.04
2018-06-01T02:19:11.539Z,100661.80
2018-06-01T02:21:39.890Z,100668.08
2018-06-01T02:24:08.641Z,100673.45
2018-06-01T02:26:37.013Z,100675.62
2018-06-01T02:29:06.159Z,100671.95
2018-06-01T02:31:34.879Z,100670.96
2018-06-01T02:34:03.225Z,100675.07
2018-06-01T02:36:31.984Z,100672.94
2018-06-01T02:39:01.113Z,100676.26
2018-06-01T02:41:30.562Z,100674.98
2018-06-01T02:43:58.904Z,100681.90
2018-06-01T02:46:28.042Z,100676.30
2018-06-01T02:48:56.390Z,100682.28
2018-06-01T02:51:24.770Z,100680.03
2018-06-01T02:53:53.126Z,100685.92
2018-06-01T02:56:22.222Z,100683.66
2018-06-01T02:58:51.370Z,100682.91
2018-06-01T03:01:19.700Z,100682.72
2018-06-01T03:03:48.845Z,100686.28
2018-06-01T03:06:17.199Z,100688.80
2018-06-01T03:08:45.571Z,100688.37
2018-06-01T03:11:13.936Z,100686.44
2018-06-01T03:13:42.257Z,100685.05
2018-06-01T03:16:10.586Z,100686.75
2018-06-01T03:18:39.738Z,100676.48
2018-06-01T03:21:08.067Z,100677.58
2018-06-01T03:23:36.390Z,100675.13
2018-06-01T03:26:04.819Z,100680.41
2018-06-01T03:28:33.957Z,100679.03
2018-06-01T03:31:02.309Z,100673.97
2018-06-01T03:33:30.713Z,100680.16
2018-06-01T03:35:59.047Z,100680.48
2018-06-01T03:38:28.138Z,100679.45
2018-06-01T03:40:57.255Z,100678.89
2018-06-01T03:43:25.579Z,100676.64
2018-06-01T03:45:53.954Z,100677.47
2018-06-01T03:48:22.324Z,100680.02
2018-06-01T03:50:51.098Z,100675.32
2018-06-01T03:53:19.435Z,100678.63
2018-06-01T03:55:48.515Z,100682.59
2018-06-01T03:58:16.893Z,100688.11
2018-06-01T04:00:45.213Z,100683.08
2018-06-01T04:03:13.571Z,100693.67
2018-06-01T04:05:41.925Z,100689.98
2018-06-01T04:08:10.306Z,100686.80
2018-06-01T04:10:38.644Z,100685.82
2018-06-01T04:13:07.014Z,100683.13
2018-06-01T04:15:35.359Z,100683.97
2018-06-01T04:18:03.685Z,100688.75
2018-06-01T04:20:32.038Z,100697.03
2018-06-01T04:23:00.360Z,100694.50
2018-06-01T04:25:28.730Z,100693.97
2018-06-01T04:27:57.049Z,100686.41
2018-06-01T04:30:25.427Z,100690.96
2018-06-01T04:32:53.806Z,100688.17
2018-06-01T04:35:22.130Z,100687.32
2018-06-01T04:37:50.469Z,100689.47
2018-06-01T04:40:18.845Z,100692.10
2018-06-01T04:42:47.161Z,100692.42
2018-06-01T04:45:15.517Z,100701.56
2018-06-01T04:47:43.859Z,100698.45
2018-06-01T04:50:13.015Z,100698.28
2018-06-01T04:52:41.410Z,100705.43
2018-06-01T04:55:09.793Z,100703.18
2018-06-01T04:57:38.159Z,100705.17
2018-06-01T05:00:06.614Z,100704.55
2018-06-01T05:02:34.985Z,100702.76
2018-06-01T05:05:03.322Z,100700.50
2018-06-01T05:07:32.476Z,100704.48
2018-06-01T05:10:00.792Z,100708.09
2018-06-01T05:12:30.409Z,100709.24
2018-06-01T05:14:59.508Z,100705.08
2018-06-01T05:17:29.588Z,100709.04
2018-06-01T05:19:57.925Z,100699.48
2018-06-01T05:22:26.276Z,100705.53
2018-06-01T05:24:55.422Z,100707.89
2018-06-01T05:27:23.755Z,100710.73
2018-06-01T05:29:52.903Z,100707.21
2018-06-01T05:32:21.260Z,100713.34
2018-06-01T05:34:49.572Z,100716.13
2018-06-01T05:37:17.933Z,100717.80
2018-06-01T05:39:46.318Z,100721.37
2018-06-01T05:42:14.657Z,100714.59
2018-06-01T05:44:43.069Z,100714.22
2018-06-01T05:47:11.442Z,100717.42
2018-06-01T05:49:40.797Z,100715.00
2018-06-01T05:52:09.938Z,100721.37
2018-06-01T05:54:38.273Z,100719.59
2018-06-01T05:57:06.628Z,100722.35
2018-06-01T05:59:34.968Z,100724.02
2018-06-01T06:02:03.409Z,100719.61
2018-06-01T06:04:31.776Z,100723.41
2018-06-01T06:07:00.886Z,100721.02
2018-06-01T06:09:29.249Z,100722.26
2018-06-01T06:11:58.349Z,100720.84
2018-06-01T06:14:27.497Z,100721.09
2018-06-01T06:16:55.837Z,100714.48
2018-06-01T06:19:24.157Z,100712.78
2018-06-01T06:21:52.517Z,100711.55
2018-06-01T06:24:21.254Z,100710.39
2018-06-01T06:26:50.389Z,100709.16
2018-06-01T06:29:18.742Z,100714.66
2018-06-01T06:31:47.835Z,100718.27
2018-06-01T06:34:16.223Z,100714.77
2018-06-01T06:36:44.556Z,100708.68
2018-06-01T06:39:12.881Z,100716.17
2018-06-01T06:41:41.238Z,100710.88
2018-06-01T06:44:10.315Z,100708.72
2018-06-01T06:46:38.691Z,100706.61
2018-06-01T06:49:07.046Z,100714.04
2018-06-01T06:51:35.410Z,100715.93
2018-06-01T06:54:03.789Z,100717.72
2018-06-01T06:56:32.125Z,100721.14
2018-06-01T06:59:01.264Z,100719.97
2018-06-01T07:01:29.600Z,100723.77
2018-06-01T07:03:58.767Z,100731.20
2018-06-01T07:06:27.209Z,100725.83
2018-06-01T07:08:55.541Z,100721.36
2018-06-01T07:11:24.684Z,100729.45
2018-06-01T07:13:53.837Z,100729.91
2018-06-01T07:16:22.444Z,100727.38
2018-06-01T07:18:50.830Z,100727.20
2018-06-01T07:21:19.191Z,100735.30
2018-06-01T07:23:47.523Z,100726.78
2018-06-01T07:26:15.868Z,100728.45
2018-06-01T07:28:44.244Z,100720.34
2018-06-01T07:31:12.573Z,100725.84
2018-06-01T07:33:40.904Z,100729.69
2018-06-01T07:36:09.291Z,100729.30
2018-06-01T07:38:37.680Z,100729.63
2018-06-01T07:41:06.063Z,100729.26
2018-06-01T07:43:34.440Z,100730.06
2018-06-01T07:46:02.804Z,100732.17
2018-06-01T07:48:31.166Z,100733.25
2018-06-01T07:50:59.548Z,100735.19
2018-06-01T07:53:27.893Z,100733.06
2018-06-01T07:55:56.280Z,100732.70
2018-06-01T07:58:25.412Z,100733.28
2018-06-01T08:00:53.805Z,100740.86
2018-06-01T08:03:22.156Z,100737.72
2018-06-01T08:05:50.533Z,100740.97
2018-06-01T08:08:18.872Z,100741.52
2018-06-01T08:10:48.028Z,100742.25
2018-06-01T08:13:16.359Z,100742.67
2018-06-01T08:15:45.511Z,100739.63
2018-06-01T08:18:13.896Z,100739.31
2018-06-01T08:20:42.258Z,100737.09
2018-06-01T08:23:10.612Z,100738.34
2018-06-01T08:25:38.971Z,100741.71
2018-06-01T08:28:07.294Z,100737.98
2018-06-01T08:30:36.690Z,100737.48
2018-06-01T08:33:05.020Z,100733.30
2018-06-01T08:35:34.168Z,100744.57
2018-06-01T08:38:02.492Z,100740.29
2018-06-01T08:40:31.631Z,100740.33
2018-06-01T08:42:59.975Z,100741.16
2018-06-01T08:45:28.352Z,100745.44
2018-06-01T08:47:56.706Z,100744.45
2018-06-01T08:50:25.084Z,100747.16
2018-06-01T08:52:54.206Z,100741.19
2018-06-01T08:55:22.559Z,100741.10
2018-06-01T08:57:51.690Z,100742.61
2018-06-01T09:00:20.014Z,100729.41
2018-06-01T09:02:48.334Z,100733.16
2018-06-01T09:05:16.719Z,100729.19
2018-06-01T09:07:45.081Z,100729.24
2018-06-01T09:10:13.446Z,100736.84
2018-06-01T09:12:41.774Z,100737.61
2018-06-01T09:15:10.923Z,100736.01
2018-06-01T09:17:40.020Z,100732.81
2018-06-01T09:20:09.167Z,100732.16
2018-06-01T09:22:37.512Z,100729.22
2018-06-01T09:25:05.851Z,100734.49
2018-06-01T09:27:34.226Z,100734.09
2018-06-01T09:30:02.546Z,100727.98
2018-06-01T09:32:30.911Z,100735.37
2018-06-01T09:34:59.267Z,100727.56
2018-06-01T09:37:27.706Z,100734.89
2018-06-01T09:39:56.027Z,100731.56
2018-06-01T09:42:24.374Z,100737.48
2018-06-01T09:44:52.767Z,100738.42
2018-06-01T09:47:21.090Z,100736.26
2018-06-01T09:49:49.455Z,100731.17
2018-06-01T09:52:17.787Z,100720.00
2018-06-01T09:54:46.155Z,100722.95
2018-06-01T09:57:14.491Z,100722.79
2018-06-01T09:59:42.875Z,100725.81
2018-06-01T10:02:11.235Z,100719.91
2018-06-01T10:04:40.429Z,100721.67
2018-06-01T10:07:09.508Z,100714.08
2018-06-01T10:09:37.869Z,100711.65
2018-06-01T10:12:06.267Z,100706.14
2018-06-01T10:14:34.618Z,100709.61
2018-06-01T10:17:03.014Z,100704.68
2018-06-01T10:19:31.367Z,100703.39
2018-06-01T10:21:59.730Z,100702.00
2018-06-01T10:24:28.064Z,100700.12
2018-06-01T10:26:56.426Z,100709.98
2018-06-01T10:29:24.783Z,100695.81
2018-06-01T10:31:53.208Z,100690.67
2018-06-01T10:34:21.585Z,100690.47
2018-06-01T10:36:50.034Z,100689.33
2018-06-01T10:39:19.614Z,100687.38
2018-06-01T10:41:47.970Z,100674.11
2018-06-01T10:44:16.280Z,100674.20
2018-06-01T10:46:44.662Z,100668.23
2018-06-01T10:49:13.028Z,100667.80
2018-06-01T10:51:41.388Z,100664.98
2018-06-01T10:54:09.775Z,100663.97
2018-06-01T10:56:38.158Z,100658.19
2018-06-01T10:59:06.514Z,100662.55
2018-06-01T11:01:34.929Z,100659.62
2018-06-01T11:04:03.226Z,100655.16
2018-06-01T11:06:31.546Z,100656.70
2018-06-01T11:08:59.922Z,100656.94
2018-06-01T11:11:28.281Z,100648.84
2018-06-01T11:13:56.648Z,100646.13
2018-06-01T11:16:26.417Z,100646.23
2018-06-01T11:18:54.847Z,100644.92
2018-06-01T11:21:23.981Z,100645.45
2018-06-01T11:23:52.337Z,100646.98
2018-06-01T11:26:21.454Z,100640.48
2018-06-01T11:28:49.839Z,100635.67
2018-06-01T11:31:18.198Z,100637.67
2018-06-01T11:33:46.570Z,100634.52
2018-06-01T11:36:14.926Z,100629.12
2018-06-01T11:38:44.071Z,100627.64
2018-06-01T11:41:12.411Z,100615.98
2018-06-01T11:43:41.555Z,100618.49
2018-06-01T11:46:09.942Z,100614.58
2018-06-01T11:48:38.262Z,100612.09
2018-06-01T11:51:07.394Z,100615.83
2018-06-01T11:53:35.733Z,100608.80
2018-06-01T11:56:04.876Z,100602.53
2018-06-01T11:58:33.226Z,100598.24
2018-06-01T12:01:01.606Z,100594.72
2018-06-01T12:03:29.931Z,100586.66
2018-06-01T12:05:58.273Z,100589.50
2018-06-01T12:08:26.623Z,100587.46
2018-06-01T12:10:55.767Z,100584.13
2018-06-01T12:13:24.128Z,100579.89
2018-06-01T12:15:53.216Z,100570.27
2018-06-01T12:18:21.580Z,100562.81
2018-06-01T12:20:49.934Z,100561.50
2018-06-01T12:23:19.071Z,100557.51
2018-06-01T12:25:47.397Z,100558.11
2018-06-01T12:28:15.766Z,100551.45
2018-06-01T12:30:44.141Z,100547.10
2018-06-01T12:33:12.470Z,100545.84
2018-06-01T12:35:40.829Z,100548.86
2018-06-01T12:38:09.962Z,100533.19
2018-06-01T12:40:38.345Z,100532.88
2018-06-01T12:43:06.689Z,100528.50
2018-06-01T12:45:35.058Z,100526.69
2018-06-01T12:48:04.146Z,100525.91
2018-06-01T12:50:33.294Z,100520.61
2018-06-01T12:53:01.804Z,100523.62
2018-06-01T12:55:30.183Z,100524.08
2018-06-01T12:57:58.511Z,100528.95
2018-06-01T13:00:26.849Z,100519.64
2018-06-01T13:02:55.968Z,100526.36
2018-06-01T13:05:24.305Z,100523.70
2018-06-01T13:07:52.636Z,100526.30
2018-06-01T13:10:21.010Z,100525.42
2018-06-01T13:12:49.332Z,100531.91
2018-06-01T13:15:17.773Z,100529.80
2018-06-01T13:17:46.181Z,100525.19
2018-06-01T13:20:14.537Z,100519.09
2018-06-01T13:22:42.873Z,100511.42
2018-06-01T13:25:12.061Z,100523.64
2018-06-01T13:27:40.773Z,100517.00
2018-06-01T13:30:09.177Z,100520.67
2018-06-01T13:32:37.561Z,100523.13
2018-06-01T13:35:05.932Z,100522.27
2018-06-01T13:37:39.652Z,100516.23
2018-06-01T13:40:12.283Z,100515.29
2018-06-01T13:42:41.473Z,100509.36
2018-06-01T13:45:09.836Z,100511.09
2018-06-01T13:47:38.270Z,100509.53
2018-06-01T13:50:06.565Z,100502.87
2018-06-01T13:52:34.937Z,100506.38
2018-06-01T13:55:03.273Z,100509.64
2018-06-01T13:57:31.648Z,100498.70
2018-06-01T14:00:00.747Z,100495.66
2018-06-01T14:02:29.104Z,100486.33
2018-06-01T14:04:58.249Z,100484.09
2018-06-01T14:07:26.597Z,100487.77
2018-06-01T14:09:55.731Z,100485.22
2018-06-01T14:12:24.069Z,100482.99
2018-06-01T14:14:52.459Z,100472.95
2018-06-01T14:17:20.833Z,100474.45
2018-06-01T14:19:49.172Z,100474.61
2018-06-01T14:22:17.546Z,100472.06
2018-06-01T14:24:45.869Z,100468.30
2018-06-01T14:27:14.232Z,100478.21
2018-06-01T14:29:43.367Z,100483.88
2018-06-01T14:32:11.693Z,100485.39
2018-06-01T14:34:40.841Z,100471.34
2018-06-01T14:37:09.226Z,100477.14
2018-06-01T14:39:37.563Z,100479.08
2018-06-01T14:42:05.913Z,100479.31
2018-06-01T14:44:34.291Z,100481.84
2018-06-01T14:47:02.711Z,100485.05
2018-06-01T14:49:31.792Z,100510.78
2018-06-01T14:52:00.152Z,100556.21
2018-06-01T14:54:29.277Z,100568.13
2018-06-01T14:56:57.725Z,100564.76
2018-06-01T14:59:26.051Z,100547.53
2018-06-01T15:01:54.469Z,100554.87
2018-06-01T15:04:22.831Z,100564.50
2018-06-01T15:06:51.188Z,100559.10
2018-06-01T15:09:19.543Z,100550.83
2018-06-01T15:11:47.940Z,100539.83
2018-06-01T15:14:16.316Z,100553.84
2018-06-01T15:16:44.678Z,100563.62
2018-06-01T15:19:13.005Z,100567.25
2018-06-01T15:21:41.304Z,100572.28
2018-06-01T15:24:10.432Z,100591.29
2018-06-01T15:26:38.801Z,100599.42
2018-06-01T15:29:07.134Z,100605.30
2018-06-01T15:31:35.513Z,100607.91
2018-06-01T15:34:03.844Z,100612.95
2018-06-01T15:36:32.218Z,100626.89
2018-06-01T15:39:00.553Z,100645.72
2018-06-01T15:41:28.888Z,100645.78
2018-06-01T15:43:57.256Z,100652.22
2018-06-01T15:46:25.578Z,100663.59
2018-06-01T15:48:54.004Z,100678.05
2018-06-01T15:51:23.084Z,100696.94
2018-06-01T15:53:52.247Z,100708.53
2018-06-01T15:56:20.799Z,100722.43
2018-06-01T15:58:49.903Z,100733.89
2018-06-01T16:01:18.239Z,100749.09
2018-06-01T16:03:46.637Z,100773.36
2018-06-01T16:06:15.019Z,100771.25
2018-06-01T16:11:17.553Z,100775.27
2018-06-01T16:13:45.909Z,100784.66
2018-06-01T16:16:14.304Z,100773.27
2018-06-01T16:18:43.417Z,100777.53
2018-06-01T16:21:11.800Z,100748.06
2018-06-01T16:23:40.938Z,100743.98
2018-06-01T16:26:09.292Z,100740.70
2018-06-01T16:28:37.651Z,100736.73
2018-06-01T16:31:05.988Z,100730.39
2018-06-01T16:33:34.387Z,100723.27
2018-06-01T16:36:02.726Z,100727.30
2018-06-01T16:38:31.960Z,100729.70
2018-06-01T16:41:00.405Z,100732.18
2018-06-01T16:43:28.804Z,100720.67
2018-06-01T16:45:57.140Z,100718.45
2018-06-01T16:48:25.575Z,100721.20
2018-06-01T16:50:54.334Z,100726.70
2018-06-01T16:53:22.806Z,100730.21
2018-06-01T16:55:51.969Z,100737.16
2018-06-01T16:58:21.812Z,100734.08
2018-06-01T17:00:50.253Z,100738.37
2018-06-01T17:03:19.374Z,100741.20
2018-06-01T17:05:48.061Z,100746.63
2018-06-01T17:08:16.507Z,100752.91
2018-06-01T17:10:44.907Z,100750.53
2018-06-01T17:13:14.780Z,100756.95
2018-06-01T17:15:43.160Z,100759.88
2018-06-01T17:18:12.316Z,100766.25
2018-06-01T17:20:40.755Z,100776.36
2018-06-01T17:23:09.138Z,100786.52
2018-06-01T17:25:37.499Z,100805.89
2018-06-01T17:28:05.860Z,100799.16
2018-06-01T17:30:34.207Z,100787.52
2018-06-01T17:33:02.589Z,100796.34
2018-06-01T17:35:30.907Z,100798.83
2018-06-01T17:37:59.316Z,100809.73
2018-06-01T17:40:27.643Z,100806.73
2018-06-01T17:42:55.971Z,100805.66
2018-06-01T17:45:25.170Z,100808.31
2018-06-01T17:47:54.344Z,100818.93
2018-06-01T17:50:22.695Z,100809.02
2018-06-01T17:52:51.054Z,100808.23
2018-06-01T17:55:19.423Z,100803.41
2018-06-01T17:57:47.882Z,100799.50
2018-06-01T18:00:16.989Z,100800.33
2018-06-01T18:02:45.363Z,100797.16
2018-06-01T18:05:13.733Z,100790.25
2018-06-01T18:07:42.832Z,100791.23
2018-06-01T18:10:11.923Z,100792.81
2018-06-01T18:12:41.099Z,100791.07
2018-06-01T18:15:09.440Z,100787.01
2018-06-01T18:17:37.782Z,100784.80
2018-06-01T18:20:06.161Z,100787.88
2018-06-01T18:22:35.032Z,100786.02
2018-06-01T18:25:03.354Z,100781.48
2018-06-01T18:27:32.179Z,100787.56
2018-06-01T18:30:00.617Z,100787.92
2018-06-01T18:32:28.987Z,100788.20
2018-06-01T18:34:57.410Z,100787.64
2018-06-01T18:37:25.791Z,100790.88
2018-06-01T18:39:54.158Z,100785.44
2018-06-01T18:42:22.497Z,100779.87
2018-06-01T18:44:50.873Z,100785.48
2018-06-01T18:47:19.265Z,100782.20
2018-06-01T18:49:47.623Z,100775.55
2018-06-01T18:52:16.774Z,100754.79
2018-06-01T18:54:45.173Z,100754.71
2018-06-01T18:57:15.276Z,100755.94
2018-06-01T18:59:43.679Z,100751.86
2018-06-01T19:02:12.875Z,100743.18
2018-06-01T19:04:41.622Z,100746.62
2018-06-01T19:07:10.023Z,100743.45
2018-06-01T19:09:39.145Z,100729.98
2018-06-01T19:12:08.451Z,100730.30
2018-06-01T19:14:37.222Z,100721.80
2018-06-01T19:17:05.618Z,100727.02
2018-06-01T19:19:34.015Z,100722.67
2018-06-01T19:22:02.823Z,100724.06
2018-06-01T19:24:31.307Z,100714.66
2018-06-01T19:26:59.700Z,100714.66
2018-06-01T19:29:28.690Z,100720.03
2018-06-01T19:31:57.097Z,100712.48
2018-06-01T19:34:26.247Z,100711.19
2018-06-01T19:36:54.691Z,100715.13
2018-06-01T19:39:28.890Z,100718.64
2018-06-01T19:41:58.050Z,100717.86
2018-06-01T19:44:27.278Z,100716.52
2018-06-01T19:46:56.829Z,100721.77
2018-06-01T19:49:25.213Z,100721.22
2018-06-01T19:51:53.601Z,100732.00
2018-06-01T19:54:22.019Z,100729.31
2018-06-01T19:56:50.348Z,100738.67
2018-06-01T19:59:22.612Z,100740.57
2018-06-01T20:01:50.989Z,100741.08
2018-06-01T20:04:20.236Z,100742.39
2018-06-01T20:06:50.336Z,100738.95
2018-06-01T20:09:18.798Z,100743.10
2018-06-01T20:11:47.645Z,100747.17
2018-06-01T20:14:16.340Z,100740.34
2018-06-01T20:16:44.797Z,100743.89
2018-06-01T20:19:14.120Z,100739.23
2018-06-01T20:21:42.484Z,100737.25
2018-06-01T20:24:11.718Z,100735.87
2018-06-01T20:26:40.197Z,100740.89
2018-06-01T20:29:08.665Z,100743.14
2018-06-01T20:31:37.054Z,100743.25
2018-06-01T20:34:06.294Z,100751.23
2018-06-01T20:36:34.702Z,100756.53
2018-06-01T20:39:11.086Z,100760.44
2018-06-01T20:41:39.440Z,100766.44
2018-06-01T20:44:08.673Z,100771.81
2018-06-01T20:46:37.087Z,100772.80
2018-06-01T20:49:05.463Z,100778.53
2018-06-01T20:51:33.865Z,100763.59
2018-06-01T20:54:02.314Z,100775.29
2018-06-01T20:56:36.709Z,100769.09
2018-06-01T20:59:05.078Z,100769.24
2018-06-01T21:01:33.535Z,100768.22
2018-06-01T21:04:01.974Z,100773.16
2018-06-01T21:06:30.455Z,100772.36
2018-06-01T21:08:58.897Z,100778.21
2018-06-01T21:11:28.177Z,100772.56
2018-06-01T21:13:57.302Z,100773.52
2018-06-01T21:16:25.814Z,100766.13
2018-06-01T21:18:54.280Z,100764.19
2018-06-01T21:21:22.765Z,100763.76
2018-06-01T21:23:51.070Z,100764.23
2018-06-01T21:26:19.529Z,100759.77
2018-06-01T21:28:47.917Z,100752.73
2018-06-01T21:31:16.280Z,100756.17
2018-06-01T21:33:44.896Z,100758.66
2018-06-01T21:36:13.289Z,100765.45
2018-06-01T21:38:42.456Z,100758.42
2018-06-01T21:41:10.782Z,100757.71
2018-06-01T21:43:39.133Z,100760.13
2018-06-01T21:46:07.893Z,100765.09
2018-06-01T21:48:36.275Z,100753.96
2018-06-01T21:51:04.649Z,100760.72
2018-06-01T21:53:33.094Z,100758.62
2018-06-01T21:56:01.493Z,100758.10
2018-06-01T21:58:29.891Z,100754.00
2018-06-01T22:00:58.249Z,100753.92
2018-06-01T22:03:26.653Z,100751.59
2018-06-01T22:05:55.033Z,100751.71
2018-06-01T22:08:24.229Z,100745.52
2018-06-01T22:10:52.580Z,100753.56
2018-06-01T22:13:21.771Z,100752.85
2018-06-01T22:15:50.202Z,100751.11
2018-06-01T22:18:19.350Z,100750.20
2018-06-01T22:20:47.733Z,100752.85
2018-06-01T22:23:16.136Z,100754.79
2018-06-01T22:25:45.292Z,100749.30
2018-06-01T22:28:13.693Z,100753.24
2018-06-01T22:30:42.059Z,100752.97
2018-06-01T22:33:10.452Z,100746.53
2018-06-01T22:35:38.836Z,100748.97
2018-06-01T22:38:07.221Z,100740.61
2018-06-01T22:40:35.605Z,100737.20
2018-06-01T22:43:04.737Z,100738.27
2018-06-01T22:45:33.572Z,100737.05
2018-06-01T22:48:01.925Z,100742.34
2018-06-01T22:50:30.332Z,100745.89
2018-06-01T22:52:58.765Z,100743.95
2018-06-01T22:55:27.082Z,100744.63
2018-06-01T22:57:55.462Z,100746.41
2018-06-01T23:00:42.277Z,100750.44
2018-06-01T23:03:10.686Z,100753.55
2018-06-01T23:05:39.896Z,100746.21
2018-06-01T23:08:08.376Z,100746.25
2018-06-01T23:10:38.351Z,100742.73
2018-06-01T23:13:06.768Z,100739.22
2018-06-01T23:15:35.200Z,100733.57
2018-06-01T23:18:03.584Z,100733.81
2018-06-01T23:20:32.044Z,100725.91
2018-06-01T23:23:00.394Z,100720.19
2018-06-01T23:25:28.821Z,100720.66
2018-06-01T23:27:57.216Z,100714.97
2018-06-01T23:30:26.465Z,100717.50
2018-06-01T23:32:54.822Z,100723.38
2018-06-01T23:35:23.951Z,100720.27
2018-06-01T23:37:52.335Z,100718.56
2018-06-01T23:40:20.697Z,100721.72
2018-06-01T23:42:49.116Z,100719.91
2018-06-01T23:45:17.475Z,100718.64
2018-06-01T23:47:45.873Z,100715.45
2018-06-01T23:50:14.254Z,100715.45
2018-06-01T23:52:42.594Z,100714.66
2018-06-01T23:55:11.016Z,100716.95
2018-06-01T23:57:39.358Z,100709.33
