createdAt,value
2023-10-25T00:02:27.124Z,90.24
2023-10-25T00:04:59.823Z,90.26
2023-10-25T00:07:32.593Z,90.27
2023-10-25T00:10:05.529Z,90.30
2023-10-25T00:12:37.868Z,90.31
2023-10-25T00:15:11.567Z,90.34
2023-10-25T00:17:44.149Z,90.36
2023-10-25T00:20:17.189Z,90.40
2023-10-25T00:22:49.829Z,90.41
2023-10-25T00:25:22.478Z,90.45
2023-10-25T00:27:55.238Z,90.46
2023-10-25T00:30:27.939Z,90.48
2023-10-25T00:33:00.463Z,90.52
2023-10-25T00:35:33.778Z,90.54
2023-10-25T00:38:06.762Z,90.57
2023-10-25T00:40:40.610Z,90.56
2023-10-25T00:43:21.683Z,90.57
2023-10-25T00:46:13.992Z,90.60
2023-10-25T00:48:48.567Z,90.61
2023-10-25T00:51:23.510Z,90.67
2023-10-25T00:53:57.756Z,90.69
2023-10-25T00:56:33.914Z,90.73
2023-10-25T00:59:06.706Z,90.77
2023-10-25T01:01:39.545Z,90.79
2023-10-25T01:04:12.309Z,90.81
2023-10-25T01:06:46.452Z,90.83
2023-10-25T01:09:22.513Z,90.81
2023-10-25T01:11:55.162Z,90.84
2023-10-25T01:14:32.499Z,90.87
2023-10-25T01:17:07.204Z,90.89
2023-10-25T01:19:40.090Z,90.90
2023-10-25T01:22:12.766Z,90.96
2023-10-25T01:24:45.387Z,90.99
2023-10-25T01:27:19.391Z,91.03
2023-10-25T01:29:52.018Z,91.06
2023-10-25T01:32:24.573Z,91.07
2023-10-25T01:34:57.028Z,91.05
2023-10-25T01:37:29.820Z,91.13
2023-10-25T01:40:04.803Z,91.18
2023-10-25T01:42:37.543Z,91.22
2023-10-25T01:45:11.979Z,91.20
2023-10-25T01:47:44.759Z,91.23
2023-10-25T01:50:17.263Z,91.24
2023-10-25T01:52:51.711Z,91.25
2023-10-25T01:55:24.077Z,91.22
2023-10-25T01:57:56.535Z,91.25
2023-10-25T02:00:29.386Z,91.32
2023-10-25T02:03:02.234Z,91.36
2023-10-25T02:05:35.704Z,91.39
2023-10-25T02:08:08.785Z,91.43
2023-10-25T02:10:43.032Z,91.45
2023-10-25T02:13:15.672Z,91.49
2023-10-25T02:15:48.175Z,91.52
2023-10-25T02:18:20.722Z,91.54
2023-10-25T02:20:53.493Z,91.57
2023-10-25T02:23:26.064Z,91.57
2023-10-25T02:25:58.683Z,91.56
2023-10-25T02:28:31.422Z,91.55
2023-10-25T02:31:04.072Z,91.55
2023-10-25T02:33:36.860Z,91.58
2023-10-25T02:36:09.959Z,91.59
2023-10-25T02:38:42.362Z,91.58
2023-10-25T02:41:14.893Z,91.64
2023-10-25T02:43:47.953Z,91.65
2023-10-25T02:46:20.577Z,91.64
2023-10-25T02:48:53.643Z,91.66
2023-10-25T02:51:26.496Z,91.66
2023-10-25T02:53:58.794Z,91.68
2023-10-25T02:56:31.687Z,91.68
2023-10-25T02:59:04.398Z,91.60
2023-10-25T03:01:37.048Z,91.54
2023-10-25T03:04:09.654Z,91.51
2023-10-25T03:06:42.279Z,91.46
2023-10-25T03:09:16.980Z,91.42
2023-10-25T03:11:49.545Z,91.40
2023-10-25T03:14:22.031Z,91.38
2023-10-25T03:16:55.079Z,91.38
2023-10-25T03:19:30.351Z,91.39
2023-10-25T03:22:04.320Z,91.40
2023-10-25T03:24:36.945Z,91.38
2023-10-25T03:27:09.703Z,91.40
2023-10-25T03:29:42.384Z,91.40
2023-10-25T03:32:17.062Z,91.41
2023-10-25T03:34:52.832Z,91.47
2023-10-25T03:37:25.321Z,91.58
2023-10-25T03:39:57.842Z,91.55
2023-10-25T03:42:30.754Z,91.57
2023-10-25T03:45:04.955Z,91.62
2023-10-25T03:47:39.191Z,91.62
2023-10-25T03:50:12.717Z,91.67
2023-10-25T03:52:45.167Z,91.72
2023-10-25T03:55:18.053Z,91.76
2023-10-25T03:57:52.676Z,91.77
2023-10-25T04:00:25.287Z,91.78
2023-10-25T04:02:58.010Z,91.76
2023-10-25T04:05:30.465Z,91.77
2023-10-25T04:08:03.025Z,91.79
2023-10-25T04:10:36.049Z,91.80
2023-10-25T04:13:09.853Z,91.81
2023-10-25T04:15:42.454Z,91.82
2023-10-25T04:18:15.043Z,91.85
2023-10-25T04:20:48.088Z,91.86
2023-10-25T04:23:21.549Z,91.84
2023-10-25T04:25:54.825Z,91.82
2023-10-25T04:28:27.741Z,91.81
2023-10-25T04:31:00.216Z,91.82
2023-10-25T04:33:34.358Z,91.84
2023-10-25T04:36:09.182Z,91.83
2023-10-25T04:38:43.251Z,91.81
2023-10-25T04:41:16.197Z,91.79
2023-10-25T04:43:48.703Z,91.76
2023-10-25T04:46:21.458Z,91.72
2023-10-25T04:48:54.612Z,91.67
2023-10-25T04:51:27.057Z,91.65
2023-10-25T04:53:59.523Z,91.67
2023-10-25T04:56:32.183Z,91.70
2023-10-25T04:59:04.742Z,91.70
2023-10-25T05:01:37.606Z,91.69
2023-10-25T05:04:13.716Z,91.69
2023-10-25T05:06:47.482Z,91.68
2023-10-25T05:09:22.844Z,91.65
2023-10-25T05:12:02.792Z,91.63
2023-10-25T05:14:36.605Z,91.60
2023-10-25T05:17:11.042Z,91.56
2023-10-25T05:19:46.070Z,91.54
2023-10-25T05:22:23.728Z,91.49
2023-10-25T05:24:57.501Z,91.47
2023-10-25T05:27:31.078Z,91.47
2023-10-25T05:30:09.148Z,91.45
2023-10-25T05:32:40.846Z,91.46
2023-10-25T05:35:15.685Z,91.56
2023-10-25T05:37:49.332Z,91.49
2023-10-25T05:40:24.553Z,91.48
2023-10-25T05:43:04.108Z,91.47
2023-10-25T05:45:37.807Z,91.46
2023-10-25T05:48:12.608Z,91.40
2023-10-25T05:50:47.722Z,91.37
2023-10-25T05:53:21.386Z,91.32
2023-10-25T05:55:56.675Z,91.24
2023-10-25T05:58:30.382Z,91.15
2023-10-25T06:01:08.659Z,91.05
2023-10-25T06:03:44.661Z,90.96
2023-10-25T06:06:19.402Z,90.89
2023-10-25T06:08:56.120Z,90.83
2023-10-25T06:11:29.777Z,90.75
2023-10-25T06:14:03.297Z,90.67
2023-10-25T06:16:36.248Z,90.58
2023-10-25T06:19:10.369Z,90.52
2023-10-25T06:21:44.046Z,90.45
2023-10-25T06:24:16.405Z,90.40
2023-10-25T06:26:49.236Z,90.34
2023-10-25T06:29:21.739Z,90.33
2023-10-25T06:31:54.715Z,90.32
2023-10-25T06:34:27.496Z,90.31
2023-10-25T06:37:01.139Z,90.33
2023-10-25T06:39:34.696Z,90.35
2023-10-25T06:42:10.239Z,90.37
2023-10-25T06:44:45.004Z,90.33
2023-10-25T06:47:22.699Z,90.36
2023-10-25T06:49:55.990Z,90.33
2023-10-25T06:52:29.714Z,90.29
2023-10-25T06:55:05.236Z,90.26
2023-10-25T06:57:38.952Z,90.25
2023-10-25T07:00:13.663Z,90.23
2023-10-25T07:02:52.601Z,90.21
2023-10-25T07:05:28.628Z,90.23
2023-10-25T07:08:02.228Z,90.25
2023-10-25T07:10:36.090Z,90.23
2023-10-25T07:13:08.732Z,90.23
2023-10-25T07:15:42.515Z,90.18
2023-10-25T07:18:16.602Z,90.15
2023-10-25T07:20:49.132Z,90.10
2023-10-25T07:23:21.984Z,90.10
2023-10-25T07:25:55.772Z,90.09
2023-10-25T07:28:28.798Z,89.98
2023-10-25T07:31:01.645Z,89.88
2023-10-25T07:33:34.217Z,89.83
2023-10-25T07:36:08.594Z,89.78
2023-10-25T07:38:40.990Z,89.72
2023-10-25T07:41:13.567Z,89.70
2023-10-25T07:43:47.528Z,89.68
2023-10-25T07:46:20.322Z,89.68
2023-10-25T07:48:53.178Z,89.75
2023-10-25T07:51:25.929Z,89.79
2023-10-25T07:53:58.422Z,89.81
2023-10-25T07:59:07.413Z,89.81
2023-10-25T08:01:40.376Z,89.89
2023-10-25T08:04:16.080Z,89.84
2023-10-25T08:06:52.098Z,89.84
2023-10-25T08:09:25.121Z,89.76
2023-10-25T08:11:57.542Z,89.71
2023-10-25T08:14:30.128Z,89.71
2023-10-25T08:17:06.191Z,89.74
2023-10-25T08:19:38.562Z,89.60
2023-10-25T08:22:11.552Z,89.55
2023-10-25T08:24:44.243Z,89.35
2023-10-25T08:27:19.119Z,89.21
2023-10-25T08:29:51.689Z,89.01
2023-10-25T08:32:24.215Z,88.87
2023-10-25T08:34:57.122Z,88.69
2023-10-25T08:37:30.647Z,88.71
2023-10-25T08:40:04.882Z,88.58
2023-10-25T08:42:37.885Z,88.35
2023-10-25T08:45:12.338Z,88.07
2023-10-25T08:47:45.296Z,88.01
2023-10-25T08:50:22.458Z,88.07
2023-10-25T08:52:56.812Z,88.14
2023-10-25T08:55:29.576Z,88.09
2023-10-25T08:58:02.197Z,88.16
2023-10-25T09:00:47.147Z,88.05
2023-10-25T09:03:44.862Z,87.79
2023-10-25T09:06:28.004Z,87.53
2023-10-25T09:09:08.251Z,87.31
2023-10-25T09:11:45.734Z,87.30
2023-10-25T09:14:18.685Z,87.26
2023-10-25T09:16:51.467Z,87.23
2023-10-25T09:19:26.085Z,87.17
2023-10-25T09:21:58.570Z,87.22
2023-10-25T09:24:48.432Z,87.14
2023-10-25T09:30:26.624Z,87.19
2023-10-25T09:33:00.446Z,87.02
2023-10-25T09:35:34.036Z,86.91
2023-10-25T09:38:06.948Z,86.73
2023-10-25T09:40:42.961Z,86.71
2023-10-25T09:43:21.108Z,86.53
2023-10-25T09:45:59.025Z,86.35
2023-10-25T09:48:36.607Z,86.18
2023-10-25T09:51:15.827Z,85.96
2023-10-25T09:53:59.805Z,85.75
2023-10-25T09:56:34.179Z,85.52
2023-10-25T09:59:09.074Z,85.44
2023-10-25T10:01:42.298Z,85.26
2023-10-25T10:04:25.173Z,85.33
2023-10-25T10:07:08.190Z,85.66
2023-10-25T10:09:50.042Z,85.60
2023-10-25T10:12:23.545Z,85.61
2023-10-25T10:14:56.426Z,85.61
2023-10-25T10:17:30.195Z,85.70
2023-10-25T10:20:07.505Z,85.66
2023-10-25T10:23:07.044Z,85.75
2023-10-25T10:25:51.842Z,85.71
2023-10-25T10:28:44.410Z,85.53
2023-10-25T10:31:19.214Z,85.40
2023-10-25T10:33:53.149Z,85.41
2023-10-25T10:36:28.459Z,85.15
2023-10-25T10:39:18.305Z,85.01
2023-10-25T10:41:51.195Z,84.92
2023-10-25T10:44:25.443Z,84.93
2023-10-25T10:47:01.940Z,84.64
2023-10-25T10:49:36.837Z,84.47
2023-10-25T10:52:09.590Z,83.98
2023-10-25T10:54:42.438Z,83.54
2023-10-25T10:57:18.061Z,83.39
2023-10-25T10:59:51.548Z,83.23
2023-10-25T11:02:24.184Z,83.37
2023-10-25T11:04:57.068Z,83.36
2023-10-25T11:07:29.391Z,83.60
2023-10-25T11:10:03.518Z,83.81
2023-10-25T11:12:36.154Z,83.82
2023-10-25T11:15:10.305Z,83.84
2023-10-25T11:17:43.319Z,83.94
2023-10-25T11:20:18.665Z,84.15
2023-10-25T11:22:51.329Z,84.13
2023-10-25T11:25:25.732Z,84.24
2023-10-25T11:27:59.269Z,84.16
2023-10-25T11:30:31.910Z,84.10
2023-10-25T11:33:07.326Z,84.29
2023-10-25T11:35:43.534Z,84.37
2023-10-25T11:38:16.265Z,84.42
2023-10-25T11:40:49.927Z,84.48
2023-10-25T11:43:22.580Z,84.58
2023-10-25T11:45:57.640Z,84.62
2023-10-25T11:48:30.432Z,84.71
2023-10-25T11:51:04.726Z,84.80
2023-10-25T11:53:37.258Z,84.84
2023-10-25T11:56:09.998Z,84.98
2023-10-25T11:58:44.104Z,84.88
2023-10-25T12:01:16.688Z,84.90
2023-10-25T12:03:50.066Z,84.88
2023-10-25T12:06:23.446Z,84.82
2023-10-25T12:08:55.947Z,84.76
2023-10-25T12:11:30.155Z,84.78
2023-10-25T12:14:02.697Z,84.78
2023-10-25T12:16:35.157Z,84.76
2023-10-25T12:19:08.075Z,84.67
2023-10-25T12:21:42.049Z,84.42
2023-10-25T12:24:14.950Z,84.28
2023-10-25T12:26:47.838Z,84.19
2023-10-25T12:29:20.614Z,84.01
2023-10-25T12:31:53.396Z,83.98
2023-10-25T12:34:26.716Z,84.06
2023-10-25T12:36:59.581Z,84.21
2023-10-25T12:39:33.251Z,84.25
2023-10-25T12:42:06.045Z,84.39
2023-10-25T12:44:38.573Z,84.50
2023-10-25T12:47:11.245Z,84.61
2023-10-25T12:49:44.037Z,84.82
2023-10-25T12:52:16.773Z,84.91
2023-10-25T12:54:49.730Z,84.94
2023-10-25T12:57:22.033Z,85.09
2023-10-25T12:59:56.060Z,85.25
2023-10-25T13:02:29.110Z,85.18
2023-10-25T13:05:01.777Z,85.18
2023-10-25T13:07:35.137Z,84.95
2023-10-25T13:10:11.996Z,84.93
2023-10-25T13:12:44.729Z,84.93
2023-10-25T13:15:17.359Z,84.93
2023-10-25T13:17:50.016Z,84.92
2023-10-25T13:20:22.783Z,84.85
2023-10-25T13:22:57.955Z,84.79
2023-10-25T13:25:31.468Z,84.75
2023-10-25T13:28:04.149Z,84.83
2023-10-25T13:30:36.723Z,84.74
2023-10-25T13:33:10.847Z,84.72
2023-10-25T13:35:43.968Z,84.56
2023-10-25T13:38:16.726Z,84.53
2023-10-25T13:40:49.952Z,84.30
2023-10-25T13:43:22.491Z,84.04
2023-10-25T13:45:56.750Z,84.03
2023-10-25T13:48:30.059Z,83.88
2023-10-25T13:51:02.784Z,83.77
2023-10-25T13:53:36.004Z,83.76
2023-10-25T13:56:15.724Z,83.81
2023-10-25T13:58:48.980Z,83.95
2023-10-25T14:01:23.666Z,84.05
2023-10-25T14:03:56.444Z,84.21
2023-10-25T14:06:29.365Z,84.31
2023-10-25T14:09:04.511Z,84.40
2023-10-25T14:11:37.237Z,84.49
2023-10-25T14:14:09.657Z,84.64
2023-10-25T14:16:43.108Z,84.68
2023-10-25T14:19:17.362Z,84.79
2023-10-25T14:21:52.925Z,85.01
2023-10-25T14:24:30.509Z,85.17
2023-10-25T14:27:09.505Z,85.36
2023-10-25T14:29:42.563Z,85.56
2023-10-25T14:32:18.042Z,85.80
2023-10-25T14:34:50.499Z,86.01
2023-10-25T14:37:23.266Z,86.12
2023-10-25T14:39:55.926Z,86.35
2023-10-25T14:42:28.675Z,86.51
2023-10-25T14:45:03.715Z,86.67
2023-10-25T14:47:36.124Z,86.84
2023-10-25T14:50:10.479Z,86.85
2023-10-25T14:52:44.485Z,87.06
2023-10-25T14:55:17.139Z,87.14
2023-10-25T14:57:51.527Z,87.20
2023-10-25T15:00:24.488Z,87.28
2023-10-25T15:02:58.082Z,87.37
2023-10-25T15:05:34.961Z,87.42
2023-10-25T15:08:09.327Z,87.30
2023-10-25T15:10:41.873Z,87.23
2023-10-25T15:13:14.748Z,87.10
2023-10-25T15:15:47.238Z,87.14
2023-10-25T15:18:19.923Z,87.14
2023-10-25T15:20:56.616Z,87.09
2023-10-25T15:23:29.153Z,87.00
2023-10-25T15:26:07.635Z,87.04
2023-10-25T15:28:40.276Z,86.96
2023-10-25T15:31:16.724Z,87.09
2023-10-25T15:33:49.480Z,87.18
2023-10-25T15:36:22.402Z,87.04
2023-10-25T15:39:07.697Z,86.91
2023-10-25T15:41:44.274Z,86.84
2023-10-25T15:44:16.966Z,86.89
2023-10-25T15:46:49.982Z,86.89
2023-10-25T15:49:22.582Z,86.82
2023-10-25T15:51:55.094Z,86.63
2023-10-25T15:54:27.981Z,86.62
2023-10-25T15:57:00.499Z,86.65
2023-10-25T15:59:33.047Z,86.52
2023-10-25T16:02:10.048Z,86.49
2023-10-25T16:04:43.854Z,86.42
2023-10-25T16:07:16.733Z,86.24
2023-10-25T16:09:49.753Z,86.08
2023-10-25T16:12:22.139Z,85.97
2023-10-25T16:14:54.824Z,85.90
2023-10-25T16:17:28.518Z,85.92
2023-10-25T16:20:01.075Z,85.87
2023-10-25T16:22:33.618Z,85.80
2023-10-25T16:25:06.583Z,85.78
2023-10-25T16:27:39.094Z,85.76
2023-10-25T16:30:14.738Z,85.72
2023-10-25T16:32:47.415Z,85.65
2023-10-25T16:35:20.386Z,85.65
2023-10-25T16:37:52.882Z,85.59
2023-10-25T16:40:27.290Z,85.56
2023-10-25T16:43:00.324Z,85.66
2023-10-25T16:45:33.538Z,85.59
2023-10-25T16:48:07.931Z,85.67
2023-10-25T16:50:41.742Z,85.71
2023-10-25T16:53:16.404Z,85.76
2023-10-25T16:55:52.882Z,85.75
2023-10-25T16:58:27.214Z,85.70
2023-10-25T17:01:01.878Z,85.58
2023-10-25T17:03:36.904Z,85.57
2023-10-25T17:06:12.507Z,85.59
2023-10-25T17:08:46.248Z,85.69
2023-10-25T17:11:18.893Z,85.74
2023-10-25T17:13:51.469Z,85.79
2023-10-25T17:16:25.997Z,85.82
2023-10-25T17:18:58.585Z,85.79
2023-10-25T17:21:31.847Z,85.62
2023-10-25T17:24:06.259Z,85.53
2023-10-25T17:26:40.575Z,85.49
2023-10-25T17:29:14.625Z,85.50
2023-10-25T17:31:47.131Z,85.57
2023-10-25T17:34:19.724Z,85.67
2023-10-25T17:36:52.630Z,85.82
2023-10-25T17:39:26.744Z,85.95
2023-10-25T17:41:59.122Z,86.08
2023-10-25T17:44:31.795Z,86.15
2023-10-25T17:47:04.332Z,86.38
2023-10-25T17:49:36.929Z,86.73
2023-10-25T17:52:09.615Z,87.11
2023-10-25T17:54:43.213Z,87.41
2023-10-25T17:57:15.806Z,87.68
2023-10-25T17:59:49.854Z,87.82
2023-10-25T18:02:23.752Z,87.91
2023-10-25T18:04:56.489Z,87.88
2023-10-25T18:07:29.372Z,87.83
2023-10-25T18:10:02.395Z,87.79
2023-10-25T18:12:35.041Z,87.90
2023-10-25T18:15:09.778Z,88.00
2023-10-25T18:17:42.421Z,87.98
2023-10-25T18:20:15.727Z,88.00
2023-10-25T18:22:48.442Z,88.13
2023-10-25T18:25:27.035Z,88.26
2023-10-25T18:28:01.376Z,88.29
2023-10-25T18:31:59.160Z,88.50
2023-10-25T18:33:28.414Z,88.51
2023-10-25T18:36:05.094Z,88.46
2023-10-25T18:38:39.432Z,88.57
2023-10-25T18:41:12.712Z,88.74
2023-10-25T18:43:45.300Z,88.84
2023-10-25T18:46:19.278Z,88.93
2023-10-25T18:48:52.803Z,88.99
2023-10-25T18:51:25.684Z,88.97
2023-10-25T18:53:58.573Z,89.17
2023-10-25T18:56:31.852Z,89.32
2023-10-25T18:59:06.493Z,89.42
2023-10-25T19:01:38.924Z,89.40
2023-10-25T19:04:14.443Z,89.47
2023-10-25T19:06:50.966Z,89.51
2023-10-25T19:09:24.357Z,89.44
2023-10-25T19:12:05.392Z,89.46
2023-10-25T19:14:37.828Z,89.56
2023-10-25T19:17:10.590Z,89.61
2023-10-25T19:19:52.767Z,89.71
2023-10-25T19:22:35.840Z,89.62
2023-10-25T19:25:09.423Z,89.57
2023-10-25T19:27:42.058Z,89.80
2023-10-25T19:30:16.943Z,89.85
2023-10-25T19:32:51.939Z,89.98
2023-10-25T19:35:24.829Z,90.11
2023-10-25T19:37:58.099Z,90.04
2023-10-25T19:40:30.884Z,89.95
2023-10-25T19:43:03.392Z,89.87
2023-10-25T19:45:40.739Z,89.85
2023-10-25T19:48:13.738Z,89.80
2023-10-25T19:50:46.329Z,89.94
2023-10-25T19:53:20.069Z,90.14
2023-10-25T19:55:52.704Z,90.21
2023-10-25T19:58:26.712Z,90.43
2023-10-25T20:01:00.667Z,90.60
2023-10-25T20:03:33.659Z,90.81
2023-10-25T20:06:14.409Z,91.05
2023-10-25T20:08:50.075Z,91.12
2023-10-25T20:11:22.652Z,91.29
2023-10-25T20:13:54.907Z,91.41
2023-10-25T20:16:31.448Z,91.67
2023-10-25T20:19:04.933Z,91.87
2023-10-25T20:21:37.321Z,92.03
2023-10-25T20:24:11.635Z,92.19
2023-10-25T20:26:45.252Z,92.32
2023-10-25T20:29:17.956Z,92.40
2023-10-25T20:31:50.700Z,92.44
2023-10-25T20:34:23.412Z,92.46
2023-10-25T20:36:56.381Z,92.43
2023-10-25T20:39:29.873Z,92.39
2023-10-25T20:42:02.265Z,92.38
2023-10-25T20:44:34.562Z,92.36
2023-10-25T20:47:07.416Z,92.33
2023-10-25T20:49:39.677Z,92.28
2023-10-25T20:52:12.105Z,92.16
2023-10-25T20:54:44.453Z,92.12
2023-10-25T20:57:16.946Z,92.00
2023-10-25T20:59:49.322Z,91.85
2023-10-25T21:02:23.347Z,91.70
2023-10-25T21:04:55.565Z,91.76
2023-10-25T21:07:28.654Z,91.80
2023-10-25T21:10:02.078Z,91.81
2023-10-25T21:12:34.294Z,91.80
2023-10-25T21:15:08.040Z,91.85
2023-10-25T21:17:43.765Z,91.90
2023-10-25T21:20:16.595Z,91.95
2023-10-25T21:22:49.092Z,92.00
2023-10-25T21:25:21.996Z,92.04
2023-10-25T21:27:54.257Z,92.12
2023-10-25T21:30:26.561Z,92.18
2023-10-25T21:32:58.893Z,92.12
2023-10-25T21:35:31.557Z,92.08
2023-10-25T21:38:06.695Z,92.05
2023-10-25T21:40:41.626Z,92.00
2023-10-25T21:43:14.190Z,91.94
2023-10-25T21:45:56.197Z,91.85
2023-10-25T21:48:29.426Z,91.79
2023-10-25T21:51:03.043Z,91.78
2023-10-25T21:53:35.586Z,91.72
2023-10-25T21:56:22.900Z,91.73
2023-10-25T21:59:48.802Z,91.72
2023-10-25T22:01:50.274Z,91.62
2023-10-25T22:04:24.714Z,91.49
2023-10-25T22:06:57.022Z,91.42
2023-10-25T22:09:29.685Z,91.31
2023-10-25T22:12:01.962Z,91.33
2023-10-25T22:14:34.274Z,91.41
2023-10-25T22:17:08.843Z,91.49
2023-10-25T22:19:41.664Z,91.38
2023-10-25T22:22:13.849Z,91.34
2023-10-25T22:24:46.129Z,91.22
2023-10-25T22:27:18.474Z,91.04
2023-10-25T22:29:51.206Z,90.98
2023-10-25T22:32:23.786Z,90.83
2023-10-25T22:34:58.110Z,90.72
2023-10-25T22:37:30.432Z,90.70
2023-10-25T22:40:05.505Z,90.71
2023-10-25T22:42:37.764Z,90.62
2023-10-25T22:45:12.748Z,90.49
2023-10-25T22:47:45.228Z,90.39
2023-10-25T22:50:18.082Z,90.44
2023-10-25T22:52:51.132Z,90.56
2023-10-25T22:55:23.641Z,90.64
2023-10-25T22:57:56.343Z,90.59
2023-10-25T23:00:30.913Z,90.55
2023-10-25T23:03:03.587Z,90.63
2023-10-25T23:05:36.190Z,90.54
2023-10-25T23:08:08.918Z,90.49
2023-10-25T23:10:42.353Z,90.48
2023-10-25T23:13:15.647Z,90.47
2023-10-25T23:15:48.049Z,90.58
2023-10-25T23:18:21.037Z,90.87
2023-10-25T23:20:55.530Z,90.87
2023-10-25T23:23:28.189Z,90.81
2023-10-25T23:26:06.908Z,90.70
2023-10-25T23:28:39.642Z,90.61
2023-10-25T23:31:13.167Z,90.64
2023-10-25T23:33:45.957Z,90.70
2023-10-25T23:36:18.384Z,90.82
2023-10-25T23:38:52.145Z,90.79
2023-10-25T23:41:24.514Z,90.71
2023-10-25T23:43:56.944Z,90.62
2023-10-25T23:46:29.637Z,90.68
2023-10-25T23:49:02.361Z,90.70
2023-10-25T23:51:39.406Z,90.79
2023-10-25T23:54:54.743Z,90.90
2023-10-25T23:57:06.725Z,90.87
2023-10-25T23:59:39.345Z,90.92
