createdAt,value
2023-05-02T00:02:11.668Z,3.47
2023-05-02T00:04:39.639Z,3.47
2023-05-02T00:07:07.147Z,3.80
2023-05-02T00:09:34.710Z,3.40
2023-05-02T00:12:02.646Z,4.63
2023-05-02T00:14:30.241Z,3.43
2023-05-02T00:16:57.754Z,4.57
2023-05-02T00:19:25.386Z,4.10
2023-05-02T00:21:53.372Z,3.73
2023-05-02T00:24:21.142Z,4.07
2023-05-02T00:26:48.638Z,7.53
2023-05-02T00:29:16.189Z,3.23
2023-05-02T00:31:43.681Z,5.50
2023-05-02T00:34:11.700Z,3.30
2023-05-02T00:36:39.206Z,3.77
2023-05-02T00:39:06.669Z,4.20
2023-05-02T00:41:34.314Z,3.53
2023-05-02T00:44:02.130Z,4.10
2023-05-02T00:46:30.710Z,6.37
2023-05-02T00:48:58.426Z,3.63
2023-05-02T00:51:27.356Z,3.47
2023-05-02T00:53:55.146Z,4.57
2023-05-02T00:56:22.662Z,6.93
2023-05-02T00:58:50.541Z,4.80
2023-05-02T01:01:59.924Z,4.37
2023-05-02T01:04:45.092Z,8.03
2023-05-02T01:08:10.530Z,5.63
2023-05-02T01:11:17.107Z,6.20
2023-05-02T01:13:45.879Z,5.47
2023-05-02T01:16:17.096Z,4.77
2023-05-02T01:18:45.463Z,4.47
2023-05-02T01:21:13.432Z,3.53
2023-05-02T01:23:52.912Z,3.20
2023-05-02T01:26:52.316Z,4.83
2023-05-02T01:29:22.205Z,3.93
2023-05-02T01:31:51.522Z,4.93
2023-05-02T01:34:21.557Z,5.53
2023-05-02T01:36:51.838Z,5.10
2023-05-02T01:39:24.595Z,4.70
2023-05-02T01:41:57.100Z,4.03
2023-05-02T01:44:26.408Z,4.07
2023-05-02T01:46:56.298Z,2.63
2023-05-02T01:49:26.155Z,2.90
2023-05-02T01:51:54.027Z,6.73
2023-05-02T01:54:24.073Z,5.50
2023-05-02T01:56:53.054Z,3.17
2023-05-02T01:59:24.782Z,3.00
2023-05-02T02:01:53.488Z,2.97
2023-05-02T02:04:23.220Z,6.47
2023-05-02T02:06:58.311Z,3.10
2023-05-02T02:09:26.299Z,2.53
2023-05-02T02:12:06.241Z,2.57
2023-05-02T02:14:46.772Z,3.17
2023-05-02T02:17:32.732Z,5.70
2023-05-02T02:20:05.690Z,4.17
2023-05-02T02:22:38.901Z,3.37
2023-05-02T02:25:11.686Z,3.80
2023-05-02T02:27:41.126Z,6.00
2023-05-02T02:30:10.627Z,4.43
2023-05-02T02:32:38.798Z,3.33
2023-05-02T02:35:08.059Z,2.90
2023-05-02T02:37:58.445Z,2.50
2023-05-02T02:40:43.716Z,5.57
2023-05-02T02:43:32.673Z,2.97
2023-05-02T02:46:21.318Z,2.20
2023-05-02T02:49:23.490Z,2.83
2023-05-02T02:52:07.977Z,7.43
2023-05-02T02:54:58.740Z,3.80
2023-05-02T02:57:54.270Z,4.77
2023-05-02T03:00:26.079Z,4.00
2023-05-02T03:02:55.033Z,7.80
2023-05-02T03:05:23.942Z,6.70
2023-05-02T03:07:53.377Z,3.03
2023-05-02T03:10:23.889Z,6.57
2023-05-02T03:12:55.583Z,13.93
2023-05-02T03:15:52.002Z,6.53
2023-05-02T03:18:23.539Z,5.07
2023-05-02T03:20:51.548Z,5.70
2023-05-02T03:23:19.270Z,7.10
2023-05-02T03:25:47.111Z,4.37
2023-05-02T03:28:20.169Z,5.30
2023-05-02T03:30:49.771Z,4.67
2023-05-02T03:33:17.467Z,5.47
2023-05-02T03:35:46.988Z,6.80
2023-05-02T03:38:14.947Z,11.47
2023-05-02T03:40:44.399Z,3.43
2023-05-02T03:43:12.664Z,5.13
2023-05-02T03:45:41.099Z,7.23
2023-05-02T03:48:09.855Z,4.40
2023-05-02T03:50:38.594Z,9.50
2023-05-02T03:53:08.315Z,5.63
2023-05-02T03:55:47.463Z,3.40
2023-05-02T03:58:23.243Z,7.47
2023-05-02T04:00:52.864Z,7.20
2023-05-02T04:03:21.631Z,3.53
2023-05-02T04:05:51.594Z,15.93
2023-05-02T04:08:19.726Z,3.43
2023-05-02T04:10:47.899Z,3.97
2023-05-02T04:13:15.447Z,3.63
2023-05-02T04:15:48.086Z,3.80
2023-05-02T04:18:19.651Z,5.13
2023-05-02T04:20:48.286Z,8.20
2023-05-02T04:23:18.055Z,8.17
2023-05-02T04:25:55.160Z,11.13
2023-05-02T04:28:27.564Z,7.20
2023-05-02T04:30:56.209Z,10.10
2023-05-02T04:33:25.107Z,7.67
2023-05-02T04:35:54.627Z,4.73
2023-05-02T04:38:23.865Z,11.57
2023-05-02T04:40:52.617Z,7.07
2023-05-02T04:43:26.239Z,7.67
2023-05-02T04:46:01.650Z,7.40
2023-05-02T04:48:34.047Z,11.10
2023-05-02T04:51:01.548Z,8.63
2023-05-02T04:53:30.789Z,10.90
2023-05-02T04:55:58.479Z,4.13
2023-05-02T04:58:27.336Z,4.27
2023-05-02T05:01:00.195Z,6.43
2023-05-02T05:03:30.034Z,5.00
2023-05-02T05:05:59.227Z,6.37
2023-05-02T05:08:28.061Z,7.37
2023-05-02T05:10:56.184Z,5.67
2023-05-02T05:13:24.665Z,8.87
2023-05-02T05:15:52.833Z,8.17
2023-05-02T05:18:23.951Z,6.60
2023-05-02T05:20:51.466Z,16.23
2023-05-02T05:23:19.009Z,5.37
2023-05-02T05:25:46.674Z,5.97
2023-05-02T05:28:18.628Z,4.20
2023-05-02T05:30:46.664Z,5.57
2023-05-02T05:33:18.191Z,3.97
2023-05-02T05:35:48.177Z,3.83
2023-05-02T05:38:15.715Z,3.97
2023-05-02T05:40:45.508Z,11.80
2023-05-02T05:43:13.333Z,4.03
2023-05-02T05:45:40.876Z,4.90
2023-05-02T05:48:08.524Z,9.37
2023-05-02T05:50:41.894Z,3.37
2023-05-02T05:53:09.388Z,3.40
2023-05-02T05:55:40.789Z,4.13
2023-05-02T05:58:09.961Z,4.93
2023-05-02T06:00:40.319Z,2.20
2023-05-02T06:03:09.819Z,5.67
2023-05-02T06:05:39.252Z,4.93
2023-05-02T06:08:07.995Z,3.37
2023-05-02T06:10:35.652Z,6.67
2023-05-02T06:13:03.766Z,2.07
2023-05-02T06:15:35.662Z,5.07
2023-05-02T06:18:05.560Z,4.77
2023-05-02T06:20:33.214Z,4.40
2023-05-02T06:23:00.712Z,1.90
2023-05-02T06:25:28.254Z,3.10
2023-05-02T06:27:55.824Z,4.47
2023-05-02T06:30:23.357Z,5.63
2023-05-02T06:32:50.883Z,6.07
2023-05-02T06:35:18.490Z,4.47
2023-05-02T06:37:45.977Z,5.97
2023-05-02T06:40:13.881Z,2.00
2023-05-02T06:42:41.417Z,3.13
2023-05-02T06:45:09.138Z,2.37
2023-05-02T06:47:36.622Z,5.53
2023-05-02T06:50:04.380Z,2.10
2023-05-02T06:52:31.832Z,3.97
2023-05-02T06:54:59.285Z,3.17
2023-05-02T06:57:26.960Z,4.03
2023-05-02T06:59:54.487Z,4.23
2023-05-02T07:02:22.361Z,7.70
2023-05-02T07:04:49.970Z,2.67
2023-05-02T07:07:18.988Z,2.73
2023-05-02T07:09:48.899Z,5.90
2023-05-02T07:12:16.389Z,2.97
2023-05-02T07:14:44.460Z,5.40
2023-05-02T07:17:11.917Z,3.20
2023-05-02T07:19:39.466Z,2.87
2023-05-02T07:22:07.368Z,5.07
2023-05-02T07:24:35.096Z,3.83
2023-05-02T07:27:03.360Z,3.70
2023-05-02T07:29:30.817Z,6.30
2023-05-02T07:31:58.357Z,6.13
2023-05-02T07:34:25.813Z,2.90
2023-05-02T07:36:53.318Z,3.20
2023-05-02T07:39:20.896Z,1.53
2023-05-02T07:41:51.206Z,1.40
2023-05-02T07:44:18.668Z,3.60
2023-05-02T07:46:46.296Z,1.63
2023-05-02T07:49:14.769Z,2.10
2023-05-02T07:51:42.640Z,1.77
2023-05-02T07:54:36.187Z,3.87
2023-05-02T07:57:05.237Z,2.90
2023-05-02T07:59:32.687Z,7.97
2023-05-02T08:02:00.455Z,3.37
2023-05-02T08:04:28.804Z,3.20
2023-05-02T08:06:56.664Z,3.27
2023-05-02T08:09:24.267Z,7.33
2023-05-02T08:11:51.838Z,2.87
2023-05-02T08:14:19.388Z,1.53
2023-05-02T08:16:46.931Z,3.73
2023-05-02T08:19:15.284Z,2.43
2023-05-02T08:21:43.687Z,1.87
2023-05-02T08:24:11.275Z,2.90
2023-05-02T08:26:38.751Z,3.73
2023-05-02T08:29:06.243Z,3.07
2023-05-02T08:31:34.140Z,2.07
2023-05-02T08:34:01.668Z,3.57
2023-05-02T08:36:29.258Z,2.67
2023-05-02T08:38:56.842Z,5.77
2023-05-02T08:41:24.968Z,1.60
2023-05-02T08:43:53.577Z,2.73
2023-05-02T08:46:24.621Z,2.90
2023-05-02T08:48:53.407Z,2.57
2023-05-02T08:51:24.088Z,6.27
2023-05-02T08:53:53.379Z,1.17
2023-05-02T08:56:21.855Z,1.30
2023-05-02T08:58:49.323Z,2.63
2023-05-02T09:01:19.508Z,1.77
2023-05-02T09:03:48.697Z,3.90
2023-05-02T09:06:19.315Z,2.30
2023-05-02T09:08:50.821Z,2.83
2023-05-02T09:11:19.110Z,4.17
2023-05-02T09:13:51.832Z,2.47
2023-05-02T09:16:25.805Z,3.67
2023-05-02T09:18:58.661Z,1.73
2023-05-02T09:21:37.393Z,4.10
2023-05-02T09:24:21.509Z,5.90
2023-05-02T09:27:03.217Z,1.77
2023-05-02T09:29:37.915Z,2.95
2023-05-02T09:32:08.309Z,8.27
2023-05-02T09:34:38.982Z,2.70
2023-05-02T09:37:06.655Z,1.67
2023-05-02T09:39:34.150Z,1.58
2023-05-02T09:42:03.550Z,3.10
2023-05-02T09:44:39.337Z,1.55
2023-05-02T09:47:09.315Z,1.52
2023-05-02T09:49:47.145Z,1.83
2023-05-02T09:52:21.715Z,1.23
2023-05-02T09:54:53.353Z,1.85
2023-05-02T09:57:21.996Z,1.38
2023-05-02T09:59:57.836Z,3.20
2023-05-02T10:02:26.566Z,3.47
2023-05-02T10:04:59.012Z,1.77
2023-05-02T10:07:27.215Z,2.35
2023-05-02T10:09:56.711Z,1.92
2023-05-02T10:12:27.384Z,1.42
2023-05-02T10:15:04.445Z,1.58
2023-05-02T10:20:08.593Z,2.13
2023-05-02T10:22:36.985Z,4.05
2023-05-02T10:25:08.038Z,6.23
2023-05-02T10:27:35.696Z,1.48
2023-05-02T10:30:04.720Z,3.13
2023-05-02T10:32:34.875Z,2.42
2023-05-02T10:35:08.384Z,1.85
2023-05-02T10:37:40.275Z,1.95
2023-05-02T10:40:12.654Z,4.43
2023-05-02T10:42:45.913Z,1.67
2023-05-02T10:45:33.998Z,1.63
2023-05-02T10:48:22.333Z,2.75
2023-05-02T10:51:03.814Z,3.72
2023-05-02T10:53:40.397Z,3.22
2023-05-02T10:56:26.474Z,3.47
2023-05-02T10:59:28.776Z,2.05
2023-05-02T11:01:57.983Z,3.22
2023-05-02T11:04:25.752Z,2.00
2023-05-02T11:07:02.343Z,4.07
2023-05-02T11:09:29.706Z,7.97
2023-05-02T11:11:57.590Z,2.20
2023-05-02T11:14:29.263Z,4.22
2023-05-02T11:17:05.555Z,1.50
2023-05-02T11:19:39.071Z,1.80
2023-05-02T11:22:21.910Z,0.95
2023-05-02T11:24:51.122Z,2.97
2023-05-02T11:27:31.306Z,3.20
2023-05-02T11:30:17.115Z,8.10
2023-05-02T11:32:45.514Z,1.42
2023-05-02T11:35:27.932Z,2.80
2023-05-02T11:38:03.773Z,2.25
2023-05-02T11:40:32.595Z,2.70
2023-05-02T11:43:04.408Z,4.25
2023-05-02T11:45:36.506Z,2.65
2023-05-02T11:48:07.950Z,1.30
2023-05-02T11:50:49.674Z,3.95
2023-05-02T11:53:25.040Z,1.92
2023-05-02T11:56:02.392Z,0.93
2023-05-02T11:59:00.012Z,2.15
2023-05-02T12:01:28.397Z,0.80
2023-05-02T12:04:08.265Z,0.65
2023-05-02T12:06:36.489Z,2.25
2023-05-02T12:09:16.510Z,1.50
2023-05-02T12:11:44.473Z,2.58
2023-05-02T12:14:12.051Z,3.22
2023-05-02T12:16:39.670Z,1.92
2023-05-02T12:19:07.693Z,2.33
2023-05-02T12:21:35.919Z,1.25
2023-05-02T12:24:04.376Z,1.05
2023-05-02T12:26:33.171Z,2.15
2023-05-02T12:29:02.781Z,1.00
2023-05-02T12:31:32.314Z,2.50
2023-05-02T12:34:01.343Z,3.00
2023-05-02T12:36:29.914Z,1.02
2023-05-02T12:38:59.850Z,2.38
2023-05-02T12:41:39.618Z,2.05
2023-05-02T12:44:07.926Z,1.08
2023-05-02T12:46:38.865Z,2.92
2023-05-02T12:49:09.501Z,1.55
2023-05-02T12:51:38.709Z,1.67
2023-05-02T12:54:07.111Z,0.77
2023-05-02T12:56:43.740Z,1.90
2023-05-02T12:59:30.809Z,1.60
2023-05-02T13:02:00.617Z,6.95
2023-05-02T13:04:42.188Z,0.70
2023-05-02T13:07:11.255Z,1.50
2023-05-02T13:09:38.944Z,3.17
2023-05-02T13:12:06.830Z,0.98
2023-05-02T13:14:34.432Z,1.15
2023-05-02T13:17:02.071Z,1.48
2023-05-02T13:19:31.511Z,4.68
2023-05-02T13:21:59.339Z,0.98
2023-05-02T13:24:26.932Z,2.38
2023-05-02T13:26:54.316Z,5.72
2023-05-02T13:29:21.842Z,1.92
2023-05-02T13:31:49.247Z,3.90
2023-05-02T13:34:16.772Z,2.03
2023-05-02T13:36:46.359Z,4.43
2023-05-02T13:39:14.483Z,2.65
2023-05-02T13:41:42.009Z,1.85
2023-05-02T13:44:10.025Z,7.55
2023-05-02T13:46:38.507Z,1.42
2023-05-02T13:49:06.531Z,2.08
2023-05-02T13:51:34.099Z,1.38
2023-05-02T13:54:02.478Z,1.45
2023-05-02T13:56:30.039Z,2.05
2023-05-02T13:58:57.760Z,3.13
2023-05-02T14:01:28.231Z,2.80
2023-05-02T14:03:56.009Z,1.85
2023-05-02T14:06:23.791Z,2.17
2023-05-02T14:08:52.903Z,7.47
2023-05-02T14:11:20.356Z,4.90
2023-05-02T14:13:48.085Z,2.28
2023-05-02T14:16:17.086Z,2.63
2023-05-02T14:18:45.720Z,8.80
2023-05-02T14:21:13.255Z,1.90
2023-05-02T14:23:40.688Z,3.20
2023-05-02T14:26:08.247Z,5.90
2023-05-02T14:28:38.449Z,1.55
2023-05-02T14:31:07.927Z,3.28
2023-05-02T14:33:35.668Z,3.28
2023-05-02T14:36:03.878Z,2.95
2023-05-02T14:38:38.872Z,2.20
2023-05-02T14:41:07.036Z,1.20
2023-05-02T14:43:37.204Z,3.60
2023-05-02T14:46:08.076Z,4.57
2023-05-02T14:48:36.170Z,1.42
2023-05-02T14:51:07.520Z,6.00
2023-05-02T14:53:39.465Z,6.40
2023-05-02T14:56:14.070Z,3.75
2023-05-02T14:58:42.040Z,1.00
2023-05-02T15:01:19.964Z,3.42
2023-05-02T15:04:05.206Z,4.22
2023-05-02T15:06:34.923Z,1.63
2023-05-02T15:09:05.163Z,1.95
2023-05-02T15:11:33.105Z,2.17
2023-05-02T15:14:00.941Z,1.23
2023-05-02T15:16:29.040Z,1.73
2023-05-02T15:18:56.568Z,2.47
2023-05-02T15:21:26.959Z,0.80
2023-05-02T15:23:54.509Z,3.65
2023-05-02T15:26:23.233Z,2.65
2023-05-02T15:28:50.766Z,2.30
2023-05-02T15:31:18.385Z,2.05
2023-05-02T15:33:45.969Z,3.15
2023-05-02T15:36:14.289Z,1.95
2023-05-02T15:38:43.094Z,5.93
2023-05-02T15:41:13.676Z,1.73
2023-05-02T15:43:41.236Z,1.92
2023-05-02T15:46:08.890Z,2.17
2023-05-02T15:48:36.529Z,2.03
2023-05-02T15:51:05.650Z,3.08
2023-05-02T15:53:34.905Z,1.15
2023-05-02T15:56:02.438Z,2.00
2023-05-02T15:58:30.113Z,0.85
2023-05-02T16:00:57.870Z,1.73
2023-05-02T16:03:25.491Z,3.00
2023-05-02T16:05:58.036Z,1.40
2023-05-02T16:08:27.165Z,2.05
2023-05-02T16:10:56.072Z,1.13
2023-05-02T16:13:23.739Z,1.27
2023-05-02T16:15:54.550Z,2.30
2023-05-02T16:18:28.118Z,3.60
2023-05-02T16:20:59.121Z,1.23
2023-05-02T16:23:27.912Z,4.05
2023-05-02T16:26:01.689Z,1.27
2023-05-02T16:28:31.796Z,2.05
2023-05-02T16:30:59.357Z,3.33
2023-05-02T16:33:28.048Z,1.83
2023-05-02T16:36:05.455Z,2.50
2023-05-02T16:38:33.509Z,1.35
2023-05-02T16:41:07.302Z,2.28
2023-05-02T16:43:35.008Z,2.70
2023-05-02T16:46:07.338Z,2.28
2023-05-02T16:48:35.773Z,1.30
2023-05-02T16:51:04.383Z,1.75
2023-05-02T16:53:32.146Z,1.70
2023-05-02T16:55:59.985Z,1.27
2023-05-02T16:58:32.665Z,1.45
2023-05-02T17:01:01.608Z,1.10
2023-05-02T17:03:30.368Z,1.73
2023-05-02T17:06:02.059Z,1.93
2023-05-02T17:08:30.536Z,2.00
2023-05-02T17:10:58.134Z,1.20
2023-05-02T17:13:25.664Z,1.63
2023-05-02T17:15:53.791Z,1.53
2023-05-02T17:18:22.447Z,4.30
2023-05-02T17:20:52.117Z,2.30
2023-05-02T17:23:19.991Z,1.30
2023-05-02T17:25:47.830Z,2.93
2023-05-02T17:28:15.348Z,1.30
2023-05-02T17:30:44.255Z,3.50
2023-05-02T17:33:11.897Z,1.73
2023-05-02T17:35:40.000Z,2.10
2023-05-02T17:38:09.918Z,1.17
2023-05-02T17:40:38.276Z,2.03
2023-05-02T17:43:08.862Z,2.67
2023-05-02T17:45:36.497Z,2.77
2023-05-02T17:48:04.675Z,2.43
2023-05-02T17:50:36.699Z,1.87
2023-05-02T17:53:05.470Z,1.83
2023-05-02T17:55:37.235Z,1.50
2023-05-02T17:58:07.099Z,1.53
2023-05-02T18:00:34.701Z,2.60
2023-05-02T18:03:19.479Z,1.43
2023-05-02T18:05:47.838Z,3.00
2023-05-02T18:08:18.927Z,2.90
2023-05-02T18:10:49.265Z,3.70
2023-05-02T18:13:24.406Z,2.73
2023-05-02T18:15:59.731Z,5.33
2023-05-02T18:18:30.256Z,1.77
2023-05-02T18:20:58.408Z,3.83
2023-05-02T18:23:26.035Z,2.33
2023-05-02T18:25:53.695Z,4.50
2023-05-02T18:28:22.949Z,4.00
2023-05-02T18:30:52.435Z,3.30
2023-05-02T18:33:20.791Z,4.47
2023-05-02T18:35:50.227Z,7.57
2023-05-02T18:38:20.396Z,1.70
2023-05-02T18:40:48.697Z,3.33
2023-05-02T18:43:16.278Z,3.07
2023-05-02T18:45:47.449Z,2.17
2023-05-02T18:48:14.929Z,2.07
2023-05-02T18:50:42.633Z,2.80
2023-05-02T18:53:13.401Z,2.37
2023-05-02T18:55:41.254Z,6.53
2023-05-02T18:58:10.233Z,1.80
2023-05-02T19:00:39.890Z,2.20
2023-05-02T19:03:07.978Z,3.27
2023-05-02T19:05:39.006Z,2.77
2023-05-02T19:08:08.669Z,4.23
2023-05-02T19:10:38.151Z,3.90
2023-05-02T19:13:05.928Z,4.67
2023-05-02T19:15:38.369Z,3.37
2023-05-02T19:18:07.809Z,1.43
2023-05-02T19:20:35.706Z,5.83
2023-05-02T19:23:19.108Z,2.63
2023-05-02T19:25:50.224Z,3.23
2023-05-02T19:28:20.973Z,2.33
2023-05-02T19:30:50.960Z,3.90
2023-05-02T19:33:26.772Z,3.10
2023-05-02T19:36:01.588Z,5.93
2023-05-02T19:38:32.905Z,2.23
2023-05-02T19:41:04.325Z,3.70
2023-05-02T19:43:33.653Z,4.10
2023-05-02T19:46:02.934Z,1.97
2023-05-02T19:48:36.201Z,3.77
2023-05-02T19:51:06.149Z,3.13
2023-05-02T19:53:36.213Z,1.83
2023-05-02T19:56:07.069Z,4.30
2023-05-02T19:58:38.837Z,3.23
2023-05-02T20:01:08.923Z,4.20
2023-05-02T20:03:37.017Z,2.37
2023-05-02T20:06:07.966Z,2.70
2023-05-02T20:08:39.511Z,4.37
2023-05-02T20:11:10.623Z,3.73
2023-05-02T20:13:41.776Z,1.63
2023-05-02T20:16:10.892Z,6.17
2023-05-02T20:18:42.447Z,7.83
2023-05-02T20:21:10.779Z,1.90
2023-05-02T20:23:43.353Z,3.20
2023-05-02T20:26:11.493Z,1.63
2023-05-02T20:28:41.642Z,4.80
2023-05-02T20:31:09.733Z,2.90
2023-05-02T20:33:45.157Z,3.60
2023-05-02T20:36:14.951Z,2.23
2023-05-02T20:38:53.239Z,3.07
2023-05-02T20:41:21.441Z,1.83
2023-05-02T20:43:49.782Z,2.77
2023-05-02T20:46:17.577Z,1.80
2023-05-02T20:48:48.328Z,1.80
2023-05-02T20:51:16.745Z,1.67
2023-05-02T20:53:44.884Z,2.67
2023-05-02T20:56:12.424Z,3.57
2023-05-02T20:58:39.854Z,3.53
2023-05-02T21:01:07.695Z,3.00
2023-05-02T21:03:39.277Z,1.57
2023-05-02T21:06:07.114Z,2.13
2023-05-02T21:08:35.358Z,4.73
2023-05-02T21:11:03.228Z,5.43
2023-05-02T21:13:31.910Z,2.10
2023-05-02T21:15:59.436Z,2.27
2023-05-02T21:18:26.943Z,3.27
2023-05-02T21:20:54.479Z,3.10
2023-05-02T21:23:21.934Z,1.83
2023-05-02T21:25:49.367Z,5.30
2023-05-02T21:28:16.817Z,6.90
2023-05-02T21:30:44.420Z,2.50
2023-05-02T21:33:13.367Z,2.67
2023-05-02T21:35:40.872Z,14.80
2023-05-02T21:38:08.400Z,76.93
2023-05-02T21:40:39.396Z,86.93
2023-05-02T21:43:06.948Z,88.07
2023-05-02T21:45:34.813Z,43.73
2023-05-02T21:48:02.704Z,38.53
2023-05-02T21:50:30.282Z,28.50
2023-05-02T21:52:57.712Z,25.90
2023-05-02T21:55:25.350Z,22.17
2023-05-02T21:57:52.899Z,9.73
2023-05-02T22:00:20.697Z,6.33
2023-05-02T22:02:48.402Z,10.87
2023-05-02T22:05:16.553Z,12.47
2023-05-02T22:07:44.027Z,8.83
2023-05-02T22:10:11.990Z,7.03
2023-05-02T22:12:39.560Z,6.93
2023-05-02T22:15:09.699Z,6.37
2023-05-02T22:17:37.453Z,8.53
2023-05-02T22:20:08.241Z,7.20
2023-05-02T22:22:35.838Z,10.73
2023-05-02T22:25:03.367Z,8.07
2023-05-02T22:27:30.966Z,11.67
2023-05-02T22:29:58.556Z,10.50
2023-05-02T22:32:26.944Z,12.40
2023-05-02T22:34:54.512Z,10.57
2023-05-02T22:37:21.981Z,7.33
2023-05-02T22:39:49.631Z,10.03
2023-05-02T22:42:17.316Z,5.00
2023-05-02T22:44:53.517Z,5.37
2023-05-02T22:47:22.213Z,3.17
2023-05-02T22:49:51.073Z,3.10
2023-05-02T22:52:18.637Z,3.67
2023-05-02T22:54:46.168Z,8.70
2023-05-02T22:57:13.634Z,2.90
2023-05-02T22:59:41.248Z,2.63
2023-05-02T23:02:12.190Z,2.50
2023-05-02T23:04:39.648Z,3.43
2023-05-02T23:07:07.585Z,4.53
2023-05-02T23:09:35.056Z,2.73
2023-05-02T23:12:03.902Z,3.33
2023-05-02T23:14:31.413Z,2.57
2023-05-02T23:17:01.078Z,3.57
2023-05-02T23:19:28.793Z,2.17
2023-05-02T23:21:56.850Z,4.17
2023-05-02T23:24:24.378Z,3.17
2023-05-02T23:26:52.258Z,4.30
2023-05-02T23:29:19.984Z,2.03
2023-05-02T23:31:54.543Z,3.53
2023-05-02T23:34:22.736Z,2.10
2023-05-02T23:36:51.853Z,2.63
2023-05-02T23:39:19.584Z,3.13
2023-05-02T23:41:47.161Z,6.20
2023-05-02T23:44:14.637Z,4.70
2023-05-02T23:46:42.134Z,1.93
2023-05-02T23:49:09.863Z,5.10
2023-05-02T23:51:37.811Z,2.20
2023-05-02T23:54:05.416Z,2.47
2023-05-02T23:56:32.860Z,2.07
2023-05-02T23:59:00.269Z,1.93
