createdAt,value
2019-01-24T00:02:26.339Z,-7.42
2019-01-24T00:04:54.494Z,-7.41
2019-01-24T00:07:21.727Z,-7.43
2019-01-24T00:09:47.972Z,-7.44
2019-01-24T00:12:13.947Z,-7.44
2019-01-24T00:14:39.882Z,-7.45
2019-01-24T00:17:05.804Z,-7.45
2019-01-24T00:19:31.784Z,-7.45
2019-01-24T00:21:58.330Z,-7.47
2019-01-24T00:24:24.266Z,-7.49
2019-01-24T00:26:50.260Z,-7.50
2019-01-24T00:29:16.197Z,-7.50
2019-01-24T00:31:42.153Z,-7.50
2019-01-24T00:34:10.018Z,-7.49
2019-01-24T00:36:36.262Z,-7.48
2019-01-24T00:39:06.100Z,-7.46
2019-01-24T00:41:32.565Z,-7.47
2019-01-24T00:43:58.498Z,-7.47
2019-01-24T00:46:24.931Z,-7.49
2019-01-24T00:48:51.222Z,-7.53
2019-01-24T00:51:17.168Z,-7.54
2019-01-24T00:53:43.100Z,-7.54
2019-01-24T00:56:09.176Z,-7.55
2019-01-24T00:58:35.126Z,-7.57
2019-01-24T01:01:01.066Z,-7.59
2019-01-24T01:03:27.035Z,-7.59
2019-01-24T01:05:53.043Z,-7.62
2019-01-24T01:08:18.981Z,-7.65
2019-01-24T01:10:45.795Z,-7.68
2019-01-24T01:13:11.734Z,-7.70
2019-01-24T01:15:37.870Z,-7.74
2019-01-24T01:18:04.340Z,-7.76
2019-01-24T01:20:30.273Z,-7.80
2019-01-24T01:22:57.803Z,-7.82
2019-01-24T01:25:23.761Z,-7.86
2019-01-24T01:27:49.713Z,-7.86
2019-01-24T01:30:18.262Z,-7.89
2019-01-24T01:32:44.586Z,-7.91
2019-01-24T01:35:11.025Z,-7.92
2019-01-24T01:37:37.054Z,-7.93
2019-01-24T01:40:06.624Z,-7.93
2019-01-24T01:42:32.747Z,-7.93
2019-01-24T01:45:00.381Z,-7.93
2019-01-24T01:47:27.886Z,-7.93
2019-01-24T01:49:54.021Z,-7.93
2019-01-24T01:52:19.959Z,-7.92
2019-01-24T01:54:45.963Z,-7.91
2019-01-24T01:57:11.890Z,-7.89
2019-01-24T01:59:37.824Z,-7.91
2019-01-24T02:02:03.825Z,-7.92
2019-01-24T02:04:30.877Z,-7.92
2019-01-24T02:06:57.327Z,-7.93
2019-01-24T02:09:23.304Z,-7.94
2019-01-24T02:11:49.240Z,-7.96
2019-01-24T02:14:15.167Z,-7.98
2019-01-24T02:16:41.474Z,-8.01
2019-01-24T02:19:07.519Z,-8.03
2019-01-24T02:21:33.450Z,-8.07
2019-01-24T02:23:59.820Z,-8.10
2019-01-24T02:26:26.572Z,-8.11
2019-01-24T02:28:52.512Z,-8.13
2019-01-24T02:31:18.500Z,-8.16
2019-01-24T02:33:44.420Z,-8.19
2019-01-24T02:36:10.700Z,-8.21
2019-01-24T02:38:36.911Z,-8.24
2019-01-24T02:41:04.634Z,-8.26
2019-01-24T02:43:30.901Z,-8.29
2019-01-24T02:45:57.160Z,-8.31
2019-01-24T02:48:23.099Z,-8.33
2019-01-24T02:50:49.041Z,-8.34
2019-01-24T02:53:15.833Z,-8.35
2019-01-24T02:55:41.877Z,-8.36
2019-01-24T02:58:07.916Z,-8.39
2019-01-24T03:00:33.928Z,-8.43
2019-01-24T03:02:59.849Z,-8.44
2019-01-24T03:05:25.882Z,-8.45
2019-01-24T03:07:53.007Z,-8.46
2019-01-24T03:10:19.465Z,-8.47
2019-01-24T03:12:45.499Z,-8.47
2019-01-24T03:15:21.463Z,-8.49
2019-01-24T03:17:48.092Z,-8.48
2019-01-24T03:20:16.037Z,-8.47
2019-01-24T03:22:43.198Z,-8.49
2019-01-24T03:25:12.028Z,-8.49
2019-01-24T03:27:37.954Z,-8.48
2019-01-24T03:30:18.164Z,-8.51
2019-01-24T03:32:44.115Z,-8.52
2019-01-24T03:35:13.032Z,-8.53
2019-01-24T03:37:39.059Z,-8.55
2019-01-24T03:40:08.958Z,-8.56
2019-01-24T03:42:34.882Z,-8.55
2019-01-24T03:45:01.000Z,-8.55
2019-01-24T03:47:26.925Z,-8.55
2019-01-24T03:49:52.869Z,-8.54
2019-01-24T03:52:18.821Z,-8.53
2019-01-24T03:54:44.749Z,-8.53
2019-01-24T03:57:12.595Z,-8.51
2019-01-24T03:59:38.765Z,-8.50
2019-01-24T04:02:04.694Z,-8.51
2019-01-24T04:04:30.614Z,-8.55
2019-01-24T04:06:57.479Z,-8.58
2019-01-24T04:09:25.385Z,-8.60
2019-01-24T04:11:51.319Z,-8.64
2019-01-24T04:14:17.290Z,-8.66
2019-01-24T04:16:43.819Z,-8.69
2019-01-24T04:19:09.875Z,-8.72
2019-01-24T04:21:37.076Z,-8.77
2019-01-24T04:24:03.218Z,-8.79
2019-01-24T04:26:29.156Z,-8.82
2019-01-24T04:28:55.977Z,-8.84
2019-01-24T04:31:21.904Z,-8.84
2019-01-24T04:33:47.834Z,-8.84
2019-01-24T04:36:14.514Z,-8.84
2019-01-24T04:38:40.425Z,-8.84
2019-01-24T04:41:07.265Z,-8.85
2019-01-24T04:43:33.229Z,-8.83
2019-01-24T04:46:00.862Z,-8.80
2019-01-24T04:48:28.523Z,-8.78
2019-01-24T04:50:54.513Z,-8.75
2019-01-24T04:53:20.468Z,-8.74
2019-01-24T04:55:46.381Z,-8.76
2019-01-24T04:58:12.359Z,-8.81
2019-01-24T05:00:38.284Z,-8.87
2019-01-24T05:03:05.027Z,-8.87
2019-01-24T05:05:31.291Z,-8.89
2019-01-24T05:07:57.252Z,-8.91
2019-01-24T05:10:24.877Z,-8.90
2019-01-24T05:12:51.181Z,-8.88
2019-01-24T05:15:17.400Z,-8.85
2019-01-24T05:17:43.732Z,-8.84
2019-01-24T05:20:11.921Z,-8.82
2019-01-24T05:22:39.876Z,-8.80
2019-01-24T05:25:08.603Z,-8.79
2019-01-24T05:27:34.572Z,-8.81
2019-01-24T05:30:00.656Z,-8.85
2019-01-24T05:32:27.073Z,-8.79
2019-01-24T05:34:53.354Z,-8.69
2019-01-24T05:37:20.428Z,-8.70
2019-01-24T05:39:46.777Z,-8.71
2019-01-24T05:42:14.144Z,-8.78
2019-01-24T05:44:40.475Z,-8.83
2019-01-24T05:47:06.444Z,-8.88
2019-01-24T05:49:32.424Z,-8.93
2019-01-24T05:51:58.375Z,-8.92
2019-01-24T05:54:26.022Z,-8.91
2019-01-24T05:56:52.523Z,-8.93
2019-01-24T05:59:19.565Z,-8.92
2019-01-24T06:01:46.183Z,-8.92
2019-01-24T06:04:12.467Z,-8.93
2019-01-24T06:06:38.410Z,-8.95
2019-01-24T06:09:05.844Z,-8.96
2019-01-24T06:11:31.860Z,-8.97
2019-01-24T06:13:58.605Z,-8.97
2019-01-24T06:16:25.347Z,-8.93
2019-01-24T06:18:54.114Z,-8.91
2019-01-24T06:21:20.254Z,-8.91
2019-01-24T06:23:46.624Z,-8.92
2019-01-24T06:26:13.139Z,-8.91
2019-01-24T06:28:39.069Z,-8.93
2019-01-24T06:31:05.418Z,-8.98
2019-01-24T06:33:31.444Z,-9.01
2019-01-24T06:35:57.965Z,-9.01
2019-01-24T06:38:24.094Z,-8.99
2019-01-24T06:40:50.312Z,-8.97
2019-01-24T06:43:17.046Z,-8.96
2019-01-24T06:45:42.976Z,-8.95
2019-01-24T06:48:09.347Z,-8.94
2019-01-24T06:50:35.299Z,-8.92
2019-01-24T06:53:01.216Z,-8.90
2019-01-24T06:55:27.487Z,-8.89
2019-01-24T06:57:53.824Z,-8.94
2019-01-24T07:00:20.160Z,-8.84
2019-01-24T07:02:46.260Z,-8.78
2019-01-24T07:05:12.689Z,-8.80
2019-01-24T07:07:38.618Z,-8.80
2019-01-24T07:10:10.564Z,-8.80
2019-01-24T07:12:36.696Z,-8.76
2019-01-24T07:15:06.128Z,-8.74
2019-01-24T07:17:32.387Z,-8.72
2019-01-24T07:19:58.327Z,-8.69
2019-01-24T07:22:24.255Z,-8.66
2019-01-24T07:24:50.300Z,-8.62
2019-01-24T07:27:16.214Z,-8.59
2019-01-24T07:29:42.139Z,-8.56
2019-01-24T07:32:09.117Z,-8.55
2019-01-24T07:34:35.052Z,-8.56
2019-01-24T07:37:00.977Z,-8.55
2019-01-24T07:39:26.958Z,-8.59
2019-01-24T07:41:52.924Z,-8.60
2019-01-24T07:44:20.751Z,-8.59
2019-01-24T07:46:46.750Z,-8.57
2019-01-24T07:49:12.708Z,-8.49
2019-01-24T07:51:38.635Z,-8.41
2019-01-24T07:54:04.611Z,-8.33
2019-01-24T07:56:30.542Z,-8.23
2019-01-24T07:58:58.922Z,-8.18
2019-01-24T08:01:25.022Z,-8.16
2019-01-24T08:03:50.955Z,-8.12
2019-01-24T08:06:17.380Z,-8.04
2019-01-24T08:08:45.189Z,-7.96
2019-01-24T08:11:11.124Z,-7.89
2019-01-24T08:13:38.059Z,-7.85
2019-01-24T08:16:04.128Z,-7.75
2019-01-24T08:18:30.040Z,-7.69
2019-01-24T08:20:55.981Z,-7.62
2019-01-24T08:23:22.254Z,-7.54
2019-01-24T08:25:48.388Z,-7.45
2019-01-24T08:28:16.652Z,-7.38
2019-01-24T08:30:45.995Z,-7.29
2019-01-24T08:33:12.070Z,-7.21
2019-01-24T08:35:38.045Z,-7.12
2019-01-24T08:38:04.494Z,-7.04
2019-01-24T08:40:30.840Z,-6.90
2019-01-24T08:42:58.792Z,-6.79
2019-01-24T08:45:24.767Z,-6.67
2019-01-24T08:47:50.805Z,-6.58
2019-01-24T08:50:19.877Z,-6.50
2019-01-24T08:52:45.887Z,-6.41
2019-01-24T08:55:30.568Z,-6.32
2019-01-24T08:57:57.411Z,-6.22
2019-01-24T09:00:23.375Z,-6.13
2019-01-24T09:02:50.599Z,-6.02
2019-01-24T09:05:17.753Z,-5.94
2019-01-24T09:07:43.725Z,-5.85
2019-01-24T09:10:13.486Z,-5.76
2019-01-24T09:12:39.477Z,-5.67
2019-01-24T09:15:09.043Z,-5.58
2019-01-24T09:17:35.606Z,-5.49
2019-01-24T09:20:03.281Z,-5.40
2019-01-24T09:22:29.243Z,-5.32
2019-01-24T09:24:55.258Z,-5.24
2019-01-24T09:27:21.227Z,-5.17
2019-01-24T09:29:47.146Z,-5.09
2019-01-24T09:32:13.079Z,-5.01
2019-01-24T09:34:39.062Z,-4.92
2019-01-24T09:37:05.207Z,-4.84
2019-01-24T09:39:31.166Z,-4.76
2019-01-24T09:41:57.130Z,-4.66
2019-01-24T09:44:23.362Z,-4.57
2019-01-24T09:46:49.301Z,-4.48
2019-01-24T09:49:15.610Z,-4.39
2019-01-24T09:51:42.046Z,-4.28
2019-01-24T09:54:07.980Z,-4.19
2019-01-24T09:56:33.974Z,-4.07
2019-01-24T09:59:00.706Z,-3.94
2019-01-24T10:01:27.250Z,-3.81
2019-01-24T10:03:54.015Z,-3.69
2019-01-24T10:06:19.937Z,-3.56
2019-01-24T10:08:45.868Z,-3.43
2019-01-24T10:11:11.833Z,-3.30
2019-01-24T10:13:37.951Z,-3.19
2019-01-24T10:16:07.155Z,-3.10
2019-01-24T10:18:33.161Z,-3.00
2019-01-24T10:20:59.587Z,-2.94
2019-01-24T10:23:25.515Z,-2.88
2019-01-24T10:25:51.675Z,-2.83
2019-01-24T10:28:17.604Z,-2.79
2019-01-24T10:30:43.904Z,-2.77
2019-01-24T10:33:10.823Z,-2.77
2019-01-24T10:35:37.066Z,-2.77
2019-01-24T10:38:05.300Z,-2.79
2019-01-24T10:40:32.802Z,-2.77
2019-01-24T10:42:59.639Z,-2.76
2019-01-24T10:45:26.180Z,-2.72
2019-01-24T10:47:52.597Z,-2.72
2019-01-24T10:50:22.087Z,-2.69
2019-01-24T10:52:48.226Z,-2.67
2019-01-24T10:55:17.002Z,-2.68
2019-01-24T10:57:43.334Z,-2.67
2019-01-24T11:00:21.060Z,-2.65
2019-01-24T11:02:47.306Z,-2.62
2019-01-24T11:05:18.173Z,-2.62
2019-01-24T11:07:44.334Z,-2.63
2019-01-24T11:10:12.519Z,-2.64
2019-01-24T11:12:38.740Z,-2.65
2019-01-24T11:15:08.507Z,-2.63
2019-01-24T11:17:35.376Z,-2.63
2019-01-24T11:20:01.300Z,-2.62
2019-01-24T11:22:27.294Z,-2.61
2019-01-24T11:24:53.271Z,-2.58
2019-01-24T11:27:19.239Z,-2.53
2019-01-24T11:29:46.295Z,-2.51
2019-01-24T11:32:12.742Z,-2.48
2019-01-24T11:34:38.669Z,-2.44
2019-01-24T11:37:04.662Z,-2.39
2019-01-24T11:39:30.595Z,-2.37
2019-01-24T11:41:56.518Z,-2.35
2019-01-24T11:44:22.521Z,-2.33
2019-01-24T11:46:48.768Z,-2.29
2019-01-24T11:49:15.516Z,-2.29
2019-01-24T11:51:41.477Z,-2.25
2019-01-24T11:54:07.521Z,-2.20
2019-01-24T11:56:33.595Z,-2.16
2019-01-24T11:58:59.553Z,-2.08
2019-01-24T12:01:25.475Z,-1.99
2019-01-24T12:03:51.409Z,-1.91
2019-01-24T12:06:17.676Z,-1.87
2019-01-24T12:08:43.642Z,-1.86
2019-01-24T12:11:09.568Z,-1.83
2019-01-24T12:13:35.548Z,-1.76
2019-01-24T12:16:04.749Z,-1.73
2019-01-24T12:18:30.745Z,-1.66
2019-01-24T12:20:56.756Z,-1.62
2019-01-24T12:23:22.679Z,-1.56
2019-01-24T12:25:49.330Z,-1.52
2019-01-24T12:28:15.333Z,-1.52
2019-01-24T12:30:41.256Z,-1.49
2019-01-24T12:33:07.192Z,-1.46
2019-01-24T12:35:33.156Z,-1.46
2019-01-24T12:37:59.211Z,-1.48
2019-01-24T12:40:26.132Z,-1.40
2019-01-24T12:42:52.093Z,-1.32
2019-01-24T12:45:32.699Z,-1.23
2019-01-24T12:47:58.883Z,-1.09
2019-01-24T12:50:24.814Z,-0.69
2019-01-24T12:52:51.256Z,1.57
2019-01-24T12:55:17.438Z,3.59
2019-01-24T12:57:43.682Z,5.01
2019-01-24T13:00:15.956Z,6.06
2019-01-24T13:02:41.938Z,6.79
2019-01-24T13:05:08.687Z,7.49
2019-01-24T13:07:34.694Z,8.08
2019-01-24T13:10:00.762Z,8.53
2019-01-24T13:12:27.063Z,8.82
2019-01-24T13:14:55.241Z,9.19
2019-01-24T13:17:21.622Z,9.49
2019-01-24T13:19:47.594Z,9.81
2019-01-24T13:22:13.861Z,9.91
2019-01-24T13:24:40.095Z,9.87
2019-01-24T13:27:06.029Z,9.73
2019-01-24T13:29:32.249Z,9.87
2019-01-24T13:31:58.241Z,9.74
2019-01-24T13:34:24.168Z,9.82
2019-01-24T13:36:50.097Z,9.85
2019-01-24T13:39:16.076Z,9.68
2019-01-24T13:41:42.518Z,9.44
2019-01-24T13:44:08.740Z,9.32
2019-01-24T13:46:34.723Z,9.18
2019-01-24T13:49:00.652Z,9.09
2019-01-24T13:51:26.572Z,8.73
2019-01-24T13:53:52.862Z,8.09
2019-01-24T13:56:18.798Z,6.56
2019-01-24T13:58:44.728Z,4.97
2019-01-24T14:01:10.718Z,3.68
2019-01-24T14:03:42.007Z,2.77
2019-01-24T14:06:06.003Z,1.97
2019-01-24T14:08:31.964Z,1.31
2019-01-24T14:10:58.096Z,0.80
2019-01-24T14:13:24.519Z,0.33
2019-01-24T14:15:50.526Z,-0.06
2019-01-24T14:18:16.559Z,-0.46
2019-01-24T14:20:42.555Z,-0.70
2019-01-24T14:23:08.515Z,-0.91
2019-01-24T14:25:34.663Z,-1.17
2019-01-24T14:28:00.593Z,-1.35
2019-01-24T14:30:27.932Z,-1.54
2019-01-24T14:32:53.967Z,-1.67
2019-01-24T14:35:20.085Z,-1.79
2019-01-24T14:37:46.184Z,-1.88
2019-01-24T14:40:13.946Z,-2.03
2019-01-24T14:42:40.329Z,-2.21
2019-01-24T14:45:18.710Z,-2.43
2019-01-24T14:47:45.633Z,-2.56
2019-01-24T14:50:15.161Z,-2.69
2019-01-24T14:52:41.216Z,-2.83
2019-01-24T14:55:09.884Z,-2.97
2019-01-24T14:57:38.235Z,-3.13
2019-01-24T15:00:14.112Z,-3.28
2019-01-24T15:02:41.368Z,-3.46
2019-01-24T15:05:09.307Z,-3.65
2019-01-24T15:07:35.277Z,-3.78
2019-01-24T15:10:01.504Z,-3.85
2019-01-24T15:12:29.988Z,-3.93
2019-01-24T15:14:55.904Z,-4.00
2019-01-24T15:17:22.466Z,-4.05
2019-01-24T15:19:48.405Z,-4.08
2019-01-24T15:22:14.670Z,-4.12
2019-01-24T15:24:40.609Z,-4.15
2019-01-24T15:27:06.534Z,-4.23
2019-01-24T15:29:33.401Z,-4.28
2019-01-24T15:31:59.338Z,-4.30
2019-01-24T15:34:25.410Z,-4.35
2019-01-24T15:36:51.413Z,-4.37
2019-01-24T15:39:17.349Z,-4.42
2019-01-24T15:41:43.312Z,-4.41
2019-01-24T15:44:09.307Z,-4.44
2019-01-24T15:46:35.315Z,-4.50
2019-01-24T15:49:01.302Z,-4.57
2019-01-24T15:51:27.262Z,-4.62
2019-01-24T15:53:53.203Z,-4.62
2019-01-24T15:56:19.234Z,-4.59
2019-01-24T15:58:45.222Z,-4.56
2019-01-24T16:01:11.159Z,-4.53
2019-01-24T16:03:37.693Z,-4.50
2019-01-24T16:06:04.106Z,-4.48
2019-01-24T16:08:30.039Z,-4.47
2019-01-24T16:10:56.291Z,-4.46
2019-01-24T16:13:22.788Z,-4.46
2019-01-24T16:15:49.540Z,-4.46
2019-01-24T16:18:15.685Z,-4.41
2019-01-24T16:20:42.053Z,-4.43
2019-01-24T16:23:08.458Z,-4.48
2019-01-24T16:25:35.257Z,-4.52
2019-01-24T16:28:01.257Z,-4.56
2019-01-24T16:30:30.359Z,-4.56
2019-01-24T16:32:56.527Z,-4.61
2019-01-24T16:35:22.896Z,-4.70
2019-01-24T16:37:49.006Z,-4.82
2019-01-24T16:40:16.946Z,-4.94
2019-01-24T16:42:42.940Z,-5.05
2019-01-24T16:45:14.931Z,-5.15
2019-01-24T16:47:40.967Z,-5.23
2019-01-24T16:50:10.365Z,-5.30
2019-01-24T16:52:36.950Z,-5.37
2019-01-24T16:55:06.004Z,-5.47
2019-01-24T16:57:32.217Z,-5.54
2019-01-24T16:59:58.550Z,-5.64
2019-01-24T17:02:24.611Z,-5.71
2019-01-24T17:04:50.726Z,-5.74
2019-01-24T17:07:16.955Z,-5.77
2019-01-24T17:09:42.896Z,-5.81
2019-01-24T17:12:08.889Z,-5.84
2019-01-24T17:14:34.829Z,-5.87
2019-01-24T17:17:01.594Z,-5.90
2019-01-24T17:19:28.915Z,-5.93
2019-01-24T17:21:55.166Z,-5.94
2019-01-24T17:24:22.165Z,-5.96
2019-01-24T17:26:48.653Z,-5.96
2019-01-24T17:29:15.209Z,-5.98
2019-01-24T17:31:41.158Z,-6.01
2019-01-24T17:34:08.121Z,-6.03
2019-01-24T17:36:34.059Z,-6.05
2019-01-24T17:38:59.991Z,-6.07
2019-01-24T17:41:26.080Z,-6.09
2019-01-24T17:43:52.788Z,-6.09
2019-01-24T17:46:18.722Z,-6.11
2019-01-24T17:48:44.698Z,-6.11
2019-01-24T17:51:10.633Z,-6.14
2019-01-24T17:53:36.565Z,-6.13
2019-01-24T17:56:03.688Z,-6.13
2019-01-24T17:58:29.623Z,-6.13
2019-01-24T18:00:55.538Z,-6.13
2019-01-24T18:03:21.516Z,-6.12
2019-01-24T18:05:48.413Z,-6.13
2019-01-24T18:08:15.373Z,-6.16
2019-01-24T18:10:44.030Z,-6.18
2019-01-24T18:13:09.964Z,-6.22
2019-01-24T18:15:36.191Z,-6.25
2019-01-24T18:18:05.999Z,-6.28
2019-01-24T18:20:33.848Z,-6.32
2019-01-24T18:23:00.775Z,-6.34
2019-01-24T18:25:28.268Z,-6.35
2019-01-24T18:27:54.316Z,-6.37
2019-01-24T18:30:25.254Z,-6.40
2019-01-24T18:32:51.276Z,-6.42
2019-01-24T18:35:17.501Z,-6.45
2019-01-24T18:37:43.656Z,-6.47
2019-01-24T18:40:13.265Z,-6.50
2019-01-24T18:42:39.202Z,-6.52
2019-01-24T18:45:09.190Z,-6.55
2019-01-24T18:47:35.665Z,-6.54
2019-01-24T18:50:02.219Z,-6.54
2019-01-24T18:52:28.143Z,-6.53
2019-01-24T18:54:54.420Z,-6.56
2019-01-24T18:57:20.360Z,-6.57
2019-01-24T18:59:46.542Z,-6.57
2019-01-24T19:02:12.536Z,-6.60
2019-01-24T19:04:40.909Z,-6.64
2019-01-24T19:07:07.058Z,-6.68
2019-01-24T19:09:33.048Z,-6.74
2019-01-24T19:11:58.989Z,-6.81
2019-01-24T19:14:25.065Z,-6.72
2019-01-24T19:16:52.528Z,-6.69
2019-01-24T19:19:18.495Z,-6.76
2019-01-24T19:21:44.716Z,-6.80
2019-01-24T19:24:10.857Z,-6.83
2019-01-24T19:26:39.480Z,-6.86
2019-01-24T19:29:05.501Z,-6.88
2019-01-24T19:31:31.476Z,-6.94
2019-01-24T19:33:57.423Z,-7.02
2019-01-24T19:36:23.347Z,-7.04
2019-01-24T19:38:53.189Z,-7.07
2019-01-24T19:41:17.300Z,-7.11
2019-01-24T19:43:43.244Z,-7.17
2019-01-24T19:46:09.239Z,-7.21
2019-01-24T19:48:35.162Z,-7.19
2019-01-24T19:51:01.444Z,-7.17
2019-01-24T19:53:27.519Z,-7.18
2019-01-24T19:55:53.649Z,-7.19
2019-01-24T19:58:19.990Z,-7.22
2019-01-24T20:00:46.206Z,-7.23
2019-01-24T20:03:12.351Z,-7.27
2019-01-24T20:05:38.287Z,-7.31
2019-01-24T20:08:04.680Z,-7.35
2019-01-24T20:10:30.753Z,-7.35
2019-01-24T20:12:57.210Z,-7.37
2019-01-24T20:15:27.674Z,-7.37
2019-01-24T20:17:53.826Z,-7.40
2019-01-24T20:20:21.468Z,-7.39
2019-01-24T20:22:48.164Z,-7.41
2019-01-24T20:25:23.210Z,-7.41
2019-01-24T20:27:49.315Z,-7.41
2019-01-24T20:30:23.474Z,-7.43
2019-01-24T20:32:49.653Z,-7.45
2019-01-24T20:35:22.395Z,-7.48
2019-01-24T20:37:48.488Z,-7.48
2019-01-24T20:40:15.120Z,-7.47
2019-01-24T20:42:41.285Z,-7.48
2019-01-24T20:45:09.685Z,-7.48
2019-01-24T20:47:35.815Z,-7.42
2019-01-24T20:50:04.554Z,-7.33
2019-01-24T20:52:30.539Z,-7.35
2019-01-24T20:55:00.973Z,-7.37
2019-01-24T20:57:29.574Z,-7.43
2019-01-24T20:59:55.570Z,-7.44
2019-01-24T21:02:23.933Z,-7.45
2019-01-24T21:04:53.029Z,-7.46
2019-01-24T21:07:19.002Z,-7.47
2019-01-24T21:09:45.090Z,-7.47
2019-01-24T21:12:11.032Z,-7.44
2019-01-24T21:14:37.024Z,-7.40
2019-01-24T21:17:02.983Z,-7.33
2019-01-24T21:19:29.153Z,-7.25
2019-01-24T21:21:55.304Z,-7.19
2019-01-24T21:24:21.241Z,-7.11
2019-01-24T21:26:47.169Z,-7.03
2019-01-24T21:29:13.417Z,-6.95
2019-01-24T21:31:40.763Z,-6.89
2019-01-24T21:34:06.683Z,-6.81
2019-01-24T21:36:32.679Z,-6.76
2019-01-24T21:39:01.092Z,-6.71
2019-01-24T21:41:27.126Z,-6.67
2019-01-24T21:43:53.080Z,-6.56
2019-01-24T21:46:19.178Z,-6.40
2019-01-24T21:48:45.743Z,-6.37
2019-01-24T21:51:11.707Z,-6.37
2019-01-24T21:53:37.733Z,-6.37
2019-01-24T21:56:03.929Z,-6.37
2019-01-24T21:58:29.901Z,-6.37
2019-01-24T22:00:55.869Z,-6.35
2019-01-24T22:03:22.091Z,-6.34
2019-01-24T22:05:49.965Z,-6.34
2019-01-24T22:08:15.903Z,-6.34
2019-01-24T22:10:42.033Z,-6.35
2019-01-24T22:13:07.994Z,-6.34
2019-01-24T22:15:34.037Z,-6.36
2019-01-24T22:17:59.975Z,-6.36
2019-01-24T22:20:25.970Z,-6.35
2019-01-24T22:22:52.099Z,-6.37
2019-01-24T22:25:20.651Z,-6.36
2019-01-24T22:27:47.041Z,-6.37
2019-01-24T22:30:18.868Z,-6.39
2019-01-24T22:32:44.788Z,-6.39
2019-01-24T22:35:13.332Z,-6.40
2019-01-24T22:37:41.055Z,-6.41
2019-01-24T22:40:10.382Z,-6.42
2019-01-24T22:42:38.476Z,-6.31
2019-01-24T22:45:14.108Z,-6.07
2019-01-24T22:47:42.295Z,-5.94
2019-01-24T22:50:11.435Z,-6.01
2019-01-24T22:52:37.392Z,-6.10
2019-01-24T22:55:05.319Z,-6.15
2019-01-24T22:57:31.278Z,-6.17
2019-01-24T22:59:57.204Z,-6.21
2019-01-24T23:02:23.442Z,-6.24
2019-01-24T23:04:49.373Z,-6.28
2019-01-24T23:07:15.322Z,-6.30
2019-01-24T23:09:44.277Z,-6.33
2019-01-24T23:12:09.159Z,-6.36
2019-01-24T23:14:35.081Z,-6.38
2019-01-24T23:17:01.051Z,-6.40
2019-01-24T23:19:27.109Z,-6.42
2019-01-24T23:21:53.042Z,-6.44
2019-01-24T23:24:19.034Z,-6.46
2019-01-24T23:26:44.956Z,-6.50
2019-01-24T23:29:10.892Z,-6.52
2019-01-24T23:31:36.937Z,-6.54
2019-01-24T23:34:03.973Z,-6.54
2019-01-24T23:36:29.908Z,-6.53
2019-01-24T23:38:55.979Z,-6.54
2019-01-24T23:41:22.319Z,-6.57
2019-01-24T23:43:48.260Z,-6.59
2019-01-24T23:46:14.247Z,-6.62
2019-01-24T23:48:40.166Z,-6.65
2019-01-24T23:51:06.092Z,-6.70
2019-01-24T23:53:32.039Z,-6.73
2019-01-24T23:55:57.971Z,-6.61
2019-01-24T23:58:23.895Z,-6.58
