createdAt,value
2023-05-14T00:01:01.144Z,100.00
2023-05-14T00:03:28.689Z,100.00
2023-05-14T00:05:56.471Z,100.00
2023-05-14T00:08:24.132Z,100.00
2023-05-14T00:10:51.482Z,100.00
2023-05-14T00:13:18.958Z,100.00
2023-05-14T00:15:46.775Z,100.00
2023-05-14T00:18:14.474Z,100.00
2023-05-14T00:20:41.869Z,100.00
2023-05-14T00:23:09.698Z,100.00
2023-05-14T00:25:37.349Z,100.00
2023-05-14T00:28:04.938Z,100.00
2023-05-14T00:30:33.230Z,100.00
2023-05-14T00:33:01.653Z,100.00
2023-05-14T00:35:29.548Z,100.00
2023-05-14T00:37:57.398Z,100.00
2023-05-14T00:40:26.194Z,100.00
2023-05-14T00:42:54.573Z,100.00
2023-05-14T00:45:22.228Z,100.00
2023-05-14T00:47:49.950Z,100.00
2023-05-14T00:50:17.753Z,100.00
2023-05-14T00:52:45.316Z,100.00
2023-05-14T00:55:16.619Z,100.00
2023-05-14T00:57:44.638Z,100.00
2023-05-14T01:00:12.915Z,100.00
2023-05-14T01:02:40.850Z,100.00
2023-05-14T01:05:09.567Z,100.00
2023-05-14T01:07:46.547Z,100.00
2023-05-14T01:10:17.606Z,100.00
2023-05-14T01:13:21.903Z,100.00
2023-05-14T01:15:49.458Z,100.00
2023-05-14T01:18:18.858Z,100.00
2023-05-14T01:20:46.458Z,100.00
2023-05-14T01:23:14.186Z,100.00
2023-05-14T01:25:41.640Z,100.00
2023-05-14T01:28:11.962Z,100.00
2023-05-14T01:31:02.052Z,100.00
2023-05-14T01:33:30.137Z,100.00
2023-05-14T01:35:58.905Z,100.00
2023-05-14T01:38:26.470Z,100.00
2023-05-14T01:40:54.048Z,100.00
2023-05-14T01:43:21.999Z,100.00
2023-05-14T01:45:49.586Z,100.00
2023-05-14T01:48:17.642Z,100.00
2023-05-14T01:50:45.121Z,100.00
2023-05-14T01:53:12.550Z,100.00
2023-05-14T01:55:40.299Z,100.00
2023-05-14T01:58:07.626Z,100.00
2023-05-14T02:00:35.210Z,100.00
2023-05-14T02:03:02.717Z,100.00
2023-05-14T02:05:30.221Z,100.00
2023-05-14T02:07:57.635Z,100.00
2023-05-14T02:10:25.445Z,100.00
2023-05-14T02:12:53.518Z,100.00
2023-05-14T02:15:21.198Z,100.00
2023-05-14T02:17:48.787Z,100.00
2023-05-14T02:20:18.247Z,100.00
2023-05-14T02:22:46.533Z,100.00
2023-05-14T02:25:14.431Z,100.00
2023-05-14T02:27:41.972Z,100.00
2023-05-14T02:30:10.625Z,100.00
2023-05-14T02:32:39.577Z,100.00
2023-05-14T02:35:07.797Z,100.00
2023-05-14T02:37:35.471Z,100.00
2023-05-14T02:40:02.932Z,100.00
2023-05-14T02:42:30.375Z,100.00
2023-05-14T02:44:58.145Z,100.00
2023-05-14T02:47:25.470Z,100.00
2023-05-14T02:49:53.001Z,100.00
2023-05-14T02:52:20.850Z,100.00
2023-05-14T02:54:48.480Z,100.00
2023-05-14T02:57:16.139Z,100.00
2023-05-14T02:59:43.799Z,100.00
2023-05-14T03:02:11.433Z,100.00
2023-05-14T03:04:39.125Z,100.00
2023-05-14T03:07:06.682Z,100.00
2023-05-14T03:09:35.435Z,100.00
2023-05-14T03:12:05.911Z,100.00
2023-05-14T03:14:33.353Z,100.00
2023-05-14T03:17:00.947Z,100.00
2023-05-14T03:19:28.884Z,100.00
2023-05-14T03:21:57.361Z,100.00
2023-05-14T03:24:25.026Z,100.00
2023-05-14T03:26:53.400Z,100.00
2023-05-14T03:29:20.981Z,100.00
2023-05-14T03:31:48.522Z,100.00
2023-05-14T03:34:16.214Z,100.00
2023-05-14T03:36:43.738Z,100.00
2023-05-14T03:39:11.299Z,99.89
2023-05-14T03:41:39.597Z,99.34
2023-05-14T03:44:07.134Z,99.00
2023-05-14T03:46:34.794Z,99.30
2023-05-14T03:49:02.594Z,99.01
2023-05-14T03:51:30.133Z,98.73
2023-05-14T03:53:58.606Z,99.54
2023-05-14T03:56:26.669Z,99.18
2023-05-14T03:58:54.130Z,98.20
2023-05-14T04:01:21.787Z,97.01
2023-05-14T04:03:49.589Z,96.33
2023-05-14T04:06:17.424Z,95.19
2023-05-14T04:08:44.939Z,94.48
2023-05-14T04:11:12.185Z,92.94
2023-05-14T04:13:39.792Z,92.34
2023-05-14T04:16:07.495Z,91.75
2023-05-14T04:18:36.207Z,92.07
2023-05-14T04:21:04.002Z,92.70
2023-05-14T04:23:32.388Z,91.60
2023-05-14T04:25:59.846Z,90.11
2023-05-14T04:28:27.409Z,89.92
2023-05-14T04:30:54.934Z,89.03
2023-05-14T04:33:22.619Z,88.98
2023-05-14T04:35:50.000Z,89.75
2023-05-14T04:38:17.324Z,90.55
2023-05-14T04:40:44.672Z,90.68
2023-05-14T04:43:12.143Z,89.44
2023-05-14T04:45:41.326Z,88.36
2023-05-14T04:48:09.060Z,87.93
2023-05-14T04:50:36.649Z,87.94
2023-05-14T04:53:04.007Z,86.82
2023-05-14T04:55:31.883Z,86.37
2023-05-14T04:57:59.223Z,85.83
2023-05-14T05:00:27.317Z,85.32
2023-05-14T05:02:55.426Z,85.85
2023-05-14T05:05:23.241Z,85.92
2023-05-14T05:07:50.897Z,85.47
2023-05-14T05:10:18.559Z,85.25
2023-05-14T05:12:46.229Z,83.90
2023-05-14T05:15:13.709Z,82.44
2023-05-14T05:17:41.573Z,80.76
2023-05-14T05:20:10.399Z,79.94
2023-05-14T05:22:37.909Z,79.98
2023-05-14T05:25:06.709Z,79.47
2023-05-14T05:27:34.345Z,78.96
2023-05-14T05:30:02.309Z,78.73
2023-05-14T05:32:30.286Z,78.90
2023-05-14T05:34:58.067Z,78.46
2023-05-14T05:37:25.643Z,78.07
2023-05-14T05:39:54.403Z,78.04
2023-05-14T05:42:22.968Z,78.00
2023-05-14T05:50:26.426Z,80.31
2023-05-14T05:52:54.167Z,80.00
2023-05-14T05:55:22.697Z,79.26
2023-05-14T05:57:50.511Z,78.98
2023-05-14T06:00:19.578Z,78.57
2023-05-14T06:02:47.224Z,78.20
2023-05-14T06:05:15.106Z,77.80
2023-05-14T06:07:42.694Z,78.23
2023-05-14T06:10:10.255Z,77.99
2023-05-14T06:12:37.917Z,77.51
2023-05-14T06:15:06.191Z,77.77
2023-05-14T06:17:33.580Z,78.39
2023-05-14T06:20:01.283Z,78.90
2023-05-14T06:22:28.767Z,78.78
2023-05-14T06:24:56.224Z,78.83
2023-05-14T06:27:23.898Z,78.89
2023-05-14T06:29:51.496Z,77.82
2023-05-14T06:32:19.078Z,76.86
2023-05-14T06:34:46.766Z,76.79
2023-05-14T06:37:13.962Z,77.00
2023-05-14T06:39:46.797Z,76.82
2023-05-14T06:42:14.251Z,75.62
2023-05-14T06:44:42.220Z,74.84
2023-05-14T06:47:09.785Z,75.40
2023-05-14T06:49:37.133Z,75.85
2023-05-14T06:52:05.241Z,74.70
2023-05-14T06:54:32.968Z,73.36
2023-05-14T06:57:00.634Z,72.27
2023-05-14T06:59:28.094Z,71.61
2023-05-14T07:01:55.993Z,72.02
2023-05-14T07:04:23.629Z,72.71
2023-05-14T07:06:51.278Z,73.46
2023-05-14T07:09:18.746Z,73.00
2023-05-14T07:11:46.296Z,72.58
2023-05-14T07:14:13.645Z,71.66
2023-05-14T07:16:42.080Z,69.87
2023-05-14T07:19:09.601Z,68.35
2023-05-14T07:21:37.145Z,67.81
2023-05-14T07:24:05.320Z,66.96
2023-05-14T07:26:33.013Z,66.61
2023-05-14T07:29:00.702Z,65.47
2023-05-14T07:31:29.389Z,64.50
2023-05-14T07:33:57.396Z,64.49
2023-05-14T07:36:25.391Z,64.85
2023-05-14T07:38:52.922Z,64.39
2023-05-14T07:41:20.121Z,63.35
2023-05-14T07:43:47.556Z,63.31
2023-05-14T07:46:15.347Z,62.90
2023-05-14T07:48:43.004Z,62.62
2023-05-14T07:51:10.821Z,61.94
2023-05-14T07:53:38.378Z,61.76
2023-05-14T07:56:06.960Z,61.21
2023-05-14T07:58:35.447Z,60.81
2023-05-14T08:01:07.358Z,62.28
2023-05-14T08:03:35.359Z,62.17
2023-05-14T08:06:04.268Z,60.81
2023-05-14T08:08:31.938Z,59.51
2023-05-14T08:10:59.754Z,58.28
2023-05-14T08:13:27.455Z,57.96
2023-05-14T08:15:55.939Z,58.01
2023-05-14T08:18:23.503Z,57.73
2023-05-14T08:20:51.672Z,57.36
2023-05-14T08:23:19.237Z,57.83
2023-05-14T08:25:46.681Z,57.47
2023-05-14T08:28:14.007Z,56.74
2023-05-14T08:30:41.487Z,56.23
2023-05-14T08:33:09.229Z,55.13
2023-05-14T08:35:37.025Z,54.70
2023-05-14T08:38:04.433Z,54.25
2023-05-14T08:40:32.256Z,53.49
2023-05-14T08:42:59.930Z,53.80
2023-05-14T08:45:34.617Z,54.91
2023-05-14T08:48:02.541Z,55.21
2023-05-14T08:50:30.987Z,55.04
2023-05-14T08:52:59.244Z,55.41
2023-05-14T08:55:27.233Z,54.17
2023-05-14T08:57:54.891Z,54.24
2023-05-14T09:00:23.494Z,54.15
2023-05-14T09:02:51.096Z,53.42
2023-05-14T09:05:19.409Z,52.79
2023-05-14T09:07:46.989Z,52.74
2023-05-14T09:10:16.012Z,51.71
2023-05-14T09:12:43.726Z,52.11
2023-05-14T09:15:11.382Z,51.08
2023-05-14T09:17:39.194Z,49.59
2023-05-14T09:20:07.833Z,48.91
2023-05-14T09:22:35.124Z,47.39
2023-05-14T09:25:14.863Z,47.42
2023-05-14T09:27:42.394Z,47.72
2023-05-14T09:30:13.851Z,48.16
2023-05-14T09:32:46.377Z,48.24
2023-05-14T09:35:24.423Z,46.66
2023-05-14T09:37:53.618Z,45.09
2023-05-14T09:40:22.676Z,45.72
2023-05-14T09:42:51.083Z,46.64
2023-05-14T09:45:18.656Z,47.25
2023-05-14T09:47:46.184Z,46.79
2023-05-14T09:50:13.868Z,46.63
2023-05-14T09:52:41.535Z,46.68
2023-05-14T09:55:10.243Z,46.64
2023-05-14T09:57:37.872Z,45.89
2023-05-14T10:00:09.529Z,44.55
2023-05-14T10:02:41.705Z,44.31
2023-05-14T10:05:10.795Z,44.08
2023-05-14T10:07:47.415Z,43.33
2023-05-14T10:10:17.282Z,42.73
2023-05-14T10:12:48.246Z,42.50
2023-05-14T10:15:22.372Z,44.00
2023-05-14T10:17:52.477Z,43.86
2023-05-14T10:20:20.240Z,44.14
2023-05-14T10:22:48.079Z,42.96
2023-05-14T10:25:15.748Z,41.95
2023-05-14T10:27:43.203Z,42.75
2023-05-14T10:30:13.052Z,43.35
2023-05-14T10:32:42.323Z,42.90
2023-05-14T10:35:22.773Z,40.86
2023-05-14T10:37:51.660Z,41.41
2023-05-14T10:40:20.586Z,41.21
2023-05-14T10:42:48.208Z,41.44
2023-05-14T10:45:16.077Z,42.03
2023-05-14T10:47:44.750Z,42.48
2023-05-14T10:50:13.553Z,42.54
2023-05-14T10:52:42.754Z,42.62
2023-05-14T10:55:13.271Z,42.46
2023-05-14T10:57:42.290Z,41.66
2023-05-14T11:00:11.086Z,40.82
2023-05-14T11:02:40.060Z,41.15
2023-05-14T11:05:09.437Z,40.82
2023-05-14T11:07:47.328Z,40.66
2023-05-14T11:10:26.264Z,38.74
2023-05-14T11:12:54.114Z,39.58
2023-05-14T11:15:22.699Z,40.50
2023-05-14T11:17:51.162Z,39.65
2023-05-14T11:20:19.110Z,38.09
2023-05-14T11:22:47.465Z,37.63
2023-05-14T11:25:15.312Z,36.92
2023-05-14T11:27:46.868Z,37.00
2023-05-14T11:30:20.678Z,35.00
2023-05-14T11:32:48.948Z,34.98
2023-05-14T11:35:17.265Z,34.59
2023-05-14T11:37:51.061Z,34.57
2023-05-14T11:40:18.802Z,34.83
2023-05-14T11:42:46.365Z,33.60
2023-05-14T11:45:14.399Z,32.29
2023-05-14T11:47:42.967Z,31.67
2023-05-14T11:50:11.388Z,31.36
2023-05-14T11:52:40.689Z,31.51
2023-05-14T11:55:12.572Z,32.19
2023-05-14T11:57:41.309Z,32.28
2023-05-14T12:00:13.700Z,31.75
2023-05-14T12:02:41.364Z,31.84
2023-05-14T12:05:11.728Z,32.81
2023-05-14T12:07:39.357Z,32.71
2023-05-14T12:10:07.245Z,32.87
2023-05-14T12:12:36.419Z,32.91
2023-05-14T12:15:11.666Z,34.06
2023-05-14T12:17:40.078Z,34.09
2023-05-14T12:20:11.833Z,34.53
2023-05-14T12:22:39.661Z,34.73
2023-05-14T12:25:12.573Z,35.18
2023-05-14T12:27:39.964Z,35.85
2023-05-14T12:32:41.536Z,37.04
2023-05-14T12:35:10.176Z,37.84
2023-05-14T12:37:40.139Z,38.88
2023-05-14T12:40:09.832Z,40.59
2023-05-14T12:42:37.434Z,42.82
2023-05-14T12:45:08.279Z,45.72
2023-05-14T12:47:36.610Z,48.28
2023-05-14T12:50:04.929Z,50.71
2023-05-14T12:52:38.452Z,51.32
2023-05-14T12:55:10.492Z,50.49
2023-05-14T12:57:39.515Z,50.86
2023-05-14T13:00:12.212Z,50.01
2023-05-14T13:02:42.380Z,50.06
2023-05-14T13:05:12.121Z,52.23
2023-05-14T13:07:40.266Z,53.91
2023-05-14T13:10:08.604Z,55.04
2023-05-14T13:12:35.831Z,55.25
2023-05-14T13:15:03.710Z,56.69
2023-05-14T13:17:31.543Z,57.97
2023-05-14T13:19:58.990Z,54.55
2023-05-14T13:22:26.695Z,49.85
2023-05-14T13:24:54.510Z,51.50
2023-05-14T13:27:21.860Z,50.86
2023-05-14T13:29:49.425Z,49.68
2023-05-14T13:32:16.795Z,50.01
2023-05-14T13:34:44.649Z,48.54
2023-05-14T13:37:12.302Z,48.32
2023-05-14T13:39:41.099Z,48.40
2023-05-14T13:42:08.684Z,47.53
2023-05-14T13:44:36.416Z,46.79
2023-05-14T13:47:05.026Z,46.35
2023-05-14T13:49:32.459Z,46.43
2023-05-14T13:52:00.157Z,46.94
2023-05-14T13:54:27.894Z,47.83
2023-05-14T13:56:55.850Z,47.83
2023-05-14T13:59:24.229Z,48.17
2023-05-14T14:01:51.900Z,48.38
2023-05-14T14:04:20.163Z,49.03
2023-05-14T14:06:47.634Z,49.72
2023-05-14T14:09:14.991Z,50.01
2023-05-14T14:11:42.287Z,50.06
2023-05-14T14:14:09.991Z,50.47
2023-05-14T14:16:37.640Z,50.41
2023-05-14T14:19:05.694Z,51.45
2023-05-14T14:21:34.450Z,51.59
2023-05-14T14:24:02.804Z,51.60
2023-05-14T14:26:30.168Z,51.28
2023-05-14T14:28:57.626Z,51.55
2023-05-14T14:31:25.437Z,51.56
2023-05-14T14:33:53.123Z,51.09
2023-05-14T14:36:20.990Z,51.15
2023-05-14T14:38:48.652Z,51.43
2023-05-14T14:41:16.735Z,52.14
2023-05-14T14:43:44.386Z,51.20
2023-05-14T14:46:11.998Z,51.11
2023-05-14T14:48:40.117Z,50.50
2023-05-14T14:51:09.110Z,49.93
2023-05-14T14:53:36.739Z,50.00
2023-05-14T14:56:05.060Z,50.21
2023-05-14T14:58:32.883Z,50.58
2023-05-14T15:01:00.419Z,51.07
2023-05-14T15:03:28.049Z,50.80
2023-05-14T15:05:55.710Z,50.57
2023-05-14T15:08:27.781Z,50.04
2023-05-14T15:10:56.342Z,50.31
2023-05-14T15:13:24.904Z,50.48
2023-05-14T15:15:52.905Z,49.91
2023-05-14T15:18:20.896Z,49.27
2023-05-14T15:20:48.628Z,49.75
2023-05-14T15:23:16.197Z,49.38
2023-05-14T15:25:43.951Z,49.65
2023-05-14T15:28:11.714Z,49.53
2023-05-14T15:30:39.696Z,49.68
2023-05-14T15:33:10.694Z,49.95
2023-05-14T15:35:38.590Z,50.36
2023-05-14T15:38:06.252Z,50.94
2023-05-14T15:40:35.360Z,51.87
2023-05-14T15:43:03.020Z,52.23
2023-05-14T15:45:30.673Z,52.23
2023-05-14T15:47:58.178Z,52.30
2023-05-14T15:50:27.646Z,52.21
2023-05-14T15:52:55.198Z,52.32
2023-05-14T15:55:22.758Z,53.19
2023-05-14T15:57:50.310Z,52.96
2023-05-14T16:00:18.291Z,53.12
2023-05-14T16:02:45.893Z,53.31
2023-05-14T16:05:13.911Z,53.63
2023-05-14T16:07:42.389Z,55.22
2023-05-14T16:10:10.797Z,54.73
2023-05-14T16:12:38.834Z,53.76
2023-05-14T16:15:08.158Z,53.28
2023-05-14T16:17:36.321Z,52.80
2023-05-14T16:20:05.407Z,52.93
2023-05-14T16:22:34.916Z,52.88
2023-05-14T16:25:03.494Z,53.10
2023-05-14T16:27:31.907Z,53.48
2023-05-14T16:29:59.333Z,54.01
2023-05-14T16:32:27.990Z,54.61
2023-05-14T16:34:56.660Z,55.54
2023-05-14T16:37:24.568Z,56.73
2023-05-14T16:39:52.224Z,58.06
2023-05-14T16:42:19.893Z,59.31
2023-05-14T16:44:47.236Z,60.84
2023-05-14T16:47:15.019Z,62.11
2023-05-14T16:49:42.454Z,63.12
2023-05-14T16:52:10.112Z,64.21
2023-05-14T16:54:37.674Z,65.07
2023-05-14T16:57:06.221Z,65.97
2023-05-14T16:59:35.067Z,66.57
2023-05-14T17:02:03.041Z,67.18
2023-05-14T17:04:32.041Z,68.56
2023-05-14T17:06:59.474Z,70.08
2023-05-14T17:09:27.041Z,72.79
2023-05-14T17:11:55.907Z,75.17
2023-05-14T17:14:23.372Z,76.24
2023-05-14T17:16:51.122Z,75.87
2023-05-14T17:19:18.683Z,74.32
2023-05-14T17:21:46.248Z,74.24
2023-05-14T17:24:13.805Z,74.51
2023-05-14T17:26:41.370Z,75.61
2023-05-14T17:29:09.125Z,76.54
2023-05-14T17:31:36.953Z,77.06
2023-05-14T17:34:04.341Z,78.24
2023-05-14T17:36:32.728Z,79.11
2023-05-14T17:39:00.424Z,79.75
2023-05-14T17:41:27.945Z,80.34
2023-05-14T17:43:55.602Z,80.75
2023-05-14T17:46:23.671Z,81.25
2023-05-14T17:48:51.235Z,81.89
2023-05-14T17:51:18.602Z,82.76
2023-05-14T17:53:46.568Z,83.01
2023-05-14T17:56:14.035Z,83.39
2023-05-14T17:58:41.791Z,84.14
2023-05-14T18:01:09.495Z,84.51
2023-05-14T18:03:37.218Z,84.67
2023-05-14T18:06:05.084Z,85.27
2023-05-14T18:08:33.385Z,85.41
2023-05-14T18:11:01.231Z,85.20
2023-05-14T18:13:29.206Z,85.42
2023-05-14T18:15:56.969Z,85.60
2023-05-14T18:18:24.949Z,86.26
2023-05-14T18:20:52.740Z,86.55
2023-05-14T18:23:20.331Z,87.09
2023-05-14T18:25:48.636Z,87.40
2023-05-14T18:28:16.305Z,87.82
2023-05-14T18:30:43.888Z,88.23
2023-05-14T18:33:12.865Z,88.78
2023-05-14T18:35:43.993Z,89.11
2023-05-14T18:38:14.415Z,89.58
2023-05-14T18:40:41.881Z,90.05
2023-05-14T18:43:09.743Z,89.21
2023-05-14T18:45:37.401Z,88.40
2023-05-14T18:48:05.625Z,88.27
2023-05-14T18:50:33.133Z,88.00
2023-05-14T18:53:00.501Z,87.61
2023-05-14T18:55:28.051Z,87.23
2023-05-14T18:57:55.930Z,87.11
2023-05-14T19:00:23.473Z,87.40
2023-05-14T19:02:52.160Z,88.12
2023-05-14T19:05:20.106Z,88.77
2023-05-14T19:07:49.116Z,89.28
2023-05-14T19:10:16.600Z,90.24
2023-05-14T19:12:44.341Z,90.67
2023-05-14T19:15:12.208Z,91.31
2023-05-14T19:17:39.904Z,91.89
2023-05-14T19:20:08.981Z,92.04
2023-05-14T19:22:36.521Z,91.44
2023-05-14T19:25:05.157Z,91.08
2023-05-14T19:27:34.403Z,91.10
2023-05-14T19:30:01.983Z,90.97
2023-05-14T19:32:29.779Z,91.06
2023-05-14T19:34:57.501Z,90.66
2023-05-14T19:37:25.150Z,90.43
2023-05-14T19:39:52.636Z,90.44
2023-05-14T19:42:20.164Z,90.12
2023-05-14T19:44:47.747Z,89.96
2023-05-14T19:47:15.277Z,89.99
2023-05-14T19:49:43.250Z,90.29
2023-05-14T19:52:11.765Z,90.77
2023-05-14T19:54:39.194Z,91.32
2023-05-14T19:57:06.802Z,91.66
2023-05-14T19:59:34.920Z,92.14
2023-05-14T20:02:02.611Z,92.12
2023-05-14T20:04:30.040Z,92.00
2023-05-14T20:06:58.215Z,91.94
2023-05-14T20:09:26.294Z,91.88
2023-05-14T20:11:53.646Z,92.03
2023-05-14T20:14:21.111Z,91.60
2023-05-14T20:16:49.298Z,91.22
2023-05-14T20:19:17.000Z,91.09
2023-05-14T20:21:44.802Z,90.67
2023-05-14T20:24:12.261Z,90.54
2023-05-14T20:26:39.817Z,90.43
2023-05-14T20:29:07.167Z,90.17
2023-05-14T20:31:35.554Z,89.92
2023-05-14T20:34:03.922Z,89.56
2023-05-14T20:36:32.092Z,89.70
2023-05-14T20:39:00.889Z,89.39
2023-05-14T20:41:28.649Z,89.35
2023-05-14T20:43:56.104Z,89.28
2023-05-14T20:46:23.583Z,89.24
2023-05-14T20:48:52.143Z,89.10
2023-05-14T20:51:19.602Z,88.65
2023-05-14T20:53:47.059Z,88.50
2023-05-14T20:56:14.720Z,88.51
2023-05-14T20:58:42.378Z,88.86
2023-05-14T21:01:10.052Z,89.33
2023-05-14T21:03:37.860Z,89.45
2023-05-14T21:06:05.674Z,89.90
2023-05-14T21:08:35.068Z,90.14
2023-05-14T21:11:02.540Z,90.15
2023-05-14T21:13:29.890Z,89.50
2023-05-14T21:15:57.494Z,89.89
2023-05-14T21:18:27.375Z,89.80
2023-05-14T21:20:55.121Z,89.33
2023-05-14T21:23:22.893Z,89.03
2023-05-14T21:25:50.652Z,89.45
2023-05-14T21:28:18.032Z,90.12
2023-05-14T21:30:47.132Z,90.37
2023-05-14T21:33:16.024Z,89.45
2023-05-14T21:35:43.759Z,88.51
2023-05-14T21:38:11.176Z,87.44
2023-05-14T21:40:38.668Z,86.46
2023-05-14T21:43:06.231Z,86.02
2023-05-14T21:45:33.476Z,85.59
2023-05-14T21:48:01.012Z,84.74
2023-05-14T21:50:28.594Z,83.12
2023-05-14T21:52:56.137Z,81.83
2023-05-14T21:55:24.014Z,81.56
2023-05-14T21:57:51.579Z,81.28
2023-05-14T22:00:23.745Z,81.01
2023-05-14T22:02:52.123Z,80.53
2023-05-14T22:05:20.633Z,80.15
2023-05-14T22:07:49.089Z,79.72
2023-05-14T22:10:16.749Z,79.30
2023-05-14T22:12:44.508Z,79.08
2023-05-14T22:15:12.893Z,79.03
2023-05-14T22:17:40.691Z,78.55
2023-05-14T22:20:10.378Z,78.15
2023-05-14T22:22:38.027Z,78.55
2023-05-14T22:25:06.515Z,77.95
2023-05-14T22:27:33.961Z,77.61
2023-05-14T22:30:01.624Z,77.36
2023-05-14T22:32:29.136Z,76.78
2023-05-14T22:34:56.844Z,76.66
2023-05-14T22:37:24.410Z,76.46
2023-05-14T22:39:52.079Z,76.09
2023-05-14T22:42:20.475Z,74.93
2023-05-14T22:44:48.003Z,74.56
2023-05-14T22:47:16.070Z,74.88
2023-05-14T22:49:43.964Z,75.08
2023-05-14T22:52:11.606Z,74.88
2023-05-14T22:54:38.955Z,74.97
2023-05-14T22:57:07.126Z,74.86
2023-05-14T22:59:34.620Z,74.52
2023-05-14T23:02:02.291Z,73.85
2023-05-14T23:04:30.145Z,73.49
2023-05-14T23:06:58.294Z,73.26
2023-05-14T23:09:25.746Z,73.12
2023-05-14T23:11:53.299Z,73.17
2023-05-14T23:14:21.473Z,72.56
2023-05-14T23:16:48.932Z,72.17
2023-05-14T23:19:16.823Z,71.41
2023-05-14T23:21:44.767Z,70.92
2023-05-14T23:24:12.430Z,70.58
2023-05-14T23:26:39.782Z,70.19
2023-05-14T23:29:07.570Z,70.21
2023-05-14T23:31:36.469Z,69.97
2023-05-14T23:34:04.004Z,69.86
2023-05-14T23:36:31.668Z,70.06
2023-05-14T23:38:59.417Z,69.88
2023-05-14T23:41:26.981Z,69.98
2023-05-14T23:43:55.571Z,69.73
2023-05-14T23:46:23.228Z,69.64
2023-05-14T23:48:52.428Z,69.63
2023-05-14T23:51:20.090Z,69.00
2023-05-14T23:53:48.452Z,68.60
2023-05-14T23:56:16.224Z,68.29
2023-05-14T23:58:43.799Z,68.29
