createdAt,value
2022-08-26T00:01:44.029Z,10.33
2022-08-26T00:04:12.207Z,10.80
2022-08-26T00:06:42.576Z,11.07
2022-08-26T00:09:13.462Z,9.73
2022-08-26T00:11:43.512Z,9.27
2022-08-26T00:14:10.661Z,11.40
2022-08-26T00:16:37.873Z,11.07
2022-08-26T00:19:08.402Z,10.47
2022-08-26T00:21:37.567Z,10.03
2022-08-26T00:24:05.934Z,10.10
2022-08-26T00:26:34.811Z,10.40
2022-08-26T00:29:01.959Z,10.70
2022-08-26T00:31:31.227Z,10.30
2022-08-26T00:33:58.687Z,10.43
2022-08-26T00:36:29.500Z,10.57
2022-08-26T00:38:56.979Z,10.10
2022-08-26T00:41:24.441Z,9.97
2022-08-26T00:43:51.918Z,10.83
2022-08-26T00:46:22.483Z,11.33
2022-08-26T00:48:53.484Z,10.87
2022-08-26T00:51:23.004Z,10.70
2022-08-26T00:53:55.973Z,10.80
2022-08-26T00:56:31.758Z,10.60
2022-08-26T00:59:01.592Z,11.10
2022-08-26T01:01:31.489Z,10.63
2022-08-26T01:03:59.937Z,10.27
2022-08-26T01:06:28.453Z,10.37
2022-08-26T01:08:56.105Z,11.07
2022-08-26T01:11:24.423Z,9.67
2022-08-26T01:13:54.641Z,10.70
2022-08-26T01:16:22.516Z,10.80
2022-08-26T01:18:49.799Z,10.63
2022-08-26T01:21:29.449Z,10.83
2022-08-26T01:23:58.488Z,10.20
2022-08-26T01:26:27.564Z,10.17
2022-08-26T01:28:55.885Z,11.13
2022-08-26T01:31:24.977Z,11.20
2022-08-26T01:33:55.899Z,11.17
2022-08-26T01:36:24.911Z,10.50
2022-08-26T01:38:52.886Z,10.63
2022-08-26T01:41:27.276Z,10.67
2022-08-26T01:43:57.888Z,11.13
2022-08-26T01:46:26.346Z,10.83
2022-08-26T01:48:55.233Z,11.23
2022-08-26T01:51:24.316Z,10.27
2022-08-26T01:53:51.588Z,10.30
2022-08-26T01:56:22.456Z,11.10
2022-08-26T01:58:54.869Z,10.43
2022-08-26T02:01:23.141Z,10.67
2022-08-26T02:04:01.990Z,11.13
2022-08-26T02:06:29.233Z,11.00
2022-08-26T02:08:58.632Z,10.93
2022-08-26T02:11:26.170Z,11.10
2022-08-26T02:13:56.139Z,10.47
2022-08-26T02:16:25.343Z,10.97
2022-08-26T02:18:53.696Z,10.90
2022-08-26T02:21:20.906Z,11.03
2022-08-26T02:23:48.078Z,10.73
2022-08-26T02:26:17.962Z,10.97
2022-08-26T02:28:50.203Z,10.70
2022-08-26T02:31:17.431Z,10.27
2022-08-26T02:33:44.707Z,10.30
2022-08-26T02:36:13.379Z,10.30
2022-08-26T02:38:40.759Z,11.40
2022-08-26T02:41:11.206Z,10.43
2022-08-26T02:43:38.328Z,10.60
2022-08-26T02:46:06.096Z,10.57
2022-08-26T02:48:33.516Z,10.47
2022-08-26T02:51:01.818Z,10.77
2022-08-26T02:53:31.843Z,10.30
2022-08-26T02:56:02.723Z,10.93
2022-08-26T02:58:30.453Z,11.13
2022-08-26T03:00:57.679Z,11.10
2022-08-26T03:03:25.316Z,10.03
2022-08-26T03:05:53.095Z,10.80
2022-08-26T03:08:22.210Z,11.33
2022-08-26T03:10:49.442Z,10.17
2022-08-26T03:13:16.700Z,10.97
2022-08-26T03:15:44.510Z,10.93
2022-08-26T03:18:14.973Z,10.43
2022-08-26T03:20:42.220Z,10.90
2022-08-26T03:23:11.165Z,10.37
2022-08-26T03:25:38.646Z,10.23
2022-08-26T03:28:05.767Z,10.80
2022-08-26T03:30:44.805Z,9.67
2022-08-26T03:33:12.829Z,10.23
2022-08-26T03:35:41.645Z,10.53
2022-08-26T03:38:09.154Z,11.00
2022-08-26T03:40:36.808Z,10.10
2022-08-26T03:43:04.951Z,10.27
2022-08-26T03:45:32.874Z,10.07
2022-08-26T03:48:00.363Z,10.37
2022-08-26T03:50:28.950Z,10.83
2022-08-26T03:52:56.279Z,11.27
2022-08-26T03:55:25.075Z,11.13
2022-08-26T03:57:52.914Z,10.70
2022-08-26T04:00:21.003Z,10.10
2022-08-26T04:02:51.231Z,10.83
2022-08-26T04:05:21.785Z,11.20
2022-08-26T04:07:49.907Z,10.27
2022-08-26T04:10:20.405Z,10.77
2022-08-26T04:12:47.764Z,9.93
2022-08-26T04:15:15.788Z,9.23
2022-08-26T04:17:43.065Z,9.97
2022-08-26T04:20:13.793Z,10.10
2022-08-26T04:22:43.430Z,10.23
2022-08-26T04:25:10.842Z,9.83
2022-08-26T04:27:37.964Z,10.17
2022-08-26T04:30:08.893Z,9.93
2022-08-26T04:32:37.331Z,10.30
2022-08-26T04:35:05.152Z,10.30
2022-08-26T04:37:33.584Z,10.30
2022-08-26T04:40:00.773Z,10.23
2022-08-26T04:42:29.293Z,10.37
2022-08-26T04:44:56.491Z,11.47
2022-08-26T04:47:27.038Z,10.60
2022-08-26T04:49:57.412Z,10.50
2022-08-26T04:52:24.979Z,10.73
2022-08-26T04:54:52.624Z,10.53
2022-08-26T04:57:19.794Z,11.73
2022-08-26T04:59:46.988Z,10.73
2022-08-26T05:02:16.714Z,10.53
2022-08-26T05:04:43.904Z,11.33
2022-08-26T05:07:11.842Z,10.87
2022-08-26T05:09:42.152Z,10.80
2022-08-26T05:12:09.752Z,10.60
2022-08-26T05:14:36.933Z,10.70
2022-08-26T05:17:04.727Z,10.93
2022-08-26T05:19:32.650Z,10.40
2022-08-26T05:21:59.878Z,10.90
2022-08-26T05:24:26.995Z,11.30
2022-08-26T05:26:54.551Z,10.90
2022-08-26T05:29:24.032Z,10.60
2022-08-26T05:31:52.378Z,10.97
2022-08-26T05:34:20.833Z,10.53
2022-08-26T05:36:48.391Z,11.47
2022-08-26T05:39:15.617Z,10.23
2022-08-26T05:41:44.738Z,11.13
2022-08-26T05:44:13.942Z,11.07
2022-08-26T05:46:42.155Z,10.93
2022-08-26T05:49:12.587Z,10.80
2022-08-26T05:51:40.495Z,10.23
2022-08-26T05:54:07.671Z,12.23
2022-08-26T05:56:37.832Z,11.03
2022-08-26T05:59:05.217Z,10.83
2022-08-26T06:01:35.477Z,10.17
2022-08-26T06:04:03.368Z,10.97
2022-08-26T06:06:32.268Z,11.07
2022-08-26T06:09:00.733Z,10.77
2022-08-26T06:11:28.686Z,11.40
2022-08-26T06:14:03.067Z,11.40
2022-08-26T06:16:31.063Z,11.77
2022-08-26T06:18:58.200Z,11.57
2022-08-26T06:21:26.773Z,11.33
2022-08-26T06:24:13.876Z,11.17
2022-08-26T06:26:42.818Z,10.57
2022-08-26T06:29:10.504Z,11.50
2022-08-26T06:31:37.654Z,10.50
2022-08-26T06:34:10.528Z,10.73
2022-08-26T06:36:39.393Z,10.37
2022-08-26T06:39:09.428Z,11.13
2022-08-26T06:41:41.431Z,10.93
2022-08-26T06:44:10.539Z,11.17
2022-08-26T06:46:37.851Z,10.43
2022-08-26T06:49:05.572Z,11.40
2022-08-26T06:51:34.643Z,10.77
2022-08-26T06:54:02.299Z,10.77
2022-08-26T06:56:33.239Z,10.60
2022-08-26T06:59:00.429Z,10.43
2022-08-26T07:01:29.497Z,11.40
2022-08-26T07:03:57.841Z,11.20
2022-08-26T07:06:26.210Z,11.00
2022-08-26T07:08:54.198Z,11.33
2022-08-26T07:11:21.713Z,10.97
2022-08-26T07:13:54.431Z,10.27
2022-08-26T07:16:21.935Z,10.83
2022-08-26T07:18:52.958Z,11.03
2022-08-26T07:21:20.761Z,10.90
2022-08-26T07:23:49.333Z,10.13
2022-08-26T07:26:18.988Z,11.20
2022-08-26T07:28:47.360Z,10.63
2022-08-26T07:31:15.672Z,10.73
2022-08-26T07:33:43.282Z,10.47
2022-08-26T07:36:11.679Z,10.33
2022-08-26T07:38:39.596Z,10.63
2022-08-26T07:41:07.493Z,9.93
2022-08-26T07:43:36.441Z,12.10
2022-08-26T07:46:06.668Z,9.90
2022-08-26T07:48:34.582Z,10.07
2022-08-26T07:51:03.394Z,10.20
2022-08-26T07:53:30.609Z,9.53
2022-08-26T07:55:59.115Z,9.73
2022-08-26T07:58:26.449Z,10.30
2022-08-26T08:00:53.653Z,10.37
2022-08-26T08:03:20.868Z,9.53
2022-08-26T08:05:49.398Z,10.13
2022-08-26T08:08:27.263Z,10.50
2022-08-26T08:10:56.910Z,9.17
2022-08-26T08:13:24.447Z,9.47
2022-08-26T08:15:51.621Z,9.60
2022-08-26T08:18:20.477Z,9.47
2022-08-26T08:21:04.701Z,8.87
2022-08-26T08:23:32.786Z,9.10
2022-08-26T08:26:04.272Z,9.80
2022-08-26T08:28:31.387Z,8.93
2022-08-26T08:30:59.637Z,9.23
2022-08-26T08:33:27.005Z,8.90
2022-08-26T08:35:55.069Z,8.23
2022-08-26T08:38:22.278Z,8.57
2022-08-26T08:40:49.533Z,9.17
2022-08-26T08:43:37.778Z,9.37
2022-08-26T08:46:08.151Z,8.87
2022-08-26T08:48:37.681Z,8.77
2022-08-26T08:51:14.849Z,8.63
2022-08-26T08:53:43.321Z,8.47
2022-08-26T08:56:23.558Z,8.30
2022-08-26T08:59:00.320Z,8.47
2022-08-26T09:01:30.654Z,8.10
2022-08-26T09:04:20.816Z,8.20
2022-08-26T09:06:49.302Z,7.40
2022-08-26T09:09:22.143Z,7.47
2022-08-26T09:11:49.444Z,7.30
2022-08-26T09:14:16.548Z,7.27
2022-08-26T09:16:51.633Z,7.57
2022-08-26T09:19:19.258Z,7.60
2022-08-26T09:21:47.280Z,8.18
2022-08-26T09:24:20.520Z,8.05
2022-08-26T09:26:49.703Z,8.02
2022-08-26T09:29:28.272Z,7.60
2022-08-26T09:32:16.071Z,7.70
2022-08-26T09:34:53.974Z,7.57
2022-08-26T09:40:22.389Z,7.57
2022-08-26T09:43:09.851Z,8.03
2022-08-26T09:45:38.664Z,8.07
2022-08-26T09:48:07.227Z,7.50
2022-08-26T09:50:39.920Z,8.20
2022-08-26T09:53:14.500Z,8.30
2022-08-26T09:55:43.055Z,8.10
2022-08-26T09:58:14.593Z,7.57
2022-08-26T10:00:43.567Z,8.37
2022-08-26T10:03:12.357Z,8.13
2022-08-26T10:05:44.548Z,7.87
2022-08-26T10:08:32.647Z,8.10
2022-08-26T10:11:00.711Z,8.50
2022-08-26T10:13:32.354Z,8.00
2022-08-26T10:16:04.469Z,7.47
2022-08-26T10:18:36.238Z,7.57
2022-08-26T10:21:03.975Z,7.50
2022-08-26T10:23:37.942Z,7.57
2022-08-26T10:26:14.432Z,7.60
2022-08-26T10:28:49.039Z,8.10
2022-08-26T10:31:48.727Z,7.77
2022-08-26T10:34:19.259Z,7.20
2022-08-26T10:37:14.753Z,7.60
2022-08-26T10:39:40.626Z,7.90
2022-08-26T10:42:14.516Z,7.40
2022-08-26T10:44:43.788Z,7.10
2022-08-26T10:47:15.633Z,7.97
2022-08-26T10:49:43.954Z,8.00
2022-08-26T10:52:35.128Z,8.33
2022-08-26T10:55:12.805Z,7.53
2022-08-26T10:57:39.962Z,7.37
2022-08-26T11:00:31.392Z,7.30
2022-08-26T11:03:04.061Z,7.57
2022-08-26T11:05:31.240Z,7.00
2022-08-26T11:08:18.587Z,7.33
2022-08-26T11:10:52.223Z,7.40
2022-08-26T11:13:19.382Z,7.47
2022-08-26T11:15:58.601Z,6.73
2022-08-26T11:18:39.576Z,7.53
2022-08-26T11:21:26.662Z,6.37
2022-08-26T11:23:56.932Z,5.80
2022-08-26T11:26:37.718Z,5.37
2022-08-26T11:29:41.661Z,5.60
2022-08-26T11:32:24.871Z,5.17
2022-08-26T11:34:59.171Z,5.40
2022-08-26T11:37:32.535Z,5.80
2022-08-26T11:40:01.556Z,5.30
2022-08-26T11:42:33.168Z,5.40
2022-08-26T11:45:05.348Z,5.10
2022-08-26T11:47:32.952Z,4.77
2022-08-26T11:50:11.345Z,5.40
2022-08-26T11:52:38.458Z,3.90
2022-08-26T11:55:07.878Z,4.13
2022-08-26T11:57:36.789Z,3.93
2022-08-26T12:00:12.017Z,3.70
2022-08-26T12:02:41.664Z,3.50
2022-08-26T12:05:08.978Z,3.53
2022-08-26T12:07:36.218Z,4.50
2022-08-26T12:10:05.193Z,4.40
2022-08-26T12:12:35.963Z,4.43
2022-08-26T12:15:06.228Z,5.27
2022-08-26T12:17:33.477Z,5.30
2022-08-26T12:20:00.617Z,5.67
2022-08-26T12:22:30.141Z,5.63
2022-08-26T12:25:01.522Z,5.50
2022-08-26T12:27:30.160Z,5.47
2022-08-26T12:30:09.615Z,5.30
2022-08-26T12:32:56.554Z,5.50
2022-08-26T12:35:26.020Z,5.27
2022-08-26T12:37:54.676Z,5.23
2022-08-26T12:40:25.308Z,5.13
2022-08-26T12:42:52.562Z,5.07
2022-08-26T12:45:29.789Z,5.00
2022-08-26T12:47:59.809Z,5.60
2022-08-26T12:50:31.721Z,5.20
2022-08-26T12:53:05.014Z,5.17
2022-08-26T12:55:32.140Z,5.33
2022-08-26T12:58:17.447Z,5.30
2022-08-26T13:00:55.500Z,5.50
2022-08-26T13:03:34.760Z,5.03
2022-08-26T13:06:15.575Z,5.50
2022-08-26T13:08:44.336Z,5.20
2022-08-26T13:11:20.561Z,5.00
2022-08-26T13:13:58.884Z,4.67
2022-08-26T13:16:26.657Z,4.87
2022-08-26T13:18:55.755Z,5.07
2022-08-26T13:21:26.160Z,5.03
2022-08-26T13:23:54.545Z,4.90
2022-08-26T13:26:22.276Z,5.07
2022-08-26T13:29:02.235Z,4.80
2022-08-26T13:31:30.716Z,4.90
2022-08-26T13:33:58.042Z,4.70
2022-08-26T13:36:25.382Z,4.70
2022-08-26T13:38:52.575Z,4.90
2022-08-26T13:41:29.125Z,4.80
2022-08-26T13:43:56.864Z,5.00
2022-08-26T13:46:29.710Z,4.97
2022-08-26T13:48:57.397Z,5.27
2022-08-26T13:51:24.822Z,5.22
2022-08-26T13:53:52.278Z,5.00
2022-08-26T13:56:19.803Z,5.27
2022-08-26T13:58:47.763Z,5.37
2022-08-26T14:01:17.139Z,5.23
2022-08-26T14:03:44.579Z,5.30
2022-08-26T14:06:11.977Z,5.30
2022-08-26T14:08:39.685Z,5.03
2022-08-26T14:11:06.980Z,4.87
2022-08-26T14:13:34.553Z,4.60
2022-08-26T14:16:02.843Z,4.33
2022-08-26T14:18:32.183Z,4.30
2022-08-26T14:20:59.376Z,4.20
2022-08-26T14:23:26.714Z,4.47
2022-08-26T14:25:54.196Z,4.00
2022-08-26T14:28:21.675Z,4.07
2022-08-26T14:30:51.768Z,4.37
2022-08-26T14:33:20.867Z,4.13
2022-08-26T14:35:48.973Z,4.40
2022-08-26T14:38:17.234Z,4.00
2022-08-26T14:40:45.048Z,4.70
2022-08-26T14:43:15.172Z,4.07
2022-08-26T14:45:43.605Z,4.03
2022-08-26T14:48:10.969Z,4.47
2022-08-26T14:50:38.352Z,4.43
2022-08-26T14:53:24.326Z,4.27
2022-08-26T14:55:51.554Z,4.13
2022-08-26T14:58:18.730Z,4.33
2022-08-26T15:00:45.869Z,4.17
2022-08-26T15:05:48.026Z,4.27
2022-08-26T15:08:15.964Z,4.60
2022-08-26T15:10:43.637Z,4.83
2022-08-26T15:13:10.815Z,4.43
2022-08-26T15:15:38.067Z,5.10
2022-08-26T15:18:05.994Z,4.33
2022-08-26T15:23:06.983Z,4.70
2022-08-26T15:25:34.873Z,4.60
2022-08-26T15:28:02.090Z,4.33
2022-08-26T15:30:29.258Z,4.63
2022-08-26T15:32:56.402Z,4.47
2022-08-26T15:35:24.101Z,4.23
2022-08-26T15:40:23.420Z,4.40
2022-08-26T15:42:57.523Z,4.40
2022-08-26T15:45:28.704Z,4.67
2022-08-26T15:48:01.235Z,4.90
2022-08-26T15:50:30.100Z,4.37
2022-08-26T15:52:59.571Z,4.60
2022-08-26T15:55:26.879Z,4.13
2022-08-26T15:57:55.735Z,4.30
2022-08-26T16:00:23.977Z,3.87
2022-08-26T16:02:51.237Z,3.60
2022-08-26T16:05:18.631Z,4.00
2022-08-26T16:07:45.798Z,3.53
2022-08-26T16:10:13.138Z,3.67
2022-08-26T16:12:40.334Z,3.40
2022-08-26T16:15:07.779Z,3.80
2022-08-26T16:17:35.130Z,3.33
2022-08-26T16:20:02.625Z,3.63
2022-08-26T16:22:31.142Z,3.73
2022-08-26T16:25:00.416Z,3.47
2022-08-26T16:27:27.596Z,3.30
2022-08-26T16:29:55.368Z,3.67
2022-08-26T16:32:22.543Z,3.60
2022-08-26T16:34:56.579Z,3.60
2022-08-26T16:37:24.151Z,3.77
2022-08-26T16:39:51.379Z,4.00
2022-08-26T16:42:18.627Z,3.80
2022-08-26T16:44:45.925Z,4.07
2022-08-26T16:47:14.108Z,4.03
2022-08-26T16:49:42.094Z,3.97
2022-08-26T16:52:10.022Z,4.37
2022-08-26T16:54:39.651Z,4.97
2022-08-26T16:57:07.950Z,4.10
2022-08-26T16:59:35.465Z,4.73
2022-08-26T17:02:03.089Z,4.20
2022-08-26T17:04:30.362Z,4.27
2022-08-26T17:06:58.021Z,4.33
2022-08-26T17:09:25.391Z,4.20
2022-08-26T17:11:53.116Z,4.33
2022-08-26T17:14:20.545Z,4.07
2022-08-26T17:16:51.181Z,4.50
2022-08-26T17:19:19.225Z,4.97
2022-08-26T17:21:47.147Z,4.80
2022-08-26T17:24:14.816Z,4.33
2022-08-26T17:26:44.339Z,4.70
2022-08-26T17:29:15.588Z,4.47
2022-08-26T17:31:42.715Z,4.53
2022-08-26T17:34:10.805Z,4.40
2022-08-26T17:36:37.979Z,4.60
2022-08-26T17:39:05.223Z,4.60
2022-08-26T17:41:33.025Z,4.30
2022-08-26T17:44:00.198Z,4.90
2022-08-26T17:46:27.506Z,4.40
2022-08-26T17:48:55.221Z,4.73
2022-08-26T17:51:23.448Z,4.60
2022-08-26T17:53:51.315Z,4.10
2022-08-26T17:56:20.599Z,4.00
2022-08-26T17:58:51.619Z,4.27
2022-08-26T18:01:19.194Z,4.73
2022-08-26T18:03:46.506Z,3.93
2022-08-26T18:06:14.670Z,4.50
2022-08-26T18:08:42.032Z,4.20
2022-08-26T18:11:14.595Z,4.40
2022-08-26T18:13:47.026Z,4.20
2022-08-26T18:16:14.856Z,4.50
2022-08-26T18:18:42.246Z,4.70
2022-08-26T18:21:19.530Z,4.40
2022-08-26T18:23:47.306Z,4.37
2022-08-26T18:26:23.283Z,4.80
2022-08-26T18:28:50.433Z,4.60
2022-08-26T18:31:18.300Z,4.77
2022-08-26T18:33:45.670Z,34.33
2022-08-26T18:36:16.534Z,10.70
2022-08-26T18:38:43.751Z,13.13
2022-08-26T18:41:10.896Z,4.70
2022-08-26T18:43:38.085Z,4.70
2022-08-26T18:46:06.495Z,4.60
2022-08-26T18:48:34.268Z,4.60
2022-08-26T18:51:01.454Z,4.50
2022-08-26T18:53:28.716Z,4.50
2022-08-26T18:55:55.911Z,5.00
2022-08-26T18:58:23.054Z,5.13
2022-08-26T19:00:50.393Z,4.60
2022-08-26T19:03:18.798Z,5.20
2022-08-26T19:05:46.799Z,5.00
2022-08-26T19:08:14.087Z,4.60
2022-08-26T19:10:41.543Z,4.40
2022-08-26T19:13:09.744Z,4.60
2022-08-26T19:15:40.894Z,4.57
2022-08-26T19:18:08.601Z,4.50
2022-08-26T19:20:38.564Z,4.60
2022-08-26T19:23:10.773Z,4.80
2022-08-26T19:25:53.884Z,4.90
2022-08-26T19:28:21.360Z,5.03
2022-08-26T19:30:52.889Z,4.40
2022-08-26T19:33:20.417Z,3.93
2022-08-26T19:35:47.703Z,4.23
2022-08-26T19:38:16.337Z,3.90
2022-08-26T19:40:43.595Z,3.70
2022-08-26T19:43:11.975Z,4.30
2022-08-26T19:45:40.185Z,3.93
2022-08-26T19:48:07.443Z,4.50
2022-08-26T19:50:35.023Z,4.20
2022-08-26T19:53:04.092Z,4.10
2022-08-26T19:55:31.703Z,4.17
2022-08-26T19:57:58.887Z,4.43
2022-08-26T20:00:27.327Z,4.07
2022-08-26T20:02:55.460Z,4.33
2022-08-26T20:05:23.867Z,4.33
2022-08-26T20:07:51.363Z,4.50
2022-08-26T20:10:21.008Z,4.70
2022-08-26T20:12:48.744Z,4.33
2022-08-26T20:15:16.735Z,3.80
2022-08-26T20:17:43.870Z,4.23
2022-08-26T20:20:33.464Z,4.30
2022-08-26T20:23:01.596Z,4.40
2022-08-26T20:25:28.857Z,4.73
2022-08-26T20:27:56.010Z,4.47
2022-08-26T20:30:23.238Z,4.87
2022-08-26T20:32:50.427Z,4.33
2022-08-26T20:35:17.802Z,4.70
2022-08-26T20:37:45.051Z,4.50
2022-08-26T20:40:13.279Z,4.40
2022-08-26T20:42:40.502Z,4.70
2022-08-26T20:45:08.021Z,4.80
2022-08-26T20:47:35.440Z,4.53
2022-08-26T20:50:02.822Z,4.53
2022-08-26T20:52:30.208Z,4.60
2022-08-26T20:54:57.384Z,4.80
2022-08-26T20:57:24.575Z,4.97
2022-08-26T20:59:51.828Z,4.70
2022-08-26T21:02:19.231Z,4.77
2022-08-26T21:04:46.435Z,4.67
2022-08-26T21:07:13.656Z,4.87
2022-08-26T21:09:41.317Z,4.90
2022-08-26T21:12:09.443Z,4.77
2022-08-26T21:14:36.610Z,4.87
2022-08-26T21:17:04.222Z,5.20
2022-08-26T21:19:31.424Z,5.37
2022-08-26T21:21:59.396Z,5.00
2022-08-26T21:24:26.579Z,5.50
2022-08-26T21:26:53.761Z,5.30
2022-08-26T21:29:22.055Z,5.30
2022-08-26T21:31:49.328Z,5.20
2022-08-26T21:34:20.039Z,5.70
2022-08-26T21:36:47.902Z,5.40
2022-08-26T21:39:15.167Z,5.60
2022-08-26T21:41:43.268Z,6.57
2022-08-26T21:44:11.130Z,5.93
2022-08-26T21:46:38.298Z,6.03
2022-08-26T21:49:07.473Z,6.03
2022-08-26T21:51:36.363Z,5.77
2022-08-26T21:54:06.552Z,6.27
2022-08-26T21:56:39.844Z,5.57
2022-08-26T21:59:07.584Z,6.27
2022-08-26T22:01:35.487Z,5.67
2022-08-26T22:04:06.387Z,6.03
2022-08-26T22:06:34.764Z,5.67
2022-08-26T22:09:01.971Z,5.53
2022-08-26T22:11:29.487Z,5.73
2022-08-26T22:13:56.966Z,5.23
2022-08-26T22:16:26.885Z,5.73
2022-08-26T22:18:55.193Z,5.87
2022-08-26T22:21:24.878Z,5.40
2022-08-26T22:23:56.124Z,5.83
2022-08-26T22:26:27.081Z,5.20
2022-08-26T22:28:59.143Z,5.73
2022-08-26T22:31:28.187Z,5.60
2022-08-26T22:34:06.410Z,5.27
2022-08-26T22:36:33.550Z,5.63
2022-08-26T22:39:01.653Z,5.60
2022-08-26T22:41:28.955Z,5.60
2022-08-26T22:44:02.331Z,5.53
2022-08-26T22:46:29.521Z,5.90
2022-08-26T22:48:57.025Z,5.90
2022-08-26T22:51:24.565Z,5.50
2022-08-26T22:53:51.762Z,5.73
2022-08-26T22:56:19.116Z,6.07
2022-08-26T22:58:46.336Z,5.73
2022-08-26T23:01:13.608Z,5.90
2022-08-26T23:03:41.348Z,5.10
2022-08-26T23:06:12.177Z,5.40
2022-08-26T23:08:40.425Z,5.27
2022-08-26T23:11:08.760Z,5.30
2022-08-26T23:13:36.461Z,5.50
2022-08-26T23:16:04.771Z,5.00
2022-08-26T23:18:32.193Z,5.50
2022-08-26T23:20:59.349Z,5.30
2022-08-26T23:23:27.651Z,5.10
2022-08-26T23:25:55.318Z,6.03
2022-08-26T23:28:22.844Z,6.07
2022-08-26T23:30:50.602Z,6.10
2022-08-26T23:33:17.816Z,5.97
2022-08-26T23:35:44.991Z,5.87
2022-08-26T23:38:14.301Z,6.37
2022-08-26T23:40:41.983Z,5.67
2022-08-26T23:43:11.419Z,6.23
2022-08-26T23:45:38.725Z,5.90
2022-08-26T23:48:06.547Z,6.17
2022-08-26T23:50:52.805Z,5.97
2022-08-26T23:53:22.558Z,6.00
2022-08-26T23:55:50.923Z,5.73
2022-08-26T23:58:18.989Z,6.27
