createdAt,value
2022-11-04T00:03:08.782Z,7.78
2022-11-04T00:08:25.282Z,6.78
2022-11-04T00:13:29.912Z,5.70
2022-11-04T00:18:31.534Z,6.32
2022-11-04T00:23:51.410Z,4.85
2022-11-04T00:28:54.151Z,4.32
2022-11-04T00:33:57.767Z,3.90
2022-11-04T00:38:59.169Z,3.60
2022-11-04T00:44:04.948Z,4.32
2022-11-04T00:49:06.347Z,3.88
2022-11-04T00:54:07.701Z,3.60
2022-11-04T00:59:11.914Z,3.60
2022-11-04T01:04:15.849Z,3.00
2022-11-04T01:09:17.249Z,3.88
2022-11-04T01:14:18.804Z,5.30
2022-11-04T01:19:20.275Z,3.40
2022-11-04T01:24:21.654Z,3.10
2022-11-04T01:29:23.043Z,3.47
2022-11-04T01:34:24.394Z,2.58
2022-11-04T01:39:25.841Z,1.67
2022-11-04T01:44:42.301Z,1.10
2022-11-04T01:49:47.276Z,1.45
2022-11-04T01:54:52.234Z,1.27
2022-11-04T01:59:53.646Z,1.08
2022-11-04T02:04:55.052Z,1.58
2022-11-04T02:09:56.878Z,1.48
2022-11-04T02:14:58.729Z,1.75
2022-11-04T02:20:07.830Z,1.00
2022-11-04T02:25:48.126Z,0.93
2022-11-04T02:31:10.719Z,0.73
2022-11-04T02:36:40.122Z,0.80
2022-11-04T02:41:52.843Z,0.98
2022-11-04T02:47:00.810Z,0.95
2022-11-04T02:52:07.091Z,0.90
2022-11-04T02:57:13.805Z,1.00
2022-11-04T03:02:24.211Z,0.80
2022-11-04T03:07:34.302Z,0.60
2022-11-04T03:12:46.129Z,0.60
2022-11-04T03:18:03.050Z,0.55
2022-11-04T03:23:04.601Z,0.50
2022-11-04T03:28:19.084Z,0.68
2022-11-04T03:33:39.923Z,0.55
2022-11-04T03:38:41.405Z,0.35
2022-11-04T03:43:43.029Z,0.40
2022-11-04T03:48:46.912Z,0.50
2022-11-04T03:53:48.657Z,0.75
2022-11-04T03:59:14.489Z,0.50
2022-11-04T04:04:27.051Z,0.30
2022-11-04T04:09:41.965Z,0.47
2022-11-04T04:14:49.122Z,0.30
2022-11-04T04:19:59.461Z,0.30
2022-11-04T04:25:24.343Z,0.35
2022-11-04T04:30:26.263Z,0.40
2022-11-04T04:35:43.221Z,0.30
2022-11-04T04:41:12.417Z,0.40
2022-11-04T04:46:13.740Z,0.25
2022-11-04T04:51:15.550Z,0.40
2022-11-04T04:56:16.888Z,0.40
2022-11-04T05:01:18.321Z,0.30
2022-11-04T05:06:19.707Z,0.47
2022-11-04T05:11:26.079Z,0.30
2022-11-04T05:21:30.349Z,0.25
2022-11-04T05:26:31.705Z,0.50
2022-11-04T05:31:33.055Z,0.63
2022-11-04T05:36:34.462Z,0.50
2022-11-04T05:41:36.035Z,0.45
2022-11-04T05:46:37.552Z,0.57
2022-11-04T05:51:38.909Z,0.75
2022-11-04T05:56:40.266Z,1.00
2022-11-04T06:01:43.855Z,0.70
2022-11-04T06:06:45.412Z,1.25
2022-11-04T06:11:46.812Z,2.10
2022-11-04T06:16:48.231Z,3.45
2022-11-04T06:21:49.650Z,2.95
2022-11-04T06:26:51.111Z,1.23
2022-11-04T06:31:52.503Z,1.77
2022-11-04T06:36:53.888Z,1.30
2022-11-04T06:41:57.926Z,1.60
2022-11-04T06:47:01.732Z,2.25
2022-11-04T06:52:03.237Z,1.38
2022-11-04T06:57:04.817Z,1.20
2022-11-04T07:02:06.272Z,1.77
2022-11-04T07:07:07.974Z,1.33
2022-11-04T07:12:09.338Z,1.60
2022-11-04T07:17:10.668Z,2.00
2022-11-04T07:22:12.017Z,1.48
2022-11-04T07:27:13.398Z,0.90
2022-11-04T07:32:14.774Z,1.10
2022-11-04T07:37:16.110Z,1.60
2022-11-04T07:42:17.451Z,1.30
2022-11-04T07:47:18.785Z,1.20
2022-11-04T07:52:20.133Z,1.60
2022-11-04T07:57:22.359Z,1.77
2022-11-04T08:02:27.611Z,2.22
2022-11-04T08:12:32.797Z,1.02
2022-11-04T08:17:34.155Z,1.85
2022-11-04T08:22:35.757Z,2.13
2022-11-04T08:27:37.086Z,4.25
2022-11-04T08:32:38.434Z,1.88
2022-11-04T08:37:39.763Z,1.70
2022-11-04T08:42:41.081Z,1.98
2022-11-04T08:47:42.466Z,1.77
2022-11-04T08:52:43.804Z,1.58
2022-11-04T08:57:45.139Z,1.90
2022-11-04T09:02:46.979Z,2.22
2022-11-04T09:07:48.346Z,1.75
2022-11-04T09:12:49.882Z,1.67
2022-11-04T09:17:51.406Z,1.63
2022-11-04T09:22:54.237Z,3.42
2022-11-04T09:27:55.614Z,1.55
2022-11-04T09:32:58.132Z,1.00
2022-11-04T09:38:01.249Z,1.25
2022-11-04T09:43:29.997Z,1.30
2022-11-04T09:48:38.256Z,0.95
2022-11-04T09:53:47.785Z,1.05
2022-11-04T09:58:51.043Z,1.17
2022-11-04T10:04:15.703Z,0.70
2022-11-04T10:09:39.914Z,0.68
2022-11-04T10:15:04.554Z,2.25
2022-11-04T10:20:31.182Z,0.77
2022-11-04T10:25:42.455Z,0.90
2022-11-04T10:30:48.198Z,1.50
2022-11-04T10:36:02.803Z,1.00
2022-11-04T10:41:18.963Z,1.73
2022-11-04T10:46:39.177Z,1.20
2022-11-04T10:51:40.564Z,1.60
2022-11-04T10:56:47.503Z,1.40
2022-11-04T11:02:00.754Z,1.63
2022-11-04T11:07:05.535Z,0.80
2022-11-04T11:12:50.686Z,1.02
2022-11-04T11:17:59.737Z,0.95
2022-11-04T11:23:04.824Z,0.57
2022-11-04T11:28:10.739Z,1.30
2022-11-04T11:33:31.928Z,0.60
2022-11-04T11:38:34.737Z,0.40
2022-11-04T11:43:40.418Z,0.50
2022-11-04T11:48:44.473Z,0.50
2022-11-04T11:54:19.174Z,0.60
2022-11-04T12:10:49.809Z,0.47
2022-11-04T12:16:10.437Z,0.40
2022-11-04T12:21:20.873Z,0.50
2022-11-04T12:27:05.785Z,1.17
2022-11-04T12:32:10.465Z,0.50
2022-11-04T12:37:33.483Z,0.50
2022-11-04T12:42:57.289Z,0.65
2022-11-04T12:48:09.486Z,0.50
2022-11-04T12:53:43.927Z,0.88
2022-11-04T12:59:18.129Z,0.50
2022-11-04T13:04:33.815Z,0.50
2022-11-04T13:09:44.304Z,0.75
2022-11-04T13:15:02.686Z,0.60
2022-11-04T13:20:14.661Z,0.52
2022-11-04T13:25:24.390Z,0.90
2022-11-04T13:30:40.981Z,1.40
2022-11-04T13:35:57.697Z,1.27
2022-11-04T13:41:22.962Z,1.07
2022-11-04T13:46:30.346Z,0.40
2022-11-04T13:52:00.322Z,0.80
2022-11-04T13:57:07.726Z,0.43
2022-11-04T14:02:12.352Z,0.40
2022-11-04T14:07:17.713Z,0.95
2022-11-04T14:12:27.630Z,0.90
2022-11-04T14:17:34.719Z,1.27
2022-11-04T14:22:48.508Z,0.57
2022-11-04T14:27:53.415Z,0.93
2022-11-04T14:33:29.121Z,0.65
2022-11-04T14:38:33.806Z,0.50
2022-11-04T14:43:35.947Z,0.75
2022-11-04T14:48:46.972Z,0.50
2022-11-04T14:53:49.297Z,0.38
2022-11-04T14:59:03.306Z,0.50
2022-11-04T15:04:21.660Z,0.40
2022-11-04T15:09:39.524Z,0.90
2022-11-04T15:14:40.862Z,1.15
2022-11-04T15:19:42.957Z,1.40
2022-11-04T15:24:44.523Z,0.77
2022-11-04T15:30:00.595Z,0.47
2022-11-04T15:35:02.387Z,0.95
2022-11-04T15:40:06.105Z,0.70
2022-11-04T15:45:22.633Z,0.52
2022-11-04T15:50:25.536Z,0.50
2022-11-04T15:55:27.999Z,1.13
2022-11-04T16:00:30.380Z,1.38
2022-11-04T16:05:36.993Z,1.00
2022-11-04T16:10:39.787Z,1.63
2022-11-04T16:15:47.915Z,1.20
2022-11-04T16:20:52.947Z,1.27
2022-11-04T16:26:01.138Z,4.47
2022-11-04T16:31:06.266Z,2.38
2022-11-04T16:36:23.243Z,1.88
2022-11-04T16:41:28.012Z,1.45
2022-11-04T16:46:29.470Z,0.93
2022-11-04T16:51:33.367Z,1.20
2022-11-04T16:56:35.141Z,2.47
2022-11-04T17:01:39.700Z,8.23
2022-11-04T17:06:41.260Z,2.80
2022-11-04T17:11:42.663Z,1.58
2022-11-04T17:16:44.249Z,2.95
2022-11-04T17:21:46.603Z,3.60
2022-11-04T17:26:47.933Z,3.80
2022-11-04T17:31:49.746Z,4.07
2022-11-04T17:36:52.562Z,3.42
2022-11-04T17:42:12.900Z,4.72
2022-11-04T17:47:14.232Z,6.15
2022-11-04T17:52:15.614Z,6.47
2022-11-04T17:57:17.047Z,5.85
2022-11-04T18:02:18.587Z,5.80
2022-11-04T18:07:19.996Z,5.72
2022-11-04T18:12:36.638Z,4.38
2022-11-04T18:17:43.069Z,3.67
2022-11-04T18:22:44.802Z,5.07
2022-11-04T18:27:48.716Z,5.30
2022-11-04T18:32:50.134Z,6.53
2022-11-04T18:37:51.539Z,6.90
2022-11-04T18:42:52.971Z,7.03
2022-11-04T18:47:54.323Z,8.95
2022-11-04T18:52:55.832Z,8.60
2022-11-04T18:57:57.211Z,10.77
2022-11-04T19:02:59.198Z,11.90
2022-11-04T19:08:00.605Z,14.45
2022-11-04T19:13:20.557Z,14.90
2022-11-04T19:18:22.224Z,15.48
2022-11-04T19:23:23.575Z,15.48
2022-11-04T19:28:40.370Z,11.38
2022-11-04T19:33:47.395Z,10.00
2022-11-04T19:38:52.483Z,13.88
2022-11-04T19:43:53.836Z,14.85
2022-11-04T19:48:58.607Z,13.60
2022-11-04T19:54:00.267Z,17.98
2022-11-04T19:59:06.256Z,15.32
2022-11-04T20:04:08.077Z,13.05
2022-11-04T20:09:10.958Z,9.00
2022-11-04T20:14:12.416Z,12.73
2022-11-04T20:19:16.158Z,10.63
2022-11-04T20:29:22.593Z,12.85
2022-11-04T20:34:26.545Z,12.77
2022-11-04T20:39:30.164Z,10.35
2022-11-04T20:44:31.887Z,9.75
2022-11-04T20:49:33.365Z,9.27
2022-11-04T20:54:34.875Z,8.10
2022-11-04T20:59:36.304Z,10.07
2022-11-04T21:04:37.794Z,10.07
2022-11-04T21:09:39.181Z,10.50
2022-11-04T21:14:40.940Z,9.82
2022-11-04T21:19:42.418Z,4.07
2022-11-04T21:24:43.768Z,2.85
2022-11-04T21:29:45.226Z,1.67
2022-11-04T21:34:46.655Z,1.50
2022-11-04T21:39:47.990Z,1.27
2022-11-04T21:44:49.306Z,1.13
2022-11-04T21:49:50.644Z,1.20
2022-11-04T21:54:51.999Z,0.80
2022-11-04T21:59:53.355Z,0.70
2022-11-04T22:04:54.691Z,0.60
2022-11-04T22:09:56.050Z,0.60
2022-11-04T22:14:57.395Z,0.52
2022-11-04T22:19:58.760Z,0.50
2022-11-04T22:25:03.276Z,0.50
2022-11-04T22:30:05.693Z,0.32
2022-11-04T22:35:07.655Z,0.75
2022-11-04T22:40:09.761Z,0.68
2022-11-04T22:45:16.535Z,0.68
2022-11-04T22:50:18.731Z,0.70
2022-11-04T22:55:20.275Z,0.75
2022-11-04T23:00:21.904Z,0.70
2022-11-04T23:05:23.542Z,1.23
2022-11-04T23:10:43.676Z,0.60
2022-11-04T23:16:04.023Z,1.08
2022-11-04T23:21:24.442Z,0.82
2022-11-04T23:26:27.887Z,1.40
2022-11-04T23:31:29.553Z,0.75
2022-11-04T23:36:49.525Z,1.05
2022-11-04T23:42:09.383Z,1.60
2022-11-04T23:47:29.540Z,1.13
2022-11-04T23:52:49.556Z,0.80
2022-11-04T23:58:09.606Z,0.68
