createdAt,value
2018-05-13T00:01:52.278Z,57.60
2018-05-13T00:04:19.839Z,57.50
2018-05-13T00:06:47.414Z,57.70
2018-05-13T00:09:14.981Z,57.50
2018-05-13T00:11:42.571Z,57.70
2018-05-13T00:14:10.168Z,57.70
2018-05-13T00:16:38.500Z,57.90
2018-05-13T00:19:06.065Z,57.90
2018-05-13T00:21:33.618Z,58.00
2018-05-13T00:24:01.179Z,58.10
2018-05-13T00:26:28.788Z,58.20
2018-05-13T00:28:56.381Z,58.50
2018-05-13T00:31:23.946Z,58.80
2018-05-13T00:33:51.519Z,58.90
2018-05-13T00:36:19.101Z,58.90
2018-05-13T00:38:47.456Z,59.90
2018-05-13T00:41:15.047Z,59.30
2018-05-13T00:43:43.493Z,60.00
2018-05-13T00:46:11.039Z,60.00
2018-05-13T00:48:38.608Z,60.20
2018-05-13T00:51:06.171Z,60.40
2018-05-13T00:53:33.787Z,60.40
2018-05-13T00:56:01.396Z,61.00
2018-05-13T00:58:28.984Z,61.40
2018-05-13T01:00:56.645Z,61.70
2018-05-13T01:03:24.150Z,62.10
2018-05-13T01:05:51.691Z,62.10
2018-05-13T01:08:19.304Z,62.30
2018-05-13T01:10:46.861Z,62.40
2018-05-13T01:13:14.452Z,62.50
2018-05-13T01:15:42.047Z,62.40
2018-05-13T01:18:09.583Z,62.80
2018-05-13T01:20:37.236Z,62.90
2018-05-13T01:23:04.865Z,63.00
2018-05-13T01:25:32.456Z,63.20
2018-05-13T01:28:00.041Z,63.20
2018-05-13T01:30:27.621Z,63.70
2018-05-13T01:32:55.243Z,64.70
2018-05-13T01:35:22.811Z,64.70
2018-05-13T01:37:50.371Z,65.10
2018-05-13T01:40:17.960Z,65.00
2018-05-13T01:42:45.544Z,65.50
2018-05-13T01:45:13.109Z,65.40
2018-05-13T01:47:40.720Z,64.30
2018-05-13T01:50:08.274Z,63.80
2018-05-13T01:52:35.964Z,65.10
2018-05-13T01:55:03.554Z,66.90
2018-05-13T01:57:31.910Z,66.90
2018-05-13T01:59:59.484Z,66.90
2018-05-13T02:02:27.060Z,67.20
2018-05-13T02:04:54.760Z,66.80
2018-05-13T02:07:22.374Z,66.60
2018-05-13T02:09:50.719Z,67.60
2018-05-13T02:12:18.283Z,67.60
2018-05-13T02:14:45.844Z,67.40
2018-05-13T02:17:13.421Z,67.60
2018-05-13T02:19:40.984Z,67.80
2018-05-13T02:22:08.563Z,68.60
2018-05-13T02:24:36.252Z,69.10
2018-05-13T02:27:04.605Z,69.00
2018-05-13T02:29:32.180Z,69.10
2018-05-13T02:31:59.785Z,69.20
2018-05-13T02:34:27.383Z,69.70
2018-05-13T02:36:54.967Z,69.80
2018-05-13T02:39:22.532Z,69.80
2018-05-13T02:41:50.100Z,69.60
2018-05-13T02:44:32.139Z,69.60
2018-05-13T02:46:59.718Z,69.80
2018-05-13T02:49:27.271Z,70.00
2018-05-13T02:51:54.849Z,70.30
2018-05-13T02:54:22.408Z,70.80
2018-05-13T02:56:49.984Z,70.80
2018-05-13T02:59:17.554Z,70.90
2018-05-13T03:01:45.134Z,70.80
2018-05-13T03:04:12.701Z,70.60
2018-05-13T03:06:40.360Z,70.70
2018-05-13T03:09:07.980Z,70.90
2018-05-13T03:11:35.584Z,71.70
2018-05-13T03:14:03.129Z,71.90
2018-05-13T03:16:30.716Z,72.20
2018-05-13T03:18:59.072Z,71.70
2018-05-13T03:21:26.665Z,71.60
2018-05-13T03:23:54.283Z,72.50
2018-05-13T03:26:21.843Z,72.60
2018-05-13T03:28:49.460Z,72.70
2018-05-13T03:31:17.058Z,73.70
2018-05-13T03:33:44.654Z,74.50
2018-05-13T03:36:12.229Z,75.40
2018-05-13T03:38:39.800Z,75.20
2018-05-13T03:41:07.391Z,75.40
2018-05-13T03:43:34.935Z,75.50
2018-05-13T03:46:02.627Z,75.50
2018-05-13T03:48:30.259Z,75.20
2018-05-13T03:50:57.816Z,75.20
2018-05-13T03:53:25.389Z,75.20
2018-05-13T03:55:53.088Z,75.20
2018-05-13T03:58:21.441Z,75.30
2018-05-13T04:00:49.055Z,75.10
2018-05-13T04:03:16.645Z,75.00
2018-05-13T04:05:49.326Z,75.00
2018-05-13T04:08:46.478Z,75.00
2018-05-13T04:11:25.608Z,75.10
2018-05-13T04:14:04.897Z,76.50
2018-05-13T04:16:33.372Z,77.00
2018-05-13T04:19:01.706Z,76.30
2018-05-13T04:21:29.306Z,76.30
2018-05-13T04:23:56.879Z,76.00
2018-05-13T04:26:24.448Z,76.20
2018-05-13T04:28:52.040Z,77.10
2018-05-13T04:31:19.628Z,77.80
2018-05-13T04:33:47.200Z,77.90
2018-05-13T04:36:34.339Z,77.40
2018-05-13T04:39:01.902Z,77.20
2018-05-13T04:41:29.458Z,76.50
2018-05-13T04:43:57.036Z,76.80
2018-05-13T04:46:24.585Z,77.20
2018-05-13T04:48:52.176Z,77.50
2018-05-13T04:51:19.766Z,77.40
2018-05-13T04:53:47.310Z,77.20
2018-05-13T04:56:14.923Z,77.20
2018-05-13T04:58:42.604Z,77.50
2018-05-13T05:01:10.156Z,77.40
2018-05-13T05:03:37.709Z,77.40
2018-05-13T05:06:05.425Z,78.20
2018-05-13T05:08:32.974Z,78.80
2018-05-13T05:11:00.561Z,79.30
2018-05-13T05:13:28.138Z,79.80
2018-05-13T05:15:55.832Z,80.50
2018-05-13T05:18:23.440Z,80.40
2018-05-13T05:20:50.999Z,80.30
2018-05-13T05:23:18.600Z,80.40
2018-05-13T05:25:46.299Z,80.50
2018-05-13T05:28:13.860Z,80.00
2018-05-13T05:30:41.447Z,79.40
2018-05-13T05:33:09.011Z,78.50
2018-05-13T05:35:36.694Z,78.20
2018-05-13T05:38:04.298Z,79.40
2018-05-13T05:40:31.877Z,80.00
2018-05-13T05:42:59.465Z,79.80
2018-05-13T05:45:27.154Z,79.50
2018-05-13T05:47:54.736Z,79.00
2018-05-13T05:50:22.318Z,78.90
2018-05-13T05:52:50.691Z,79.20
2018-05-13T05:55:19.091Z,78.60
2018-05-13T05:57:46.673Z,79.40
2018-05-13T06:00:14.279Z,78.40
2018-05-13T06:02:41.894Z,79.00
2018-05-13T06:05:09.497Z,79.50
2018-05-13T06:07:37.841Z,80.00
2018-05-13T06:10:05.392Z,80.00
2018-05-13T06:12:33.038Z,80.00
2018-05-13T06:15:00.593Z,80.00
2018-05-13T06:17:28.143Z,80.10
2018-05-13T06:19:55.736Z,80.40
2018-05-13T06:22:23.324Z,80.30
2018-05-13T06:24:50.881Z,80.40
2018-05-13T06:27:18.477Z,80.40
2018-05-13T06:29:46.052Z,80.50
2018-05-13T06:32:13.651Z,80.50
2018-05-13T06:34:41.195Z,81.10
2018-05-13T06:37:08.741Z,81.10
2018-05-13T06:39:36.331Z,81.40
2018-05-13T06:42:03.931Z,81.10
2018-05-13T06:44:31.488Z,80.30
2018-05-13T06:46:59.114Z,80.00
2018-05-13T06:49:26.715Z,79.50
2018-05-13T06:51:54.280Z,79.50
2018-05-13T06:54:21.870Z,78.80
2018-05-13T06:56:49.459Z,78.60
2018-05-13T06:59:17.003Z,78.40
2018-05-13T07:01:44.595Z,77.90
2018-05-13T07:04:12.200Z,77.90
2018-05-13T07:06:39.774Z,77.30
2018-05-13T07:09:07.381Z,76.90
2018-05-13T07:11:35.772Z,75.80
2018-05-13T07:14:03.367Z,75.80
2018-05-13T07:16:31.042Z,75.10
2018-05-13T07:18:58.607Z,74.70
2018-05-13T07:21:26.208Z,75.30
2018-05-13T07:23:53.834Z,75.30
2018-05-13T07:26:22.213Z,74.80
2018-05-13T07:28:49.770Z,75.30
2018-05-13T07:31:17.312Z,75.60
2018-05-13T07:33:44.919Z,75.10
2018-05-13T07:36:12.497Z,74.50
2018-05-13T07:38:40.058Z,71.80
2018-05-13T07:41:07.631Z,71.40
2018-05-13T07:43:35.249Z,68.80
2018-05-13T07:46:03.587Z,66.90
2018-05-13T07:48:31.212Z,66.80
2018-05-13T07:50:58.817Z,65.20
2018-05-13T07:53:26.407Z,65.60
2018-05-13T07:55:54.779Z,66.20
2018-05-13T07:58:22.340Z,66.20
2018-05-13T08:00:49.926Z,65.90
2018-05-13T08:03:17.523Z,65.90
2018-05-13T08:05:45.141Z,66.80
2018-05-13T08:08:12.723Z,67.80
2018-05-13T08:10:40.294Z,67.30
2018-05-13T08:13:07.865Z,67.70
2018-05-13T08:15:35.410Z,67.60
2018-05-13T08:18:03.007Z,68.20
2018-05-13T08:20:30.755Z,68.10
2018-05-13T08:22:58.291Z,67.90
2018-05-13T08:25:25.899Z,69.20
2018-05-13T08:27:53.483Z,68.70
2018-05-13T08:30:21.048Z,69.40
2018-05-13T08:32:48.641Z,69.10
2018-05-13T08:35:16.216Z,70.00
2018-05-13T08:37:43.761Z,70.50
2018-05-13T08:40:11.307Z,70.40
2018-05-13T08:42:38.932Z,70.70
2018-05-13T08:45:06.575Z,70.70
2018-05-13T08:47:34.909Z,70.40
2018-05-13T08:50:02.534Z,70.40
2018-05-13T08:52:30.111Z,70.00
2018-05-13T08:54:57.676Z,69.60
2018-05-13T08:57:25.254Z,69.90
2018-05-13T08:59:52.875Z,69.30
2018-05-13T09:02:20.453Z,69.00
2018-05-13T09:04:48.048Z,69.60
2018-05-13T09:07:15.641Z,69.80
2018-05-13T09:09:43.222Z,69.50
2018-05-13T09:12:10.804Z,69.60
2018-05-13T09:14:38.430Z,70.00
2018-05-13T09:17:06.039Z,69.60
2018-05-13T09:19:33.678Z,69.00
2018-05-13T09:22:01.226Z,68.50
2018-05-13T09:24:28.784Z,67.30
2018-05-13T09:26:56.358Z,68.00
2018-05-13T09:29:23.993Z,67.50
2018-05-13T09:31:51.635Z,66.70
2018-05-13T09:34:19.205Z,66.30
2018-05-13T09:36:46.771Z,66.20
2018-05-13T09:39:14.331Z,65.80
2018-05-13T09:41:41.908Z,65.80
2018-05-13T09:44:09.504Z,65.10
2018-05-13T09:46:37.075Z,65.10
2018-05-13T09:49:04.637Z,65.40
2018-05-13T09:51:32.228Z,65.70
2018-05-13T09:53:59.810Z,66.80
2018-05-13T09:56:27.401Z,65.60
2018-05-13T09:58:54.986Z,66.10
2018-05-13T10:01:23.300Z,66.10
2018-05-13T10:03:50.883Z,66.10
2018-05-13T10:06:18.486Z,66.80
2018-05-13T10:08:46.047Z,68.00
2018-05-13T10:11:13.659Z,68.00
2018-05-13T10:13:41.228Z,67.80
2018-05-13T10:16:08.800Z,68.00
2018-05-13T10:18:36.366Z,68.50
2018-05-13T10:21:03.970Z,68.50
2018-05-13T10:23:31.535Z,68.90
2018-05-13T10:25:59.107Z,70.20
2018-05-13T10:28:26.652Z,69.80
2018-05-13T10:30:54.200Z,69.50
2018-05-13T10:33:21.784Z,69.60
2018-05-13T10:35:49.364Z,69.10
2018-05-13T10:38:16.939Z,70.10
2018-05-13T10:40:44.532Z,71.50
2018-05-13T10:43:12.152Z,70.60
2018-05-13T10:45:39.684Z,71.20
2018-05-13T10:48:07.285Z,71.70
2018-05-13T10:50:35.598Z,72.40
2018-05-13T10:53:03.168Z,72.40
2018-05-13T10:55:30.761Z,72.30
2018-05-13T10:57:58.363Z,72.20
2018-05-13T11:00:25.910Z,70.70
2018-05-13T11:02:53.479Z,70.30
2018-05-13T11:05:21.094Z,69.10
2018-05-13T11:07:48.650Z,69.10
2018-05-13T11:10:16.256Z,68.00
2018-05-13T11:12:43.863Z,68.90
2018-05-13T11:15:11.428Z,68.30
2018-05-13T11:17:38.988Z,68.90
2018-05-13T11:20:06.596Z,69.30
2018-05-13T11:22:34.177Z,69.10
2018-05-13T11:25:01.755Z,69.20
2018-05-13T11:27:29.327Z,68.80
2018-05-13T11:29:57.231Z,70.60
2018-05-13T11:32:25.600Z,73.10
2018-05-13T11:34:53.283Z,73.00
2018-05-13T11:37:20.847Z,73.70
2018-05-13T11:39:48.404Z,74.60
2018-05-13T11:42:16.044Z,74.20
2018-05-13T11:44:43.788Z,74.40
2018-05-13T11:47:11.426Z,74.70
2018-05-13T11:49:39.061Z,74.50
2018-05-13T11:52:06.648Z,75.10
2018-05-13T11:54:34.236Z,75.40
2018-05-13T11:57:01.821Z,75.50
2018-05-13T11:59:29.383Z,75.60
2018-05-13T12:01:57.032Z,75.90
2018-05-13T12:04:24.631Z,76.10
2018-05-13T12:06:52.260Z,76.20
2018-05-13T12:09:19.860Z,76.30
2018-05-13T12:11:47.459Z,76.50
2018-05-13T12:14:15.023Z,76.10
2018-05-13T12:16:42.629Z,75.80
2018-05-13T12:19:10.224Z,75.80
2018-05-13T12:21:37.820Z,75.90
2018-05-13T12:24:05.404Z,76.00
2018-05-13T12:26:32.964Z,76.40
2018-05-13T12:29:00.588Z,75.90
2018-05-13T12:31:28.184Z,76.30
2018-05-13T12:33:55.803Z,76.70
2018-05-13T12:36:23.419Z,76.60
2018-05-13T12:38:51.032Z,76.50
2018-05-13T12:41:18.583Z,77.00
2018-05-13T12:43:46.160Z,78.20
2018-05-13T12:46:13.815Z,76.90
2018-05-13T12:48:41.422Z,76.20
2018-05-13T12:51:09.071Z,76.10
2018-05-13T12:53:36.640Z,75.80
2018-05-13T12:56:04.268Z,75.10
2018-05-13T12:58:31.890Z,75.50
2018-05-13T13:01:00.251Z,73.20
2018-05-13T13:03:27.789Z,73.10
2018-05-13T13:05:55.370Z,73.90
2018-05-13T13:08:22.912Z,74.10
2018-05-13T13:10:50.469Z,73.10
2018-05-13T13:13:18.033Z,72.50
2018-05-13T13:15:45.801Z,72.30
2018-05-13T13:18:13.370Z,72.10
2018-05-13T13:20:40.960Z,71.50
2018-05-13T13:23:08.543Z,70.70
2018-05-13T13:25:36.240Z,70.70
2018-05-13T13:28:03.855Z,71.30
2018-05-13T13:30:31.501Z,70.80
2018-05-13T13:32:59.132Z,71.40
2018-05-13T13:35:26.734Z,73.20
2018-05-13T13:37:54.279Z,73.10
2018-05-13T13:40:21.843Z,74.10
2018-05-13T13:42:50.157Z,74.30
2018-05-13T13:45:17.788Z,74.30
2018-05-13T13:47:45.346Z,75.20
2018-05-13T13:50:12.920Z,75.30
2018-05-13T13:52:40.518Z,75.70
2018-05-13T13:55:08.078Z,76.40
2018-05-13T13:57:35.641Z,75.90
2018-05-13T14:00:03.253Z,76.60
2018-05-13T14:02:30.855Z,76.20
2018-05-13T14:04:58.464Z,76.10
2018-05-13T14:07:26.039Z,77.00
2018-05-13T14:09:53.582Z,77.20
2018-05-13T14:12:21.187Z,76.90
2018-05-13T14:14:48.754Z,77.40
2018-05-13T14:17:16.327Z,77.80
2018-05-13T14:19:43.907Z,77.70
2018-05-13T14:22:11.473Z,77.80
2018-05-13T14:24:39.067Z,78.20
2018-05-13T14:27:06.651Z,79.50
2018-05-13T14:29:34.199Z,78.80
2018-05-13T14:32:01.829Z,78.80
2018-05-13T14:34:29.458Z,78.10
2018-05-13T14:36:57.029Z,78.00
2018-05-13T14:39:24.599Z,78.00
2018-05-13T14:41:52.248Z,77.10
2018-05-13T14:44:20.628Z,76.80
2018-05-13T14:46:48.198Z,76.80
2018-05-13T14:49:15.808Z,77.30
2018-05-13T14:51:43.358Z,77.20
2018-05-13T14:54:10.925Z,76.50
2018-05-13T14:56:38.534Z,76.60
2018-05-13T14:59:06.090Z,77.20
2018-05-13T15:01:33.663Z,77.90
2018-05-13T15:04:01.324Z,77.90
2018-05-13T15:06:29.014Z,77.90
2018-05-13T15:08:56.595Z,78.50
2018-05-13T15:11:24.154Z,78.80
2018-05-13T15:13:51.768Z,79.80
2018-05-13T15:16:19.410Z,79.00
2018-05-13T15:18:47.037Z,80.00
2018-05-13T15:21:14.633Z,80.60
2018-05-13T15:23:43.007Z,81.00
2018-05-13T15:26:11.434Z,80.30
2018-05-13T15:28:38.974Z,80.00
2018-05-13T15:31:06.613Z,80.10
2018-05-13T15:33:34.171Z,80.00
2018-05-13T15:38:55.781Z,79.50
2018-05-13T15:41:23.383Z,79.50
2018-05-13T15:43:50.988Z,79.30
2018-05-13T15:46:18.738Z,79.70
2018-05-13T15:48:46.359Z,80.40
2018-05-13T15:51:13.967Z,80.80
2018-05-13T15:53:41.507Z,80.80
2018-05-13T15:56:09.190Z,81.10
2018-05-13T15:58:36.802Z,80.90
2018-05-13T16:01:04.358Z,80.60
2018-05-13T16:03:31.924Z,80.30
2018-05-13T16:05:59.614Z,80.80
2018-05-13T16:08:27.212Z,81.20
2018-05-13T16:10:54.810Z,81.40
2018-05-13T16:13:22.365Z,81.50
2018-05-13T16:15:50.028Z,81.80
2018-05-13T16:18:17.583Z,81.70
2018-05-13T16:20:45.203Z,81.80
2018-05-13T16:23:12.796Z,82.30
2018-05-13T16:25:50.013Z,82.30
2018-05-13T16:28:17.584Z,82.20
2018-05-13T16:30:45.167Z,82.50
2018-05-13T16:33:12.781Z,82.20
2018-05-13T16:35:40.376Z,82.30
2018-05-13T16:38:07.927Z,82.60
2018-05-13T16:40:35.592Z,82.60
2018-05-13T16:43:03.172Z,82.70
2018-05-13T16:45:31.548Z,83.20
2018-05-13T16:47:59.905Z,83.60
2018-05-13T16:50:27.496Z,83.50
2018-05-13T16:52:55.156Z,83.40
2018-05-13T16:55:23.498Z,83.90
2018-05-13T16:57:51.108Z,83.80
2018-05-13T17:00:18.687Z,84.10
2018-05-13T17:02:46.222Z,84.10
2018-05-13T17:05:13.800Z,84.10
2018-05-13T17:07:41.378Z,84.00
2018-05-13T17:10:08.932Z,84.30
2018-05-13T17:12:36.506Z,84.40
2018-05-13T17:15:13.890Z,84.70
2018-05-13T17:17:41.443Z,84.50
2018-05-13T17:20:09.045Z,84.40
2018-05-13T17:22:36.640Z,84.90
2018-05-13T17:25:04.330Z,85.10
2018-05-13T17:27:31.938Z,85.40
2018-05-13T17:29:59.553Z,85.50
2018-05-13T17:32:27.128Z,85.50
2018-05-13T17:34:54.798Z,86.30
2018-05-13T17:37:22.428Z,85.70
2018-05-13T17:39:50.003Z,85.70
2018-05-13T17:42:17.599Z,85.90
2018-05-13T17:44:45.186Z,85.70
2018-05-13T17:47:12.825Z,85.50
2018-05-13T17:49:41.189Z,86.00
2018-05-13T17:52:08.693Z,85.90
2018-05-13T17:54:36.267Z,85.70
2018-05-13T17:57:03.864Z,85.80
2018-05-13T17:59:31.477Z,86.10
2018-05-13T18:01:59.094Z,86.20
2018-05-13T18:04:26.646Z,86.40
2018-05-13T18:06:54.313Z,86.50
2018-05-13T18:09:21.834Z,86.70
2018-05-13T18:11:49.400Z,87.00
2018-05-13T18:14:16.964Z,87.10
2018-05-13T18:16:44.550Z,86.90
2018-05-13T18:19:12.100Z,86.70
2018-05-13T18:21:39.766Z,87.00
2018-05-13T18:24:07.330Z,87.10
2018-05-13T18:26:35.712Z,87.40
2018-05-13T18:29:03.304Z,87.40
2018-05-13T18:31:30.920Z,87.80
2018-05-13T18:33:58.510Z,88.10
2018-05-13T18:36:26.090Z,88.40
2018-05-13T18:38:53.697Z,89.30
2018-05-13T18:41:21.263Z,89.70
2018-05-13T18:43:49.599Z,89.70
2018-05-13T18:46:17.182Z,89.70
2018-05-13T18:48:44.787Z,89.30
2018-05-13T18:51:12.388Z,89.30
2018-05-13T18:53:39.984Z,90.00
2018-05-13T18:56:07.659Z,90.60
2018-05-13T18:58:35.300Z,90.50
2018-05-13T19:01:03.639Z,91.10
2018-05-13T19:03:31.200Z,91.10
2018-05-13T19:05:58.809Z,90.80
2018-05-13T19:08:26.380Z,91.40
2018-05-13T19:10:53.971Z,91.50
2018-05-13T19:13:21.588Z,91.80
2018-05-13T19:15:49.989Z,92.20
2018-05-13T19:18:17.558Z,92.20
2018-05-13T19:20:45.132Z,92.00
2018-05-13T19:23:12.746Z,92.80
2018-05-13T19:25:41.092Z,93.40
2018-05-13T19:28:08.775Z,93.30
2018-05-13T19:30:36.381Z,93.00
2018-05-13T19:33:03.951Z,93.10
2018-05-13T19:35:31.551Z,93.30
2018-05-13T19:37:59.892Z,93.70
2018-05-13T19:40:27.473Z,93.70
2018-05-13T19:42:55.097Z,93.50
2018-05-13T19:45:22.689Z,93.30
2018-05-13T19:47:50.260Z,93.20
2018-05-13T19:50:17.839Z,93.40
2018-05-13T19:52:45.421Z,93.30
2018-05-13T19:55:13.001Z,92.90
2018-05-13T19:57:40.606Z,92.70
2018-05-13T20:00:09.177Z,93.20
2018-05-13T20:02:36.861Z,93.20
2018-05-13T20:05:04.368Z,93.60
2018-05-13T20:07:31.917Z,93.60
2018-05-13T20:09:59.479Z,94.00
2018-05-13T20:12:27.093Z,93.60
2018-05-13T20:14:55.488Z,93.40
2018-05-13T20:17:23.096Z,93.40
2018-05-13T20:19:50.712Z,93.30
2018-05-13T20:22:18.263Z,92.80
2018-05-13T20:24:50.784Z,93.60
2018-05-13T20:27:18.379Z,93.60
2018-05-13T20:29:45.948Z,93.60
2018-05-13T20:32:13.549Z,93.40
2018-05-13T20:34:41.126Z,93.40
2018-05-13T20:37:08.679Z,94.10
2018-05-13T20:39:36.248Z,94.20
2018-05-13T20:42:03.797Z,93.30
2018-05-13T20:44:31.380Z,93.90
2018-05-13T20:46:58.965Z,94.00
2018-05-13T20:49:26.540Z,93.90
2018-05-13T20:51:54.125Z,93.70
2018-05-13T20:54:21.687Z,93.70
2018-05-13T20:56:49.308Z,94.00
2018-05-13T20:59:16.867Z,94.10
2018-05-13T21:01:44.458Z,93.80
2018-05-13T21:04:12.148Z,94.00
2018-05-13T21:06:39.686Z,94.00
2018-05-13T21:09:07.303Z,93.80
2018-05-13T21:11:35.692Z,93.90
2018-05-13T21:14:03.304Z,93.90
2018-05-13T21:16:30.855Z,93.90
2018-05-13T21:18:58.439Z,93.70
2018-05-13T21:21:25.983Z,93.70
2018-05-13T21:23:53.579Z,94.00
2018-05-13T21:26:21.920Z,93.80
2018-05-13T21:28:49.496Z,93.70
2018-05-13T21:31:17.111Z,93.80
2018-05-13T21:33:44.682Z,93.90
2018-05-13T21:36:12.315Z,93.70
2018-05-13T21:38:39.888Z,93.70
2018-05-13T21:41:07.427Z,93.70
2018-05-13T21:43:35.035Z,93.40
2018-05-13T21:46:02.601Z,93.50
2018-05-13T21:48:30.143Z,93.70
2018-05-13T21:50:57.772Z,93.40
2018-05-13T21:53:25.364Z,93.20
2018-05-13T21:55:52.908Z,92.90
2018-05-13T21:58:20.519Z,92.40
2018-05-13T22:00:48.904Z,92.50
2018-05-13T22:03:16.507Z,92.50
2018-05-13T22:05:44.079Z,92.60
2018-05-13T22:08:11.637Z,92.20
2018-05-13T22:10:39.197Z,92.20
2018-05-13T22:13:06.816Z,92.50
2018-05-13T22:15:34.424Z,92.60
2018-05-13T22:18:02.021Z,92.70
2018-05-13T22:20:30.379Z,92.70
2018-05-13T22:22:57.936Z,92.70
2018-05-13T22:25:25.536Z,92.60
2018-05-13T22:27:53.111Z,92.50
2018-05-13T22:30:20.675Z,92.60
2018-05-13T22:32:48.247Z,92.80
2018-05-13T22:35:15.837Z,92.40
2018-05-13T22:37:43.419Z,91.90
2018-05-13T22:40:11.000Z,92.40
2018-05-13T22:42:38.619Z,92.40
2018-05-13T22:45:06.163Z,92.70
2018-05-13T22:47:33.764Z,92.40
2018-05-13T22:50:01.340Z,92.20
2018-05-13T22:52:29.006Z,92.30
2018-05-13T22:54:56.550Z,91.30
2018-05-13T22:57:24.108Z,91.40
2018-05-13T22:59:51.704Z,91.20
2018-05-13T23:02:19.263Z,91.70
2018-05-13T23:04:46.818Z,91.40
2018-05-13T23:07:14.517Z,91.20
2018-05-13T23:09:42.112Z,91.60
2018-05-13T23:12:09.691Z,91.70
2018-05-13T23:14:37.275Z,91.60
2018-05-13T23:17:04.875Z,91.40
2018-05-13T23:19:33.202Z,91.50
2018-05-13T23:22:00.798Z,91.50
2018-05-13T23:24:28.355Z,91.90
2018-05-13T23:26:55.938Z,92.10
2018-05-13T23:29:23.499Z,92.20
2018-05-13T23:31:51.073Z,91.70
2018-05-13T23:34:18.706Z,92.10
2018-05-13T23:36:47.057Z,92.30
2018-05-13T23:39:14.661Z,92.30
2018-05-13T23:41:42.267Z,91.50
2018-05-13T23:44:09.851Z,91.70
2018-05-13T23:46:38.195Z,91.60
2018-05-13T23:49:05.808Z,91.60
2018-05-13T23:51:33.419Z,91.80
2018-05-13T23:54:01.015Z,91.90
2018-05-13T23:56:28.612Z,92.30
2018-05-13T23:58:56.198Z,91.70
