createdAt,value
2023-03-11T00:11:53.369Z,36.92
2023-03-11T00:26:55.420Z,37.38
2023-03-11T00:41:57.902Z,35.95
2023-03-11T00:57:00.096Z,30.00
2023-03-11T01:12:02.176Z,32.85
2023-03-11T01:27:04.302Z,112.03
2023-03-11T01:42:06.488Z,30.35
2023-03-11T01:57:13.399Z,32.03
2023-03-11T02:12:16.242Z,33.72
2023-03-11T02:27:20.402Z,42.38
2023-03-11T02:42:29.187Z,41.55
2023-03-11T02:57:31.268Z,34.90
2023-03-11T03:12:33.503Z,42.33
2023-03-11T03:27:36.196Z,30.77
2023-03-11T03:42:38.778Z,33.83
2023-03-11T03:57:41.265Z,37.85
2023-03-11T04:12:43.437Z,35.35
2023-03-11T04:27:46.381Z,35.10
2023-03-11T04:42:49.112Z,31.40
2023-03-11T04:57:51.159Z,26.27
2023-03-11T05:12:53.392Z,23.58
2023-03-11T05:27:55.803Z,24.20
2023-03-11T05:42:58.116Z,26.65
2023-03-11T05:58:00.229Z,24.73
2023-03-11T06:13:02.398Z,22.75
2023-03-11T06:28:04.699Z,21.95
2023-03-11T06:43:06.771Z,21.40
2023-03-11T06:58:08.738Z,19.42
2023-03-11T07:13:10.875Z,19.92
2023-03-11T07:28:12.898Z,21.30
2023-03-11T07:43:15.148Z,30.88
2023-03-11T07:58:17.211Z,45.72
2023-03-11T08:13:19.323Z,44.65
2023-03-11T08:28:21.376Z,38.60
2023-03-11T08:43:23.514Z,32.40
2023-03-11T08:58:25.652Z,16.02
2023-03-11T09:13:28.178Z,16.67
2023-03-11T09:28:30.329Z,17.95
2023-03-11T09:44:02.738Z,12.93
2023-03-11T09:59:16.249Z,11.82
2023-03-11T10:14:30.585Z,8.35
2023-03-11T10:29:59.053Z,4.75
2023-03-11T10:45:01.678Z,6.45
2023-03-11T11:00:19.595Z,8.13
2023-03-11T11:15:37.244Z,7.15
2023-03-11T11:31:05.855Z,8.65
2023-03-11T11:46:17.367Z,13.85
2023-03-11T12:01:38.832Z,16.67
2023-03-11T12:16:42.557Z,12.52
2023-03-11T12:31:45.772Z,9.80
2023-03-11T12:47:00.181Z,11.88
2023-03-11T13:02:14.788Z,11.23
2023-03-11T13:17:35.243Z,12.35
2023-03-11T13:33:15.577Z,8.30
2023-03-11T13:48:23.296Z,9.80
2023-03-11T14:03:28.706Z,8.07
2023-03-11T14:18:34.779Z,6.18
2023-03-11T14:33:37.329Z,5.05
2023-03-11T14:48:42.012Z,5.05
2023-03-11T15:04:24.349Z,4.65
2023-03-11T15:19:30.117Z,5.47
2023-03-11T15:34:33.722Z,4.53
2023-03-11T15:49:38.215Z,6.07
2023-03-11T16:04:40.493Z,4.60
2023-03-11T16:19:43.837Z,5.05
2023-03-11T16:34:46.706Z,5.43
2023-03-11T16:49:54.810Z,5.38
2023-03-11T17:04:57.272Z,5.03
2023-03-11T17:20:00.037Z,6.18
2023-03-11T17:35:03.372Z,5.40
2023-03-11T17:50:06.636Z,4.47
2023-03-11T18:05:10.186Z,5.63
2023-03-11T18:20:14.439Z,6.07
2023-03-11T18:35:18.467Z,6.80
2023-03-11T18:50:22.030Z,4.95
2023-03-11T19:05:27.755Z,7.43
2023-03-11T19:20:32.582Z,6.60
2023-03-11T19:35:36.673Z,8.82
2023-03-11T19:50:39.948Z,8.15
2023-03-11T20:05:46.700Z,9.20
2023-03-11T20:20:49.411Z,8.00
2023-03-11T20:35:52.407Z,9.48
2023-03-11T20:50:55.858Z,7.25
2023-03-11T21:05:59.815Z,12.25
2023-03-11T21:21:03.120Z,11.00
2023-03-11T21:36:06.417Z,11.65
2023-03-11T21:51:09.010Z,9.30
2023-03-11T22:06:13.081Z,11.32
2023-03-11T22:21:16.326Z,10.48
2023-03-11T22:36:18.370Z,8.73
2023-03-11T22:51:20.472Z,9.25
2023-03-11T23:06:22.841Z,9.65
2023-03-11T23:21:28.630Z,8.75
2023-03-11T23:36:31.182Z,9.40
2023-03-11T23:51:33.226Z,9.13
