createdAt,value
2019-02-04T00:00:38.051Z,5.08
2019-02-04T00:02:43.550Z,5.60
2019-02-04T00:04:49.553Z,4.45
2019-02-04T00:06:55.473Z,3.22
2019-02-04T00:09:00.960Z,2.37
2019-02-04T00:11:07.870Z,1.90
2019-02-04T00:13:13.438Z,1.95
2019-02-04T00:15:19.066Z,1.67
2019-02-04T00:17:25.454Z,1.82
2019-02-04T00:19:31.511Z,2.42
2019-02-04T00:21:37.101Z,2.50
2019-02-04T00:23:42.717Z,2.35
2019-02-04T00:25:49.050Z,1.80
2019-02-04T00:27:54.723Z,1.85
2019-02-04T00:30:00.340Z,1.50
2019-02-04T00:32:07.838Z,2.42
2019-02-04T00:34:13.220Z,2.05
2019-02-04T00:36:19.182Z,4.10
2019-02-04T00:38:24.686Z,12.70
2019-02-04T00:40:30.243Z,18.48
2019-02-04T00:42:35.800Z,17.98
2019-02-04T00:44:44.314Z,16.77
2019-02-04T00:46:53.437Z,15.55
2019-02-04T00:48:59.191Z,13.15
2019-02-04T00:51:07.000Z,11.63
2019-02-04T00:53:12.576Z,14.93
2019-02-04T00:55:18.427Z,8.58
2019-02-04T00:57:23.950Z,9.93
2019-02-04T00:59:29.774Z,7.75
2019-02-04T01:01:35.400Z,6.08
2019-02-04T01:03:40.834Z,4.50
2019-02-04T01:05:46.712Z,2.40
2019-02-04T01:07:52.621Z,7.40
2019-02-04T01:09:59.593Z,2.52
2019-02-04T01:12:05.226Z,2.30
2019-02-04T01:14:10.917Z,3.80
2019-02-04T01:16:16.361Z,5.65
2019-02-04T01:18:21.881Z,8.15
2019-02-04T01:20:28.846Z,7.95
2019-02-04T01:22:34.725Z,5.50
2019-02-04T01:24:40.225Z,4.67
2019-02-04T01:26:45.648Z,4.08
2019-02-04T01:28:51.075Z,3.98
2019-02-04T01:30:56.619Z,5.22
2019-02-04T01:33:03.078Z,6.42
2019-02-04T01:35:09.601Z,5.40
2019-02-04T01:37:15.038Z,5.25
2019-02-04T01:39:20.527Z,4.15
2019-02-04T01:41:26.099Z,3.98
2019-02-04T01:43:31.647Z,2.05
2019-02-04T01:45:37.210Z,3.08
2019-02-04T01:47:43.090Z,5.80
2019-02-04T01:49:48.658Z,2.20
2019-02-04T01:51:54.899Z,4.80
2019-02-04T01:54:01.592Z,2.55
2019-02-04T01:56:07.293Z,2.85
2019-02-04T01:58:12.817Z,2.35
2019-02-04T02:00:21.185Z,3.37
2019-02-04T02:02:26.581Z,4.70
2019-02-04T02:04:32.518Z,4.67
2019-02-04T02:06:39.022Z,4.35
2019-02-04T02:08:44.508Z,4.17
2019-02-04T02:10:50.598Z,4.53
2019-02-04T02:12:56.230Z,7.00
2019-02-04T02:15:01.939Z,5.60
2019-02-04T02:17:07.594Z,4.28
2019-02-04T02:19:13.092Z,4.20
2019-02-04T02:21:19.161Z,4.70
2019-02-04T02:23:24.994Z,3.33
2019-02-04T02:25:30.658Z,1.80
2019-02-04T02:27:36.125Z,1.07
2019-02-04T02:29:41.922Z,1.55
2019-02-04T02:31:50.257Z,1.40
2019-02-04T02:33:56.113Z,1.10
2019-02-04T02:36:01.605Z,1.77
2019-02-04T02:38:09.709Z,2.42
2019-02-04T02:40:21.436Z,1.32
2019-02-04T02:42:27.159Z,2.22
2019-02-04T02:44:32.974Z,5.72
2019-02-04T02:46:38.521Z,4.45
2019-02-04T02:48:45.785Z,2.17
2019-02-04T02:50:51.197Z,1.67
2019-02-04T02:52:57.385Z,2.20
2019-02-04T02:55:02.931Z,4.37
2019-02-04T02:57:15.261Z,7.30
2019-02-04T02:59:20.766Z,8.15
2019-02-04T03:01:26.171Z,9.30
2019-02-04T03:03:31.877Z,10.38
2019-02-04T03:05:37.454Z,7.87
2019-02-04T03:07:46.337Z,9.73
2019-02-04T03:09:51.792Z,9.08
2019-02-04T03:11:57.344Z,7.17
2019-02-04T03:14:04.911Z,8.55
2019-02-04T03:16:11.183Z,6.60
2019-02-04T03:18:16.762Z,6.67
2019-02-04T03:20:25.966Z,4.85
2019-02-04T03:22:31.385Z,4.42
2019-02-04T03:24:36.978Z,4.87
2019-02-04T03:26:42.584Z,4.72
2019-02-04T03:28:47.982Z,4.20
2019-02-04T03:30:53.507Z,3.80
2019-02-04T03:33:03.281Z,2.87
2019-02-04T03:35:09.123Z,3.05
2019-02-04T03:37:14.877Z,3.62
2019-02-04T03:39:24.020Z,4.15
2019-02-04T03:41:29.603Z,4.85
2019-02-04T03:43:35.415Z,5.03
2019-02-04T03:45:41.151Z,5.30
2019-02-04T03:47:46.894Z,6.95
2019-02-04T03:49:52.450Z,6.65
2019-02-04T03:51:58.941Z,6.80
2019-02-04T03:54:04.461Z,5.03
2019-02-04T03:56:10.255Z,2.90
2019-02-04T03:58:17.130Z,3.90
2019-02-04T04:00:27.896Z,3.83
2019-02-04T04:02:33.758Z,4.47
2019-02-04T04:04:40.822Z,3.27
2019-02-04T04:06:46.249Z,4.65
2019-02-04T04:08:51.732Z,3.47
2019-02-04T04:10:57.521Z,3.60
2019-02-04T04:13:03.413Z,3.95
2019-02-04T04:15:09.139Z,4.28
2019-02-04T04:17:18.094Z,4.53
2019-02-04T04:19:23.535Z,3.55
2019-02-04T04:21:29.983Z,3.10
2019-02-04T04:23:36.325Z,3.25
2019-02-04T04:25:42.087Z,3.10
2019-02-04T04:27:48.052Z,3.22
2019-02-04T04:29:55.018Z,2.52
2019-02-04T04:32:00.758Z,3.45
2019-02-04T04:34:06.445Z,2.80
2019-02-04T04:36:11.996Z,3.67
2019-02-04T04:38:17.847Z,3.17
2019-02-04T04:40:23.509Z,4.45
2019-02-04T04:42:32.572Z,2.90
2019-02-04T04:44:38.166Z,2.83
2019-02-04T04:46:43.610Z,2.08
2019-02-04T04:48:49.220Z,1.75
2019-02-04T04:50:54.809Z,2.65
2019-02-04T04:53:01.082Z,2.40
2019-02-04T04:55:07.974Z,2.02
2019-02-04T04:57:13.812Z,1.90
2019-02-04T04:59:19.297Z,2.17
2019-02-04T05:01:31.633Z,2.62
2019-02-04T05:03:39.587Z,2.25
2019-02-04T05:05:45.821Z,2.45
2019-02-04T05:07:52.322Z,2.00
2019-02-04T05:09:58.231Z,2.00
2019-02-04T05:12:06.617Z,2.00
2019-02-04T05:14:12.474Z,3.33
2019-02-04T05:16:19.146Z,2.30
2019-02-04T05:18:24.934Z,2.55
2019-02-04T05:20:31.736Z,2.77
2019-02-04T05:22:37.477Z,2.67
2019-02-04T05:24:43.124Z,2.95
2019-02-04T05:26:51.139Z,2.33
2019-02-04T05:28:56.622Z,1.75
2019-02-04T05:31:02.116Z,2.05
2019-02-04T05:33:08.158Z,2.10
2019-02-04T05:35:13.850Z,2.25
2019-02-04T05:37:19.279Z,2.20
2019-02-04T05:39:27.573Z,2.22
2019-02-04T05:41:33.933Z,1.75
2019-02-04T05:43:39.430Z,1.92
2019-02-04T05:45:45.095Z,1.50
2019-02-04T05:47:51.823Z,2.00
2019-02-04T05:49:57.783Z,1.90
2019-02-04T05:52:04.281Z,2.15
2019-02-04T05:54:10.158Z,2.22
2019-02-04T05:56:16.782Z,2.62
2019-02-04T05:58:22.274Z,2.45
2019-02-04T06:00:35.577Z,2.10
2019-02-04T06:02:41.619Z,2.95
2019-02-04T06:04:51.471Z,2.55
2019-02-04T06:06:57.022Z,2.72
2019-02-04T06:09:02.949Z,2.45
2019-02-04T06:11:11.033Z,4.00
2019-02-04T06:13:17.233Z,5.35
2019-02-04T06:15:22.827Z,5.28
2019-02-04T06:17:35.842Z,6.70
2019-02-04T06:19:41.561Z,5.50
2019-02-04T06:21:47.010Z,6.00
2019-02-04T06:23:59.026Z,5.90
2019-02-04T06:26:08.196Z,6.45
2019-02-04T06:28:13.843Z,4.95
2019-02-04T06:30:21.740Z,5.80
2019-02-04T06:32:28.338Z,6.72
2019-02-04T06:34:34.773Z,4.35
2019-02-04T06:36:40.306Z,4.87
2019-02-04T06:38:46.357Z,4.37
2019-02-04T06:40:51.980Z,3.75
2019-02-04T06:43:05.773Z,3.92
2019-02-04T06:45:12.658Z,3.80
2019-02-04T06:47:18.105Z,4.15
2019-02-04T06:49:25.138Z,3.27
2019-02-04T06:51:30.618Z,3.42
2019-02-04T06:53:36.321Z,3.25
2019-02-04T06:55:42.689Z,2.60
2019-02-04T06:57:48.559Z,3.12
2019-02-04T06:59:54.450Z,3.37
2019-02-04T07:02:03.614Z,3.42
2019-02-04T07:04:09.892Z,2.75
2019-02-04T07:06:15.656Z,2.77
2019-02-04T07:08:21.830Z,3.22
2019-02-04T07:10:27.561Z,2.70
2019-02-04T07:12:32.992Z,2.35
2019-02-04T07:14:44.565Z,3.10
2019-02-04T07:16:50.490Z,2.98
2019-02-04T07:18:56.006Z,2.80
2019-02-04T07:21:01.821Z,2.95
2019-02-04T07:23:07.937Z,3.00
2019-02-04T07:25:13.867Z,2.35
2019-02-04T07:27:22.302Z,2.60
2019-02-04T07:29:26.515Z,2.30
2019-02-04T07:31:32.285Z,2.45
2019-02-04T07:33:41.600Z,2.08
2019-02-04T07:35:47.074Z,2.60
2019-02-04T07:37:52.638Z,2.72
2019-02-04T07:40:00.088Z,2.65
2019-02-04T07:42:05.710Z,2.65
2019-02-04T07:44:11.302Z,3.15
2019-02-04T07:46:17.907Z,2.55
2019-02-04T07:48:23.455Z,2.70
2019-02-04T07:50:29.058Z,2.75
2019-02-04T07:52:40.841Z,2.52
2019-02-04T07:54:46.563Z,2.70
2019-02-04T07:56:52.067Z,2.77
2019-02-04T07:58:57.623Z,2.60
2019-02-04T08:01:03.132Z,2.72
2019-02-04T08:03:08.690Z,2.65
2019-02-04T08:05:14.220Z,2.37
2019-02-04T08:07:19.684Z,2.87
2019-02-04T08:09:25.849Z,2.80
2019-02-04T08:11:31.954Z,2.00
2019-02-04T08:13:37.569Z,2.70
2019-02-04T08:15:43.074Z,2.50
2019-02-04T08:17:48.879Z,2.70
2019-02-04T08:19:54.443Z,3.02
2019-02-04T08:21:59.963Z,2.12
2019-02-04T08:24:05.946Z,2.75
2019-02-04T08:26:11.549Z,2.10
2019-02-04T08:28:17.068Z,2.87
2019-02-04T08:30:30.841Z,2.00
2019-02-04T08:32:36.295Z,1.72
2019-02-04T08:34:41.799Z,1.50
2019-02-04T08:36:47.613Z,1.77
2019-02-04T08:38:53.136Z,1.45
2019-02-04T08:40:58.780Z,1.70
2019-02-04T08:43:06.769Z,1.47
2019-02-04T08:45:12.723Z,1.30
2019-02-04T08:47:22.862Z,1.25
2019-02-04T08:49:25.391Z,1.57
2019-02-04T08:51:30.917Z,1.50
2019-02-04T08:53:36.665Z,1.40
2019-02-04T08:55:42.465Z,1.95
2019-02-04T08:57:47.924Z,1.60
2019-02-04T08:59:53.175Z,1.50
2019-02-04T09:01:58.432Z,1.53
2019-02-04T09:04:04.267Z,1.63
2019-02-04T09:06:09.527Z,2.00
2019-02-04T09:08:14.804Z,1.57
2019-02-04T09:10:22.984Z,1.63
2019-02-04T09:12:28.822Z,1.97
2019-02-04T09:14:34.089Z,1.40
2019-02-04T09:16:39.477Z,1.73
2019-02-04T09:18:45.194Z,1.40
2019-02-04T09:20:50.461Z,2.00
2019-02-04T09:22:56.738Z,1.50
2019-02-04T09:25:01.987Z,1.60
2019-02-04T09:27:08.898Z,1.37
2019-02-04T09:29:14.323Z,1.23
2019-02-04T09:31:20.029Z,1.63
2019-02-04T09:33:25.328Z,1.43
2019-02-04T09:35:30.813Z,2.00
2019-02-04T09:37:36.078Z,1.67
2019-02-04T09:39:41.283Z,1.13
2019-02-04T09:41:46.602Z,1.70
2019-02-04T09:43:52.218Z,1.20
2019-02-04T09:45:57.926Z,1.40
2019-02-04T09:48:03.963Z,1.57
2019-02-04T09:50:21.487Z,1.60
2019-02-04T09:52:18.502Z,1.97
2019-02-04T09:54:23.786Z,1.20
2019-02-04T09:56:29.017Z,1.20
2019-02-04T09:58:34.282Z,1.77
2019-02-04T10:00:39.558Z,1.47
2019-02-04T10:02:45.074Z,1.33
2019-02-04T10:04:50.587Z,1.47
2019-02-04T10:06:55.864Z,2.07
2019-02-04T10:09:01.294Z,1.20
2019-02-04T10:11:06.881Z,1.57
2019-02-04T10:13:12.545Z,1.60
2019-02-04T10:15:20.564Z,0.90
2019-02-04T10:17:25.865Z,1.67
2019-02-04T10:19:31.191Z,1.60
2019-02-04T10:21:36.452Z,1.20
2019-02-04T10:23:44.006Z,2.07
2019-02-04T10:25:49.296Z,1.83
2019-02-04T10:27:57.123Z,1.70
2019-02-04T10:30:07.409Z,1.63
2019-02-04T10:32:13.487Z,1.50
2019-02-04T10:34:18.826Z,1.40
2019-02-04T10:36:31.589Z,1.37
2019-02-04T10:38:37.019Z,1.63
2019-02-04T10:40:42.922Z,1.67
2019-02-04T10:42:48.195Z,1.47
2019-02-04T10:44:57.241Z,1.57
2019-02-04T10:47:02.545Z,1.50
2019-02-04T10:49:07.854Z,1.50
2019-02-04T10:51:13.524Z,1.23
2019-02-04T10:53:19.143Z,1.70
2019-02-04T10:55:26.915Z,1.90
2019-02-04T10:57:40.397Z,1.50
2019-02-04T10:59:39.307Z,1.30
2019-02-04T11:01:45.457Z,1.70
2019-02-04T11:03:51.178Z,1.83
2019-02-04T11:05:56.501Z,1.73
2019-02-04T11:08:04.055Z,1.47
2019-02-04T11:10:10.654Z,1.93
2019-02-04T11:12:15.868Z,1.77
2019-02-04T11:14:21.182Z,1.27
2019-02-04T11:16:26.785Z,1.77
2019-02-04T11:18:32.020Z,1.50
2019-02-04T11:20:37.736Z,1.70
2019-02-04T11:22:43.306Z,1.42
2019-02-04T11:24:49.602Z,1.65
2019-02-04T11:26:58.369Z,1.50
2019-02-04T11:29:04.498Z,1.47
2019-02-04T11:31:11.583Z,1.77
2019-02-04T11:33:17.746Z,2.10
2019-02-04T11:35:23.346Z,1.80
2019-02-04T11:37:29.167Z,2.27
2019-02-04T11:39:37.173Z,2.02
2019-02-04T11:41:43.135Z,1.37
2019-02-04T11:43:48.901Z,1.50
2019-02-04T11:46:00.385Z,1.60
2019-02-04T11:48:08.792Z,2.00
2019-02-04T11:50:14.213Z,2.13
2019-02-04T11:52:21.307Z,1.55
2019-02-04T11:54:26.846Z,1.55
2019-02-04T11:56:33.315Z,1.65
2019-02-04T11:58:38.646Z,1.77
2019-02-04T12:00:43.949Z,2.33
2019-02-04T12:02:50.224Z,1.50
2019-02-04T12:04:56.205Z,1.77
2019-02-04T12:07:01.698Z,1.50
2019-02-04T12:09:09.390Z,1.73
2019-02-04T12:11:18.399Z,1.80
2019-02-04T12:13:23.635Z,1.70
2019-02-04T12:15:29.908Z,2.23
2019-02-04T12:17:35.207Z,2.00
2019-02-04T12:19:41.265Z,1.77
2019-02-04T12:21:46.706Z,2.03
2019-02-04T12:23:57.978Z,1.43
2019-02-04T12:26:03.545Z,1.70
2019-02-04T12:28:08.972Z,1.60
2019-02-04T12:30:30.878Z,1.70
2019-02-04T12:32:36.081Z,1.62
2019-02-04T12:34:46.001Z,1.70
2019-02-04T12:36:54.222Z,2.02
2019-02-04T12:39:00.089Z,1.70
2019-02-04T12:41:05.601Z,1.40
2019-02-04T12:43:11.470Z,1.60
2019-02-04T12:45:22.877Z,1.90
2019-02-04T12:47:28.313Z,1.15
2019-02-04T12:49:37.213Z,2.20
2019-02-04T12:51:44.970Z,2.20
2019-02-04T12:53:50.228Z,1.50
2019-02-04T12:55:55.506Z,1.43
2019-02-04T12:58:01.212Z,1.20
2019-02-04T13:00:09.077Z,1.80
2019-02-04T13:02:14.325Z,1.50
2019-02-04T13:04:21.133Z,1.97
2019-02-04T13:06:26.545Z,1.33
2019-02-04T13:08:31.813Z,1.97
2019-02-04T13:10:37.134Z,1.20
2019-02-04T13:12:42.311Z,1.53
2019-02-04T13:14:47.858Z,2.30
2019-02-04T13:16:56.049Z,2.17
2019-02-04T13:19:01.296Z,1.60
2019-02-04T13:21:06.725Z,2.03
2019-02-04T13:23:11.921Z,1.57
2019-02-04T13:25:22.330Z,1.60
2019-02-04T13:27:29.306Z,1.80
2019-02-04T13:31:43.189Z,1.53
2019-02-04T13:43:52.468Z,1.70
2019-02-04T13:46:01.255Z,1.90
2019-02-04T13:49:00.941Z,1.80
2019-02-04T13:51:04.971Z,2.07
2019-02-04T13:53:10.859Z,1.60
2019-02-04T13:55:27.415Z,1.70
2019-02-04T13:57:34.553Z,1.70
2019-02-04T13:59:39.780Z,2.30
2019-02-04T14:01:45.391Z,2.00
2019-02-04T14:03:53.045Z,1.70
2019-02-04T14:05:59.355Z,1.67
2019-02-04T14:08:04.854Z,1.63
2019-02-04T14:10:21.413Z,1.80
2019-02-04T14:12:26.725Z,1.47
2019-02-04T14:14:31.893Z,1.60
2019-02-04T14:16:38.881Z,1.70
2019-02-04T14:18:44.425Z,1.30
2019-02-04T14:20:50.177Z,1.63
2019-02-04T14:22:56.733Z,1.52
2019-02-04T14:25:02.682Z,1.87
2019-02-04T14:27:08.338Z,1.55
2019-02-04T14:29:18.000Z,1.27
2019-02-04T14:31:23.818Z,1.75
2019-02-04T14:33:29.509Z,2.15
2019-02-04T14:35:35.189Z,1.60
2019-02-04T14:37:40.806Z,1.50
2019-02-04T14:39:46.702Z,1.40
2019-02-04T14:41:52.245Z,1.82
2019-02-04T14:44:41.752Z,1.90
2019-02-04T14:47:07.797Z,1.33
2019-02-04T14:50:15.392Z,1.83
2019-02-04T14:53:11.809Z,1.87
2019-02-04T14:55:35.747Z,1.77
2019-02-04T14:57:47.321Z,1.85
2019-02-04T15:00:13.682Z,2.15
2019-02-04T15:02:44.760Z,1.85
2019-02-04T15:05:16.406Z,2.62
2019-02-04T15:07:59.581Z,2.12
2019-02-04T15:10:46.615Z,2.05
2019-02-04T15:13:11.574Z,1.95
2019-02-04T15:15:30.161Z,3.05
2019-02-04T15:18:02.473Z,2.50
2019-02-04T15:20:41.990Z,2.67
2019-02-04T15:23:31.670Z,3.12
2019-02-04T15:26:34.322Z,3.00
2019-02-04T15:29:05.775Z,2.83
2019-02-04T15:31:41.362Z,3.60
2019-02-04T15:33:51.726Z,3.05
2019-02-04T15:36:18.267Z,2.40
2019-02-04T15:38:44.565Z,3.05
2019-02-04T15:41:26.193Z,2.60
2019-02-04T15:44:13.013Z,2.77
2019-02-04T15:46:55.525Z,3.83
2019-02-04T15:49:53.509Z,3.40
2019-02-04T15:52:00.473Z,3.40
2019-02-04T15:54:08.483Z,3.40
2019-02-04T15:56:13.970Z,4.17
2019-02-04T15:58:19.513Z,4.97
2019-02-04T16:00:26.032Z,3.60
2019-02-04T16:02:31.549Z,3.65
2019-02-04T16:04:37.362Z,3.00
2019-02-04T16:06:42.810Z,3.85
2019-02-04T16:08:48.505Z,3.30
2019-02-04T16:10:54.071Z,3.85
2019-02-04T16:13:00.269Z,4.00
2019-02-04T16:15:10.276Z,3.40
2019-02-04T16:17:16.365Z,3.30
2019-02-04T16:19:21.869Z,3.50
2019-02-04T16:21:27.600Z,3.60
2019-02-04T16:23:33.024Z,4.00
2019-02-04T16:25:38.829Z,4.60
2019-02-04T16:27:44.353Z,4.10
2019-02-04T16:29:50.017Z,4.40
2019-02-04T16:31:55.551Z,3.55
2019-02-04T16:34:01.858Z,3.22
2019-02-04T16:36:08.363Z,3.00
2019-02-04T16:38:14.357Z,4.12
2019-02-04T16:40:21.459Z,4.08
2019-02-04T16:42:26.931Z,4.35
2019-02-04T16:44:38.097Z,3.95
2019-02-04T16:46:45.284Z,3.55
2019-02-04T16:48:50.791Z,3.35
2019-02-04T16:51:10.891Z,3.90
2019-02-04T16:53:10.683Z,3.85
2019-02-04T16:55:12.465Z,3.83
2019-02-04T16:57:18.053Z,4.08
2019-02-04T16:59:23.611Z,4.78
2019-02-04T17:01:29.133Z,3.72
2019-02-04T17:03:35.072Z,3.95
2019-02-04T17:05:40.562Z,4.28
2019-02-04T17:07:46.318Z,3.90
2019-02-04T17:09:52.850Z,4.15
2019-02-04T17:11:58.456Z,4.35
2019-02-04T17:14:04.173Z,4.78
2019-02-04T17:16:10.402Z,5.50
2019-02-04T17:18:15.960Z,5.65
2019-02-04T17:20:24.161Z,5.65
2019-02-04T17:22:30.689Z,5.80
2019-02-04T17:24:36.533Z,5.42
2019-02-04T17:26:42.210Z,5.25
2019-02-04T17:28:49.262Z,6.05
2019-02-04T17:30:54.761Z,5.50
2019-02-04T17:33:00.649Z,6.87
2019-02-04T17:35:06.692Z,7.33
2019-02-04T17:37:12.402Z,6.70
2019-02-04T17:39:18.208Z,6.35
2019-02-04T17:41:24.068Z,6.58
2019-02-04T17:43:30.827Z,7.17
2019-02-04T17:45:36.552Z,6.30
2019-02-04T17:47:42.497Z,7.35
2019-02-04T17:50:03.794Z,6.85
2019-02-04T17:52:11.162Z,7.17
2019-02-04T17:54:17.205Z,6.30
2019-02-04T17:56:27.203Z,6.60
2019-02-04T17:58:40.102Z,5.62
2019-02-04T18:00:53.991Z,6.90
2019-02-04T18:03:01.639Z,6.70
2019-02-04T18:05:07.490Z,7.22
2019-02-04T18:07:20.573Z,8.00
2019-02-04T18:09:25.080Z,6.67
2019-02-04T18:11:30.691Z,6.90
2019-02-04T18:13:37.049Z,6.53
2019-02-04T18:15:42.640Z,6.22
2019-02-04T18:17:48.350Z,6.47
2019-02-04T18:19:54.563Z,6.90
2019-02-04T18:22:00.071Z,7.25
2019-02-04T18:24:05.714Z,6.92
2019-02-04T18:26:11.590Z,7.37
2019-02-04T18:28:27.513Z,7.00
2019-02-04T18:30:34.951Z,7.03
2019-02-04T18:32:43.590Z,7.53
2019-02-04T18:34:49.647Z,7.35
2019-02-04T18:36:55.735Z,8.00
2019-02-04T18:39:03.898Z,7.72
2019-02-04T18:41:09.566Z,7.30
2019-02-04T18:43:15.590Z,7.15
2019-02-04T18:45:26.293Z,8.23
2019-02-04T18:47:31.857Z,6.00
2019-02-04T18:49:37.576Z,7.75
2019-02-04T18:51:43.255Z,7.30
2019-02-04T18:53:57.402Z,7.97
2019-02-04T18:55:57.643Z,7.45
2019-02-04T18:58:04.391Z,9.40
2019-02-04T19:00:11.611Z,8.18
2019-02-04T19:02:17.270Z,7.25
2019-02-04T19:04:25.902Z,8.45
2019-02-04T19:06:31.545Z,8.00
2019-02-04T19:08:41.730Z,7.83
2019-02-04T19:10:55.347Z,7.80
2019-02-04T19:13:01.926Z,7.80
2019-02-04T19:15:12.622Z,7.95
2019-02-04T19:17:18.155Z,6.35
2019-02-04T19:19:23.625Z,8.30
2019-02-04T19:21:29.098Z,7.05
2019-02-04T19:23:35.607Z,7.83
2019-02-04T19:25:41.310Z,7.58
2019-02-04T19:27:46.980Z,6.72
2019-02-04T19:30:00.661Z,7.90
2019-02-04T19:32:06.379Z,7.40
2019-02-04T19:34:11.903Z,7.03
2019-02-04T19:36:19.923Z,6.80
2019-02-04T19:38:25.469Z,7.67
2019-02-04T19:40:32.123Z,7.85
2019-02-04T19:42:39.154Z,6.85
2019-02-04T19:44:44.982Z,7.20
2019-02-04T19:46:50.511Z,7.45
2019-02-04T19:48:58.115Z,7.45
2019-02-04T19:51:04.066Z,7.35
2019-02-04T19:53:12.347Z,7.92
2019-02-04T19:55:18.200Z,8.20
2019-02-04T19:57:24.022Z,7.00
2019-02-04T19:59:29.599Z,7.83
2019-02-04T20:01:35.722Z,7.83
2019-02-04T20:03:41.316Z,6.45
2019-02-04T20:05:46.830Z,6.60
2019-02-04T20:07:55.869Z,7.58
2019-02-04T20:10:01.597Z,7.40
2019-02-04T20:12:07.212Z,7.20
2019-02-04T20:14:12.799Z,7.45
2019-02-04T20:16:18.249Z,6.30
2019-02-04T20:18:23.770Z,8.03
2019-02-04T20:20:29.811Z,7.37
2019-02-04T20:22:35.818Z,7.25
2019-02-04T20:24:41.277Z,6.80
2019-02-04T20:26:47.437Z,7.17
2019-02-04T20:28:56.475Z,6.75
2019-02-04T20:31:03.033Z,6.47
2019-02-04T20:33:10.575Z,7.50
2019-02-04T20:35:16.614Z,6.15
2019-02-04T20:37:22.105Z,6.97
2019-02-04T20:39:28.050Z,6.75
2019-02-04T20:41:33.640Z,7.40
2019-02-04T20:43:42.137Z,6.58
2019-02-04T20:45:48.017Z,6.03
2019-02-04T20:47:53.545Z,5.60
2019-02-04T20:50:02.363Z,6.80
2019-02-04T20:52:07.966Z,5.50
2019-02-04T20:54:19.775Z,6.85
2019-02-04T20:56:21.442Z,6.92
2019-02-04T20:58:27.366Z,6.17
2019-02-04T21:00:33.075Z,6.92
2019-02-04T21:02:42.203Z,5.80
2019-02-04T21:04:47.735Z,6.75
2019-02-04T21:06:56.079Z,6.20
2019-02-04T21:09:02.509Z,6.58
2019-02-04T21:11:10.857Z,6.95
2019-02-04T21:13:16.784Z,6.40
2019-02-04T21:15:25.158Z,5.53
2019-02-04T21:17:31.118Z,6.92
2019-02-04T21:19:36.558Z,6.50
2019-02-04T21:21:43.153Z,7.15
2019-02-04T21:23:48.662Z,7.67
2019-02-04T21:25:54.432Z,6.60
2019-02-04T21:28:00.494Z,6.62
2019-02-04T21:30:10.255Z,6.60
2019-02-04T21:32:15.875Z,5.78
2019-02-04T21:34:29.049Z,6.37
2019-02-04T21:36:34.983Z,6.22
2019-02-04T21:38:40.529Z,7.83
2019-02-04T21:40:48.716Z,6.58
2019-02-04T21:42:54.394Z,6.60
2019-02-04T21:45:00.375Z,6.40
2019-02-04T21:47:08.754Z,6.30
2019-02-04T21:49:14.722Z,6.58
2019-02-04T21:51:20.184Z,6.25
2019-02-04T21:53:27.584Z,7.35
2019-02-04T21:55:33.214Z,7.40
2019-02-04T21:57:39.759Z,6.03
2019-02-04T21:59:51.555Z,6.58
2019-02-04T22:01:57.590Z,6.65
2019-02-04T22:04:03.595Z,6.40
2019-02-04T22:06:09.134Z,5.50
2019-02-04T22:08:14.722Z,6.65
2019-02-04T22:10:24.573Z,7.12
2019-02-04T22:12:30.457Z,7.05
2019-02-04T22:14:35.999Z,6.17
2019-02-04T22:16:41.994Z,6.05
2019-02-04T22:18:47.856Z,5.78
2019-02-04T22:20:53.400Z,6.30
2019-02-04T22:22:59.758Z,6.28
2019-02-04T22:25:06.005Z,6.70
2019-02-04T22:27:11.946Z,5.53
2019-02-04T22:29:17.457Z,5.83
2019-02-04T22:31:28.611Z,6.15
2019-02-04T22:33:34.608Z,6.92
2019-02-04T22:35:40.136Z,6.22
2019-02-04T22:37:46.438Z,7.10
2019-02-04T22:39:51.882Z,8.15
2019-02-04T22:41:57.453Z,7.40
2019-02-04T22:44:02.993Z,7.95
2019-02-04T22:46:08.549Z,8.08
2019-02-04T22:48:14.161Z,7.75
2019-02-04T22:50:22.780Z,8.65
2019-02-04T22:52:28.420Z,7.53
2019-02-04T22:54:33.895Z,7.30
2019-02-04T22:56:39.617Z,6.95
2019-02-04T22:58:45.136Z,7.00
2019-02-04T23:01:44.240Z,6.42
2019-02-04T23:03:50.378Z,6.00
2019-02-04T23:05:55.806Z,6.15
2019-02-04T23:08:01.330Z,6.80
2019-02-04T23:10:08.040Z,8.10
2019-02-04T23:12:13.919Z,9.75
2019-02-04T23:14:20.478Z,7.37
2019-02-04T23:16:26.031Z,6.62
2019-02-04T23:18:31.557Z,7.60
2019-02-04T23:20:37.391Z,6.83
2019-02-04T23:22:44.172Z,6.78
2019-02-04T23:24:49.726Z,7.78
2019-02-04T23:26:55.639Z,8.00
2019-02-04T23:29:06.490Z,8.53
2019-02-04T23:31:13.277Z,9.50
2019-02-04T23:33:19.054Z,8.65
2019-02-04T23:35:24.560Z,7.10
2019-02-04T23:37:30.090Z,10.50
2019-02-04T23:39:36.321Z,11.28
2019-02-04T23:41:43.886Z,10.43
2019-02-04T23:43:50.221Z,10.95
2019-02-04T23:45:56.051Z,12.70
2019-02-04T23:48:04.906Z,12.45
2019-02-04T23:50:11.645Z,11.30
2019-02-04T23:52:17.246Z,8.63
2019-02-04T23:54:30.733Z,9.25
2019-02-04T23:56:36.249Z,7.80
2019-02-04T23:58:42.070Z,9.23
