createdAt,value
2022-09-14T00:00:26.261Z,4.7
2022-09-14T00:02:26.741Z,4.5
2022-09-14T00:04:27.505Z,5.8
2022-09-14T00:06:28.136Z,5.5
2022-09-14T00:08:29.262Z,4.9
2022-09-14T00:10:28.458Z,4.7
2022-09-14T00:12:22.633Z,5
2022-09-14T00:14:25.904Z,5.6
2022-09-14T00:16:31.154Z,4.8
2022-09-14T00:18:29.511Z,5.1
2022-09-14T00:20:25.970Z,5.9
2022-09-14T00:22:21.974Z,4.9
2022-09-14T00:26:21.754Z,5.1
2022-09-14T00:28:27.609Z,5.5
2022-09-14T00:30:24.931Z,6.4
2022-09-14T00:32:26.041Z,5.5
2022-09-14T00:34:25.261Z,6.4
2022-09-14T00:36:27.257Z,6.2
2022-09-14T00:38:24.944Z,6.8
2022-09-14T00:40:28.397Z,6.9
2022-09-14T00:42:25.375Z,5.9
2022-09-14T00:44:26.453Z,6
2022-09-14T00:48:27.449Z,5.7
2022-09-14T00:50:28.992Z,5.9
2022-09-14T00:52:26.949Z,5.5
2022-09-14T00:56:25.600Z,5.7
2022-09-14T00:58:27.308Z,5.3
2022-09-14T01:00:28.415Z,5.9
2022-09-14T01:02:25.892Z,5.5
2022-09-14T01:04:23.468Z,5.3
2022-09-14T01:06:28.551Z,4.6
2022-09-14T01:08:27.221Z,5.3
2022-09-14T01:10:28.258Z,6.4
2022-09-14T01:12:24.451Z,6
2022-09-14T01:14:23.589Z,5.9
2022-09-14T01:16:25.659Z,5.7
2022-09-14T01:18:21.712Z,6.4
2022-09-14T01:20:26.646Z,5.5
2022-09-14T01:22:28.398Z,5.6
2022-09-14T01:24:25.257Z,5.9
2022-09-14T01:26:25.107Z,5.8
2022-09-14T01:28:28.270Z,6.1
2022-09-14T01:34:26.751Z,6.4
2022-09-14T01:36:26.601Z,5.9
2022-09-14T01:38:22.083Z,6.8
2022-09-14T01:40:26.140Z,6.4
2022-09-14T01:42:25.519Z,5.4
2022-09-14T01:44:20.541Z,5.7
2022-09-14T01:46:26.079Z,6
2022-09-14T01:48:24.502Z,5.7
2022-09-14T01:50:24.754Z,5.3
2022-09-14T01:52:22.734Z,5.6
2022-09-14T01:54:26.421Z,5.4
2022-09-14T01:56:24.285Z,5.5
2022-09-14T01:58:24.412Z,5.3
2022-09-14T02:00:25.729Z,5
2022-09-14T02:02:26.248Z,5.9
2022-09-14T02:04:25.104Z,5.2
2022-09-14T02:06:23.371Z,5
2022-09-14T02:08:28.963Z,5.2
2022-09-14T02:10:24.401Z,4.9
2022-09-14T02:12:28.113Z,5.5
2022-09-14T02:14:28.075Z,4.9
2022-09-14T02:16:26.925Z,4.7
2022-09-14T02:18:28.001Z,5
2022-09-14T02:22:28.702Z,5.5
2022-09-14T02:24:25.750Z,5.1
2022-09-14T02:26:28.020Z,5.4
2022-09-14T02:28:26.453Z,4.7
2022-09-14T02:30:24.214Z,4.6
2022-09-14T02:32:26.174Z,5
2022-09-14T02:34:25.736Z,4.9
2022-09-14T02:36:26.953Z,5.1
2022-09-14T02:38:26.814Z,5
2022-09-14T02:42:25.161Z,5.1
2022-09-14T02:44:25.610Z,5
2022-09-14T02:46:25.247Z,5.2
2022-09-14T02:48:21.614Z,5.7
2022-09-14T02:50:28.174Z,5.1
2022-09-14T02:52:24.654Z,5.6
2022-09-14T02:54:25.419Z,5.9
2022-09-14T02:56:22.212Z,5.2
2022-09-14T02:58:28.232Z,6.2
2022-09-14T03:00:25.446Z,5.1
2022-09-14T03:02:27.978Z,5.5
2022-09-14T03:04:23.066Z,5
2022-09-14T03:06:30.815Z,5.5
2022-09-14T03:08:24.812Z,5
2022-09-14T03:10:27.765Z,5.7
2022-09-14T03:12:25.052Z,5.5
2022-09-14T03:14:23.509Z,6
2022-09-14T03:16:28.145Z,6.8
2022-09-14T03:18:27.218Z,6
2022-09-14T03:20:26.301Z,6.6
2022-09-14T03:22:24.929Z,6.5
2022-09-14T03:24:24.969Z,6.3
2022-09-14T03:26:27.778Z,6.1
2022-09-14T03:28:26.919Z,6.3
2022-09-14T03:30:28.385Z,6.4
2022-09-14T03:34:24.089Z,6.3
2022-09-14T03:36:24.969Z,7.1
2022-09-14T03:38:29.445Z,6.8
2022-09-14T03:40:29.005Z,6.7
2022-09-14T03:42:26.467Z,6.8
2022-09-14T03:44:26.098Z,7.6
2022-09-14T03:46:25.729Z,7.4
2022-09-14T03:48:27.155Z,5.9
2022-09-14T03:50:25.476Z,7.1
2022-09-14T03:52:27.309Z,6.9
2022-09-14T03:54:23.215Z,6.3
2022-09-14T03:56:25.904Z,6.2
2022-09-14T03:58:27.445Z,6.9
2022-09-14T04:00:28.252Z,5.9
2022-09-14T04:02:20.640Z,5.7
2022-09-14T04:04:25.602Z,6.6
2022-09-14T04:06:27.216Z,5.8
2022-09-14T04:08:27.896Z,5.5
2022-09-14T04:10:21.950Z,6.8
2022-09-14T04:12:25.993Z,6.2
2022-09-14T04:16:26.203Z,5.9
2022-09-14T04:18:28.586Z,6.1
2022-09-14T04:20:21.508Z,5.9
2022-09-14T04:22:28.377Z,6.3
2022-09-14T04:24:30.642Z,6.9
2022-09-14T04:26:20.703Z,7.9
2022-09-14T04:28:27.069Z,7.4
2022-09-14T04:30:24.090Z,8.1
2022-09-14T04:32:25.881Z,8.3
2022-09-14T04:34:23.664Z,9.1
2022-09-14T04:36:28.785Z,8.2
2022-09-14T04:38:24.141Z,8.6
2022-09-14T04:40:23.827Z,7.9
2022-09-14T04:42:24.487Z,8.8
2022-09-14T04:44:22.663Z,7.3
2022-09-14T04:46:26.315Z,7.7
2022-09-14T04:48:24.015Z,7.8
2022-09-14T04:50:26.742Z,8.3
2022-09-14T04:52:27.212Z,8.5
2022-09-14T04:54:24.045Z,8.4
2022-09-14T04:56:26.615Z,8.2
2022-09-14T04:58:24.580Z,9.1
2022-09-14T05:00:24.645Z,9
2022-09-14T05:02:25.099Z,9.6
2022-09-14T05:04:23.383Z,8.5
2022-09-14T05:06:23.133Z,8.9
2022-09-14T05:08:20.761Z,10.2
2022-09-14T05:10:25.439Z,8.9
2022-09-14T05:14:23.758Z,8.8
2022-09-14T05:16:24.015Z,9.7
2022-09-14T05:18:27.201Z,8.7
2022-09-14T05:20:30.208Z,7.9
2022-09-14T05:22:26.306Z,7.8
2022-09-14T05:24:24.124Z,8.7
2022-09-14T05:26:30.298Z,8.5
2022-09-14T05:28:28.801Z,8.3
2022-09-14T05:30:27.944Z,8.6
2022-09-14T05:32:28.577Z,7.9
2022-09-14T05:34:28.612Z,7.4
2022-09-14T05:36:25.797Z,7.9
2022-09-14T05:38:28.785Z,7.7
2022-09-14T05:40:28.179Z,7.5
2022-09-14T05:42:26.966Z,7.3
2022-09-14T05:44:25.128Z,7
2022-09-14T05:46:28.383Z,7.7
2022-09-14T05:48:25.085Z,7.3
2022-09-14T05:50:27.925Z,7.6
2022-09-14T05:52:28.139Z,7.3
2022-09-14T05:54:25.422Z,8.2
2022-09-14T05:56:25.158Z,8.1
2022-09-14T05:58:27.494Z,7.5
2022-09-14T06:00:25.701Z,7.8
2022-09-14T06:02:24.915Z,8.1
2022-09-14T06:04:22.098Z,8.6
2022-09-14T06:06:23.104Z,7.8
2022-09-14T06:08:24.212Z,9
2022-09-14T06:10:27.657Z,7.5
2022-09-14T06:12:25.866Z,8.3
2022-09-14T06:16:24.528Z,7.1
2022-09-14T06:18:25.360Z,7.7
2022-09-14T06:20:26.792Z,6.9
2022-09-14T06:22:24.198Z,6.5
2022-09-14T06:24:24.903Z,8.4
2022-09-14T06:26:26.511Z,7.6
2022-09-14T06:28:28.081Z,7.3
2022-09-14T06:30:26.025Z,7.7
2022-09-14T06:32:25.993Z,7
2022-09-14T06:34:24.041Z,7.2
2022-09-14T06:36:25.703Z,7.1
2022-09-14T06:38:28.206Z,7
2022-09-14T06:40:28.666Z,7.5
2022-09-14T06:42:27.765Z,7.7
2022-09-14T06:44:29.129Z,6.7
2022-09-14T06:46:28.054Z,7.4
2022-09-14T06:48:29.510Z,7.7
2022-09-14T06:50:25.044Z,6.3
2022-09-14T06:52:29.450Z,6.8
2022-09-14T06:54:31.818Z,6.9
2022-09-14T06:58:26.299Z,6.5
2022-09-14T07:00:27.032Z,7.3
2022-09-14T07:02:28.370Z,5.9
2022-09-14T07:04:27.023Z,6.5
2022-09-14T07:06:28.146Z,6.2
2022-09-14T07:08:26.715Z,6.4
2022-09-14T07:12:28.761Z,6.9
2022-09-14T07:14:31.567Z,6
2022-09-14T07:18:26.885Z,5.7
2022-09-14T07:20:26.341Z,6.9
2022-09-14T07:22:26.996Z,6.6
2022-09-14T07:24:25.776Z,6.2
2022-09-14T07:26:27.947Z,6.1
2022-09-14T07:28:22.782Z,6.3
2022-09-14T07:30:28.533Z,6.8
2022-09-14T07:32:25.502Z,6.6
2022-09-14T07:36:29.505Z,6.2
2022-09-14T07:38:55.551Z,6.6
2022-09-14T07:40:28.317Z,6.9
2022-09-14T07:42:25.177Z,6.2
2022-09-14T07:44:23.473Z,6
2022-09-14T07:46:28.700Z,6.5
2022-09-14T07:48:28.216Z,6.3
2022-09-14T07:50:27.252Z,6.8
2022-09-14T07:52:25.342Z,6
2022-09-14T07:56:29.237Z,5.9
2022-09-14T07:58:35.751Z,6.4
2022-09-14T08:00:34.805Z,6
2022-09-14T08:04:28.064Z,6.7
2022-09-14T08:06:26.233Z,5.6
2022-09-14T08:08:27.585Z,5.7
2022-09-14T08:10:21.205Z,5.9
2022-09-14T08:12:27.542Z,6.3
2022-09-14T08:14:25.280Z,5.7
2022-09-14T08:18:25.698Z,5.9
2022-09-14T08:20:25.698Z,6.2
2022-09-14T08:24:26.593Z,6
2022-09-14T08:26:28.242Z,6.3
2022-09-14T08:28:30.397Z,5.8
2022-09-14T08:30:25.662Z,5.9
2022-09-14T08:32:23.514Z,6.3
2022-09-14T08:34:27.763Z,6.4
2022-09-14T08:38:58.497Z,6.9
2022-09-14T08:40:54.798Z,6.3
2022-09-14T08:42:53.061Z,7.5
2022-09-14T08:44:42.761Z,7.2
2022-09-14T08:46:38.838Z,7.5
2022-09-14T08:48:31.100Z,7.7
2022-09-14T08:50:26.359Z,8.2
2022-09-14T08:52:27.486Z,8.7
2022-09-14T08:54:28.596Z,9.5
2022-09-14T08:56:26.710Z,8.7
2022-09-14T08:58:27.781Z,9
2022-09-14T09:00:26.287Z,10.5
2022-09-14T09:02:24.959Z,9.6
2022-09-14T09:04:27.975Z,9.5
2022-09-14T09:06:24.535Z,10.5
2022-09-14T09:08:29.464Z,9.9
2022-09-14T09:10:28.064Z,10.6
2022-09-14T09:12:29.426Z,10.9
2022-09-14T09:14:25.718Z,9.3
2022-09-14T09:16:27.561Z,9.8
2022-09-14T09:18:27.131Z,9.7
2022-09-14T09:20:28.320Z,11.7
2022-09-14T09:22:26.024Z,11.8
2022-09-14T09:24:23.847Z,11.3
2022-09-14T09:28:26.006Z,12.4
2022-09-14T09:30:26.892Z,12.1
2022-09-14T09:34:24.567Z,10.9
2022-09-14T09:40:26.268Z,11.3
2022-09-14T09:42:27.659Z,10.4
2022-09-14T09:44:28.857Z,11.1
2022-09-14T09:46:28.036Z,9.8
2022-09-14T09:48:27.549Z,8.6
2022-09-14T09:50:29.142Z,7.8
2022-09-14T09:52:24.906Z,8.2
2022-09-14T09:54:25.261Z,7.8
2022-09-14T09:56:27.510Z,8.1
2022-09-14T09:58:30.672Z,8.4
2022-09-14T10:00:21.618Z,8.5
2022-09-14T10:02:25.519Z,7.7
2022-09-14T10:04:26.634Z,8.6
2022-09-14T10:06:29.900Z,9
2022-09-14T10:08:25.630Z,9.1
2022-09-14T10:10:30.171Z,9.3
2022-09-14T10:12:25.444Z,10.4
2022-09-14T10:14:21.036Z,10.1
2022-09-14T10:16:27.853Z,11.3
2022-09-14T10:18:26.144Z,11.9
2022-09-14T10:20:26.809Z,11.8
2022-09-14T10:22:31.250Z,11.4
2022-09-14T10:24:23.774Z,11.2
2022-09-14T10:26:24.884Z,12
2022-09-14T10:28:27.815Z,11.3
2022-09-14T10:30:26.247Z,11.9
2022-09-14T10:32:27.201Z,12.4
2022-09-14T10:34:24.507Z,11.9
2022-09-14T10:36:25.445Z,14.8
2022-09-14T10:38:26.910Z,13.8
2022-09-14T10:40:24.030Z,13.9
2022-09-14T10:42:25.376Z,14.4
2022-09-14T10:44:23.501Z,13.9
2022-09-14T10:46:28.436Z,13.8
2022-09-14T10:48:25.025Z,13.9
2022-09-14T10:50:22.186Z,13
2022-09-14T10:52:24.917Z,12.9
2022-09-14T10:54:26.953Z,14
2022-09-14T10:56:27.623Z,13.1
2022-09-14T10:58:29.931Z,13.3
2022-09-14T11:00:26.726Z,11.4
2022-09-14T11:02:29.405Z,10.8
2022-09-14T11:04:26.606Z,11.9
2022-09-14T11:06:27.858Z,12.3
2022-09-14T11:08:21.478Z,9.2
2022-09-14T11:10:28.054Z,9.9
2022-09-14T11:12:27.824Z,9.4
2022-09-14T11:16:25.782Z,8.9
2022-09-14T11:18:28.680Z,8.8
2022-09-14T11:20:28.279Z,9.7
2022-09-14T11:22:27.716Z,9
2022-09-14T11:24:26.385Z,8.5
2022-09-14T11:26:20.899Z,8.4
2022-09-14T11:28:31.506Z,9
2022-09-14T11:30:28.474Z,8.3
2022-09-14T11:32:27.862Z,7.5
2022-09-14T11:34:23.745Z,8
2022-09-14T11:36:26.711Z,7.8
2022-09-14T11:38:28.989Z,7
2022-09-14T11:40:26.661Z,7.2
2022-09-14T11:42:26.544Z,6.2
2022-09-14T11:44:24.421Z,5.8
2022-09-14T11:46:30.307Z,5.4
2022-09-14T11:50:27.408Z,5.3
2022-09-14T11:52:28.284Z,5.5
2022-09-14T11:54:23.414Z,4.9
2022-09-14T11:56:26.356Z,4
2022-09-14T11:58:23.669Z,4.1
2022-09-14T12:00:25.955Z,4.3
2022-09-14T12:02:25.431Z,4.2
2022-09-14T12:04:23.492Z,4.3
2022-09-14T12:06:27.339Z,4.5
2022-09-14T12:08:27.224Z,4.6
2022-09-14T12:12:25.004Z,4.3
2022-09-14T12:14:23.200Z,4.7
2022-09-14T12:16:31.541Z,3.7
2022-09-14T12:18:46.029Z,4.3
2022-09-14T12:20:28.277Z,4.4
2022-09-14T12:22:21.349Z,3.9
2022-09-14T12:24:21.270Z,4.2
2022-09-14T12:26:28.050Z,4.6
2022-09-14T12:30:26.297Z,4.7
2022-09-14T12:32:21.595Z,4.4
2022-09-14T12:34:24.769Z,4.5
2022-09-14T12:36:26.225Z,4.2
2022-09-14T12:38:26.981Z,4.3
2022-09-14T12:40:22.336Z,4.4
2022-09-14T12:44:20.561Z,4.5
2022-09-14T12:46:26.998Z,4.6
2022-09-14T12:48:23.755Z,4.5
2022-09-14T12:50:28.155Z,4.4
2022-09-14T12:52:28.790Z,4.2
2022-09-14T12:54:24.240Z,4.1
2022-09-14T12:56:25.187Z,4.2
2022-09-14T12:58:29.153Z,4.6
2022-09-14T13:00:26.274Z,5.1
2022-09-14T13:02:29.109Z,4.5
2022-09-14T13:04:27.076Z,5.5
2022-09-14T13:06:27.772Z,4.9
2022-09-14T13:08:25.384Z,5.1
2022-09-14T13:12:28.299Z,5.4
2022-09-14T13:14:25.270Z,5
2022-09-14T13:16:26.103Z,6.2
2022-09-14T13:18:25.798Z,5.7
2022-09-14T13:20:28.631Z,5.2
2022-09-14T13:22:26.648Z,5.6
2022-09-14T13:24:26.976Z,5.9
2022-09-14T13:26:28.948Z,6.6
2022-09-14T13:28:31.272Z,6.3
2022-09-14T13:30:27.313Z,6.9
2022-09-14T13:32:22.155Z,7.5
2022-09-14T13:34:24.671Z,8.3
2022-09-14T13:36:28.922Z,9.2
2022-09-14T13:38:28.545Z,8.6
2022-09-14T13:40:28.848Z,9.4
2022-09-14T13:42:27.470Z,11.2
2022-09-14T13:44:25.237Z,13.3
2022-09-14T13:46:28.543Z,14.1
2022-09-14T13:48:21.378Z,13.3
2022-09-14T13:50:28.012Z,14
2022-09-14T13:53:00.640Z,13.9
2022-09-14T13:54:47.527Z,12.6
2022-09-14T13:56:38.052Z,14
2022-09-14T13:58:35.480Z,14.6
2022-09-14T14:00:29.969Z,14
2022-09-14T14:02:28.007Z,16.8
2022-09-14T14:04:23.530Z,16.7
2022-09-14T14:06:29.370Z,17.7
2022-09-14T14:08:21.745Z,18.8
2022-09-14T14:10:20.708Z,18.4
2022-09-14T14:12:29.213Z,16.8
2022-09-14T14:14:30.770Z,16.1
2022-09-14T14:18:31.492Z,15.2
2022-09-14T14:20:24.931Z,14.2
2022-09-14T14:22:27.634Z,13
2022-09-14T14:24:27.815Z,12.9
2022-09-14T14:26:24.943Z,12.7
2022-09-14T14:28:25.709Z,14.5
2022-09-14T14:32:24.333Z,12.7
2022-09-14T14:34:25.109Z,13.6
2022-09-14T14:36:21.236Z,13.9
2022-09-14T14:38:27.690Z,15.2
2022-09-14T14:40:28.094Z,16.2
2022-09-14T14:42:28.705Z,14.8
2022-09-14T14:44:25.015Z,13.8
2022-09-14T14:46:26.155Z,14.2
2022-09-14T14:48:24.241Z,14.1
2022-09-14T14:50:21.239Z,14
2022-09-14T14:52:23.720Z,13.9
2022-09-14T14:54:26.787Z,12.7
2022-09-14T14:56:26.871Z,12.6
2022-09-14T14:58:28.257Z,14.1
2022-09-14T15:00:24.250Z,14
2022-09-14T15:02:28.125Z,13.9
2022-09-14T15:04:24.278Z,13.7
2022-09-14T15:06:26.682Z,13.1
2022-09-14T15:08:28.368Z,12.3
2022-09-14T15:12:27.271Z,11.8
2022-09-14T15:14:30.625Z,12.2
2022-09-14T15:16:24.979Z,13.3
2022-09-14T15:18:26.837Z,11.6
2022-09-14T15:20:21.399Z,12.3
2022-09-14T15:22:25.987Z,12.9
2022-09-14T15:24:26.789Z,13.4
2022-09-14T15:26:26.061Z,11.8
2022-09-14T15:28:27.120Z,13.6
2022-09-14T15:30:34.684Z,10.8
2022-09-14T15:32:29.086Z,12.3
2022-09-14T15:34:23.872Z,12.1
2022-09-14T15:36:23.064Z,12.4
2022-09-14T15:38:23.339Z,13.7
2022-09-14T15:40:28.354Z,12.6
2022-09-14T15:42:27.914Z,14.8
2022-09-14T15:44:23.648Z,14.9
2022-09-14T15:46:26.245Z,13
2022-09-14T15:48:28.298Z,13.8
2022-09-14T15:50:23.244Z,13
2022-09-14T15:52:21.588Z,14.4
2022-09-14T15:54:26.062Z,15.7
2022-09-14T15:56:31.589Z,15.1
2022-09-14T15:58:24.976Z,15.5
2022-09-14T16:00:26.820Z,14.8
2022-09-14T16:02:29.986Z,14.1
2022-09-14T16:04:24.269Z,15.3
2022-09-14T16:06:27.230Z,13.2
2022-09-14T16:08:26.536Z,13.4
2022-09-14T16:10:28.800Z,12.4
2022-09-14T16:12:27.813Z,13.7
2022-09-14T16:14:26.146Z,12.2
2022-09-14T16:16:22.944Z,11.6
2022-09-14T16:18:26.247Z,11.7
2022-09-14T16:20:27.855Z,10.8
2022-09-14T16:22:25.648Z,13.2
2022-09-14T16:24:24.876Z,12.4
2022-09-14T16:26:25.558Z,11.4
2022-09-14T16:28:29.405Z,12.6
2022-09-14T16:30:27.505Z,12.4
2022-09-14T16:32:27.238Z,11.7
2022-09-14T16:34:24.803Z,11.8
2022-09-14T16:36:23.613Z,12.1
2022-09-14T16:38:28.701Z,12.3
2022-09-14T16:40:27.482Z,12
2022-09-14T16:42:26.655Z,14.9
2022-09-14T16:44:26.976Z,12.4
2022-09-14T16:46:21.511Z,13.7
2022-09-14T16:48:27.123Z,15.2
2022-09-14T16:50:23.125Z,14.2
2022-09-14T16:52:25.856Z,13.3
2022-09-14T16:54:22.224Z,15.3
2022-09-14T16:56:27.190Z,13.5
2022-09-14T16:58:30.500Z,16.1
2022-09-14T17:00:27.205Z,15.4
2022-09-14T17:04:25.181Z,14.3
2022-09-14T17:06:31.160Z,15
2022-09-14T17:08:29.581Z,13.1
2022-09-14T17:10:24.295Z,14.2
2022-09-14T17:12:26.104Z,13.3
2022-09-14T17:14:26.483Z,13.8
2022-09-14T17:16:24.805Z,12.9
2022-09-14T17:18:28.884Z,12.7
2022-09-14T17:20:27.403Z,12.3
2022-09-14T17:22:27.538Z,13.3
2022-09-14T17:24:25.938Z,14.1
2022-09-14T17:26:27.652Z,14.6
2022-09-14T17:28:27.255Z,15.2
2022-09-14T17:30:29.232Z,15
2022-09-14T17:32:34.661Z,16.2
2022-09-14T17:34:34.328Z,15.6
2022-09-14T17:36:29.164Z,16.4
2022-09-14T17:38:31.116Z,17.8
2022-09-14T17:40:27.279Z,18.1
2022-09-14T17:42:31.604Z,16.7
2022-09-14T17:44:32.253Z,15
2022-09-14T17:46:33.935Z,15.1
2022-09-14T17:48:23.298Z,15.7
2022-09-14T17:50:28.943Z,14.6
2022-09-14T17:52:24.682Z,15
2022-09-14T17:54:28.420Z,15.2
2022-09-14T17:56:27.319Z,17.5
2022-09-14T17:58:26.979Z,15.7
2022-09-14T18:00:28.011Z,14.8
2022-09-14T18:02:21.774Z,16.6
2022-09-14T18:04:25.571Z,16.5
2022-09-14T18:06:24.830Z,17.2
2022-09-14T18:08:23.302Z,17.6
2022-09-14T18:10:26.768Z,19.2
2022-09-14T18:14:25.780Z,19
2022-09-14T18:16:28.061Z,19.9
2022-09-14T18:18:28.829Z,21
2022-09-14T18:20:24.471Z,20.5
2022-09-14T18:22:26.729Z,18.7
2022-09-14T18:24:27.336Z,21.1
2022-09-14T18:26:20.929Z,21
2022-09-14T18:28:26.393Z,21.3
2022-09-14T18:30:28.750Z,23.1
2022-09-14T18:32:20.624Z,22.1
2022-09-14T18:34:28.388Z,22.4
2022-09-14T18:36:29.254Z,21.1
2022-09-14T18:38:23.786Z,23.1
2022-09-14T18:40:27.326Z,23.2
2022-09-14T18:42:26.366Z,24.1
2022-09-14T18:44:20.543Z,24.7
2022-09-14T18:46:35.757Z,21.7
2022-09-14T18:48:26.944Z,23.6
2022-09-14T18:50:26.493Z,23.4
2022-09-14T18:52:28.463Z,24.4
2022-09-14T18:54:27.635Z,22.9
2022-09-14T18:56:27.456Z,23.3
2022-09-14T18:58:26.484Z,24.5
2022-09-14T19:00:27.987Z,24.3
2022-09-14T19:02:28.990Z,20.9
2022-09-14T19:04:19.660Z,22.4
2022-09-14T19:06:26.930Z,24.3
2022-09-14T19:08:25.598Z,24.8
2022-09-14T19:10:27.585Z,26.2
2022-09-14T19:12:25.827Z,27.2
2022-09-14T19:14:23.258Z,29.3
2022-09-14T19:16:25.412Z,26.8
2022-09-14T19:18:25.122Z,28.9
2022-09-14T19:20:24.603Z,26.2
2022-09-14T19:22:24.855Z,25.6
2022-09-14T19:24:24.301Z,26.5
2022-09-14T19:26:28.025Z,26.4
2022-09-14T19:28:27.930Z,24.3
2022-09-14T19:30:30.178Z,24.7
2022-09-14T19:32:24.497Z,26.7
2022-09-14T19:34:23.300Z,25.2
2022-09-14T19:36:25.305Z,21.6
2022-09-14T19:38:26.337Z,25.1
2022-09-14T19:40:27.141Z,24.8
2022-09-14T19:42:29.268Z,25.7
2022-09-14T19:44:23.884Z,24.8
2022-09-14T19:46:27.828Z,23.2
2022-09-14T19:48:28.223Z,23
2022-09-14T19:50:27.280Z,22.3
2022-09-14T19:52:19.980Z,26.6
2022-09-14T19:54:24.543Z,26.7
2022-09-14T19:56:26.193Z,29.8
2022-09-14T19:58:22.291Z,29
2022-09-14T20:00:27.170Z,28
2022-09-14T20:02:27.465Z,25.4
2022-09-14T20:04:23.964Z,28.8
2022-09-14T20:06:26.592Z,27.3
2022-09-14T20:08:26.400Z,25.9
2022-09-14T20:10:20.233Z,22.3
2022-09-14T20:12:25.125Z,24.7
2022-09-14T20:14:21.813Z,25.8
2022-09-14T20:16:27.607Z,23.3
2022-09-14T20:18:27.907Z,25.6
2022-09-14T20:20:27.736Z,27
2022-09-14T20:22:26.181Z,25.3
2022-09-14T20:24:25.088Z,26
2022-09-14T20:26:26.521Z,26.6
2022-09-14T20:28:28.913Z,26.4
2022-09-14T20:30:27.281Z,25.2
2022-09-14T20:32:27.057Z,27
2022-09-14T20:34:23.741Z,24.9
2022-09-14T20:36:28.178Z,25.8
2022-09-14T20:38:26.695Z,26.6
2022-09-14T20:40:26.421Z,24.1
2022-09-14T20:42:29.756Z,22.5
2022-09-14T20:44:23.254Z,22.3
2022-09-14T20:46:27.794Z,21.1
2022-09-14T20:48:20.520Z,21.9
2022-09-14T20:50:29.649Z,19.1
2022-09-14T20:52:26.073Z,21.6
2022-09-14T20:54:24.450Z,20
2022-09-14T20:56:27.513Z,21.4
2022-09-14T20:58:25.241Z,20.7
2022-09-14T21:00:26.455Z,21.3
2022-09-14T21:02:22.503Z,18.5
2022-09-14T21:04:24.823Z,20.1
2022-09-14T21:06:27.366Z,21.7
2022-09-14T21:08:28.343Z,20.2
2022-09-14T21:10:33.242Z,19.7
2022-09-14T21:12:29.067Z,23.3
2022-09-14T21:14:24.800Z,22.6
2022-09-14T21:16:26.514Z,24.7
2022-09-14T21:18:29.198Z,22.9
2022-09-14T21:20:27.723Z,24.8
2022-09-14T21:22:26.873Z,23.5
2022-09-14T21:24:24.511Z,24.8
2022-09-14T21:26:27.634Z,24.3
2022-09-14T21:28:30.035Z,22.3
2022-09-14T21:30:24.590Z,24.1
2022-09-14T21:32:22.695Z,23.4
2022-09-14T21:34:23.657Z,24.9
2022-09-14T21:36:24.801Z,21.4
2022-09-14T21:38:25.370Z,20
2022-09-14T21:40:25.691Z,23.3
2022-09-14T21:42:23.256Z,24
2022-09-14T21:44:21.505Z,21.4
2022-09-14T21:46:27.711Z,23.8
2022-09-14T21:48:26.391Z,20.2
2022-09-14T21:50:27.928Z,22.7
2022-09-14T21:52:28.989Z,21.6
2022-09-14T21:54:20.032Z,21.3
2022-09-14T21:56:24.908Z,22.3
2022-09-14T21:58:25.427Z,19.5
2022-09-14T22:00:35.214Z,22.5
2022-09-14T22:02:27.926Z,21.3
2022-09-14T22:04:25.081Z,22
2022-09-14T22:06:25.847Z,19.7
2022-09-14T22:08:24.975Z,18
2022-09-14T22:10:27.611Z,21
2022-09-14T22:12:27.001Z,19
2022-09-14T22:14:23.332Z,20.7
2022-09-14T22:16:26.243Z,21.6
2022-09-14T22:18:26.378Z,21.9
2022-09-14T22:20:24.762Z,21
2022-09-14T22:22:26.896Z,21.1
2022-09-14T22:24:26.189Z,21.4
2022-09-14T22:26:26.778Z,23.1
2022-09-14T22:28:29.977Z,23
2022-09-14T22:30:28.469Z,21.8
2022-09-14T22:32:26.164Z,21.7
2022-09-14T22:34:24.211Z,23.2
2022-09-14T22:36:27.703Z,21.9
2022-09-14T22:38:26.363Z,24.8
2022-09-14T22:40:27.008Z,22.2
2022-09-14T22:42:26.205Z,22.7
2022-09-14T22:44:23.231Z,21.9
2022-09-14T22:46:20.723Z,21.2
2022-09-14T22:48:29.433Z,23.3
2022-09-14T22:50:24.739Z,24
2022-09-14T22:52:26.748Z,22.3
2022-09-14T22:54:23.016Z,21.5
2022-09-14T22:56:27.771Z,24.7
2022-09-14T22:58:27.968Z,23.5
2022-09-14T23:00:22.680Z,23.8
2022-09-14T23:02:27.604Z,22.8
2022-09-14T23:04:23.073Z,26.6
2022-09-14T23:06:26.964Z,24.7
2022-09-14T23:08:24.422Z,24.9
2022-09-14T23:12:27.281Z,26
2022-09-14T23:14:21.641Z,26.1
2022-09-14T23:16:28.657Z,25.8
2022-09-14T23:18:26.991Z,25.4
2022-09-14T23:20:24.411Z,24.1
2022-09-14T23:22:25.357Z,25.3
2022-09-14T23:24:21.819Z,26.3
2022-09-14T23:26:24.878Z,28.7
2022-09-14T23:28:24.425Z,26.1
2022-09-14T23:30:26.657Z,28.9
2022-09-14T23:32:23.466Z,27.2
2022-09-14T23:34:23.033Z,26.8
2022-09-14T23:36:23.186Z,25.6
2022-09-14T23:38:25.264Z,26.5
2022-09-14T23:40:26.173Z,27.8
2022-09-14T23:42:29.779Z,28.8
2022-09-14T23:46:29.317Z,29.7
2022-09-14T23:48:23.889Z,28
2022-09-14T23:50:24.895Z,31.6
2022-09-14T23:52:25.857Z,30.1
2022-09-14T23:54:25.018Z,30.4
2022-09-14T23:56:26.717Z,31.6
2022-09-14T23:58:25.377Z,28
