createdAt,value
2019-03-24T00:02:06.958Z,51.90
2019-03-24T00:04:38.503Z,52.10
2019-03-24T00:07:09.413Z,52.30
2019-03-24T00:09:40.651Z,52.30
2019-03-24T00:12:11.958Z,52.40
2019-03-24T00:14:43.596Z,52.50
2019-03-24T00:17:14.313Z,52.40
2019-03-24T00:19:45.519Z,52.30
2019-03-24T00:22:16.765Z,52.50
2019-03-24T00:24:47.726Z,52.40
2019-03-24T00:27:18.503Z,52.30
2019-03-24T00:29:51.134Z,52.80
2019-03-24T00:32:21.705Z,52.90
2019-03-24T00:34:52.607Z,52.90
2019-03-24T00:37:23.536Z,53.00
2019-03-24T00:39:54.768Z,53.10
2019-03-24T00:42:26.256Z,53.20
2019-03-24T00:44:57.137Z,53.20
2019-03-24T00:47:27.963Z,53.20
2019-03-24T00:49:58.528Z,53.20
2019-03-24T00:52:29.467Z,53.20
2019-03-24T00:55:00.434Z,53.40
2019-03-24T00:57:31.471Z,53.20
2019-03-24T01:00:02.842Z,52.90
2019-03-24T01:02:35.015Z,52.90
2019-03-24T01:05:06.092Z,53.20
2019-03-24T01:07:36.778Z,53.20
2019-03-24T01:10:07.643Z,53.10
2019-03-24T01:12:39.331Z,53.10
2019-03-24T01:15:10.245Z,53.30
2019-03-24T01:17:40.965Z,53.50
2019-03-24T01:20:11.951Z,53.90
2019-03-24T01:22:42.965Z,53.90
2019-03-24T01:25:13.558Z,53.80
2019-03-24T01:27:44.279Z,54.20
2019-03-24T01:30:14.954Z,54.40
2019-03-24T01:32:45.869Z,54.70
2019-03-24T01:35:16.498Z,54.80
2019-03-24T01:37:47.138Z,55.10
2019-03-24T01:40:19.466Z,55.40
2019-03-24T01:42:50.679Z,55.20
2019-03-24T01:45:21.360Z,55.20
2019-03-24T01:47:52.027Z,54.90
2019-03-24T01:50:22.655Z,54.80
2019-03-24T01:52:53.361Z,54.70
2019-03-24T01:55:24.548Z,54.60
2019-03-24T01:57:55.730Z,54.50
2019-03-24T02:00:27.813Z,54.60
2019-03-24T02:02:58.788Z,55.40
2019-03-24T02:05:29.374Z,54.90
2019-03-24T02:08:00.527Z,55.10
2019-03-24T02:10:31.589Z,55.30
2019-03-24T02:13:03.001Z,55.40
2019-03-24T02:15:33.724Z,55.40
2019-03-24T02:18:04.611Z,55.20
2019-03-24T02:20:35.242Z,54.70
2019-03-24T02:23:06.647Z,55.00
2019-03-24T02:25:37.249Z,55.40
2019-03-24T02:28:08.138Z,55.50
2019-03-24T02:30:38.920Z,55.60
2019-03-24T02:33:09.592Z,55.60
2019-03-24T02:35:41.213Z,55.10
2019-03-24T02:38:11.890Z,54.90
2019-03-24T02:40:42.611Z,54.90
2019-03-24T02:43:13.585Z,55.00
2019-03-24T02:45:44.298Z,54.90
2019-03-24T02:48:15.339Z,54.70
2019-03-24T02:50:46.360Z,55.10
2019-03-24T02:53:17.352Z,54.60
2019-03-24T02:55:48.351Z,54.70
2019-03-24T02:58:19.234Z,54.70
2019-03-24T03:00:49.848Z,55.00
2019-03-24T03:03:20.851Z,55.30
2019-03-24T03:05:51.608Z,55.00
2019-03-24T03:08:22.423Z,54.60
2019-03-24T03:10:53.343Z,54.60
2019-03-24T03:13:24.573Z,54.70
2019-03-24T03:15:55.256Z,54.70
2019-03-24T03:18:26.828Z,54.40
2019-03-24T03:20:58.230Z,53.90
2019-03-24T03:23:29.248Z,53.90
2019-03-24T03:26:00.464Z,53.90
2019-03-24T03:28:31.046Z,54.50
2019-03-24T03:31:01.777Z,55.40
2019-03-24T03:33:32.821Z,56.10
2019-03-24T03:36:04.601Z,56.30
2019-03-24T03:38:36.839Z,56.20
2019-03-24T03:41:08.385Z,56.20
2019-03-24T03:43:39.107Z,56.70
2019-03-24T03:46:10.347Z,56.70
2019-03-24T03:48:42.245Z,56.70
2019-03-24T03:51:13.417Z,56.70
2019-03-24T03:53:44.412Z,56.80
2019-03-24T03:56:15.429Z,56.90
2019-03-24T03:58:47.206Z,56.90
2019-03-24T04:01:16.650Z,56.40
2019-03-24T04:03:47.867Z,56.30
2019-03-24T04:06:18.920Z,56.40
2019-03-24T04:08:49.953Z,56.10
2019-03-24T04:11:20.706Z,56.10
2019-03-24T04:13:51.448Z,56.20
2019-03-24T04:16:22.927Z,55.50
2019-03-24T04:18:53.643Z,55.30
2019-03-24T04:21:24.817Z,55.50
2019-03-24T04:23:55.500Z,55.60
2019-03-24T04:26:26.150Z,55.20
2019-03-24T04:28:57.082Z,55.50
2019-03-24T04:31:28.344Z,54.90
2019-03-24T04:33:59.266Z,54.60
2019-03-24T04:36:30.003Z,54.90
2019-03-24T04:39:01.546Z,55.10
2019-03-24T04:41:33.278Z,55.30
2019-03-24T04:44:03.930Z,55.50
2019-03-24T04:46:34.538Z,55.70
2019-03-24T04:49:05.540Z,55.90
2019-03-24T04:51:36.097Z,56.00
2019-03-24T04:54:07.243Z,56.20
2019-03-24T04:56:37.886Z,56.20
2019-03-24T04:59:08.868Z,56.10
2019-03-24T05:01:39.801Z,56.00
2019-03-24T05:04:10.376Z,56.30
2019-03-24T05:06:41.355Z,56.20
2019-03-24T05:09:12.010Z,55.90
2019-03-24T05:11:43.108Z,55.60
2019-03-24T05:14:14.538Z,55.30
2019-03-24T05:16:45.277Z,55.00
2019-03-24T05:19:15.910Z,55.30
2019-03-24T05:21:46.570Z,55.60
2019-03-24T05:24:17.290Z,56.00
2019-03-24T05:26:48.258Z,56.00
2019-03-24T05:29:19.108Z,55.80
2019-03-24T05:31:50.057Z,56.30
2019-03-24T05:34:21.077Z,56.60
2019-03-24T05:36:52.042Z,56.80
2019-03-24T05:39:22.683Z,56.70
2019-03-24T05:41:53.837Z,56.90
2019-03-24T05:44:24.919Z,56.90
2019-03-24T05:46:55.887Z,56.90
2019-03-24T05:49:26.543Z,56.90
2019-03-24T05:51:57.115Z,57.10
2019-03-24T05:54:27.866Z,57.00
2019-03-24T05:56:58.620Z,57.80
2019-03-24T05:59:30.164Z,57.30
2019-03-24T06:02:01.141Z,57.40
2019-03-24T06:04:32.005Z,57.40
2019-03-24T06:07:02.884Z,57.40
2019-03-24T06:09:34.187Z,57.20
2019-03-24T06:12:06.007Z,57.10
2019-03-24T06:14:37.490Z,56.90
2019-03-24T06:17:08.230Z,57.00
2019-03-24T06:19:38.809Z,57.10
2019-03-24T06:22:09.403Z,56.90
2019-03-24T06:24:40.378Z,56.90
2019-03-24T06:27:11.070Z,56.90
2019-03-24T06:29:41.922Z,56.90
2019-03-24T06:32:13.566Z,56.90
2019-03-24T06:34:44.424Z,57.00
2019-03-24T06:37:15.066Z,56.90
2019-03-24T06:39:45.733Z,56.90
2019-03-24T06:42:16.565Z,56.80
2019-03-24T06:44:47.826Z,56.60
2019-03-24T06:47:18.521Z,56.30
2019-03-24T06:49:49.723Z,56.10
2019-03-24T06:52:20.743Z,56.10
2019-03-24T06:54:51.354Z,55.90
2019-03-24T06:57:22.323Z,55.80
2019-03-24T06:59:52.922Z,55.30
2019-03-24T07:02:25.406Z,55.20
2019-03-24T07:04:56.498Z,54.90
2019-03-24T07:07:27.824Z,54.70
2019-03-24T07:09:58.804Z,54.10
2019-03-24T07:12:30.292Z,54.10
2019-03-24T07:15:01.053Z,54.30
2019-03-24T07:17:31.744Z,54.20
2019-03-24T07:20:02.361Z,54.00
2019-03-24T07:22:33.371Z,53.90
2019-03-24T07:25:04.728Z,53.50
2019-03-24T07:27:35.965Z,53.60
2019-03-24T07:30:07.218Z,52.90
2019-03-24T07:32:38.517Z,52.70
2019-03-24T07:35:09.849Z,52.70
2019-03-24T07:37:40.691Z,52.80
2019-03-24T07:40:11.651Z,53.00
2019-03-24T07:42:42.372Z,52.80
2019-03-24T07:45:13.727Z,52.90
2019-03-24T07:47:44.769Z,53.30
2019-03-24T07:50:15.395Z,53.50
2019-03-24T07:52:46.358Z,53.30
2019-03-24T07:55:16.934Z,53.50
2019-03-24T07:57:48.495Z,53.30
2019-03-24T08:00:41.958Z,53.20
2019-03-24T08:03:12.612Z,53.50
2019-03-24T08:05:43.513Z,53.30
2019-03-24T08:08:14.181Z,53.40
2019-03-24T08:10:44.796Z,53.20
2019-03-24T08:13:15.417Z,53.00
2019-03-24T08:15:46.466Z,53.10
2019-03-24T08:18:17.486Z,53.10
2019-03-24T08:20:49.031Z,53.20
2019-03-24T08:23:19.738Z,53.10
2019-03-24T08:25:51.060Z,53.10
2019-03-24T08:28:23.198Z,52.90
2019-03-24T08:30:55.414Z,53.00
2019-03-24T08:33:26.619Z,52.80
2019-03-24T08:35:57.671Z,52.90
2019-03-24T08:38:28.591Z,53.20
2019-03-24T08:40:59.571Z,53.30
2019-03-24T08:43:30.150Z,53.40
2019-03-24T08:46:00.892Z,53.30
2019-03-24T08:48:40.522Z,53.30
2019-03-24T08:51:04.032Z,53.50
2019-03-24T08:53:34.917Z,53.60
2019-03-24T08:56:06.200Z,53.60
2019-03-24T08:58:36.775Z,53.70
2019-03-24T09:01:07.363Z,53.80
2019-03-24T09:03:38.188Z,53.80
2019-03-24T09:06:08.791Z,54.20
2019-03-24T09:08:39.486Z,54.00
2019-03-24T09:11:10.189Z,54.00
2019-03-24T09:13:41.008Z,54.10
2019-03-24T09:16:11.635Z,54.20
2019-03-24T09:18:52.011Z,54.10
2019-03-24T09:21:14.810Z,54.00
2019-03-24T09:23:45.956Z,54.10
2019-03-24T09:26:17.253Z,54.00
2019-03-24T09:28:47.954Z,54.00
2019-03-24T09:31:18.897Z,53.90
2019-03-24T09:33:49.573Z,54.10
2019-03-24T09:36:20.912Z,54.20
2019-03-24T09:38:51.893Z,54.20
2019-03-24T09:41:22.463Z,54.20
2019-03-24T09:43:53.380Z,54.20
2019-03-24T09:46:24.474Z,54.30
2019-03-24T09:49:02.770Z,54.20
2019-03-24T09:51:27.791Z,54.30
2019-03-24T09:53:58.532Z,54.20
2019-03-24T09:56:29.473Z,54.30
2019-03-24T09:59:00.255Z,54.30
2019-03-24T10:01:30.853Z,54.40
2019-03-24T10:04:01.791Z,54.20
2019-03-24T10:06:32.420Z,54.20
2019-03-24T10:09:03.779Z,54.20
2019-03-24T10:11:35.306Z,54.30
2019-03-24T10:14:06.319Z,54.40
2019-03-24T10:16:37.685Z,54.20
2019-03-24T10:19:13.927Z,54.30
2019-03-24T10:21:41.130Z,54.30
2019-03-24T10:24:11.814Z,54.30
2019-03-24T10:26:43.459Z,54.30
2019-03-24T10:29:14.964Z,54.60
2019-03-24T10:31:45.739Z,54.20
2019-03-24T10:34:17.054Z,54.30
2019-03-24T10:36:48.315Z,54.50
2019-03-24T10:39:19.448Z,54.50
2019-03-24T10:41:50.426Z,54.50
2019-03-24T10:44:21.591Z,54.50
2019-03-24T10:46:52.979Z,54.30
2019-03-24T10:49:25.357Z,54.10
2019-03-24T10:51:58.979Z,54.20
2019-03-24T10:54:30.356Z,54.20
2019-03-24T10:57:01.424Z,54.30
2019-03-24T10:59:32.381Z,54.50
2019-03-24T11:02:03.294Z,54.20
2019-03-24T11:04:34.247Z,54.30
2019-03-24T11:07:05.169Z,54.40
2019-03-24T11:09:35.811Z,54.50
2019-03-24T11:12:06.794Z,55.40
2019-03-24T11:14:38.524Z,55.40
2019-03-24T11:17:09.943Z,55.60
2019-03-24T11:19:41.081Z,55.80
2019-03-24T11:22:12.069Z,55.00
2019-03-24T11:24:43.165Z,54.70
2019-03-24T11:27:14.874Z,54.50
2019-03-24T11:29:45.927Z,54.50
2019-03-24T11:32:16.572Z,54.50
2019-03-24T11:34:48.098Z,54.40
2019-03-24T11:37:18.969Z,54.40
2019-03-24T11:39:50.071Z,54.40
2019-03-24T11:42:20.767Z,54.10
2019-03-24T11:44:51.826Z,54.40
2019-03-24T11:47:26.449Z,54.20
2019-03-24T11:49:55.266Z,54.30
2019-03-24T11:52:25.883Z,54.00
2019-03-24T11:54:56.937Z,54.10
2019-03-24T11:57:28.785Z,54.00
2019-03-24T12:00:00.423Z,54.00
2019-03-24T12:02:31.507Z,54.20
2019-03-24T12:05:02.225Z,54.10
2019-03-24T12:07:32.899Z,54.20
2019-03-24T12:10:04.430Z,54.20
2019-03-24T12:12:35.911Z,54.30
2019-03-24T12:15:07.001Z,54.20
2019-03-24T12:17:37.985Z,54.20
2019-03-24T12:20:09.121Z,54.10
2019-03-24T12:22:39.999Z,54.10
2019-03-24T12:25:12.438Z,54.20
2019-03-24T12:27:43.019Z,54.30
2019-03-24T12:30:15.834Z,54.10
2019-03-24T12:32:47.078Z,54.30
2019-03-24T12:35:18.157Z,54.40
2019-03-24T12:37:49.054Z,54.70
2019-03-24T12:40:19.644Z,54.30
2019-03-24T12:42:50.254Z,54.30
2019-03-24T12:45:21.226Z,54.10
2019-03-24T12:47:53.219Z,54.10
2019-03-24T12:50:31.477Z,54.20
2019-03-24T12:52:57.257Z,54.30
2019-03-24T12:55:28.396Z,56.90
2019-03-24T12:57:59.615Z,55.10
2019-03-24T13:00:34.729Z,54.60
2019-03-24T13:03:06.214Z,54.30
2019-03-24T13:05:37.162Z,54.30
2019-03-24T13:08:15.136Z,54.40
2019-03-24T13:10:47.327Z,54.60
2019-03-24T13:13:18.457Z,54.30
2019-03-24T13:15:49.571Z,54.30
2019-03-24T13:18:21.439Z,54.30
2019-03-24T13:20:52.039Z,55.40
2019-03-24T13:23:23.421Z,54.60
2019-03-24T13:25:54.326Z,54.40
2019-03-24T13:28:25.359Z,54.90
2019-03-24T13:30:56.603Z,54.60
2019-03-24T13:33:27.387Z,54.50
2019-03-24T13:36:15.987Z,55.10
2019-03-24T13:38:46.646Z,54.60
2019-03-24T13:41:18.025Z,54.40
2019-03-24T13:43:48.711Z,54.30
2019-03-24T13:46:19.319Z,54.20
2019-03-24T13:48:50.458Z,54.30
2019-03-24T13:51:22.369Z,54.30
2019-03-24T13:53:52.952Z,54.30
2019-03-24T13:56:23.634Z,54.20
2019-03-24T13:58:54.837Z,54.30
2019-03-24T14:01:25.553Z,54.30
2019-03-24T14:03:56.186Z,54.30
2019-03-24T14:06:27.259Z,54.30
2019-03-24T14:08:57.871Z,54.70
2019-03-24T14:11:28.822Z,54.50
2019-03-24T14:13:59.810Z,54.40
2019-03-24T14:16:30.388Z,54.30
2019-03-24T14:19:02.022Z,54.30
2019-03-24T14:21:32.803Z,56.00
2019-03-24T14:24:04.196Z,54.90
2019-03-24T14:26:35.732Z,54.50
2019-03-24T14:29:06.314Z,54.50
2019-03-24T14:31:37.290Z,55.40
2019-03-24T14:34:08.328Z,55.40
2019-03-24T14:36:39.054Z,54.20
2019-03-24T14:39:10.156Z,54.00
2019-03-24T14:41:41.231Z,54.20
2019-03-24T14:44:15.223Z,54.50
2019-03-24T14:46:45.956Z,54.70
2019-03-24T14:49:16.599Z,54.70
2019-03-24T14:51:47.950Z,54.70
2019-03-24T14:54:18.540Z,54.60
2019-03-24T14:56:49.622Z,54.70
2019-03-24T14:59:20.354Z,55.20
2019-03-24T15:01:51.446Z,55.20
2019-03-24T15:04:22.942Z,54.90
2019-03-24T15:06:53.823Z,54.70
2019-03-24T15:09:24.939Z,54.60
2019-03-24T15:11:55.923Z,54.60
2019-03-24T15:14:26.889Z,54.60
2019-03-24T15:16:58.438Z,54.70
2019-03-24T15:19:30.386Z,54.70
2019-03-24T15:22:01.544Z,54.60
2019-03-24T15:24:32.650Z,54.60
2019-03-24T15:27:03.883Z,54.60
2019-03-24T15:29:35.353Z,54.60
2019-03-24T15:32:06.740Z,54.60
2019-03-24T15:34:38.057Z,54.50
2019-03-24T15:37:10.022Z,54.50
2019-03-24T15:39:41.495Z,54.60
2019-03-24T15:42:14.945Z,54.80
2019-03-24T15:45:19.627Z,54.60
2019-03-24T15:47:55.347Z,54.50
2019-03-24T15:50:26.455Z,54.30
2019-03-24T15:52:57.753Z,54.40
2019-03-24T15:55:28.972Z,54.40
2019-03-24T15:58:01.298Z,54.30
2019-03-24T16:00:47.789Z,54.30
2019-03-24T16:03:19.826Z,54.30
2019-03-24T16:05:53.075Z,54.60
2019-03-24T16:08:24.461Z,54.50
2019-03-24T16:10:55.897Z,54.40
2019-03-24T16:13:26.583Z,54.40
2019-03-24T16:15:57.616Z,54.50
2019-03-24T16:18:28.596Z,54.50
2019-03-24T16:20:59.268Z,54.50
2019-03-24T16:23:30.053Z,54.40
2019-03-24T16:26:00.748Z,54.40
2019-03-24T16:28:31.399Z,54.40
2019-03-24T16:31:02.395Z,54.40
2019-03-24T16:33:33.365Z,54.60
2019-03-24T16:36:04.819Z,54.60
2019-03-24T16:38:36.119Z,54.60
2019-03-24T16:41:07.612Z,54.60
2019-03-24T16:43:38.297Z,54.50
2019-03-24T16:46:08.990Z,54.50
2019-03-24T16:48:39.730Z,54.50
2019-03-24T16:51:11.266Z,54.50
2019-03-24T16:53:41.975Z,54.60
2019-03-24T16:56:12.977Z,54.60
2019-03-24T16:58:44.281Z,54.70
2019-03-24T17:01:16.586Z,54.80
2019-03-24T17:03:55.763Z,54.90
2019-03-24T17:06:27.496Z,55.00
2019-03-24T17:08:59.606Z,55.10
2019-03-24T17:11:30.644Z,55.20
2019-03-24T17:14:02.716Z,55.60
2019-03-24T17:16:44.255Z,55.30
2019-03-24T17:19:15.325Z,55.20
2019-03-24T17:21:50.182Z,55.00
2019-03-24T17:24:20.254Z,55.00
2019-03-24T17:26:52.275Z,55.00
2019-03-24T17:29:24.517Z,55.70
2019-03-24T17:31:55.660Z,55.00
2019-03-24T17:34:27.067Z,55.00
2019-03-24T17:36:57.699Z,55.00
2019-03-24T17:39:48.197Z,55.10
2019-03-24T17:42:21.753Z,55.20
2019-03-24T17:44:54.181Z,55.30
2019-03-24T17:47:26.493Z,55.40
2019-03-24T17:49:57.628Z,55.30
2019-03-24T17:52:29.336Z,55.20
2019-03-24T17:55:03.817Z,55.40
2019-03-24T17:57:38.121Z,55.80
2019-03-24T18:00:10.245Z,56.20
2019-03-24T18:02:41.002Z,56.40
2019-03-24T18:05:12.420Z,56.30
2019-03-24T18:07:45.605Z,56.10
2019-03-24T18:10:16.265Z,55.90
2019-03-24T18:12:48.792Z,56.20
2019-03-24T18:15:19.961Z,56.10
2019-03-24T18:17:52.267Z,57.70
2019-03-24T18:20:32.414Z,58.10
2019-03-24T18:23:03.745Z,56.70
2019-03-24T18:25:35.389Z,57.40
2019-03-24T18:28:07.752Z,57.10
2019-03-24T18:30:40.922Z,57.10
2019-03-24T18:33:13.899Z,57.00
2019-03-24T18:35:45.322Z,58.00
2019-03-24T18:38:16.855Z,58.60
2019-03-24T18:40:48.555Z,57.40
2019-03-24T18:43:23.210Z,57.00
2019-03-24T18:45:55.596Z,57.40
2019-03-24T18:48:26.944Z,58.20
2019-03-24T18:50:58.696Z,57.70
2019-03-24T18:53:31.699Z,57.20
2019-03-24T18:56:05.835Z,57.40
2019-03-24T18:58:41.924Z,56.90
2019-03-24T19:01:13.589Z,57.30
2019-03-24T19:03:45.095Z,57.10
2019-03-24T19:06:16.231Z,57.60
2019-03-24T19:08:50.011Z,57.80
2019-03-24T19:11:22.151Z,57.40
2019-03-24T19:13:53.393Z,57.10
2019-03-24T19:16:24.431Z,56.90
2019-03-24T19:18:57.094Z,56.80
2019-03-24T19:21:33.799Z,56.90
2019-03-24T19:24:09.464Z,57.20
2019-03-24T19:26:42.288Z,57.20
2019-03-24T19:29:14.536Z,56.90
2019-03-24T19:31:46.026Z,57.40
2019-03-24T19:34:32.419Z,57.00
2019-03-24T19:37:41.235Z,57.10
2019-03-24T19:40:28.349Z,57.20
2019-03-24T19:43:00.651Z,57.70
2019-03-24T19:45:32.146Z,56.90
2019-03-24T19:48:03.836Z,56.90
2019-03-24T19:50:36.013Z,56.20
2019-03-24T19:53:11.507Z,56.50
2019-03-24T19:55:42.519Z,57.00
2019-03-24T19:58:13.226Z,56.00
2019-03-24T20:00:45.173Z,55.90
2019-03-24T20:03:14.954Z,56.60
2019-03-24T20:05:47.904Z,57.30
2019-03-24T20:08:20.050Z,56.00
2019-03-24T20:10:50.659Z,55.60
2019-03-24T20:13:22.077Z,55.90
2019-03-24T20:15:55.134Z,56.20
2019-03-24T20:18:26.414Z,56.60
2019-03-24T20:20:58.721Z,55.80
2019-03-24T20:23:30.151Z,55.50
2019-03-24T20:26:00.981Z,55.50
2019-03-24T20:28:43.174Z,55.80
2019-03-24T20:31:13.805Z,55.90
2019-03-24T20:33:44.794Z,55.90
2019-03-24T20:36:16.681Z,55.80
2019-03-24T20:38:47.610Z,56.00
2019-03-24T20:41:18.571Z,55.90
2019-03-24T20:43:50.636Z,55.90
2019-03-24T20:46:22.729Z,56.20
2019-03-24T20:48:53.814Z,56.20
2019-03-24T20:51:25.160Z,56.20
2019-03-24T20:53:56.481Z,55.80
2019-03-24T20:56:27.447Z,56.00
2019-03-24T20:58:58.688Z,55.90
2019-03-24T21:01:29.807Z,55.80
2019-03-24T21:04:01.123Z,55.90
2019-03-24T21:06:32.816Z,56.00
2019-03-24T21:09:04.137Z,55.90
2019-03-24T21:11:35.721Z,55.80
2019-03-24T21:14:06.646Z,56.00
2019-03-24T21:16:37.802Z,55.70
2019-03-24T21:19:09.272Z,55.80
2019-03-24T21:21:40.668Z,55.80
2019-03-24T21:24:13.271Z,56.00
2019-03-24T21:26:44.246Z,55.90
2019-03-24T21:29:14.977Z,55.80
2019-03-24T21:31:46.008Z,55.90
2019-03-24T21:34:16.903Z,55.70
2019-03-24T21:36:47.947Z,55.80
2019-03-24T21:39:19.031Z,55.80
2019-03-24T21:41:50.048Z,55.70
2019-03-24T21:44:20.925Z,55.70
2019-03-24T21:46:51.641Z,55.60
2019-03-24T21:49:23.238Z,55.70
2019-03-24T21:51:54.491Z,55.60
2019-03-24T21:54:25.449Z,55.60
2019-03-24T21:56:56.886Z,55.50
2019-03-24T21:59:27.551Z,55.50
2019-03-24T22:01:58.592Z,55.40
2019-03-24T22:04:29.764Z,55.40
2019-03-24T22:07:00.833Z,55.40
2019-03-24T22:09:32.175Z,55.40
2019-03-24T22:12:03.509Z,55.60
2019-03-24T22:14:34.573Z,55.50
2019-03-24T22:17:06.284Z,55.60
2019-03-24T22:19:38.747Z,55.60
2019-03-24T22:22:09.537Z,55.60
2019-03-24T22:24:40.830Z,55.70
2019-03-24T22:27:11.522Z,55.60
2019-03-24T22:29:42.483Z,55.60
2019-03-24T22:32:13.480Z,55.70
2019-03-24T22:34:44.430Z,55.60
2019-03-24T22:37:16.350Z,55.60
2019-03-24T22:39:47.778Z,55.40
2019-03-24T22:42:18.648Z,55.40
2019-03-24T22:44:49.352Z,55.40
2019-03-24T22:47:20.300Z,55.40
2019-03-24T22:49:51.352Z,55.40
2019-03-24T22:52:22.010Z,55.30
2019-03-24T22:54:52.718Z,55.50
2019-03-24T22:57:23.369Z,55.40
2019-03-24T22:59:54.431Z,55.50
2019-03-24T23:02:25.083Z,55.50
2019-03-24T23:04:57.264Z,55.70
2019-03-24T23:07:27.954Z,55.60
2019-03-24T23:10:02.077Z,55.70
2019-03-24T23:12:34.937Z,55.70
2019-03-24T23:15:06.420Z,55.50
2019-03-24T23:17:37.126Z,55.60
2019-03-24T23:20:08.322Z,55.70
2019-03-24T23:22:39.404Z,55.90
2019-03-24T23:25:10.930Z,55.80
2019-03-24T23:27:43.752Z,55.90
2019-03-24T23:30:13.418Z,55.80
2019-03-24T23:32:44.412Z,55.70
2019-03-24T23:35:15.504Z,55.70
2019-03-24T23:37:46.168Z,55.80
2019-03-24T23:40:18.479Z,55.70
2019-03-24T23:42:49.077Z,55.70
2019-03-24T23:45:19.865Z,55.70
2019-03-24T23:47:50.899Z,55.50
2019-03-24T23:50:22.330Z,55.70
2019-03-24T23:52:52.926Z,55.70
2019-03-24T23:55:23.907Z,55.70
2019-03-24T23:57:55.173Z,55.70
