createdAt,value
2018-08-17T00:00:06.299Z,20.10
2018-08-17T00:00:38.972Z,20.10
2018-08-17T00:01:11.603Z,20.10
2018-08-17T00:01:44.207Z,20.00
2018-08-17T00:02:16.878Z,20.00
2018-08-17T00:02:49.458Z,20.00
2018-08-17T00:03:21.990Z,20.00
2018-08-17T00:03:54.650Z,20.00
2018-08-17T00:04:27.250Z,20.10
2018-08-17T00:04:59.870Z,20.00
2018-08-17T00:05:32.494Z,20.00
2018-08-17T00:06:05.066Z,20.00
2018-08-17T00:06:37.646Z,20.00
2018-08-17T00:07:10.239Z,20.00
2018-08-17T00:07:42.922Z,20.00
2018-08-17T00:08:15.646Z,20.00
2018-08-17T00:08:48.531Z,20.00
2018-08-17T00:09:21.135Z,20.00
2018-08-17T00:09:53.695Z,19.90
2018-08-17T00:10:26.426Z,19.90
2018-08-17T00:10:59.134Z,19.90
2018-08-17T00:11:31.734Z,19.90
2018-08-17T00:12:04.558Z,19.90
2018-08-17T00:12:37.186Z,19.90
2018-08-17T00:13:09.831Z,19.90
2018-08-17T00:13:42.770Z,19.90
2018-08-17T00:14:15.350Z,19.90
2018-08-17T00:14:47.935Z,19.90
2018-08-17T00:15:20.500Z,19.90
2018-08-17T00:15:53.067Z,19.90
2018-08-17T00:16:25.646Z,19.90
2018-08-17T00:16:58.276Z,19.90
2018-08-17T00:17:30.887Z,19.80
2018-08-17T00:18:03.510Z,19.90
2018-08-17T00:18:36.102Z,19.80
2018-08-17T00:19:08.661Z,19.80
2018-08-17T00:19:41.286Z,19.70
2018-08-17T00:20:13.923Z,19.70
2018-08-17T00:20:46.482Z,19.70
2018-08-17T00:21:19.098Z,19.60
2018-08-17T00:21:51.710Z,19.60
2018-08-17T00:22:24.323Z,19.60
2018-08-17T00:22:56.929Z,19.60
2018-08-17T00:23:29.542Z,19.60
2018-08-17T00:24:02.162Z,19.60
2018-08-17T00:24:34.738Z,19.60
2018-08-17T00:25:07.320Z,19.60
2018-08-17T00:25:39.942Z,19.60
2018-08-17T00:26:12.579Z,19.60
2018-08-17T00:26:45.177Z,19.60
2018-08-17T00:27:17.766Z,19.60
2018-08-17T00:27:50.346Z,19.50
2018-08-17T00:28:22.927Z,19.50
2018-08-17T00:28:55.502Z,19.60
2018-08-17T00:29:28.110Z,19.50
2018-08-17T00:30:00.694Z,19.50
2018-08-17T00:30:33.326Z,19.50
2018-08-17T00:31:05.891Z,19.50
2018-08-17T00:31:38.530Z,19.50
2018-08-17T00:32:11.157Z,19.50
2018-08-17T00:32:43.746Z,19.50
2018-08-17T00:33:16.350Z,19.50
2018-08-17T00:33:49.350Z,19.50
2018-08-17T00:34:21.970Z,19.50
2018-08-17T00:34:54.539Z,19.50
2018-08-17T00:35:27.114Z,19.50
2018-08-17T00:35:59.686Z,19.50
2018-08-17T00:36:32.257Z,19.50
2018-08-17T00:37:04.946Z,19.50
2018-08-17T00:37:37.526Z,19.50
2018-08-17T00:38:10.110Z,19.50
2018-08-17T00:38:42.767Z,19.50
2018-08-17T00:39:15.358Z,19.50
2018-08-17T00:39:47.894Z,19.50
2018-08-17T00:40:20.522Z,19.40
2018-08-17T00:40:53.091Z,19.40
2018-08-17T00:41:25.734Z,19.40
2018-08-17T00:41:58.346Z,19.40
2018-08-17T00:42:30.946Z,19.40
2018-08-17T00:43:03.538Z,19.40
2018-08-17T00:43:36.087Z,19.40
2018-08-17T00:44:08.867Z,19.40
2018-08-17T00:44:41.490Z,19.40
2018-08-17T00:45:14.146Z,19.40
2018-08-17T00:45:46.809Z,19.40
2018-08-17T00:46:19.402Z,19.40
2018-08-17T00:46:52.018Z,19.40
2018-08-17T00:47:24.603Z,19.30
2018-08-17T00:47:57.268Z,19.30
2018-08-17T00:48:30.040Z,19.30
2018-08-17T00:49:02.670Z,19.30
2018-08-17T00:49:35.298Z,19.30
2018-08-17T00:50:07.923Z,19.30
2018-08-17T00:50:40.490Z,19.30
2018-08-17T00:51:13.111Z,19.30
2018-08-17T00:51:45.691Z,19.30
2018-08-17T00:52:18.290Z,19.30
2018-08-17T00:52:50.883Z,19.20
2018-08-17T00:53:23.478Z,19.20
2018-08-17T00:53:56.082Z,19.20
2018-08-17T00:54:28.691Z,19.20
2018-08-17T00:55:01.259Z,19.20
2018-08-17T00:55:33.849Z,19.20
2018-08-17T00:56:06.718Z,19.20
2018-08-17T00:56:39.359Z,19.20
2018-08-17T00:57:11.935Z,19.20
2018-08-17T00:57:44.526Z,19.20
2018-08-17T00:58:17.090Z,19.20
2018-08-17T00:58:49.658Z,19.20
2018-08-17T00:59:22.230Z,19.20
2018-08-17T00:59:54.822Z,19.20
2018-08-17T01:00:27.423Z,19.20
2018-08-17T01:01:00.346Z,19.20
2018-08-17T01:01:32.928Z,19.20
2018-08-17T01:02:05.558Z,19.20
2018-08-17T01:02:38.119Z,19.20
2018-08-17T01:03:10.754Z,19.20
2018-08-17T01:03:43.330Z,19.20
2018-08-17T01:04:15.939Z,19.20
2018-08-17T01:04:48.498Z,19.20
2018-08-17T01:05:21.110Z,19.20
2018-08-17T01:05:53.706Z,19.20
2018-08-17T01:06:26.266Z,19.20
2018-08-17T01:06:58.858Z,19.20
2018-08-17T01:07:31.499Z,19.20
2018-08-17T01:08:04.331Z,19.20
2018-08-17T01:08:36.891Z,19.20
2018-08-17T01:09:09.997Z,19.20
2018-08-17T01:09:42.606Z,19.20
2018-08-17T01:10:15.302Z,19.20
2018-08-17T01:10:47.991Z,19.20
2018-08-17T01:11:20.558Z,19.20
2018-08-17T01:11:53.154Z,19.20
2018-08-17T01:12:25.817Z,19.20
2018-08-17T01:12:58.479Z,19.20
2018-08-17T01:13:31.014Z,19.20
2018-08-17T01:14:03.706Z,19.20
2018-08-17T01:14:36.272Z,19.20
2018-08-17T01:15:08.898Z,19.20
2018-08-17T01:15:41.847Z,19.20
2018-08-17T01:16:14.427Z,19.20
2018-08-17T01:16:47.042Z,19.20
2018-08-17T01:17:19.662Z,19.20
2018-08-17T01:17:52.203Z,19.10
2018-08-17T01:18:24.826Z,19.10
2018-08-17T01:18:57.419Z,19.10
2018-08-17T01:19:29.985Z,19.10
2018-08-17T01:20:02.635Z,19.10
2018-08-17T01:20:35.226Z,19.10
2018-08-17T01:21:07.786Z,19.10
2018-08-17T01:21:40.362Z,19.10
2018-08-17T01:22:12.902Z,19.10
2018-08-17T01:22:45.498Z,19.00
2018-08-17T01:23:18.103Z,19.00
2018-08-17T01:23:50.662Z,19.10
2018-08-17T01:24:23.263Z,19.00
2018-08-17T01:24:55.827Z,19.00
2018-08-17T01:25:28.446Z,19.10
2018-08-17T01:26:00.989Z,19.10
2018-08-17T01:26:33.570Z,19.10
2018-08-17T01:27:06.164Z,19.10
2018-08-17T01:27:38.718Z,19.00
2018-08-17T01:28:11.310Z,19.00
2018-08-17T01:28:43.872Z,19.00
2018-08-17T01:29:16.453Z,19.00
2018-08-17T01:29:49.032Z,19.00
2018-08-17T01:30:21.590Z,19.00
2018-08-17T01:30:54.189Z,19.00
2018-08-17T01:31:26.771Z,19.00
2018-08-17T01:31:59.434Z,19.00
2018-08-17T01:32:32.019Z,19.00
2018-08-17T01:33:04.619Z,19.00
2018-08-17T01:33:37.191Z,18.90
2018-08-17T01:34:09.770Z,18.90
2018-08-17T01:34:42.375Z,18.90
2018-08-17T01:35:14.929Z,18.90
2018-08-17T01:35:47.534Z,18.90
2018-08-17T01:36:20.096Z,18.80
2018-08-17T01:36:52.698Z,18.80
2018-08-17T01:37:25.255Z,18.80
2018-08-17T01:37:57.842Z,18.80
2018-08-17T01:38:30.406Z,18.80
2018-08-17T01:39:04.340Z,18.70
2018-08-17T01:39:36.894Z,18.70
2018-08-17T01:40:09.534Z,18.70
2018-08-17T01:40:42.086Z,18.70
2018-08-17T01:41:14.943Z,18.60
2018-08-17T01:41:47.506Z,18.70
2018-08-17T01:42:20.106Z,18.60
2018-08-17T01:42:52.690Z,18.60
2018-08-17T01:43:25.234Z,18.60
2018-08-17T01:43:57.827Z,18.60
2018-08-17T01:44:30.393Z,18.60
2018-08-17T01:45:03.110Z,18.50
2018-08-17T01:45:35.746Z,18.50
2018-08-17T01:46:08.382Z,18.50
2018-08-17T01:46:41.028Z,18.50
2018-08-17T01:47:13.604Z,18.50
2018-08-17T01:47:46.149Z,18.40
2018-08-17T01:48:18.706Z,18.40
2018-08-17T01:48:51.342Z,18.40
2018-08-17T01:49:23.931Z,18.40
2018-08-17T01:49:56.526Z,18.30
2018-08-17T01:50:29.175Z,18.30
2018-08-17T01:51:01.782Z,18.30
2018-08-17T01:51:35.172Z,18.30
2018-08-17T01:52:07.786Z,18.20
2018-08-17T01:52:40.470Z,18.30
2018-08-17T01:53:13.054Z,18.20
2018-08-17T01:53:45.607Z,18.20
2018-08-17T01:54:18.195Z,18.20
2018-08-17T01:54:50.726Z,18.20
2018-08-17T01:55:23.294Z,18.20
2018-08-17T01:55:55.877Z,18.20
2018-08-17T01:56:28.730Z,18.20
2018-08-17T01:57:01.318Z,18.20
2018-08-17T01:57:33.910Z,18.10
2018-08-17T01:58:06.578Z,18.10
2018-08-17T01:58:39.150Z,18.10
2018-08-17T01:59:11.718Z,18.10
2018-08-17T01:59:44.315Z,18.10
2018-08-17T02:00:16.886Z,18.10
2018-08-17T02:00:49.462Z,18.10
2018-08-17T02:01:22.042Z,18.10
2018-08-17T02:01:54.638Z,18.10
2018-08-17T02:02:27.238Z,18.10
2018-08-17T02:02:59.807Z,18.00
2018-08-17T02:03:32.392Z,18.00
2018-08-17T02:04:05.022Z,18.00
2018-08-17T02:04:37.634Z,18.00
2018-08-17T02:05:10.730Z,18.00
2018-08-17T02:05:43.335Z,18.00
2018-08-17T02:06:15.890Z,18.00
2018-08-17T02:06:48.450Z,18.10
2018-08-17T02:07:21.051Z,18.00
2018-08-17T02:07:53.685Z,18.00
2018-08-17T02:08:26.306Z,18.00
2018-08-17T02:08:58.903Z,18.00
2018-08-17T02:09:31.565Z,18.00
2018-08-17T02:10:05.794Z,18.00
2018-08-17T02:10:38.419Z,18.00
2018-08-17T02:11:11.010Z,18.10
2018-08-17T02:11:43.611Z,18.10
2018-08-17T02:12:16.178Z,18.00
2018-08-17T02:12:48.786Z,18.10
2018-08-17T02:13:21.387Z,18.10
2018-08-17T02:13:53.974Z,18.10
2018-08-17T02:14:26.607Z,18.10
2018-08-17T02:14:59.170Z,18.10
2018-08-17T02:15:31.750Z,18.10
2018-08-17T02:16:04.399Z,18.10
2018-08-17T02:16:37.338Z,18.10
2018-08-17T02:17:09.950Z,18.10
2018-08-17T02:17:42.507Z,18.10
2018-08-17T02:18:15.109Z,18.10
2018-08-17T02:18:47.750Z,18.10
2018-08-17T02:19:20.395Z,18.10
2018-08-17T02:19:52.982Z,18.10
2018-08-17T02:20:25.551Z,18.10
2018-08-17T02:20:58.085Z,18.00
2018-08-17T02:21:30.664Z,18.00
2018-08-17T02:22:03.266Z,18.00
2018-08-17T02:22:35.898Z,18.00
2018-08-17T02:23:08.574Z,18.00
2018-08-17T02:23:41.362Z,18.00
2018-08-17T02:24:13.914Z,18.00
2018-08-17T02:24:46.491Z,18.00
2018-08-17T02:25:19.063Z,18.00
2018-08-17T02:25:51.663Z,18.00
2018-08-17T02:26:24.194Z,18.00
2018-08-17T02:26:56.757Z,18.00
2018-08-17T02:27:29.327Z,18.00
2018-08-17T02:28:01.911Z,18.00
2018-08-17T02:28:34.470Z,18.00
2018-08-17T02:29:07.082Z,18.00
2018-08-17T02:29:39.650Z,18.00
2018-08-17T02:30:12.202Z,18.00
2018-08-17T02:30:44.775Z,18.00
2018-08-17T02:31:17.600Z,18.00
2018-08-17T02:31:50.174Z,18.00
2018-08-17T02:32:22.746Z,17.90
2018-08-17T02:32:55.339Z,17.90
2018-08-17T02:33:27.915Z,17.90
2018-08-17T02:34:00.478Z,17.90
2018-08-17T02:34:33.087Z,17.90
2018-08-17T02:35:05.746Z,17.90
2018-08-17T02:35:38.331Z,17.90
2018-08-17T02:36:10.958Z,17.90
2018-08-17T02:36:43.563Z,17.90
2018-08-17T02:37:16.117Z,17.90
2018-08-17T02:37:48.724Z,17.90
2018-08-17T02:38:21.286Z,17.90
2018-08-17T02:38:53.903Z,17.90
2018-08-17T02:39:26.490Z,17.80
2018-08-17T02:39:59.078Z,17.90
2018-08-17T02:40:31.695Z,17.80
2018-08-17T02:41:04.820Z,17.80
2018-08-17T02:41:37.359Z,17.80
2018-08-17T02:42:09.967Z,17.80
2018-08-17T02:42:42.542Z,17.80
2018-08-17T02:43:15.143Z,17.80
2018-08-17T02:43:47.712Z,17.90
2018-08-17T02:44:20.295Z,17.80
2018-08-17T02:44:52.894Z,17.90
2018-08-17T02:45:25.502Z,17.90
2018-08-17T02:45:58.075Z,17.90
2018-08-17T02:46:30.611Z,17.90
2018-08-17T02:47:03.190Z,17.90
2018-08-17T02:47:35.754Z,17.90
2018-08-17T02:48:08.373Z,17.90
2018-08-17T02:48:40.927Z,17.90
2018-08-17T02:49:13.494Z,17.80
2018-08-17T02:49:46.071Z,17.80
2018-08-17T02:50:18.670Z,17.80
2018-08-17T02:50:51.635Z,17.80
2018-08-17T02:51:24.242Z,17.90
2018-08-17T02:51:56.851Z,17.80
2018-08-17T02:52:29.447Z,17.80
2018-08-17T02:53:02.026Z,17.80
2018-08-17T02:53:34.605Z,17.80
2018-08-17T02:54:07.227Z,17.80
2018-08-17T02:54:39.808Z,17.80
2018-08-17T02:55:12.362Z,17.80
2018-08-17T02:55:44.935Z,17.80
2018-08-17T02:56:17.531Z,17.80
2018-08-17T02:56:50.130Z,17.80
2018-08-17T02:57:22.707Z,17.80
2018-08-17T02:57:55.280Z,17.70
2018-08-17T02:58:27.902Z,17.70
2018-08-17T02:59:00.475Z,17.80
2018-08-17T02:59:33.098Z,17.80
2018-08-17T03:00:05.942Z,17.80
2018-08-17T03:00:38.545Z,17.80
2018-08-17T03:01:11.152Z,17.80
2018-08-17T03:01:43.794Z,17.80
2018-08-17T03:02:16.387Z,17.80
2018-08-17T03:02:48.986Z,17.80
2018-08-17T03:03:21.534Z,17.80
2018-08-17T03:03:54.265Z,17.80
2018-08-17T03:04:26.841Z,17.80
2018-08-17T03:04:59.427Z,17.80
2018-08-17T03:05:32.019Z,17.80
2018-08-17T03:06:04.786Z,17.70
2018-08-17T03:06:37.394Z,17.70
2018-08-17T03:07:10.047Z,17.70
2018-08-17T03:07:42.666Z,17.60
2018-08-17T03:08:15.243Z,17.60
2018-08-17T03:08:47.835Z,17.70
2018-08-17T03:09:20.411Z,17.70
2018-08-17T03:09:53.011Z,17.70
2018-08-17T03:10:25.576Z,17.60
2018-08-17T03:10:58.108Z,17.60
2018-08-17T03:11:30.683Z,17.60
2018-08-17T03:12:03.289Z,17.70
2018-08-17T03:12:35.871Z,17.60
2018-08-17T03:13:08.459Z,17.60
2018-08-17T03:13:41.035Z,17.60
2018-08-17T03:14:13.666Z,17.70
2018-08-17T03:14:46.271Z,17.60
2018-08-17T03:15:18.871Z,17.60
2018-08-17T03:15:51.471Z,17.60
2018-08-17T03:16:24.175Z,17.70
2018-08-17T03:16:56.758Z,17.70
2018-08-17T03:17:29.347Z,17.70
2018-08-17T03:18:01.955Z,17.70
2018-08-17T03:18:34.550Z,17.60
2018-08-17T03:19:07.126Z,17.50
2018-08-17T03:19:39.706Z,17.50
2018-08-17T03:20:12.274Z,17.50
2018-08-17T03:20:44.831Z,17.50
2018-08-17T03:21:17.418Z,17.50
2018-08-17T03:21:50.005Z,17.50
2018-08-17T03:22:22.594Z,17.50
2018-08-17T03:22:55.174Z,17.50
2018-08-17T03:23:27.783Z,17.50
2018-08-17T03:24:00.438Z,17.50
2018-08-17T03:24:32.969Z,17.50
2018-08-17T03:25:05.515Z,17.50
2018-08-17T03:25:38.107Z,17.50
2018-08-17T03:26:10.818Z,17.50
2018-08-17T03:26:43.382Z,17.50
2018-08-17T03:27:16.075Z,17.50
2018-08-17T03:27:48.658Z,17.60
2018-08-17T03:28:21.235Z,17.60
2018-08-17T03:28:53.846Z,17.60
2018-08-17T03:29:26.443Z,17.50
2018-08-17T03:29:59.036Z,17.50
2018-08-17T03:30:31.626Z,17.50
2018-08-17T03:31:04.200Z,17.50
2018-08-17T03:31:36.829Z,17.50
2018-08-17T03:32:09.395Z,17.50
2018-08-17T03:32:41.958Z,17.50
2018-08-17T03:33:14.529Z,17.50
2018-08-17T03:33:47.138Z,17.50
2018-08-17T03:34:19.729Z,17.50
2018-08-17T03:34:52.291Z,17.50
2018-08-17T03:35:24.911Z,17.40
2018-08-17T03:35:57.482Z,17.40
2018-08-17T03:36:30.043Z,17.40
2018-08-17T03:37:02.639Z,17.40
2018-08-17T03:37:35.219Z,17.40
2018-08-17T03:38:07.855Z,17.30
2018-08-17T03:38:40.375Z,17.30
2018-08-17T03:39:12.993Z,17.30
2018-08-17T03:39:45.598Z,17.30
2018-08-17T03:40:18.197Z,17.30
2018-08-17T03:40:50.775Z,17.30
2018-08-17T03:41:23.322Z,17.30
2018-08-17T03:41:55.910Z,17.30
2018-08-17T03:42:28.446Z,17.30
2018-08-17T03:43:01.046Z,17.40
2018-08-17T03:43:33.604Z,17.40
2018-08-17T03:44:06.387Z,17.40
2018-08-17T03:44:38.950Z,17.30
2018-08-17T03:45:11.802Z,17.40
2018-08-17T03:45:44.370Z,17.30
2018-08-17T03:46:16.962Z,17.40
2018-08-17T03:46:49.522Z,17.30
2018-08-17T03:47:22.090Z,17.30
2018-08-17T03:47:54.674Z,17.40
2018-08-17T03:48:27.253Z,17.40
2018-08-17T03:48:59.818Z,17.40
2018-08-17T03:49:32.462Z,17.40
2018-08-17T03:50:05.585Z,17.40
2018-08-17T03:50:38.174Z,17.40
2018-08-17T03:51:10.702Z,17.40
2018-08-17T03:51:43.259Z,17.40
2018-08-17T03:52:15.847Z,17.30
2018-08-17T03:52:48.454Z,17.40
2018-08-17T03:53:21.038Z,17.30
2018-08-17T03:53:53.618Z,17.30
2018-08-17T03:54:26.217Z,17.40
2018-08-17T03:54:58.774Z,17.30
2018-08-17T03:55:31.359Z,17.30
2018-08-17T03:56:03.970Z,17.30
2018-08-17T03:56:36.522Z,17.30
2018-08-17T03:57:09.118Z,17.30
2018-08-17T03:57:41.823Z,17.30
2018-08-17T03:58:14.402Z,17.30
2018-08-17T03:58:47.010Z,17.30
2018-08-17T03:59:19.586Z,17.30
2018-08-17T03:59:52.150Z,17.30
2018-08-17T04:00:24.722Z,17.20
2018-08-17T04:00:57.371Z,17.20
2018-08-17T04:01:29.962Z,17.20
2018-08-17T04:02:02.611Z,17.20
2018-08-17T04:02:35.503Z,17.20
2018-08-17T04:03:08.190Z,17.20
2018-08-17T04:03:40.762Z,17.20
2018-08-17T04:04:13.364Z,17.20
2018-08-17T04:04:45.922Z,17.20
2018-08-17T04:05:18.526Z,17.20
2018-08-17T04:05:51.098Z,17.20
2018-08-17T04:06:23.678Z,17.20
2018-08-17T04:06:56.346Z,17.20
2018-08-17T04:07:28.931Z,17.20
2018-08-17T04:08:01.631Z,17.20
2018-08-17T04:08:34.227Z,17.20
2018-08-17T04:09:08.267Z,17.10
2018-08-17T04:09:40.798Z,17.20
2018-08-17T04:10:13.390Z,17.10
2018-08-17T04:10:46.003Z,17.10
2018-08-17T04:11:18.599Z,17.10
2018-08-17T04:11:51.205Z,17.10
2018-08-17T04:12:23.814Z,17.00
2018-08-17T04:12:56.378Z,17.00
2018-08-17T04:13:28.947Z,17.00
2018-08-17T04:14:01.538Z,17.00
2018-08-17T04:14:34.147Z,17.10
2018-08-17T04:15:07.750Z,17.10
2018-08-17T04:15:40.398Z,17.10
2018-08-17T04:16:13.019Z,17.00
2018-08-17T04:16:45.642Z,17.00
2018-08-17T04:17:18.242Z,17.00
2018-08-17T04:17:50.831Z,17.00
2018-08-17T04:18:23.435Z,17.10
2018-08-17T04:18:57.875Z,17.00
2018-08-17T04:19:30.490Z,17.00
2018-08-17T04:20:03.233Z,17.00
2018-08-17T04:20:35.994Z,17.00
2018-08-17T04:21:08.556Z,17.00
2018-08-17T04:21:41.182Z,17.10
2018-08-17T04:22:13.730Z,17.00
2018-08-17T04:22:46.306Z,17.00
2018-08-17T04:23:18.902Z,17.00
2018-08-17T04:23:51.756Z,17.00
2018-08-17T04:24:24.314Z,17.00
2018-08-17T04:24:56.905Z,17.00
2018-08-17T04:25:29.963Z,17.00
2018-08-17T04:26:02.547Z,17.00
2018-08-17T04:26:35.131Z,17.00
2018-08-17T04:27:07.731Z,17.00
2018-08-17T04:27:40.630Z,17.00
2018-08-17T04:28:13.230Z,17.10
2018-08-17T04:28:45.834Z,17.10
2018-08-17T04:29:18.394Z,17.10
2018-08-17T04:29:50.964Z,17.10
2018-08-17T04:30:23.547Z,17.10
2018-08-17T04:30:56.147Z,17.10
2018-08-17T04:31:28.739Z,17.10
2018-08-17T04:32:01.337Z,17.10
2018-08-17T04:32:34.258Z,17.10
2018-08-17T04:33:06.835Z,17.10
2018-08-17T04:33:39.415Z,17.10
2018-08-17T04:34:12.018Z,17.10
2018-08-17T04:34:44.594Z,17.10
2018-08-17T04:35:17.265Z,17.10
2018-08-17T04:35:49.838Z,17.20
2018-08-17T04:36:22.450Z,17.10
2018-08-17T04:36:55.035Z,17.10
2018-08-17T04:37:27.599Z,17.10
2018-08-17T04:38:00.190Z,17.10
2018-08-17T04:38:33.022Z,17.10
2018-08-17T04:39:06.275Z,17.10
2018-08-17T04:39:38.887Z,17.10
2018-08-17T04:40:11.506Z,17.10
2018-08-17T04:40:44.078Z,17.10
2018-08-17T04:41:16.676Z,17.10
2018-08-17T04:41:49.243Z,17.00
2018-08-17T04:42:21.858Z,17.10
2018-08-17T04:42:54.410Z,17.10
2018-08-17T04:43:26.978Z,17.10
2018-08-17T04:43:59.586Z,17.00
2018-08-17T04:44:32.207Z,17.00
2018-08-17T04:45:05.930Z,17.00
2018-08-17T04:45:38.530Z,17.00
2018-08-17T04:46:11.127Z,17.00
2018-08-17T04:46:43.703Z,17.00
2018-08-17T04:47:16.285Z,17.00
2018-08-17T04:47:48.847Z,16.90
2018-08-17T04:48:21.426Z,16.90
2018-08-17T04:48:53.998Z,17.00
2018-08-17T04:49:26.602Z,17.00
2018-08-17T04:49:59.205Z,17.00
2018-08-17T04:50:31.807Z,17.00
2018-08-17T04:51:04.451Z,17.00
2018-08-17T04:51:37.074Z,17.00
2018-08-17T04:52:09.688Z,17.00
2018-08-17T04:52:42.373Z,17.00
2018-08-17T04:53:14.938Z,17.00
2018-08-17T04:53:47.527Z,17.10
2018-08-17T04:54:20.098Z,17.10
2018-08-17T04:54:52.665Z,17.10
2018-08-17T04:55:25.259Z,17.10
2018-08-17T04:55:57.894Z,17.20
2018-08-17T04:56:30.474Z,17.20
2018-08-17T04:57:03.087Z,17.20
2018-08-17T04:57:35.998Z,17.20
2018-08-17T04:58:08.562Z,17.20
2018-08-17T04:58:41.140Z,17.20
2018-08-17T04:59:13.714Z,17.20
2018-08-17T04:59:46.318Z,17.20
2018-08-17T05:00:18.866Z,17.20
2018-08-17T05:00:51.507Z,17.30
2018-08-17T05:01:24.119Z,17.30
2018-08-17T05:01:56.698Z,17.30
2018-08-17T05:02:29.324Z,17.30
2018-08-17T05:03:01.879Z,17.30
2018-08-17T05:03:34.463Z,17.40
2018-08-17T05:04:07.099Z,17.40
2018-08-17T05:04:39.661Z,17.40
2018-08-17T05:05:12.263Z,17.50
2018-08-17T05:05:44.897Z,17.50
2018-08-17T05:06:17.490Z,17.50
2018-08-17T05:06:50.070Z,17.60
2018-08-17T05:07:22.658Z,17.60
2018-08-17T05:07:55.226Z,17.60
2018-08-17T05:08:27.786Z,17.60
2018-08-17T05:09:00.540Z,17.70
2018-08-17T05:09:33.046Z,17.70
2018-08-17T05:10:06.423Z,17.80
2018-08-17T05:10:39.042Z,17.70
2018-08-17T05:11:11.646Z,17.80
2018-08-17T05:11:44.222Z,17.80
2018-08-17T05:12:16.915Z,17.80
2018-08-17T05:12:49.474Z,17.80
2018-08-17T05:13:22.047Z,17.80
2018-08-17T05:13:54.598Z,17.80
2018-08-17T05:14:27.167Z,17.90
2018-08-17T05:14:59.759Z,17.90
2018-08-17T05:15:32.335Z,17.90
2018-08-17T05:16:04.971Z,17.90
2018-08-17T05:16:37.547Z,17.90
2018-08-17T05:17:10.150Z,18.00
2018-08-17T05:17:42.758Z,18.00
2018-08-17T05:18:15.362Z,18.10
2018-08-17T05:18:47.935Z,18.10
2018-08-17T05:19:20.487Z,18.10
2018-08-17T05:19:53.026Z,18.20
2018-08-17T05:20:25.599Z,18.20
2018-08-17T05:20:58.220Z,18.30
2018-08-17T05:21:30.837Z,18.30
2018-08-17T05:22:03.946Z,18.40
2018-08-17T05:22:36.542Z,18.40
2018-08-17T05:23:09.560Z,18.50
2018-08-17T05:23:42.119Z,18.50
2018-08-17T05:24:15.550Z,18.60
2018-08-17T05:24:48.126Z,18.60
2018-08-17T05:25:20.727Z,18.70
2018-08-17T05:25:53.302Z,18.80
2018-08-17T05:26:25.894Z,18.90
2018-08-17T05:26:58.454Z,19.00
2018-08-17T05:27:31.024Z,19.10
2018-08-17T05:28:04.040Z,19.30
2018-08-17T05:28:36.674Z,19.30
2018-08-17T05:29:09.246Z,19.50
2018-08-17T05:29:41.826Z,19.60
2018-08-17T05:30:14.420Z,19.70
2018-08-17T05:30:46.995Z,19.80
2018-08-17T05:31:19.598Z,19.90
2018-08-17T05:31:52.166Z,20.10
2018-08-17T05:32:24.766Z,20.20
2018-08-17T05:32:57.374Z,20.30
2018-08-17T05:33:29.943Z,20.40
2018-08-17T05:34:02.596Z,20.50
2018-08-17T05:34:35.370Z,20.60
2018-08-17T05:35:08.051Z,20.60
2018-08-17T05:35:40.638Z,20.70
2018-08-17T05:36:13.255Z,20.80
2018-08-17T05:36:45.850Z,20.80
2018-08-17T05:37:18.415Z,20.90
2018-08-17T05:37:51.006Z,20.90
2018-08-17T05:38:23.563Z,20.90
2018-08-17T05:38:56.171Z,21.00
2018-08-17T05:39:28.818Z,21.10
2018-08-17T05:40:01.403Z,21.10
2018-08-17T05:40:33.958Z,21.10
2018-08-17T05:41:06.560Z,21.30
2018-08-17T05:41:39.133Z,21.30
2018-08-17T05:42:11.759Z,21.30
2018-08-17T05:42:44.306Z,21.30
2018-08-17T05:43:16.894Z,21.30
2018-08-17T05:43:49.479Z,21.30
2018-08-17T05:44:22.083Z,21.30
2018-08-17T05:44:54.714Z,21.40
2018-08-17T05:45:27.274Z,21.50
2018-08-17T05:45:59.878Z,21.50
2018-08-17T05:46:32.611Z,21.60
2018-08-17T05:47:05.294Z,21.60
2018-08-17T05:47:37.850Z,21.60
2018-08-17T05:48:10.624Z,21.60
2018-08-17T05:48:43.202Z,21.60
2018-08-17T05:49:15.791Z,21.70
2018-08-17T05:49:48.386Z,21.80
2018-08-17T05:50:20.987Z,21.70
2018-08-17T05:50:53.590Z,21.60
2018-08-17T05:51:26.167Z,21.50
2018-08-17T05:51:58.747Z,21.50
2018-08-17T05:52:31.471Z,21.50
2018-08-17T05:53:04.130Z,21.60
2018-08-17T05:53:36.723Z,21.70
2018-08-17T05:54:09.354Z,21.80
2018-08-17T05:54:41.942Z,21.80
2018-08-17T05:55:14.510Z,21.90
2018-08-17T05:55:47.130Z,21.90
2018-08-17T05:56:19.729Z,21.90
2018-08-17T05:56:52.294Z,22.00
2018-08-17T05:57:24.854Z,22.00
2018-08-17T05:57:57.426Z,22.00
2018-08-17T05:58:29.990Z,22.00
2018-08-17T05:59:02.554Z,22.10
2018-08-17T05:59:35.124Z,22.10
2018-08-17T06:00:09.338Z,22.10
2018-08-17T06:00:41.911Z,22.20
2018-08-17T06:01:14.519Z,22.30
2018-08-17T06:01:47.146Z,22.30
2018-08-17T06:02:19.760Z,22.40
2018-08-17T06:02:52.408Z,22.40
2018-08-17T06:03:24.966Z,22.40
2018-08-17T06:03:57.535Z,22.50
2018-08-17T06:04:30.183Z,22.50
2018-08-17T06:05:03.136Z,22.50
2018-08-17T06:05:35.731Z,22.60
2018-08-17T06:06:08.762Z,22.60
2018-08-17T06:06:41.350Z,22.60
2018-08-17T06:07:13.915Z,22.60
2018-08-17T06:07:46.495Z,22.60
2018-08-17T06:08:19.085Z,22.70
2018-08-17T06:08:51.731Z,22.70
2018-08-17T06:09:24.356Z,22.70
2018-08-17T06:09:56.909Z,22.80
2018-08-17T06:10:29.738Z,22.80
2018-08-17T06:11:02.386Z,22.80
2018-08-17T06:11:35.439Z,22.90
2018-08-17T06:12:08.014Z,22.80
2018-08-17T06:12:40.582Z,22.80
2018-08-17T06:13:13.123Z,22.80
2018-08-17T06:13:45.757Z,22.80
2018-08-17T06:14:18.338Z,22.80
2018-08-17T06:14:50.920Z,22.80
2018-08-17T06:15:23.505Z,22.90
2018-08-17T06:15:56.110Z,22.80
2018-08-17T06:16:28.739Z,22.80
2018-08-17T06:17:01.346Z,22.80
2018-08-17T06:17:33.978Z,22.90
2018-08-17T06:18:06.602Z,22.90
2018-08-17T06:18:39.193Z,22.90
2018-08-17T06:19:11.792Z,23.00
2018-08-17T06:19:44.338Z,23.00
2018-08-17T06:20:16.943Z,22.90
2018-08-17T06:20:49.522Z,23.00
2018-08-17T06:21:22.131Z,23.00
2018-08-17T06:21:54.711Z,23.00
2018-08-17T06:22:27.271Z,23.00
2018-08-17T06:22:59.859Z,23.00
2018-08-17T06:23:32.439Z,23.10
2018-08-17T06:24:05.092Z,23.20
2018-08-17T06:24:37.746Z,23.20
2018-08-17T06:25:12.259Z,23.30
2018-08-17T06:25:44.806Z,23.30
2018-08-17T06:26:17.452Z,23.40
2018-08-17T06:26:50.074Z,23.50
2018-08-17T06:27:22.646Z,23.50
2018-08-17T06:27:55.258Z,23.50
2018-08-17T06:28:27.859Z,23.50
2018-08-17T06:29:00.438Z,23.40
2018-08-17T06:29:33.008Z,23.30
2018-08-17T06:30:07.886Z,23.20
2018-08-17T06:30:40.533Z,23.10
2018-08-17T06:31:13.115Z,23.20
2018-08-17T06:31:45.818Z,23.20
2018-08-17T06:32:18.398Z,23.30
2018-08-17T06:32:51.014Z,23.20
2018-08-17T06:33:23.599Z,23.10
2018-08-17T06:33:56.251Z,23.10
2018-08-17T06:34:28.854Z,23.10
2018-08-17T06:35:01.467Z,23.10
2018-08-17T06:35:34.047Z,23.10
2018-08-17T06:36:06.737Z,23.20
2018-08-17T06:36:39.288Z,23.20
2018-08-17T06:37:11.964Z,23.30
2018-08-17T06:37:44.533Z,23.30
2018-08-17T06:38:17.122Z,23.30
2018-08-17T06:38:49.707Z,23.30
2018-08-17T06:39:22.318Z,23.40
2018-08-17T06:39:54.911Z,23.50
2018-08-17T06:40:27.496Z,23.50
2018-08-17T06:41:00.135Z,23.50
2018-08-17T06:41:32.742Z,23.50
2018-08-17T06:42:05.411Z,23.50
2018-08-17T06:42:38.054Z,23.60
2018-08-17T06:43:10.602Z,23.70
2018-08-17T06:43:43.172Z,23.70
2018-08-17T06:44:15.735Z,23.80
2018-08-17T06:44:48.371Z,23.90
2018-08-17T06:45:20.950Z,24.00
2018-08-17T06:45:53.538Z,24.00
2018-08-17T06:46:26.131Z,24.10
2018-08-17T06:46:58.817Z,24.10
2018-08-17T06:47:31.442Z,23.90
2018-08-17T06:48:04.079Z,23.90
2018-08-17T06:48:36.639Z,23.90
2018-08-17T06:49:09.182Z,23.90
2018-08-17T06:49:41.763Z,24.00
2018-08-17T06:50:14.408Z,24.00
2018-08-17T06:50:47.099Z,24.00
2018-08-17T06:51:19.612Z,24.10
2018-08-17T06:51:52.216Z,24.10
2018-08-17T06:52:24.843Z,24.10
2018-08-17T06:52:57.467Z,24.10
2018-08-17T06:53:30.035Z,24.00
2018-08-17T06:54:02.642Z,23.90
2018-08-17T06:54:35.227Z,23.90
2018-08-17T06:55:09.167Z,23.90
2018-08-17T06:55:41.783Z,23.90
2018-08-17T06:56:14.378Z,23.80
2018-08-17T06:56:46.976Z,23.70
2018-08-17T06:57:19.600Z,23.70
2018-08-17T06:57:52.151Z,23.60
2018-08-17T06:58:24.730Z,23.70
2018-08-17T06:58:57.570Z,23.70
2018-08-17T06:59:30.143Z,23.70
2018-08-17T07:00:02.918Z,23.80