createdAt,value
2018-07-30T00:01:51.583Z,20.50
2018-07-30T00:04:19.643Z,20.50
2018-07-30T00:06:53.888Z,20.50
2018-07-30T00:09:21.949Z,20.50
2018-07-30T00:11:53.881Z,20.60
2018-07-30T00:14:21.918Z,20.60
2018-07-30T00:16:53.303Z,20.50
2018-07-30T00:19:21.360Z,20.60
2018-07-30T00:21:52.725Z,20.70
2018-07-30T00:24:20.822Z,20.80
2018-07-30T00:26:48.917Z,20.90
2018-07-30T00:29:16.956Z,21.00
2018-07-30T00:34:22.614Z,21.20
2018-07-30T00:36:52.430Z,21.30
2018-07-30T00:41:48.382Z,21.30
2018-07-30T00:44:16.491Z,21.30
2018-07-30T00:46:44.556Z,21.20
2018-07-30T00:49:12.592Z,21.10
2018-07-30T00:54:08.554Z,21.00
2018-07-30T00:56:36.593Z,21.00
2018-07-30T00:59:04.684Z,20.90
2018-07-30T01:01:32.731Z,20.90
2018-07-30T01:04:00.804Z,20.90
2018-07-30T01:06:28.885Z,20.90
2018-07-30T01:09:02.939Z,20.90
2018-07-30T01:11:34.114Z,20.90
2018-07-30T01:14:15.043Z,20.90
2018-07-30T01:16:52.907Z,21.00
2018-07-30T01:19:21.016Z,21.00
2018-07-30T01:21:52.814Z,21.00
2018-07-30T01:24:22.590Z,21.00
2018-07-30T01:26:52.227Z,21.10
2018-07-30T01:29:20.278Z,21.10
2018-07-30T01:31:48.324Z,21.00
2018-07-30T01:36:52.589Z,20.90
2018-07-30T01:39:20.653Z,20.80
2018-07-30T01:41:48.686Z,20.80
2018-07-30T01:44:22.548Z,20.80
2018-07-30T01:46:50.598Z,20.70
2018-07-30T01:49:22.382Z,20.70
2018-07-30T01:51:52.422Z,20.60
2018-07-30T01:54:22.196Z,20.50
2018-07-30T01:56:50.267Z,20.50
2018-07-30T01:59:24.158Z,20.50
2018-07-30T02:01:52.206Z,20.50
2018-07-30T02:04:23.883Z,20.40
2018-07-30T02:06:52.487Z,20.50
2018-07-30T02:09:22.179Z,20.50
2018-07-30T02:11:53.983Z,20.60
2018-07-30T02:14:22.513Z,20.70
2018-07-30T02:19:19.769Z,20.80
2018-07-30T02:21:47.819Z,20.80
2018-07-30T02:24:21.794Z,20.80
2018-07-30T02:26:49.857Z,20.80
2018-07-30T02:29:17.928Z,20.70
2018-07-30T02:34:23.443Z,20.50
2018-07-30T02:36:51.523Z,20.40
2018-07-30T02:39:19.641Z,20.30
2018-07-30T02:41:53.451Z,20.20
2018-07-30T02:44:22.593Z,20.10
2018-07-30T02:46:52.198Z,20.10
2018-07-30T02:49:23.863Z,20.20
2018-07-30T02:51:52.494Z,20.10
2018-07-30T02:54:22.340Z,20.10
2018-07-30T02:56:54.658Z,20.00
2018-07-30T02:59:22.768Z,19.90
2018-07-30T03:01:50.846Z,19.90
2018-07-30T03:04:22.642Z,19.80
2018-07-30T03:06:50.690Z,19.80
2018-07-30T03:09:18.759Z,19.80
2018-07-30T03:11:46.839Z,19.80
2018-07-30T03:14:14.902Z,19.80
2018-07-30T03:16:42.947Z,19.80
2018-07-30T03:19:12.153Z,19.80
2018-07-30T03:21:43.882Z,19.90
2018-07-30T03:24:12.680Z,19.80
2018-07-30T03:26:42.549Z,19.80
2018-07-30T03:29:10.630Z,19.70
2018-07-30T03:31:38.692Z,19.70
2018-07-30T03:34:06.742Z,19.70
2018-07-30T03:36:42.015Z,19.60
2018-07-30T03:39:10.198Z,19.50
2018-07-30T03:41:38.485Z,19.50
2018-07-30T03:44:07.046Z,19.40
2018-07-30T03:46:41.814Z,19.40
2018-07-30T03:49:12.944Z,19.40
2018-07-30T03:51:42.338Z,19.30
2018-07-30T03:54:14.028Z,19.30
2018-07-30T03:56:42.107Z,19.30
2018-07-30T03:59:13.584Z,19.50
2018-07-30T04:01:41.656Z,19.60
2018-07-30T04:04:12.845Z,19.70
2018-07-30T04:06:42.573Z,19.80
2018-07-30T04:11:44.282Z,19.90
2018-07-30T04:14:12.345Z,20.00
2018-07-30T04:16:46.704Z,20.10
2018-07-30T04:19:14.943Z,20.10
2018-07-30T04:21:43.228Z,20.10
2018-07-30T04:24:11.315Z,20.10
2018-07-30T04:26:39.433Z,20.10
2018-07-30T04:29:13.761Z,20.10
2018-07-30T04:31:41.852Z,20.10
2018-07-30T04:34:09.932Z,20.00
2018-07-30T04:36:38.515Z,20.00
2018-07-30T04:39:09.823Z,20.00
2018-07-30T04:41:37.959Z,20.00
2018-07-30T04:44:06.279Z,20.10
2018-07-30T04:46:42.092Z,20.20
2018-07-30T04:49:10.229Z,20.20
2018-07-30T04:51:44.630Z,20.20
2018-07-30T04:54:22.206Z,20.20
2018-07-30T04:56:50.313Z,20.20
2018-07-30T04:59:18.373Z,20.20
2018-07-30T05:01:51.977Z,20.10
2018-07-30T05:04:24.041Z,20.20
2018-07-30T05:06:52.909Z,20.20
2018-07-30T05:09:22.421Z,20.20
2018-07-30T05:11:52.160Z,20.10
2018-07-30T05:14:24.647Z,20.10
2018-07-30T05:16:52.764Z,20.10
2018-07-30T05:19:22.484Z,20.00
2018-07-30T05:21:52.257Z,20.00
2018-07-30T05:24:20.372Z,20.00
2018-07-30T05:26:54.580Z,20.10
2018-07-30T05:29:33.376Z,20.20
2018-07-30T05:32:02.201Z,20.30
2018-07-30T05:34:30.251Z,20.50
2018-07-30T05:37:03.863Z,20.70
2018-07-30T05:39:32.984Z,20.80
2018-07-30T05:42:02.631Z,21.20
2018-07-30T05:44:30.769Z,21.80
2018-07-30T05:47:04.706Z,22.50
2018-07-30T05:49:43.128Z,23.30
2018-07-30T05:52:11.412Z,23.90
2018-07-30T05:54:42.786Z,24.50
2018-07-30T05:57:12.438Z,25.10
2018-07-30T05:59:44.216Z,25.60
2018-07-30T06:02:12.262Z,26.00
2018-07-30T06:04:43.573Z,26.00
2018-07-30T06:07:12.665Z,26.40
2018-07-30T06:09:44.329Z,27.10
2018-07-30T06:12:12.530Z,27.70
2018-07-30T06:14:42.548Z,28.00
2018-07-30T06:17:12.195Z,28.30
2018-07-30T06:19:40.410Z,28.70
2018-07-30T06:22:08.575Z,28.80
2018-07-30T06:24:36.648Z,28.70
2018-07-30T06:27:12.235Z,28.90
2018-07-30T06:32:08.306Z,29.20
2018-07-30T06:34:42.294Z,29.60
2018-07-30T06:37:10.501Z,30.00
2018-07-30T06:39:44.523Z,30.10
2018-07-30T06:42:22.066Z,30.30
2018-07-30T06:44:50.159Z,29.90
2018-07-30T06:47:18.334Z,29.50
2018-07-30T06:49:46.458Z,29.40
2018-07-30T06:52:21.788Z,28.50
2018-07-30T06:54:50.558Z,27.70
2018-07-30T06:57:18.812Z,26.90
2018-07-30T06:59:46.940Z,26.60
2018-07-30T07:02:15.076Z,26.60
2018-07-30T07:04:53.060Z,27.10
2018-07-30T07:07:22.212Z,27.70
2018-07-30T07:09:53.866Z,28.00
2018-07-30T07:12:21.970Z,28.70
2018-07-30T07:14:53.042Z,29.40
2018-07-30T07:17:23.493Z,29.90
2018-07-30T07:19:51.597Z,29.90
2018-07-30T07:22:19.762Z,29.70
2018-07-30T07:24:47.859Z,30.00
2018-07-30T07:27:22.257Z,30.70
2018-07-30T07:29:53.553Z,31.20
2018-07-30T07:32:21.737Z,31.30
2018-07-30T07:34:49.840Z,31.40
2018-07-30T07:37:17.945Z,31.60
2018-07-30T07:39:46.097Z,31.60
2018-07-30T07:42:14.308Z,32.30
2018-07-30T07:44:42.458Z,32.80
2018-07-30T07:47:14.140Z,32.50
2018-07-30T07:52:20.570Z,31.30
2018-07-30T07:54:54.269Z,32.20
2018-07-30T07:57:22.406Z,33.30
2018-07-30T07:59:50.646Z,33.40
2018-07-30T08:02:18.795Z,32.90
2018-07-30T08:04:53.386Z,32.80
2018-07-30T08:07:22.563Z,32.30
2018-07-30T08:09:50.931Z,32.20
2018-07-30T08:12:24.465Z,31.30
2018-07-30T08:14:52.554Z,31.20
2018-07-30T08:17:20.774Z,32.20
2018-07-30T08:19:49.008Z,33.20
2018-07-30T08:22:17.290Z,34.20
2018-07-30T08:24:45.480Z,34.20
2018-07-30T08:27:13.682Z,33.90
2018-07-30T08:29:42.858Z,34.50
2018-07-30T08:32:12.575Z,34.90
2018-07-30T08:34:40.741Z,35.70
2018-07-30T08:37:14.634Z,35.30
2018-07-30T08:39:42.767Z,35.50
2018-07-30T08:42:11.124Z,36.10
2018-07-30T08:44:39.255Z,36.20
2018-07-30T08:47:07.384Z,36.20
2018-07-30T08:49:35.557Z,36.40
2018-07-30T08:52:03.948Z,36.60
2018-07-30T08:54:32.255Z,36.30
2018-07-30T08:57:04.059Z,36.30
2018-07-30T08:59:32.197Z,36.40
2018-07-30T09:02:00.304Z,36.30
2018-07-30T09:04:28.387Z,36.20
2018-07-30T09:06:56.512Z,36.50
2018-07-30T09:09:31.918Z,37.10
2018-07-30T09:12:00.124Z,37.50
2018-07-30T09:14:28.410Z,37.00
2018-07-30T09:17:02.825Z,38.50
2018-07-30T09:19:30.937Z,39.50
2018-07-30T09:22:03.264Z,39.90
2018-07-30T09:24:31.359Z,39.90
2018-07-30T09:26:59.520Z,40.30
2018-07-30T09:29:27.598Z,40.40
2018-07-30T09:31:55.773Z,40.40
2018-07-30T09:34:31.822Z,40.10
2018-07-30T09:37:03.042Z,39.60
2018-07-30T09:39:32.730Z,39.70
2018-07-30T09:42:00.818Z,40.20
2018-07-30T09:44:34.802Z,40.70
2018-07-30T09:47:02.982Z,41.40
2018-07-30T09:49:32.601Z,41.40
2018-07-30T09:52:00.834Z,40.90
2018-07-30T09:54:28.978Z,39.90
2018-07-30T09:56:57.181Z,39.70
2018-07-30T09:59:32.009Z,39.70
2018-07-30T10:02:00.164Z,39.90
2018-07-30T10:04:28.487Z,40.70
2018-07-30T10:07:02.963Z,41.10
2018-07-30T10:09:31.128Z,40.40
2018-07-30T10:12:02.766Z,40.50
2018-07-30T10:14:31.084Z,41.30
2018-07-30T10:17:03.390Z,42.10
2018-07-30T10:19:32.938Z,41.90
2018-07-30T10:22:02.802Z,41.90
2018-07-30T10:24:30.997Z,41.00
2018-07-30T10:26:59.203Z,41.70
2018-07-30T10:29:27.338Z,41.00
2018-07-30T10:31:55.594Z,40.10
2018-07-30T10:34:23.791Z,40.10
2018-07-30T10:36:52.584Z,39.80
2018-07-30T10:39:20.776Z,40.40
2018-07-30T10:41:52.923Z,41.20
2018-07-30T10:44:22.564Z,41.40
2018-07-30T10:46:50.775Z,42.40
2018-07-30T10:49:18.988Z,41.90
2018-07-30T10:51:47.241Z,41.40
2018-07-30T10:54:21.737Z,41.80
2018-07-30T10:56:52.912Z,41.60
2018-07-30T10:59:22.685Z,42.40
2018-07-30T11:01:50.877Z,42.00
2018-07-30T11:04:19.095Z,42.50
2018-07-30T11:06:47.270Z,42.80
2018-07-30T11:09:22.563Z,43.60
2018-07-30T11:11:50.713Z,43.20
2018-07-30T11:14:18.955Z,42.70
2018-07-30T11:16:52.679Z,42.60
2018-07-30T11:19:20.959Z,42.10
2018-07-30T11:21:52.526Z,41.60
2018-07-30T11:24:22.397Z,41.80
2018-07-30T11:26:55.055Z,41.40
2018-07-30T11:29:33.307Z,41.50
2018-07-30T11:32:01.583Z,42.10
2018-07-30T11:34:29.825Z,42.60
2018-07-30T11:36:57.930Z,42.60
2018-07-30T11:39:26.089Z,42.50
2018-07-30T11:42:02.638Z,42.50
2018-07-30T11:44:30.786Z,41.80
2018-07-30T11:47:02.644Z,40.90
2018-07-30T11:49:30.848Z,40.80
2018-07-30T11:51:59.032Z,41.30
2018-07-30T11:54:27.345Z,41.40
2018-07-30T11:57:01.745Z,42.10
2018-07-30T11:59:29.902Z,41.60
2018-07-30T12:01:58.155Z,40.60
2018-07-30T12:04:32.718Z,41.00
2018-07-30T12:07:00.969Z,40.90
2018-07-30T12:09:29.126Z,41.20
2018-07-30T12:12:03.679Z,41.50
2018-07-30T12:14:31.857Z,41.20
2018-07-30T12:17:00.002Z,41.90
2018-07-30T12:19:28.257Z,42.70
2018-07-30T12:24:32.267Z,43.40
2018-07-30T12:27:00.458Z,43.50
2018-07-30T12:29:28.653Z,43.70
2018-07-30T12:34:30.861Z,44.40
2018-07-30T12:37:02.391Z,43.60
2018-07-30T12:39:30.581Z,42.90
2018-07-30T12:44:26.853Z,39.70
2018-07-30T12:46:55.001Z,40.40
2018-07-30T12:49:23.139Z,40.70
2018-07-30T12:51:51.560Z,39.50
2018-07-30T12:54:20.025Z,37.40
2018-07-30T12:56:48.285Z,37.00
2018-07-30T12:59:16.378Z,37.10
2018-07-30T13:04:19.947Z,37.60
2018-07-30T13:06:53.782Z,36.90
2018-07-30T13:09:21.997Z,36.60
2018-07-30T13:11:50.229Z,36.40
2018-07-30T13:14:22.216Z,36.20
2018-07-30T13:16:53.927Z,36.40
2018-07-30T13:19:22.579Z,36.80
2018-07-30T13:21:50.845Z,37.70
2018-07-30T13:24:19.067Z,40.70
2018-07-30T13:26:47.340Z,40.70
2018-07-30T13:29:15.411Z,38.50
2018-07-30T13:31:43.576Z,37.00
2018-07-30T13:34:11.764Z,36.40
2018-07-30T13:36:43.154Z,35.60
2018-07-30T13:39:12.906Z,34.60
2018-07-30T13:41:42.835Z,33.90
2018-07-30T13:44:11.033Z,33.70
2018-07-30T13:46:39.289Z,33.80
2018-07-30T13:49:07.742Z,34.30
2018-07-30T13:51:35.884Z,36.30
2018-07-30T13:54:04.118Z,36.80
2018-07-30T13:56:32.300Z,37.60
2018-07-30T13:59:04.285Z,39.20
2018-07-30T14:01:42.206Z,39.20
2018-07-30T14:04:10.375Z,39.40
2018-07-30T14:06:44.643Z,38.80
2018-07-30T14:09:12.983Z,37.80
2018-07-30T14:11:41.232Z,37.10
2018-07-30T14:14:13.184Z,37.60
2018-07-30T14:16:42.697Z,39.40
2018-07-30T14:19:10.861Z,40.50
2018-07-30T14:21:44.676Z,40.00
2018-07-30T14:24:27.996Z,38.10
2018-07-30T14:27:02.030Z,37.50
2018-07-30T14:29:33.766Z,37.60
2018-07-30T14:32:01.942Z,36.90
2018-07-30T14:34:33.167Z,36.40
2018-07-30T14:37:01.316Z,36.30
2018-07-30T14:39:29.427Z,36.70
2018-07-30T14:41:57.644Z,37.70
2018-07-30T14:44:26.148Z,37.60
2018-07-30T14:47:02.504Z,38.70
2018-07-30T14:49:30.727Z,39.60
2018-07-30T14:51:58.888Z,39.50
2018-07-30T14:54:33.489Z,39.30
2018-07-30T14:57:01.726Z,39.50
2018-07-30T14:59:29.945Z,39.90
2018-07-30T15:02:04.446Z,40.70
2018-07-30T15:04:32.598Z,41.40
2018-07-30T15:07:04.246Z,40.90
2018-07-30T15:09:32.331Z,40.90
2018-07-30T15:12:03.642Z,40.30
2018-07-30T15:14:33.213Z,40.00
2018-07-30T15:17:02.777Z,40.00
2018-07-30T15:19:30.933Z,39.90
2018-07-30T15:21:59.003Z,39.70
2018-07-30T15:24:27.121Z,40.50
2018-07-30T15:26:55.398Z,40.90
2018-07-30T15:29:31.758Z,40.40
2018-07-30T15:31:59.969Z,40.10
2018-07-30T15:37:02.645Z,39.30
2018-07-30T15:39:30.855Z,38.40
2018-07-30T15:42:02.687Z,37.60
2018-07-30T15:44:34.123Z,37.10
2018-07-30T15:47:12.702Z,36.80
2018-07-30T15:49:41.050Z,36.20
2018-07-30T15:52:09.192Z,35.20
2018-07-30T15:54:37.550Z,34.70
2018-07-30T15:57:06.034Z,34.70
2018-07-30T15:59:34.135Z,34.50
2018-07-30T16:02:12.549Z,34.20
2018-07-30T16:04:40.773Z,33.90
2018-07-30T16:07:12.438Z,33.70
2018-07-30T16:09:44.122Z,33.50
2018-07-30T16:12:22.449Z,33.40
2018-07-30T16:14:50.599Z,33.00
2018-07-30T16:17:18.756Z,32.80
2018-07-30T16:19:46.934Z,32.60
2018-07-30T16:22:15.186Z,32.30
2018-07-30T16:24:43.386Z,32.20
2018-07-30T16:27:11.638Z,32.20
2018-07-30T16:29:43.621Z,32.20
2018-07-30T16:32:12.233Z,32.20
2018-07-30T16:34:44.000Z,32.00
2018-07-30T16:37:12.230Z,32.10
2018-07-30T16:39:40.476Z,32.10
2018-07-30T16:42:08.693Z,32.00
2018-07-30T16:44:36.825Z,31.90
2018-07-30T16:47:05.182Z,31.80
2018-07-30T16:49:33.414Z,31.70
2018-07-30T16:52:03.001Z,31.70
2018-07-30T16:54:32.813Z,31.70
2018-07-30T16:57:01.040Z,31.60
2018-07-30T16:59:29.382Z,31.70
2018-07-30T17:01:57.666Z,31.60
2018-07-30T17:04:25.923Z,31.50
2018-07-30T17:07:02.423Z,31.50
2018-07-30T17:09:30.563Z,31.40
2018-07-30T17:11:58.980Z,31.40
2018-07-30T17:14:27.196Z,31.30
2018-07-30T17:17:02.092Z,31.30
2018-07-30T17:19:30.451Z,31.20
2018-07-30T17:22:04.410Z,31.10
2018-07-30T17:24:42.914Z,31.00
2018-07-30T17:27:11.131Z,31.00
2018-07-30T17:29:39.681Z,30.90
2018-07-30T17:32:08.125Z,30.80
2018-07-30T17:34:42.416Z,30.70
2018-07-30T17:37:10.540Z,30.70
2018-07-30T17:39:38.715Z,30.70
2018-07-30T17:42:12.392Z,30.60
2018-07-30T17:47:13.051Z,30.40
2018-07-30T17:49:41.154Z,30.30
2018-07-30T17:52:14.269Z,30.20
2018-07-30T17:54:52.471Z,30.10
2018-07-30T17:57:20.571Z,30.00
2018-07-30T17:59:48.812Z,29.90
2018-07-30T18:02:17.651Z,29.80
2018-07-30T18:04:52.146Z,29.80
2018-07-30T18:07:20.347Z,29.90
2018-07-30T18:09:54.561Z,30.10
2018-07-30T18:12:22.802Z,30.20
2018-07-30T18:14:52.334Z,30.20
2018-07-30T18:17:20.635Z,30.30
2018-07-30T18:19:48.898Z,30.20
2018-07-30T18:22:17.112Z,30.00
2018-07-30T18:24:45.331Z,29.70
2018-07-30T18:27:13.444Z,29.30
2018-07-30T18:29:41.771Z,29.10
2018-07-30T18:32:13.593Z,28.70
2018-07-30T18:34:42.358Z,28.50
2018-07-30T18:37:10.639Z,28.20
2018-07-30T18:39:38.795Z,28.00
2018-07-30T18:42:12.694Z,27.80
2018-07-30T18:44:40.990Z,27.70
2018-07-30T18:47:12.280Z,27.60
2018-07-30T18:49:40.400Z,27.40
2018-07-30T18:52:08.553Z,27.10
2018-07-30T18:54:36.701Z,26.90
2018-07-30T18:57:12.439Z,26.80
2018-07-30T18:59:40.708Z,26.70
2018-07-30T19:02:08.889Z,26.60
2018-07-30T19:04:37.043Z,26.60
2018-07-30T19:07:11.897Z,26.60
2018-07-30T19:09:40.057Z,26.50
2018-07-30T19:12:08.282Z,26.30
2018-07-30T19:14:36.464Z,26.20
2018-07-30T19:17:12.469Z,26.00
2018-07-30T19:19:40.614Z,25.90
2018-07-30T19:22:12.382Z,25.80
2018-07-30T19:24:43.972Z,25.70
2018-07-30T19:27:12.130Z,25.60
2018-07-30T19:29:44.077Z,25.60
2018-07-30T19:32:22.336Z,25.50
2018-07-30T19:34:50.401Z,25.30
2018-07-30T19:37:18.550Z,25.10
2018-07-30T19:39:52.086Z,25.10
2018-07-30T19:42:20.253Z,25.00
2018-07-30T19:44:54.452Z,24.90
2018-07-30T19:47:22.760Z,24.80
2018-07-30T19:49:54.061Z,24.70
2018-07-30T19:52:22.691Z,24.70
2018-07-30T19:54:50.833Z,24.60
2018-07-30T19:57:21.939Z,24.50
2018-07-30T19:59:53.538Z,24.60
2018-07-30T20:02:23.167Z,24.60
2018-07-30T20:04:51.226Z,24.60
2018-07-30T20:07:19.403Z,24.60
2018-07-30T20:09:53.461Z,24.50
2018-07-30T20:12:21.675Z,24.50
2018-07-30T20:14:49.904Z,24.50
2018-07-30T20:17:18.047Z,24.40
2018-07-30T20:19:46.385Z,24.50
2018-07-30T20:22:14.629Z,24.50
2018-07-30T20:24:52.489Z,24.40
2018-07-30T20:27:21.005Z,24.40
2018-07-30T20:29:49.357Z,24.20
2018-07-30T20:32:17.530Z,24.10
2018-07-30T20:34:45.830Z,24.00
2018-07-30T20:37:23.511Z,23.90
2018-07-30T20:39:51.872Z,23.70
2018-07-30T20:42:20.016Z,23.70
2018-07-30T20:44:54.555Z,23.60
2018-07-30T20:47:33.030Z,23.50
2018-07-30T20:50:01.179Z,23.50
2018-07-30T20:52:29.239Z,23.50
2018-07-30T20:55:02.842Z,23.50
2018-07-30T20:57:31.219Z,23.50
2018-07-30T21:00:02.434Z,23.50
2018-07-30T21:02:30.554Z,23.50
2018-07-30T21:05:04.428Z,23.40
2018-07-30T21:07:42.068Z,23.30
2018-07-30T21:10:10.163Z,23.30
2018-07-30T21:12:38.429Z,23.20
2018-07-30T21:15:12.935Z,23.20
2018-07-30T21:17:41.823Z,23.20
2018-07-30T21:20:13.414Z,23.20
2018-07-30T21:22:41.537Z,23.20
2018-07-30T21:25:12.728Z,23.20
2018-07-30T21:27:40.896Z,23.10
2018-07-30T21:30:09.739Z,23.00
2018-07-30T21:32:37.977Z,23.00
2018-07-30T21:35:12.008Z,22.90
2018-07-30T21:37:44.134Z,22.90
2018-07-30T21:40:12.243Z,22.80
2018-07-30T21:42:40.507Z,22.60
2018-07-30T21:45:08.682Z,22.50
2018-07-30T21:47:43.102Z,22.40
2018-07-30T21:50:12.324Z,22.30
2018-07-30T21:52:40.481Z,22.20
2018-07-30T21:55:08.603Z,22.10
2018-07-30T21:57:36.786Z,22.00
2018-07-30T22:00:16.792Z,21.90
2018-07-30T22:05:20.017Z,21.70
2018-07-30T22:07:48.208Z,21.70
2018-07-30T22:10:23.526Z,21.80
2018-07-30T22:12:54.881Z,21.70
2018-07-30T22:15:23.701Z,21.60
2018-07-30T22:17:51.920Z,21.60
2018-07-30T22:20:20.184Z,21.50
2018-07-30T22:22:48.281Z,21.40
2018-07-30T22:25:22.243Z,21.40
2018-07-30T22:27:50.623Z,21.30
2018-07-30T22:30:25.205Z,21.20
2018-07-30T22:32:53.311Z,21.30
2018-07-30T22:35:21.483Z,21.30
2018-07-30T22:37:49.644Z,21.30
2018-07-30T22:40:23.807Z,21.20
2018-07-30T22:42:51.987Z,21.20
2018-07-30T22:45:20.239Z,21.10
2018-07-30T22:47:48.358Z,21.10
2018-07-30T22:50:16.639Z,21.00
2018-07-30T22:52:44.878Z,21.00
2018-07-30T22:55:23.348Z,20.90
2018-07-30T22:57:52.469Z,20.80
2018-07-30T23:00:22.253Z,20.80
2018-07-30T23:02:50.367Z,20.90
2018-07-30T23:05:18.661Z,21.00
2018-07-30T23:07:46.801Z,21.00
2018-07-30T23:10:22.266Z,21.10
2018-07-30T23:12:50.381Z,21.30
2018-07-30T23:15:18.536Z,21.30
2018-07-30T23:17:52.408Z,21.40
2018-07-30T23:20:20.526Z,21.40
2018-07-30T23:22:48.670Z,21.30
2018-07-30T23:25:22.281Z,21.40
2018-07-30T23:27:52.420Z,21.30
2018-07-30T23:30:23.817Z,21.30
2018-07-30T23:32:52.747Z,21.40
2018-07-30T23:35:20.946Z,21.50
2018-07-30T23:37:53.241Z,21.40
2018-07-30T23:40:22.336Z,21.30
2018-07-30T23:42:50.456Z,21.30
2018-07-30T23:45:18.609Z,21.20
2018-07-30T23:47:52.545Z,21.20
2018-07-30T23:50:23.666Z,21.30
2018-07-30T23:52:52.333Z,21.30
2018-07-30T23:55:20.481Z,21.30
2018-07-30T23:57:48.536Z,21.20
