createdAt,value
2023-05-09T00:01:55.207Z,100748.48
2023-05-09T00:04:27.442Z,100746.50
2023-05-09T00:06:59.590Z,100745.00
2023-05-09T00:09:31.601Z,100742.67
2023-05-09T00:12:04.279Z,100739.40
2023-05-09T00:14:37.180Z,100739.48
2023-05-09T00:17:09.799Z,100734.77
2023-05-09T00:19:41.994Z,100735.67
2023-05-09T00:22:14.033Z,100730.88
2023-05-09T00:24:46.212Z,100728.86
2023-05-09T00:27:18.811Z,100723.75
2023-05-09T00:29:50.923Z,100719.45
2023-05-09T00:32:23.261Z,100716.81
2023-05-09T00:34:55.326Z,100712.58
2023-05-09T00:37:27.457Z,100712.02
2023-05-09T00:40:00.055Z,100707.86
2023-05-09T00:42:32.221Z,100704.44
2023-05-09T00:45:04.683Z,100702.55
2023-05-09T00:47:37.337Z,100702.02
2023-05-09T00:50:11.941Z,100701.29
2023-05-09T00:52:44.062Z,100699.75
2023-05-09T00:55:16.469Z,100698.81
2023-05-09T00:57:48.947Z,100697.14
2023-05-09T01:00:22.331Z,100698.01
2023-05-09T01:02:57.356Z,100696.58
2023-05-09T01:05:38.359Z,100694.41
2023-05-09T01:08:19.251Z,100693.98
2023-05-09T01:11:08.906Z,100694.50
2023-05-09T01:13:47.400Z,100691.73
2023-05-09T01:16:25.508Z,100689.13
2023-05-09T01:19:08.518Z,100689.88
2023-05-09T01:21:45.594Z,100685.17
2023-05-09T01:24:35.534Z,100684.91
2023-05-09T01:27:33.399Z,100680.20
2023-05-09T01:30:08.627Z,100675.86
2023-05-09T01:32:44.143Z,100675.70
2023-05-09T01:35:17.849Z,100671.98
2023-05-09T01:37:52.285Z,100672.75
2023-05-09T01:40:26.805Z,100671.05
2023-05-09T01:43:03.171Z,100671.15
2023-05-09T01:45:36.189Z,100669.30
2023-05-09T01:48:09.735Z,100669.98
2023-05-09T01:50:45.107Z,100674.63
2023-05-09T01:53:18.949Z,100674.98
2023-05-09T01:55:53.966Z,100678.00
2023-05-09T01:58:27.352Z,100675.45
2023-05-09T02:01:00.479Z,100672.54
2023-05-09T02:03:34.251Z,100667.08
2023-05-09T02:06:07.334Z,100664.23
2023-05-09T02:08:40.105Z,100664.36
2023-05-09T02:11:12.179Z,100660.55
2023-05-09T02:13:44.443Z,100659.64
2023-05-09T02:16:17.147Z,100658.61
2023-05-09T02:18:49.322Z,100660.48
2023-05-09T02:21:21.457Z,100661.15
2023-05-09T02:23:53.529Z,100657.20
2023-05-09T02:26:27.128Z,100658.42
2023-05-09T02:29:02.117Z,100652.73
2023-05-09T02:31:35.182Z,100648.52
2023-05-09T02:34:08.560Z,100645.91
2023-05-09T02:36:41.298Z,100648.67
2023-05-09T02:39:13.734Z,100649.25
2023-05-09T02:41:51.104Z,100650.27
2023-05-09T02:44:24.030Z,100647.59
2023-05-09T02:46:56.130Z,100643.10
2023-05-09T02:49:32.296Z,100645.86
2023-05-09T02:52:06.096Z,100644.52
2023-05-09T02:54:38.443Z,100645.23
2023-05-09T02:57:10.803Z,100643.66
2023-05-09T02:59:42.975Z,100641.90
2023-05-09T03:02:15.104Z,100641.02
2023-05-09T03:04:47.427Z,100640.37
2023-05-09T03:07:19.947Z,100643.21
2023-05-09T03:09:52.019Z,100642.38
2023-05-09T03:12:24.309Z,100643.23
2023-05-09T03:14:58.176Z,100641.35
2023-05-09T03:17:30.161Z,100641.71
2023-05-09T03:20:04.253Z,100644.23
2023-05-09T03:22:36.666Z,100648.52
2023-05-09T03:25:10.904Z,100649.28
2023-05-09T03:27:44.070Z,100647.98
2023-05-09T03:30:19.418Z,100648.16
2023-05-09T03:32:53.369Z,100647.30
2023-05-09T03:35:26.007Z,100645.37
2023-05-09T03:37:58.807Z,100647.70
2023-05-09T03:40:30.818Z,100649.34
2023-05-09T03:43:10.276Z,100648.51
2023-05-09T03:45:42.537Z,100648.48
2023-05-09T03:48:15.125Z,100648.80
2023-05-09T03:50:51.186Z,100647.80
2023-05-09T03:53:24.258Z,100651.11
2023-05-09T03:55:57.072Z,100653.67
2023-05-09T03:58:29.997Z,100654.33
2023-05-09T04:01:02.848Z,100654.58
2023-05-09T04:03:35.305Z,100655.34
2023-05-09T04:06:08.235Z,100654.58
2023-05-09T04:08:43.553Z,100655.79
2023-05-09T04:11:15.647Z,100648.34
2023-05-09T04:13:50.578Z,100647.06
2023-05-09T04:16:34.825Z,100643.33
2023-05-09T04:19:07.418Z,100643.61
2023-05-09T04:21:40.680Z,100640.60
2023-05-09T04:24:13.707Z,100636.52
2023-05-09T04:26:48.121Z,100637.70
2023-05-09T04:29:22.958Z,100639.35
2023-05-09T04:31:58.457Z,100637.91
2023-05-09T04:34:31.777Z,100637.92
2023-05-09T04:37:06.997Z,100635.27
2023-05-09T04:39:39.770Z,100632.04
2023-05-09T04:42:18.683Z,100630.45
2023-05-09T04:44:51.978Z,100625.83
2023-05-09T04:47:24.742Z,100628.66
2023-05-09T04:49:56.792Z,100632.36
2023-05-09T04:52:28.862Z,100631.06
2023-05-09T04:55:01.289Z,100632.64
2023-05-09T04:57:36.357Z,100630.94
2023-05-09T05:00:12.868Z,100632.35
2023-05-09T05:02:47.528Z,100632.97
2023-05-09T05:05:24.965Z,100629.52
2023-05-09T05:07:58.412Z,100626.19
2023-05-09T05:10:34.555Z,100628.02
2023-05-09T05:13:11.184Z,100632.24
2023-05-09T05:15:46.264Z,100633.38
2023-05-09T05:18:19.681Z,100631.47
2023-05-09T05:20:51.681Z,100633.63
2023-05-09T05:23:24.035Z,100630.16
2023-05-09T05:25:57.976Z,100630.08
2023-05-09T05:28:30.330Z,100624.06
2023-05-09T05:31:03.082Z,100620.06
2023-05-09T05:33:35.119Z,100623.31
2023-05-09T05:36:08.442Z,100622.05
2023-05-09T05:38:40.759Z,100617.58
2023-05-09T05:41:12.778Z,100614.28
2023-05-09T05:43:45.311Z,100611.94
2023-05-09T05:46:19.266Z,100606.55
2023-05-09T05:48:51.981Z,100599.88
2023-05-09T05:51:24.061Z,100596.52
2023-05-09T05:53:56.463Z,100594.05
2023-05-09T05:56:28.894Z,100595.48
2023-05-09T05:59:01.377Z,100593.60
2023-05-09T06:01:33.407Z,100594.70
2023-05-09T06:04:05.786Z,100593.55
2023-05-09T06:06:38.762Z,100587.27
2023-05-09T06:09:11.219Z,100589.20
2023-05-09T06:11:43.268Z,100585.54
2023-05-09T06:14:16.552Z,100582.11
2023-05-09T06:16:49.061Z,100586.52
2023-05-09T06:19:21.676Z,100585.21
2023-05-09T06:21:54.460Z,100580.66
2023-05-09T06:24:35.691Z,100578.20
2023-05-09T06:27:09.156Z,100576.58
2023-05-09T06:29:41.195Z,100576.08
2023-05-09T06:32:13.275Z,100572.67
2023-05-09T06:34:45.367Z,100580.25
2023-05-09T06:37:17.814Z,100570.13
2023-05-09T06:39:51.138Z,100575.42
2023-05-09T06:42:23.484Z,100574.09
2023-05-09T06:44:55.824Z,100571.56
2023-05-09T06:47:28.027Z,100562.59
2023-05-09T06:50:00.097Z,100561.21
2023-05-09T06:52:32.756Z,100566.71
2023-05-09T06:55:04.971Z,100566.83
2023-05-09T06:57:37.240Z,100570.88
2023-05-09T07:00:12.987Z,100567.10
2023-05-09T07:02:45.606Z,100564.34
2023-05-09T07:05:18.486Z,100564.48
2023-05-09T07:07:51.762Z,100566.83
2023-05-09T07:10:27.638Z,100564.88
2023-05-09T07:13:00.403Z,100550.20
2023-05-09T07:15:41.813Z,100557.49
2023-05-09T07:18:16.388Z,100556.93
2023-05-09T07:20:48.684Z,100553.48
2023-05-09T07:23:21.314Z,100539.58
2023-05-09T07:25:59.795Z,100540.54
2023-05-09T07:28:32.011Z,100542.25
2023-05-09T07:31:07.303Z,100533.73
2023-05-09T07:33:39.726Z,100529.33
2023-05-09T07:36:13.855Z,100524.85
2023-05-09T07:38:52.588Z,100523.30
2023-05-09T07:41:25.398Z,100521.55
2023-05-09T07:43:58.527Z,100522.70
2023-05-09T07:46:31.249Z,100515.26
2023-05-09T07:49:03.902Z,100515.29
2023-05-09T07:51:36.255Z,100506.27
2023-05-09T07:54:10.702Z,100500.35
2023-05-09T07:56:43.423Z,100503.23
2023-05-09T07:59:15.600Z,100493.77
2023-05-09T08:01:49.399Z,100493.86
2023-05-09T08:04:21.761Z,100493.88
2023-05-09T08:06:54.039Z,100490.73
2023-05-09T08:09:26.840Z,100484.97
2023-05-09T08:11:59.660Z,100484.67
2023-05-09T08:14:31.935Z,100484.58
2023-05-09T08:17:04.105Z,100479.86
2023-05-09T08:19:36.290Z,100473.66
2023-05-09T08:22:08.651Z,100473.02
2023-05-09T08:24:40.912Z,100470.80
2023-05-09T08:27:14.109Z,100476.21
2023-05-09T08:29:46.476Z,100465.26
2023-05-09T08:32:20.067Z,100458.37
2023-05-09T08:34:52.466Z,100454.05
2023-05-09T08:37:24.728Z,100462.00
2023-05-09T08:39:56.837Z,100459.38
2023-05-09T08:42:31.526Z,100455.56
2023-05-09T08:45:07.721Z,100460.44
2023-05-09T08:47:40.436Z,100459.54
2023-05-09T08:50:15.898Z,100454.70
2023-05-09T08:52:47.024Z,100453.59
2023-05-09T08:55:19.982Z,100448.14
2023-05-09T08:57:53.246Z,100447.08
2023-05-09T09:00:26.762Z,100448.01
2023-05-09T09:03:02.732Z,100450.36
2023-05-09T09:05:41.807Z,100447.29
2023-05-09T09:08:15.532Z,100440.55
2023-05-09T09:10:48.831Z,100432.44
2023-05-09T09:13:22.024Z,100438.43
2023-05-09T09:15:59.298Z,100432.23
2023-05-09T09:18:34.960Z,100427.38
2023-05-09T09:21:11.031Z,100427.74
2023-05-09T09:23:45.500Z,100423.91
2023-05-09T09:26:19.351Z,100419.20
2023-05-09T09:28:52.133Z,100416.89
2023-05-09T09:31:26.317Z,100429.41
2023-05-09T09:34:05.073Z,100424.56
2023-05-09T09:36:37.668Z,100423.14
2023-05-09T09:39:10.505Z,100423.27
2023-05-09T09:41:45.456Z,100427.45
2023-05-09T09:44:19.443Z,100415.95
2023-05-09T09:46:52.992Z,100411.98
2023-05-09T09:49:27.913Z,100413.55
2023-05-09T09:52:01.009Z,100420.24
2023-05-09T09:54:36.472Z,100408.45
2023-05-09T09:57:09.570Z,100411.58
2023-05-09T09:59:42.798Z,100406.83
2023-05-09T10:02:15.211Z,100412.44
2023-05-09T10:04:47.393Z,100404.62
2023-05-09T10:07:24.149Z,100400.22
2023-05-09T10:09:56.207Z,100396.33
2023-05-09T10:12:28.524Z,100391.50
2023-05-09T10:15:00.383Z,100394.58
2023-05-09T10:17:33.882Z,100391.27
2023-05-09T10:20:10.261Z,100398.34
2023-05-09T10:22:43.309Z,100394.41
2023-05-09T10:25:20.738Z,100398.27
2023-05-09T10:27:55.338Z,100398.86
2023-05-09T10:30:35.779Z,100395.42
2023-05-09T10:33:12.492Z,100385.88
2023-05-09T10:35:49.457Z,100383.65
2023-05-09T10:38:22.011Z,100374.59
2023-05-09T10:40:56.134Z,100374.08
2023-05-09T10:43:29.013Z,100371.89
2023-05-09T10:46:01.444Z,100371.76
2023-05-09T10:48:35.337Z,100374.15
2023-05-09T10:51:08.804Z,100375.50
2023-05-09T10:53:48.740Z,100368.36
2023-05-09T10:56:30.754Z,100366.73
2023-05-09T10:59:03.152Z,100365.17
2023-05-09T11:01:39.739Z,100356.10
2023-05-09T11:04:15.361Z,100357.64
2023-05-09T11:06:54.009Z,100356.02
2023-05-09T11:09:38.286Z,100353.45
2023-05-09T11:12:14.919Z,100342.94
2023-05-09T11:14:48.915Z,100336.78
2023-05-09T11:17:33.116Z,100340.48
2023-05-09T11:20:07.582Z,100336.04
2023-05-09T11:22:44.692Z,100329.91
2023-05-09T11:25:19.541Z,100323.27
2023-05-09T11:27:52.594Z,100320.70
2023-05-09T11:30:36.345Z,100320.14
2023-05-09T11:33:23.167Z,100315.20
2023-05-09T11:36:19.588Z,100318.98
2023-05-09T11:39:01.073Z,100315.55
2023-05-09T11:41:39.610Z,100308.59
2023-05-09T11:44:20.922Z,100305.58
2023-05-09T11:46:53.246Z,100305.35
2023-05-09T11:49:25.388Z,100295.42
2023-05-09T11:52:00.660Z,100289.23
2023-05-09T11:54:32.225Z,100280.70
2023-05-09T11:57:04.907Z,100286.58
2023-05-09T11:59:39.842Z,100286.44
2023-05-09T12:02:12.402Z,100283.27
2023-05-09T12:04:44.899Z,100278.60
2023-05-09T12:07:18.722Z,100278.66
2023-05-09T12:09:54.550Z,100276.14
2023-05-09T12:12:27.008Z,100276.36
2023-05-09T12:15:03.103Z,100277.94
2023-05-09T12:17:35.328Z,100272.16
2023-05-09T12:20:09.089Z,100266.20
2023-05-09T12:22:43.897Z,100259.05
2023-05-09T12:25:16.991Z,100257.88
2023-05-09T12:27:49.669Z,100251.14
2023-05-09T12:30:22.081Z,100248.67
2023-05-09T12:32:54.435Z,100242.39
2023-05-09T12:35:27.212Z,100235.60
2023-05-09T12:38:01.960Z,100228.90
2023-05-09T12:40:36.773Z,100230.44
2023-05-09T12:43:10.168Z,100225.55
2023-05-09T12:45:43.774Z,100219.18
2023-05-09T12:48:16.680Z,100215.23
2023-05-09T12:50:51.290Z,100210.89
2023-05-09T12:53:31.574Z,100204.55
2023-05-09T12:56:13.077Z,100209.25
2023-05-09T12:58:52.465Z,100207.27
2023-05-09T13:01:29.728Z,100203.84
2023-05-09T13:04:07.492Z,100194.02
2023-05-09T13:06:51.387Z,100188.34
2023-05-09T13:09:24.111Z,100183.54
2023-05-09T13:11:59.656Z,100181.91
2023-05-09T13:14:31.988Z,100178.34
2023-05-09T13:17:04.651Z,100178.55
2023-05-09T13:19:39.523Z,100176.60
2023-05-09T13:22:12.443Z,100175.11
2023-05-09T13:24:44.778Z,100172.52
2023-05-09T13:27:17.181Z,100171.80
2023-05-09T13:29:49.520Z,100172.30
2023-05-09T13:32:22.106Z,100164.88
2023-05-09T13:34:56.117Z,100161.54
2023-05-09T13:37:30.583Z,100163.36
2023-05-09T13:40:02.872Z,100158.59
2023-05-09T13:42:38.330Z,100144.25
2023-05-09T13:45:12.568Z,100140.86
2023-05-09T13:47:44.828Z,100142.90
2023-05-09T13:50:17.180Z,100135.56
2023-05-09T13:52:50.510Z,100137.65
2023-05-09T13:55:23.016Z,100130.30
2023-05-09T13:57:55.094Z,100126.30
2023-05-09T14:00:28.055Z,100130.45
2023-05-09T14:03:00.196Z,100121.54
2023-05-09T14:05:35.322Z,100120.96
2023-05-09T14:08:09.589Z,100114.52
2023-05-09T14:10:42.046Z,100113.78
2023-05-09T14:13:15.758Z,100111.38
2023-05-09T14:15:48.038Z,100108.15
2023-05-09T14:18:21.079Z,100107.74
2023-05-09T14:20:53.771Z,100110.58
2023-05-09T14:23:25.938Z,100109.85
2023-05-09T14:25:58.353Z,100106.94
2023-05-09T14:28:30.458Z,100094.97
2023-05-09T14:31:02.702Z,100092.20
2023-05-09T14:33:36.201Z,100092.83
2023-05-09T14:36:08.908Z,100087.27
2023-05-09T14:38:41.697Z,100091.28
2023-05-09T14:41:15.556Z,100092.77
2023-05-09T14:43:48.729Z,100090.46
2023-05-09T14:46:24.969Z,100090.06
2023-05-09T14:49:02.979Z,100087.36
2023-05-09T14:51:35.020Z,100084.10
2023-05-09T14:54:07.303Z,100077.29
2023-05-09T14:56:39.335Z,100076.31
2023-05-09T14:59:12.281Z,100071.80
2023-05-09T15:01:45.673Z,100069.34
2023-05-09T15:04:17.972Z,100065.17
2023-05-09T15:06:50.176Z,100062.61
2023-05-09T15:09:22.737Z,100054.58
2023-05-09T15:11:55.221Z,100050.73
2023-05-09T15:14:27.428Z,100052.23
2023-05-09T15:17:03.456Z,100042.93
2023-05-09T15:19:36.584Z,100035.86
2023-05-09T15:22:09.409Z,100041.16
2023-05-09T15:24:44.334Z,100039.98
2023-05-09T15:27:16.469Z,100036.42
2023-05-09T15:29:48.645Z,100028.63
2023-05-09T15:32:20.923Z,100032.80
2023-05-09T15:34:53.012Z,100029.44
2023-05-09T15:37:25.155Z,100021.75
2023-05-09T15:39:57.350Z,100023.20
2023-05-09T15:42:29.903Z,100015.69
2023-05-09T15:45:02.107Z,100013.53
2023-05-09T15:47:34.383Z,100014.20
2023-05-09T15:50:07.534Z,100009.42
2023-05-09T15:52:39.907Z,100006.67
2023-05-09T15:55:14.281Z,100006.29
2023-05-09T15:57:48.433Z,100010.73
2023-05-09T16:00:21.212Z,100008.23
2023-05-09T16:02:53.884Z,100003.93
2023-05-09T16:05:26.995Z,100001.30
2023-05-09T16:07:59.269Z,99998.70
2023-05-09T16:10:31.748Z,100001.80
2023-05-09T16:13:04.081Z,99997.60
2023-05-09T16:15:36.657Z,100001.10
2023-05-09T16:18:08.954Z,99995.67
2023-05-09T16:20:42.363Z,99993.11
2023-05-09T16:23:14.549Z,99986.45
2023-05-09T16:25:49.869Z,99983.30
2023-05-09T16:28:23.702Z,99982.14
2023-05-09T16:30:55.976Z,99981.62
2023-05-09T16:33:28.280Z,99976.83
2023-05-09T16:36:01.968Z,99977.92
2023-05-09T16:38:34.370Z,99973.33
2023-05-09T16:41:06.655Z,99966.92
2023-05-09T16:43:40.289Z,99962.15
2023-05-09T16:46:12.636Z,99966.17
2023-05-09T16:48:45.128Z,99960.39
2023-05-09T16:51:18.255Z,99960.20
2023-05-09T16:53:50.615Z,99954.42
2023-05-09T16:56:23.909Z,99953.64
2023-05-09T16:58:56.008Z,99956.14
2023-05-09T17:01:28.127Z,99954.14
2023-05-09T17:04:01.769Z,99951.25
2023-05-09T17:06:34.499Z,99947.00
2023-05-09T17:09:07.220Z,99940.80
2023-05-09T17:11:39.759Z,99942.60
2023-05-09T17:14:12.239Z,99939.52
2023-05-09T17:16:45.387Z,99939.23
2023-05-09T17:19:19.055Z,99937.53
2023-05-09T17:21:56.280Z,99934.79
2023-05-09T17:24:29.634Z,99930.80
2023-05-09T17:27:02.291Z,99930.30
2023-05-09T17:29:34.822Z,99934.84
2023-05-09T17:32:07.900Z,99937.14
2023-05-09T17:34:40.752Z,99935.95
2023-05-09T17:37:13.210Z,99936.48
2023-05-09T17:39:49.528Z,99934.06
2023-05-09T17:42:21.990Z,99938.60
2023-05-09T17:44:55.085Z,99939.83
2023-05-09T17:47:27.490Z,99939.48
2023-05-09T17:50:00.013Z,99941.21
2023-05-09T17:52:32.503Z,99940.86
2023-05-09T17:55:07.833Z,99939.61
2023-05-09T17:57:40.932Z,99937.52
2023-05-09T18:00:16.613Z,99938.89
2023-05-09T18:02:51.114Z,99935.58
2023-05-09T18:05:26.158Z,99933.30
2023-05-09T18:08:03.728Z,99931.36
2023-05-09T18:10:36.258Z,99931.85
2023-05-09T18:13:09.186Z,99934.43
2023-05-09T18:15:41.942Z,99935.26
2023-05-09T18:18:15.847Z,99934.37
2023-05-09T18:20:49.173Z,99934.33
2023-05-09T18:23:25.022Z,99929.42
2023-05-09T18:25:57.597Z,99934.04
2023-05-09T18:28:30.691Z,99933.66
2023-05-09T18:31:06.402Z,99932.39
2023-05-09T18:33:45.525Z,99935.13
2023-05-09T18:36:22.145Z,99936.44
2023-05-09T18:38:54.788Z,99936.03
2023-05-09T18:41:32.229Z,99934.45
2023-05-09T18:44:07.272Z,99937.14
2023-05-09T18:46:41.528Z,99937.44
2023-05-09T18:49:17.384Z,99941.37
2023-05-09T18:51:51.161Z,99940.27
2023-05-09T18:54:23.768Z,99940.23
2023-05-09T18:56:57.225Z,99940.84
2023-05-09T18:59:32.053Z,99938.83
2023-05-09T19:02:04.893Z,99938.06
2023-05-09T19:04:37.778Z,99937.48
2023-05-09T19:07:10.707Z,99934.79
2023-05-09T19:09:43.974Z,99935.90
2023-05-09T19:12:17.811Z,99938.77
2023-05-09T19:14:50.591Z,99939.91
2023-05-09T19:17:25.825Z,99938.09
2023-05-09T19:19:58.687Z,99936.91
2023-05-09T19:22:31.745Z,99929.41
2023-05-09T19:25:05.298Z,99929.52
2023-05-09T19:27:37.922Z,99934.81
2023-05-09T19:30:13.294Z,99934.55
2023-05-09T19:32:49.459Z,99934.44
2023-05-09T19:35:28.302Z,99929.16
2023-05-09T19:38:01.428Z,99931.00
2023-05-09T19:40:36.182Z,99929.92
2023-05-09T19:43:08.820Z,99933.77
2023-05-09T19:46:09.399Z,99929.69
2023-05-09T19:48:47.309Z,99929.02
2023-05-09T19:51:20.057Z,99932.55
2023-05-09T19:53:52.750Z,99933.65
2023-05-09T19:56:25.914Z,99932.58
2023-05-09T19:59:15.088Z,99930.99
2023-05-09T20:01:57.118Z,99928.72
2023-05-09T20:04:32.182Z,99928.25
2023-05-09T20:07:04.925Z,99927.77
2023-05-09T20:09:40.143Z,99921.01
2023-05-09T20:12:15.792Z,99921.63
2023-05-09T20:15:31.824Z,99923.64
2023-05-09T20:18:19.773Z,99917.10
2023-05-09T20:20:52.130Z,99920.24
2023-05-09T20:23:25.504Z,99921.36
2023-05-09T20:25:58.311Z,99918.02
2023-05-09T20:28:33.027Z,99919.81
2023-05-09T20:31:05.475Z,99918.13
2023-05-09T20:33:40.108Z,99916.98
2023-05-09T20:36:12.585Z,99918.10
2023-05-09T20:38:45.154Z,99919.02
2023-05-09T20:41:17.467Z,99918.23
2023-05-09T20:43:51.036Z,99918.96
2023-05-09T20:46:23.342Z,99915.94
2023-05-09T20:48:56.007Z,99917.06
2023-05-09T20:51:28.384Z,99916.59
2023-05-09T20:54:01.140Z,99916.06
2023-05-09T20:56:35.510Z,99923.08
2023-05-09T20:59:08.859Z,99920.42
2023-05-09T21:01:45.396Z,99919.80
2023-05-09T21:04:18.131Z,99917.29
2023-05-09T21:06:50.872Z,99918.60
2023-05-09T21:09:23.086Z,99916.58
2023-05-09T21:11:55.148Z,99914.39
2023-05-09T21:14:27.833Z,99911.08
2023-05-09T21:17:00.204Z,99911.00
2023-05-09T21:19:32.425Z,99909.97
2023-05-09T21:22:04.654Z,99909.33
2023-05-09T21:24:36.657Z,99908.79
2023-05-09T21:27:08.897Z,99907.23
2023-05-09T21:29:41.121Z,99904.69
2023-05-09T21:32:13.173Z,99905.86
2023-05-09T21:34:45.462Z,99905.74
2023-05-09T21:37:17.613Z,99907.06
2023-05-09T21:39:49.694Z,99905.43
2023-05-09T21:42:23.141Z,99906.52
2023-05-09T21:44:55.244Z,99909.20
2023-05-09T21:47:27.382Z,99908.45
2023-05-09T21:49:59.570Z,99906.80
2023-05-09T21:52:31.602Z,99907.08
2023-05-09T21:55:04.046Z,99905.82
2023-05-09T21:57:36.100Z,99904.67
2023-05-09T22:00:14.525Z,99909.14
2023-05-09T22:02:47.157Z,99905.13
2023-05-09T22:05:19.242Z,99909.17
2023-05-09T22:07:51.945Z,99906.00
2023-05-09T22:10:24.223Z,99905.56
2023-05-09T22:12:57.169Z,99907.08
2023-05-09T22:15:29.426Z,99902.94
2023-05-09T22:18:01.837Z,99900.81
2023-05-09T22:20:34.003Z,99901.97
2023-05-09T22:23:06.302Z,99901.36
2023-05-09T22:25:38.476Z,99898.02
2023-05-09T22:28:10.664Z,99895.68
2023-05-09T22:30:42.848Z,99894.55
2023-05-09T22:33:14.994Z,99894.21
2023-05-09T22:35:47.044Z,99893.79
2023-05-09T22:38:19.096Z,99893.14
2023-05-09T22:40:51.030Z,99892.19
2023-05-09T22:43:24.277Z,99888.58
2023-05-09T22:45:57.476Z,99890.65
2023-05-09T22:48:29.458Z,99891.02
2023-05-09T22:51:01.528Z,99891.88
2023-05-09T22:53:34.050Z,99888.99
2023-05-09T22:56:07.684Z,99892.26
2023-05-09T22:58:39.904Z,99892.19
2023-05-09T23:01:12.035Z,99890.59
2023-05-09T23:03:44.127Z,99890.02
2023-05-09T23:06:16.283Z,99886.04
2023-05-09T23:08:48.339Z,99887.44
2023-05-09T23:11:21.115Z,99888.20
2023-05-09T23:13:53.416Z,99883.36
2023-05-09T23:16:25.559Z,99881.55
2023-05-09T23:18:57.757Z,99879.42
2023-05-09T23:21:30.309Z,99880.30
2023-05-09T23:24:02.381Z,99881.36
2023-05-09T23:26:34.399Z,99879.74
2023-05-09T23:29:06.583Z,99877.48
2023-05-09T23:31:38.620Z,99882.23
2023-05-09T23:34:10.752Z,99877.73
2023-05-09T23:36:42.872Z,99879.02
2023-05-09T23:39:14.940Z,99878.52
2023-05-09T23:41:46.911Z,99873.83
2023-05-09T23:44:19.019Z,99871.42
2023-05-09T23:46:51.108Z,99870.77
2023-05-09T23:49:23.147Z,99870.30
2023-05-09T23:51:55.175Z,99868.13
2023-05-09T23:54:27.293Z,99869.86
2023-05-09T23:56:59.407Z,99862.88
2023-05-09T23:59:31.579Z,99863.79
