createdAt,value
2022-11-07T00:01:50.506Z,2.22
2022-11-07T00:04:18.675Z,2.12
2022-11-07T00:06:46.815Z,2.90
2022-11-07T00:09:14.800Z,2.50
2022-11-07T00:11:43.564Z,1.82
2022-11-07T00:14:13.272Z,2.00
2022-11-07T00:16:41.172Z,2.60
2022-11-07T00:19:10.330Z,1.80
2022-11-07T00:21:39.963Z,1.80
2022-11-07T00:24:08.895Z,2.10
2022-11-07T00:26:40.071Z,2.47
2022-11-07T00:29:07.991Z,2.40
2022-11-07T00:31:35.769Z,2.20
2022-11-07T00:34:04.008Z,2.00
2022-11-07T00:36:32.063Z,2.42
2022-11-07T00:39:00.000Z,2.55
2022-11-07T00:41:28.248Z,2.50
2022-11-07T00:43:57.416Z,2.33
2022-11-07T00:46:25.881Z,2.12
2022-11-07T00:48:53.214Z,2.15
2022-11-07T00:51:27.355Z,2.42
2022-11-07T00:53:55.305Z,2.22
2022-11-07T00:56:25.939Z,2.47
2022-11-07T00:58:57.606Z,2.70
2022-11-07T01:01:28.199Z,2.70
2022-11-07T01:04:14.588Z,2.67
2022-11-07T01:06:43.822Z,2.30
2022-11-07T01:09:15.102Z,2.40
2022-11-07T01:11:43.800Z,2.42
2022-11-07T01:14:13.535Z,3.33
2022-11-07T01:16:43.070Z,3.12
2022-11-07T01:19:12.163Z,2.98
2022-11-07T01:21:41.335Z,3.20
2022-11-07T01:24:10.783Z,3.27
2022-11-07T01:26:40.063Z,2.67
2022-11-07T01:29:07.677Z,3.70
2022-11-07T01:31:35.804Z,3.12
2022-11-07T01:34:03.751Z,3.62
2022-11-07T01:36:31.387Z,3.35
2022-11-07T01:38:59.232Z,3.50
2022-11-07T01:41:30.746Z,3.70
2022-11-07T01:44:02.198Z,3.15
2022-11-07T01:46:32.598Z,3.20
2022-11-07T01:49:16.096Z,3.42
2022-11-07T01:51:50.841Z,3.20
2022-11-07T01:54:22.371Z,3.27
2022-11-07T01:56:50.777Z,3.45
2022-11-07T01:59:22.077Z,3.22
2022-11-07T02:01:50.519Z,3.30
2022-11-07T02:04:20.984Z,3.55
2022-11-07T02:07:04.507Z,3.15
2022-11-07T02:09:32.345Z,3.20
2022-11-07T02:12:01.251Z,3.10
2022-11-07T02:14:30.944Z,3.83
2022-11-07T02:16:58.588Z,3.58
2022-11-07T02:19:32.957Z,3.20
2022-11-07T02:22:07.255Z,3.90
2022-11-07T02:24:36.480Z,2.77
2022-11-07T02:27:14.129Z,3.08
2022-11-07T02:29:45.434Z,3.20
2022-11-07T02:32:12.909Z,3.58
2022-11-07T02:34:40.831Z,3.35
2022-11-07T02:37:21.208Z,2.45
2022-11-07T02:39:48.950Z,3.37
2022-11-07T02:42:17.174Z,3.00
2022-11-07T02:44:45.109Z,3.20
2022-11-07T02:47:12.854Z,3.30
2022-11-07T02:49:41.174Z,3.30
2022-11-07T02:52:09.115Z,3.35
2022-11-07T02:54:40.401Z,3.60
2022-11-07T02:57:08.348Z,3.00
2022-11-07T02:59:36.371Z,2.98
2022-11-07T03:02:04.093Z,3.05
2022-11-07T03:04:32.209Z,3.02
2022-11-07T03:07:00.187Z,2.98
2022-11-07T03:09:28.184Z,3.50
2022-11-07T03:11:56.164Z,3.05
2022-11-07T03:14:24.038Z,2.90
2022-11-07T03:16:52.115Z,2.85
2022-11-07T03:19:19.831Z,3.30
2022-11-07T03:21:53.473Z,2.92
2022-11-07T03:24:21.179Z,3.07
2022-11-07T03:26:49.114Z,3.17
2022-11-07T03:29:16.910Z,3.20
2022-11-07T03:31:44.925Z,2.72
2022-11-07T03:34:12.863Z,3.17
2022-11-07T03:36:40.674Z,3.17
2022-11-07T03:39:09.874Z,2.87
2022-11-07T03:41:38.540Z,3.75
2022-11-07T03:44:06.735Z,3.25
2022-11-07T03:46:34.374Z,3.22
2022-11-07T03:49:02.141Z,3.02
2022-11-07T03:51:30.039Z,3.45
2022-11-07T03:53:58.427Z,3.67
2022-11-07T03:56:26.239Z,4.05
2022-11-07T03:58:54.003Z,3.30
2022-11-07T04:01:21.810Z,4.15
2022-11-07T04:03:52.727Z,3.52
2022-11-07T04:06:22.108Z,3.37
2022-11-07T04:08:50.074Z,4.28
2022-11-07T04:11:35.811Z,3.70
2022-11-07T04:14:20.085Z,3.45
2022-11-07T04:17:06.086Z,3.30
2022-11-07T04:19:34.081Z,3.52
2022-11-07T04:22:01.895Z,3.58
2022-11-07T04:24:29.397Z,4.17
2022-11-07T04:27:15.160Z,3.37
2022-11-07T04:29:43.155Z,3.20
2022-11-07T04:32:10.879Z,3.92
2022-11-07T04:34:43.255Z,3.67
2022-11-07T04:37:11.067Z,4.08
2022-11-07T04:39:39.154Z,4.15
2022-11-07T04:42:06.880Z,3.55
2022-11-07T04:44:34.805Z,5.65
2022-11-07T04:47:02.417Z,7.30
2022-11-07T04:49:31.491Z,5.72
2022-11-07T04:52:04.217Z,5.72
2022-11-07T04:54:32.219Z,6.12
2022-11-07T04:56:59.834Z,6.83
2022-11-07T04:59:27.195Z,5.30
2022-11-07T05:01:54.998Z,5.62
2022-11-07T05:04:23.355Z,5.37
2022-11-07T05:06:50.904Z,4.72
2022-11-07T05:09:19.047Z,5.17
2022-11-07T05:11:48.022Z,5.00
2022-11-07T05:14:15.874Z,4.55
2022-11-07T05:16:44.077Z,4.60
2022-11-07T05:19:15.640Z,4.60
2022-11-07T05:21:44.343Z,4.53
2022-11-07T05:24:12.672Z,4.72
2022-11-07T05:26:40.698Z,4.33
2022-11-07T05:29:11.230Z,4.62
2022-11-07T05:31:39.354Z,4.47
2022-11-07T05:34:12.133Z,3.98
2022-11-07T05:36:37.069Z,3.92
2022-11-07T05:39:04.742Z,4.12
2022-11-07T05:41:32.587Z,4.42
2022-11-07T05:44:00.187Z,4.37
2022-11-07T05:46:28.532Z,3.75
2022-11-07T05:49:00.703Z,3.87
2022-11-07T05:51:26.014Z,3.90
2022-11-07T05:53:53.655Z,3.87
2022-11-07T05:56:40.974Z,3.92
2022-11-07T05:59:09.507Z,4.12
2022-11-07T06:01:38.414Z,4.00
2022-11-07T06:04:07.382Z,4.00
2022-11-07T06:06:35.051Z,4.08
2022-11-07T06:09:02.782Z,4.33
2022-11-07T06:11:32.439Z,4.10
2022-11-07T06:14:00.054Z,4.12
2022-11-07T06:16:28.336Z,3.90
2022-11-07T06:18:58.584Z,4.28
2022-11-07T06:21:26.907Z,4.37
2022-11-07T06:23:54.611Z,4.10
2022-11-07T06:26:22.330Z,4.33
2022-11-07T06:28:50.555Z,4.55
2022-11-07T06:31:18.744Z,4.00
2022-11-07T06:33:46.713Z,4.87
2022-11-07T06:36:14.315Z,4.65
2022-11-07T06:38:42.376Z,4.97
2022-11-07T06:41:14.338Z,4.08
2022-11-07T06:43:42.460Z,4.60
2022-11-07T06:46:14.418Z,4.25
2022-11-07T06:48:42.279Z,4.85
2022-11-07T06:51:10.516Z,5.37
2022-11-07T06:53:38.676Z,5.58
2022-11-07T06:56:08.409Z,5.65
2022-11-07T06:58:36.983Z,5.70
2022-11-07T07:01:06.897Z,6.08
2022-11-07T07:03:34.791Z,6.17
2022-11-07T07:06:04.343Z,6.08
2022-11-07T07:08:32.659Z,6.87
2022-11-07T07:11:05.180Z,7.17
2022-11-07T07:13:34.098Z,7.22
2022-11-07T07:16:02.429Z,7.83
2022-11-07T07:18:32.143Z,6.87
2022-11-07T07:21:09.181Z,6.25
2022-11-07T07:23:38.710Z,5.90
2022-11-07T07:26:10.083Z,6.00
2022-11-07T07:28:37.874Z,6.28
2022-11-07T07:31:15.339Z,6.15
2022-11-07T07:33:44.946Z,5.72
2022-11-07T07:36:19.203Z,6.05
2022-11-07T07:38:43.212Z,6.12
2022-11-07T07:41:11.069Z,6.10
2022-11-07T07:43:38.882Z,6.15
2022-11-07T07:46:08.768Z,7.25
2022-11-07T07:48:37.795Z,7.17
2022-11-07T07:51:06.040Z,6.28
2022-11-07T07:53:33.934Z,6.35
2022-11-07T07:56:03.067Z,6.78
2022-11-07T07:58:31.159Z,6.53
2022-11-07T08:00:59.364Z,6.72
2022-11-07T08:03:29.476Z,5.90
2022-11-07T08:05:59.172Z,5.80
2022-11-07T08:08:27.418Z,5.62
2022-11-07T08:10:59.027Z,6.35
2022-11-07T08:13:26.576Z,8.45
2022-11-07T08:15:54.570Z,7.42
2022-11-07T08:18:23.358Z,10.48
2022-11-07T08:20:55.421Z,8.23
2022-11-07T08:23:24.434Z,7.62
2022-11-07T08:26:14.759Z,7.47
2022-11-07T08:28:43.268Z,8.75
2022-11-07T08:31:13.831Z,10.80
2022-11-07T08:33:41.545Z,12.80
2022-11-07T08:36:10.623Z,12.03
2022-11-07T08:38:38.103Z,9.63
2022-11-07T08:41:06.212Z,8.40
2022-11-07T08:43:34.655Z,11.90
2022-11-07T08:46:02.721Z,11.88
2022-11-07T08:48:30.621Z,13.40
2022-11-07T08:50:59.190Z,21.62
2022-11-07T08:53:27.633Z,19.02
2022-11-07T08:56:04.161Z,16.07
2022-11-07T08:58:32.151Z,11.60
2022-11-07T09:01:00.946Z,7.90
2022-11-07T09:03:48.581Z,6.35
2022-11-07T09:05:58.611Z,5.80
2022-11-07T09:08:26.417Z,5.78
2022-11-07T09:10:54.401Z,6.10
2022-11-07T09:13:22.366Z,5.65
2022-11-07T09:15:51.789Z,6.30
2022-11-07T09:18:20.422Z,6.40
2022-11-07T09:20:48.206Z,6.42
2022-11-07T09:23:16.399Z,8.98
2022-11-07T09:25:44.257Z,9.78
2022-11-07T09:28:12.635Z,10.03
2022-11-07T09:30:40.378Z,8.28
2022-11-07T09:33:08.502Z,8.68
2022-11-07T09:35:36.342Z,7.20
2022-11-07T09:38:04.000Z,6.97
2022-11-07T09:40:55.159Z,8.23
2022-11-07T09:43:57.031Z,7.50
2022-11-07T09:46:49.553Z,8.43
2022-11-07T09:49:21.253Z,7.92
2022-11-07T09:52:03.333Z,8.25
2022-11-07T09:54:38.047Z,8.28
2022-11-07T09:57:14.084Z,7.65
2022-11-07T09:59:44.122Z,8.18
2022-11-07T10:02:22.746Z,8.10
2022-11-07T10:05:04.544Z,8.38
2022-11-07T10:07:44.606Z,8.15
2022-11-07T10:10:27.086Z,8.63
2022-11-07T10:13:31.096Z,7.78
2022-11-07T10:16:20.692Z,8.40
2022-11-07T10:19:14.565Z,8.63
2022-11-07T10:22:04.220Z,8.33
2022-11-07T10:24:55.183Z,9.65
2022-11-07T10:27:23.869Z,8.70
2022-11-07T10:29:54.058Z,8.35
2022-11-07T10:32:34.347Z,9.45
2022-11-07T10:35:08.410Z,8.30
2022-11-07T10:37:38.424Z,9.03
2022-11-07T10:40:17.640Z,8.40
2022-11-07T10:42:47.393Z,8.80
2022-11-07T10:45:18.138Z,9.05
2022-11-07T10:48:04.473Z,9.15
2022-11-07T10:50:32.548Z,8.30
2022-11-07T10:53:02.277Z,9.20
2022-11-07T10:55:33.278Z,9.40
2022-11-07T10:58:08.195Z,8.28
2022-11-07T11:00:42.043Z,8.80
2022-11-07T11:03:29.050Z,8.55
2022-11-07T11:05:56.641Z,8.90
2022-11-07T11:08:31.383Z,8.35
2022-11-07T11:10:59.190Z,8.73
2022-11-07T11:13:32.069Z,8.80
2022-11-07T11:16:15.643Z,9.03
2022-11-07T11:18:56.251Z,9.20
2022-11-07T11:21:24.550Z,8.23
2022-11-07T11:23:53.816Z,8.40
2022-11-07T11:26:28.164Z,8.75
2022-11-07T11:29:03.472Z,9.45
2022-11-07T11:31:35.163Z,8.68
2022-11-07T11:34:24.344Z,8.40
2022-11-07T11:37:14.778Z,8.23
2022-11-07T11:39:52.111Z,8.28
2022-11-07T11:42:29.235Z,8.08
2022-11-07T11:45:02.449Z,8.75
2022-11-07T11:47:36.737Z,9.05
2022-11-07T11:50:09.026Z,8.40
2022-11-07T11:52:39.033Z,9.23
2022-11-07T11:55:19.187Z,9.63
2022-11-07T11:58:02.419Z,9.60
2022-11-07T12:00:36.631Z,10.05
2022-11-07T12:03:15.384Z,10.63
2022-11-07T12:06:03.706Z,9.23
2022-11-07T12:08:44.031Z,8.60
2022-11-07T12:11:39.580Z,9.38
2022-11-07T12:16:57.026Z,9.98
2022-11-07T12:19:32.790Z,9.95
2022-11-07T12:22:20.073Z,10.20
2022-11-07T12:25:00.557Z,8.90
2022-11-07T12:27:50.233Z,9.13
2022-11-07T12:30:33.951Z,9.03
2022-11-07T12:33:23.972Z,9.50
2022-11-07T12:36:04.376Z,9.20
2022-11-07T12:38:38.607Z,8.83
2022-11-07T12:41:17.273Z,9.93
2022-11-07T12:44:00.573Z,10.10
2022-11-07T12:47:05.848Z,9.80
2022-11-07T12:49:45.761Z,10.48
2022-11-07T12:52:30.244Z,9.53
2022-11-07T12:55:16.901Z,10.25
2022-11-07T12:57:54.788Z,10.28
2022-11-07T13:00:30.212Z,10.30
2022-11-07T13:03:07.134Z,10.43
2022-11-07T13:05:41.247Z,9.43
2022-11-07T13:08:16.289Z,10.72
2022-11-07T13:10:53.654Z,9.50
2022-11-07T13:13:34.107Z,10.65
2022-11-07T13:16:15.352Z,9.55
2022-11-07T13:18:38.622Z,10.55
2022-11-07T13:21:07.807Z,10.15
2022-11-07T13:23:35.855Z,9.45
2022-11-07T13:26:32.472Z,10.03
2022-11-07T13:28:58.341Z,9.35
2022-11-07T13:31:42.807Z,10.05
2022-11-07T13:34:27.007Z,9.48
2022-11-07T13:36:58.526Z,10.55
2022-11-07T13:39:26.327Z,10.63
2022-11-07T13:41:54.450Z,10.30
2022-11-07T13:44:31.811Z,10.58
2022-11-07T13:47:04.380Z,10.80
2022-11-07T13:49:44.863Z,10.20
2022-11-07T13:52:23.983Z,9.63
2022-11-07T13:55:16.265Z,11.00
2022-11-07T13:57:50.450Z,11.40
2022-11-07T14:00:21.501Z,11.75
2022-11-07T14:02:54.613Z,12.60
2022-11-07T14:05:27.152Z,11.28
2022-11-07T14:07:58.343Z,10.65
2022-11-07T14:10:43.823Z,11.97
2022-11-07T14:13:15.776Z,11.65
2022-11-07T14:15:47.107Z,11.30
2022-11-07T14:18:17.195Z,11.93
2022-11-07T14:20:49.731Z,11.95
2022-11-07T14:23:23.382Z,11.95
2022-11-07T14:26:03.121Z,18.50
2022-11-07T14:28:37.270Z,21.62
2022-11-07T14:31:09.313Z,13.38
2022-11-07T14:33:39.795Z,11.70
2022-11-07T14:36:07.666Z,11.00
2022-11-07T14:38:35.523Z,12.60
2022-11-07T14:41:03.337Z,12.58
2022-11-07T14:43:31.921Z,12.33
2022-11-07T14:46:12.527Z,11.33
2022-11-07T14:48:36.741Z,12.03
2022-11-07T14:51:05.571Z,12.75
2022-11-07T14:53:38.023Z,13.45
2022-11-07T14:56:10.788Z,13.08
2022-11-07T14:58:38.885Z,12.73
2022-11-07T15:01:10.388Z,12.98
2022-11-07T15:03:40.940Z,13.60
2022-11-07T15:06:13.123Z,12.82
2022-11-07T15:08:44.341Z,13.48
2022-11-07T15:11:18.702Z,12.58
2022-11-07T15:13:47.995Z,12.93
2022-11-07T15:16:19.273Z,13.03
2022-11-07T15:18:51.310Z,14.33
2022-11-07T15:21:40.543Z,12.58
2022-11-07T15:24:35.061Z,10.75
2022-11-07T15:27:08.895Z,10.08
2022-11-07T15:29:36.774Z,11.45
2022-11-07T15:32:19.713Z,12.10
2022-11-07T15:35:08.027Z,10.93
2022-11-07T15:37:23.363Z,11.20
2022-11-07T15:39:51.063Z,9.80
2022-11-07T15:42:18.959Z,11.03
2022-11-07T15:44:46.487Z,11.12
2022-11-07T15:47:28.999Z,12.20
2022-11-07T15:49:56.670Z,11.63
2022-11-07T15:52:24.381Z,11.38
2022-11-07T15:54:52.067Z,10.90
2022-11-07T15:57:20.641Z,12.73
2022-11-07T15:59:48.290Z,11.83
2022-11-07T16:02:17.979Z,13.58
2022-11-07T16:04:45.655Z,12.37
2022-11-07T16:07:20.236Z,12.63
2022-11-07T16:09:49.036Z,12.18
2022-11-07T16:12:18.673Z,10.78
2022-11-07T16:14:46.491Z,11.73
2022-11-07T16:17:16.996Z,11.43
2022-11-07T16:19:45.184Z,11.53
2022-11-07T16:22:14.651Z,12.10
2022-11-07T16:24:42.669Z,10.80
2022-11-07T16:27:17.161Z,11.15
2022-11-07T16:29:45.054Z,11.45
2022-11-07T16:32:17.992Z,12.35
2022-11-07T16:34:45.226Z,12.28
2022-11-07T16:37:15.797Z,11.25
2022-11-07T16:39:43.528Z,12.07
2022-11-07T16:42:14.715Z,11.40
2022-11-07T16:44:43.606Z,11.15
2022-11-07T16:47:14.464Z,12.10
2022-11-07T16:49:42.396Z,12.40
2022-11-07T16:52:18.956Z,11.73
2022-11-07T16:54:48.101Z,13.88
2022-11-07T16:57:18.799Z,13.48
2022-11-07T16:59:48.380Z,13.55
2022-11-07T17:02:22.023Z,13.58
2022-11-07T17:04:52.135Z,12.40
2022-11-07T17:07:21.879Z,12.75
2022-11-07T17:09:50.669Z,13.03
2022-11-07T17:12:23.190Z,13.05
2022-11-07T17:14:51.331Z,13.25
2022-11-07T17:17:20.295Z,12.37
2022-11-07T17:19:48.224Z,12.45
2022-11-07T17:22:16.159Z,11.68
2022-11-07T17:24:45.504Z,11.75
2022-11-07T17:27:19.927Z,11.38
2022-11-07T17:29:48.312Z,12.65
2022-11-07T17:32:15.904Z,11.95
2022-11-07T17:34:44.134Z,11.12
2022-11-07T17:37:16.982Z,12.47
2022-11-07T17:39:45.886Z,11.83
2022-11-07T17:42:16.994Z,11.45
2022-11-07T17:44:44.996Z,11.80
2022-11-07T17:47:25.356Z,10.00
2022-11-07T17:49:53.344Z,10.45
2022-11-07T17:52:21.346Z,11.25
2022-11-07T17:54:49.053Z,10.08
2022-11-07T17:57:16.638Z,10.68
2022-11-07T17:59:47.699Z,10.88
2022-11-07T18:02:20.421Z,11.48
2022-11-07T18:04:49.230Z,11.00
2022-11-07T18:07:17.183Z,10.63
2022-11-07T18:09:45.763Z,10.63
2022-11-07T18:12:13.521Z,10.43
2022-11-07T18:14:41.466Z,10.70
2022-11-07T18:17:09.269Z,10.85
2022-11-07T18:19:37.054Z,13.28
2022-11-07T18:22:04.908Z,18.30
2022-11-07T18:24:32.607Z,16.00
2022-11-07T18:27:07.902Z,10.80
2022-11-07T18:29:32.824Z,10.98
2022-11-07T18:32:00.773Z,10.40
2022-11-07T18:34:28.210Z,11.40
2022-11-07T18:36:56.045Z,10.90
2022-11-07T18:39:25.014Z,10.10
2022-11-07T18:41:54.252Z,10.03
2022-11-07T18:44:22.345Z,10.10
2022-11-07T18:46:51.296Z,11.08
2022-11-07T18:49:19.700Z,10.23
2022-11-07T18:51:47.555Z,10.80
2022-11-07T18:54:15.344Z,10.32
2022-11-07T18:56:46.583Z,9.78
2022-11-07T18:59:14.161Z,10.78
2022-11-07T19:01:43.090Z,9.18
2022-11-07T19:04:12.696Z,9.93
2022-11-07T19:06:45.468Z,10.32
2022-11-07T19:09:13.563Z,10.93
2022-11-07T19:11:41.505Z,11.70
2022-11-07T19:14:09.821Z,11.38
2022-11-07T19:16:38.663Z,11.38
2022-11-07T19:19:06.602Z,10.93
2022-11-07T19:21:34.365Z,10.55
2022-11-07T19:24:02.202Z,9.93
2022-11-07T19:26:29.818Z,9.98
2022-11-07T19:28:59.218Z,9.00
2022-11-07T19:31:33.577Z,9.50
2022-11-07T19:33:57.554Z,9.50
2022-11-07T19:36:25.756Z,9.13
2022-11-07T19:38:53.477Z,9.70
2022-11-07T19:41:20.992Z,9.13
2022-11-07T19:43:50.998Z,8.43
2022-11-07T19:46:24.757Z,8.55
2022-11-07T19:48:53.497Z,8.60
2022-11-07T19:51:23.145Z,8.60
2022-11-07T19:53:56.609Z,7.85
2022-11-07T19:56:26.238Z,8.65
2022-11-07T19:58:55.195Z,8.43
2022-11-07T20:01:26.226Z,7.95
2022-11-07T20:03:55.193Z,8.38
2022-11-07T20:06:26.333Z,8.53
2022-11-07T20:08:54.296Z,7.62
2022-11-07T20:11:24.319Z,8.05
2022-11-07T20:13:58.603Z,7.85
2022-11-07T20:16:25.093Z,7.58
2022-11-07T20:18:52.711Z,7.30
2022-11-07T20:21:22.388Z,7.85
2022-11-07T20:23:56.783Z,8.73
2022-11-07T20:26:26.517Z,8.33
2022-11-07T20:28:54.347Z,7.20
2022-11-07T20:31:25.673Z,7.05
2022-11-07T20:33:56.062Z,6.45
2022-11-07T20:36:24.276Z,6.72
2022-11-07T20:38:54.307Z,7.05
2022-11-07T20:41:24.999Z,7.00
2022-11-07T20:43:59.058Z,7.05
2022-11-07T20:46:27.027Z,6.72
2022-11-07T20:48:54.923Z,6.40
2022-11-07T20:51:24.191Z,6.42
2022-11-07T20:53:52.312Z,6.78
2022-11-07T20:56:20.836Z,6.17
2022-11-07T20:58:49.497Z,7.37
2022-11-07T21:01:24.165Z,7.03
2022-11-07T21:03:53.453Z,6.67
2022-11-07T21:06:21.399Z,6.17
2022-11-07T21:08:50.675Z,6.25
2022-11-07T21:11:18.355Z,5.72
2022-11-07T21:13:52.618Z,5.60
2022-11-07T21:16:16.716Z,5.42
2022-11-07T21:18:47.876Z,5.80
2022-11-07T21:21:20.408Z,5.72
2022-11-07T21:23:50.216Z,6.28
2022-11-07T21:26:23.475Z,4.92
2022-11-07T21:28:51.394Z,6.08
2022-11-07T21:31:24.133Z,5.45
2022-11-07T21:33:52.279Z,4.90
2022-11-07T21:36:23.214Z,4.80
2022-11-07T21:38:51.432Z,5.37
2022-11-07T21:41:19.870Z,5.25
2022-11-07T21:43:51.170Z,5.00
2022-11-07T21:46:24.667Z,5.00
2022-11-07T21:48:53.163Z,4.47
2022-11-07T21:51:27.133Z,5.08
2022-11-07T21:53:55.849Z,4.15
2022-11-07T21:56:26.003Z,4.40
2022-11-07T21:59:05.691Z,4.15
2022-11-07T22:01:37.297Z,4.40
2022-11-07T22:04:09.476Z,3.95
2022-11-07T22:06:39.467Z,3.85
2022-11-07T22:09:08.591Z,4.35
2022-11-07T22:11:36.423Z,4.25
2022-11-07T22:14:04.413Z,3.80
2022-11-07T22:16:32.259Z,3.60
2022-11-07T22:19:01.890Z,3.90
2022-11-07T22:21:31.804Z,3.55
2022-11-07T22:23:59.491Z,4.60
2022-11-07T22:26:28.577Z,4.40
2022-11-07T22:28:56.663Z,3.75
2022-11-07T22:31:42.724Z,3.58
2022-11-07T22:34:10.724Z,3.50
2022-11-07T22:36:41.664Z,3.22
2022-11-07T22:39:18.884Z,3.02
2022-11-07T22:41:50.175Z,3.30
2022-11-07T22:44:18.011Z,3.05
2022-11-07T22:46:47.885Z,3.47
2022-11-07T22:49:15.735Z,3.37
2022-11-07T22:51:43.669Z,3.45
2022-11-07T22:54:13.225Z,3.10
2022-11-07T22:56:42.076Z,3.20
2022-11-07T22:59:11.668Z,3.17
2022-11-07T23:01:42.438Z,2.85
2022-11-07T23:04:19.178Z,2.92
2022-11-07T23:06:47.805Z,2.55
2022-11-07T23:09:17.312Z,2.95
2022-11-07T23:11:47.431Z,2.98
2022-11-07T23:14:15.867Z,2.80
2022-11-07T23:16:46.271Z,2.98
2022-11-07T23:19:15.509Z,2.80
2022-11-07T23:21:43.790Z,2.95
2022-11-07T23:24:12.727Z,2.50
2022-11-07T23:26:41.056Z,3.05
2022-11-07T23:29:12.879Z,3.20
2022-11-07T23:31:41.860Z,3.40
2022-11-07T23:34:09.690Z,2.98
2022-11-07T23:36:37.820Z,3.27
2022-11-07T23:39:06.979Z,3.30
2022-11-07T23:41:36.547Z,2.75
2022-11-07T23:44:04.435Z,2.75
2022-11-07T23:46:50.196Z,3.20
2022-11-07T23:49:35.892Z,3.00
2022-11-07T23:52:04.836Z,2.60
2022-11-07T23:54:51.986Z,3.15
2022-11-07T23:57:20.554Z,2.90
