createdAt,value
2023-05-01T00:00:39.774Z,4.83
2023-05-01T00:01:41.588Z,5.03
2023-05-01T00:02:43.255Z,4.20
2023-05-01T00:03:45.010Z,4.83
2023-05-01T00:04:46.950Z,4.70
2023-05-01T00:05:48.578Z,4.90
2023-05-01T00:06:50.307Z,4.20
2023-05-01T00:07:51.912Z,5.07
2023-05-01T00:08:53.554Z,4.73
2023-05-01T00:09:55.448Z,4.43
2023-05-01T00:10:57.213Z,4.53
2023-05-01T00:11:58.816Z,4.50
2023-05-01T00:13:00.360Z,4.37
2023-05-01T00:14:01.883Z,4.80
2023-05-01T00:15:03.635Z,4.80
2023-05-01T00:16:12.593Z,4.30
2023-05-01T00:17:14.540Z,4.13
2023-05-01T00:18:16.884Z,4.47
2023-05-01T00:19:19.096Z,4.73
2023-05-01T00:20:20.700Z,4.70
2023-05-01T00:21:22.304Z,4.70
2023-05-01T00:22:23.974Z,4.27
2023-05-01T00:23:25.486Z,4.33
2023-05-01T00:24:27.584Z,4.83
2023-05-01T00:25:29.403Z,5.03
2023-05-01T00:26:32.122Z,4.40
2023-05-01T00:27:33.717Z,4.60
2023-05-01T00:28:35.306Z,4.90
2023-05-01T00:29:36.845Z,4.93
2023-05-01T00:30:38.441Z,5.20
2023-05-01T00:31:42.308Z,4.67
2023-05-01T00:32:43.943Z,5.37
2023-05-01T00:33:45.551Z,5.20
2023-05-01T00:34:48.396Z,4.77
2023-05-01T00:35:51.398Z,5.10
2023-05-01T00:36:52.915Z,5.20
2023-05-01T00:37:54.432Z,4.93
2023-05-01T00:38:56.081Z,5.07
2023-05-01T00:39:58.059Z,5.07
2023-05-01T00:40:59.886Z,5.03
2023-05-01T00:42:02.185Z,4.90
2023-05-01T00:43:03.752Z,5.03
2023-05-01T00:44:05.764Z,4.87
2023-05-01T00:45:08.315Z,5.13
2023-05-01T00:46:11.266Z,5.10
2023-05-01T00:47:13.516Z,4.70
2023-05-01T00:48:15.539Z,4.60
2023-05-01T00:49:17.737Z,4.97
2023-05-01T00:50:19.382Z,4.70
2023-05-01T00:51:22.346Z,4.90
2023-05-01T00:52:24.581Z,5.20
2023-05-01T00:53:28.281Z,5.27
2023-05-01T00:54:30.067Z,5.00
2023-05-01T00:55:33.248Z,4.43
2023-05-01T00:56:34.939Z,5.03
2023-05-01T00:57:37.135Z,5.30
2023-05-01T00:58:39.482Z,5.20
2023-05-01T00:59:41.323Z,5.27
2023-05-01T01:00:43.494Z,4.80
2023-05-01T01:01:45.215Z,4.93
2023-05-01T01:02:46.900Z,5.03
2023-05-01T01:03:48.822Z,5.20
2023-05-01T01:04:50.706Z,4.93
2023-05-01T01:06:00.377Z,4.93
2023-05-01T01:07:15.587Z,4.43
2023-05-01T01:08:40.636Z,5.07
2023-05-01T01:09:52.509Z,4.57
2023-05-01T01:11:12.859Z,4.83
2023-05-01T01:12:26.326Z,5.33
2023-05-01T01:13:32.498Z,5.03
2023-05-01T01:14:38.715Z,5.30
2023-05-01T01:15:48.674Z,5.00
2023-05-01T01:17:04.630Z,5.20
2023-05-01T01:18:19.281Z,5.30
2023-05-01T01:19:44.434Z,4.33
2023-05-01T01:21:16.141Z,5.10
2023-05-01T01:22:23.451Z,5.17
2023-05-01T01:23:30.854Z,5.30
2023-05-01T01:24:59.296Z,5.23
2023-05-01T01:26:13.677Z,5.57
2023-05-01T01:27:18.305Z,5.70
2023-05-01T01:28:57.143Z,6.03
2023-05-01T01:30:32.319Z,6.23
2023-05-01T01:31:56.853Z,6.63
2023-05-01T01:33:41.679Z,6.77
2023-05-01T01:34:58.764Z,6.70
2023-05-01T01:36:07.445Z,6.00
2023-05-01T01:37:17.497Z,6.80
2023-05-01T01:38:28.788Z,7.00
2023-05-01T01:40:05.386Z,7.60
2023-05-01T01:41:19.962Z,7.37
2023-05-01T01:42:35.166Z,7.07
2023-05-01T01:43:42.477Z,7.50
2023-05-01T01:44:51.748Z,6.90
2023-05-01T01:46:00.565Z,6.80
2023-05-01T01:47:06.963Z,5.70
2023-05-01T01:48:16.175Z,5.80
2023-05-01T01:49:23.349Z,5.57
2023-05-01T01:50:27.116Z,5.60
2023-05-01T01:51:29.668Z,5.20
2023-05-01T01:52:33.373Z,5.70
2023-05-01T01:53:37.694Z,5.20
2023-05-01T01:54:43.539Z,5.27
2023-05-01T01:55:48.175Z,5.50
2023-05-01T01:56:51.944Z,5.50
2023-05-01T01:57:53.915Z,5.40
2023-05-01T01:58:56.970Z,5.60
2023-05-01T01:59:58.819Z,5.23
2023-05-01T02:01:01.360Z,5.73
2023-05-01T02:02:05.165Z,5.93
2023-05-01T02:03:09.299Z,6.50
2023-05-01T02:04:12.252Z,6.10
2023-05-01T02:05:16.198Z,6.27
2023-05-01T02:06:17.896Z,5.87
2023-05-01T02:07:20.652Z,6.77
2023-05-01T02:08:24.649Z,6.50
2023-05-01T02:09:28.589Z,6.30
2023-05-01T02:10:30.733Z,6.53
2023-05-01T02:11:34.007Z,6.13
2023-05-01T02:12:36.862Z,6.20
2023-05-01T02:13:40.308Z,5.87
2023-05-01T02:14:42.957Z,6.07
2023-05-01T02:15:45.967Z,6.20
2023-05-01T02:16:50.198Z,6.47
2023-05-01T02:17:52.858Z,6.47
2023-05-01T02:18:56.077Z,5.97
2023-05-01T02:19:58.039Z,6.30
2023-05-01T02:21:00.392Z,6.77
2023-05-01T02:22:05.378Z,6.20
2023-05-01T02:23:07.984Z,5.73
2023-05-01T02:24:11.796Z,6.17
2023-05-01T02:25:15.065Z,6.00
2023-05-01T02:26:18.309Z,6.43
2023-05-01T02:27:40.863Z,6.20
2023-05-01T02:28:42.989Z,6.40
2023-05-01T02:29:44.839Z,6.63
2023-05-01T02:30:47.135Z,7.60
2023-05-01T02:31:48.794Z,7.53
2023-05-01T02:32:50.681Z,6.03
2023-05-01T02:33:52.324Z,6.63
2023-05-01T02:34:54.402Z,6.87
2023-05-01T02:35:55.948Z,6.47
2023-05-01T02:36:57.485Z,6.70
2023-05-01T02:37:59.058Z,6.93
2023-05-01T02:39:01.563Z,8.17
2023-05-01T02:40:04.181Z,7.60
2023-05-01T02:41:07.804Z,7.90
2023-05-01T02:42:10.642Z,8.17
2023-05-01T02:43:15.677Z,6.10
2023-05-01T02:44:19.000Z,6.30
2023-05-01T02:45:23.670Z,6.30
2023-05-01T02:46:27.451Z,6.57
2023-05-01T02:47:32.264Z,6.03
2023-05-01T02:48:35.303Z,5.67
2023-05-01T02:49:38.050Z,5.63
2023-05-01T02:50:43.090Z,5.60
2023-05-01T02:51:46.899Z,6.00
2023-05-01T02:52:48.664Z,6.27
2023-05-01T02:53:50.328Z,6.27
2023-05-01T02:54:51.979Z,6.17
2023-05-01T02:55:53.840Z,6.10
2023-05-01T02:56:55.804Z,6.37
2023-05-01T02:58:00.220Z,6.10
2023-05-01T02:59:02.038Z,6.33
2023-05-01T03:00:04.587Z,6.93
2023-05-01T03:01:06.188Z,7.17
2023-05-01T03:02:07.792Z,8.07
2023-05-01T03:03:09.367Z,8.17
2023-05-01T03:04:10.978Z,7.70
2023-05-01T03:05:12.621Z,7.83
2023-05-01T03:06:14.412Z,7.50
2023-05-01T03:07:16.143Z,7.63
2023-05-01T03:08:17.835Z,7.50
2023-05-01T03:09:19.503Z,7.87
2023-05-01T03:10:21.114Z,7.70
2023-05-01T03:11:24.450Z,7.83
2023-05-01T03:12:26.046Z,6.90
2023-05-01T03:13:27.936Z,7.93
2023-05-01T03:14:29.524Z,7.37
2023-05-01T03:15:31.072Z,7.40
2023-05-01T03:16:32.663Z,7.63
2023-05-01T03:17:34.428Z,7.47
2023-05-01T03:18:36.104Z,7.73
2023-05-01T03:19:37.654Z,7.33
2023-05-01T03:20:39.364Z,7.33
2023-05-01T03:21:40.970Z,7.73
2023-05-01T03:22:42.531Z,8.40
2023-05-01T03:23:44.143Z,7.20
2023-05-01T03:24:47.580Z,7.30
2023-05-01T03:25:49.787Z,7.50
2023-05-01T03:26:51.307Z,7.33
2023-05-01T03:27:54.918Z,7.13
2023-05-01T03:28:56.877Z,6.60
2023-05-01T03:29:58.509Z,7.40
2023-05-01T03:31:00.472Z,7.47
2023-05-01T03:32:02.170Z,7.03
2023-05-01T03:33:03.919Z,7.03
2023-05-01T03:34:05.482Z,7.63
2023-05-01T03:35:07.873Z,7.17
2023-05-01T03:36:12.503Z,7.40
2023-05-01T03:37:14.749Z,6.87
2023-05-01T03:38:16.430Z,7.30
2023-05-01T03:39:17.998Z,6.53
2023-05-01T03:40:19.781Z,6.77
2023-05-01T03:41:21.518Z,6.67
2023-05-01T03:42:23.334Z,6.70
2023-05-01T03:43:25.874Z,6.90
2023-05-01T03:44:27.538Z,6.67
2023-05-01T03:45:29.222Z,6.60
2023-05-01T03:46:30.845Z,7.43
2023-05-01T03:47:32.436Z,6.60
2023-05-01T03:48:33.974Z,6.97
2023-05-01T03:49:35.554Z,6.83
2023-05-01T03:50:37.406Z,6.40
2023-05-01T03:51:38.991Z,6.40
2023-05-01T03:52:40.507Z,7.00
2023-05-01T03:53:42.111Z,6.97
2023-05-01T03:54:44.309Z,6.80
2023-05-01T03:55:45.847Z,7.00
2023-05-01T03:56:47.832Z,6.90
2023-05-01T03:57:49.448Z,6.63
2023-05-01T03:58:51.281Z,6.97
2023-05-01T03:59:53.326Z,6.90
2023-05-01T04:00:56.994Z,7.27
2023-05-01T04:01:58.689Z,7.07
2023-05-01T04:03:00.394Z,6.57
2023-05-01T04:04:02.438Z,7.07
2023-05-01T04:05:04.312Z,7.03
2023-05-01T04:06:06.424Z,7.20
2023-05-01T04:07:08.052Z,6.70
2023-05-01T04:08:09.599Z,7.07
2023-05-01T04:09:11.153Z,6.40
2023-05-01T04:10:12.864Z,7.43
2023-05-01T04:11:14.406Z,6.67
2023-05-01T04:12:15.950Z,7.27
2023-05-01T04:13:17.594Z,7.37
2023-05-01T04:14:19.154Z,6.83
2023-05-01T04:15:22.753Z,7.23
2023-05-01T04:16:25.049Z,6.73
2023-05-01T04:17:27.535Z,6.83
2023-05-01T04:18:29.097Z,6.83
2023-05-01T04:19:30.646Z,7.03
2023-05-01T04:20:33.089Z,6.97
2023-05-01T04:21:35.160Z,7.10
2023-05-01T04:22:37.314Z,6.83
2023-05-01T04:23:38.884Z,6.70
2023-05-01T04:24:40.582Z,7.20
2023-05-01T04:25:42.197Z,7.10
2023-05-01T04:26:43.824Z,6.23
2023-05-01T04:27:45.402Z,5.73
2023-05-01T04:28:46.918Z,6.53
2023-05-01T04:29:48.553Z,6.33
2023-05-01T04:30:50.294Z,5.87
2023-05-01T04:31:51.910Z,6.20
2023-05-01T04:32:54.200Z,6.07
2023-05-01T04:33:56.062Z,6.00
2023-05-01T04:34:57.956Z,5.63
2023-05-01T04:35:59.764Z,5.37
2023-05-01T04:37:03.028Z,5.70
2023-05-01T04:38:05.889Z,5.60
2023-05-01T04:39:08.355Z,5.03
2023-05-01T04:40:11.814Z,5.80
2023-05-01T04:41:13.499Z,5.77
2023-05-01T04:42:15.119Z,5.80
2023-05-01T04:43:16.688Z,6.00
2023-05-01T04:44:18.288Z,5.53
2023-05-01T04:45:19.844Z,5.77
2023-05-01T04:46:21.461Z,5.57
2023-05-01T04:47:23.078Z,5.53
2023-05-01T04:48:24.675Z,6.03
2023-05-01T04:49:26.241Z,5.70
2023-05-01T04:50:27.846Z,5.67
2023-05-01T04:51:29.670Z,6.00
2023-05-01T04:52:31.245Z,6.00
2023-05-01T04:53:32.787Z,5.53
2023-05-01T04:54:34.398Z,5.60
2023-05-01T04:55:36.027Z,5.97
2023-05-01T04:56:37.548Z,6.03
2023-05-01T04:57:39.150Z,5.90
2023-05-01T04:58:40.738Z,5.87
2023-05-01T04:59:43.256Z,5.50
2023-05-01T05:00:44.822Z,5.87
2023-05-01T05:01:46.541Z,5.77
2023-05-01T05:02:48.242Z,6.10
2023-05-01T05:03:50.367Z,5.93
2023-05-01T05:04:53.911Z,5.40
2023-05-01T05:05:55.915Z,5.40
2023-05-01T05:06:57.775Z,5.60
2023-05-01T05:07:59.778Z,5.70
2023-05-01T05:09:01.448Z,5.63
2023-05-01T05:10:03.090Z,5.50
2023-05-01T05:11:04.641Z,5.60
2023-05-01T05:12:06.217Z,5.70
2023-05-01T05:13:07.752Z,5.20
2023-05-01T05:14:10.398Z,5.57
2023-05-01T05:15:12.185Z,5.33
2023-05-01T05:16:14.088Z,5.73
2023-05-01T05:17:15.669Z,5.70
2023-05-01T05:18:17.295Z,5.77
2023-05-01T05:19:18.886Z,5.53
2023-05-01T05:20:20.547Z,5.73
2023-05-01T05:21:22.066Z,5.50
2023-05-01T05:22:24.223Z,5.33
2023-05-01T05:23:25.852Z,5.70
2023-05-01T05:24:27.372Z,6.13
2023-05-01T05:25:28.960Z,5.40
2023-05-01T05:26:30.578Z,6.23
2023-05-01T05:27:36.483Z,6.13
2023-05-01T05:28:37.973Z,6.57
2023-05-01T05:29:40.038Z,5.87
2023-05-01T05:30:41.617Z,6.87
2023-05-01T05:31:43.607Z,6.70
2023-05-01T05:32:47.326Z,6.53
2023-05-01T05:33:49.054Z,6.43
2023-05-01T05:34:50.603Z,6.57
2023-05-01T05:35:52.472Z,6.67
2023-05-01T05:36:54.044Z,6.57
2023-05-01T05:37:55.649Z,6.53
2023-05-01T05:38:57.174Z,6.70
2023-05-01T05:39:58.943Z,6.17
2023-05-01T05:41:01.819Z,6.10
2023-05-01T05:42:03.788Z,5.80
2023-05-01T05:43:05.452Z,5.77
2023-05-01T05:44:07.057Z,5.70
2023-05-01T05:45:09.616Z,5.60
2023-05-01T05:46:11.675Z,5.63
2023-05-01T05:47:13.222Z,5.73
2023-05-01T05:48:15.054Z,5.13
2023-05-01T05:49:16.682Z,5.40
2023-05-01T05:50:18.312Z,5.20
2023-05-01T05:51:19.911Z,5.80
2023-05-01T05:52:21.766Z,5.20
2023-05-01T05:53:25.778Z,5.37
2023-05-01T05:54:27.893Z,5.20
2023-05-01T05:55:29.443Z,5.20
2023-05-01T05:56:31.063Z,5.93
2023-05-01T05:57:32.592Z,5.60
2023-05-01T05:58:34.161Z,5.13
2023-05-01T05:59:36.464Z,5.17
2023-05-01T06:00:38.214Z,4.93
2023-05-01T06:01:40.350Z,5.00
2023-05-01T06:02:42.002Z,5.40
2023-05-01T06:03:43.680Z,5.53
2023-05-01T06:04:45.575Z,5.50
2023-05-01T06:05:47.519Z,5.10
2023-05-01T06:06:49.176Z,5.03
2023-05-01T06:07:51.248Z,5.60
2023-05-01T06:08:52.862Z,5.07
2023-05-01T06:09:55.392Z,5.70
2023-05-01T06:10:58.960Z,5.60
2023-05-01T06:12:00.503Z,5.80
2023-05-01T06:13:13.231Z,5.10
2023-05-01T06:14:16.978Z,4.80
2023-05-01T06:15:18.522Z,5.47
2023-05-01T06:16:20.139Z,4.53
2023-05-01T06:17:22.227Z,4.40
2023-05-01T06:18:23.791Z,3.87
2023-05-01T06:19:25.750Z,4.27
2023-05-01T06:20:27.406Z,4.03
2023-05-01T06:21:29.252Z,4.30
2023-05-01T06:22:30.818Z,4.33
2023-05-01T06:23:33.972Z,4.27
2023-05-01T06:24:36.852Z,3.72
2023-05-01T06:25:38.446Z,3.75
2023-05-01T06:26:39.995Z,4.30
2023-05-01T06:27:42.097Z,3.90
2023-05-01T06:28:43.595Z,3.60
2023-05-01T06:29:45.163Z,4.00
2023-05-01T06:30:46.699Z,4.10
2023-05-01T06:31:48.305Z,4.10
2023-05-01T06:32:50.299Z,3.47
2023-05-01T06:33:51.984Z,3.83
2023-05-01T06:34:53.532Z,3.90
2023-05-01T06:35:55.895Z,4.20
2023-05-01T06:36:57.482Z,3.90
2023-05-01T06:38:00.300Z,3.80
2023-05-01T06:39:01.955Z,4.10
2023-05-01T06:40:04.737Z,3.45
2023-05-01T06:41:07.221Z,4.07
2023-05-01T06:42:11.498Z,3.58
2023-05-01T06:43:13.163Z,3.70
2023-05-01T06:44:15.602Z,3.10
2023-05-01T06:45:17.386Z,3.63
2023-05-01T06:46:18.984Z,3.50
2023-05-01T06:47:21.484Z,3.95
2023-05-01T06:48:23.498Z,4.03
2023-05-01T06:49:25.074Z,4.07
2023-05-01T06:50:26.666Z,3.80
2023-05-01T06:51:28.220Z,4.35
2023-05-01T06:52:29.757Z,4.25
2023-05-01T06:53:31.448Z,4.22
2023-05-01T06:54:33.038Z,4.07
2023-05-01T06:55:35.863Z,3.67
2023-05-01T06:56:37.651Z,4.25
2023-05-01T06:57:40.127Z,4.15
2023-05-01T06:58:41.658Z,3.85
2023-05-01T06:59:43.166Z,3.60
2023-05-01T07:00:44.760Z,3.72
2023-05-01T07:01:46.514Z,3.75
2023-05-01T07:02:48.216Z,4.28
2023-05-01T07:03:49.848Z,3.95
2023-05-01T07:04:51.416Z,4.13
2023-05-01T07:05:53.570Z,4.40
2023-05-01T07:06:55.119Z,3.92
2023-05-01T07:08:01.125Z,4.25
2023-05-01T07:09:05.172Z,4.40
2023-05-01T07:10:07.173Z,4.40
2023-05-01T07:11:08.855Z,5.00
2023-05-01T07:12:10.481Z,4.40
2023-05-01T07:13:12.107Z,9.07
2023-05-01T07:14:13.784Z,5.55
2023-05-01T07:15:16.438Z,4.43
2023-05-01T07:16:18.209Z,4.13
2023-05-01T07:17:19.841Z,4.50
2023-05-01T07:18:21.527Z,15.93
2023-05-01T07:19:23.026Z,11.20
2023-05-01T07:20:24.764Z,4.38
2023-05-01T07:21:26.475Z,4.05
2023-05-01T07:22:29.269Z,4.70
2023-05-01T07:23:31.221Z,4.85
2023-05-01T07:24:32.930Z,5.35
2023-05-01T07:25:34.490Z,5.65
2023-05-01T07:26:36.282Z,4.55
2023-05-01T07:27:37.864Z,4.50
2023-05-01T07:28:39.482Z,4.72
2023-05-01T07:29:41.057Z,4.70
2023-05-01T07:30:42.584Z,5.00
2023-05-01T07:31:46.222Z,4.22
2023-05-01T07:32:48.223Z,4.55
2023-05-01T07:33:51.018Z,4.15
2023-05-01T07:34:52.962Z,4.45
2023-05-01T07:35:54.503Z,5.07
2023-05-01T07:36:57.106Z,4.60
2023-05-01T07:37:58.712Z,4.80
2023-05-01T07:39:01.078Z,4.45
2023-05-01T07:40:02.829Z,4.82
2023-05-01T07:41:04.385Z,4.90
2023-05-01T07:42:05.934Z,5.18
2023-05-01T07:43:11.278Z,4.82
2023-05-01T07:44:13.858Z,4.78
2023-05-01T07:45:15.481Z,4.78
2023-05-01T07:46:17.175Z,5.00
2023-05-01T07:47:19.479Z,4.80
2023-05-01T07:48:20.971Z,5.18
2023-05-01T07:49:22.580Z,4.55
2023-05-01T07:50:25.917Z,4.78
2023-05-01T07:51:27.617Z,4.70
2023-05-01T07:52:29.252Z,4.45
2023-05-01T07:53:30.802Z,4.35
2023-05-01T07:54:33.791Z,4.55
2023-05-01T07:55:36.123Z,3.97
2023-05-01T07:56:38.490Z,4.05
2023-05-01T07:57:40.105Z,4.43
2023-05-01T07:58:42.642Z,4.07
2023-05-01T07:59:44.469Z,4.20
2023-05-01T08:00:46.274Z,4.22
2023-05-01T08:01:47.922Z,4.65
2023-05-01T08:02:51.415Z,4.32
2023-05-01T08:03:53.221Z,4.28
2023-05-01T08:04:54.943Z,4.00
2023-05-01T08:05:57.575Z,4.20
2023-05-01T08:06:59.221Z,4.32
2023-05-01T08:08:01.369Z,4.10
2023-05-01T08:09:03.015Z,4.05
2023-05-01T08:10:05.206Z,3.50
2023-05-01T08:11:07.117Z,3.90
2023-05-01T08:12:08.696Z,4.10
2023-05-01T08:13:10.239Z,3.65
2023-05-01T08:14:11.836Z,3.63
2023-05-01T08:15:13.406Z,3.90
2023-05-01T08:16:14.998Z,4.47
2023-05-01T08:17:16.992Z,3.90
2023-05-01T08:18:21.377Z,3.95
2023-05-01T08:19:23.743Z,4.13
2023-05-01T08:20:25.321Z,3.88
2023-05-01T08:21:27.025Z,4.05
2023-05-01T08:22:28.747Z,4.50
2023-05-01T08:23:30.693Z,3.55
2023-05-01T08:24:32.476Z,4.28
2023-05-01T08:25:34.078Z,3.90
2023-05-01T08:26:35.678Z,27.90
2023-05-01T08:27:37.396Z,5.15
2023-05-01T08:28:38.958Z,4.60
2023-05-01T08:29:40.661Z,4.10
2023-05-01T08:30:42.273Z,4.47
2023-05-01T08:31:44.009Z,4.78
2023-05-01T08:32:45.763Z,4.30
2023-05-01T08:33:47.356Z,4.70
2023-05-01T08:34:48.918Z,4.45
2023-05-01T08:35:51.284Z,4.40
2023-05-01T08:36:52.878Z,4.10
2023-05-01T08:37:54.495Z,3.67
2023-05-01T08:38:56.060Z,4.65
2023-05-01T08:39:57.879Z,3.88
2023-05-01T08:41:01.709Z,3.70
2023-05-01T08:42:03.571Z,4.40
2023-05-01T08:43:05.265Z,4.22
2023-05-01T08:44:09.258Z,3.95
2023-05-01T08:45:11.909Z,3.78
2023-05-01T08:46:18.973Z,3.80
2023-05-01T08:47:21.177Z,3.17
2023-05-01T08:48:25.445Z,3.22
2023-05-01T08:49:27.758Z,2.97
2023-05-01T08:50:29.752Z,2.92
2023-05-01T08:51:33.429Z,3.17
2023-05-01T08:52:36.510Z,2.88
2023-05-01T08:53:38.833Z,2.85
2023-05-01T08:54:43.782Z,2.95
2023-05-01T08:55:48.604Z,2.97
2023-05-01T08:56:52.772Z,3.80
2023-05-01T08:57:55.641Z,3.67
2023-05-01T08:58:58.652Z,2.97
2023-05-01T09:00:01.044Z,2.60
2023-05-01T09:01:03.229Z,2.55
2023-05-01T09:02:06.413Z,2.67
2023-05-01T09:03:11.482Z,2.38
2023-05-01T09:04:14.746Z,2.47
2023-05-01T09:05:18.194Z,2.50
2023-05-01T09:06:20.493Z,2.90
2023-05-01T09:07:22.507Z,2.67
2023-05-01T09:08:24.161Z,2.40
2023-05-01T09:09:25.744Z,2.60
2023-05-01T09:10:27.515Z,2.60
2023-05-01T09:11:30.173Z,2.33
2023-05-01T09:12:35.487Z,3.08
2023-05-01T09:13:37.087Z,30.13
2023-05-01T09:14:39.016Z,3.58
2023-05-01T09:15:41.078Z,2.50
2023-05-01T09:16:42.689Z,2.88
2023-05-01T09:17:44.981Z,2.25
2023-05-01T09:18:47.141Z,2.15
2023-05-01T09:19:52.848Z,2.65
2023-05-01T09:20:55.244Z,2.45
2023-05-01T09:21:56.909Z,2.35
2023-05-01T09:22:59.534Z,2.00
2023-05-01T09:24:02.715Z,3.00
2023-05-01T09:25:04.572Z,2.03
2023-05-01T09:26:07.207Z,2.40
2023-05-01T09:27:09.341Z,2.50
2023-05-01T09:28:10.931Z,2.22
2023-05-01T09:29:12.516Z,2.60
2023-05-01T09:30:38.411Z,2.30
2023-05-01T09:31:40.600Z,2.30
2023-05-01T09:32:42.800Z,2.33
2023-05-01T09:34:01.470Z,2.47
2023-05-01T09:35:10.107Z,2.38
2023-05-01T09:36:17.435Z,2.40
2023-05-01T09:37:29.715Z,2.30
2023-05-01T09:38:31.841Z,3.47
2023-05-01T09:39:33.463Z,2.13
2023-05-01T09:40:35.054Z,2.40
2023-05-01T09:41:51.362Z,2.50
2023-05-01T09:42:56.200Z,2.85
2023-05-01T09:43:58.142Z,2.75
2023-05-01T09:45:05.168Z,2.53
2023-05-01T09:46:11.951Z,2.47
2023-05-01T09:47:13.960Z,2.50
2023-05-01T09:48:16.978Z,2.40
2023-05-01T09:49:18.531Z,2.67
2023-05-01T09:50:31.779Z,2.80
2023-05-01T09:51:34.875Z,4.10
2023-05-01T09:52:36.453Z,2.17
2023-05-01T09:53:39.635Z,2.53
2023-05-01T09:54:41.782Z,2.90
2023-05-01T09:55:52.414Z,2.38
2023-05-01T09:56:53.942Z,2.58
2023-05-01T09:57:55.491Z,2.70
2023-05-01T09:58:59.019Z,2.22
2023-05-01T10:00:10.307Z,2.17
2023-05-01T10:01:12.192Z,2.60
2023-05-01T10:02:30.686Z,4.03
2023-05-01T10:03:35.004Z,3.10
2023-05-01T10:04:36.794Z,2.20
2023-05-01T10:05:44.764Z,2.10
2023-05-01T10:06:46.506Z,2.45
2023-05-01T10:08:02.255Z,2.45
2023-05-01T10:09:07.077Z,2.20
2023-05-01T10:10:22.294Z,2.00
2023-05-01T10:11:24.188Z,2.50
2023-05-01T10:12:28.137Z,2.00
2023-05-01T10:13:30.857Z,2.17
2023-05-01T10:14:38.536Z,2.38
2023-05-01T10:15:40.130Z,2.72
2023-05-01T10:16:41.752Z,2.58
2023-05-01T10:17:44.796Z,2.15
2023-05-01T10:18:46.623Z,2.72
2023-05-01T10:19:49.089Z,2.47
2023-05-01T10:20:51.696Z,2.47
2023-05-01T10:21:53.571Z,2.60
2023-05-01T10:22:55.678Z,2.22
2023-05-01T10:23:57.616Z,2.40
2023-05-01T10:25:00.384Z,2.47
2023-05-01T10:26:05.266Z,2.10
2023-05-01T10:27:08.060Z,2.40
2023-05-01T10:28:10.133Z,2.00
2023-05-01T10:29:12.679Z,2.30
2023-05-01T10:30:17.269Z,2.30
2023-05-01T10:31:18.913Z,1.95
2023-05-01T10:32:21.686Z,2.30
2023-05-01T10:33:23.726Z,2.15
2023-05-01T10:34:28.408Z,2.38
2023-05-01T10:35:34.631Z,2.13
2023-05-01T10:36:47.630Z,2.03
2023-05-01T10:37:58.594Z,1.98
2023-05-01T10:39:01.275Z,2.30
2023-05-01T10:40:41.250Z,2.30
2023-05-01T10:41:58.202Z,2.10
2023-05-01T10:43:31.168Z,2.10
2023-05-01T10:44:34.924Z,2.40
2023-05-01T10:45:36.832Z,2.35
2023-05-01T10:46:38.457Z,2.13
2023-05-01T10:47:43.228Z,2.30
2023-05-01T10:48:47.587Z,2.78
2023-05-01T10:50:12.034Z,2.75
2023-05-01T10:51:14.429Z,2.70
2023-05-01T10:52:16.006Z,2.58
2023-05-01T10:53:18.238Z,2.15
2023-05-01T10:54:20.459Z,2.45
2023-05-01T10:55:35.253Z,2.35
2023-05-01T10:56:36.787Z,2.60
2023-05-01T10:57:43.720Z,2.88
2023-05-01T10:58:51.470Z,2.88
2023-05-01T10:59:59.167Z,2.45
2023-05-01T11:01:30.252Z,2.35
2023-05-01T11:02:32.002Z,2.83
2023-05-01T11:03:33.514Z,2.33
2023-05-01T11:04:44.129Z,2.70
2023-05-01T11:06:01.056Z,2.58
2023-05-01T11:07:05.817Z,2.35
2023-05-01T11:08:34.998Z,2.75
2023-05-01T11:09:39.672Z,2.90
2023-05-01T11:10:41.500Z,2.90
2023-05-01T11:11:43.310Z,2.90
2023-05-01T11:12:51.757Z,2.95
2023-05-01T11:14:03.225Z,2.97
2023-05-01T11:15:08.871Z,3.00
2023-05-01T11:16:46.098Z,2.80
2023-05-01T11:17:49.846Z,2.55
2023-05-01T11:18:51.476Z,2.70
2023-05-01T11:19:53.029Z,2.60
2023-05-01T11:20:54.633Z,3.10
2023-05-01T11:21:57.336Z,2.70
2023-05-01T11:22:59.376Z,2.70
2023-05-01T11:24:01.714Z,2.92
2023-05-01T11:25:04.622Z,2.50
2023-05-01T11:26:06.373Z,3.00
2023-05-01T11:27:08.932Z,2.35
2023-05-01T11:28:11.637Z,2.60
2023-05-01T11:29:13.197Z,2.63
2023-05-01T11:30:14.904Z,2.67
2023-05-01T11:31:18.986Z,2.55
2023-05-01T11:32:25.360Z,2.90
2023-05-01T11:33:27.550Z,2.50
2023-05-01T11:34:36.878Z,2.85
2023-05-01T11:35:39.030Z,2.50
2023-05-01T11:36:51.670Z,2.78
2023-05-01T11:37:56.023Z,2.53
2023-05-01T11:39:01.970Z,2.50
2023-05-01T11:40:04.669Z,2.60
2023-05-01T11:41:06.372Z,2.40
2023-05-01T11:42:09.646Z,2.35
2023-05-01T11:43:12.682Z,1.98
2023-05-01T11:44:18.488Z,2.38
2023-05-01T11:45:20.641Z,2.47
2023-05-01T11:46:33.090Z,2.33
2023-05-01T11:47:34.864Z,2.40
2023-05-01T11:48:36.521Z,2.40
2023-05-01T11:49:38.989Z,2.50
2023-05-01T11:50:40.824Z,2.13
2023-05-01T11:51:42.423Z,2.40
2023-05-01T11:52:49.429Z,2.60
2023-05-01T11:54:04.491Z,2.28
2023-05-01T11:55:07.171Z,2.42
2023-05-01T11:56:26.581Z,2.58
2023-05-01T11:57:28.901Z,2.33
2023-05-01T11:58:33.008Z,2.20
2023-05-01T11:59:34.769Z,2.92
2023-05-01T12:00:41.860Z,7.60
2023-05-01T12:01:45.548Z,3.58
2023-05-01T12:03:08.832Z,6.32
2023-05-01T12:04:14.867Z,3.05
2023-05-01T12:05:17.366Z,2.15
2023-05-01T12:06:18.948Z,1.90
2023-05-01T12:07:24.010Z,1.92
2023-05-01T12:08:25.890Z,2.20
2023-05-01T12:09:28.232Z,2.97
2023-05-01T12:10:30.588Z,1.90
2023-05-01T12:11:32.216Z,1.48
2023-05-01T12:12:34.075Z,1.38
2023-05-01T12:13:35.982Z,1.43
2023-05-01T12:14:37.717Z,1.47
2023-05-01T12:15:45.092Z,1.43
2023-05-01T12:16:47.442Z,1.40
2023-05-01T12:17:50.272Z,1.80
2023-05-01T12:18:52.716Z,1.33
2023-05-01T12:19:54.333Z,1.80
2023-05-01T12:20:56.187Z,1.63
2023-05-01T12:22:09.473Z,1.60
2023-05-01T12:23:12.678Z,1.60
2023-05-01T12:24:16.484Z,1.70
2023-05-01T12:25:19.466Z,1.20
2023-05-01T12:26:25.801Z,1.60
2023-05-01T12:27:27.340Z,1.63
2023-05-01T12:28:29.209Z,1.20
2023-05-01T12:29:41.474Z,1.50
2023-05-01T12:30:44.938Z,1.70
2023-05-01T12:31:49.902Z,1.30
2023-05-01T12:32:52.258Z,1.30
2023-05-01T12:34:01.728Z,1.83
2023-05-01T12:35:15.522Z,1.53
2023-05-01T12:36:17.991Z,1.33
2023-05-01T12:37:19.588Z,1.83
2023-05-01T12:38:22.424Z,2.00
2023-05-01T12:39:24.318Z,1.70
2023-05-01T12:40:27.053Z,1.70
2023-05-01T12:41:45.943Z,1.60
2023-05-01T12:42:55.899Z,1.73
2023-05-01T12:43:57.950Z,2.43
2023-05-01T12:45:01.645Z,1.80
2023-05-01T12:46:04.708Z,1.80
2023-05-01T12:47:08.248Z,1.90
2023-05-01T12:48:16.170Z,1.80
2023-05-01T12:49:18.772Z,1.80
2023-05-01T12:50:21.082Z,1.53
2023-05-01T12:51:22.912Z,1.80
2023-05-01T12:52:27.773Z,1.60
2023-05-01T12:53:29.767Z,1.60
2023-05-01T12:54:33.381Z,1.70
2023-05-01T12:55:43.647Z,1.83
2023-05-01T12:56:46.294Z,1.50
2023-05-01T12:57:52.819Z,1.33
2023-05-01T12:58:55.336Z,1.40
2023-05-01T13:00:02.071Z,1.40
2023-05-01T13:01:04.024Z,1.50
2023-05-01T13:02:13.391Z,1.67
2023-05-01T13:03:18.918Z,1.20
2023-05-01T13:04:21.924Z,1.40
2023-05-01T13:05:23.528Z,0.93
2023-05-01T13:06:35.300Z,1.33
2023-05-01T13:07:38.378Z,1.10
2023-05-01T13:08:40.413Z,1.40
2023-05-01T13:09:56.592Z,1.30
2023-05-01T13:11:09.080Z,1.20
2023-05-01T13:12:12.044Z,1.07
2023-05-01T13:13:13.765Z,1.57
2023-05-01T13:14:15.462Z,1.40
2023-05-01T13:15:21.619Z,1.20
2023-05-01T13:16:24.755Z,1.33
2023-05-01T13:17:28.042Z,1.20
2023-05-01T13:18:30.934Z,1.30
2023-05-01T13:19:33.038Z,1.70
2023-05-01T13:20:36.355Z,1.43
2023-05-01T13:21:48.166Z,1.47
2023-05-01T13:22:49.744Z,1.43
2023-05-01T13:23:56.278Z,1.50
2023-05-01T13:24:58.116Z,1.50
2023-05-01T13:25:59.770Z,1.50
2023-05-01T13:27:04.258Z,1.43
2023-05-01T13:28:07.027Z,1.70
2023-05-01T13:29:15.348Z,1.50
2023-05-01T13:30:21.865Z,1.47
2023-05-01T13:31:23.491Z,1.50
2023-05-01T13:32:26.073Z,1.70
2023-05-01T13:33:31.465Z,1.47
2023-05-01T13:34:34.248Z,1.60
2023-05-01T13:35:36.295Z,1.67
2023-05-01T13:36:40.217Z,1.40
2023-05-01T13:37:41.963Z,1.43
2023-05-01T13:38:50.980Z,1.33
2023-05-01T13:39:58.160Z,1.50
2023-05-01T13:40:59.891Z,1.57
2023-05-01T13:42:03.868Z,1.40
2023-05-01T13:43:05.390Z,1.23
2023-05-01T13:44:06.979Z,1.43
2023-05-01T13:45:09.010Z,1.60
2023-05-01T13:46:15.507Z,1.33
2023-05-01T13:47:18.688Z,1.00
2023-05-01T13:48:20.371Z,1.30
2023-05-01T13:49:22.845Z,1.60
2023-05-01T13:50:24.398Z,1.45
2023-05-01T13:51:27.216Z,1.33
2023-05-01T13:52:28.865Z,1.10
2023-05-01T13:53:30.622Z,1.17
2023-05-01T13:54:32.155Z,1.40
2023-05-01T13:55:33.761Z,1.25
2023-05-01T13:56:36.743Z,3.83
2023-05-01T13:57:42.416Z,1.10
2023-05-01T13:58:44.284Z,1.27
2023-05-01T13:59:47.345Z,1.30
2023-05-01T14:00:49.261Z,1.95
2023-05-01T14:01:51.064Z,1.60
2023-05-01T14:02:54.052Z,1.40
2023-05-01T14:04:02.203Z,0.93
2023-05-01T14:05:09.515Z,0.93
2023-05-01T14:06:14.249Z,0.80
2023-05-01T14:07:24.094Z,1.10
2023-05-01T14:08:29.660Z,1.08
2023-05-01T14:09:36.163Z,1.15
2023-05-01T14:10:38.561Z,1.00