createdAt,value
2019-03-18T00:00:51.715Z,101.92
2019-03-18T00:03:23.160Z,107.85
2019-03-18T00:05:54.514Z,100.60
2019-03-18T00:08:25.394Z,101.67
2019-03-18T00:10:56.509Z,106.43
2019-03-18T00:13:28.257Z,105.72
2019-03-18T00:15:59.328Z,104.87
2019-03-18T00:18:30.367Z,96.28
2019-03-18T00:21:01.496Z,100.65
2019-03-18T00:23:32.660Z,101.58
2019-03-18T00:26:03.895Z,106.90
2019-03-18T00:28:34.664Z,102.45
2019-03-18T00:31:06.007Z,103.47
2019-03-18T00:33:41.466Z,96.57
2019-03-18T00:36:12.357Z,107.85
2019-03-18T00:38:43.591Z,106.50
2019-03-18T00:41:14.927Z,98.27
2019-03-18T00:43:46.704Z,101.60
2019-03-18T00:46:18.916Z,96.37
2019-03-18T00:48:50.844Z,95.17
2019-03-18T00:51:21.887Z,90.85
2019-03-18T00:53:54.849Z,99.50
2019-03-18T00:56:26.154Z,96.70
2019-03-18T00:58:57.294Z,93.55
2019-03-18T01:01:28.330Z,88.52
2019-03-18T01:03:59.418Z,95.75
2019-03-18T01:06:30.523Z,91.25
2019-03-18T01:09:04.727Z,88.52
2019-03-18T01:11:38.886Z,82.90
2019-03-18T01:14:10.344Z,88.50
2019-03-18T01:16:43.046Z,81.05
2019-03-18T01:19:13.921Z,79.35
2019-03-18T01:21:48.223Z,80.12
2019-03-18T01:24:22.289Z,79.10
2019-03-18T01:26:53.536Z,83.72
2019-03-18T01:29:24.709Z,81.85
2019-03-18T01:32:02.842Z,83.62
2019-03-18T01:34:35.436Z,84.03
2019-03-18T01:37:08.324Z,76.75
2019-03-18T01:39:39.373Z,84.42
2019-03-18T01:42:11.665Z,88.25
2019-03-18T01:44:42.523Z,84.67
2019-03-18T01:47:13.723Z,84.75
2019-03-18T01:49:44.768Z,83.95
2019-03-18T01:52:15.660Z,85.97
2019-03-18T01:54:46.899Z,78.97
2019-03-18T01:57:17.978Z,80.85
2019-03-18T01:59:49.028Z,75.97
2019-03-18T02:02:20.358Z,76.95
2019-03-18T02:04:51.652Z,84.30
2019-03-18T02:07:26.254Z,81.17
2019-03-18T02:09:57.314Z,86.30
2019-03-18T02:12:28.391Z,91.80
2019-03-18T02:14:59.398Z,89.95
2019-03-18T02:17:31.332Z,80.15
2019-03-18T02:20:04.326Z,82.62
2019-03-18T02:22:35.037Z,79.15
2019-03-18T02:25:08.259Z,70.97
2019-03-18T02:27:39.725Z,75.90
2019-03-18T02:30:13.147Z,73.97
2019-03-18T02:32:44.328Z,73.20
2019-03-18T02:35:15.367Z,72.55
2019-03-18T02:37:46.318Z,69.95
2019-03-18T02:40:22.356Z,69.50
2019-03-18T02:42:53.897Z,74.27
2019-03-18T02:45:25.070Z,69.82
2019-03-18T02:47:56.407Z,69.60
2019-03-18T02:50:27.490Z,75.03
2019-03-18T02:52:58.467Z,71.28
2019-03-18T02:55:29.788Z,70.50
2019-03-18T02:58:04.558Z,70.87
2019-03-18T03:00:36.069Z,71.65
2019-03-18T03:03:07.105Z,77.47
2019-03-18T03:05:38.199Z,71.53
2019-03-18T03:08:09.376Z,74.07
2019-03-18T03:10:40.491Z,66.55
2019-03-18T03:13:11.532Z,76.62
2019-03-18T03:15:42.787Z,69.10
2019-03-18T03:18:14.720Z,69.65
2019-03-18T03:20:47.172Z,70.42
2019-03-18T03:23:19.026Z,71.87
2019-03-18T03:25:50.412Z,73.62
2019-03-18T03:28:21.541Z,68.97
2019-03-18T03:30:53.823Z,70.90
2019-03-18T03:33:25.682Z,69.35
2019-03-18T03:35:56.614Z,67.90
2019-03-18T03:38:30.482Z,68.15
2019-03-18T03:41:03.915Z,76.70
2019-03-18T03:43:37.269Z,75.03
2019-03-18T03:48:58.206Z,71.30
2019-03-18T03:51:29.342Z,59.23
2019-03-18T03:54:01.190Z,66.90
2019-03-18T03:56:32.867Z,65.42
2019-03-18T03:59:03.942Z,61.42
2019-03-18T04:01:35.048Z,64.42
2019-03-18T04:04:06.194Z,59.93
2019-03-18T04:06:39.038Z,61.68
2019-03-18T04:09:13.565Z,63.28
2019-03-18T04:11:44.892Z,65.60
2019-03-18T04:14:16.086Z,69.80
2019-03-18T04:17:00.675Z,68.52
2019-03-18T04:19:20.311Z,61.80
2019-03-18T04:21:58.138Z,63.23
2019-03-18T04:24:28.906Z,64.00
2019-03-18T04:27:06.530Z,65.50
2019-03-18T04:29:38.936Z,60.65
2019-03-18T04:32:10.894Z,63.90
2019-03-18T04:34:42.265Z,60.12
2019-03-18T04:37:14.137Z,62.23
2019-03-18T04:39:49.160Z,55.83
2019-03-18T04:42:20.448Z,61.10
2019-03-18T04:44:54.628Z,57.98
2019-03-18T04:47:25.548Z,54.83
2019-03-18T04:49:56.890Z,55.40
2019-03-18T04:52:29.617Z,70.90
2019-03-18T04:55:00.713Z,55.78
2019-03-18T04:57:33.031Z,61.20
2019-03-18T05:00:09.902Z,59.67
2019-03-18T05:02:42.802Z,58.73
2019-03-18T05:05:14.390Z,58.05
2019-03-18T05:07:45.289Z,60.65
2019-03-18T05:10:16.395Z,56.45
2019-03-18T05:12:47.359Z,59.38
2019-03-18T05:15:18.513Z,59.13
2019-03-18T05:17:49.819Z,55.00
2019-03-18T05:20:21.768Z,57.67
2019-03-18T05:22:54.432Z,60.28
2019-03-18T05:25:28.386Z,55.75
2019-03-18T05:28:03.400Z,63.45
2019-03-18T05:30:34.689Z,55.05
2019-03-18T05:33:06.283Z,58.33
2019-03-18T05:35:37.275Z,56.28
2019-03-18T05:38:08.554Z,56.05
2019-03-18T05:40:39.794Z,50.45
2019-03-18T05:43:12.196Z,65.87
2019-03-18T05:45:44.520Z,63.87
2019-03-18T05:48:18.615Z,61.33
2019-03-18T05:50:49.753Z,60.35
2019-03-18T05:53:24.170Z,58.73
2019-03-18T05:55:55.320Z,52.25
2019-03-18T05:58:26.645Z,57.13
2019-03-18T06:00:58.829Z,55.63
2019-03-18T06:03:30.993Z,57.45
2019-03-18T06:06:05.190Z,58.35
2019-03-18T06:08:36.513Z,50.40
2019-03-18T06:11:11.438Z,58.13
2019-03-18T06:13:43.991Z,51.95
2019-03-18T06:16:15.887Z,54.58
2019-03-18T06:18:48.512Z,54.13
2019-03-18T06:21:20.833Z,57.35
2019-03-18T06:23:53.047Z,52.65
2019-03-18T06:26:24.399Z,56.25
2019-03-18T06:28:55.787Z,52.25
2019-03-18T06:31:26.847Z,57.15
2019-03-18T06:33:57.851Z,52.40
2019-03-18T06:36:28.875Z,51.68
2019-03-18T06:38:59.869Z,53.23
2019-03-18T06:41:33.356Z,50.48
2019-03-18T06:44:04.366Z,57.15
2019-03-18T06:46:35.615Z,51.63
2019-03-18T06:49:06.678Z,53.73
2019-03-18T06:51:38.675Z,59.85
2019-03-18T06:54:10.425Z,53.90
2019-03-18T06:56:41.645Z,55.65
2019-03-18T06:59:13.509Z,52.88
2019-03-18T07:01:45.738Z,52.60
2019-03-18T07:04:16.929Z,52.35
2019-03-18T07:06:47.887Z,55.45
2019-03-18T07:09:19.051Z,61.85
2019-03-18T07:11:52.523Z,52.58
2019-03-18T07:14:25.098Z,51.58
2019-03-18T07:16:57.623Z,65.35
2019-03-18T07:19:28.854Z,54.90
2019-03-18T07:22:00.135Z,58.70
2019-03-18T07:24:30.979Z,57.03
2019-03-18T07:27:02.388Z,58.60
2019-03-18T07:29:33.352Z,52.38
2019-03-18T07:32:04.243Z,50.10
2019-03-18T07:34:35.224Z,57.67
2019-03-18T07:37:06.373Z,50.48
2019-03-18T07:39:39.782Z,56.95
2019-03-18T07:42:10.859Z,53.42
2019-03-18T07:44:42.222Z,55.33
2019-03-18T07:47:13.284Z,56.37
2019-03-18T07:49:44.354Z,54.63
2019-03-18T07:52:21.969Z,51.35
2019-03-18T07:54:54.720Z,53.15
2019-03-18T07:57:25.742Z,54.38
2019-03-18T07:59:57.801Z,53.83
2019-03-18T08:02:29.867Z,54.38
2019-03-18T08:05:02.180Z,48.35
2019-03-18T08:07:34.568Z,52.03
2019-03-18T08:10:07.939Z,53.30
2019-03-18T08:12:39.168Z,58.63
2019-03-18T08:15:11.857Z,57.98
2019-03-18T08:17:43.012Z,49.63
2019-03-18T08:20:15.424Z,53.15
2019-03-18T08:22:46.528Z,53.68
2019-03-18T08:25:17.658Z,50.50
2019-03-18T08:27:48.882Z,50.70
2019-03-18T08:30:20.925Z,54.15
2019-03-18T08:32:52.563Z,50.58
2019-03-18T08:35:23.923Z,51.33
2019-03-18T08:37:55.093Z,48.10
2019-03-18T08:40:26.067Z,50.50
2019-03-18T08:42:57.661Z,45.78
2019-03-18T08:45:28.786Z,48.38
2019-03-18T08:48:02.846Z,49.23
2019-03-18T08:50:33.819Z,52.48
2019-03-18T08:53:04.608Z,51.08
2019-03-18T08:55:35.718Z,54.00
2019-03-18T08:58:08.721Z,49.80
2019-03-18T09:00:40.651Z,49.40
2019-03-18T09:03:11.794Z,46.05
2019-03-18T09:05:42.952Z,42.95
2019-03-18T09:08:14.615Z,49.33
2019-03-18T09:10:45.609Z,48.98
2019-03-18T09:13:17.580Z,45.00
2019-03-18T09:15:49.779Z,45.65
2019-03-18T09:18:20.777Z,51.30
2019-03-18T09:20:56.100Z,47.27
2019-03-18T09:23:27.023Z,50.83
2019-03-18T09:25:58.099Z,48.68
2019-03-18T09:28:29.138Z,50.15
2019-03-18T09:31:00.365Z,51.05
2019-03-18T09:33:37.088Z,45.95
2019-03-18T09:36:08.148Z,48.58
2019-03-18T09:38:40.516Z,49.18
2019-03-18T09:41:11.952Z,53.75
2019-03-18T09:43:43.041Z,56.02
2019-03-18T09:46:15.455Z,59.18
2019-03-18T09:48:48.553Z,53.65
2019-03-18T09:51:19.177Z,45.73
2019-03-18T09:53:50.521Z,52.00
2019-03-18T09:56:21.859Z,49.80
2019-03-18T09:58:53.295Z,44.33
2019-03-18T10:01:28.668Z,47.67
2019-03-18T10:04:03.815Z,53.02
2019-03-18T10:13:29.046Z,49.70
2019-03-18T10:15:59.734Z,48.38
2019-03-18T10:18:30.755Z,55.28
2019-03-18T10:21:02.951Z,48.08
2019-03-18T10:23:33.893Z,53.33
2019-03-18T10:26:06.160Z,46.23
2019-03-18T10:28:37.645Z,53.83
2019-03-18T10:31:09.296Z,51.50
2019-03-18T10:33:41.491Z,50.70
2019-03-18T10:36:15.807Z,50.73
2019-03-18T10:38:48.025Z,52.30
2019-03-18T10:41:19.303Z,48.20
2019-03-18T10:43:53.808Z,48.80
2019-03-18T10:46:26.271Z,50.67
2019-03-18T10:48:57.113Z,55.95
2019-03-18T10:51:32.111Z,49.60
2019-03-18T10:54:03.023Z,49.55
2019-03-18T10:56:34.305Z,53.28
2019-03-18T10:59:05.458Z,48.95
2019-03-18T11:01:36.663Z,47.17
2019-03-18T11:04:08.018Z,48.75
2019-03-18T11:06:39.041Z,55.75
2019-03-18T11:09:10.056Z,49.25
2019-03-18T11:11:41.119Z,55.40
2019-03-18T11:14:12.030Z,48.73
2019-03-18T11:16:43.253Z,56.53
2019-03-18T11:19:14.047Z,57.67
2019-03-18T11:21:44.902Z,54.35
2019-03-18T11:24:16.012Z,54.30
2019-03-18T11:26:46.905Z,60.12
2019-03-18T11:29:18.022Z,54.60
2019-03-18T11:31:48.778Z,57.08
2019-03-18T11:34:19.813Z,56.28
2019-03-18T11:36:50.512Z,58.55
2019-03-18T11:39:21.579Z,67.45
2019-03-18T11:41:52.629Z,58.48
2019-03-18T11:44:23.897Z,59.48
2019-03-18T11:46:54.910Z,60.60
2019-03-18T11:49:38.809Z,62.83
2019-03-18T11:51:59.079Z,60.12
2019-03-18T11:54:30.026Z,65.83
2019-03-18T11:57:01.448Z,64.65
2019-03-18T11:59:32.495Z,67.97
2019-03-18T12:02:03.682Z,62.08
2019-03-18T12:04:34.719Z,63.05
2019-03-18T12:07:05.617Z,67.87
2019-03-18T12:09:40.455Z,69.70
2019-03-18T12:12:13.359Z,65.42
2019-03-18T12:14:47.065Z,63.00
2019-03-18T12:17:18.404Z,63.95
2019-03-18T12:19:49.299Z,64.35
2019-03-18T12:22:20.404Z,61.45
2019-03-18T12:24:51.573Z,62.48
2019-03-18T12:27:22.740Z,62.58
2019-03-18T12:29:53.616Z,64.05
2019-03-18T12:32:24.835Z,60.43
2019-03-18T12:34:55.981Z,61.85
2019-03-18T12:37:27.001Z,69.42
2019-03-18T12:39:58.504Z,63.52
2019-03-18T12:42:29.513Z,65.47
2019-03-18T12:45:00.538Z,66.65
2019-03-18T12:47:31.701Z,68.65
2019-03-18T12:50:07.037Z,67.53
2019-03-18T12:52:38.032Z,66.47
2019-03-18T12:55:09.179Z,71.67
2019-03-18T12:57:40.261Z,66.45
2019-03-18T13:00:13.886Z,77.70
2019-03-18T13:02:45.106Z,71.28
2019-03-18T13:05:16.388Z,69.22
2019-03-18T13:07:47.450Z,74.97
2019-03-18T13:10:21.811Z,72.15
2019-03-18T13:12:53.186Z,71.22
2019-03-18T13:15:24.354Z,76.20
2019-03-18T13:17:55.246Z,73.67
2019-03-18T13:20:26.352Z,79.72
2019-03-18T13:23:00.416Z,73.35
2019-03-18T13:25:31.621Z,78.65
2019-03-18T13:28:12.755Z,73.12
2019-03-18T13:30:43.841Z,76.05
2019-03-18T13:33:14.676Z,73.35
2019-03-18T13:35:45.721Z,80.12
2019-03-18T13:38:17.439Z,77.17
2019-03-18T13:40:48.590Z,77.30
2019-03-18T13:43:19.826Z,78.05
2019-03-18T13:45:55.526Z,82.62
2019-03-18T13:48:23.386Z,84.15
2019-03-18T13:50:54.477Z,73.45
2019-03-18T13:53:25.913Z,86.37
2019-03-18T13:55:57.299Z,82.95
2019-03-18T13:58:28.442Z,76.67
2019-03-18T14:00:59.702Z,75.32
2019-03-18T14:03:30.857Z,78.45
2019-03-18T14:06:03.178Z,70.12
2019-03-18T14:08:34.255Z,72.55
2019-03-18T14:11:05.690Z,75.85
2019-03-18T14:13:36.620Z,69.75
2019-03-18T14:16:07.714Z,68.55
2019-03-18T14:18:38.993Z,66.90
2019-03-18T14:21:10.136Z,69.35
2019-03-18T14:23:41.241Z,75.05
2019-03-18T14:26:12.264Z,67.72
2019-03-18T14:28:43.243Z,65.22
2019-03-18T14:31:14.432Z,66.82
2019-03-18T14:33:45.382Z,65.22
2019-03-18T14:36:16.452Z,67.03
2019-03-18T14:38:47.749Z,67.37
2019-03-18T14:41:21.784Z,67.53
2019-03-18T14:43:52.880Z,59.73
2019-03-18T14:46:24.035Z,66.10
2019-03-18T14:48:54.903Z,67.95
2019-03-18T14:51:26.103Z,67.47
2019-03-18T14:53:57.018Z,66.47
2019-03-18T14:56:27.992Z,60.52
2019-03-18T14:58:58.933Z,67.78
2019-03-18T15:01:30.038Z,62.30
2019-03-18T15:04:01.251Z,61.83
2019-03-18T15:06:33.945Z,64.12
2019-03-18T15:09:04.783Z,74.70
2019-03-18T15:11:35.811Z,80.10
2019-03-18T15:14:06.981Z,80.75
2019-03-18T15:16:38.082Z,78.00
2019-03-18T15:19:09.100Z,76.55
2019-03-18T15:21:40.262Z,69.00
2019-03-18T15:24:16.790Z,74.45
2019-03-18T15:26:43.460Z,79.10
2019-03-18T15:29:14.261Z,80.75
2019-03-18T15:31:46.187Z,79.77
2019-03-18T15:34:17.278Z,78.80
2019-03-18T15:36:48.406Z,81.15
2019-03-18T15:39:19.423Z,80.45
2019-03-18T15:41:50.498Z,78.67
2019-03-18T15:44:21.695Z,85.40
2019-03-18T15:46:53.635Z,86.02
2019-03-18T15:49:24.744Z,79.72
2019-03-18T15:51:55.858Z,71.53
2019-03-18T15:54:27.128Z,81.95
2019-03-18T15:56:58.180Z,73.45
2019-03-18T15:59:29.108Z,77.25
2019-03-18T16:02:01.432Z,82.20
2019-03-18T16:04:32.326Z,75.83
2019-03-18T16:07:03.452Z,80.83
2019-03-18T16:09:34.455Z,80.57
2019-03-18T16:12:05.168Z,79.03
2019-03-18T16:14:36.225Z,83.42
2019-03-18T16:17:07.277Z,76.00
2019-03-18T16:19:38.064Z,75.28
2019-03-18T16:22:09.207Z,74.72
2019-03-18T16:24:40.187Z,75.90
2019-03-18T16:27:11.121Z,72.25
2019-03-18T16:29:42.393Z,74.20
2019-03-18T16:32:13.586Z,73.55
2019-03-18T16:34:44.547Z,70.20
2019-03-18T16:37:15.510Z,74.07
2019-03-18T16:39:46.526Z,72.92
2019-03-18T16:42:17.402Z,70.87
2019-03-18T16:44:48.383Z,78.60
2019-03-18T16:47:19.594Z,71.77
2019-03-18T16:49:50.618Z,77.22
2019-03-18T16:52:21.929Z,75.17
2019-03-18T16:54:53.135Z,73.67
2019-03-18T16:57:24.986Z,78.62
2019-03-18T16:59:56.952Z,74.35
2019-03-18T17:02:27.926Z,69.07
2019-03-18T17:04:59.081Z,76.65
2019-03-18T17:07:30.045Z,74.12
2019-03-18T17:10:00.925Z,69.27
2019-03-18T17:12:41.188Z,66.95
2019-03-18T17:15:14.425Z,67.95
2019-03-18T17:17:45.691Z,71.33
2019-03-18T17:20:17.484Z,57.95
2019-03-18T17:22:49.991Z,69.90
2019-03-18T17:25:23.381Z,62.83
2019-03-18T17:27:54.317Z,63.55
2019-03-18T17:30:26.708Z,61.48
2019-03-18T17:32:57.587Z,62.48
2019-03-18T17:35:28.506Z,57.38
2019-03-18T17:37:59.599Z,62.88
2019-03-18T17:40:30.611Z,59.90
2019-03-18T17:43:01.683Z,60.58
2019-03-18T17:45:33.283Z,62.93
2019-03-18T17:48:04.099Z,59.27
2019-03-18T17:50:36.926Z,62.98
2019-03-18T17:53:07.894Z,60.43
2019-03-18T17:55:38.901Z,59.67
2019-03-18T17:58:10.042Z,65.85
2019-03-18T18:00:42.822Z,60.60
2019-03-18T18:03:13.822Z,66.80
2019-03-18T18:05:44.727Z,62.17
2019-03-18T18:08:18.141Z,59.03
2019-03-18T18:10:48.182Z,60.12
2019-03-18T18:13:19.161Z,58.02
2019-03-18T18:15:50.200Z,59.20
2019-03-18T18:18:21.195Z,63.10
2019-03-18T18:20:52.189Z,63.25
2019-03-18T18:23:23.264Z,59.63
2019-03-18T18:25:54.288Z,62.05
2019-03-18T18:28:25.077Z,62.53
2019-03-18T18:30:56.083Z,57.67
2019-03-18T18:33:27.728Z,63.78
2019-03-18T18:35:59.097Z,57.27
2019-03-18T18:38:30.125Z,62.03
2019-03-18T18:41:01.187Z,63.40
2019-03-18T18:43:32.259Z,65.57
2019-03-18T18:46:03.166Z,66.80
2019-03-18T18:48:35.107Z,67.80
2019-03-18T18:51:06.247Z,65.65
2019-03-18T18:53:37.270Z,62.00
2019-03-18T18:56:08.531Z,61.53
2019-03-18T18:58:39.438Z,64.40
2019-03-18T19:01:13.133Z,63.68
2019-03-18T19:03:42.471Z,63.23
2019-03-18T19:06:13.655Z,63.78
2019-03-18T19:08:44.628Z,62.25
2019-03-18T19:11:15.963Z,82.50
2019-03-18T19:13:47.074Z,68.22
2019-03-18T19:16:18.235Z,80.95
2019-03-18T19:18:48.947Z,65.72
2019-03-18T19:21:19.854Z,67.65
2019-03-18T19:23:51.115Z,60.28
2019-03-18T19:26:22.376Z,58.17
2019-03-18T19:28:53.784Z,61.77
2019-03-18T19:31:24.913Z,67.65
2019-03-18T19:33:56.044Z,63.58
2019-03-18T19:36:27.197Z,66.00
2019-03-18T19:38:58.117Z,66.53
2019-03-18T19:41:35.177Z,64.67
2019-03-18T19:44:06.264Z,65.12
2019-03-18T19:46:37.134Z,63.60
2019-03-18T19:49:08.080Z,61.73
2019-03-18T19:51:39.127Z,64.00
2019-03-18T19:54:12.726Z,68.20
2019-03-18T19:56:42.547Z,66.95
2019-03-18T19:59:13.610Z,66.50
2019-03-18T20:01:44.539Z,72.53
2019-03-18T20:04:15.785Z,72.47
2019-03-18T20:06:46.754Z,68.87
2019-03-18T20:09:17.886Z,69.75
2019-03-18T20:11:48.864Z,66.82
2019-03-18T20:14:19.887Z,72.85
2019-03-18T20:16:51.036Z,70.65
2019-03-18T20:19:22.106Z,67.30
2019-03-18T20:21:53.466Z,67.45
2019-03-18T20:24:24.556Z,72.22
2019-03-18T20:27:02.633Z,68.33
2019-03-18T20:29:33.736Z,67.90
2019-03-18T20:32:04.739Z,67.35
2019-03-18T20:34:35.919Z,76.97
2019-03-18T20:37:06.950Z,72.27
2019-03-18T20:39:39.014Z,70.30
2019-03-18T20:42:11.223Z,71.90
2019-03-18T20:44:42.360Z,66.95
2019-03-18T20:47:13.545Z,71.25
2019-03-18T20:49:44.673Z,68.15
2019-03-18T20:52:17.080Z,69.58
2019-03-18T20:54:48.046Z,72.62
2019-03-18T20:57:18.998Z,68.83
2019-03-18T20:59:49.871Z,68.33
2019-03-18T21:02:20.848Z,68.30
2019-03-18T21:04:51.999Z,68.87
2019-03-18T21:07:22.879Z,65.28
2019-03-18T21:09:54.034Z,68.57
2019-03-18T21:12:24.986Z,60.40
2019-03-18T21:14:55.973Z,62.95
2019-03-18T21:17:27.234Z,68.70
2019-03-18T21:19:58.245Z,68.10
2019-03-18T21:22:29.260Z,66.30
2019-03-18T21:25:00.391Z,69.67
2019-03-18T21:27:31.705Z,63.40
2019-03-18T21:30:02.796Z,67.45
2019-03-18T21:32:33.862Z,69.25
2019-03-18T21:35:04.651Z,76.70
2019-03-18T21:37:35.632Z,70.35
2019-03-18T21:40:09.587Z,72.65
2019-03-18T21:42:40.566Z,71.37
2019-03-18T21:45:14.161Z,81.28
2019-03-18T21:47:45.366Z,72.80
2019-03-18T21:50:17.550Z,78.33
2019-03-18T21:52:49.050Z,80.47
2019-03-18T21:55:20.270Z,78.10
2019-03-18T21:57:51.351Z,73.70
2019-03-18T22:00:24.433Z,79.53
2019-03-18T22:02:55.752Z,73.02
2019-03-18T22:05:26.879Z,78.65
2019-03-18T22:07:57.673Z,81.87
2019-03-18T22:10:28.695Z,79.20
2019-03-18T22:12:59.779Z,76.85
2019-03-18T22:15:30.763Z,74.32
2019-03-18T22:18:01.966Z,79.85
2019-03-18T22:20:32.946Z,82.35
2019-03-18T22:23:03.951Z,78.75
2019-03-18T22:25:35.011Z,76.95
2019-03-18T22:28:06.201Z,82.08
2019-03-18T22:30:37.118Z,78.33
2019-03-18T22:33:08.086Z,83.97
2019-03-18T22:35:39.234Z,83.42
2019-03-18T22:38:10.975Z,76.07
2019-03-18T22:40:42.143Z,86.63
2019-03-18T22:43:13.026Z,84.92
2019-03-18T22:45:44.292Z,82.17
2019-03-18T22:48:15.851Z,82.82
2019-03-18T22:50:46.894Z,88.17
2019-03-18T22:53:20.590Z,82.85
2019-03-18T22:55:51.958Z,87.97
2019-03-18T22:58:23.102Z,82.08
2019-03-18T23:00:55.988Z,82.35
2019-03-18T23:03:27.289Z,83.72
2019-03-18T23:05:58.436Z,85.85
2019-03-18T23:08:29.421Z,86.30
2019-03-18T23:11:03.989Z,81.80
2019-03-18T23:13:35.536Z,85.05
2019-03-18T23:16:06.667Z,86.67
2019-03-18T23:18:41.001Z,85.80
2019-03-18T23:21:12.225Z,87.82
2019-03-18T23:23:44.342Z,86.95
2019-03-18T23:26:15.486Z,86.17
2019-03-18T23:28:46.573Z,90.55
2019-03-18T23:31:17.591Z,86.20
2019-03-18T23:33:48.883Z,80.05
2019-03-18T23:36:20.081Z,83.00
2019-03-18T23:38:51.190Z,83.37
2019-03-18T23:41:22.341Z,85.92
2019-03-18T23:43:54.410Z,87.10
2019-03-18T23:46:25.607Z,83.55
2019-03-18T23:48:56.894Z,83.65
2019-03-18T23:54:02.761Z,91.45
2019-03-18T23:56:33.830Z,82.00
2019-03-18T23:59:04.710Z,80.15
