createdAt,value
2019-03-05T00:00:54.271Z,76.44
2019-03-05T00:01:55.655Z,76.54
2019-03-05T00:02:57.047Z,76.35
2019-03-05T00:03:58.437Z,77.01
2019-03-05T00:04:59.829Z,77.30
2019-03-05T00:06:01.221Z,76.92
2019-03-05T00:07:02.617Z,76.82
2019-03-05T00:08:03.999Z,76.82
2019-03-05T00:09:05.386Z,76.54
2019-03-05T00:10:06.774Z,76.92
2019-03-05T00:11:08.203Z,76.92
2019-03-05T00:12:09.601Z,76.73
2019-03-05T00:13:10.994Z,77.20
2019-03-05T00:14:12.381Z,76.92
2019-03-05T00:15:13.770Z,76.92
2019-03-05T00:16:15.163Z,77.11
2019-03-05T00:17:16.560Z,77.49
2019-03-05T00:18:18.004Z,77.77
2019-03-05T00:19:19.398Z,77.01
2019-03-05T00:20:20.790Z,77.20
2019-03-05T00:21:22.181Z,77.11
2019-03-05T00:22:23.565Z,77.01
2019-03-05T00:23:24.954Z,77.11
2019-03-05T00:24:26.344Z,77.30
2019-03-05T00:25:27.731Z,77.01
2019-03-05T00:26:29.121Z,77.39
2019-03-05T00:27:30.513Z,77.49
2019-03-05T00:28:31.903Z,77.77
2019-03-05T00:29:33.312Z,77.68
2019-03-05T00:30:34.718Z,77.49
2019-03-05T00:31:36.111Z,77.87
2019-03-05T00:32:37.489Z,78.25
2019-03-05T00:33:38.883Z,78.34
2019-03-05T00:34:40.274Z,78.25
2019-03-05T00:35:41.660Z,78.72
2019-03-05T00:36:43.045Z,78.63
2019-03-05T00:37:44.425Z,78.82
2019-03-05T00:38:45.822Z,78.91
2019-03-05T00:39:47.215Z,79.01
2019-03-05T00:40:48.603Z,79.49
2019-03-05T00:41:50.007Z,79.49
2019-03-05T00:42:51.400Z,79.49
2019-03-05T00:43:52.793Z,79.96
2019-03-05T00:44:54.214Z,79.68
2019-03-05T00:45:55.623Z,80.15
2019-03-05T00:46:57.034Z,80.63
2019-03-05T00:47:58.448Z,81.77
2019-03-05T00:48:59.887Z,82.91
2019-03-05T00:50:01.304Z,82.91
2019-03-05T00:51:02.721Z,83.67
2019-03-05T00:52:04.134Z,82.53
2019-03-05T00:53:05.533Z,81.29
2019-03-05T00:54:06.953Z,81.38
2019-03-05T00:55:08.353Z,81.48
2019-03-05T00:56:09.756Z,81.58
2019-03-05T00:57:11.168Z,81.38
2019-03-05T00:58:12.579Z,81.96
2019-03-05T00:59:14.011Z,82.05
2019-03-05T01:00:15.403Z,81.86
2019-03-05T01:01:17.711Z,81.48
2019-03-05T01:02:20.086Z,81.77
2019-03-05T01:03:23.005Z,81.58
2019-03-05T01:04:26.485Z,82.05
2019-03-05T01:05:27.901Z,81.86
2019-03-05T01:06:29.294Z,82.34
2019-03-05T01:07:32.648Z,81.96
2019-03-05T01:08:34.049Z,82.43
2019-03-05T01:09:35.478Z,82.71
2019-03-05T01:10:36.894Z,83.29
2019-03-05T01:11:38.314Z,83.10
2019-03-05T01:12:39.704Z,83.39
2019-03-05T01:13:41.122Z,82.81
2019-03-05T01:14:42.534Z,83.06
2019-03-05T01:15:43.947Z,82.91
2019-03-05T01:16:45.362Z,83.00
2019-03-05T01:17:46.759Z,83.44
2019-03-05T01:18:48.168Z,83.25
2019-03-05T01:19:49.576Z,83.10
2019-03-05T01:20:50.989Z,83.44
2019-03-05T01:21:52.401Z,83.82
2019-03-05T01:22:53.823Z,84.29
2019-03-05T01:23:55.238Z,84.48
2019-03-05T01:24:56.651Z,84.62
2019-03-05T01:25:58.081Z,84.86
2019-03-05T01:26:59.537Z,84.95
2019-03-05T01:28:00.958Z,84.77
2019-03-05T01:29:02.361Z,85.15
2019-03-05T01:30:03.764Z,85.43
2019-03-05T01:31:05.168Z,85.34
2019-03-05T01:32:06.588Z,85.53
2019-03-05T01:33:08.001Z,85.62
2019-03-05T01:34:09.411Z,85.53
2019-03-05T01:35:10.848Z,85.24
2019-03-05T01:36:12.277Z,85.43
2019-03-05T01:37:13.698Z,85.24
2019-03-05T01:38:15.126Z,86.10
2019-03-05T01:39:16.567Z,85.81
2019-03-05T01:40:17.976Z,86.10
2019-03-05T01:41:19.390Z,86.10
2019-03-05T01:42:20.826Z,85.81
2019-03-05T01:43:22.262Z,86.10
2019-03-05T01:44:23.689Z,86.19
2019-03-05T01:45:25.120Z,86.10
2019-03-05T01:46:26.536Z,86.10
2019-03-05T01:47:27.934Z,86.29
2019-03-05T01:48:29.339Z,86.86
2019-03-05T01:49:30.779Z,86.95
2019-03-05T01:50:32.220Z,86.29
2019-03-05T01:51:33.631Z,86.67
2019-03-05T01:52:35.055Z,86.76
2019-03-05T01:53:36.469Z,86.95
2019-03-05T01:54:37.887Z,86.67
2019-03-05T01:55:39.286Z,87.05
2019-03-05T01:56:40.713Z,86.95
2019-03-05T01:57:42.107Z,87.52
2019-03-05T01:58:43.539Z,87.52
2019-03-05T01:59:44.978Z,87.62
2019-03-05T02:00:46.384Z,87.52
2019-03-05T02:01:47.799Z,87.62
2019-03-05T02:02:49.190Z,87.34
2019-03-05T02:03:50.612Z,87.52
2019-03-05T02:04:52.011Z,87.52
2019-03-05T02:05:53.425Z,87.62
2019-03-05T02:06:54.841Z,87.62
2019-03-05T02:07:56.272Z,87.24
2019-03-05T02:08:57.723Z,87.05
2019-03-05T02:09:59.136Z,87.71
2019-03-05T02:11:00.544Z,87.24
2019-03-05T02:12:01.938Z,87.34
2019-03-05T02:13:03.356Z,87.43
2019-03-05T02:14:04.764Z,87.34
2019-03-05T02:15:06.169Z,87.52
2019-03-05T02:16:07.580Z,87.34
2019-03-05T02:17:08.988Z,86.99
2019-03-05T02:18:10.417Z,87.05
2019-03-05T02:19:11.839Z,86.90
2019-03-05T02:20:13.261Z,87.38
2019-03-05T02:21:14.668Z,87.52
2019-03-05T02:22:16.083Z,87.62
2019-03-05T02:23:17.548Z,87.43
2019-03-05T02:24:18.966Z,87.52
2019-03-05T02:25:20.379Z,87.43
2019-03-05T02:26:21.802Z,87.43
2019-03-05T02:27:23.211Z,87.05
2019-03-05T02:28:24.629Z,87.81
2019-03-05T02:29:25.988Z,87.62
2019-03-05T02:30:27.386Z,86.95
2019-03-05T02:31:28.801Z,87.43
2019-03-05T02:32:30.205Z,87.43
2019-03-05T02:33:31.594Z,87.52
2019-03-05T02:34:32.995Z,87.14
2019-03-05T02:35:34.403Z,87.43
2019-03-05T02:36:35.839Z,87.24
2019-03-05T02:37:37.256Z,86.76
2019-03-05T02:38:38.641Z,86.76
2019-03-05T02:39:40.045Z,86.99
2019-03-05T02:40:41.484Z,86.86
2019-03-05T02:41:42.874Z,86.76
2019-03-05T02:42:44.258Z,86.57
2019-03-05T02:43:45.645Z,86.95
2019-03-05T02:44:47.060Z,86.95
2019-03-05T02:45:49.418Z,86.86
2019-03-05T02:46:49.824Z,86.71
2019-03-05T02:47:51.257Z,86.90
2019-03-05T02:48:52.651Z,86.80
2019-03-05T02:49:54.134Z,86.80
2019-03-05T02:50:55.438Z,86.99
2019-03-05T02:51:56.851Z,86.99
2019-03-05T02:53:00.426Z,86.86
2019-03-05T02:53:59.630Z,86.99
2019-03-05T02:55:01.048Z,86.95
2019-03-05T02:56:02.434Z,87.09
2019-03-05T02:57:03.832Z,86.95
2019-03-05T02:58:05.249Z,86.52
2019-03-05T02:59:06.649Z,86.90
2019-03-05T03:00:08.040Z,86.90
2019-03-05T03:01:09.431Z,87.05
2019-03-05T03:02:10.872Z,86.95
2019-03-05T03:03:12.284Z,86.95
2019-03-05T03:04:13.699Z,86.95
2019-03-05T03:05:15.074Z,86.67
2019-03-05T03:06:17.153Z,86.47
2019-03-05T03:07:18.564Z,86.95
2019-03-05T03:08:19.960Z,86.99
2019-03-05T03:09:21.369Z,86.67
2019-03-05T03:10:22.799Z,86.86
2019-03-05T03:11:24.195Z,86.57
2019-03-05T03:12:25.599Z,86.47
2019-03-05T03:13:27.057Z,86.99
2019-03-05T03:14:28.475Z,87.05
2019-03-05T03:15:29.883Z,86.95
2019-03-05T03:16:31.272Z,86.67
2019-03-05T03:17:32.685Z,86.67
2019-03-05T03:18:34.080Z,86.95
2019-03-05T03:19:35.477Z,87.52
2019-03-05T03:20:36.880Z,87.05
2019-03-05T03:21:39.183Z,86.95
2019-03-05T03:22:40.580Z,86.86
2019-03-05T03:23:41.989Z,86.86
2019-03-05T03:24:43.438Z,86.95
2019-03-05T03:25:44.917Z,87.05
2019-03-05T03:26:46.302Z,86.47
2019-03-05T03:27:47.715Z,87.05
2019-03-05T03:28:49.118Z,86.86
2019-03-05T03:29:50.528Z,86.86
2019-03-05T03:30:51.933Z,87.52
2019-03-05T03:31:53.335Z,87.05
2019-03-05T03:32:54.761Z,86.95
2019-03-05T03:33:56.176Z,86.86
2019-03-05T03:34:57.593Z,86.86
2019-03-05T03:35:59.018Z,86.76
2019-03-05T03:37:00.421Z,86.86
2019-03-05T03:38:01.843Z,86.67
2019-03-05T03:39:03.258Z,87.05
2019-03-05T03:40:06.135Z,86.76
2019-03-05T03:41:06.047Z,86.95
2019-03-05T03:42:07.465Z,86.57
2019-03-05T03:43:08.884Z,86.57
2019-03-05T03:44:10.278Z,86.67
2019-03-05T03:45:11.705Z,86.86
2019-03-05T03:46:13.101Z,86.95
2019-03-05T03:47:14.508Z,87.05
2019-03-05T03:48:15.916Z,86.86
2019-03-05T03:49:17.314Z,86.86
2019-03-05T03:50:18.726Z,87.05
2019-03-05T03:51:20.111Z,86.86
2019-03-05T03:52:21.526Z,86.86
2019-03-05T03:53:22.941Z,87.14
2019-03-05T03:54:24.345Z,86.76
2019-03-05T03:55:25.764Z,86.95
2019-03-05T03:56:27.164Z,86.86
2019-03-05T03:57:28.577Z,86.76
2019-03-05T03:58:29.983Z,86.95
2019-03-05T03:59:31.402Z,86.76
2019-03-05T04:00:32.809Z,86.47
2019-03-05T04:01:34.223Z,86.95
2019-03-05T04:02:35.614Z,86.95
2019-03-05T04:03:37.027Z,87.05
2019-03-05T04:04:38.437Z,86.95
2019-03-05T04:05:39.849Z,86.86
2019-03-05T04:06:42.162Z,86.95
2019-03-05T04:07:43.593Z,86.95
2019-03-05T04:08:44.998Z,86.86
2019-03-05T04:09:46.408Z,87.81
2019-03-05T04:10:47.795Z,87.24
2019-03-05T04:11:49.204Z,87.71
2019-03-05T04:12:50.640Z,88.19
2019-03-05T04:13:52.049Z,89.52
2019-03-05T04:14:53.446Z,91.13
2019-03-05T04:15:54.848Z,92.27
2019-03-05T04:16:56.251Z,92.37
2019-03-05T04:17:57.658Z,92.94
2019-03-05T04:18:59.098Z,92.56
2019-03-05T04:20:00.555Z,92.94
2019-03-05T04:21:01.904Z,93.04
2019-03-05T04:22:03.305Z,93.41
2019-03-05T04:23:05.598Z,92.85
2019-03-05T04:24:07.022Z,93.13
2019-03-05T04:25:08.415Z,93.04
2019-03-05T04:26:09.835Z,92.75
2019-03-05T04:27:11.213Z,92.94
2019-03-05T04:28:12.645Z,92.27
2019-03-05T04:29:14.155Z,92.08
2019-03-05T04:30:15.434Z,92.46
2019-03-05T04:31:16.838Z,92.94
2019-03-05T04:32:18.243Z,92.56
2019-03-05T04:33:19.649Z,92.75
2019-03-05T04:34:21.062Z,93.51
2019-03-05T04:35:22.467Z,93.32
2019-03-05T04:36:23.868Z,94.08
2019-03-05T04:37:25.273Z,93.99
2019-03-05T04:38:26.666Z,93.89
2019-03-05T04:39:28.076Z,94.18
2019-03-05T04:40:29.497Z,93.89
2019-03-05T04:41:30.912Z,93.99
2019-03-05T04:42:32.317Z,94.46
2019-03-05T04:43:33.734Z,94.65
2019-03-05T04:44:35.134Z,95.03
2019-03-05T04:45:36.543Z,95.03
2019-03-05T04:46:37.960Z,94.93
2019-03-05T04:47:39.346Z,94.84
2019-03-05T04:48:40.772Z,94.84
2019-03-05T04:49:42.178Z,95.51
2019-03-05T04:50:43.614Z,95.17
2019-03-05T04:51:45.019Z,95.41
2019-03-05T04:52:46.425Z,95.98
2019-03-05T04:53:47.837Z,95.79
2019-03-05T04:54:49.234Z,95.79
2019-03-05T04:55:50.643Z,95.84
2019-03-05T04:56:52.050Z,96.31
2019-03-05T04:57:53.477Z,96.12
2019-03-05T04:58:54.894Z,96.22
2019-03-05T04:59:56.328Z,96.60
2019-03-05T05:00:57.734Z,96.41
2019-03-05T05:01:59.144Z,96.60
2019-03-05T05:03:00.538Z,96.98
2019-03-05T05:04:01.952Z,97.92
2019-03-05T05:05:03.387Z,97.64
2019-03-05T05:06:04.811Z,98.02
2019-03-05T05:07:06.206Z,97.92
2019-03-05T05:08:07.629Z,98.02
2019-03-05T05:09:09.018Z,98.50
2019-03-05T05:10:10.459Z,98.97
2019-03-05T05:11:11.890Z,99.16
2019-03-05T05:12:13.277Z,99.35
2019-03-05T05:13:14.672Z,99.99
2019-03-05T05:14:16.091Z,99.99
2019-03-05T05:15:17.486Z,99.99
2019-03-05T05:16:18.905Z,99.99
2019-03-05T05:17:20.323Z,99.99
2019-03-05T05:18:21.715Z,99.99
2019-03-05T05:19:23.154Z,99.99
2019-03-05T05:20:24.632Z,99.99
2019-03-05T05:21:26.004Z,99.99
2019-03-05T05:22:27.393Z,99.99
2019-03-05T05:23:28.811Z,99.99
2019-03-05T05:24:30.202Z,99.99
2019-03-05T05:25:31.592Z,99.99
2019-03-05T05:26:33.812Z,99.99
2019-03-05T05:27:35.209Z,99.99
2019-03-05T05:28:36.628Z,99.99
2019-03-05T05:29:38.915Z,99.99
2019-03-05T05:30:40.190Z,99.99
2019-03-05T05:31:41.618Z,99.99
2019-03-05T05:32:43.032Z,99.99
2019-03-05T05:33:44.492Z,99.99
2019-03-05T05:34:45.911Z,99.99
2019-03-05T05:35:48.061Z,99.99
2019-03-05T05:36:49.488Z,99.99
2019-03-05T05:37:50.909Z,99.99
2019-03-05T05:38:52.311Z,99.99
2019-03-05T05:39:53.744Z,99.99
2019-03-05T05:40:55.145Z,99.99
2019-03-05T05:41:56.549Z,99.99
2019-03-05T05:42:57.961Z,99.99
2019-03-05T05:43:59.360Z,99.99
2019-03-05T05:45:00.761Z,99.99
2019-03-05T05:46:02.168Z,99.99
2019-03-05T05:47:03.569Z,99.99
2019-03-05T05:48:04.983Z,99.99
2019-03-05T05:49:06.397Z,99.99
2019-03-05T05:50:07.813Z,99.99
2019-03-05T05:51:09.244Z,99.99
2019-03-05T05:52:10.659Z,99.99
2019-03-05T05:53:12.053Z,99.99
2019-03-05T05:54:13.507Z,99.99
2019-03-05T05:55:14.950Z,99.99
2019-03-05T05:56:16.348Z,99.99
2019-03-05T05:57:17.750Z,99.99
2019-03-05T05:58:19.150Z,99.99
2019-03-05T05:59:20.551Z,99.99
2019-03-05T06:00:21.947Z,99.99
2019-03-05T06:01:23.338Z,99.99
2019-03-05T06:02:24.739Z,99.99
2019-03-05T06:03:26.160Z,99.99
2019-03-05T06:04:27.610Z,99.99
2019-03-05T06:05:29.055Z,99.99
2019-03-05T06:06:30.495Z,99.99
2019-03-05T06:07:31.954Z,99.99
2019-03-05T06:08:33.393Z,99.99
2019-03-05T06:09:34.824Z,99.99
2019-03-05T06:10:36.227Z,99.99
2019-03-05T06:11:37.620Z,99.99
2019-03-05T06:12:39.039Z,99.99
2019-03-05T06:13:40.481Z,99.99
2019-03-05T06:14:41.918Z,99.99
2019-03-05T06:15:43.323Z,99.99
2019-03-05T06:16:44.734Z,99.99
2019-03-05T06:17:46.163Z,99.99
2019-03-05T06:18:47.572Z,99.99
2019-03-05T06:19:48.996Z,99.99
2019-03-05T06:20:50.455Z,99.99
2019-03-05T06:21:51.835Z,99.99
2019-03-05T06:22:53.248Z,99.99
2019-03-05T06:23:54.668Z,99.99
2019-03-05T06:24:56.090Z,99.99
2019-03-05T06:25:57.504Z,99.99
2019-03-05T06:26:58.900Z,99.99
2019-03-05T06:28:00.296Z,99.99
2019-03-05T06:29:01.734Z,99.99
2019-03-05T06:30:03.874Z,99.99
2019-03-05T06:31:05.284Z,99.99
2019-03-05T06:32:06.682Z,99.99
2019-03-05T06:33:08.136Z,99.99
2019-03-05T06:34:09.558Z,99.99
2019-03-05T06:35:11.005Z,99.99
2019-03-05T06:36:12.406Z,99.99
2019-03-05T06:37:13.801Z,99.99
2019-03-05T06:38:15.217Z,99.99
2019-03-05T06:39:16.625Z,99.99
2019-03-05T06:40:18.037Z,99.99
2019-03-05T06:41:19.451Z,99.99
2019-03-05T06:42:20.873Z,99.99
2019-03-05T06:43:22.279Z,99.99
2019-03-05T06:44:23.731Z,99.99
2019-03-05T06:45:25.173Z,99.99
2019-03-05T06:46:26.599Z,99.99
2019-03-05T06:47:28.009Z,99.99
2019-03-05T06:48:29.452Z,99.99
2019-03-05T06:49:30.899Z,99.99
2019-03-05T06:50:32.325Z,99.99
2019-03-05T06:51:33.746Z,99.99
2019-03-05T06:52:35.156Z,99.99
2019-03-05T06:53:37.237Z,99.99
2019-03-05T06:54:38.652Z,99.99
2019-03-05T06:55:40.067Z,99.59
2019-03-05T06:56:41.472Z,99.59
2019-03-05T06:57:42.882Z,99.88
2019-03-05T06:58:44.292Z,99.30
2019-03-05T06:59:45.711Z,99.59
2019-03-05T07:00:47.126Z,98.83
2019-03-05T07:01:48.545Z,98.74
2019-03-05T07:02:49.948Z,98.17
2019-03-05T07:03:51.362Z,98.45
2019-03-05T07:04:52.809Z,97.78
2019-03-05T07:05:54.241Z,97.60
2019-03-05T07:06:55.645Z,97.60
2019-03-05T07:07:57.053Z,97.69
2019-03-05T07:08:58.483Z,97.22
2019-03-05T07:09:59.906Z,97.12
2019-03-05T07:11:01.347Z,96.65
2019-03-05T07:12:02.738Z,96.65
2019-03-05T07:13:04.135Z,96.65
2019-03-05T07:14:05.531Z,96.65
2019-03-05T07:15:06.924Z,96.26
2019-03-05T07:16:08.303Z,96.45
2019-03-05T07:17:09.695Z,95.60
2019-03-05T07:18:11.092Z,95.89
2019-03-05T07:19:12.494Z,95.60
2019-03-05T07:20:13.883Z,95.51
2019-03-05T07:21:15.319Z,95.41
2019-03-05T07:22:16.710Z,95.89
2019-03-05T07:23:18.121Z,95.79
2019-03-05T07:24:19.538Z,95.12
2019-03-05T07:25:20.957Z,95.51
2019-03-05T07:26:22.360Z,95.22
2019-03-05T07:27:23.814Z,94.74
2019-03-05T07:28:25.238Z,94.27
2019-03-05T15:18:12.060Z,97.64
2019-03-05T15:19:21.244Z,97.97
2019-03-05T15:20:14.858Z,97.88
2019-03-05T15:21:16.312Z,98.45
2019-03-05T15:22:17.730Z,98.07
2019-03-05T15:23:19.225Z,98.12
2019-03-05T15:24:20.531Z,98.17
2019-03-05T15:25:21.984Z,98.12
2019-03-05T15:26:23.397Z,98.22
2019-03-05T15:27:24.950Z,97.93
2019-03-05T15:28:26.352Z,97.55
2019-03-05T15:29:27.828Z,98.12
2019-03-05T15:30:29.337Z,97.83
2019-03-05T15:31:30.656Z,97.64
2019-03-05T15:32:32.086Z,96.98
2019-03-05T15:33:33.457Z,95.84
2019-03-05T15:34:34.931Z,94.98
2019-03-05T15:35:36.388Z,92.99
2019-03-05T15:36:37.870Z,91.37
2019-03-05T15:37:39.334Z,91.28
2019-03-05T15:38:40.824Z,90.61
2019-03-05T15:39:42.289Z,89.85
2019-03-05T15:40:43.688Z,88.94
2019-03-05T15:41:45.965Z,88.04
2019-03-05T15:42:46.542Z,87.66
2019-03-05T15:43:48.049Z,86.99
2019-03-05T15:44:49.648Z,86.66
2019-03-05T15:45:50.906Z,86.66
2019-03-05T15:46:52.384Z,86.09
2019-03-05T15:47:53.764Z,85.90
2019-03-05T15:48:55.322Z,86.28
2019-03-05T15:49:57.639Z,86.28
2019-03-05T15:50:58.927Z,84.95
2019-03-05T15:52:00.363Z,84.66
2019-03-05T15:53:01.815Z,84.85
2019-03-05T15:54:03.253Z,85.14
2019-03-05T15:55:04.694Z,85.24
2019-03-05T15:56:06.146Z,85.24
2019-03-05T15:57:07.571Z,85.90
2019-03-05T15:58:09.091Z,85.90
2019-03-05T15:59:10.492Z,85.04
2019-03-05T16:00:12.021Z,85.14
2019-03-05T16:01:21.907Z,84.56
2019-03-05T16:02:14.833Z,84.85
2019-03-05T16:03:16.499Z,85.04
2019-03-05T16:04:18.032Z,85.80
2019-03-05T16:05:20.882Z,85.61
2019-03-05T16:06:20.909Z,85.71
2019-03-05T16:07:22.313Z,84.85
2019-03-05T16:08:25.003Z,84.85
2019-03-05T16:09:25.138Z,85.04
2019-03-05T16:10:26.544Z,85.57
2019-03-05T16:11:30.168Z,85.57
2019-03-05T16:12:29.317Z,85.66
2019-03-05T16:13:32.496Z,85.95
2019-03-05T16:14:32.874Z,86.52
2019-03-05T16:15:33.602Z,86.43
2019-03-05T16:16:35.150Z,86.71
2019-03-05T16:17:36.618Z,87.85
2019-03-05T16:18:39.059Z,88.23
2019-03-05T16:19:39.416Z,88.52
2019-03-05T16:20:40.841Z,87.76
2019-03-05T16:21:42.834Z,88.33
2019-03-05T16:22:43.620Z,88.33
2019-03-05T16:23:45.036Z,88.61
2019-03-05T16:24:46.478Z,89.09
2019-03-05T16:25:50.441Z,89.00
2019-03-05T16:26:51.115Z,89.00
2019-03-05T16:27:50.694Z,88.90
2019-03-05T16:28:52.098Z,88.71
2019-03-05T16:29:55.835Z,88.42
2019-03-05T16:30:54.875Z,88.04
2019-03-05T16:31:56.309Z,88.42
2019-03-05T16:32:59.982Z,88.61
2019-03-05T16:33:59.086Z,88.52
2019-03-05T16:35:00.492Z,88.42
2019-03-05T16:36:01.902Z,88.52
2019-03-05T16:37:05.764Z,88.33
2019-03-05T16:38:05.453Z,88.28
2019-03-05T16:39:06.843Z,88.57
2019-03-05T16:40:08.957Z,88.85
2019-03-05T16:41:09.619Z,88.95
2019-03-05T16:42:11.049Z,89.04
2019-03-05T16:43:12.462Z,89.42
2019-03-05T16:44:13.916Z,89.04
2019-03-05T16:45:15.339Z,89.33
2019-03-05T16:46:16.766Z,89.52
2019-03-05T16:47:18.204Z,90.00
2019-03-05T16:48:19.640Z,90.28
2019-03-05T16:49:21.086Z,90.19
2019-03-05T16:50:22.478Z,90.75
2019-03-05T16:51:23.864Z,91.23
2019-03-05T16:52:25.287Z,91.23
2019-03-05T16:53:26.712Z,91.42
2019-03-05T16:54:28.568Z,91.52
2019-03-05T16:55:29.923Z,91.80
2019-03-05T16:56:31.324Z,92.27
2019-03-05T16:57:32.748Z,91.85
2019-03-05T16:58:34.151Z,92.13
2019-03-05T16:59:36.181Z,92.71
2019-03-05T17:00:37.594Z,93.37
2019-03-05T17:01:38.995Z,93.56
2019-03-05T17:02:40.427Z,93.84
2019-03-05T17:03:41.792Z,94.60
2019-03-05T17:04:43.201Z,95.36
2019-03-05T17:05:44.592Z,95.27
2019-03-05T17:06:46.047Z,95.65
2019-03-05T17:07:47.486Z,96.22
2019-03-05T17:08:48.897Z,96.79
2019-03-05T17:09:50.337Z,97.45
2019-03-05T17:10:51.756Z,97.60
2019-03-05T17:11:53.157Z,97.92
2019-03-05T17:12:54.559Z,98.50
2019-03-05T17:13:55.947Z,98.54
2019-03-05T17:14:57.396Z,99.02
2019-03-05T17:15:58.886Z,98.92
2019-03-05T17:17:00.309Z,99.99
2019-03-05T17:18:01.727Z,99.99
2019-03-05T17:19:03.153Z,99.99
2019-03-05T17:20:04.558Z,99.99
2019-03-05T17:21:05.974Z,99.99
2019-03-05T17:22:07.350Z,99.99
2019-03-05T17:23:08.754Z,99.99
2019-03-05T17:24:10.154Z,99.99
2019-03-05T17:25:11.575Z,99.99
2019-03-05T17:26:12.952Z,99.99
2019-03-05T17:27:14.396Z,99.99
2019-03-05T17:28:15.806Z,99.99
2019-03-05T17:29:17.222Z,99.99
2019-03-05T17:30:18.637Z,99.99
2019-03-05T17:31:20.047Z,99.99
2019-03-05T17:32:21.504Z,99.99
2019-03-05T17:33:22.909Z,99.99
2019-03-05T17:34:24.287Z,99.99
2019-03-05T17:35:25.699Z,99.99
2019-03-05T17:36:27.148Z,99.99
2019-03-05T17:37:28.521Z,99.99
2019-03-05T17:38:29.945Z,99.99
2019-03-05T17:39:31.407Z,99.99
2019-03-05T17:40:32.808Z,99.99
2019-03-05T17:41:34.248Z,99.99
2019-03-05T17:42:35.682Z,99.99
2019-03-05T17:43:37.134Z,99.99
2019-03-05T17:44:38.573Z,99.99
2019-03-05T17:45:39.981Z,99.99
2019-03-05T17:46:41.436Z,99.99
2019-03-05T17:47:42.877Z,99.99
2019-03-05T17:48:44.306Z,99.99
2019-03-05T17:49:45.755Z,99.99
2019-03-05T17:50:47.226Z,99.99
2019-03-05T17:51:48.595Z,99.99
2019-03-05T17:52:49.988Z,99.99
2019-03-05T17:53:51.428Z,99.99
2019-03-05T17:54:52.848Z,99.99
2019-03-05T17:55:54.241Z,99.99
2019-03-05T17:56:55.669Z,99.99
2019-03-05T17:57:57.113Z,99.99
2019-03-05T17:58:58.509Z,99.99
2019-03-05T17:59:59.943Z,99.99
2019-03-05T18:01:01.335Z,99.99
2019-03-05T18:02:02.875Z,99.99
2019-03-05T18:03:04.266Z,99.99
2019-03-05T18:04:05.661Z,99.99
2019-03-05T18:05:07.067Z,99.99
2019-03-05T18:06:08.530Z,99.99
2019-03-05T18:07:09.930Z,99.99
2019-03-05T18:08:11.430Z,99.99
2019-03-05T18:09:12.809Z,99.99
2019-03-05T18:10:14.237Z,99.99
2019-03-05T18:11:15.690Z,99.99
2019-03-05T18:12:17.099Z,99.99
2019-03-05T18:13:19.138Z,99.99
2019-03-05T18:14:20.551Z,99.99
2019-03-05T18:15:21.967Z,99.99
2019-03-05T18:16:23.362Z,99.99
2019-03-05T18:17:24.816Z,99.99
2019-03-05T18:18:26.228Z,99.99
2019-03-05T18:19:27.722Z,99.99
2019-03-05T18:20:29.131Z,99.99
2019-03-05T18:21:30.558Z,99.99
2019-03-05T18:22:31.975Z,99.99
2019-03-05T18:23:33.383Z,99.99
2019-03-05T18:24:34.800Z,99.99
2019-03-05T18:25:36.818Z,99.99
2019-03-05T18:26:38.244Z,99.99
2019-03-05T18:27:39.695Z,99.99
2019-03-05T18:28:41.081Z,99.99
2019-03-05T18:29:42.492Z,99.99
2019-03-05T18:30:43.930Z,99.99
2019-03-05T18:31:45.375Z,99.99
2019-03-05T18:32:46.728Z,99.99
2019-03-05T18:33:48.114Z,99.99
2019-03-05T18:34:49.552Z,99.99
2019-03-05T18:35:51.270Z,99.99
2019-03-05T18:36:52.663Z,99.99
2019-03-05T18:37:56.099Z,99.99
2019-03-05T18:38:57.508Z,99.99
2019-03-05T18:39:58.952Z,99.99
2019-03-05T18:41:00.354Z,99.99
2019-03-05T18:42:01.782Z,99.99
2019-03-05T18:43:03.177Z,99.99
2019-03-05T18:44:09.649Z,99.99
2019-03-05T18:45:11.080Z,99.99
2019-03-05T18:46:12.494Z,99.99
2019-03-05T18:47:13.896Z,99.99
2019-03-05T18:48:15.302Z,99.99
2019-03-05T18:49:16.708Z,99.99
2019-03-05T18:50:19.547Z,99.99
2019-03-05T18:51:20.980Z,99.99
2019-03-05T18:52:22.967Z,99.99
2019-03-05T18:53:24.398Z,99.99
2019-03-05T18:54:25.778Z,99.99
2019-03-05T18:55:27.208Z,99.99
2019-03-05T18:56:28.623Z,99.99
2019-03-05T18:57:30.029Z,99.99
2019-03-05T18:58:31.404Z,99.99
2019-03-05T18:59:32.814Z,99.99
2019-03-05T19:00:35.263Z,99.99
2019-03-05T19:01:38.103Z,99.99
2019-03-05T19:02:39.504Z,99.99
2019-03-05T19:03:41.709Z,99.99
2019-03-05T19:04:43.151Z,99.99
2019-03-05T19:05:44.543Z,99.99
2019-03-05T19:06:45.995Z,99.99
2019-03-05T19:07:47.414Z,99.99
2019-03-05T19:08:48.851Z,99.99
2019-03-05T19:09:50.232Z,99.99
2019-03-05T19:10:51.675Z,99.99
2019-03-05T19:11:53.125Z,99.99
2019-03-05T19:12:54.569Z,99.99
2019-03-05T19:13:56.026Z,99.99
2019-03-05T19:14:58.024Z,99.99
2019-03-05T19:16:00.603Z,99.99
2019-03-05T19:17:02.018Z,99.99
2019-03-05T19:18:03.506Z,99.99
2019-03-05T19:19:04.919Z,99.99
2019-03-05T19:20:06.373Z,99.99
2019-03-05T19:21:07.758Z,99.99
2019-03-05T19:22:09.737Z,99.99
2019-03-05T19:23:11.147Z,99.99
2019-03-05T19:24:13.449Z,99.99
2019-03-05T19:25:14.892Z,99.99
2019-03-05T19:26:16.476Z,99.99
2019-03-05T19:27:25.889Z,99.99
2019-03-05T19:28:19.390Z,99.99
2019-03-05T19:29:21.839Z,99.99
2019-03-05T19:30:24.010Z,99.99
2019-03-05T19:31:25.516Z,99.99
2019-03-05T19:32:29.029Z,99.99
2019-03-05T19:33:29.801Z,99.99
2019-03-05T19:34:31.246Z,99.99
2019-03-05T19:35:32.724Z,99.99
2019-03-05T19:36:34.940Z,99.99
2019-03-05T19:37:37.114Z,99.99
2019-03-05T19:38:38.576Z,99.99
2019-03-05T19:39:40.028Z,99.99
2019-03-05T19:40:41.510Z,99.99
2019-03-05T19:41:42.988Z,99.99
2019-03-05T19:42:44.411Z,99.99
2019-03-05T19:43:46.461Z,99.99
2019-03-05T19:44:47.927Z,99.99
2019-03-05T19:45:49.388Z,99.99
2019-03-05T19:46:51.532Z,99.99
2019-03-05T19:47:52.324Z,99.99
2019-03-05T19:48:54.672Z,99.99
2019-03-05T19:49:56.756Z,99.99
2019-03-05T19:50:58.903Z,99.99
2019-03-05T19:52:05.033Z,99.99
2019-03-05T19:53:05.574Z,99.99
2019-03-05T19:54:07.092Z,99.99
2019-03-05T19:55:10.736Z,99.99
2019-03-05T19:56:13.231Z,99.99
2019-03-05T19:57:16.029Z,99.99
2019-03-05T19:58:16.979Z,99.99
2019-03-05T19:59:19.113Z,99.99
2019-03-05T20:00:22.115Z,99.99
2019-03-05T20:01:26.270Z,99.99
2019-03-05T20:02:30.152Z,99.99
2019-03-05T20:03:32.433Z,99.99
2019-03-05T20:04:33.945Z,99.99
2019-03-05T20:05:37.746Z,99.99
2019-03-05T20:06:41.694Z,99.99
2019-03-05T20:07:43.163Z,99.99
2019-03-05T20:08:48.758Z,99.99
2019-03-05T20:09:51.625Z,99.99
2019-03-05T20:10:54.064Z,99.99
2019-03-05T20:11:57.082Z,99.99
2019-03-05T20:12:59.404Z,99.99
2019-03-05T20:14:02.506Z,99.99
2019-03-05T20:15:06.430Z,99.99
2019-03-05T20:16:07.921Z,99.99
2019-03-05T20:17:09.404Z,99.99
2019-03-05T20:18:12.112Z,99.99
2019-03-05T20:19:14.445Z,99.99
2019-03-05T20:20:17.109Z,99.99
2019-03-05T20:21:19.215Z,99.99
2019-03-05T20:22:22.324Z,99.99
2019-03-05T20:23:24.700Z,99.99
2019-03-05T20:24:27.072Z,99.99
2019-03-05T20:25:28.575Z,99.99
2019-03-05T20:26:30.880Z,99.99
2019-03-05T20:27:34.513Z,99.99
2019-03-05T20:28:36.720Z,99.99
2019-03-05T20:29:40.050Z,99.99
2019-03-05T20:30:43.080Z,99.99
2019-03-05T20:31:46.242Z,99.99
2019-03-05T20:32:49.537Z,99.99
2019-03-05T20:33:50.769Z,99.99
2019-03-05T20:34:55.625Z,99.99
2019-03-05T20:35:57.698Z,99.99
2019-03-05T20:36:59.977Z,99.99
2019-03-05T20:38:02.498Z,99.99
2019-03-05T20:39:05.118Z,99.99
2019-03-05T20:40:08.161Z,99.99
2019-03-05T20:41:09.651Z,99.99
2019-03-05T20:42:11.175Z,99.99
2019-03-05T20:43:13.649Z,99.99
2019-03-05T20:44:16.032Z,99.99
2019-03-05T20:45:18.216Z,99.99
2019-03-05T20:46:19.724Z,99.99
2019-03-05T20:47:22.702Z,99.99
2019-03-05T20:48:25.217Z,99.99
2019-03-05T20:49:29.126Z,99.99
2019-03-05T20:50:31.264Z,99.99
2019-03-05T20:51:34.232Z,99.99
2019-03-05T20:52:38.538Z,99.99
2019-03-05T20:53:40.040Z,99.99
2019-03-05T20:54:43.102Z,99.99
2019-03-05T20:55:45.151Z,99.99
2019-03-05T20:56:47.286Z,99.99
2019-03-05T20:57:49.530Z,99.99
2019-03-05T20:58:50.969Z,99.99
2019-03-05T20:59:54.078Z,99.99
2019-03-05T21:00:55.543Z,99.99
2019-03-05T21:01:57.884Z,99.99