createdAt,value
2022-11-05T00:01:17.062Z,87.34
2022-11-05T00:02:40.086Z,87.57
2022-11-05T00:04:02.225Z,87.50
2022-11-05T00:05:24.471Z,87.24
2022-11-05T00:06:46.868Z,87.24
2022-11-05T00:08:11.182Z,87.43
2022-11-05T00:09:32.653Z,87.28
2022-11-05T00:10:38.744Z,87.54
2022-11-05T00:12:00.882Z,87.61
2022-11-05T00:13:26.753Z,87.59
2022-11-05T00:14:48.897Z,87.12
2022-11-05T00:16:10.337Z,87.12
2022-11-05T00:17:13.428Z,87.20
2022-11-05T00:18:16.575Z,87.40
2022-11-05T00:19:19.627Z,87.36
2022-11-05T00:20:23.149Z,87.14
2022-11-05T00:21:46.013Z,87.33
2022-11-05T00:23:07.643Z,87.25
2022-11-05T00:24:32.237Z,87.38
2022-11-05T00:25:35.754Z,87.27
2022-11-05T00:26:38.976Z,87.38
2022-11-05T00:27:43.309Z,87.32
2022-11-05T00:28:47.496Z,87.42
2022-11-05T00:29:50.641Z,87.29
2022-11-05T00:30:54.437Z,87.12
2022-11-05T00:31:58.212Z,87.22
2022-11-05T00:33:03.051Z,87.45
2022-11-05T00:34:07.339Z,87.38
2022-11-05T00:35:13.047Z,87.44
2022-11-05T00:36:16.607Z,87.30
2022-11-05T00:37:19.861Z,87.38
2022-11-05T00:38:23.012Z,87.37
2022-11-05T00:39:26.268Z,87.30
2022-11-05T00:40:31.272Z,87.32
2022-11-05T00:41:34.559Z,87.23
2022-11-05T00:42:58.550Z,87.17
2022-11-05T00:44:20.181Z,87.21
2022-11-05T00:45:23.366Z,87.21
2022-11-05T00:46:26.879Z,87.08
2022-11-05T00:47:52.404Z,87.11
2022-11-05T00:49:14.526Z,87.00
2022-11-05T00:50:18.514Z,87.02
2022-11-05T00:51:21.796Z,87.14
2022-11-05T00:52:44.281Z,87.22
2022-11-05T00:53:47.650Z,87.07
2022-11-05T00:54:50.702Z,87.16
2022-11-05T00:55:53.864Z,87.23
2022-11-05T00:57:04.381Z,87.26
2022-11-05T00:58:12.001Z,87.29
2022-11-05T00:59:15.116Z,87.20
2022-11-05T01:00:18.689Z,87.47
2022-11-05T01:01:21.861Z,87.49
2022-11-05T01:02:25.237Z,87.41
2022-11-05T01:03:30.596Z,87.22
2022-11-05T01:04:36.653Z,87.32
2022-11-05T01:05:45.273Z,87.32
2022-11-05T01:06:48.397Z,87.33
2022-11-05T01:07:52.478Z,87.41
2022-11-05T01:08:56.127Z,87.47
2022-11-05T01:10:01.317Z,87.52
2022-11-05T01:11:10.635Z,87.57
2022-11-05T01:12:14.348Z,87.63
2022-11-05T01:13:20.910Z,87.44
2022-11-05T01:14:24.148Z,87.57
2022-11-05T01:15:29.773Z,87.59
2022-11-05T01:16:33.060Z,87.66
2022-11-05T01:17:36.374Z,87.64
2022-11-05T01:18:39.550Z,87.77
2022-11-05T01:19:42.668Z,87.76
2022-11-05T01:20:48.683Z,87.76
2022-11-05T01:21:51.972Z,87.82
2022-11-05T01:22:58.019Z,87.87
2022-11-05T01:24:01.523Z,88.09
2022-11-05T01:25:04.925Z,88.00
2022-11-05T01:26:08.063Z,88.16
2022-11-05T01:27:11.143Z,87.83
2022-11-05T01:28:14.265Z,87.87
2022-11-05T01:29:17.471Z,87.81
2022-11-05T01:30:20.555Z,87.70
2022-11-05T01:31:26.492Z,87.73
2022-11-05T01:32:29.721Z,87.73
2022-11-05T01:33:33.262Z,87.72
2022-11-05T01:34:36.383Z,87.86
2022-11-05T01:35:40.052Z,87.82
2022-11-05T01:36:43.389Z,87.72
2022-11-05T01:37:47.317Z,87.66
2022-11-05T01:38:50.475Z,87.72
2022-11-05T01:39:53.676Z,87.60
2022-11-05T01:40:56.866Z,87.63
2022-11-05T01:42:00.472Z,87.83
2022-11-05T01:43:03.712Z,87.82
2022-11-05T01:44:26.773Z,87.85
2022-11-05T01:45:29.908Z,88.21
2022-11-05T01:46:32.978Z,88.20
2022-11-05T01:47:52.488Z,87.93
2022-11-05T01:49:02.782Z,88.19
2022-11-05T01:50:12.457Z,88.14
2022-11-05T01:51:18.428Z,88.09
2022-11-05T01:52:25.317Z,88.12
2022-11-05T01:53:31.265Z,88.03
2022-11-05T01:54:35.091Z,88.07
2022-11-05T01:55:42.948Z,88.06
2022-11-05T01:56:52.317Z,87.91
2022-11-05T01:57:56.562Z,87.78
2022-11-05T01:59:02.681Z,87.73
2022-11-05T02:00:06.697Z,87.76
2022-11-05T02:01:17.417Z,87.62
2022-11-05T02:02:22.466Z,87.76
2022-11-05T02:03:26.629Z,87.76
2022-11-05T02:04:32.141Z,87.62
2022-11-05T02:05:38.172Z,87.81
2022-11-05T02:06:46.727Z,87.91
2022-11-05T02:07:50.431Z,87.87
2022-11-05T02:08:59.926Z,87.84
2022-11-05T02:10:04.997Z,87.96
2022-11-05T02:11:08.498Z,87.88
2022-11-05T02:12:13.128Z,88.00
2022-11-05T02:13:16.204Z,88.06
2022-11-05T02:14:20.467Z,88.04
2022-11-05T02:15:27.783Z,88.17
2022-11-05T02:16:37.341Z,88.16
2022-11-05T02:18:03.883Z,88.17
2022-11-05T02:19:06.937Z,88.12
2022-11-05T02:20:19.483Z,88.26
2022-11-05T02:21:41.194Z,88.02
2022-11-05T02:23:02.834Z,88.18
2022-11-05T02:24:05.947Z,88.25
2022-11-05T02:25:09.131Z,88.25
2022-11-05T02:26:14.071Z,88.32
2022-11-05T02:27:26.611Z,88.21
2022-11-05T02:28:48.976Z,88.16
2022-11-05T02:29:52.144Z,88.19
2022-11-05T02:31:30.957Z,88.42
2022-11-05T02:32:33.967Z,88.30
2022-11-05T02:33:37.153Z,88.44
2022-11-05T02:34:45.624Z,88.39
2022-11-05T02:36:00.504Z,88.48
2022-11-05T02:37:21.696Z,88.44
2022-11-05T02:38:43.613Z,88.60
2022-11-05T02:39:50.851Z,88.58
2022-11-05T02:41:01.959Z,88.50
2022-11-05T02:42:17.210Z,88.50
2022-11-05T02:43:20.354Z,88.55
2022-11-05T02:44:42.109Z,88.43
2022-11-05T02:45:45.220Z,88.31
2022-11-05T02:46:57.317Z,88.19
2022-11-05T02:48:21.882Z,88.17
2022-11-05T02:49:48.223Z,88.15
2022-11-05T02:51:03.272Z,88.09
2022-11-05T02:52:15.353Z,88.12
2022-11-05T02:53:37.171Z,88.05
2022-11-05T02:54:47.586Z,87.97
2022-11-05T02:55:59.546Z,88.06
2022-11-05T02:57:05.467Z,88.20
2022-11-05T02:58:09.152Z,87.80
2022-11-05T02:59:12.491Z,87.90
2022-11-05T03:00:34.391Z,87.92
2022-11-05T03:01:38.331Z,87.83
2022-11-05T03:02:42.579Z,87.77
2022-11-05T03:03:47.488Z,87.62
2022-11-05T03:04:56.460Z,87.62
2022-11-05T03:06:18.374Z,87.73
2022-11-05T03:07:37.452Z,87.59
2022-11-05T03:08:43.483Z,87.58
2022-11-05T03:09:50.050Z,87.59
2022-11-05T03:10:59.828Z,87.24
2022-11-05T03:12:08.823Z,87.34
2022-11-05T03:13:19.731Z,87.33
2022-11-05T03:14:27.221Z,87.33
2022-11-05T03:15:49.548Z,87.38
2022-11-05T03:17:00.250Z,87.13
2022-11-05T03:18:11.589Z,87.29
2022-11-05T03:19:20.728Z,87.09
2022-11-05T03:20:44.112Z,87.24
2022-11-05T03:21:53.837Z,87.27
2022-11-05T03:23:06.127Z,87.14
2022-11-05T03:24:15.866Z,87.17
2022-11-05T03:25:21.531Z,86.81
2022-11-05T03:26:24.574Z,86.93
2022-11-05T03:27:30.956Z,87.01
2022-11-05T03:28:35.773Z,86.87
2022-11-05T03:29:43.881Z,87.08
2022-11-05T03:30:48.569Z,87.09
2022-11-05T03:31:53.376Z,87.29
2022-11-05T03:32:59.698Z,87.25
2022-11-05T03:34:04.697Z,87.23
2022-11-05T03:35:10.960Z,87.45
2022-11-05T03:36:19.759Z,87.26
2022-11-05T03:37:25.477Z,87.38
2022-11-05T03:38:31.356Z,87.55
2022-11-05T03:39:40.076Z,87.49
2022-11-05T03:40:45.580Z,87.48
2022-11-05T03:41:52.534Z,87.78
2022-11-05T03:42:58.434Z,87.51
2022-11-05T03:44:03.608Z,87.74
2022-11-05T03:45:10.771Z,87.92
2022-11-05T03:46:23.371Z,88.11
2022-11-05T03:47:32.929Z,88.17
2022-11-05T03:48:39.572Z,88.31
2022-11-05T03:49:53.965Z,88.07
2022-11-05T03:50:59.772Z,88.23
2022-11-05T03:52:14.596Z,88.23
2022-11-05T03:53:22.266Z,88.33
2022-11-05T03:54:25.460Z,88.16
2022-11-05T03:55:32.864Z,88.03
2022-11-05T03:56:39.825Z,88.03
2022-11-05T03:57:47.436Z,88.04
2022-11-05T03:58:56.030Z,87.97
2022-11-05T04:00:01.940Z,87.95
2022-11-05T04:01:14.970Z,88.02
2022-11-05T04:02:19.422Z,88.20
2022-11-05T04:03:22.658Z,88.11
2022-11-05T04:04:25.826Z,87.98
2022-11-05T04:05:29.054Z,88.14
2022-11-05T04:06:50.996Z,88.25
2022-11-05T04:08:14.441Z,88.32
2022-11-05T04:09:36.503Z,88.07
2022-11-05T04:11:10.688Z,88.16
2022-11-05T04:12:32.468Z,87.96
2022-11-05T04:13:36.067Z,87.89
2022-11-05T04:14:39.855Z,88.07
2022-11-05T04:16:01.888Z,88.07
2022-11-05T04:17:08.800Z,87.94
2022-11-05T04:18:11.885Z,88.07
2022-11-05T04:19:34.991Z,88.25
2022-11-05T04:21:13.639Z,88.14
2022-11-05T04:22:35.755Z,88.43
2022-11-05T04:23:57.528Z,88.41
2022-11-05T04:25:00.679Z,88.51
2022-11-05T04:26:03.794Z,88.54
2022-11-05T04:27:11.340Z,88.71
2022-11-05T04:28:14.581Z,88.72
2022-11-05T04:29:36.395Z,88.58
2022-11-05T04:30:42.155Z,88.83
2022-11-05T04:31:45.336Z,88.67
2022-11-05T04:32:57.230Z,88.60
2022-11-05T04:34:00.347Z,88.63
2022-11-05T04:35:03.518Z,88.93
2022-11-05T04:36:09.778Z,89.00
2022-11-05T04:37:13.057Z,88.79
2022-11-05T04:38:18.187Z,88.95
2022-11-05T04:39:21.782Z,89.02
2022-11-05T04:40:27.661Z,89.01
2022-11-05T04:41:30.888Z,89.04
2022-11-05T04:42:34.942Z,89.14
2022-11-05T04:43:38.101Z,89.37
2022-11-05T04:44:41.172Z,89.32
2022-11-05T04:45:44.836Z,89.37
2022-11-05T04:46:48.094Z,89.48
2022-11-05T04:47:51.274Z,89.45
2022-11-05T04:48:54.450Z,89.25
2022-11-05T04:49:57.637Z,89.23
2022-11-05T04:51:00.740Z,89.35
2022-11-05T04:52:04.206Z,89.04
2022-11-05T04:53:07.440Z,88.97
2022-11-05T04:54:10.601Z,88.99
2022-11-05T04:55:16.302Z,89.00
2022-11-05T04:56:21.018Z,88.95
2022-11-05T04:57:24.253Z,88.95
2022-11-05T04:58:28.131Z,88.78
2022-11-05T04:59:31.226Z,88.70
2022-11-05T05:00:34.486Z,88.84
2022-11-05T05:01:37.817Z,88.76
2022-11-05T05:02:41.760Z,88.70
2022-11-05T05:03:46.993Z,88.66
2022-11-05T05:04:50.933Z,88.65
2022-11-05T05:05:54.240Z,88.61
2022-11-05T05:06:58.781Z,88.48
2022-11-05T05:08:02.466Z,88.59
2022-11-05T05:09:05.563Z,88.52
2022-11-05T05:10:09.987Z,88.51
2022-11-05T05:11:14.505Z,88.32
2022-11-05T05:12:22.927Z,88.45
2022-11-05T05:13:27.172Z,88.41
2022-11-05T05:14:30.368Z,88.34
2022-11-05T05:15:33.874Z,88.15
2022-11-05T05:16:39.952Z,88.16
2022-11-05T05:17:43.161Z,88.07
2022-11-05T05:18:46.732Z,88.11
2022-11-05T05:20:09.051Z,88.11
2022-11-05T05:21:30.762Z,87.91
2022-11-05T05:22:35.131Z,87.93
2022-11-05T05:23:38.318Z,87.75
2022-11-05T05:24:42.572Z,87.92
2022-11-05T05:25:45.776Z,88.02
2022-11-05T05:26:49.985Z,87.95
2022-11-05T05:27:53.281Z,87.85
2022-11-05T05:28:56.842Z,87.87
2022-11-05T05:30:00.481Z,87.88
2022-11-05T05:31:04.006Z,87.80
2022-11-05T05:32:07.248Z,87.94
2022-11-05T05:33:10.822Z,88.07
2022-11-05T05:34:14.850Z,87.89
2022-11-05T05:35:17.981Z,87.86
2022-11-05T05:36:21.813Z,88.12
2022-11-05T05:37:24.839Z,88.06
2022-11-05T05:38:28.473Z,88.19
2022-11-05T05:39:33.621Z,88.34
2022-11-05T05:40:37.039Z,88.11
2022-11-05T05:41:40.238Z,88.17
2022-11-05T05:42:43.777Z,87.92
2022-11-05T05:43:47.068Z,88.21
2022-11-05T05:44:50.338Z,87.80
2022-11-05T05:45:53.466Z,87.95
2022-11-05T05:46:56.551Z,87.80
2022-11-05T05:47:59.637Z,87.94
2022-11-05T05:49:05.486Z,87.92
2022-11-05T05:50:12.638Z,87.89
2022-11-05T05:51:18.523Z,88.20
2022-11-05T05:52:21.671Z,88.25
2022-11-05T05:53:24.910Z,88.05
2022-11-05T05:54:32.892Z,87.90
2022-11-05T05:55:37.476Z,88.15
2022-11-05T05:56:42.673Z,88.18
2022-11-05T05:57:50.261Z,87.95
2022-11-05T05:58:53.451Z,88.06
2022-11-05T05:59:56.576Z,88.26
2022-11-05T06:01:03.768Z,88.34
2022-11-05T06:02:07.117Z,88.11
2022-11-05T06:03:10.703Z,88.18
2022-11-05T06:04:16.966Z,88.16
2022-11-05T06:05:20.061Z,88.10
2022-11-05T06:06:25.872Z,88.11
2022-11-05T06:07:31.850Z,88.02
2022-11-05T06:08:39.347Z,88.11
2022-11-05T06:09:42.491Z,88.37
2022-11-05T06:10:52.094Z,88.19
2022-11-05T06:11:55.586Z,87.92
2022-11-05T06:13:02.199Z,87.89
2022-11-05T06:14:05.454Z,87.86
2022-11-05T06:15:08.688Z,87.82
2022-11-05T06:16:12.018Z,88.09
2022-11-05T06:17:21.518Z,88.28
2022-11-05T06:18:25.890Z,88.23
2022-11-05T06:19:29.455Z,88.30
2022-11-05T06:20:32.720Z,88.27
2022-11-05T06:21:35.977Z,88.20
2022-11-05T06:22:39.347Z,88.07
2022-11-05T06:23:43.300Z,88.24
2022-11-05T06:24:46.453Z,88.25
2022-11-05T06:25:52.356Z,88.06
2022-11-05T06:26:55.805Z,88.12
2022-11-05T06:28:01.804Z,87.94
2022-11-05T06:29:04.937Z,87.91
2022-11-05T06:30:08.486Z,87.83
2022-11-05T06:31:12.304Z,87.71
2022-11-05T06:32:16.006Z,87.95
2022-11-05T06:33:20.161Z,87.84
2022-11-05T06:34:23.271Z,87.85
2022-11-05T06:35:29.260Z,87.77
2022-11-05T06:36:32.503Z,87.54
2022-11-05T06:37:36.225Z,87.74
2022-11-05T06:38:41.908Z,87.83
2022-11-05T06:39:45.095Z,87.78
2022-11-05T06:40:51.489Z,87.73
2022-11-05T06:42:17.166Z,87.66
2022-11-05T06:43:17.798Z,87.93
2022-11-05T06:44:23.571Z,87.81
2022-11-05T06:45:27.173Z,87.98
2022-11-05T06:46:33.096Z,88.05
2022-11-05T06:47:36.754Z,88.14
2022-11-05T06:48:39.957Z,88.09
2022-11-05T06:49:43.150Z,88.10
2022-11-05T06:50:46.829Z,88.14
2022-11-05T06:51:50.535Z,88.02
2022-11-05T06:52:57.198Z,88.03
2022-11-05T06:54:00.254Z,88.43
2022-11-05T06:55:03.741Z,88.09
2022-11-05T06:56:08.009Z,88.14
2022-11-05T06:57:11.945Z,88.03
2022-11-05T06:58:15.781Z,88.20
2022-11-05T06:59:18.982Z,87.97
2022-11-05T07:00:22.511Z,87.90
2022-11-05T07:01:25.907Z,88.13
2022-11-05T07:02:29.185Z,88.07
2022-11-05T07:03:32.293Z,87.91
2022-11-05T07:04:43.117Z,87.95
2022-11-05T07:05:48.260Z,87.99
2022-11-05T07:06:51.516Z,88.06
2022-11-05T07:07:54.627Z,88.04
2022-11-05T07:08:57.741Z,88.12
2022-11-05T07:10:00.795Z,87.97
2022-11-05T07:11:04.624Z,87.98
2022-11-05T07:12:07.849Z,88.27
2022-11-05T07:13:12.133Z,88.12
2022-11-05T07:14:15.866Z,88.18
2022-11-05T07:15:19.040Z,88.40
2022-11-05T07:16:22.149Z,88.32
2022-11-05T07:17:28.680Z,88.42
2022-11-05T07:18:33.531Z,88.25
2022-11-05T07:19:36.632Z,88.33
2022-11-05T07:20:40.158Z,88.37
2022-11-05T07:21:43.266Z,88.14
2022-11-05T07:22:46.439Z,88.12
2022-11-05T07:23:49.910Z,88.06
2022-11-05T07:24:53.124Z,87.92
2022-11-05T07:25:56.199Z,87.59
2022-11-05T07:26:59.373Z,87.52
2022-11-05T07:28:03.441Z,87.54
2022-11-05T07:29:06.552Z,87.08
2022-11-05T07:30:10.138Z,87.07
2022-11-05T07:31:14.270Z,87.05
2022-11-05T07:32:17.489Z,87.05
2022-11-05T07:33:23.385Z,86.95
2022-11-05T07:34:26.500Z,86.99
2022-11-05T07:35:29.792Z,86.98
2022-11-05T07:36:32.902Z,87.15
2022-11-05T07:37:43.065Z,87.14
2022-11-05T07:38:47.552Z,87.14
2022-11-05T07:39:50.845Z,87.15
2022-11-05T07:40:54.747Z,87.27
2022-11-05T07:41:58.287Z,87.29
2022-11-05T07:43:06.819Z,87.38
2022-11-05T07:44:09.986Z,87.36
2022-11-05T07:45:13.290Z,87.25
2022-11-05T07:46:16.570Z,87.32
2022-11-05T07:47:19.770Z,87.35
2022-11-05T07:48:23.001Z,87.08
2022-11-05T07:49:26.369Z,87.01
2022-11-05T07:50:31.493Z,87.14
2022-11-05T07:51:34.817Z,87.27
2022-11-05T07:52:38.394Z,87.06
2022-11-05T07:53:46.331Z,87.06
2022-11-05T07:54:49.850Z,86.96
2022-11-05T07:55:53.116Z,86.84
2022-11-05T07:56:56.256Z,86.68
2022-11-05T07:57:59.353Z,86.22
2022-11-05T07:59:02.746Z,86.05
2022-11-05T08:00:06.421Z,85.87
2022-11-05T08:01:15.579Z,85.57
2022-11-05T08:02:19.233Z,85.37
2022-11-05T08:03:22.628Z,85.25
2022-11-05T08:04:25.979Z,85.03
2022-11-05T08:05:30.240Z,84.87
2022-11-05T08:06:33.392Z,85.25
2022-11-05T08:07:36.686Z,84.92
2022-11-05T08:08:40.258Z,84.59
2022-11-05T08:09:43.421Z,84.40
2022-11-05T08:10:46.826Z,84.21
2022-11-05T08:11:53.290Z,84.31
2022-11-05T08:12:59.350Z,83.69
2022-11-05T08:14:02.438Z,83.39
2022-11-05T08:15:15.214Z,83.36
2022-11-05T08:16:18.880Z,81.95
2022-11-05T08:17:22.469Z,81.85
2022-11-05T08:18:31.965Z,82.14
2022-11-05T08:19:35.105Z,82.25
2022-11-05T08:20:38.737Z,82.11
2022-11-05T08:21:41.920Z,81.99
2022-11-05T08:22:45.763Z,82.04
2022-11-05T08:23:49.071Z,82.05
2022-11-05T08:24:54.550Z,82.26
2022-11-05T08:25:58.185Z,82.73
2022-11-05T08:27:04.036Z,82.47
2022-11-05T08:28:08.862Z,82.48
2022-11-05T08:29:12.156Z,81.66
2022-11-05T08:30:16.433Z,81.74
2022-11-05T08:31:19.741Z,81.72
2022-11-05T08:32:23.104Z,81.03
2022-11-05T08:33:29.895Z,80.68
2022-11-05T08:34:33.009Z,80.93
2022-11-05T08:35:37.221Z,80.86
2022-11-05T08:36:42.240Z,80.79
2022-11-05T08:37:45.453Z,80.25
2022-11-05T08:38:51.819Z,79.88
2022-11-05T08:39:55.187Z,79.89
2022-11-05T08:40:58.724Z,80.14
2022-11-05T08:42:02.009Z,79.30
2022-11-05T08:43:07.001Z,79.37
2022-11-05T08:44:10.286Z,79.77
2022-11-05T08:45:13.415Z,79.71
2022-11-05T08:46:16.713Z,78.84
2022-11-05T08:47:19.932Z,78.35
2022-11-05T08:48:23.139Z,78.31
2022-11-05T08:49:26.291Z,78.24
2022-11-05T08:50:29.890Z,78.61
2022-11-05T08:51:33.036Z,78.59
2022-11-05T08:52:41.963Z,78.33
2022-11-05T08:53:45.338Z,76.87
2022-11-05T08:54:48.633Z,76.75
2022-11-05T08:55:53.053Z,76.62
2022-11-05T08:56:56.210Z,76.32
2022-11-05T08:58:00.656Z,76.55
2022-11-05T08:59:04.020Z,76.39
2022-11-05T09:00:07.732Z,76.22
2022-11-05T09:01:10.997Z,76.36
2022-11-05T09:02:14.374Z,75.23
2022-11-05T09:03:17.574Z,75.54
2022-11-05T09:04:23.129Z,74.89
2022-11-05T09:05:26.338Z,74.40
2022-11-05T09:06:29.498Z,73.31
2022-11-05T09:07:33.011Z,72.92
2022-11-05T09:08:38.356Z,72.25
2022-11-05T09:09:41.936Z,72.15
2022-11-05T09:10:45.975Z,70.57
2022-11-05T09:12:11.087Z,71.91
2022-11-05T09:13:18.302Z,72.03
2022-11-05T09:14:22.396Z,72.15
2022-11-05T09:15:25.711Z,71.22
2022-11-05T09:16:34.491Z,71.45
2022-11-05T09:17:37.876Z,71.20
2022-11-05T09:18:44.020Z,71.10
2022-11-05T09:19:50.197Z,71.59
2022-11-05T09:20:53.397Z,70.69
2022-11-05T09:21:58.231Z,70.48
2022-11-05T09:23:01.799Z,69.97
2022-11-05T09:24:05.066Z,70.81
2022-11-05T09:25:08.484Z,69.45
2022-11-05T09:26:12.206Z,69.13
2022-11-05T09:27:15.543Z,68.65
2022-11-05T09:28:20.665Z,68.37
2022-11-05T09:29:23.768Z,68.42
2022-11-05T09:30:28.116Z,67.85
2022-11-05T09:31:31.209Z,67.46
2022-11-05T09:32:35.765Z,65.95
2022-11-05T09:33:40.115Z,65.77
2022-11-05T09:34:45.102Z,66.23
2022-11-05T09:35:48.601Z,67.01
2022-11-05T09:36:51.785Z,67.32
2022-11-05T09:38:00.787Z,67.51
2022-11-05T09:39:04.458Z,66.99
2022-11-05T09:40:07.853Z,67.47
2022-11-05T09:41:11.005Z,67.82
2022-11-05T09:42:17.656Z,67.66
2022-11-05T09:43:26.080Z,67.11
2022-11-05T09:44:38.607Z,64.15
2022-11-05T09:45:41.764Z,64.34
2022-11-05T09:46:50.368Z,65.87
2022-11-05T09:47:55.838Z,66.02
2022-11-05T09:49:07.020Z,65.13
2022-11-05T09:50:15.428Z,64.76
2022-11-05T09:51:24.066Z,63.40
2022-11-05T09:52:28.895Z,62.79
2022-11-05T09:53:32.233Z,64.15
2022-11-05T09:54:35.442Z,64.84
2022-11-05T09:55:43.715Z,64.38
2022-11-05T09:56:46.860Z,65.11
2022-11-05T09:57:54.995Z,64.77
2022-11-05T09:59:14.564Z,64.16
2022-11-05T10:00:18.191Z,63.86
2022-11-05T10:01:31.209Z,64.23
2022-11-05T10:02:38.211Z,62.29
2022-11-05T10:03:47.225Z,62.99
2022-11-05T10:04:53.165Z,61.96
2022-11-05T10:06:00.723Z,62.42
2022-11-05T10:07:04.809Z,61.95
2022-11-05T10:08:13.479Z,61.34
2022-11-05T10:09:28.389Z,62.54
2022-11-05T10:10:40.888Z,61.16
2022-11-05T10:11:46.921Z,61.59
2022-11-05T10:12:52.879Z,62.13
2022-11-05T10:14:02.505Z,61.00
2022-11-05T10:15:15.755Z,61.10
2022-11-05T10:16:21.659Z,61.66
2022-11-05T10:17:26.492Z,59.95
2022-11-05T10:18:34.794Z,60.79
2022-11-05T10:19:46.293Z,61.50
2022-11-05T10:20:49.991Z,59.79
2022-11-05T10:22:14.040Z,61.10
2022-11-05T10:23:18.934Z,61.62
2022-11-05T10:24:22.159Z,60.03
2022-11-05T10:25:27.935Z,60.84
2022-11-05T10:26:33.869Z,61.42
2022-11-05T10:27:37.878Z,61.69
2022-11-05T10:28:41.385Z,61.94
2022-11-05T10:29:45.495Z,62.51
2022-11-05T10:30:51.802Z,62.20
2022-11-05T10:31:57.765Z,62.70
2022-11-05T10:33:04.057Z,62.72
2022-11-05T10:34:08.659Z,62.35
2022-11-05T10:35:19.250Z,62.20
2022-11-05T10:36:35.294Z,62.52
2022-11-05T10:37:41.052Z,62.03
2022-11-05T10:38:44.486Z,62.45
2022-11-05T10:39:48.960Z,61.61
2022-11-05T10:41:04.875Z,62.02
2022-11-05T10:42:16.048Z,62.06
2022-11-05T10:43:24.226Z,61.30
2022-11-05T10:44:30.321Z,61.60
2022-11-05T10:45:39.490Z,61.48
2022-11-05T10:46:48.629Z,61.51
2022-11-05T10:48:01.073Z,61.52
2022-11-05T10:49:14.851Z,61.31
2022-11-05T10:50:24.090Z,60.93
2022-11-05T10:51:27.810Z,61.62
2022-11-05T10:52:39.660Z,59.98
2022-11-05T10:53:50.393Z,60.40
2022-11-05T10:54:56.135Z,61.14
2022-11-05T10:55:59.576Z,60.82
2022-11-05T10:57:22.901Z,61.17
2022-11-05T10:58:29.161Z,61.42
2022-11-05T10:59:32.281Z,61.82
2022-11-05T11:00:37.147Z,60.06
2022-11-05T11:01:40.979Z,60.06
2022-11-05T11:02:46.876Z,59.59
2022-11-05T11:04:03.769Z,60.24
2022-11-05T11:05:08.997Z,60.62
2022-11-05T11:06:26.009Z,60.25
2022-11-05T11:07:29.308Z,59.88
2022-11-05T11:08:35.835Z,60.11
2022-11-05T11:09:40.503Z,60.47
2022-11-05T11:10:51.941Z,59.98
2022-11-05T11:12:15.432Z,60.11
2022-11-05T11:13:24.055Z,60.72
2022-11-05T11:14:27.724Z,60.78
2022-11-05T11:15:35.260Z,60.87
2022-11-05T11:16:40.333Z,60.25
2022-11-05T11:17:43.818Z,59.46
2022-11-05T11:18:47.177Z,60.37
2022-11-05T11:19:51.540Z,60.36
2022-11-05T11:21:04.560Z,60.38
2022-11-05T11:22:12.603Z,60.00
2022-11-05T11:23:16.806Z,60.11
2022-11-05T11:24:21.436Z,61.29
2022-11-05T11:25:26.719Z,61.18
2022-11-05T11:26:32.487Z,61.02
2022-11-05T11:27:37.892Z,61.65
2022-11-05T11:28:45.862Z,61.86
2022-11-05T11:29:51.239Z,61.69
2022-11-05T11:31:14.263Z,61.66
2022-11-05T11:32:22.256Z,62.07
2022-11-05T11:33:28.263Z,62.19
2022-11-05T11:34:34.168Z,62.55
2022-11-05T11:35:45.942Z,62.69
2022-11-05T11:36:50.743Z,61.88
2022-11-05T11:37:55.604Z,61.67
2022-11-05T11:39:00.238Z,61.52
2022-11-05T11:40:14.286Z,61.40
2022-11-05T11:41:28.146Z,61.91
2022-11-05T11:42:33.074Z,62.06
2022-11-05T11:43:39.134Z,62.41
2022-11-05T11:44:44.907Z,61.45
2022-11-05T11:45:53.198Z,62.03
2022-11-05T11:47:02.656Z,62.26
2022-11-05T11:48:06.792Z,61.30
2022-11-05T11:49:29.896Z,60.96
2022-11-05T11:50:38.000Z,61.26
2022-11-05T11:51:49.519Z,61.18
2022-11-05T11:52:53.678Z,60.71
2022-11-05T11:53:58.763Z,60.81
2022-11-05T11:55:08.291Z,61.23
2022-11-05T11:56:15.985Z,60.93
2022-11-05T11:57:21.925Z,60.72
2022-11-05T11:58:36.178Z,60.13
2022-11-05T12:00:07.360Z,59.44
2022-11-05T12:01:07.070Z,60.14
2022-11-05T12:02:22.228Z,60.37
2022-11-05T12:03:31.926Z,59.89
2022-11-05T12:05:04.729Z,59.86
2022-11-05T12:06:16.833Z,60.36
2022-11-05T12:07:32.882Z,60.49
2022-11-05T12:08:45.259Z,59.25
2022-11-05T12:09:54.672Z,60.10
2022-11-05T12:11:11.337Z,59.52
2022-11-05T12:12:15.687Z,59.41
2022-11-05T12:13:18.776Z,57.60
2022-11-05T12:14:32.652Z,57.34
2022-11-05T12:15:55.162Z,57.59
2022-11-05T12:17:01.342Z,57.95
2022-11-05T12:18:19.733Z,57.90
2022-11-05T12:19:41.581Z,58.76
2022-11-05T12:20:48.484Z,59.15
2022-11-05T12:21:53.544Z,58.80
2022-11-05T12:22:56.831Z,58.46
2022-11-05T12:23:59.883Z,59.12
2022-11-05T12:25:15.770Z,59.08
2022-11-05T12:26:30.989Z,59.94
2022-11-05T12:27:36.802Z,60.40
2022-11-05T12:29:17.262Z,60.71
2022-11-05T12:30:19.079Z,60.97
2022-11-05T12:32:00.859Z,61.33
2022-11-05T12:33:07.289Z,61.56
2022-11-05T12:34:19.445Z,61.78
2022-11-05T12:35:25.427Z,62.18
2022-11-05T12:36:39.718Z,62.26
2022-11-05T12:37:48.848Z,62.54
2022-11-05T12:38:52.358Z,62.90
2022-11-05T12:40:14.235Z,62.97
2022-11-05T12:41:18.862Z,62.95
2022-11-05T12:42:40.755Z,61.30
2022-11-05T12:43:44.130Z,61.82
2022-11-05T12:44:47.790Z,61.99
2022-11-05T12:45:53.875Z,62.20
2022-11-05T12:46:57.073Z,62.58
2022-11-05T12:48:03.310Z,63.04
2022-11-05T12:49:32.796Z,63.42
2022-11-05T12:50:38.702Z,63.80
2022-11-05T12:51:52.290Z,63.98
2022-11-05T12:52:56.050Z,64.56
2022-11-05T12:54:17.213Z,64.86
2022-11-05T12:55:25.042Z,65.49
2022-11-05T12:56:28.160Z,66.64
2022-11-05T12:57:33.353Z,66.31
2022-11-05T12:58:49.173Z,66.18
2022-11-05T13:00:02.510Z,66.95
2022-11-05T13:01:11.008Z,66.75
2022-11-05T13:02:20.984Z,67.24
2022-11-05T13:03:26.977Z,67.37
2022-11-05T13:04:37.897Z,67.87
2022-11-05T13:05:47.848Z,68.71
2022-11-05T13:06:53.683Z,69.87
2022-11-05T13:07:59.864Z,70.42
2022-11-05T13:09:08.120Z,70.21
2022-11-05T13:10:20.909Z,70.43
2022-11-05T13:11:28.295Z,70.54
2022-11-05T13:12:33.685Z,70.67
2022-11-05T13:13:39.059Z,70.55
2022-11-05T13:14:54.641Z,70.78
2022-11-05T13:16:12.744Z,71.20
2022-11-05T13:17:18.812Z,71.13
2022-11-05T13:18:25.867Z,71.79
2022-11-05T13:19:33.332Z,71.90
2022-11-05T13:20:47.074Z,72.08
2022-11-05T13:22:08.159Z,71.85
2022-11-05T13:23:11.611Z,71.70
2022-11-05T13:24:21.358Z,71.59
2022-11-05T13:25:35.403Z,71.70
2022-11-05T13:26:44.710Z,71.80
2022-11-05T13:28:01.108Z,71.10
2022-11-05T13:29:09.749Z,71.10
2022-11-05T13:30:15.479Z,71.11
2022-11-05T13:31:27.241Z,70.71
2022-11-05T13:32:33.226Z,70.67
2022-11-05T13:33:40.505Z,70.93
2022-11-05T13:34:45.510Z,71.18
2022-11-05T13:36:17.816Z,70.98
2022-11-05T13:37:43.220Z,70.87
2022-11-05T13:39:07.206Z,70.60
2022-11-05T13:40:12.620Z,70.85
2022-11-05T13:41:26.089Z,70.91
2022-11-05T13:42:49.764Z,71.20
2022-11-05T13:44:01.914Z,70.89
2022-11-05T13:45:13.621Z,70.59
2022-11-05T13:46:22.962Z,70.43
2022-11-05T13:47:44.974Z,70.26
2022-11-05T13:49:06.734Z,70.36
2022-11-05T13:50:17.032Z,69.94
2022-11-05T13:51:23.191Z,70.08
2022-11-05T13:52:46.145Z,70.30
2022-11-05T13:53:52.544Z,70.97
2022-11-05T13:55:13.975Z,71.15
2022-11-05T13:56:32.479Z,71.10
2022-11-05T13:57:50.797Z,71.35
2022-11-05T13:59:04.522Z,71.72
2022-11-05T14:00:30.905Z,71.77
2022-11-05T14:01:46.127Z,71.61
2022-11-05T14:02:49.496Z,71.65
2022-11-05T14:03:55.607Z,71.65
2022-11-05T14:05:01.599Z,71.57
2022-11-05T14:06:07.081Z,71.74
2022-11-05T14:07:13.309Z,71.68
2022-11-05T14:08:20.783Z,71.49
2022-11-05T14:09:26.557Z,71.41
2022-11-05T14:10:37.812Z,71.71
2022-11-05T14:11:43.098Z,71.75
2022-11-05T14:12:51.159Z,71.90
2022-11-05T14:13:58.905Z,71.83
2022-11-05T14:15:18.888Z,71.78
2022-11-05T14:16:25.407Z,71.74
2022-11-05T14:17:32.060Z,71.83
2022-11-05T14:18:46.292Z,71.97
2022-11-05T14:20:07.686Z,71.76
2022-11-05T14:21:28.146Z,71.86
2022-11-05T14:22:31.389Z,72.17
2022-11-05T14:23:40.141Z,72.22
2022-11-05T14:25:11.547Z,72.39
2022-11-05T14:26:19.130Z,72.69
2022-11-05T14:27:32.739Z,73.13
2022-11-05T14:28:35.842Z,73.28
2022-11-05T14:29:43.038Z,73.15
2022-11-05T14:30:47.188Z,73.30
2022-11-05T14:32:08.284Z,73.23
2022-11-05T14:33:15.107Z,73.66