createdAt,value
2022-11-16T00:04:50.112Z,32.97
2022-11-16T00:09:57.354Z,33.19
2022-11-16T00:15:04.494Z,33.40
2022-11-16T00:20:11.760Z,33.31
2022-11-16T00:25:18.937Z,33.42
2022-11-16T00:30:26.116Z,33.48
2022-11-16T00:35:33.328Z,33.58
2022-11-16T00:40:40.592Z,33.79
2022-11-16T00:45:47.730Z,33.75
2022-11-16T00:50:54.973Z,33.90
2022-11-16T00:56:02.266Z,34.05
2022-11-16T01:01:09.628Z,34.22
2022-11-16T01:06:16.675Z,34.32
2022-11-16T01:11:23.860Z,34.44
2022-11-16T01:16:31.082Z,34.56
2022-11-16T01:21:38.268Z,34.62
2022-11-16T01:26:45.449Z,34.63
2022-11-16T01:31:52.619Z,34.70
2022-11-16T01:36:59.791Z,34.75
2022-11-16T01:42:07.013Z,34.74
2022-11-16T01:47:14.186Z,34.88
2022-11-16T01:52:21.450Z,34.96
2022-11-16T01:57:28.716Z,34.96
2022-11-16T02:02:35.894Z,35.00
2022-11-16T02:07:43.108Z,35.03
2022-11-16T02:12:50.321Z,35.13
2022-11-16T02:17:57.567Z,35.18
2022-11-16T02:23:04.714Z,35.25
2022-11-16T02:28:12.063Z,35.26
2022-11-16T02:33:19.233Z,35.33
2022-11-16T02:38:26.448Z,35.37
2022-11-16T02:43:33.729Z,35.43
2022-11-16T02:48:40.938Z,35.54
2022-11-16T02:53:48.253Z,35.57
2022-11-16T02:58:55.689Z,35.61
2022-11-16T03:04:02.894Z,35.58
2022-11-16T03:09:10.138Z,35.63
2022-11-16T03:14:17.333Z,35.64
2022-11-16T03:19:24.526Z,35.63
2022-11-16T03:24:31.683Z,35.65
2022-11-16T03:29:38.919Z,35.67
2022-11-16T03:34:46.196Z,35.71
2022-11-16T03:39:53.418Z,35.72
2022-11-16T03:45:00.616Z,35.72
2022-11-16T03:50:07.818Z,35.77
2022-11-16T03:55:15.042Z,35.74
2022-11-16T04:00:22.387Z,35.76
2022-11-16T04:05:29.625Z,35.79
2022-11-16T04:10:36.911Z,35.81
2022-11-16T04:15:44.173Z,35.85
2022-11-16T04:20:51.351Z,35.82
2022-11-16T04:25:58.546Z,35.89
2022-11-16T04:31:05.884Z,35.91
2022-11-16T04:36:17.884Z,36.15
2022-11-16T04:41:20.397Z,35.94
2022-11-16T04:46:27.643Z,35.95
2022-11-16T04:51:34.804Z,35.98
2022-11-16T04:56:41.983Z,36.00
2022-11-16T05:01:49.324Z,36.12
2022-11-16T05:06:56.474Z,36.12
2022-11-16T05:12:03.664Z,36.09
2022-11-16T05:17:10.956Z,36.06
2022-11-16T05:22:18.116Z,36.13
2022-11-16T05:27:25.310Z,36.11
2022-11-16T05:32:32.523Z,36.15
2022-11-16T05:37:39.716Z,36.15
2022-11-16T05:42:46.963Z,36.21
2022-11-16T05:47:54.226Z,36.19
2022-11-16T05:53:03.086Z,36.21
2022-11-16T05:58:10.345Z,36.44
2022-11-16T06:03:17.720Z,36.21
2022-11-16T06:08:24.828Z,36.34
2022-11-16T06:13:33.106Z,36.31
2022-11-16T06:18:40.474Z,36.36
2022-11-16T06:23:47.449Z,36.45
2022-11-16T06:28:54.694Z,36.49
2022-11-16T06:34:02.068Z,36.47
2022-11-16T06:39:09.208Z,36.33
2022-11-16T06:44:16.381Z,36.37
2022-11-16T06:49:23.646Z,36.28
2022-11-16T06:54:30.877Z,36.04
2022-11-16T06:59:39.760Z,35.85
2022-11-16T07:04:47.287Z,35.90
2022-11-16T07:09:54.204Z,35.62
2022-11-16T07:15:01.395Z,35.37
2022-11-16T07:20:08.846Z,35.25
2022-11-16T07:25:15.796Z,35.14
2022-11-16T07:30:23.021Z,35.02
2022-11-16T07:35:30.323Z,34.97
2022-11-16T07:40:37.468Z,34.75
2022-11-16T07:45:44.716Z,34.65
2022-11-16T07:50:52.129Z,34.49
2022-11-16T07:55:59.042Z,34.42
2022-11-16T08:01:06.238Z,34.45
2022-11-16T08:06:13.509Z,34.35
2022-11-16T08:11:20.741Z,34.11
2022-11-16T08:16:28.020Z,34.20
2022-11-16T08:21:35.342Z,33.93
2022-11-16T08:26:42.443Z,33.92
2022-11-16T08:31:49.698Z,33.91
2022-11-16T08:36:57.100Z,33.74
2022-11-16T08:42:04.200Z,33.50
2022-11-16T08:47:11.419Z,33.56
2022-11-16T08:52:18.760Z,33.47
2022-11-16T08:57:25.880Z,33.39
2022-11-16T09:02:33.145Z,33.26
2022-11-16T09:07:40.519Z,33.24
2022-11-16T09:12:47.580Z,33.19
2022-11-16T09:17:54.857Z,33.13
2022-11-16T09:23:02.245Z,33.08
2022-11-16T09:28:09.330Z,33.13
2022-11-16T09:33:16.572Z,33.44
2022-11-16T09:38:34.897Z,33.33
2022-11-16T09:43:31.465Z,33.25
2022-11-16T09:48:38.392Z,33.35
2022-11-16T09:53:45.595Z,33.47
2022-11-16T09:58:52.804Z,33.47
2022-11-16T10:04:00.041Z,33.34
2022-11-16T10:09:07.367Z,33.30
2022-11-16T10:14:14.431Z,33.20
2022-11-16T10:19:21.636Z,33.12
2022-11-16T10:24:28.994Z,35.14
2022-11-16T10:29:36.268Z,33.46
2022-11-16T10:34:43.468Z,33.63
2022-11-16T10:39:50.942Z,33.76
2022-11-16T10:44:58.204Z,33.73
2022-11-16T10:50:05.434Z,33.79
2022-11-16T10:55:12.767Z,33.91
2022-11-16T11:00:27.017Z,33.87
2022-11-16T11:05:27.441Z,33.94
2022-11-16T11:10:34.989Z,34.08
2022-11-16T11:15:42.187Z,34.05
2022-11-16T11:20:49.786Z,34.24
2022-11-16T11:25:57.129Z,34.24
2022-11-16T11:31:04.366Z,34.24
2022-11-16T11:36:11.737Z,35.91
2022-11-16T11:41:19.152Z,34.60
2022-11-16T11:46:47.333Z,34.75
2022-11-16T11:51:33.507Z,34.74
2022-11-16T11:56:40.841Z,34.75
2022-11-16T12:01:48.070Z,34.84
2022-11-16T12:06:55.363Z,34.87
2022-11-16T12:12:02.623Z,34.96
2022-11-16T12:17:09.795Z,34.94
2022-11-16T12:22:17.046Z,35.04
2022-11-16T12:27:24.444Z,35.04
2022-11-16T12:32:31.551Z,35.08
2022-11-16T12:37:38.855Z,35.11
2022-11-16T12:42:46.166Z,35.14
2022-11-16T12:47:53.262Z,35.23
2022-11-16T12:53:00.466Z,35.25
2022-11-16T12:58:07.920Z,35.26
2022-11-16T13:03:15.072Z,35.32
2022-11-16T13:08:22.302Z,35.35
2022-11-16T13:13:36.292Z,35.42
2022-11-16T13:18:36.794Z,35.47
2022-11-16T13:23:45.102Z,35.49
2022-11-16T13:28:52.357Z,35.51
2022-11-16T13:33:59.506Z,35.58
2022-11-16T13:39:06.778Z,35.67
2022-11-16T13:44:14.189Z,35.71
2022-11-16T13:49:21.218Z,35.73
2022-11-16T13:54:46.116Z,35.77
2022-11-16T13:59:35.751Z,35.82
2022-11-16T14:04:42.856Z,35.88
2022-11-16T14:09:50.053Z,35.89
2022-11-16T14:15:03.291Z,35.95
2022-11-16T14:20:04.572Z,35.94
2022-11-16T14:25:11.854Z,36.02
2022-11-16T14:30:19.144Z,36.06
2022-11-16T14:35:26.317Z,36.12
2022-11-16T14:40:33.580Z,36.15
2022-11-16T14:45:40.946Z,36.16
2022-11-16T14:50:48.110Z,36.15
2022-11-16T14:55:55.388Z,36.21
2022-11-16T15:01:02.746Z,36.27
2022-11-16T15:06:09.921Z,36.31
2022-11-16T15:11:17.123Z,36.34
2022-11-16T15:16:24.507Z,36.36
2022-11-16T15:21:31.600Z,36.40
2022-11-16T15:26:38.808Z,36.49
2022-11-16T15:31:46.106Z,36.52
2022-11-16T15:36:53.299Z,36.51
2022-11-16T15:42:03.808Z,36.55
2022-11-16T15:47:07.870Z,36.57
2022-11-16T15:52:14.969Z,36.61
2022-11-16T15:57:22.241Z,36.63
2022-11-16T16:02:29.598Z,36.67
2022-11-16T16:07:36.783Z,36.71
2022-11-16T16:12:43.963Z,36.72
2022-11-16T16:17:51.208Z,36.72
2022-11-16T16:22:58.394Z,36.79
2022-11-16T16:28:05.676Z,36.77
2022-11-16T16:33:12.983Z,36.86
2022-11-16T16:38:20.208Z,36.91
2022-11-16T16:43:27.704Z,36.90
2022-11-16T16:48:39.105Z,36.92
2022-11-16T16:53:42.794Z,36.94
2022-11-16T16:58:50.257Z,36.93
2022-11-16T17:03:57.894Z,36.95
2022-11-16T17:09:05.473Z,37.03
2022-11-16T17:14:13.185Z,37.05
2022-11-16T17:19:21.448Z,37.03
2022-11-16T17:24:28.933Z,36.98
2022-11-16T17:29:36.344Z,37.00
2022-11-16T17:34:44.476Z,37.06
2022-11-16T17:39:51.774Z,37.13
2022-11-16T17:44:59.481Z,37.15
2022-11-16T17:50:10.519Z,37.20
2022-11-16T17:55:17.892Z,37.21
2022-11-16T18:00:25.411Z,37.50
2022-11-16T18:05:33.132Z,37.92
2022-11-16T18:10:40.436Z,37.99
2022-11-16T18:15:48.038Z,37.72
2022-11-16T18:20:55.541Z,37.51
2022-11-16T18:26:03.059Z,37.30
2022-11-16T18:31:10.788Z,37.27
2022-11-16T18:36:18.257Z,37.02
2022-11-16T18:41:25.698Z,36.89
2022-11-16T18:46:33.046Z,36.76
2022-11-16T18:51:41.742Z,36.75
2022-11-16T18:56:49.372Z,36.52
2022-11-16T19:01:56.689Z,36.38
2022-11-16T19:07:04.344Z,36.32
2022-11-16T19:12:11.905Z,36.23
2022-11-16T19:17:19.615Z,36.17
2022-11-16T19:22:27.320Z,36.03
2022-11-16T19:27:34.852Z,36.04
2022-11-16T19:32:42.659Z,35.92
2022-11-16T19:37:50.882Z,35.85
2022-11-16T19:42:58.818Z,35.79
2022-11-16T19:48:07.145Z,35.67
2022-11-16T19:53:15.101Z,35.66
2022-11-16T19:58:22.383Z,35.60
2022-11-16T20:03:29.885Z,35.51
2022-11-16T20:08:37.623Z,36.31
2022-11-16T20:13:45.217Z,36.36
2022-11-16T20:18:52.931Z,36.19
2022-11-16T20:24:06.042Z,36.53
2022-11-16T20:29:08.258Z,36.33
2022-11-16T20:34:15.781Z,36.29
2022-11-16T20:39:23.418Z,36.46
2022-11-16T20:44:30.746Z,36.44
2022-11-16T20:49:38.304Z,36.37
2022-11-16T20:54:45.934Z,36.39
2022-11-16T20:59:53.441Z,36.18
2022-11-16T21:05:01.193Z,35.97
2022-11-16T21:10:08.525Z,36.34
2022-11-16T21:15:15.691Z,36.38
2022-11-16T21:20:27.789Z,36.13
2022-11-16T21:25:30.342Z,36.24
2022-11-16T21:30:37.390Z,36.24
2022-11-16T21:35:44.566Z,36.18
2022-11-16T21:40:51.917Z,36.10
2022-11-16T21:45:58.976Z,35.92
2022-11-16T21:51:06.135Z,35.98
2022-11-16T21:56:13.461Z,35.96
2022-11-16T22:01:20.591Z,35.93
2022-11-16T22:06:27.742Z,35.95
2022-11-16T22:11:35.024Z,35.92
2022-11-16T22:16:42.347Z,35.92
2022-11-16T22:21:49.518Z,35.83
2022-11-16T22:26:56.883Z,35.90
2022-11-16T22:32:03.959Z,35.84
2022-11-16T22:37:11.196Z,35.76
2022-11-16T22:42:18.391Z,35.75
2022-11-16T22:47:25.534Z,35.70
2022-11-16T22:52:32.709Z,35.66
2022-11-16T22:57:40.620Z,35.71
2022-11-16T23:02:47.790Z,35.73
2022-11-16T23:07:55.008Z,35.78
2022-11-16T23:13:02.459Z,35.53
2022-11-16T23:18:09.614Z,35.60
2022-11-16T23:23:16.835Z,35.66
2022-11-16T23:28:24.018Z,35.60
2022-11-16T23:33:31.241Z,35.51
2022-11-16T23:38:38.482Z,35.43
2022-11-16T23:43:45.824Z,35.49
2022-11-16T23:48:52.955Z,35.45
2022-11-16T23:54:00.246Z,35.35
2022-11-16T23:59:07.498Z,35.30
