createdAt,value
2023-04-01T00:01:03.235Z,6.80
2023-04-01T00:03:31.846Z,6.70
2023-04-01T00:06:00.608Z,6.70
2023-04-01T00:08:28.460Z,6.70
2023-04-01T00:10:56.163Z,6.80
2023-04-01T00:13:24.038Z,6.80
2023-04-01T00:15:51.204Z,6.70
2023-04-01T00:18:18.366Z,6.70
2023-04-01T00:20:47.773Z,6.80
2023-04-01T00:23:16.068Z,6.80
2023-04-01T00:25:44.440Z,6.80
2023-04-01T00:28:11.767Z,6.80
2023-04-01T00:30:39.032Z,6.80
2023-04-01T00:33:06.297Z,6.80
2023-04-01T00:35:33.919Z,6.70
2023-04-01T00:38:01.351Z,6.60
2023-04-01T00:40:46.445Z,6.40
2023-04-01T00:43:20.440Z,6.30
2023-04-01T00:45:49.861Z,6.30
2023-04-01T00:48:24.340Z,6.30
2023-04-01T00:51:22.881Z,6.20
2023-04-01T00:53:53.580Z,6.20
2023-04-01T00:56:28.532Z,6.30
2023-04-01T00:59:18.777Z,6.20
2023-04-01T01:01:46.120Z,6.30
2023-04-01T01:04:27.111Z,6.40
2023-04-01T01:07:06.638Z,6.50
2023-04-01T01:09:40.929Z,6.40
2023-04-01T01:12:17.002Z,6.30
2023-04-01T01:15:28.556Z,6.40
2023-04-01T01:17:58.728Z,6.40
2023-04-01T01:20:59.329Z,6.40
2023-04-01T01:23:45.017Z,6.40
2023-04-01T01:26:33.513Z,6.40
2023-04-01T01:29:15.615Z,6.20
2023-04-01T01:32:03.094Z,6.20
2023-04-01T01:34:50.470Z,6.20
2023-04-01T01:37:21.777Z,6.20
2023-04-01T01:39:56.195Z,6.30
2023-04-01T01:42:27.083Z,6.30
2023-04-01T01:44:56.008Z,6.30
2023-04-01T01:47:24.658Z,6.30
2023-04-01T01:49:54.027Z,6.20
2023-04-01T01:52:22.321Z,6.20
2023-04-01T01:54:54.961Z,6.20
2023-04-01T01:57:35.627Z,6.30
2023-04-01T02:00:14.724Z,6.30
2023-04-01T02:02:47.477Z,6.10
2023-04-01T02:05:22.056Z,6.10
2023-04-01T02:07:56.509Z,6.00
2023-04-01T02:10:28.073Z,6.00
2023-04-01T02:12:59.918Z,6.00
2023-04-01T02:15:31.909Z,6.00
2023-04-01T02:17:59.823Z,6.00
2023-04-01T02:20:30.050Z,6.10
2023-04-01T02:23:00.699Z,5.90
2023-04-01T02:25:31.967Z,5.90
2023-04-01T02:28:01.047Z,5.90
2023-04-01T02:30:30.500Z,5.90
2023-04-01T02:32:58.953Z,5.70
2023-04-01T02:35:27.039Z,5.70
2023-04-01T02:37:55.948Z,5.80
2023-04-01T02:40:23.833Z,5.80
2023-04-01T02:42:51.464Z,5.70
2023-04-01T02:45:18.683Z,5.50
2023-04-01T02:47:45.920Z,5.40
2023-04-01T02:50:13.108Z,5.40
2023-04-01T02:52:40.327Z,5.40
2023-04-01T02:55:07.901Z,5.50
2023-04-01T02:57:35.048Z,5.50
2023-04-01T03:00:02.277Z,5.60
2023-04-01T03:02:29.620Z,5.60
2023-04-01T03:04:56.901Z,5.60
2023-04-01T03:07:24.710Z,5.60
2023-04-01T03:09:51.898Z,5.70
2023-04-01T03:12:19.192Z,5.80
2023-04-01T03:14:46.378Z,5.80
2023-04-01T03:17:13.510Z,5.70
2023-04-01T03:19:40.797Z,5.70
2023-04-01T03:22:09.065Z,5.70
2023-04-01T03:24:36.190Z,5.60
2023-04-01T03:27:03.480Z,5.60
2023-04-01T03:29:30.696Z,5.60
2023-04-01T03:31:59.919Z,5.60
2023-04-01T03:34:27.304Z,5.50
2023-04-01T03:36:55.613Z,5.40
2023-04-01T03:39:23.039Z,5.40
2023-04-01T03:41:50.468Z,5.40
2023-04-01T03:44:17.852Z,5.40
2023-04-01T03:46:45.168Z,5.60
2023-04-01T03:49:12.914Z,5.60
2023-04-01T03:51:42.023Z,5.50
2023-04-01T03:54:10.005Z,5.40
2023-04-01T03:56:37.994Z,5.40
2023-04-01T03:59:07.410Z,5.40
2023-04-01T04:01:34.944Z,5.60
2023-04-01T04:04:02.125Z,5.60
2023-04-01T04:06:29.685Z,5.60
2023-04-01T04:08:56.879Z,5.60
2023-04-01T04:11:24.083Z,5.60
2023-04-01T04:13:51.327Z,5.40
2023-04-01T04:16:19.013Z,5.20
2023-04-01T04:18:46.300Z,5.10
2023-04-01T04:21:15.484Z,5.00
2023-04-01T04:23:43.265Z,5.00
2023-04-01T04:26:13.240Z,5.00
2023-04-01T04:28:41.243Z,5.00
2023-04-01T04:31:09.052Z,5.40
2023-04-01T04:33:36.792Z,5.20
2023-04-01T04:36:05.740Z,5.30
2023-04-01T04:38:33.023Z,5.40
2023-04-01T04:41:00.277Z,5.40
2023-04-01T04:43:27.473Z,5.30
2023-04-01T04:45:54.641Z,5.30
2023-04-01T04:48:21.752Z,5.40
2023-04-01T04:50:50.910Z,5.40
2023-04-01T04:53:19.994Z,5.40
2023-04-01T04:55:51.351Z,5.50
2023-04-01T04:58:19.373Z,5.40
2023-04-01T05:00:47.212Z,5.50
2023-04-01T05:03:14.775Z,5.70
2023-04-01T05:05:50.640Z,5.70
2023-04-01T05:08:18.173Z,5.70
2023-04-01T05:10:45.962Z,5.50
2023-04-01T05:13:13.167Z,5.40
2023-04-01T05:15:40.932Z,5.40
2023-04-01T05:18:08.212Z,5.50
2023-04-01T05:20:35.355Z,5.40
2023-04-01T05:23:02.525Z,5.50
2023-04-01T05:25:29.639Z,5.60
2023-04-01T05:27:56.775Z,5.60
2023-04-01T05:30:23.928Z,5.70
2023-04-01T05:32:51.054Z,5.70
2023-04-01T05:35:18.166Z,5.80
2023-04-01T05:37:45.359Z,5.90
2023-04-01T05:40:12.712Z,5.80
2023-04-01T05:42:39.866Z,5.80
2023-04-01T05:45:07.622Z,5.60
2023-04-01T05:47:34.755Z,5.70
2023-04-01T05:50:01.954Z,5.70
2023-04-01T05:52:29.076Z,5.80
2023-04-01T05:54:56.159Z,5.90
2023-04-01T05:57:23.337Z,6.00
2023-04-01T05:59:50.623Z,6.10
2023-04-01T06:02:19.673Z,6.10
2023-04-01T06:07:15.909Z,6.30
2023-04-01T06:09:44.793Z,6.50
2023-04-01T06:12:37.986Z,6.60
2023-04-01T06:15:36.080Z,6.60
2023-04-01T06:18:24.001Z,6.80
2023-04-01T06:21:07.776Z,7.10
2023-04-01T06:23:43.945Z,7.20
2023-04-01T06:26:11.040Z,7.40
2023-04-01T06:29:05.496Z,7.50
2023-04-01T06:31:57.218Z,7.60
2023-04-01T06:34:49.112Z,7.90
2023-04-01T06:37:16.460Z,8.20
2023-04-01T06:39:55.540Z,8.40
2023-04-01T06:42:50.948Z,8.60
2023-04-01T06:45:37.180Z,8.70
2023-04-01T06:48:10.424Z,8.90
2023-04-01T06:50:59.560Z,9.10
2023-04-01T06:53:44.783Z,9.20
2023-04-01T06:56:16.088Z,9.30
2023-04-01T06:59:05.694Z,9.50
2023-04-01T07:02:11.292Z,9.70
2023-04-01T07:04:48.050Z,10.00
2023-04-01T07:07:33.303Z,10.30
2023-04-01T07:10:04.340Z,10.60
2023-04-01T07:12:44.105Z,10.90
2023-04-01T07:15:28.585Z,11.10
2023-04-01T07:18:01.473Z,11.40
2023-04-01T07:20:33.774Z,11.60
2023-04-01T07:23:07.947Z,11.80
2023-04-01T07:25:42.677Z,11.90
2023-04-01T07:28:16.602Z,12.00
2023-04-01T07:31:07.978Z,12.00
2023-04-01T07:33:45.735Z,12.10
2023-04-01T07:36:43.047Z,12.10
2023-04-01T07:39:22.025Z,12.30
2023-04-01T07:42:10.008Z,12.40
2023-04-01T07:45:03.543Z,12.40
2023-04-01T07:47:52.283Z,12.40
2023-04-01T07:50:19.373Z,12.60
2023-04-01T07:53:10.848Z,12.70
2023-04-01T07:55:40.969Z,12.80
2023-04-01T07:58:27.621Z,12.50
2023-04-01T08:01:08.077Z,12.60
2023-04-01T08:03:58.892Z,12.70
2023-04-01T08:06:38.044Z,12.80
2023-04-01T08:09:23.624Z,12.90
2023-04-01T08:12:03.165Z,12.60
2023-04-01T08:14:51.893Z,12.50
2023-04-01T08:17:46.128Z,12.40
2023-04-01T08:20:19.375Z,12.40
2023-04-01T08:22:59.851Z,12.40
2023-04-01T08:25:29.405Z,12.30
2023-04-01T08:28:21.634Z,12.30
2023-04-01T08:30:51.986Z,12.40
2023-04-01T08:33:28.320Z,12.50
2023-04-01T08:36:07.476Z,12.40
2023-04-01T08:38:57.677Z,12.50
2023-04-01T08:42:11.170Z,12.60
2023-04-01T08:45:04.513Z,12.60
2023-04-01T08:48:09.978Z,12.60
2023-04-01T08:51:10.390Z,12.70
2023-04-01T08:53:43.769Z,12.80
2023-04-01T08:56:26.999Z,12.70
2023-04-01T08:58:57.627Z,12.80
2023-04-01T09:02:01.813Z,13.10
2023-04-01T09:05:03.180Z,13.30
2023-04-01T09:07:51.777Z,13.60
2023-04-01T09:10:37.021Z,13.80
2023-04-01T09:13:22.848Z,14.40
2023-04-01T09:16:14.777Z,14.40
2023-04-01T09:18:44.934Z,14.40
2023-04-01T09:21:27.125Z,14.20
2023-04-01T09:24:38.125Z,14.20
2023-04-01T09:27:23.041Z,13.90
2023-04-01T09:30:20.757Z,13.40
2023-04-01T09:32:59.860Z,13.30
2023-04-01T09:35:45.712Z,13.40
2023-04-01T09:38:18.625Z,13.30
2023-04-01T09:41:07.625Z,13.30
2023-04-01T09:44:02.655Z,13.30
2023-04-01T09:46:35.860Z,13.30
2023-04-01T09:49:27.788Z,13.30
2023-04-01T09:52:09.944Z,13.40
2023-04-01T09:54:45.834Z,13.60
2023-04-01T09:57:18.585Z,13.80
2023-04-01T09:59:59.452Z,13.70
2023-04-01T10:03:12.531Z,13.70
2023-04-01T10:06:07.875Z,13.70
2023-04-01T10:08:38.327Z,13.40
2023-04-01T10:11:17.398Z,13.30
2023-04-01T10:14:11.465Z,13.20
2023-04-01T10:17:00.490Z,13.30
2023-04-01T10:19:55.706Z,13.40
2023-04-01T10:23:00.588Z,13.50
2023-04-01T10:26:04.677Z,13.70
2023-04-01T10:28:43.466Z,13.80
2023-04-01T10:31:16.257Z,14.20
2023-04-01T10:34:04.445Z,14.20
2023-04-01T10:36:57.211Z,14.30
2023-04-01T10:40:08.834Z,14.50
2023-04-01T10:43:07.979Z,14.30
2023-04-01T10:45:41.122Z,14.20
2023-04-01T10:48:37.713Z,14.30
2023-04-01T10:51:18.291Z,14.40
2023-04-01T10:53:48.441Z,14.40
2023-04-01T10:56:37.322Z,14.30
2023-04-01T10:59:16.608Z,14.30
2023-04-01T11:01:43.748Z,14.20
2023-04-01T11:04:33.779Z,14.30
2023-04-01T11:07:42.301Z,14.20
2023-04-01T11:10:53.445Z,14.20
2023-04-01T11:14:03.732Z,14.10
2023-04-01T11:16:56.652Z,13.90
2023-04-01T11:19:32.409Z,13.80
2023-04-01T11:22:27.522Z,13.80
2023-04-01T11:24:57.443Z,13.90
2023-04-01T11:27:46.362Z,13.80
2023-04-01T11:30:19.365Z,14.00
2023-04-01T11:32:58.443Z,14.10
2023-04-01T11:35:31.948Z,14.00
2023-04-01T11:38:05.474Z,14.10
2023-04-01T11:41:16.132Z,14.20
2023-04-01T11:43:55.477Z,14.30
2023-04-01T11:46:32.220Z,14.30
2023-04-01T11:49:04.941Z,14.10
2023-04-01T11:51:41.320Z,14.20
2023-04-01T11:54:34.667Z,14.00
2023-04-01T11:57:26.526Z,14.00
2023-04-01T12:00:17.654Z,14.10
2023-04-01T12:03:10.639Z,14.10
2023-04-01T12:05:52.900Z,13.90
2023-04-01T12:08:23.023Z,13.80
2023-04-01T12:11:05.546Z,13.70
2023-04-01T12:13:47.778Z,13.60
2023-04-01T12:16:37.444Z,13.90
2023-04-01T12:19:24.635Z,13.90
2023-04-01T12:21:58.105Z,14.00
2023-04-01T12:25:02.815Z,13.80
2023-04-01T12:27:36.557Z,13.80
2023-04-01T12:30:59.040Z,13.80
2023-04-01T12:33:38.385Z,13.80
2023-04-01T12:36:40.381Z,13.90
2023-04-01T12:39:22.306Z,13.70
2023-04-01T12:42:11.182Z,13.80
2023-04-01T12:44:56.154Z,13.80
2023-04-01T12:47:35.056Z,13.90
2023-04-01T12:50:27.087Z,14.10
2023-04-01T12:53:29.461Z,14.10
2023-04-01T12:55:57.203Z,14.10
2023-04-01T12:58:46.097Z,14.50
2023-04-01T13:01:42.868Z,14.70
2023-04-01T13:04:40.925Z,14.60
2023-04-01T13:07:35.473Z,14.50
2023-04-01T13:10:28.611Z,14.60
2023-04-01T13:13:10.112Z,14.60
2023-04-01T13:16:04.100Z,14.80
2023-04-01T13:18:52.659Z,14.60
2023-04-01T13:21:37.669Z,15.00
2023-04-01T13:24:46.125Z,15.00
2023-04-01T13:27:13.292Z,14.80
2023-04-01T13:30:15.109Z,14.80
2023-04-01T13:32:54.804Z,14.80
2023-04-01T13:35:47.234Z,14.80
2023-04-01T13:38:17.434Z,15.00
2023-04-01T13:41:03.091Z,15.10
2023-04-01T13:43:59.066Z,15.20
2023-04-01T13:46:45.531Z,15.30
2023-04-01T13:49:32.125Z,15.10
2023-04-01T13:52:26.335Z,15.00
2023-04-01T13:55:11.465Z,15.10
2023-04-01T13:58:16.475Z,15.40
2023-04-01T14:01:16.085Z,15.50
2023-04-01T14:04:07.507Z,15.30
2023-04-01T14:06:50.527Z,15.70
2023-04-01T14:09:56.367Z,15.80
2023-04-01T14:12:51.826Z,15.70
2023-04-01T14:15:50.027Z,15.90
2023-04-01T14:18:33.275Z,15.90
2023-04-01T14:21:16.172Z,16.20
2023-04-01T14:23:49.104Z,16.40
2023-04-01T14:26:35.254Z,16.20
2023-04-01T14:29:32.993Z,16.20
2023-04-01T14:32:37.809Z,16.00
2023-04-01T14:35:35.787Z,16.00
2023-04-01T14:38:21.117Z,15.70
2023-04-01T14:41:01.901Z,15.80
2023-04-01T14:43:53.749Z,15.90
2023-04-01T14:46:40.239Z,16.00
2023-04-01T14:49:37.499Z,15.90
2023-04-01T14:52:22.490Z,16.00
2023-04-01T14:54:51.408Z,16.20
2023-04-01T14:57:25.873Z,16.50
2023-04-01T14:59:54.909Z,16.80
2023-04-01T15:02:28.065Z,16.70
2023-04-01T15:05:34.033Z,16.60
2023-04-01T15:08:14.065Z,16.70
2023-04-01T15:11:06.923Z,17.00
2023-04-01T15:13:55.746Z,17.00
2023-04-01T15:16:49.698Z,17.00
2023-04-01T15:19:49.646Z,16.80
2023-04-01T15:22:28.785Z,16.70
2023-04-01T15:25:21.334Z,16.70
2023-04-01T15:28:27.248Z,16.80
2023-04-01T15:31:12.938Z,16.90
2023-04-01T15:33:48.935Z,16.50
2023-04-01T15:36:45.448Z,15.90
2023-04-01T15:39:18.369Z,15.70
2023-04-01T15:42:29.043Z,15.60
2023-04-01T15:45:08.464Z,15.30
2023-04-01T15:47:59.000Z,15.30
2023-04-01T15:50:32.160Z,15.00
2023-04-01T15:53:05.450Z,14.80
2023-04-01T15:56:01.972Z,14.60
2023-04-01T15:58:56.674Z,14.50
2023-04-01T16:01:36.824Z,14.40
2023-04-01T16:04:43.161Z,14.10
2023-04-01T16:07:31.824Z,13.90
2023-04-01T16:10:05.126Z,13.80
2023-04-01T16:13:14.260Z,13.80
2023-04-01T16:16:07.754Z,13.70
2023-04-01T16:18:52.654Z,13.60
2023-04-01T16:22:00.485Z,13.50
2023-04-01T16:25:05.724Z,13.40
2023-04-01T16:28:05.182Z,13.50
2023-04-01T16:30:43.216Z,13.70
2023-04-01T16:33:46.794Z,13.60
2023-04-01T16:36:36.212Z,13.50
2023-04-01T16:39:30.202Z,13.40
2023-04-01T16:42:35.187Z,13.10
2023-04-01T16:45:08.359Z,12.90
2023-04-01T16:48:06.895Z,12.90
2023-04-01T16:51:02.922Z,12.50
2023-04-01T16:53:44.070Z,12.30
2023-04-01T16:56:24.496Z,12.10
2023-04-01T16:59:20.899Z,12.20
2023-04-01T17:01:58.557Z,12.10
2023-04-01T17:04:44.200Z,12.20
2023-04-01T17:07:22.949Z,12.30
2023-04-01T17:10:02.447Z,12.30
2023-04-01T17:12:44.534Z,12.20
2023-04-01T17:15:44.234Z,12.10
2023-04-01T17:18:41.513Z,12.20
2023-04-01T17:21:26.526Z,12.30
2023-04-01T17:24:10.790Z,12.20
2023-04-01T17:26:43.501Z,12.20
2023-04-01T17:29:32.710Z,12.20
2023-04-01T17:32:12.739Z,12.30
2023-04-01T17:34:58.473Z,12.00
2023-04-01T17:37:33.028Z,11.80
2023-04-01T17:40:06.181Z,11.50
2023-04-01T17:42:50.280Z,11.10
2023-04-01T17:45:45.535Z,11.10
2023-04-01T17:48:34.887Z,11.30
2023-04-01T17:51:08.172Z,11.20
2023-04-01T17:54:32.050Z,11.50
2023-04-01T17:57:04.222Z,11.60
2023-04-01T17:59:49.561Z,11.50
2023-04-01T18:02:51.654Z,11.40
2023-04-01T18:05:18.905Z,11.60
2023-04-01T18:08:06.653Z,11.50
2023-04-01T18:11:07.050Z,11.40
2023-04-01T18:14:06.340Z,11.30
2023-04-01T18:16:58.207Z,11.20
2023-04-01T18:20:00.762Z,10.90
2023-04-01T18:22:42.565Z,11.10
2023-04-01T18:25:26.173Z,11.00
2023-04-01T18:28:18.034Z,11.10
2023-04-01T18:30:58.769Z,11.30
2023-04-01T18:33:37.737Z,11.40
2023-04-01T18:36:17.134Z,11.50
2023-04-01T18:39:01.751Z,11.00
2023-04-01T18:41:47.468Z,10.90
2023-04-01T18:44:28.793Z,10.80
2023-04-01T18:47:20.432Z,10.70
2023-04-01T18:49:56.570Z,10.80
2023-04-01T18:52:23.637Z,10.60
2023-04-01T18:55:26.449Z,10.70
2023-04-01T18:58:15.299Z,10.60
2023-04-01T19:00:49.553Z,10.70
2023-04-01T19:03:27.069Z,10.60
2023-04-01T19:06:00.702Z,10.60
2023-04-01T19:08:34.383Z,10.50
2023-04-01T19:11:31.213Z,10.50
2023-04-01T19:14:07.177Z,10.40
2023-04-01T19:16:55.868Z,10.50
2023-04-01T19:19:36.064Z,10.50
2023-04-01T19:22:41.765Z,10.30
2023-04-01T19:25:37.887Z,10.20
2023-04-01T19:28:16.992Z,10.30
2023-04-01T19:30:54.169Z,10.30
2023-04-01T19:33:43.019Z,10.20
2023-04-01T19:36:35.426Z,10.20
2023-04-01T19:39:14.541Z,10.10
2023-04-01T19:42:03.248Z,10.10
2023-04-01T19:45:02.516Z,10.20
2023-04-01T19:47:35.809Z,10.30
2023-04-01T19:50:36.529Z,10.30
2023-04-01T19:53:16.448Z,10.20
2023-04-01T19:55:51.445Z,9.90
2023-04-01T19:58:32.526Z,9.90
2023-04-01T20:01:01.347Z,9.90
2023-04-01T20:03:42.298Z,9.80
2023-04-01T20:06:30.632Z,9.80
2023-04-01T20:09:16.331Z,9.80
2023-04-01T20:12:09.893Z,9.90
2023-04-01T20:14:58.582Z,9.80
2023-04-01T20:17:38.014Z,9.80
2023-04-01T20:20:09.446Z,9.70
2023-04-01T20:22:46.062Z,9.90
2023-04-01T20:25:31.823Z,9.90
2023-04-01T20:28:19.659Z,10.00
2023-04-01T20:31:26.027Z,9.80
2023-04-01T20:33:59.328Z,9.90
2023-04-01T20:36:29.277Z,10.00
2023-04-01T20:39:25.444Z,9.90
2023-04-01T20:42:14.359Z,9.80
2023-04-01T20:45:24.106Z,9.80
2023-04-01T20:48:19.392Z,9.60
2023-04-01T20:51:12.748Z,9.50
2023-04-01T20:53:59.096Z,9.30
2023-04-01T20:56:28.938Z,9.20
2023-04-01T20:59:24.820Z,9.30
2023-04-01T21:02:17.972Z,9.20
2023-04-01T21:05:05.545Z,9.00
2023-04-01T21:07:56.084Z,9.10
2023-04-01T21:10:54.995Z,9.00
2023-04-01T21:13:53.380Z,8.70
2023-04-01T21:16:41.337Z,8.50
2023-04-01T21:19:17.809Z,8.40
2023-04-01T21:22:13.060Z,8.40
2023-04-01T21:24:58.649Z,8.40
2023-04-01T21:27:51.324Z,8.30
2023-04-01T21:30:39.177Z,8.00
2023-04-01T21:33:19.553Z,8.00
2023-04-01T21:36:14.771Z,8.00
2023-04-01T21:38:53.667Z,8.10
2023-04-01T21:41:47.301Z,8.00
2023-04-01T21:44:34.462Z,8.00
2023-04-01T21:47:03.546Z,8.00
2023-04-01T21:50:00.336Z,8.10
2023-04-01T21:52:36.537Z,8.10
2023-04-01T21:55:18.490Z,7.90
2023-04-01T21:58:03.777Z,7.80
2023-04-01T22:00:52.501Z,7.80
2023-04-01T22:03:27.700Z,7.70
2023-04-01T22:06:01.130Z,7.70
2023-04-01T22:08:50.069Z,7.80
2023-04-01T22:11:36.196Z,7.80
2023-04-01T22:14:03.296Z,7.90
2023-04-01T22:16:35.242Z,8.00
2023-04-01T22:19:14.213Z,8.00
2023-04-01T22:21:45.873Z,8.00
2023-04-01T22:24:28.656Z,7.90
2023-04-01T22:27:21.134Z,8.00
2023-04-01T22:30:06.556Z,8.00
2023-04-01T22:32:43.569Z,8.00
2023-04-01T22:35:22.927Z,8.00
2023-04-01T22:37:50.035Z,7.90
2023-04-01T22:40:19.968Z,7.80
2023-04-01T22:43:03.387Z,7.90
2023-04-01T22:45:48.214Z,7.80
2023-04-01T22:48:27.852Z,7.80
2023-04-01T22:51:13.383Z,7.70
2023-04-01T22:54:06.349Z,7.80
2023-04-01T22:56:40.936Z,7.80
2023-04-01T22:59:53.243Z,7.60
2023-04-01T23:02:30.714Z,7.50
2023-04-01T23:05:02.329Z,7.10
2023-04-01T23:07:37.940Z,7.10
2023-04-01T23:10:15.602Z,7.10
2023-04-01T23:12:43.648Z,7.00
2023-04-01T23:15:15.439Z,6.80
2023-04-01T23:17:55.192Z,6.90
2023-04-01T23:20:25.584Z,6.90
2023-04-01T23:23:28.905Z,7.00
2023-04-01T23:26:01.546Z,7.20
2023-04-01T23:28:53.393Z,7.20
2023-04-01T23:31:40.828Z,7.30
2023-04-01T23:34:13.791Z,7.40
2023-04-01T23:36:45.125Z,7.40
2023-04-01T23:39:37.580Z,7.40
2023-04-01T23:42:18.013Z,7.40
2023-04-01T23:44:45.944Z,7.30
2023-04-01T23:47:21.454Z,7.30
2023-04-01T23:50:15.985Z,7.40
2023-04-01T23:52:54.873Z,7.50
2023-04-01T23:55:33.200Z,7.50
2023-04-01T23:58:06.572Z,7.60
