createdAt,value
2022-08-25T00:01:16.241Z,101641.81
2022-08-25T00:03:50.762Z,101641.13
2022-08-25T00:06:23.653Z,101636.44
2022-08-25T00:08:59.761Z,101635.19
2022-08-25T00:11:34.880Z,101631.25
2022-08-25T00:14:10.722Z,101625.84
2022-08-25T00:16:43.959Z,101633.63
2022-08-25T00:19:21.037Z,101632.97
2022-08-25T00:21:54.039Z,101631.41
2022-08-25T00:24:28.903Z,101631.41
2022-08-25T00:27:02.450Z,101623.78
2022-08-25T00:29:37.983Z,101615.03
2022-08-25T00:32:10.767Z,101620.66
2022-08-25T00:34:43.483Z,101614.25
2022-08-25T00:37:16.622Z,101608.75
2022-08-25T00:39:50.863Z,101614.50
2022-08-25T00:42:23.856Z,101609.00
2022-08-25T00:44:58.405Z,101613.31
2022-08-25T00:47:31.436Z,101602.75
2022-08-25T00:50:07.114Z,101607.13
2022-08-25T00:52:44.895Z,101598.84
2022-08-25T00:55:22.368Z,101594.00
2022-08-25T00:58:01.217Z,101599.88
2022-08-25T01:00:37.230Z,101600.44
2022-08-25T01:03:10.480Z,101598.56
2022-08-25T01:05:45.463Z,101595.31
2022-08-25T01:08:21.024Z,101589.00
2022-08-25T01:10:55.332Z,101586.81
2022-08-25T01:13:33.185Z,101586.81
2022-08-25T01:16:06.291Z,101582.53
2022-08-25T01:18:50.989Z,101583.31
2022-08-25T01:21:27.351Z,101583.13
2022-08-25T01:24:01.648Z,101578.41
2022-08-25T01:26:36.328Z,101576.84
2022-08-25T01:29:22.250Z,101566.63
2022-08-25T01:31:58.007Z,101568.66
2022-08-25T01:34:32.274Z,101565.94
2022-08-25T01:37:06.544Z,101570.00
2022-08-25T01:39:39.688Z,101569.22
2022-08-25T01:42:33.852Z,101576.63
2022-08-25T01:45:07.829Z,101565.19
2022-08-25T01:47:40.724Z,101572.84
2022-08-25T01:50:13.430Z,101564.88
2022-08-25T01:52:52.632Z,101560.97
2022-08-25T01:55:25.523Z,101562.31
2022-08-25T01:57:59.737Z,101568.69
2022-08-25T02:00:32.635Z,101557.16
2022-08-25T02:03:05.715Z,101563.00
2022-08-25T02:05:49.045Z,101555.50
2022-08-25T02:08:24.416Z,101557.50
2022-08-25T02:10:57.179Z,101552.81
2022-08-25T02:13:31.574Z,101553.72
2022-08-25T02:16:05.791Z,101559.75
2022-08-25T02:18:38.644Z,101551.00
2022-08-25T02:21:11.412Z,101547.56
2022-08-25T02:23:45.545Z,101545.19
2022-08-25T02:26:19.963Z,101537.22
2022-08-25T02:28:54.009Z,101535.66
2022-08-25T02:31:27.196Z,101529.28
2022-08-25T02:34:00.261Z,101537.34
2022-08-25T02:36:33.663Z,101527.69
2022-08-25T02:39:10.425Z,101524.78
2022-08-25T02:41:43.526Z,101521.53
2022-08-25T02:44:16.225Z,101514.25
2022-08-25T02:46:48.927Z,101520.84
2022-08-25T02:49:21.665Z,101512.88
2022-08-25T02:51:55.182Z,101507.19
2022-08-25T02:54:29.381Z,101515.59
2022-08-25T02:57:02.134Z,101504.25
2022-08-25T02:59:36.318Z,101508.63
2022-08-25T03:02:09.194Z,101511.41
2022-08-25T03:04:42.011Z,101507.06
2022-08-25T03:07:14.790Z,101510.44
2022-08-25T03:09:49.791Z,101498.88
2022-08-25T03:12:22.995Z,101499.78
2022-08-25T03:14:55.790Z,101496.19
2022-08-25T03:17:28.994Z,101497.53
2022-08-25T03:20:03.524Z,101487.34
2022-08-25T03:22:36.500Z,101481.63
2022-08-25T03:25:29.027Z,101476.91
2022-08-25T03:28:02.589Z,101469.75
2022-08-25T03:30:36.584Z,101469.88
2022-08-25T03:33:09.675Z,101466.72
2022-08-25T03:35:42.814Z,101463.13
2022-08-25T03:38:16.886Z,101456.53
2022-08-25T03:40:51.117Z,101452.13
2022-08-25T03:43:24.065Z,101454.94
2022-08-25T03:45:57.112Z,101453.84
2022-08-25T03:48:29.899Z,101455.63
2022-08-25T03:51:02.714Z,101467.06
2022-08-25T03:53:35.466Z,101451.03
2022-08-25T03:56:09.670Z,101448.69
2022-08-25T03:58:42.395Z,101444.97
2022-08-25T04:01:15.867Z,101455.16
2022-08-25T04:03:51.029Z,101450.13
2022-08-25T04:06:24.274Z,101443.97
2022-08-25T04:08:58.639Z,101441.63
2022-08-25T04:11:32.758Z,101438.59
2022-08-25T04:14:06.346Z,101437.22
2022-08-25T04:16:39.169Z,101437.00
2022-08-25T04:19:14.084Z,101443.03
2022-08-25T04:21:46.988Z,101441.47
2022-08-25T04:24:20.571Z,101435.53
2022-08-25T04:26:54.643Z,101439.22
2022-08-25T04:29:27.912Z,101432.94
2022-08-25T04:32:01.014Z,101437.75
2022-08-25T04:34:33.831Z,101433.84
2022-08-25T04:37:07.921Z,101434.63
2022-08-25T04:39:40.885Z,101432.47
2022-08-25T04:42:15.114Z,101435.63
2022-08-25T04:44:47.790Z,101432.47
2022-08-25T04:47:20.540Z,101434.06
2022-08-25T04:49:53.226Z,101436.50
2022-08-25T04:52:25.928Z,101436.72
2022-08-25T04:54:58.673Z,101435.84
2022-08-25T04:57:32.681Z,101436.72
2022-08-25T05:00:06.805Z,101442.44
2022-08-25T05:02:39.521Z,101436.91
2022-08-25T05:05:13.386Z,101438.16
2022-08-25T05:07:46.782Z,101438.94
2022-08-25T05:10:20.188Z,101439.06
2022-08-25T05:12:54.901Z,101435.81
2022-08-25T05:15:45.229Z,101441.06
2022-08-25T05:18:21.287Z,101446.66
2022-08-25T05:20:54.884Z,101449.53
2022-08-25T05:23:27.592Z,101454.81
2022-08-25T05:26:04.302Z,101447.13
2022-08-25T05:28:40.690Z,101456.38
2022-08-25T05:31:15.539Z,101457.16
2022-08-25T05:33:48.638Z,101454.38
2022-08-25T05:36:21.800Z,101456.38
2022-08-25T05:38:54.584Z,101451.22
2022-08-25T05:41:30.233Z,101453.56
2022-08-25T05:44:04.842Z,101452.34
2022-08-25T05:46:37.523Z,101449.22
2022-08-25T05:49:10.184Z,101448.75
2022-08-25T05:51:42.897Z,101447.66
2022-08-25T05:54:15.851Z,101447.66
2022-08-25T05:56:48.624Z,101451.31
2022-08-25T05:59:22.645Z,101447.72
2022-08-25T06:02:13.080Z,101450.19
2022-08-25T06:04:46.114Z,101446.28
2022-08-25T06:07:19.010Z,101449.41
2022-08-25T06:09:51.640Z,101447.84
2022-08-25T06:12:24.366Z,101439.91
2022-08-25T06:14:58.743Z,101439.13
2022-08-25T06:17:31.512Z,101434.84
2022-08-25T06:20:05.877Z,101429.59
2022-08-25T06:22:40.901Z,101432.28
2022-08-25T06:25:15.636Z,101431.25
2022-08-25T06:27:48.888Z,101437.53
2022-08-25T06:30:28.544Z,101441.56
2022-08-25T06:33:01.766Z,101433.69
2022-08-25T06:35:34.909Z,101448.03
2022-08-25T06:38:08.091Z,101438.50
2022-08-25T06:40:40.763Z,101443.47
2022-08-25T06:43:13.502Z,101443.94
2022-08-25T06:45:48.431Z,101440.31
2022-08-25T06:48:21.249Z,101440.00
2022-08-25T06:50:54.186Z,101440.09
2022-08-25T06:53:26.911Z,101436.06
2022-08-25T06:56:04.573Z,101440.00
2022-08-25T06:58:39.461Z,101442.09
2022-08-25T07:01:20.329Z,101429.41
2022-08-25T07:03:57.328Z,101433.78
2022-08-25T07:06:32.952Z,101430.91
2022-08-25T07:09:07.670Z,101425.66
2022-08-25T07:11:41.040Z,101426.91
2022-08-25T07:14:16.156Z,101427.22
2022-08-25T07:16:50.594Z,101431.25
2022-08-25T07:19:23.393Z,101433.28
2022-08-25T07:21:56.114Z,101424.94
2022-08-25T07:24:28.996Z,101430.72
2022-08-25T07:27:01.633Z,101422.66
2022-08-25T07:29:38.749Z,101427.75
2022-08-25T07:32:16.958Z,101427.84
2022-08-25T07:35:07.241Z,101430.66
2022-08-25T07:37:49.333Z,101427.41
2022-08-25T07:40:24.755Z,101433.56
2022-08-25T07:43:00.412Z,101437.28
2022-08-25T07:45:36.537Z,101440.03
2022-08-25T07:48:21.476Z,101423.59
2022-08-25T07:50:54.446Z,101429.63
2022-08-25T07:53:27.261Z,101440.16
2022-08-25T07:56:00.201Z,101435.00
2022-08-25T07:58:33.115Z,101437.66
2022-08-25T08:01:08.076Z,101443.47
2022-08-25T08:03:51.143Z,101438.88
2022-08-25T08:06:25.985Z,101435.53
2022-08-25T08:08:59.869Z,101442.22
2022-08-25T08:11:45.146Z,101445.28
2022-08-25T08:14:18.773Z,101451.34
2022-08-25T08:16:52.177Z,101448.53
2022-08-25T08:19:26.627Z,101440.41
2022-08-25T08:22:02.238Z,101451.88
2022-08-25T08:24:44.720Z,101456.50
2022-08-25T08:27:27.188Z,101455.38
2022-08-25T08:30:00.457Z,101450.44
2022-08-25T08:33:05.805Z,101442.34
2022-08-25T08:35:27.362Z,101443.84
2022-08-25T08:38:00.367Z,101449.50
2022-08-25T08:41:04.794Z,101449.81
2022-08-25T08:43:39.801Z,101446.66
2022-08-25T08:46:12.634Z,101448.69
2022-08-25T08:48:52.297Z,101454.28
2022-08-25T08:51:33.368Z,101447.81
2022-08-25T08:54:15.045Z,101451.97
2022-08-25T08:56:52.838Z,101455.41
2022-08-25T08:59:31.003Z,101449.06
2022-08-25T09:02:06.224Z,101450.47
2022-08-25T09:04:49.567Z,101446.97
2022-08-25T09:07:30.364Z,101452.59
2022-08-25T09:10:05.323Z,101450.25
2022-08-25T09:12:48.173Z,101444.06
2022-08-25T09:15:25.820Z,101440.94
2022-08-25T09:18:08.719Z,101436.50
2022-08-25T09:21:00.287Z,101441.41
2022-08-25T09:23:41.536Z,101444.91
2022-08-25T09:26:25.681Z,101437.22
2022-08-25T09:29:03.301Z,101447.22
2022-08-25T09:31:41.557Z,101448.97
2022-08-25T09:34:19.317Z,101441.31
2022-08-25T09:36:53.493Z,101442.19
2022-08-25T09:39:27.727Z,101445.28
2022-08-25T09:42:01.465Z,101451.13
2022-08-25T09:44:43.928Z,101442.47
2022-08-25T09:47:23.784Z,101445.44
2022-08-25T09:50:00.304Z,101445.41
2022-08-25T09:52:41.386Z,101448.50
2022-08-25T09:55:32.426Z,101461.69
2022-08-25T09:58:16.661Z,101449.16
2022-08-25T10:01:08.118Z,101453.84
2022-08-25T10:03:59.609Z,101446.19
2022-08-25T10:06:38.674Z,101434.59
2022-08-25T10:09:23.053Z,101434.56
2022-08-25T10:12:01.079Z,101439.88
2022-08-25T10:14:38.770Z,101432.13
2022-08-25T10:17:24.752Z,101431.97
2022-08-25T10:20:18.162Z,101423.81
2022-08-25T10:22:53.876Z,101423.41
2022-08-25T10:25:30.862Z,101424.25
2022-08-25T10:28:13.824Z,101415.47
2022-08-25T10:30:58.497Z,101420.34
2022-08-25T10:33:39.994Z,101423.72
2022-08-25T10:36:21.326Z,101418.25
2022-08-25T10:38:58.210Z,101427.84
2022-08-25T10:41:43.808Z,101423.06
2022-08-25T10:44:43.096Z,101424.50
2022-08-25T10:47:45.822Z,101414.47
2022-08-25T10:50:27.821Z,101417.50
2022-08-25T10:53:20.089Z,101410.34
2022-08-25T10:56:08.664Z,101415.00
2022-08-25T10:59:04.217Z,101414.00
2022-08-25T11:01:53.573Z,101411.91
2022-08-25T11:04:33.839Z,101408.31
2022-08-25T11:07:13.085Z,101406.69
2022-08-25T11:09:49.597Z,101405.44
2022-08-25T11:12:31.078Z,101415.03
2022-08-25T11:15:11.107Z,101411.25
2022-08-25T11:17:53.688Z,101414.09
2022-08-25T11:20:33.591Z,101415.91
2022-08-25T11:23:14.792Z,101410.50
2022-08-25T11:25:52.865Z,101412.59
2022-08-25T11:28:34.324Z,101409.53
2022-08-25T11:31:09.886Z,101414.69
2022-08-25T11:33:44.668Z,101407.22
2022-08-25T11:36:29.513Z,101415.97
2022-08-25T11:39:15.422Z,101409.28
2022-08-25T11:42:01.147Z,101411.56
2022-08-25T11:44:53.771Z,101405.41
2022-08-25T11:48:09.428Z,101402.81
2022-08-25T11:51:00.146Z,101393.25
2022-08-25T11:53:35.335Z,101402.06
2022-08-25T11:56:13.482Z,101399.19
2022-08-25T11:58:50.079Z,101403.53
2022-08-25T12:02:01.516Z,101401.22
2022-08-25T12:04:45.015Z,101410.03
2022-08-25T12:07:24.394Z,101403.25
2022-08-25T12:10:20.949Z,101402.22
2022-08-25T12:13:26.788Z,101401.69
2022-08-25T12:16:02.398Z,101401.47
2022-08-25T12:18:46.322Z,101394.69
2022-08-25T12:21:33.704Z,101398.03
2022-08-25T12:24:15.140Z,101392.63
2022-08-25T12:26:57.684Z,101392.91
2022-08-25T12:29:42.098Z,101393.59
2022-08-25T12:32:26.332Z,101400.31
2022-08-25T12:35:24.332Z,101400.41
2022-08-25T12:38:00.613Z,101406.22
2022-08-25T12:40:53.552Z,101414.75
2022-08-25T12:43:33.983Z,101410.16
2022-08-25T12:46:36.153Z,101402.59
2022-08-25T12:49:30.315Z,101403.00
2022-08-25T12:52:07.811Z,101402.56
2022-08-25T12:54:48.364Z,101409.16
2022-08-25T12:57:35.165Z,101393.03
2022-08-25T13:00:18.459Z,101396.16
2022-08-25T13:03:17.104Z,101399.22
2022-08-25T13:06:10.894Z,101398.50
2022-08-25T13:09:27.448Z,101393.84
2022-08-25T13:12:08.343Z,101393.63
2022-08-25T13:14:45.322Z,101398.66
2022-08-25T13:17:27.356Z,101386.84
2022-08-25T13:20:19.862Z,101390.53
2022-08-25T13:22:57.548Z,101394.03
2022-08-25T13:25:33.273Z,101397.69
2022-08-25T13:28:11.039Z,101396.16
2022-08-25T13:30:45.672Z,101399.69
2022-08-25T13:33:20.328Z,101395.75
2022-08-25T13:36:16.077Z,101384.34
2022-08-25T13:38:49.968Z,101384.25
2022-08-25T13:41:28.666Z,101389.97
2022-08-25T13:44:02.683Z,101381.44
2022-08-25T13:46:37.414Z,101375.06
2022-08-25T13:49:11.179Z,101372.47
2022-08-25T13:51:56.490Z,101371.59
2022-08-25T13:54:32.596Z,101375.94
2022-08-25T13:57:09.803Z,101366.59
2022-08-25T13:59:46.517Z,101369.19
2022-08-25T14:02:45.613Z,101363.59
2022-08-25T14:05:36.043Z,101372.22
2022-08-25T14:08:31.909Z,101376.34
2022-08-25T14:11:14.910Z,101391.22
2022-08-25T14:13:49.180Z,101386.47
2022-08-25T14:16:25.408Z,101386.19
2022-08-25T14:19:01.957Z,101386.19
2022-08-25T14:21:35.078Z,101386.97
2022-08-25T14:24:17.275Z,101384.78
2022-08-25T14:26:55.434Z,101380.19
2022-08-25T14:29:28.269Z,101378.38
2022-08-25T14:32:02.374Z,101380.53
2022-08-25T14:34:41.812Z,101382.13
2022-08-25T14:37:18.523Z,101376.19
2022-08-25T14:39:52.340Z,101386.03
2022-08-25T14:42:26.358Z,101391.72
2022-08-25T14:44:59.198Z,101389.38
2022-08-25T14:47:33.048Z,101393.41
2022-08-25T14:50:08.274Z,101393.63
2022-08-25T14:52:43.740Z,101396.06
2022-08-25T14:55:29.738Z,101390.84
2022-08-25T14:58:04.602Z,101402.28
2022-08-25T15:00:44.827Z,101405.66
2022-08-25T15:03:25.020Z,101406.72
2022-08-25T15:05:59.596Z,101405.13
2022-08-25T15:08:50.128Z,101406.19
2022-08-25T15:11:23.234Z,101396.09
2022-08-25T15:13:56.503Z,101400.22
2022-08-25T15:16:35.237Z,101395.59
2022-08-25T15:19:11.498Z,101405.13
2022-08-25T15:21:47.390Z,101400.25
2022-08-25T15:24:22.462Z,101395.25
2022-08-25T15:26:57.812Z,101389.78
2022-08-25T15:29:32.352Z,101386.19
2022-08-25T15:32:08.013Z,101385.41
2022-08-25T15:34:40.715Z,101388.78
2022-08-25T15:37:16.805Z,101386.84
2022-08-25T15:39:49.542Z,101381.88
2022-08-25T15:42:22.695Z,101386.50
2022-08-25T15:44:57.748Z,101380.56
2022-08-25T15:47:32.220Z,101381.97
2022-08-25T15:50:07.609Z,101381.50
2022-08-25T15:52:46.632Z,101383.19
2022-08-25T15:55:21.184Z,101375.31
2022-08-25T15:57:54.338Z,101379.84
2022-08-25T16:00:27.059Z,101377.66
2022-08-25T16:03:04.931Z,101380.22
2022-08-25T16:05:45.147Z,101370.28
2022-08-25T16:08:22.428Z,101371.53
2022-08-25T16:10:55.764Z,101380.75
2022-08-25T16:13:30.320Z,101374.38
2022-08-25T16:16:05.180Z,101382.91
2022-08-25T16:18:38.379Z,101378.22
2022-08-25T16:21:12.870Z,101370.97
2022-08-25T16:23:48.150Z,101378.97
2022-08-25T16:26:22.531Z,101367.44
2022-08-25T16:28:55.534Z,101364.75
2022-08-25T16:31:28.301Z,101366.94
2022-08-25T16:34:02.459Z,101374.31
2022-08-25T16:36:35.180Z,101380.84
2022-08-25T16:39:11.279Z,101389.94
2022-08-25T16:41:43.969Z,101379.09
2022-08-25T16:44:17.145Z,101367.50
2022-08-25T16:46:56.051Z,101367.19
2022-08-25T16:49:28.874Z,101366.09
2022-08-25T16:52:02.539Z,101368.81
2022-08-25T16:54:55.397Z,101381.13
2022-08-25T16:57:30.046Z,101372.06
2022-08-25T17:00:04.773Z,101378.75
2022-08-25T17:02:37.661Z,101375.03
2022-08-25T17:05:12.833Z,101376.78
2022-08-25T17:08:06.276Z,101378.31
2022-08-25T17:10:43.409Z,101369.75
2022-08-25T17:13:17.324Z,101374.00
2022-08-25T17:15:52.190Z,101377.25
2022-08-25T17:18:25.598Z,101377.97
2022-08-25T17:21:02.849Z,101370.66
2022-08-25T17:23:38.552Z,101371.91
2022-08-25T17:26:16.677Z,101374.84
2022-08-25T17:28:50.218Z,101378.63
2022-08-25T17:31:23.964Z,101388.31
2022-08-25T17:33:57.342Z,101394.41
2022-08-25T17:36:31.750Z,101398.78
2022-08-25T17:39:04.929Z,101399.97
2022-08-25T17:41:39.939Z,101398.41
2022-08-25T17:44:14.285Z,101406.13
2022-08-25T17:46:48.512Z,101414.22
2022-08-25T17:49:22.471Z,101419.50
2022-08-25T17:51:55.834Z,101421.94
2022-08-25T17:54:28.694Z,101422.97
2022-08-25T17:57:03.127Z,101407.41
2022-08-25T17:59:37.173Z,101418.50
2022-08-25T18:02:10.480Z,101409.13
2022-08-25T18:04:43.746Z,101413.13
2022-08-25T18:07:16.548Z,101411.88
2022-08-25T18:09:49.939Z,101411.47
2022-08-25T18:12:27.435Z,101414.50
2022-08-25T18:15:00.276Z,101414.66
2022-08-25T18:17:32.938Z,101418.09
2022-08-25T18:20:08.420Z,101409.09
2022-08-25T18:22:44.121Z,101415.03
2022-08-25T18:25:17.715Z,101413.75
2022-08-25T18:27:51.976Z,101412.06
2022-08-25T18:30:26.267Z,101419.50
2022-08-25T18:33:00.275Z,101431.94
2022-08-25T18:35:32.996Z,101434.53
2022-08-25T18:38:23.496Z,101445.50
2022-08-25T18:40:57.858Z,101431.75
2022-08-25T18:43:35.061Z,101446.25
2022-08-25T18:46:08.266Z,101446.28
2022-08-25T18:48:42.757Z,101457.72
2022-08-25T18:51:15.702Z,101457.28
2022-08-25T18:53:50.245Z,101451.06
2022-08-25T18:56:25.619Z,101451.09
2022-08-25T18:58:59.772Z,101463.66
2022-08-25T19:01:32.809Z,101475.25
2022-08-25T19:04:05.884Z,101475.94
2022-08-25T19:06:38.644Z,101487.19
2022-08-25T19:09:16.897Z,101485.75
2022-08-25T19:11:52.672Z,101482.09
2022-08-25T19:14:29.426Z,101480.91
2022-08-25T19:17:02.225Z,101481.38
2022-08-25T19:19:35.561Z,101490.25
2022-08-25T19:22:31.765Z,101497.44
2022-08-25T19:25:06.405Z,101492.63
2022-08-25T19:27:41.027Z,101494.06
2022-08-25T19:30:17.470Z,101500.78
2022-08-25T19:32:51.207Z,101505.16
2022-08-25T19:35:31.842Z,101506.28
2022-08-25T19:38:07.552Z,101508.94
2022-08-25T19:41:01.001Z,101504.72
2022-08-25T19:43:34.098Z,101507.69
2022-08-25T19:46:08.297Z,101519.66
2022-08-25T19:48:41.095Z,101519.81
2022-08-25T19:51:14.280Z,101510.47
2022-08-25T19:53:54.841Z,101521.78
2022-08-25T19:56:29.326Z,101525.72
2022-08-25T19:59:02.571Z,101528.81
2022-08-25T20:01:37.647Z,101524.63
2022-08-25T20:04:13.178Z,101540.31
2022-08-25T20:06:48.376Z,101535.00
2022-08-25T20:09:39.292Z,101540.69
2022-08-25T20:14:48.493Z,101539.44
2022-08-25T20:17:26.251Z,101548.78
2022-08-25T20:20:05.438Z,101546.94
2022-08-25T20:22:38.769Z,101551.66
2022-08-25T20:25:14.390Z,101542.75
2022-08-25T20:27:50.773Z,101546.41
2022-08-25T20:30:26.900Z,101541.69
2022-08-25T20:33:01.594Z,101550.88
2022-08-25T20:35:34.475Z,101549.59
2022-08-25T20:38:07.913Z,101558.00
2022-08-25T20:40:43.461Z,101550.88
2022-08-25T20:43:16.399Z,101557.91
2022-08-25T20:45:48.997Z,101550.88
2022-08-25T20:48:24.078Z,101552.25
2022-08-25T20:51:00.342Z,101553.63
2022-08-25T20:53:35.320Z,101555.28
2022-08-25T20:56:09.485Z,101569.00
2022-08-25T20:58:43.448Z,101563.38
2022-08-25T21:01:23.055Z,101564.03
2022-08-25T21:03:57.509Z,101580.09
2022-08-25T21:06:30.431Z,101583.56
2022-08-25T21:09:03.577Z,101576.72
2022-08-25T21:11:43.158Z,101569.91
2022-08-25T21:14:16.854Z,101572.13
2022-08-25T21:16:51.899Z,101575.16
2022-08-25T21:19:30.139Z,101571.03
2022-08-25T21:22:03.281Z,101573.19
2022-08-25T21:24:36.507Z,101572.13
2022-08-25T21:27:09.637Z,101573.19
2022-08-25T21:29:55.054Z,101575.88
2022-08-25T21:32:28.305Z,101580.00
2022-08-25T21:35:02.535Z,101583.63
2022-08-25T21:37:40.419Z,101581.69
2022-08-25T21:40:15.885Z,101584.88
2022-08-25T21:42:48.873Z,101588.94
2022-08-25T21:45:22.208Z,101589.81
2022-08-25T21:47:54.924Z,101583.63
2022-08-25T21:50:29.416Z,101592.94
2022-08-25T21:53:02.259Z,101590.50
2022-08-25T21:55:39.415Z,101582.41
2022-08-25T21:58:14.930Z,101581.94
2022-08-25T22:00:47.504Z,101591.84
2022-08-25T22:03:20.365Z,101590.59
2022-08-25T22:05:54.787Z,101591.41
2022-08-25T22:08:30.641Z,101600.69
2022-08-25T22:11:03.718Z,101598.81
2022-08-25T22:13:37.070Z,101603.88
2022-08-25T22:16:15.118Z,101596.09
2022-08-25T22:18:48.234Z,101599.13
2022-08-25T22:21:29.243Z,101599.78
2022-08-25T22:24:03.372Z,101593.53
2022-08-25T22:26:41.872Z,101599.81
2022-08-25T22:29:25.024Z,101587.25
2022-08-25T22:32:00.734Z,101601.13
2022-08-25T22:34:35.786Z,101602.72
2022-08-25T22:37:17.675Z,101604.16
2022-08-25T22:39:50.639Z,101599.31
2022-08-25T22:42:25.465Z,101605.53
2022-08-25T22:44:58.671Z,101606.38
2022-08-25T22:47:33.815Z,101608.97
2022-08-25T22:50:07.527Z,101610.97
2022-08-25T22:52:42.426Z,101607.16
2022-08-25T22:55:15.589Z,101611.75
2022-08-25T22:57:50.600Z,101622.75
2022-08-25T23:00:27.669Z,101611.84
2022-08-25T23:03:00.499Z,101612.44
2022-08-25T23:05:33.333Z,101616.13
2022-08-25T23:08:07.759Z,101602.56
2022-08-25T23:10:40.747Z,101608.84
2022-08-25T23:13:19.415Z,101609.75
2022-08-25T23:16:07.677Z,101610.41
2022-08-25T23:18:45.540Z,101609.94
2022-08-25T23:21:41.091Z,101602.56
2022-08-25T23:24:26.819Z,101622.59
2022-08-25T23:27:05.764Z,101628.31
2022-08-25T23:29:40.820Z,101622.41
2022-08-25T23:32:14.662Z,101616.13
2022-08-25T23:34:47.831Z,101606.69
2022-08-25T23:37:21.577Z,101601.63
2022-08-25T23:39:55.732Z,101601.63
2022-08-25T23:42:28.499Z,101592.56
2022-08-25T23:45:01.838Z,101594.44
2022-08-25T23:47:35.193Z,101594.69
2022-08-25T23:50:09.510Z,101596.22
2022-08-25T23:52:42.289Z,101598.91
2022-08-25T23:55:16.351Z,101598.47
2022-08-25T23:57:51.680Z,101593.31
