createdAt,value
2023-02-08T00:02:30.474Z,75.52
2023-02-08T00:05:00.965Z,74.70
2023-02-08T00:07:32.290Z,74.70
2023-02-08T00:10:03.634Z,75.30
2023-02-08T00:12:37.003Z,75.30
2023-02-08T00:15:09.873Z,75.75
2023-02-08T00:17:40.701Z,74.07
2023-02-08T00:23:02.760Z,76.13
2023-02-08T00:25:33.746Z,75.99
2023-02-08T00:28:04.869Z,76.05
2023-02-08T00:30:35.688Z,75.56
2023-02-08T00:33:06.075Z,75.62
2023-02-08T00:35:38.412Z,76.20
2023-02-08T00:38:08.979Z,76.66
2023-02-08T00:40:39.994Z,76.66
2023-02-08T00:43:10.846Z,75.84
2023-02-08T00:45:41.527Z,75.52
2023-02-08T00:48:11.875Z,75.64
2023-02-08T00:50:42.546Z,76.94
2023-02-08T00:53:12.735Z,76.87
2023-02-08T00:55:42.996Z,77.12
2023-02-08T00:58:13.173Z,76.62
2023-02-08T01:00:44.207Z,75.97
2023-02-08T01:03:14.606Z,76.62
2023-02-08T01:05:45.493Z,76.01
2023-02-08T01:08:16.711Z,76.03
2023-02-08T01:10:47.516Z,76.74
2023-02-08T01:13:18.573Z,76.36
2023-02-08T01:15:49.166Z,76.36
2023-02-08T01:18:20.501Z,76.69
2023-02-08T01:20:50.726Z,77.12
2023-02-08T01:23:21.253Z,75.26
2023-02-08T01:25:51.691Z,76.01
2023-02-08T01:28:22.099Z,76.01
2023-02-08T01:30:52.762Z,76.26
2023-02-08T01:33:23.316Z,76.26
2023-02-08T01:35:56.077Z,77.14
2023-02-08T01:38:26.532Z,77.20
2023-02-08T01:40:56.810Z,78.42
2023-02-08T01:43:49.201Z,78.92
2023-02-08T01:46:19.623Z,78.38
2023-02-08T01:48:51.150Z,77.16
2023-02-08T01:51:24.290Z,77.18
2023-02-08T01:53:57.772Z,77.67
2023-02-08T01:56:30.931Z,78.05
2023-02-08T01:59:06.107Z,77.49
2023-02-08T02:01:38.937Z,77.92
2023-02-08T02:04:09.584Z,77.10
2023-02-08T02:06:43.250Z,78.26
2023-02-08T02:09:38.152Z,78.26
2023-02-08T02:12:10.067Z,79.15
2023-02-08T02:14:41.898Z,79.15
2023-02-08T02:17:13.942Z,78.06
2023-02-08T02:20:04.406Z,79.16
2023-02-08T02:22:59.206Z,79.16
2023-02-08T02:26:07.782Z,78.22
2023-02-08T02:28:50.038Z,78.22
2023-02-08T02:31:42.912Z,77.80
2023-02-08T02:34:19.137Z,79.31
2023-02-08T02:36:55.188Z,79.07
2023-02-08T02:39:34.396Z,78.68
2023-02-08T02:42:15.984Z,78.36
2023-02-08T02:44:49.419Z,78.38
2023-02-08T02:47:34.637Z,78.07
2023-02-08T02:53:05.063Z,79.15
2023-02-08T02:55:38.225Z,79.15
2023-02-08T02:58:11.439Z,79.07
2023-02-08T03:00:42.229Z,79.54
2023-02-08T03:03:21.767Z,79.77
2023-02-08T03:05:55.325Z,79.95
2023-02-08T03:09:02.078Z,79.64
2023-02-08T03:11:35.225Z,79.03
2023-02-08T03:14:25.160Z,79.03
2023-02-08T03:17:12.926Z,79.03
2023-02-08T03:20:00.836Z,80.34
2023-02-08T03:22:40.691Z,80.30
2023-02-08T03:25:14.172Z,80.78
2023-02-08T03:28:13.793Z,80.11
2023-02-08T03:33:54.019Z,80.10
2023-02-08T03:36:44.290Z,79.27
2023-02-08T03:39:17.609Z,79.27
2023-02-08T03:41:51.442Z,78.55
2023-02-08T03:44:30.659Z,78.47
2023-02-08T03:47:07.153Z,78.47
2023-02-08T03:49:39.474Z,79.36
2023-02-08T03:52:11.061Z,79.79
2023-02-08T03:54:44.216Z,79.03
2023-02-08T03:57:17.696Z,79.05
2023-02-08T03:59:51.012Z,79.47
2023-02-08T04:02:24.269Z,79.47
2023-02-08T04:04:56.234Z,80.84
2023-02-08T04:07:26.691Z,80.84
2023-02-08T04:09:58.553Z,79.75
2023-02-08T04:12:28.866Z,79.75
2023-02-08T04:14:59.273Z,78.53
2023-02-08T04:17:29.672Z,80.42
2023-02-08T04:20:00.182Z,81.66
2023-02-08T04:22:30.557Z,80.39
2023-02-08T04:25:01.263Z,79.82
2023-02-08T04:27:32.842Z,79.12
2023-02-08T04:30:04.778Z,78.17
2023-02-08T04:32:35.714Z,79.94
2023-02-08T04:35:06.648Z,79.28
2023-02-08T04:37:37.541Z,79.75
2023-02-08T04:40:08.776Z,79.09
2023-02-08T04:42:39.343Z,79.66
2023-02-08T04:45:10.815Z,79.83
2023-02-08T04:47:41.150Z,79.64
2023-02-08T04:50:11.638Z,79.17
2023-02-08T04:52:47.989Z,79.17
2023-02-08T04:55:18.521Z,78.70
2023-02-08T04:57:50.092Z,80.44
2023-02-08T05:00:20.650Z,80.44
2023-02-08T05:02:55.980Z,79.05
2023-02-08T05:05:27.953Z,79.05
2023-02-08T05:07:59.661Z,79.00
2023-02-08T05:10:30.297Z,79.73
2023-02-08T05:13:00.750Z,79.09
2023-02-08T05:15:32.011Z,79.76
2023-02-08T05:18:02.710Z,80.85
2023-02-08T05:20:33.632Z,80.89
2023-02-08T05:23:05.162Z,80.00
2023-02-08T05:25:38.099Z,78.98
2023-02-08T05:28:08.797Z,78.98
2023-02-08T05:30:40.471Z,77.52
2023-02-08T05:33:14.656Z,76.45
2023-02-08T05:35:46.029Z,76.96
2023-02-08T05:38:21.939Z,77.62
2023-02-08T05:40:50.082Z,77.39
2023-02-08T05:43:20.320Z,78.33
2023-02-08T05:45:51.481Z,78.19
2023-02-08T05:48:21.752Z,79.32
2023-02-08T05:50:52.091Z,78.70
2023-02-08T05:53:22.582Z,78.70
2023-02-08T05:55:54.771Z,79.33
2023-02-08T05:58:25.455Z,77.99
2023-02-08T06:00:56.861Z,79.03
2023-02-08T06:03:28.255Z,78.24
2023-02-08T06:06:00.782Z,78.07
2023-02-08T06:08:31.013Z,78.07
2023-02-08T06:11:01.320Z,76.67
2023-02-08T06:13:32.230Z,77.06
2023-02-08T06:16:02.651Z,75.26
2023-02-08T06:18:33.371Z,75.94
2023-02-08T06:21:03.645Z,76.55
2023-02-08T06:23:34.458Z,76.55
2023-02-08T06:26:05.639Z,78.16
2023-02-08T06:28:36.841Z,76.58
2023-02-08T06:31:07.310Z,76.58
2023-02-08T06:33:38.774Z,76.99
2023-02-08T06:36:09.274Z,76.99
2023-02-08T06:38:44.837Z,76.95
2023-02-08T06:41:13.576Z,76.10
2023-02-08T06:43:43.936Z,76.06
2023-02-08T06:46:14.208Z,75.35
2023-02-08T06:48:45.374Z,75.76
2023-02-08T06:51:15.729Z,75.16
2023-02-08T06:53:46.205Z,74.20
2023-02-08T06:56:19.104Z,74.87
2023-02-08T06:58:50.098Z,74.26
2023-02-08T07:01:23.676Z,74.51
2023-02-08T07:03:54.141Z,74.51
2023-02-08T07:06:26.057Z,74.13
2023-02-08T07:08:58.502Z,73.98
2023-02-08T07:11:28.971Z,74.48
2023-02-08T07:14:02.515Z,72.96
2023-02-08T07:16:56.730Z,74.49
2023-02-08T07:19:27.675Z,74.06
2023-02-08T07:21:59.319Z,74.97
2023-02-08T07:24:29.664Z,73.92
2023-02-08T07:27:01.228Z,73.92
2023-02-08T07:29:33.834Z,74.48
2023-02-08T07:32:06.445Z,74.52
2023-02-08T07:34:41.307Z,72.96
2023-02-08T07:37:14.356Z,72.36
2023-02-08T07:39:48.170Z,71.57
2023-02-08T07:42:18.972Z,71.22
2023-02-08T07:44:49.294Z,67.74
2023-02-08T07:47:19.604Z,66.69
2023-02-08T07:49:59.706Z,66.43
2023-02-08T07:52:30.902Z,66.43
2023-02-08T07:55:04.050Z,64.78
2023-02-08T07:57:35.552Z,64.52
2023-02-08T08:00:07.651Z,64.01
2023-02-08T08:02:38.908Z,62.32
2023-02-08T08:05:10.739Z,62.32
2023-02-08T08:07:43.344Z,61.12
2023-02-08T08:10:14.231Z,60.97
2023-02-08T08:12:45.676Z,53.97
2023-02-08T08:15:19.068Z,53.97
2023-02-08T08:17:49.820Z,48.89
2023-02-08T08:20:20.988Z,46.95
2023-02-08T08:22:51.570Z,48.30
2023-02-08T08:25:21.976Z,51.00
2023-02-08T08:27:53.507Z,44.90
2023-02-08T08:30:25.696Z,45.48
2023-02-08T08:32:56.241Z,47.02
2023-02-08T08:35:28.122Z,45.84
2023-02-08T08:37:59.226Z,45.84
2023-02-08T08:40:29.555Z,45.57
2023-02-08T08:43:00.389Z,41.10
2023-02-08T08:45:31.081Z,41.00
2023-02-08T08:48:01.593Z,42.48
2023-02-08T08:50:37.691Z,43.63
2023-02-08T08:53:09.159Z,37.76
2023-02-08T08:55:59.403Z,37.76
2023-02-08T08:59:05.443Z,39.92
2023-02-08T09:01:57.457Z,44.45
2023-02-08T09:04:12.508Z,44.45
2023-02-08T09:06:45.453Z,41.61
2023-02-08T09:09:20.550Z,43.89
2023-02-08T09:11:55.671Z,44.19
2023-02-08T09:17:08.991Z,46.51
2023-02-08T09:19:36.372Z,46.51
2023-02-08T09:22:17.339Z,46.94
2023-02-08T09:24:49.466Z,48.17
2023-02-08T09:27:23.377Z,46.58
2023-02-08T09:29:59.820Z,45.93
2023-02-08T09:32:27.139Z,42.92
2023-02-08T09:35:00.331Z,42.45
2023-02-08T09:37:32.197Z,44.24
2023-02-08T09:40:03.566Z,43.10
2023-02-08T09:42:49.196Z,46.82
2023-02-08T09:45:59.799Z,47.46
2023-02-08T09:48:32.875Z,45.59
2023-02-08T09:56:52.915Z,47.21
2023-02-08T09:59:46.459Z,48.79
2023-02-08T10:02:55.932Z,47.98
2023-02-08T10:05:30.365Z,47.98
2023-02-08T10:08:02.167Z,45.77
2023-02-08T10:10:41.835Z,45.42
2023-02-08T10:13:41.323Z,43.93
2023-02-08T10:16:28.027Z,45.44
2023-02-08T10:19:18.063Z,43.20
2023-02-08T10:22:06.372Z,47.34
2023-02-08T10:24:43.157Z,47.24
2023-02-08T10:27:26.953Z,47.24
2023-02-08T10:30:09.081Z,47.24
2023-02-08T10:33:03.330Z,51.26
2023-02-08T10:35:39.603Z,52.86
2023-02-08T10:41:02.114Z,52.25
2023-02-08T10:43:43.818Z,53.60
2023-02-08T10:46:38.029Z,53.60
2023-02-08T10:49:31.520Z,50.24
2023-02-08T10:52:02.137Z,51.98
2023-02-08T10:54:35.009Z,51.98
2023-02-08T10:57:22.212Z,53.55
2023-02-08T10:59:58.218Z,53.55
2023-02-08T11:02:34.652Z,51.24
2023-02-08T11:05:09.911Z,50.12
2023-02-08T11:07:41.492Z,49.81
2023-02-08T11:10:24.482Z,49.81
2023-02-08T11:13:19.486Z,50.88
2023-02-08T11:15:52.687Z,46.22
2023-02-08T11:18:31.964Z,46.22
2023-02-08T11:21:07.012Z,46.67
2023-02-08T11:23:40.617Z,45.99
2023-02-08T11:26:25.646Z,43.89
2023-02-08T11:29:07.768Z,43.89
2023-02-08T11:31:42.824Z,43.44
2023-02-08T11:34:13.353Z,46.69
2023-02-08T11:36:48.465Z,47.76
2023-02-08T11:39:54.985Z,47.76
2023-02-08T11:42:28.300Z,46.57
2023-02-08T11:44:59.545Z,50.93
2023-02-08T11:47:38.637Z,47.69
2023-02-08T11:50:15.713Z,47.00
2023-02-08T11:52:49.167Z,46.57
2023-02-08T11:55:25.179Z,48.32
2023-02-08T11:58:13.638Z,48.32
2023-02-08T12:00:47.917Z,47.44
2023-02-08T12:03:38.636Z,47.44
2023-02-08T12:06:31.779Z,45.66
2023-02-08T12:09:41.773Z,47.02
2023-02-08T12:15:35.901Z,45.49
2023-02-08T12:21:18.921Z,45.63
2023-02-08T12:24:07.667Z,44.69
2023-02-08T12:26:56.438Z,48.74
2023-02-08T12:29:46.948Z,45.89
2023-02-08T12:32:27.105Z,45.89
2023-02-08T12:35:43.322Z,45.12
2023-02-08T12:38:23.609Z,49.17
2023-02-08T12:41:11.618Z,51.68
2023-02-08T12:44:02.559Z,51.39
2023-02-08T12:46:45.358Z,52.92
2023-02-08T12:49:33.510Z,52.76
2023-02-08T12:52:37.014Z,53.80
2023-02-08T12:55:17.828Z,55.00
2023-02-08T12:57:51.844Z,55.00
2023-02-08T13:00:37.906Z,57.33
2023-02-08T13:03:16.719Z,56.15
2023-02-08T13:06:01.552Z,56.15
2023-02-08T13:09:09.450Z,58.20
2023-02-08T13:11:46.338Z,56.94
2023-02-08T13:14:42.237Z,57.19
2023-02-08T13:17:18.439Z,57.19
2023-02-08T13:20:06.296Z,57.41
2023-02-08T13:22:39.606Z,60.28
2023-02-08T13:28:28.773Z,60.75
2023-02-08T13:31:02.529Z,58.82
2023-02-08T13:33:36.255Z,58.53
2023-02-08T13:36:13.368Z,58.53
2023-02-08T13:38:47.654Z,59.01
2023-02-08T13:41:21.181Z,59.25
2023-02-08T13:43:58.011Z,59.25
2023-02-08T13:46:31.722Z,59.11
2023-02-08T13:51:59.725Z,59.75
2023-02-08T13:54:30.920Z,57.78
2023-02-08T13:57:01.525Z,58.64
2023-02-08T13:59:47.573Z,58.64
2023-02-08T14:02:21.196Z,59.79
2023-02-08T14:04:57.875Z,59.79
2023-02-08T14:07:43.706Z,57.84
2023-02-08T14:10:19.747Z,58.28
2023-02-08T14:15:38.360Z,60.24
2023-02-08T14:18:29.263Z,62.61
2023-02-08T14:21:05.093Z,61.96
2023-02-08T14:23:40.741Z,61.96
2023-02-08T14:26:17.364Z,64.94
2023-02-08T14:28:49.427Z,65.43
2023-02-08T14:31:23.571Z,66.88
2023-02-08T14:33:57.750Z,67.29
2023-02-08T14:36:33.933Z,67.29
2023-02-08T14:39:28.296Z,67.90
2023-02-08T14:42:22.465Z,67.90
2023-02-08T14:45:00.452Z,68.13
2023-02-08T14:47:57.781Z,68.50
2023-02-08T14:50:31.268Z,68.69
2023-02-08T14:53:07.784Z,68.69
2023-02-08T14:56:10.784Z,68.78
2023-02-08T14:58:43.634Z,68.78
2023-02-08T15:01:29.550Z,69.13
2023-02-08T15:04:03.453Z,70.34
2023-02-08T15:06:50.154Z,69.94
2023-02-08T15:09:27.054Z,70.58
2023-02-08T15:12:10.875Z,69.52
2023-02-08T15:14:45.293Z,69.34
2023-02-08T15:17:36.844Z,69.98
2023-02-08T15:20:10.870Z,70.38
2023-02-08T15:22:43.649Z,70.38
2023-02-08T15:25:34.289Z,70.83
2023-02-08T15:28:19.738Z,71.22
2023-02-08T15:31:09.241Z,71.74
2023-02-08T15:33:43.511Z,70.80
2023-02-08T15:36:31.784Z,70.80
2023-02-08T15:39:23.338Z,72.41
2023-02-08T15:42:22.223Z,72.80
2023-02-08T15:45:00.944Z,72.80
2023-02-08T15:47:37.222Z,73.34
2023-02-08T15:50:11.123Z,73.14
2023-02-08T15:52:42.670Z,74.16
2023-02-08T15:55:21.824Z,74.16
2023-02-08T15:58:26.430Z,73.60
2023-02-08T16:01:02.516Z,74.53
2023-02-08T16:03:53.962Z,73.23
2023-02-08T16:06:28.706Z,72.99
2023-02-08T16:09:02.689Z,72.99
2023-02-08T16:11:38.722Z,72.65
2023-02-08T16:14:16.699Z,72.65
2023-02-08T16:16:52.806Z,73.50
2023-02-08T16:19:31.487Z,73.50
2023-02-08T16:22:25.903Z,73.77
2023-02-08T16:25:08.514Z,73.77
2023-02-08T16:30:24.536Z,73.99
2023-02-08T16:32:55.693Z,74.47
2023-02-08T16:35:31.790Z,74.00
2023-02-08T16:38:05.020Z,73.84
2023-02-08T16:40:53.554Z,73.30
2023-02-08T16:43:31.882Z,73.58
2023-02-08T16:46:35.298Z,74.43
2023-02-08T16:49:21.086Z,74.77
2023-02-08T16:52:00.890Z,76.26
2023-02-08T16:54:34.045Z,76.26
2023-02-08T16:57:08.053Z,76.03
2023-02-08T16:59:40.659Z,76.06
2023-02-08T17:02:12.969Z,75.42
2023-02-08T17:04:45.146Z,75.42
2023-02-08T17:07:20.478Z,75.56
2023-02-08T17:09:51.264Z,75.87
2023-02-08T17:12:25.085Z,74.77
2023-02-08T17:14:58.339Z,74.66
2023-02-08T17:17:29.410Z,74.66
2023-02-08T17:20:07.144Z,74.23
2023-02-08T17:22:38.872Z,73.82
2023-02-08T17:25:12.575Z,73.50
2023-02-08T17:27:43.861Z,73.89
2023-02-08T17:30:19.779Z,73.45
2023-02-08T17:33:13.672Z,73.74
2023-02-08T17:36:07.452Z,73.74
2023-02-08T17:38:29.747Z,74.21
2023-02-08T17:41:12.160Z,72.79
2023-02-08T17:43:44.306Z,72.68
2023-02-08T17:46:25.667Z,73.01
2023-02-08T17:49:00.260Z,73.60
2023-02-08T17:51:32.038Z,74.17
2023-02-08T17:54:10.284Z,74.17
2023-02-08T17:56:56.321Z,74.47
2023-02-08T17:59:25.585Z,73.69
2023-02-08T18:01:58.729Z,73.72
2023-02-08T18:04:41.076Z,73.46
2023-02-08T18:07:18.167Z,74.30
2023-02-08T18:10:10.694Z,73.84
2023-02-08T18:29:23.702Z,73.28
2023-02-08T18:31:59.106Z,73.23
2023-02-08T18:34:35.586Z,74.62
2023-02-08T18:37:30.838Z,74.78
2023-02-08T18:40:04.904Z,75.42
2023-02-08T18:42:43.251Z,75.81
2023-02-08T18:45:12.371Z,75.70
2023-02-08T18:47:57.330Z,75.03
2023-02-08T18:50:25.227Z,74.20
2023-02-08T18:53:00.879Z,75.90
2023-02-08T18:55:44.605Z,75.81
2023-02-08T18:58:20.644Z,75.00
2023-02-08T19:04:17.281Z,74.97
2023-02-08T19:06:47.921Z,74.57
2023-02-08T19:09:41.048Z,74.81
2023-02-08T19:12:14.020Z,74.69
2023-02-08T19:15:07.958Z,75.95
2023-02-08T19:17:49.303Z,75.95
2023-02-08T19:20:42.093Z,75.23
2023-02-08T19:23:21.194Z,75.21
2023-02-08T19:25:53.385Z,76.25
2023-02-08T19:28:25.816Z,77.39
2023-02-08T19:31:17.539Z,77.26
2023-02-08T19:37:10.718Z,77.04
2023-02-08T19:39:45.590Z,77.08
2023-02-08T19:42:28.793Z,76.63
2023-02-08T19:59:32.212Z,76.58
2023-02-08T20:02:02.061Z,76.35
2023-02-08T20:04:39.523Z,76.15
2023-02-08T20:07:12.554Z,76.15
2023-02-08T20:09:45.221Z,75.46
2023-02-08T20:12:17.747Z,75.46
2023-02-08T20:14:54.210Z,77.12
2023-02-08T20:17:27.599Z,76.31
2023-02-08T20:19:59.516Z,76.64
2023-02-08T20:22:30.655Z,76.64
2023-02-08T20:25:09.601Z,76.64
2023-02-08T20:27:39.495Z,76.05
2023-02-08T20:30:16.273Z,76.05
2023-02-08T20:32:47.392Z,76.50
2023-02-08T20:35:21.959Z,76.50
2023-02-08T20:37:56.712Z,77.01
2023-02-08T20:40:36.238Z,78.00
2023-02-08T20:43:11.292Z,77.85
2023-02-08T20:45:43.264Z,77.21
2023-02-08T20:48:16.908Z,76.37
2023-02-08T20:50:49.119Z,76.67
2023-02-08T20:53:20.523Z,76.47
2023-02-08T20:55:54.690Z,77.12
2023-02-08T20:58:27.248Z,77.09
2023-02-08T21:01:08.135Z,78.50
2023-02-08T21:03:37.797Z,78.50
2023-02-08T21:06:17.282Z,78.68
2023-02-08T21:08:49.065Z,78.12
2023-02-08T21:11:43.556Z,79.26
2023-02-08T21:14:19.215Z,77.86
2023-02-08T21:16:59.853Z,77.41
2023-02-08T21:19:31.751Z,78.27
2023-02-08T21:22:05.536Z,78.47
2023-02-08T21:25:03.966Z,78.26
2023-02-08T21:27:35.148Z,78.12
2023-02-08T21:30:07.350Z,79.26
2023-02-08T21:32:38.024Z,79.11
2023-02-08T21:35:11.788Z,78.92
2023-02-08T21:37:43.410Z,79.31
2023-02-08T21:40:16.652Z,78.58
2023-02-08T21:46:08.258Z,79.15
2023-02-08T21:48:40.668Z,79.15
2023-02-08T21:51:13.701Z,78.08
2023-02-08T21:53:44.128Z,78.08
2023-02-08T21:56:14.994Z,79.13
2023-02-08T21:58:45.387Z,79.52
2023-02-08T22:01:17.481Z,79.11
2023-02-08T22:03:47.931Z,79.79
2023-02-08T22:06:18.374Z,78.95
2023-02-08T22:08:50.402Z,78.95
2023-02-08T22:11:20.733Z,78.00
2023-02-08T22:13:51.197Z,78.77
2023-02-08T22:16:21.653Z,79.13
2023-02-08T22:18:52.506Z,79.00
2023-02-08T22:21:23.136Z,79.11
2023-02-08T22:23:53.952Z,79.11
2023-02-08T22:26:24.559Z,79.88
2023-02-08T22:28:55.067Z,79.88
2023-02-08T22:31:26.294Z,79.95
2023-02-08T22:33:57.044Z,80.24
2023-02-08T22:36:27.850Z,80.34
2023-02-08T22:38:58.293Z,80.64
2023-02-08T22:41:28.653Z,80.22
2023-02-08T22:43:59.124Z,80.56
2023-02-08T22:46:29.670Z,80.64
2023-02-08T22:48:59.802Z,80.34
2023-02-08T22:51:31.168Z,80.74
2023-02-08T22:54:01.807Z,80.89
2023-02-08T22:56:32.393Z,81.23
2023-02-08T22:59:02.700Z,80.71
2023-02-08T23:01:34.056Z,81.62
2023-02-08T23:04:10.372Z,81.11
2023-02-08T23:06:40.824Z,81.11
2023-02-08T23:09:12.345Z,81.48
2023-02-08T23:11:42.746Z,80.93
2023-02-08T23:14:16.236Z,81.00
2023-02-08T23:16:49.908Z,81.21
2023-02-08T23:19:20.148Z,80.75
2023-02-08T23:21:57.782Z,80.75
2023-02-08T23:24:28.880Z,81.65
2023-02-08T23:26:59.197Z,81.67
2023-02-08T23:29:30.574Z,81.33
2023-02-08T23:32:04.496Z,81.33
2023-02-08T23:34:36.448Z,81.48
2023-02-08T23:37:07.100Z,81.10
2023-02-08T23:39:37.535Z,80.64
2023-02-08T23:42:08.228Z,81.13
2023-02-08T23:44:38.661Z,81.13
2023-02-08T23:47:11.817Z,81.33
2023-02-08T23:49:55.000Z,81.33
2023-02-08T23:52:59.936Z,81.26
2023-02-08T23:55:30.234Z,81.90
2023-02-08T23:58:01.119Z,81.70
