createdAt,value
2018-12-13T00:00:01.926Z,96.06
2018-12-13T00:01:01.780Z,95.95
2018-12-13T00:02:01.771Z,95.75
2018-12-13T00:03:01.759Z,96.06
2018-12-13T00:04:01.750Z,95.85
2018-12-13T00:05:01.739Z,96.06
2018-12-13T00:06:01.731Z,95.75
2018-12-13T00:07:01.719Z,95.95
2018-12-13T00:08:01.707Z,95.95
2018-12-13T00:09:01.696Z,96.06
2018-12-13T00:10:01.693Z,96.12
2018-12-13T00:11:01.676Z,95.85
2018-12-13T00:12:01.672Z,96.06
2018-12-13T00:13:01.654Z,95.64
2018-12-13T00:14:01.643Z,95.85
2018-12-13T00:15:01.633Z,95.85
2018-12-13T00:16:01.623Z,95.85
2018-12-13T00:17:01.612Z,95.75
2018-12-13T00:18:01.602Z,95.95
2018-12-13T00:19:01.591Z,95.75
2018-12-13T00:20:01.580Z,95.64
2018-12-13T00:21:01.574Z,95.85
2018-12-13T00:22:01.563Z,95.85
2018-12-13T00:23:01.548Z,95.95
2018-12-13T00:24:01.538Z,96.21
2018-12-13T00:25:01.528Z,96.26
2018-12-13T00:26:01.519Z,96.06
2018-12-13T00:27:01.505Z,96.06
2018-12-13T00:28:01.504Z,96.06
2018-12-13T00:29:01.485Z,95.64
2018-12-13T00:30:01.474Z,96.16
2018-12-13T00:31:01.463Z,96.16
2018-12-13T00:32:01.453Z,96.26
2018-12-13T00:33:01.446Z,96.26
2018-12-13T00:34:01.432Z,96.06
2018-12-13T00:35:01.427Z,96.37
2018-12-13T00:36:01.412Z,96.26
2018-12-13T00:37:01.400Z,96.37
2018-12-13T00:38:01.395Z,96.58
2018-12-13T00:39:01.381Z,96.37
2018-12-13T00:40:01.368Z,96.58
2018-12-13T00:41:01.359Z,96.37
2018-12-13T00:42:01.349Z,96.48
2018-12-13T00:43:01.337Z,96.37
2018-12-13T00:44:01.330Z,96.37
2018-12-13T00:45:01.328Z,96.06
2018-12-13T00:46:01.305Z,96.26
2018-12-13T00:47:01.295Z,96.58
2018-12-13T00:48:01.285Z,96.26
2018-12-13T00:49:01.276Z,96.79
2018-12-13T00:50:01.264Z,96.69
2018-12-13T00:51:01.251Z,96.48
2018-12-13T00:52:01.243Z,96.58
2018-12-13T00:53:01.233Z,96.58
2018-12-13T00:54:01.220Z,96.26
2018-12-13T00:55:01.211Z,96.58
2018-12-13T00:56:01.201Z,96.79
2018-12-13T00:57:01.189Z,96.58
2018-12-13T00:58:01.181Z,96.58
2018-12-13T00:59:01.168Z,96.58
2018-12-13T01:00:01.158Z,96.69
2018-12-13T01:01:01.160Z,96.73
2018-12-13T01:02:01.135Z,96.69
2018-12-13T01:03:01.126Z,97.62
2018-12-13T01:04:01.118Z,97.52
2018-12-13T01:05:01.105Z,97.72
2018-12-13T01:06:01.096Z,97.10
2018-12-13T01:07:01.084Z,97.31
2018-12-13T01:08:01.072Z,97.10
2018-12-13T01:09:01.063Z,97.10
2018-12-13T01:10:01.052Z,97.04
2018-12-13T01:11:01.042Z,97.41
2018-12-13T01:12:01.030Z,97.00
2018-12-13T01:13:01.021Z,97.20
2018-12-13T01:14:01.010Z,97.20
2018-12-13T01:15:00.998Z,97.41
2018-12-13T01:16:00.992Z,97.20
2018-12-13T01:17:00.978Z,97.20
2018-12-13T01:18:00.968Z,97.52
2018-12-13T01:19:00.956Z,97.31
2018-12-13T01:20:00.946Z,97.41
2018-12-13T01:21:00.940Z,97.14
2018-12-13T01:22:00.925Z,97.00
2018-12-13T01:23:00.914Z,97.00
2018-12-13T01:24:00.915Z,97.31
2018-12-13T01:25:00.895Z,97.20
2018-12-13T01:26:00.884Z,97.72
2018-12-13T01:27:00.873Z,97.41
2018-12-13T01:28:00.869Z,97.72
2018-12-13T01:29:00.898Z,97.46
2018-12-13T01:30:00.840Z,97.20
2018-12-13T01:31:00.830Z,97.31
2018-12-13T01:32:00.820Z,97.46
2018-12-13T01:33:00.808Z,97.77
2018-12-13T01:34:00.799Z,97.72
2018-12-13T01:35:00.787Z,97.77
2018-12-13T01:36:00.778Z,97.77
2018-12-13T01:37:00.768Z,97.52
2018-12-13T01:38:00.756Z,97.83
2018-12-13T01:39:00.744Z,97.83
2018-12-13T01:40:00.735Z,97.62
2018-12-13T01:41:00.760Z,97.77
2018-12-13T01:42:00.717Z,97.62
2018-12-13T01:43:00.704Z,97.77
2018-12-13T01:44:00.691Z,97.62
2018-12-13T01:45:00.684Z,97.83
2018-12-13T01:46:00.674Z,97.72
2018-12-13T01:47:00.661Z,97.72
2018-12-13T01:48:00.651Z,97.77
2018-12-13T01:49:00.640Z,97.98
2018-12-13T01:50:00.629Z,97.98
2018-12-13T01:51:00.621Z,97.52
2018-12-13T01:52:00.611Z,97.88
2018-12-13T01:53:00.598Z,97.77
2018-12-13T01:54:00.587Z,97.67
2018-12-13T01:55:00.575Z,97.77
2018-12-13T01:56:00.565Z,97.52
2018-12-13T01:57:00.559Z,97.83
2018-12-13T01:58:01.226Z,97.83
2018-12-13T01:59:00.537Z,97.72
2018-12-13T02:00:00.524Z,97.72
2018-12-13T02:01:00.513Z,97.72
2018-12-13T02:02:00.501Z,97.72
2018-12-13T02:03:00.492Z,97.72
2018-12-13T02:04:00.481Z,97.41
2018-12-13T02:05:00.470Z,97.67
2018-12-13T02:06:00.463Z,97.31
2018-12-13T02:07:00.450Z,97.41
2018-12-13T02:08:00.439Z,97.88
2018-12-13T02:09:00.430Z,97.77
2018-12-13T02:10:00.417Z,97.20
2018-12-13T02:11:00.407Z,97.35
2018-12-13T02:12:00.397Z,97.72
2018-12-13T02:13:00.387Z,97.31
2018-12-13T02:14:00.374Z,97.35
2018-12-13T02:15:00.365Z,97.35
2018-12-13T02:16:00.355Z,97.35
2018-12-13T02:17:00.343Z,97.31
2018-12-13T02:18:00.334Z,97.77
2018-12-13T02:19:14.850Z,97.62
2018-12-13T02:20:00.319Z,97.72
2018-12-13T02:21:00.303Z,97.94
2018-12-13T02:22:00.291Z,97.72
2018-12-13T02:23:00.280Z,97.67
2018-12-13T02:24:00.273Z,97.35
2018-12-13T02:25:00.260Z,97.72
2018-12-13T02:26:00.248Z,97.46
2018-12-13T02:27:00.239Z,97.77
2018-12-13T02:28:00.228Z,97.77
2018-12-13T02:29:00.222Z,97.46
2018-12-13T02:30:00.208Z,97.20
2018-12-13T02:31:00.196Z,97.67
2018-12-13T02:32:00.185Z,97.35
2018-12-13T02:33:00.177Z,97.67
2018-12-13T02:34:00.165Z,97.62
2018-12-13T02:35:00.159Z,97.67
2018-12-13T02:36:00.144Z,97.56
2018-12-13T02:37:05.879Z,97.88
2018-12-13T02:38:01.121Z,97.88
2018-12-13T02:39:00.111Z,97.77
2018-12-13T02:40:00.101Z,97.77
2018-12-13T02:41:00.096Z,97.77
2018-12-13T02:42:00.079Z,97.88
2018-12-13T02:43:00.069Z,97.98
2018-12-13T02:44:00.058Z,97.77
2018-12-13T02:45:00.047Z,97.88
2018-12-13T02:46:00.042Z,97.72
2018-12-13T02:47:00.030Z,97.62
2018-12-13T02:48:00.016Z,97.41
2018-12-13T02:49:00.004Z,97.20
2018-12-13T02:49:59.996Z,97.62
2018-12-13T02:50:59.986Z,97.67
2018-12-13T02:51:59.974Z,97.35
2018-12-13T02:52:59.961Z,97.31
2018-12-13T02:53:59.951Z,97.52
2018-12-13T02:54:59.940Z,97.35
2018-12-13T02:55:59.931Z,97.67
2018-12-13T02:56:59.922Z,97.10
2018-12-13T02:57:59.910Z,96.94
2018-12-13T02:58:59.906Z,97.14
2018-12-13T02:59:59.889Z,97.04
2018-12-13T03:00:59.879Z,97.25
2018-12-13T03:01:59.868Z,97.56
2018-12-13T03:02:59.858Z,97.77
2018-12-13T03:03:59.846Z,97.35
2018-12-13T03:04:59.836Z,97.10
2018-12-13T03:05:59.826Z,97.14
2018-12-13T03:06:59.816Z,97.52
2018-12-13T03:07:59.809Z,97.35
2018-12-13T03:08:59.795Z,97.31
2018-12-13T03:09:59.786Z,97.10
2018-12-13T03:10:59.772Z,97.56
2018-12-13T03:11:59.765Z,97.14
2018-12-13T03:12:59.750Z,97.10
2018-12-13T03:13:59.741Z,96.83
2018-12-13T03:14:59.729Z,96.94
2018-12-13T03:15:59.729Z,97.62
2018-12-13T03:16:59.711Z,97.62
2018-12-13T03:17:59.699Z,97.10
2018-12-13T03:18:59.688Z,97.20
2018-12-13T03:19:59.682Z,97.72
2018-12-13T03:20:59.669Z,97.77
2018-12-13T03:21:59.657Z,97.41
2018-12-13T03:22:59.645Z,97.67
2018-12-13T03:23:59.636Z,97.10
2018-12-13T03:24:59.628Z,97.46
2018-12-13T03:25:59.614Z,97.20
2018-12-13T03:26:59.602Z,97.20
2018-12-13T03:27:59.593Z,97.52
2018-12-13T03:28:59.584Z,97.52
2018-12-13T03:29:59.571Z,97.46
2018-12-13T03:30:59.566Z,97.41
2018-12-13T03:31:59.552Z,97.25
2018-12-13T03:32:59.557Z,97.20
2018-12-13T03:33:59.528Z,97.25
2018-12-13T03:34:59.518Z,97.10
2018-12-13T03:35:59.508Z,97.10
2018-12-13T03:36:59.498Z,97.41
2018-12-13T03:37:59.487Z,97.20
2018-12-13T03:38:59.475Z,97.41
2018-12-13T03:39:59.465Z,97.41
2018-12-13T03:40:59.462Z,97.46
2018-12-13T03:41:59.445Z,97.14
2018-12-13T03:42:59.434Z,97.41
2018-12-13T03:43:59.424Z,97.62
2018-12-13T03:44:59.413Z,97.41
2018-12-13T03:45:59.403Z,97.31
2018-12-13T03:46:59.394Z,97.41
2018-12-13T03:47:59.382Z,97.31
2018-12-13T03:48:59.373Z,97.52
2018-12-13T03:49:59.362Z,97.25
2018-12-13T03:50:59.351Z,96.89
2018-12-13T03:51:59.343Z,97.41
2018-12-13T03:52:59.331Z,97.25
2018-12-13T03:53:59.319Z,97.52
2018-12-13T03:54:59.307Z,97.46
2018-12-13T03:55:59.297Z,97.56
2018-12-13T03:56:59.285Z,97.46
2018-12-13T03:57:59.275Z,97.25
2018-12-13T03:58:59.265Z,97.46
2018-12-13T03:59:59.257Z,97.46
2018-12-13T04:00:59.247Z,97.41
2018-12-13T04:01:59.234Z,97.20
2018-12-13T04:02:59.221Z,97.41
2018-12-13T04:03:59.214Z,97.67
2018-12-13T04:04:59.203Z,97.20
2018-12-13T04:05:59.191Z,97.56
2018-12-13T04:06:59.182Z,97.46
2018-12-13T04:07:59.172Z,97.35
2018-12-13T04:08:59.159Z,97.72
2018-12-13T04:09:59.154Z,97.46
2018-12-13T04:10:59.141Z,97.14
2018-12-13T04:11:59.127Z,97.77
2018-12-13T04:12:59.116Z,97.25
2018-12-13T04:13:59.106Z,97.46
2018-12-13T04:14:59.094Z,97.77
2018-12-13T04:15:59.085Z,97.14
2018-12-13T04:16:59.075Z,97.10
2018-12-13T04:17:59.062Z,97.25
2018-12-13T04:18:59.053Z,97.41
2018-12-13T04:19:59.045Z,97.56
2018-12-13T04:20:59.031Z,97.41
2018-12-13T04:21:59.023Z,97.67
2018-12-13T04:22:59.011Z,97.46
2018-12-13T04:23:59.001Z,97.41
2018-12-13T04:24:58.991Z,97.25
2018-12-13T04:25:58.981Z,97.41
2018-12-13T04:26:58.967Z,97.25
2018-12-13T04:27:58.958Z,97.25
2018-12-13T04:28:58.946Z,97.52
2018-12-13T04:29:58.935Z,97.35
2018-12-13T04:30:58.924Z,97.46
2018-12-13T04:31:58.916Z,97.04
2018-12-13T04:32:58.904Z,97.25
2018-12-13T04:34:02.500Z,97.56
2018-12-13T04:34:58.883Z,97.35
2018-12-13T04:35:58.871Z,97.25
2018-12-13T04:36:58.863Z,97.25
2018-12-13T04:37:58.852Z,97.25
2018-12-13T04:38:58.840Z,97.52
2018-12-13T04:39:58.829Z,97.04
2018-12-13T04:40:58.819Z,97.46
2018-12-13T04:41:58.807Z,97.31
2018-12-13T04:42:58.796Z,97.52
2018-12-13T04:43:58.787Z,97.35
2018-12-13T04:44:58.778Z,97.41
2018-12-13T04:45:58.766Z,97.41
2018-12-13T04:46:58.758Z,97.25
2018-12-13T04:47:58.745Z,97.25
2018-12-13T04:48:58.736Z,97.41
2018-12-13T04:49:58.726Z,97.20
2018-12-13T04:50:58.715Z,97.41
2018-12-13T04:51:58.763Z,97.62
2018-12-13T04:52:58.695Z,96.69
2018-12-13T04:53:58.682Z,97.14
2018-12-13T04:54:58.672Z,97.20
2018-12-13T04:55:58.661Z,96.69
2018-12-13T04:56:58.649Z,97.52
2018-12-13T04:57:58.650Z,96.69
2018-12-13T04:58:58.628Z,96.69
2018-12-13T04:59:58.617Z,96.69
2018-12-13T05:00:58.606Z,97.20
2018-12-13T05:01:58.597Z,96.48
2018-12-13T05:02:58.587Z,97.56
2018-12-13T05:03:58.577Z,97.25
2018-12-13T05:04:58.565Z,97.10
2018-12-13T05:05:58.555Z,97.31
2018-12-13T05:06:58.546Z,97.31
2018-12-13T05:07:58.535Z,97.10
2018-12-13T05:08:58.524Z,97.25
2018-12-13T05:09:58.511Z,97.56
2018-12-13T05:10:58.500Z,97.52
2018-12-13T05:11:58.491Z,97.35
2018-12-13T05:12:58.483Z,97.25
2018-12-13T05:13:58.474Z,97.67
2018-12-13T05:14:58.458Z,96.31
2018-12-13T05:15:58.448Z,97.04
2018-12-13T05:16:58.438Z,97.25
2018-12-13T05:17:58.430Z,97.35
2018-12-13T05:18:58.418Z,97.25
2018-12-13T05:19:58.409Z,97.35
2018-12-13T05:20:58.395Z,97.35
2018-12-13T05:21:58.386Z,97.25
2018-12-13T05:22:58.376Z,97.14
2018-12-13T05:23:58.365Z,97.14
2018-12-13T05:24:58.354Z,97.46
2018-12-13T05:25:58.343Z,97.46
2018-12-13T05:26:58.337Z,97.56
2018-12-13T05:27:58.322Z,97.35
2018-12-13T05:28:58.310Z,97.35
2018-12-13T05:29:58.304Z,97.35
2018-12-13T05:30:58.291Z,97.35
2018-12-13T05:31:58.281Z,97.35
2018-12-13T05:32:58.272Z,97.04
2018-12-13T05:33:58.260Z,97.14
2018-12-13T05:34:58.248Z,97.25
2018-12-13T05:35:58.804Z,97.25
2018-12-13T05:36:58.227Z,97.46
2018-12-13T05:37:58.217Z,97.25
2018-12-13T05:38:58.207Z,97.56
2018-12-13T05:39:58.195Z,97.35
2018-12-13T05:40:58.186Z,97.67
2018-12-13T05:41:58.173Z,97.67
2018-12-13T05:42:58.163Z,97.35
2018-12-13T05:43:58.155Z,97.77
2018-12-13T05:44:58.143Z,97.35
2018-12-13T05:45:58.134Z,97.46
2018-12-13T05:46:58.130Z,97.00
2018-12-13T05:47:58.112Z,97.46
2018-12-13T05:48:58.102Z,97.46
2018-12-13T05:49:58.090Z,97.56
2018-12-13T05:50:58.082Z,96.83
2018-12-13T05:51:58.068Z,97.77
2018-12-13T05:52:58.059Z,97.46
2018-12-13T05:53:58.048Z,97.67
2018-12-13T05:54:58.037Z,97.14
2018-12-13T05:55:58.027Z,97.14
2018-12-13T05:56:58.017Z,97.25
2018-12-13T05:57:58.005Z,97.14
2018-12-13T05:58:57.994Z,96.94
2018-12-13T05:59:57.984Z,96.94
2018-12-13T06:00:57.978Z,97.35
2018-12-13T06:01:57.966Z,97.56
2018-12-13T06:02:57.953Z,97.56
2018-12-13T06:03:57.940Z,97.14
2018-12-13T06:04:57.931Z,97.25
2018-12-13T06:05:57.921Z,97.56
2018-12-13T06:06:57.911Z,97.35
2018-12-13T06:07:57.899Z,97.35
2018-12-13T06:08:57.892Z,97.04
2018-12-13T06:09:57.878Z,97.67
2018-12-13T06:10:57.868Z,97.67
2018-12-13T06:11:58.759Z,97.56
2018-12-13T06:12:57.847Z,97.56
2018-12-13T06:13:57.839Z,97.56
2018-12-13T06:14:57.825Z,97.56
2018-12-13T06:15:57.818Z,97.04
2018-12-13T06:16:57.805Z,96.94
2018-12-13T06:17:57.794Z,96.94
2018-12-13T06:18:57.783Z,97.46
2018-12-13T06:19:57.774Z,97.77
2018-12-13T06:20:57.765Z,96.94
2018-12-13T06:21:57.752Z,97.88
2018-12-13T06:22:57.742Z,97.77
2018-12-13T06:23:57.730Z,97.77
2018-12-13T06:24:57.719Z,97.35
2018-12-13T06:25:57.711Z,97.77
2018-12-13T06:26:57.698Z,97.46
2018-12-13T06:27:57.688Z,97.88
2018-12-13T06:28:57.677Z,97.67
2018-12-13T06:29:59.008Z,97.88
2018-12-13T06:30:57.656Z,97.77
2018-12-13T06:31:57.645Z,97.77
2018-12-13T06:32:57.635Z,97.77
2018-12-13T06:33:57.627Z,97.67
2018-12-13T06:34:57.614Z,97.35
2018-12-13T06:35:57.604Z,97.77
2018-12-13T06:36:57.597Z,97.77
2018-12-13T06:38:01.275Z,97.35
2018-12-13T06:38:57.576Z,97.14
2018-12-13T06:39:57.569Z,97.35
2018-12-13T06:40:57.558Z,97.88
2018-12-13T06:41:57.541Z,97.77
2018-12-13T06:42:57.534Z,97.98
2018-12-13T06:43:57.520Z,97.67
2018-12-13T06:44:57.510Z,97.67
2018-12-13T06:45:57.499Z,97.56
2018-12-13T06:46:57.488Z,97.77
2018-12-13T06:47:57.477Z,97.88
2018-12-13T06:48:57.468Z,97.35
2018-12-13T06:49:57.456Z,97.56
2018-12-13T06:50:57.446Z,97.67
2018-12-13T06:51:57.434Z,97.46
2018-12-13T06:52:57.424Z,97.14
2018-12-13T06:53:57.416Z,97.56
2018-12-13T06:54:57.407Z,96.94
2018-12-13T06:55:57.394Z,97.67
2018-12-13T06:56:57.382Z,97.46
2018-12-13T06:57:57.371Z,97.50
2018-12-13T06:58:57.360Z,97.35
2018-12-13T06:59:57.350Z,98.02
2018-12-13T07:00:57.341Z,97.46
2018-12-13T07:01:57.332Z,97.14
2018-12-13T07:02:57.319Z,97.46
2018-12-13T07:03:57.307Z,97.35
2018-12-13T07:04:57.299Z,97.46
2018-12-13T07:05:57.286Z,97.35
2018-12-13T07:06:57.276Z,97.67
2018-12-13T07:07:57.266Z,97.35
2018-12-13T07:08:57.256Z,97.46
2018-12-13T07:09:57.246Z,97.46
2018-12-13T07:10:57.235Z,97.56
2018-12-13T07:11:57.224Z,97.46
2018-12-13T07:12:57.221Z,97.67
2018-12-13T07:13:57.203Z,97.56
2018-12-13T07:14:57.193Z,97.56
2018-12-13T07:15:57.185Z,97.77
2018-12-13T07:16:57.172Z,97.50
2018-12-13T07:17:57.160Z,97.50
2018-12-13T07:18:57.153Z,97.50
2018-12-13T07:19:57.142Z,97.46
2018-12-13T07:20:57.198Z,97.61
2018-12-13T07:21:57.121Z,97.40
2018-12-13T07:22:57.109Z,97.35
2018-12-13T07:23:57.096Z,97.40
2018-12-13T07:24:57.237Z,96.94
2018-12-13T07:25:57.075Z,97.14
2018-12-13T07:26:57.066Z,97.46
2018-12-13T07:27:57.055Z,97.14
2018-12-13T07:28:57.046Z,97.14
2018-12-13T07:29:57.032Z,97.67
2018-12-13T07:30:57.027Z,97.46
2018-12-13T07:31:57.013Z,97.56
2018-12-13T07:32:57.004Z,97.46
2018-12-13T07:33:56.997Z,96.94
2018-12-13T07:35:01.330Z,97.77
2018-12-13T07:35:56.971Z,97.77
2018-12-13T07:36:56.963Z,97.14
2018-12-13T07:37:56.949Z,97.77
2018-12-13T07:38:57.987Z,97.77
2018-12-13T07:39:56.928Z,97.77
2018-12-13T07:40:56.921Z,97.77
2018-12-13T07:41:56.908Z,97.77
2018-12-13T07:42:56.901Z,97.88
2018-12-13T07:43:56.885Z,97.77
2018-12-13T07:44:56.875Z,97.56
2018-12-13T07:45:56.868Z,97.61
2018-12-13T07:46:56.855Z,97.46
2018-12-13T07:47:56.844Z,97.04
2018-12-13T07:48:56.835Z,97.46
2018-12-13T07:49:56.823Z,97.56
2018-12-13T07:50:56.811Z,97.56
2018-12-13T07:51:56.803Z,97.04
2018-12-13T07:52:56.793Z,97.46
2018-12-13T07:53:56.781Z,97.40
2018-12-13T07:54:56.778Z,97.25
2018-12-13T07:55:56.759Z,97.56
2018-12-13T07:56:56.749Z,97.04
2018-12-13T07:57:56.739Z,97.25
2018-12-13T07:58:56.728Z,97.46
2018-12-13T07:59:56.717Z,97.35
2018-12-13T08:00:56.706Z,97.35
2018-12-13T08:01:56.697Z,97.46
2018-12-13T08:02:56.685Z,97.56
2018-12-13T08:03:56.678Z,97.67
2018-12-13T08:04:56.664Z,97.56
2018-12-13T08:05:56.653Z,97.67
2018-12-13T08:06:56.643Z,97.31
2018-12-13T08:07:56.633Z,97.25
2018-12-13T08:08:56.623Z,96.73
2018-12-13T08:09:56.614Z,96.11
2018-12-13T08:10:56.601Z,96.62
2018-12-13T08:11:56.594Z,96.83
2018-12-13T08:12:56.581Z,96.62
2018-12-13T08:13:56.568Z,96.52
2018-12-13T08:14:56.561Z,96.62
2018-12-13T08:15:56.548Z,96.73
2018-12-13T08:16:56.537Z,96.31
2018-12-13T08:17:56.528Z,96.73
2018-12-13T08:18:56.518Z,96.37
2018-12-13T08:19:56.519Z,96.48
2018-12-13T08:20:56.496Z,96.37
2018-12-13T08:21:56.484Z,96.26
2018-12-13T08:22:56.473Z,96.00
2018-12-13T08:23:56.466Z,95.79
2018-12-13T08:24:56.453Z,96.16
2018-12-13T08:25:56.442Z,96.16
2018-12-13T08:26:56.443Z,95.75
2018-12-13T08:27:56.425Z,95.85
2018-12-13T08:28:56.415Z,95.75
2018-12-13T08:29:56.400Z,95.85
2018-12-13T08:30:56.389Z,95.85
2018-12-13T08:31:56.379Z,96.16
2018-12-13T08:32:56.369Z,95.85
2018-12-13T08:33:56.357Z,96.16
2018-12-13T08:34:56.353Z,96.16
2018-12-13T08:35:56.339Z,96.06
2018-12-13T08:36:56.326Z,95.95
2018-12-13T08:37:56.316Z,95.23
2018-12-13T08:38:56.305Z,94.60
2018-12-13T08:39:56.295Z,94.87
2018-12-13T08:40:56.289Z,94.92
2018-12-13T08:41:56.273Z,94.92
2018-12-13T08:42:56.264Z,94.92
2018-12-13T08:43:56.251Z,94.81
2018-12-13T08:44:56.243Z,95.12
2018-12-13T08:45:56.233Z,94.81
2018-12-13T08:46:56.223Z,95.02
2018-12-13T08:47:56.212Z,95.02
2018-12-13T08:48:56.198Z,94.81
2018-12-13T08:49:56.188Z,94.70
2018-12-13T08:50:56.177Z,95.23
2018-12-13T08:51:56.169Z,94.81
2018-12-13T08:52:56.160Z,94.92
2018-12-13T08:53:56.212Z,95.02
2018-12-13T08:54:56.137Z,94.81
2018-12-13T08:55:56.124Z,95.23
2018-12-13T08:56:56.114Z,94.70
2018-12-13T08:57:56.105Z,94.87
2018-12-13T08:58:56.096Z,94.87
2018-12-13T08:59:56.085Z,95.02
2018-12-13T09:00:56.072Z,94.70
2018-12-13T09:01:56.061Z,94.81
2018-12-13T09:02:56.051Z,94.49
2018-12-13T09:03:56.041Z,94.87
2018-12-13T09:04:56.028Z,94.76
2018-12-13T09:05:56.018Z,94.18
2018-12-13T09:06:57.058Z,94.35
2018-12-13T09:07:55.997Z,94.35
2018-12-13T09:08:55.989Z,94.24
2018-12-13T09:09:55.980Z,94.35
2018-12-13T09:10:55.968Z,93.93
2018-12-13T09:11:55.961Z,93.73
2018-12-13T09:12:55.950Z,94.04
2018-12-13T09:13:55.938Z,93.62
2018-12-13T09:14:55.924Z,93.83
2018-12-13T09:15:55.914Z,93.62
2018-12-13T09:16:55.907Z,93.73
2018-12-13T09:17:55.894Z,93.77
2018-12-13T09:18:55.881Z,93.73
2018-12-13T09:19:55.871Z,93.77
2018-12-13T09:20:55.859Z,93.41
2018-12-13T09:21:55.852Z,93.66
2018-12-13T09:22:55.840Z,93.77
2018-12-13T09:23:55.830Z,93.62
2018-12-13T09:24:55.818Z,93.98
2018-12-13T09:25:55.806Z,94.18
2018-12-13T09:26:55.798Z,94.18
2018-12-13T09:27:55.789Z,94.35
2018-12-13T09:28:55.776Z,94.18
2018-12-13T09:29:55.769Z,94.08
2018-12-13T09:30:55.754Z,94.04
2018-12-13T09:31:55.745Z,93.73
2018-12-13T09:32:55.736Z,93.87
2018-12-13T09:33:55.721Z,93.87
2018-12-13T09:34:55.716Z,93.46
2018-12-13T09:35:55.705Z,93.77
2018-12-13T09:36:55.692Z,93.77
2018-12-13T09:37:55.680Z,93.87
2018-12-13T09:38:55.673Z,93.77
2018-12-13T09:39:55.658Z,93.66
2018-12-13T09:40:55.648Z,93.56
2018-12-13T09:41:55.643Z,93.77
2018-12-13T09:42:55.628Z,93.87
2018-12-13T09:43:55.617Z,93.87
2018-12-13T09:44:55.608Z,93.66
2018-12-13T09:45:55.601Z,93.46
2018-12-13T09:46:55.593Z,93.56
2018-12-13T09:47:55.588Z,93.73
2018-12-13T09:48:55.569Z,93.66
2018-12-13T09:49:55.562Z,93.41
2018-12-13T09:50:55.548Z,93.35
2018-12-13T09:51:55.540Z,93.77
2018-12-13T09:52:55.525Z,93.83
2018-12-13T09:53:55.517Z,93.73
2018-12-13T09:54:55.504Z,93.83
2018-12-13T09:55:55.497Z,92.89
2018-12-13T09:56:55.484Z,92.89
2018-12-13T09:57:55.481Z,92.99
2018-12-13T09:58:55.470Z,92.89
2018-12-13T09:59:55.452Z,92.89
2018-12-13T10:00:55.443Z,92.85
2018-12-13T10:01:55.431Z,92.33
2018-12-13T10:02:55.415Z,92.12
2018-12-13T10:03:55.405Z,92.54
2018-12-13T10:04:55.395Z,92.37
2018-12-13T10:05:55.384Z,92.33
2018-12-13T10:06:55.372Z,92.37
2018-12-13T10:07:55.371Z,92.54
2018-12-13T10:08:55.356Z,92.68
2018-12-13T10:09:55.349Z,92.47
2018-12-13T10:10:55.335Z,92.27
2018-12-13T10:11:55.325Z,92.22
2018-12-13T10:12:55.311Z,92.33
2018-12-13T10:13:55.302Z,92.68
2018-12-13T10:14:55.288Z,92.58
2018-12-13T10:15:55.283Z,92.12
2018-12-13T10:16:55.268Z,92.68
2018-12-13T10:17:55.254Z,92.22
2018-12-13T10:18:55.247Z,92.68
2018-12-13T10:19:55.235Z,92.47
2018-12-13T10:20:55.240Z,92.64
2018-12-13T10:21:55.219Z,93.10
2018-12-13T10:22:55.203Z,92.68
2018-12-13T10:23:55.195Z,92.33
2018-12-13T10:24:55.185Z,92.74
2018-12-13T10:25:59.569Z,92.22
2018-12-13T10:26:55.161Z,92.43
2018-12-13T10:27:55.155Z,92.54
2018-12-13T10:28:55.144Z,92.54
2018-12-13T10:29:55.138Z,92.37
2018-12-13T10:30:55.120Z,92.64
2018-12-13T10:31:55.106Z,92.12
2018-12-13T10:32:55.103Z,92.54
2018-12-13T10:33:55.091Z,92.64
2018-12-13T10:34:55.081Z,91.71
2018-12-13T10:35:55.088Z,92.74
2018-12-13T10:36:55.059Z,91.50
2018-12-13T10:37:55.047Z,91.71
2018-12-13T10:38:55.040Z,92.02
2018-12-13T10:39:55.043Z,91.50
2018-12-13T10:40:55.015Z,91.50
2018-12-13T10:41:55.005Z,91.60
2018-12-13T10:42:54.991Z,90.97
2018-12-13T10:43:54.980Z,91.28
2018-12-13T10:44:54.967Z,91.18
2018-12-13T10:45:54.959Z,91.66
2018-12-13T10:46:54.948Z,91.97
2018-12-13T10:47:54.937Z,90.52
2018-12-13T10:48:54.926Z,90.83
2018-12-13T10:49:54.920Z,91.25
2018-12-13T10:50:54.905Z,91.41
2018-12-13T10:51:54.895Z,90.83
2018-12-13T10:52:54.893Z,91.00
2018-12-13T10:53:54.873Z,90.89
2018-12-13T10:54:54.867Z,90.37
2018-12-13T10:55:54.857Z,89.23
2018-12-13T10:56:54.846Z,89.23
2018-12-13T10:57:54.834Z,88.81
2018-12-13T10:58:54.826Z,88.50
2018-12-13T10:59:54.813Z,88.40
2018-12-13T11:00:54.803Z,88.29
2018-12-13T11:01:54.794Z,88.04
2018-12-13T11:02:54.777Z,88.29
2018-12-13T11:03:54.766Z,88.50
2018-12-13T11:04:54.757Z,89.02
2018-12-13T11:05:54.747Z,88.29
2018-12-13T11:06:54.735Z,88.02
2018-12-13T11:07:54.725Z,88.23
2018-12-13T11:08:59.425Z,88.43
2018-12-13T11:09:54.701Z,88.43
2018-12-13T11:10:54.697Z,88.85
2018-12-13T11:11:54.705Z,89.41
2018-12-13T11:12:54.668Z,90.14
2018-12-13T11:13:54.660Z,90.66
2018-12-13T11:14:54.653Z,90.14
2018-12-13T11:15:54.640Z,89.83
2018-12-13T11:16:54.632Z,90.35
2018-12-13T11:17:54.623Z,90.66
2018-12-13T11:18:54.611Z,90.56
2018-12-13T11:19:54.601Z,90.66
2018-12-13T11:20:54.591Z,91.08
2018-12-13T11:21:54.575Z,90.66
2018-12-13T11:22:54.569Z,90.25
2018-12-13T11:23:54.553Z,90.35
2018-12-13T11:24:54.546Z,90.25
2018-12-13T11:25:54.538Z,90.91
2018-12-13T11:26:54.528Z,90.81
2018-12-13T11:27:54.518Z,91.53
2018-12-13T11:28:54.507Z,90.39
2018-12-13T11:29:54.495Z,91.33
2018-12-13T11:30:54.484Z,91.22
2018-12-13T11:31:54.471Z,90.60
2018-12-13T11:32:54.460Z,91.43
2018-12-13T11:33:54.449Z,90.91
2018-12-13T11:34:54.439Z,91.33
2018-12-13T11:35:54.430Z,91.12
2018-12-13T11:36:54.416Z,91.22
2018-12-13T11:37:54.406Z,91.22
2018-12-13T11:38:54.395Z,91.43
2018-12-13T11:39:54.392Z,91.43
2018-12-13T11:40:54.374Z,91.22
2018-12-13T11:41:54.363Z,91.27
2018-12-13T11:42:54.355Z,91.27
2018-12-13T11:43:54.342Z,91.02
2018-12-13T11:44:54.331Z,91.16
2018-12-13T11:45:54.320Z,92.47
2018-12-13T11:46:54.309Z,91.12
2018-12-13T11:47:54.299Z,91.53
2018-12-13T11:48:54.288Z,91.53
2018-12-13T11:49:54.278Z,91.12
2018-12-13T11:50:54.268Z,91.85
2018-12-13T11:51:54.260Z,91.43
2018-12-13T11:52:54.246Z,91.64
2018-12-13T11:53:54.236Z,91.64
2018-12-13T11:54:54.223Z,92.06
2018-12-13T11:55:54.217Z,92.06
2018-12-13T11:56:54.205Z,92.58
2018-12-13T11:57:54.193Z,91.85
2018-12-13T11:58:54.240Z,92.27
2018-12-13T11:59:54.171Z,91.96
2018-12-13T12:00:54.163Z,91.43
2018-12-13T12:01:54.154Z,91.43
2018-12-13T12:02:54.139Z,91.02
2018-12-13T12:03:54.131Z,92.16
2018-12-13T12:04:54.119Z,92.16
2018-12-13T12:05:54.107Z,92.16
2018-12-13T12:06:54.100Z,92.06
2018-12-13T12:07:54.090Z,92.16
2018-12-13T12:08:54.079Z,91.96
2018-12-13T12:09:54.069Z,92.68
2018-12-13T12:11:03.429Z,92.79
2018-12-13T12:12:36.108Z,92.47
2018-12-13T12:13:36.094Z,92.27
2018-12-13T12:14:36.083Z,92.62
2018-12-13T12:15:36.074Z,92.93
2018-12-13T12:16:36.060Z,93.46
2018-12-13T12:17:36.059Z,93.56
2018-12-13T12:18:36.035Z,93.66
2018-12-13T12:19:36.029Z,93.35
2018-12-13T12:20:36.018Z,93.98
2018-12-13T12:21:36.006Z,94.60
2018-12-13T12:22:35.996Z,93.77
2018-12-13T12:23:35.984Z,94.70
2018-12-13T12:24:35.973Z,94.70
2018-12-13T12:25:35.964Z,95.02
2018-12-13T12:26:35.952Z,95.02
2018-12-13T12:27:35.942Z,94.92
2018-12-13T12:28:35.933Z,94.60
2018-12-13T12:29:35.920Z,95.02
2018-12-13T12:30:35.913Z,95.64
2018-12-13T12:31:35.899Z,95.43
2018-12-13T12:32:35.889Z,95.75
2018-12-13T12:33:35.880Z,95.68
2018-12-13T12:34:35.870Z,96.06
2018-12-13T12:35:35.857Z,95.85
2018-12-13T12:36:35.848Z,95.95
2018-12-13T12:37:35.838Z,95.64
2018-12-13T12:38:35.826Z,95.85
2018-12-13T12:39:35.821Z,95.64
2018-12-13T12:40:35.805Z,95.75
2018-12-13T12:41:35.793Z,94.92
2018-12-13T12:42:35.793Z,95.02
2018-12-13T12:43:35.773Z,95.12
2018-12-13T12:44:35.762Z,95.37
2018-12-13T12:45:35.752Z,95.79
2018-12-13T12:46:35.742Z,96.06
2018-12-13T12:47:35.730Z,95.95
2018-12-13T12:48:35.725Z,96.00
2018-12-13T12:49:35.717Z,95.85
2018-12-13T12:50:35.699Z,95.43
2018-12-13T12:51:35.695Z,95.43
2018-12-13T12:52:35.684Z,95.64