createdAt,value
2018-02-21T00:01:55.206Z,99.90
2018-02-21T00:04:23.579Z,99.90
2018-02-21T00:06:51.124Z,99.90
2018-02-21T00:09:19.432Z,99.90
2018-02-21T00:11:47.015Z,99.90
2018-02-21T00:14:15.547Z,99.90
2018-02-21T00:16:43.097Z,99.90
2018-02-21T00:19:11.435Z,99.90
2018-02-21T00:21:38.996Z,99.90
2018-02-21T00:24:06.553Z,99.90
2018-02-21T00:26:34.420Z,99.90
2018-02-21T00:29:01.972Z,99.90
2018-02-21T00:31:29.516Z,99.90
2018-02-21T00:33:57.084Z,99.90
2018-02-21T00:36:24.627Z,99.90
2018-02-21T00:38:52.167Z,99.90
2018-02-21T00:41:20.249Z,99.90
2018-02-21T00:43:47.803Z,99.90
2018-02-21T00:46:16.479Z,99.90
2018-02-21T00:48:44.551Z,99.90
2018-02-21T00:51:12.096Z,99.90
2018-02-21T00:53:39.644Z,99.90
2018-02-21T00:56:07.217Z,99.90
2018-02-21T00:58:34.757Z,99.90
2018-02-21T01:01:02.307Z,99.90
2018-02-21T01:03:29.899Z,99.90
2018-02-21T01:05:57.452Z,99.90
2018-02-21T01:08:25.003Z,99.90
2018-02-21T01:10:53.263Z,99.90
2018-02-21T01:13:20.803Z,99.90
2018-02-21T01:15:48.343Z,99.90
2018-02-21T01:18:16.541Z,99.90
2018-02-21T01:20:44.089Z,99.90
2018-02-21T01:23:11.627Z,99.90
2018-02-21T01:25:39.220Z,99.90
2018-02-21T01:28:06.770Z,99.90
2018-02-21T01:30:34.325Z,99.90
2018-02-21T01:33:02.227Z,99.90
2018-02-21T01:35:29.767Z,99.90
2018-02-21T01:37:57.312Z,99.90
2018-02-21T01:40:24.881Z,99.90
2018-02-21T01:42:53.244Z,99.90
2018-02-21T01:45:20.787Z,99.90
2018-02-21T01:47:49.140Z,99.90
2018-02-21T01:50:16.684Z,99.90
2018-02-21T01:52:44.232Z,99.90
2018-02-21T01:55:12.420Z,99.90
2018-02-21T01:57:39.964Z,99.90
2018-02-21T02:00:07.511Z,99.90
2018-02-21T02:02:35.087Z,99.90
2018-02-21T02:05:02.623Z,99.90
2018-02-21T02:07:30.172Z,99.90
2018-02-21T02:09:57.777Z,99.90
2018-02-21T02:12:25.327Z,99.90
2018-02-21T02:14:52.872Z,99.90
2018-02-21T02:17:20.915Z,99.90
2018-02-21T02:19:48.462Z,99.90
2018-02-21T02:22:16.435Z,99.90
2018-02-21T02:24:44.007Z,99.90
2018-02-21T02:27:11.547Z,99.90
2018-02-21T02:29:39.088Z,99.90
2018-02-21T02:32:06.672Z,99.90
2018-02-21T02:34:34.985Z,99.90
2018-02-21T02:37:02.540Z,99.90
2018-02-21T02:39:42.159Z,99.90
2018-02-21T02:42:09.704Z,99.90
2018-02-21T02:44:37.803Z,99.90
2018-02-21T02:47:05.390Z,99.90
2018-02-21T02:49:32.931Z,99.90
2018-02-21T02:52:00.479Z,99.90
2018-02-21T02:54:28.053Z,99.90
2018-02-21T02:56:55.603Z,99.90
2018-02-21T02:59:23.147Z,99.90
2018-02-21T03:01:51.288Z,99.90
2018-02-21T03:04:18.839Z,99.90
2018-02-21T03:06:46.380Z,99.90
2018-02-21T03:09:25.311Z,99.90
2018-02-21T03:21:33.463Z,99.90
2018-02-21T03:24:01.019Z,99.90
2018-02-21T03:26:28.560Z,99.90
2018-02-21T03:28:56.131Z,99.90
2018-02-21T03:31:23.677Z,99.90
2018-02-21T03:33:51.231Z,99.90
2018-02-21T03:36:18.839Z,99.90
2018-02-21T03:38:46.390Z,99.90
2018-02-21T03:41:16.323Z,99.90
2018-02-21T03:43:44.819Z,99.90
2018-02-21T03:46:12.844Z,99.90
2018-02-21T03:48:40.398Z,99.90
2018-02-21T03:51:08.740Z,99.90
2018-02-21T03:53:36.451Z,99.90
2018-02-21T03:56:03.998Z,99.90
2018-02-21T03:58:32.339Z,99.90
2018-02-21T04:00:59.886Z,99.90
2018-02-21T04:03:27.440Z,99.90
2018-02-21T04:05:55.311Z,99.90
2018-02-21T04:08:22.852Z,99.90
2018-02-21T04:10:50.394Z,99.90
2018-02-21T04:13:17.969Z,99.90
2018-02-21T04:15:45.515Z,99.90
2018-02-21T04:18:27.344Z,99.90
2018-02-21T04:23:51.762Z,99.90
2018-02-21T04:26:19.312Z,99.90
2018-02-21T04:28:46.860Z,99.90
2018-02-21T04:31:16.395Z,99.90
2018-02-21T04:33:43.935Z,99.90
2018-02-21T04:36:11.484Z,99.90
2018-02-21T04:38:39.060Z,99.90
2018-02-21T04:41:06.603Z,99.90
2018-02-21T04:43:34.195Z,99.90
2018-02-21T04:46:02.128Z,99.90
2018-02-21T04:48:29.976Z,99.90
2018-02-21T04:50:57.527Z,99.90
2018-02-21T04:53:26.067Z,99.90
2018-02-21T04:56:01.159Z,99.90
2018-02-21T04:58:34.275Z,99.90
2018-02-21T05:01:01.820Z,99.90
2018-02-21T05:03:29.355Z,99.90
2018-02-21T05:05:57.407Z,99.90
2018-02-21T05:08:24.952Z,99.90
2018-02-21T05:10:52.499Z,99.90
2018-02-21T05:55:03.379Z,99.90
2018-02-21T05:57:30.934Z,99.90
2018-02-21T05:59:58.492Z,99.90
2018-02-21T06:02:26.084Z,99.90
2018-02-21T06:04:54.391Z,99.90
2018-02-21T06:07:21.934Z,99.90
2018-02-21T06:09:49.528Z,99.90
2018-02-21T06:12:17.084Z,99.90
2018-02-21T06:14:44.619Z,99.90
2018-02-21T06:17:12.247Z,99.90
2018-02-21T06:19:39.792Z,99.90
2018-02-21T06:22:07.344Z,99.90
2018-02-21T06:24:34.919Z,99.90
2018-02-21T06:27:02.463Z,99.90
2018-02-21T06:29:30.004Z,99.90
2018-02-21T06:31:57.594Z,99.90
2018-02-21T06:34:25.135Z,99.90
2018-02-21T06:36:52.679Z,99.90
2018-02-21T06:39:20.750Z,99.90
2018-02-21T06:41:48.297Z,99.90
2018-02-21T06:44:16.539Z,99.90
2018-02-21T06:46:44.879Z,99.90
2018-02-21T06:49:12.423Z,99.90
2018-02-21T06:51:39.976Z,99.90
2018-02-21T06:54:07.548Z,99.90
2018-02-21T06:56:36.354Z,99.90
2018-02-21T06:59:03.897Z,99.90
2018-02-21T07:01:31.780Z,99.90
2018-02-21T07:03:59.322Z,99.90
2018-02-21T07:06:26.870Z,99.90
2018-02-21T07:08:54.459Z,99.90
2018-02-21T07:11:22.067Z,99.90
2018-02-21T07:13:49.646Z,99.90
2018-02-21T07:16:17.341Z,99.90
2018-02-21T07:18:46.083Z,99.90
2018-02-21T07:21:24.643Z,99.90
2018-02-21T07:26:25.756Z,99.90
2018-02-21T07:28:53.307Z,99.90
2018-02-21T07:31:20.855Z,99.70
2018-02-21T07:33:48.551Z,99.70
2018-02-21T07:36:16.606Z,99.20
2018-02-21T07:38:44.311Z,98.90
2018-02-21T07:41:11.918Z,98.60
2018-02-21T07:43:39.510Z,97.80
2018-02-21T07:46:07.782Z,97.90
2018-02-21T07:48:35.363Z,97.50
2018-02-21T07:51:02.910Z,97.70
2018-02-21T07:53:30.570Z,97.70
2018-02-21T07:55:58.188Z,97.30
2018-02-21T07:58:26.299Z,97.00
2018-02-21T08:00:53.927Z,96.80
2018-02-21T08:03:21.875Z,96.90
2018-02-21T08:05:49.553Z,96.30
2018-02-21T08:08:17.119Z,96.10
2018-02-21T08:10:44.691Z,95.60
2018-02-21T08:13:14.032Z,94.10
2018-02-21T08:15:41.563Z,94.10
2018-02-21T08:18:09.158Z,92.80
2018-02-21T08:20:36.808Z,92.40
2018-02-21T08:23:04.373Z,91.60
2018-02-21T08:25:32.819Z,91.30
2018-02-21T08:28:00.391Z,91.30
2018-02-21T08:30:27.964Z,91.00
2018-02-21T08:32:55.560Z,91.10
2018-02-21T08:35:24.008Z,90.20
2018-02-21T08:37:51.551Z,89.10
2018-02-21T08:40:19.891Z,87.90
2018-02-21T08:42:47.464Z,87.90
2018-02-21T08:45:16.502Z,88.90
2018-02-21T08:47:44.681Z,88.80
2018-02-21T08:50:12.240Z,87.00
2018-02-21T08:52:40.701Z,87.80
2018-02-21T08:55:08.284Z,87.90
2018-02-21T08:57:35.827Z,88.70
2018-02-21T09:00:03.875Z,87.50
2018-02-21T09:02:31.528Z,87.20
2018-02-21T09:04:59.186Z,85.80
2018-02-21T09:07:26.837Z,86.10
2018-02-21T09:09:54.611Z,86.80
2018-02-21T09:12:22.344Z,87.70
2018-02-21T09:14:49.914Z,84.80
2018-02-21T09:17:17.481Z,84.30
2018-02-21T09:19:45.021Z,85.40
2018-02-21T09:22:12.890Z,82.30
2018-02-21T09:24:40.467Z,80.70
2018-02-21T09:27:08.009Z,78.80
2018-02-21T09:29:35.738Z,77.70
2018-02-21T09:32:04.245Z,75.50
2018-02-21T09:34:31.778Z,74.70
2018-02-21T09:36:59.361Z,74.70
2018-02-21T09:39:26.934Z,74.40
2018-02-21T09:41:54.473Z,72.30
2018-02-21T09:44:22.007Z,67.40
2018-02-21T09:46:49.590Z,64.20
2018-02-21T09:49:17.364Z,57.30
2018-02-21T09:51:44.898Z,54.50
2018-02-21T09:54:12.823Z,54.70
2018-02-21T09:56:40.523Z,52.80
2018-02-21T09:59:08.065Z,51.60
2018-02-21T10:01:36.131Z,52.70
2018-02-21T10:04:03.667Z,55.60
2018-02-21T10:06:31.211Z,54.80
2018-02-21T10:08:58.817Z,53.60
2018-02-21T10:11:26.360Z,51.30
2018-02-21T10:13:53.891Z,53.40
2018-02-21T10:16:22.087Z,50.70
2018-02-21T10:18:49.940Z,49.70
2018-02-21T10:21:17.493Z,52.50
2018-02-21T10:23:45.074Z,53.20
2018-02-21T10:26:13.700Z,55.50
2018-02-21T10:28:41.247Z,57.60
2018-02-21T10:31:09.607Z,63.40
2018-02-21T10:33:37.151Z,63.40
2018-02-21T10:36:04.770Z,63.70
2018-02-21T10:38:32.697Z,63.00
2018-02-21T10:41:00.200Z,62.80
2018-02-21T10:43:27.765Z,61.20
2018-02-21T10:45:55.348Z,58.20
2018-02-21T10:48:22.895Z,57.70
2018-02-21T10:50:50.467Z,59.70
2018-02-21T10:53:18.047Z,63.90
2018-02-21T10:55:45.584Z,65.60
2018-02-21T10:58:25.157Z,66.00
2018-02-21T11:03:27.727Z,66.50
2018-02-21T11:05:55.269Z,66.10
2018-02-21T11:08:22.808Z,65.10
2018-02-21T11:10:50.374Z,65.20
2018-02-21T11:13:17.922Z,65.20
2018-02-21T11:15:46.239Z,68.90
2018-02-21T11:18:27.548Z,69.50
2018-02-21T11:29:10.128Z,69.50
2018-02-21T11:31:37.671Z,72.60
2018-02-21T11:34:05.230Z,71.50
2018-02-21T11:36:33.521Z,72.60
2018-02-21T11:39:01.102Z,74.10
2018-02-21T11:41:28.861Z,76.00
2018-02-21T11:43:56.455Z,75.70
2018-02-21T11:46:24.000Z,78.30
2018-02-21T11:48:52.315Z,78.60
2018-02-21T11:51:20.092Z,78.60
2018-02-21T11:53:47.630Z,80.00
2018-02-21T11:56:15.561Z,79.20
2018-02-21T11:58:43.191Z,78.40
2018-02-21T12:01:10.739Z,79.00
2018-02-21T12:03:38.576Z,79.80
2018-02-21T12:06:06.151Z,79.80
2018-02-21T12:08:33.691Z,80.10
2018-02-21T12:11:01.292Z,79.10
2018-02-21T12:13:28.939Z,79.70
2018-02-21T12:15:56.490Z,81.60
2018-02-21T12:18:24.039Z,82.30
2018-02-21T12:20:52.284Z,81.70
2018-02-21T12:23:19.815Z,82.50
2018-02-21T12:25:47.754Z,82.60
2018-02-21T12:28:16.492Z,82.80
2018-02-21T12:30:44.032Z,82.50
2018-02-21T12:33:11.589Z,83.80
2018-02-21T12:35:39.164Z,84.40
2018-02-21T12:38:06.711Z,83.50
2018-02-21T12:40:39.841Z,84.90
2018-02-21T12:43:07.763Z,87.00
2018-02-21T12:45:35.306Z,88.00
2018-02-21T12:48:02.849Z,88.00
2018-02-21T12:50:30.428Z,87.80
2018-02-21T12:52:57.974Z,88.30
2018-02-21T12:55:25.519Z,89.40
2018-02-21T12:57:53.143Z,89.40
2018-02-21T13:00:20.684Z,88.10
2018-02-21T13:02:48.247Z,87.30
2018-02-21T13:05:17.319Z,88.50
2018-02-21T13:07:44.952Z,88.30
2018-02-21T13:10:12.492Z,88.80
2018-02-21T13:12:40.070Z,88.50
2018-02-21T13:15:07.631Z,88.30
2018-02-21T13:17:35.935Z,87.50
2018-02-21T13:20:03.494Z,87.50
2018-02-21T13:22:31.039Z,86.50
2018-02-21T13:24:58.582Z,86.00
2018-02-21T13:27:26.386Z,86.60
2018-02-21T13:29:53.930Z,85.10
2018-02-21T13:32:21.477Z,84.10
2018-02-21T13:34:49.376Z,83.60
2018-02-21T13:37:17.068Z,83.20
2018-02-21T13:39:44.621Z,83.30
2018-02-21T13:42:12.201Z,81.10
2018-02-21T13:44:39.823Z,82.10
2018-02-21T13:47:07.395Z,81.50
2018-02-21T13:49:35.376Z,80.70
2018-02-21T13:52:02.929Z,81.40
2018-02-21T13:54:30.469Z,80.80
2018-02-21T13:56:58.388Z,81.10
2018-02-21T13:59:25.936Z,82.50
2018-02-21T14:01:53.483Z,83.10
2018-02-21T14:04:23.878Z,83.80
2018-02-21T14:06:51.876Z,82.90
2018-02-21T14:09:20.239Z,83.00
2018-02-21T14:11:48.217Z,82.50
2018-02-21T14:14:16.730Z,83.90
2018-02-21T14:16:44.293Z,85.00
2018-02-21T14:19:11.884Z,84.00
2018-02-21T14:21:40.184Z,84.90
2018-02-21T14:24:07.739Z,84.90
2018-02-21T14:26:35.512Z,86.00
2018-02-21T14:29:03.047Z,85.70
2018-02-21T14:31:30.592Z,86.30
2018-02-21T14:33:59.397Z,85.90
2018-02-21T14:36:26.938Z,85.90
2018-02-21T14:38:54.471Z,85.60
2018-02-21T14:41:22.036Z,86.00
2018-02-21T14:43:49.576Z,86.00
2018-02-21T14:46:17.110Z,86.90
2018-02-21T14:48:44.699Z,87.30
2018-02-21T14:51:12.244Z,87.40
2018-02-21T14:53:39.788Z,87.70
2018-02-21T14:56:07.416Z,87.30
2018-02-21T14:58:35.822Z,88.20
2018-02-21T15:01:03.406Z,88.20
2018-02-21T15:03:30.982Z,88.00
2018-02-21T15:05:58.532Z,88.50
2018-02-21T15:08:26.451Z,89.40
2018-02-21T15:10:54.783Z,89.10
2018-02-21T15:13:23.998Z,89.10
2018-02-21T15:15:51.539Z,89.60
2018-02-21T15:18:19.422Z,89.60
2018-02-21T15:20:47.076Z,90.00
2018-02-21T15:23:16.347Z,90.20
2018-02-21T15:25:44.044Z,90.10
2018-02-21T15:28:11.609Z,89.70
2018-02-21T15:30:39.148Z,89.50
2018-02-21T15:33:07.147Z,89.00
2018-02-21T15:35:34.679Z,89.10
2018-02-21T15:38:02.256Z,89.40
2018-02-21T15:40:30.296Z,89.00
2018-02-21T15:42:58.092Z,88.80
2018-02-21T15:45:25.700Z,88.40
2018-02-21T15:47:53.263Z,87.60
2018-02-21T15:50:20.807Z,87.00
2018-02-21T15:52:48.352Z,86.40
2018-02-21T15:55:16.584Z,87.10
2018-02-21T15:57:44.127Z,87.10
2018-02-21T16:00:11.719Z,86.80
2018-02-21T16:02:39.350Z,85.90
2018-02-21T16:05:06.945Z,84.80
2018-02-21T16:07:34.959Z,84.20
2018-02-21T16:10:03.115Z,84.30
2018-02-21T16:12:31.679Z,85.10
2018-02-21T16:14:59.233Z,84.90
2018-02-21T16:17:26.832Z,85.20
2018-02-21T16:19:54.371Z,85.50
2018-02-21T16:22:23.234Z,84.80
2018-02-21T16:24:50.933Z,85.50
2018-02-21T16:27:19.246Z,86.60
2018-02-21T16:29:46.804Z,86.60
2018-02-21T16:32:25.369Z,86.10
2018-02-21T16:37:29.715Z,86.10
2018-02-21T16:39:57.290Z,86.90
2018-02-21T16:42:24.836Z,87.80
2018-02-21T16:44:52.754Z,88.30
2018-02-21T16:47:20.525Z,88.00
2018-02-21T16:49:48.074Z,88.70
2018-02-21T16:52:16.601Z,89.10
2018-02-21T16:54:44.160Z,89.70
2018-02-21T16:57:11.717Z,90.40
2018-02-21T16:59:39.358Z,91.00
2018-02-21T17:02:06.961Z,91.50
2018-02-21T17:04:34.843Z,91.90
2018-02-21T17:07:02.657Z,92.50
2018-02-21T17:09:30.241Z,92.60
2018-02-21T17:11:58.065Z,92.70
2018-02-21T17:14:25.687Z,92.40
2018-02-21T17:16:53.247Z,92.30
2018-02-21T17:19:21.572Z,92.00
2018-02-21T17:21:49.181Z,92.00
2018-02-21T17:24:17.569Z,91.80
2018-02-21T17:26:45.959Z,91.70
2018-02-21T17:29:14.908Z,91.70
2018-02-21T17:31:42.464Z,91.90
2018-02-21T17:34:10.051Z,92.10
2018-02-21T17:36:37.671Z,92.30
2018-02-21T17:39:06.120Z,92.50
2018-02-21T17:41:33.712Z,92.10
2018-02-21T17:44:01.399Z,92.30
2018-02-21T17:46:28.961Z,92.70
2018-02-21T17:48:56.528Z,92.90
2018-02-21T17:51:28.716Z,93.10
2018-02-21T17:53:57.069Z,93.00
2018-02-21T17:56:24.712Z,93.00
2018-02-21T17:58:52.405Z,93.10
2018-02-21T18:01:20.212Z,93.40
2018-02-21T18:03:47.815Z,93.60
2018-02-21T18:06:17.220Z,93.60
2018-02-21T18:08:44.764Z,93.60
2018-02-21T18:11:12.312Z,93.50
2018-02-21T18:13:40.135Z,93.80
2018-02-21T18:16:09.255Z,94.20
2018-02-21T18:18:36.909Z,94.20
2018-02-21T18:21:04.598Z,94.30
2018-02-21T18:23:32.136Z,94.30
2018-02-21T18:25:59.679Z,94.20
2018-02-21T18:28:28.021Z,93.70
2018-02-21T18:30:55.554Z,93.70
2018-02-21T18:33:23.116Z,93.40
2018-02-21T18:35:50.722Z,93.30
2018-02-21T18:38:18.260Z,93.40
2018-02-21T18:40:45.804Z,93.50
2018-02-21T18:43:25.284Z,93.60
2018-02-21T18:48:36.959Z,94.10
2018-02-21T18:51:04.495Z,94.10
2018-02-21T18:53:32.031Z,94.40
2018-02-21T18:55:59.623Z,94.70
2018-02-21T18:58:28.043Z,95.00
2018-02-21T19:00:58.375Z,95.20
2018-02-21T19:03:31.035Z,95.30
2018-02-21T19:05:58.596Z,95.20
2018-02-21T19:08:26.155Z,95.40
2018-02-21T19:10:54.125Z,95.30
2018-02-21T19:13:23.714Z,95.50
2018-02-21T19:15:51.540Z,95.40
2018-02-21T19:18:20.032Z,95.90
2018-02-21T19:20:47.623Z,96.20
2018-02-21T19:23:16.528Z,96.50
2018-02-21T19:25:44.122Z,96.50
2018-02-21T19:28:12.751Z,96.40
2018-02-21T19:30:42.025Z,96.60
2018-02-21T19:33:10.385Z,96.60
2018-02-21T19:35:37.968Z,96.70
2018-02-21T19:38:08.437Z,96.60
2018-02-21T19:40:36.072Z,96.50
2018-02-21T19:43:08.141Z,96.50
2018-02-21T19:45:35.704Z,96.50
2018-02-21T19:48:05.209Z,96.40
2018-02-21T19:50:32.778Z,97.00
2018-02-21T19:53:00.655Z,96.70
2018-02-21T19:55:29.083Z,96.90
2018-02-21T19:57:56.639Z,96.90
2018-02-21T20:00:25.016Z,96.70
2018-02-21T20:02:52.934Z,96.70
2018-02-21T20:08:25.233Z,96.40
2018-02-21T20:14:28.328Z,96.20
2018-02-21T20:16:56.996Z,96.50
2018-02-21T20:19:24.556Z,96.50
2018-02-21T20:21:52.578Z,96.50
2018-02-21T20:24:20.177Z,96.50
2018-02-21T20:26:47.796Z,96.60
2018-02-21T20:29:17.409Z,96.40
2018-02-21T20:31:44.956Z,96.40
2018-02-21T20:34:12.505Z,96.50
2018-02-21T20:36:40.079Z,96.50
2018-02-21T20:39:07.622Z,96.50
2018-02-21T20:41:35.179Z,96.50
2018-02-21T20:44:03.054Z,96.40
2018-02-21T20:46:30.604Z,96.40
2018-02-21T20:48:58.170Z,96.60
2018-02-21T20:51:25.839Z,96.80
2018-02-21T20:53:53.387Z,97.10
2018-02-21T20:56:20.935Z,97.30
2018-02-21T20:58:48.508Z,97.40
2018-02-21T21:01:16.512Z,97.40
2018-02-21T21:03:44.063Z,97.50
2018-02-21T21:06:11.823Z,97.70
2018-02-21T21:08:39.373Z,98.10
2018-02-21T21:11:06.928Z,98.20
2018-02-21T21:13:40.996Z,98.30
2018-02-21T21:16:08.544Z,98.40
2018-02-21T21:18:36.611Z,98.40
2018-02-21T21:21:04.202Z,98.50
2018-02-21T21:23:32.517Z,98.70
2018-02-21T21:26:00.176Z,98.60
2018-02-21T21:28:27.856Z,98.80
2018-02-21T21:30:55.479Z,98.80
2018-02-21T21:33:23.071Z,98.90
2018-02-21T21:35:50.644Z,98.80
2018-02-21T21:38:18.271Z,98.90
2018-02-21T21:40:45.817Z,98.80
2018-02-21T21:43:26.047Z,98.90
2018-02-21T21:55:54.064Z,98.80
2018-02-21T21:58:21.620Z,99.40
2018-02-21T22:00:49.183Z,99.60
2018-02-21T22:03:16.826Z,99.50
2018-02-21T22:05:44.402Z,99.40
2018-02-21T22:08:11.945Z,99.30
2018-02-21T22:10:39.548Z,99.40
2018-02-21T22:13:07.095Z,99.20
2018-02-21T22:15:34.643Z,99.30
2018-02-21T22:18:02.259Z,99.40
2018-02-21T22:20:29.981Z,99.10
2018-02-21T22:22:57.537Z,99.00
2018-02-21T22:25:25.123Z,99.00
2018-02-21T22:27:53.445Z,98.80
2018-02-21T22:30:21.045Z,98.70
2018-02-21T22:32:48.630Z,99.20
2018-02-21T22:35:16.510Z,99.50
2018-02-21T22:37:44.055Z,99.60
2018-02-21T22:40:11.991Z,99.60
2018-02-21T22:42:39.543Z,99.30
2018-02-21T22:45:07.079Z,99.10
2018-02-21T22:47:34.639Z,99.10
2018-02-21T22:50:02.388Z,99.00
2018-02-21T22:52:29.935Z,99.10
2018-02-21T22:54:58.284Z,99.80
2018-02-21T22:57:25.834Z,99.80
2018-02-21T22:59:53.399Z,99.90
2018-02-21T23:02:21.559Z,99.90
2018-02-21T23:04:49.102Z,99.90
2018-02-21T23:07:16.659Z,99.90
2018-02-21T23:09:44.239Z,99.90
2018-02-21T23:12:11.836Z,99.90
2018-02-21T23:14:39.351Z,99.80
2018-02-21T23:17:06.930Z,99.80
2018-02-21T23:19:34.490Z,99.60
2018-02-21T23:22:02.171Z,99.60
2018-02-21T23:24:29.798Z,99.60
2018-02-21T23:26:57.342Z,99.90
2018-02-21T23:29:24.899Z,99.60
2018-02-21T23:31:52.477Z,99.60
2018-02-21T23:34:20.024Z,99.60
2018-02-21T23:36:47.571Z,99.20
2018-02-21T23:39:15.535Z,99.00
2018-02-21T23:41:43.078Z,99.20
2018-02-21T23:44:11.389Z,99.10
2018-02-21T23:46:39.791Z,99.00
2018-02-21T23:49:07.335Z,99.00
2018-02-21T23:51:34.884Z,99.30
2018-02-21T23:54:02.487Z,99.10
2018-02-21T23:56:30.040Z,98.90
2018-02-21T23:58:57.591Z,98.90
