createdAt,value
2023-03-31T00:02:54.065Z,5.50
2023-03-31T00:06:38.942Z,5.00
2023-03-31T00:10:24.220Z,5.00
2023-03-31T00:14:12.108Z,4.97
2023-03-31T00:18:00.378Z,5.23
2023-03-31T00:21:44.068Z,6.43
2023-03-31T00:25:26.749Z,5.10
2023-03-31T00:29:10.697Z,5.00
2023-03-31T00:32:53.439Z,5.20
2023-03-31T00:36:45.872Z,5.53
2023-03-31T00:40:28.578Z,5.20
2023-03-31T00:44:14.725Z,4.90
2023-03-31T00:48:03.689Z,5.37
2023-03-31T00:51:50.001Z,5.10
2023-03-31T00:55:36.360Z,5.00
2023-03-31T00:59:19.268Z,5.30
2023-03-31T01:03:06.809Z,5.37
2023-03-31T01:06:57.341Z,5.13
2023-03-31T01:10:42.126Z,4.70
2023-03-31T01:14:24.880Z,5.10
2023-03-31T01:18:10.084Z,5.87
2023-03-31T01:22:20.820Z,5.13
2023-03-31T01:26:21.683Z,4.63
2023-03-31T01:30:28.666Z,4.80
2023-03-31T01:34:36.671Z,5.50
2023-03-31T01:38:36.980Z,4.80
2023-03-31T01:42:22.901Z,5.50
2023-03-31T01:46:14.276Z,5.40
2023-03-31T01:49:59.617Z,5.63
2023-03-31T01:53:46.567Z,5.40
2023-03-31T01:57:33.033Z,5.30
2023-03-31T02:01:19.812Z,5.30
2023-03-31T02:05:05.871Z,5.80
2023-03-31T02:08:52.487Z,6.30
2023-03-31T02:12:37.742Z,5.60
2023-03-31T02:16:24.567Z,5.00
2023-03-31T02:20:11.259Z,6.23
2023-03-31T02:23:54.000Z,5.87
2023-03-31T02:27:40.305Z,5.57
2023-03-31T02:31:29.529Z,5.47
2023-03-31T02:35:14.062Z,5.60
2023-03-31T02:39:01.297Z,5.57
2023-03-31T02:42:45.533Z,5.70
2023-03-31T02:46:28.841Z,5.80
2023-03-31T02:50:14.056Z,5.33
2023-03-31T02:54:16.873Z,5.33
2023-03-31T02:58:20.675Z,4.83
2023-03-31T03:02:13.997Z,5.60
2023-03-31T03:06:05.847Z,5.60
2023-03-31T03:09:59.411Z,5.53
2023-03-31T03:13:47.531Z,5.80
2023-03-31T03:17:32.689Z,5.73
2023-03-31T03:21:15.343Z,5.80
2023-03-31T03:24:58.058Z,6.00
2023-03-31T03:28:41.262Z,5.33
2023-03-31T03:32:25.734Z,5.40
2023-03-31T03:36:09.570Z,5.20
2023-03-31T03:39:52.469Z,6.03
2023-03-31T03:43:35.349Z,5.50
2023-03-31T03:47:18.001Z,6.77
2023-03-31T03:51:02.330Z,5.50
2023-03-31T03:54:44.966Z,6.13
2023-03-31T03:58:27.617Z,5.63
2023-03-31T04:02:10.354Z,5.80
2023-03-31T04:05:53.076Z,6.27
2023-03-31T04:09:38.647Z,5.90
2023-03-31T04:13:21.867Z,5.90
2023-03-31T04:17:04.516Z,6.83
2023-03-31T04:20:54.603Z,5.83
2023-03-31T04:24:38.946Z,6.23
2023-03-31T04:28:21.668Z,6.73
2023-03-31T04:32:06.851Z,6.13
2023-03-31T04:35:50.445Z,6.43
2023-03-31T04:39:33.208Z,6.20
2023-03-31T04:43:17.726Z,6.03
2023-03-31T04:47:03.057Z,6.47
2023-03-31T04:50:47.595Z,6.67
2023-03-31T04:54:30.279Z,6.43
2023-03-31T04:58:12.931Z,6.70
2023-03-31T05:01:57.047Z,6.70
2023-03-31T05:05:39.849Z,7.20
2023-03-31T05:09:22.753Z,7.13
2023-03-31T05:13:05.436Z,7.07
2023-03-31T05:16:48.130Z,7.63
2023-03-31T05:20:32.137Z,6.90
2023-03-31T05:24:14.868Z,6.27
2023-03-31T05:27:57.591Z,7.97
2023-03-31T05:31:40.579Z,7.10
2023-03-31T05:35:23.309Z,6.70
2023-03-31T05:39:08.035Z,7.87
2023-03-31T05:42:50.855Z,8.07
2023-03-31T05:46:35.271Z,6.63
2023-03-31T05:50:18.197Z,6.17
2023-03-31T05:54:00.881Z,6.23
2023-03-31T05:57:44.922Z,6.13
2023-03-31T06:01:27.826Z,6.40
2023-03-31T06:05:10.862Z,5.90
2023-03-31T06:08:53.523Z,6.33
2023-03-31T06:12:36.539Z,6.53
2023-03-31T06:16:22.604Z,6.07
2023-03-31T06:20:16.317Z,9.17
2023-03-31T06:24:07.476Z,6.37
2023-03-31T06:27:50.134Z,6.17
2023-03-31T06:31:34.227Z,6.23
2023-03-31T06:35:16.840Z,6.07
2023-03-31T06:38:59.486Z,6.00
2023-03-31T06:42:42.132Z,5.80
2023-03-31T06:46:24.850Z,5.73
2023-03-31T06:50:10.720Z,5.67
2023-03-31T06:53:53.402Z,5.87
2023-03-31T06:57:36.731Z,5.57
2023-03-31T07:01:19.401Z,5.17
2023-03-31T07:05:01.976Z,5.57
2023-03-31T07:08:46.004Z,5.67
2023-03-31T07:12:28.871Z,6.00
2023-03-31T07:16:14.085Z,5.87
2023-03-31T07:19:57.821Z,5.80
2023-03-31T07:23:40.611Z,5.70
2023-03-31T07:27:26.354Z,6.70
2023-03-31T07:31:13.039Z,6.30
2023-03-31T07:34:55.631Z,6.90
2023-03-31T07:38:38.321Z,6.23
2023-03-31T07:42:21.031Z,6.90
2023-03-31T07:46:06.148Z,6.90
2023-03-31T07:49:49.142Z,7.10
2023-03-31T07:53:32.424Z,6.30
2023-03-31T07:57:16.665Z,6.57
2023-03-31T08:00:59.394Z,6.90
2023-03-31T08:04:43.615Z,6.87
2023-03-31T08:08:26.348Z,7.60
2023-03-31T08:12:09.046Z,8.20
2023-03-31T08:15:51.728Z,7.37
2023-03-31T08:19:34.411Z,7.07
2023-03-31T08:23:18.410Z,5.97
2023-03-31T08:27:01.040Z,6.77
2023-03-31T08:30:43.753Z,5.73
2023-03-31T08:34:27.131Z,6.40
2023-03-31T08:38:09.724Z,5.70
2023-03-31T08:41:58.841Z,5.73
2023-03-31T08:45:44.266Z,5.80
2023-03-31T08:49:30.836Z,5.40
2023-03-31T08:53:21.724Z,4.63
2023-03-31T08:57:07.528Z,4.17
2023-03-31T09:00:53.461Z,3.57
2023-03-31T09:05:18.840Z,3.83
2023-03-31T09:09:03.744Z,4.00
2023-03-31T09:12:53.070Z,4.27
2023-03-31T09:16:39.386Z,4.03
2023-03-31T09:20:24.130Z,4.00
2023-03-31T09:24:12.111Z,4.67
2023-03-31T09:27:58.058Z,4.70
2023-03-31T09:31:42.942Z,3.80
2023-03-31T09:35:27.211Z,3.90
2023-03-31T09:39:13.997Z,3.50
2023-03-31T09:43:01.458Z,2.87
2023-03-31T09:46:44.296Z,2.80
2023-03-31T09:50:28.139Z,3.00
2023-03-31T09:54:16.628Z,2.97
2023-03-31T09:58:02.615Z,2.93
2023-03-31T10:01:46.750Z,3.30
2023-03-31T10:05:31.313Z,2.93
2023-03-31T10:09:14.321Z,2.80
2023-03-31T10:12:56.983Z,3.00
2023-03-31T10:16:49.331Z,3.23
2023-03-31T10:20:34.698Z,3.23
2023-03-31T10:24:19.749Z,3.40
2023-03-31T10:28:02.906Z,3.30
2023-03-31T10:31:47.046Z,2.77
2023-03-31T10:35:34.225Z,3.00
2023-03-31T10:39:17.545Z,3.60
2023-03-31T10:43:03.534Z,3.50
2023-03-31T10:46:50.008Z,3.30
2023-03-31T10:50:34.483Z,3.03
2023-03-31T10:54:17.181Z,3.30
2023-03-31T10:58:04.253Z,3.47
2023-03-31T11:02:00.617Z,3.33
2023-03-31T11:05:47.699Z,3.70
2023-03-31T11:09:40.966Z,3.87
2023-03-31T11:13:27.913Z,3.63
2023-03-31T11:17:22.042Z,3.40
2023-03-31T11:21:14.738Z,3.70
2023-03-31T11:25:09.309Z,2.40
2023-03-31T11:29:02.023Z,1.37
2023-03-31T11:33:00.677Z,1.37
2023-03-31T11:37:00.775Z,1.40
2023-03-31T11:40:53.145Z,1.40
2023-03-31T11:44:41.644Z,1.40
2023-03-31T11:48:36.254Z,1.37
2023-03-31T11:52:21.917Z,1.60
2023-03-31T11:56:08.391Z,1.60
2023-03-31T11:59:56.661Z,2.60
2023-03-31T12:03:47.389Z,1.60
2023-03-31T12:07:32.697Z,1.60
2023-03-31T12:11:21.578Z,1.60
2023-03-31T12:15:12.192Z,1.70
2023-03-31T12:19:04.089Z,1.63
2023-03-31T12:22:48.956Z,1.53
2023-03-31T12:26:40.731Z,1.40
2023-03-31T12:30:30.731Z,1.30
2023-03-31T12:34:16.248Z,1.53
2023-03-31T12:38:09.864Z,1.50
2023-03-31T12:42:04.795Z,2.03
2023-03-31T12:45:54.065Z,1.60
2023-03-31T12:49:52.404Z,1.93
2023-03-31T12:53:40.565Z,1.80
2023-03-31T12:57:24.368Z,1.80
2023-03-31T13:01:10.871Z,1.80
2023-03-31T13:04:55.150Z,1.30
2023-03-31T13:08:54.610Z,1.00
2023-03-31T13:12:37.297Z,0.90
2023-03-31T13:16:21.311Z,0.70
2023-03-31T13:20:26.320Z,1.00
2023-03-31T13:24:09.081Z,0.90
2023-03-31T13:27:53.639Z,0.93
2023-03-31T13:32:08.195Z,1.00
2023-03-31T13:35:57.445Z,0.80
2023-03-31T13:40:08.215Z,0.77
2023-03-31T13:44:16.421Z,0.70
2023-03-31T13:48:31.480Z,1.00
2023-03-31T13:52:22.241Z,1.10
2023-03-31T13:56:21.771Z,0.73
2023-03-31T14:00:30.933Z,1.00
2023-03-31T14:04:27.395Z,1.00
2023-03-31T14:08:14.643Z,1.10
2023-03-31T14:11:59.914Z,1.07
2023-03-31T14:15:46.588Z,0.80
2023-03-31T14:19:44.187Z,1.20
2023-03-31T14:23:49.555Z,1.30
2023-03-31T14:27:45.611Z,1.30
2023-03-31T14:31:35.058Z,1.10
2023-03-31T14:35:38.796Z,1.30
2023-03-31T14:39:24.363Z,1.20
2023-03-31T14:43:07.074Z,1.10
2023-03-31T14:46:49.760Z,0.90
2023-03-31T14:50:36.093Z,0.67
2023-03-31T14:54:20.231Z,0.60
2023-03-31T14:58:04.400Z,0.60
2023-03-31T15:01:47.808Z,0.70
2023-03-31T15:05:32.298Z,0.80
2023-03-31T15:09:19.482Z,0.63
2023-03-31T15:13:09.426Z,0.90
2023-03-31T15:16:52.304Z,0.70
2023-03-31T15:20:37.804Z,0.80
2023-03-31T15:24:21.117Z,0.87
2023-03-31T15:28:07.181Z,0.97
2023-03-31T15:31:50.258Z,0.80
2023-03-31T15:35:34.946Z,1.03
2023-03-31T15:39:17.660Z,1.07
2023-03-31T15:43:24.304Z,1.07
2023-03-31T15:47:13.955Z,1.00
2023-03-31T15:51:00.964Z,1.00
2023-03-31T15:54:44.302Z,0.90
2023-03-31T15:58:54.768Z,1.50
2023-03-31T16:02:41.645Z,1.00
2023-03-31T16:06:31.426Z,1.30
2023-03-31T16:10:18.396Z,1.30
2023-03-31T16:14:07.729Z,1.27
2023-03-31T16:17:52.128Z,1.10
2023-03-31T16:21:37.771Z,1.30
2023-03-31T16:25:23.173Z,1.13
2023-03-31T16:29:07.202Z,1.30
2023-03-31T16:33:03.774Z,1.30
2023-03-31T16:36:47.478Z,1.57
2023-03-31T16:40:32.684Z,1.50
2023-03-31T16:44:16.702Z,1.50
2023-03-31T16:48:02.226Z,1.43
2023-03-31T16:51:55.710Z,1.80
2023-03-31T16:55:38.346Z,1.50
2023-03-31T16:59:23.259Z,0.63
2023-03-31T17:03:06.087Z,0.50
2023-03-31T17:06:48.809Z,0.50
2023-03-31T17:10:31.739Z,0.40
2023-03-31T17:14:14.886Z,0.37
2023-03-31T17:17:59.412Z,0.50
2023-03-31T17:21:42.971Z,0.50
2023-03-31T17:25:25.574Z,1.10
2023-03-31T17:29:08.228Z,1.10
2023-03-31T17:32:52.189Z,0.93
2023-03-31T17:36:36.745Z,1.07
2023-03-31T17:40:19.461Z,0.90
2023-03-31T17:44:02.209Z,0.90
2023-03-31T17:47:46.162Z,0.70
2023-03-31T17:51:28.939Z,0.80
2023-03-31T17:55:14.444Z,0.87
2023-03-31T17:58:57.289Z,0.70
2023-03-31T18:02:40.838Z,0.60
2023-03-31T18:06:23.739Z,0.77
2023-03-31T18:10:07.719Z,0.77
2023-03-31T18:13:51.970Z,0.63
2023-03-31T18:17:35.004Z,0.60
2023-03-31T18:21:17.734Z,0.77
2023-03-31T18:25:00.379Z,0.70
2023-03-31T18:28:43.024Z,0.83
2023-03-31T18:32:27.477Z,0.90
2023-03-31T18:36:15.669Z,0.80
2023-03-31T18:39:58.334Z,0.70
2023-03-31T18:43:40.993Z,0.70
2023-03-31T18:47:24.534Z,0.63
2023-03-31T18:51:09.488Z,0.70
2023-03-31T18:54:52.904Z,1.00
2023-03-31T18:58:35.567Z,0.80
2023-03-31T19:02:18.346Z,0.50
2023-03-31T19:06:02.701Z,0.70
2023-03-31T19:09:46.778Z,0.80
2023-03-31T19:13:29.484Z,1.20
2023-03-31T19:17:12.392Z,0.70
2023-03-31T19:20:55.089Z,0.90
2023-03-31T19:24:37.982Z,12.53
2023-03-31T19:28:23.311Z,0.80
2023-03-31T19:32:07.103Z,0.70
2023-03-31T19:35:50.985Z,0.60
2023-03-31T19:39:33.726Z,0.70
2023-03-31T19:43:20.141Z,0.93
2023-03-31T19:47:04.374Z,0.83
2023-03-31T19:50:48.331Z,0.70
2023-03-31T19:54:31.044Z,0.80
2023-03-31T19:58:13.838Z,0.90
2023-03-31T20:01:57.882Z,0.90
2023-03-31T20:05:42.266Z,1.00
2023-03-31T20:09:25.262Z,0.80
2023-03-31T20:13:08.515Z,0.90
2023-03-31T20:16:52.791Z,1.37
2023-03-31T20:20:35.413Z,1.30
2023-03-31T20:24:20.578Z,1.07
2023-03-31T20:28:03.250Z,1.07
2023-03-31T20:31:46.019Z,1.40
2023-03-31T20:35:29.211Z,1.10
2023-03-31T20:39:14.082Z,1.10
2023-03-31T20:42:58.141Z,1.00
2023-03-31T20:46:41.039Z,0.87
2023-03-31T20:50:24.260Z,0.80
2023-03-31T20:54:08.285Z,1.03
2023-03-31T20:57:53.812Z,1.00
2023-03-31T21:01:38.260Z,1.10
2023-03-31T21:05:21.391Z,0.73
2023-03-31T21:09:04.456Z,1.00
2023-03-31T21:12:47.334Z,1.00
2023-03-31T21:16:30.051Z,1.03
2023-03-31T21:20:14.194Z,1.20
2023-03-31T21:23:56.846Z,1.10
2023-03-31T21:27:39.465Z,1.13
2023-03-31T21:31:24.005Z,1.03
2023-03-31T21:35:07.290Z,0.80
2023-03-31T21:38:53.342Z,0.70
2023-03-31T21:42:36.315Z,0.70
2023-03-31T21:46:20.466Z,0.80
2023-03-31T21:50:03.394Z,0.70
2023-03-31T21:53:46.063Z,0.70
2023-03-31T21:57:30.196Z,0.70
2023-03-31T22:01:13.573Z,0.80
2023-03-31T22:04:56.299Z,0.50
2023-03-31T22:08:39.808Z,0.77
2023-03-31T22:12:22.485Z,0.60
2023-03-31T22:16:11.522Z,0.50
2023-03-31T22:19:54.291Z,0.77
2023-03-31T22:23:37.413Z,0.50
2023-03-31T22:27:22.389Z,0.60
2023-03-31T22:31:06.565Z,0.50
2023-03-31T22:34:49.463Z,0.50
2023-03-31T22:38:32.178Z,0.70
2023-03-31T22:42:14.843Z,0.40
2023-03-31T22:45:57.514Z,0.60
2023-03-31T22:49:41.497Z,0.40
2023-03-31T22:53:24.144Z,0.70
2023-03-31T22:57:06.934Z,0.50
2023-03-31T23:00:56.200Z,0.63
2023-03-31T23:04:39.013Z,0.50
2023-03-31T23:08:23.287Z,0.53
2023-03-31T23:12:06.110Z,0.40
2023-03-31T23:15:48.763Z,0.60
2023-03-31T23:19:31.943Z,0.50
2023-03-31T23:23:14.627Z,0.50
2023-03-31T23:26:58.651Z,0.60
2023-03-31T23:30:41.593Z,0.50
2023-03-31T23:34:24.328Z,0.47
2023-03-31T23:38:07.272Z,0.43
2023-03-31T23:41:50.112Z,0.50
2023-03-31T23:45:34.375Z,0.40
2023-03-31T23:49:17.112Z,0.40
2023-03-31T23:52:59.796Z,0.50
2023-03-31T23:56:42.507Z,0.40
