createdAt,value
2022-08-14T18:10:56.225Z,63.53
2022-08-14T18:11:58.990Z,63.56
2022-08-14T18:13:05.551Z,63.46
2022-08-14T18:13:51.522Z,63.56
2022-08-14T18:16:31.217Z,63.89
2022-08-14T18:17:40.695Z,65.48
2022-08-14T18:18:43.186Z,64.48
2022-08-14T18:19:41.674Z,64.98
2022-08-14T18:21:42.214Z,65.61
2022-08-14T18:22:56.667Z,67.40
2022-08-14T18:24:29.335Z,66.04
2022-08-14T18:25:19.240Z,67.24
2022-08-14T18:26:35.908Z,67.33
2022-08-14T18:28:16.089Z,66.47
2022-08-14T18:29:14.789Z,68.00
2022-08-14T18:31:42.221Z,68.90
2022-08-14T18:32:47.439Z,69.43
2022-08-14T18:35:11.124Z,68.73
2022-08-14T18:36:46.670Z,69.32
2022-08-14T18:38:25.192Z,70.06
2022-08-14T18:39:34.362Z,69.69
2022-08-14T18:40:34.927Z,69.56
2022-08-14T18:41:21.102Z,69.89
2022-08-14T18:43:32.246Z,70.79
2022-08-14T18:44:32.174Z,70.03
2022-08-14T18:45:32.125Z,71.09
2022-08-14T18:46:59.808Z,71.42
2022-08-14T18:48:33.269Z,71.52
2022-08-14T18:49:33.450Z,71.83
2022-08-14T18:50:31.958Z,71.96
2022-08-14T18:51:45.518Z,71.76
2022-08-14T18:52:34.302Z,71.46
2022-08-14T18:53:34.387Z,72.06
2022-08-14T18:54:34.389Z,71.86
2022-08-14T18:55:31.913Z,72.89
2022-08-14T18:56:33.798Z,72.19
2022-08-14T18:57:40.263Z,72.29
2022-08-14T18:58:34.057Z,72.39
2022-08-14T18:59:42.366Z,73.22
2022-08-14T19:00:32.937Z,73.09
2022-08-14T19:01:32.071Z,74.03
2022-08-14T19:02:31.905Z,74.13
2022-08-14T19:03:32.031Z,73.72
2022-08-14T19:04:32.370Z,74.06
2022-08-14T19:05:47.644Z,74.16
2022-08-14T19:06:41.418Z,73.56
2022-08-14T19:07:48.062Z,74.46
2022-08-14T19:11:12.131Z,74.50
2022-08-14T19:13:44.507Z,75.80
2022-08-14T19:16:59.945Z,76.14
2022-08-14T19:18:13.864Z,76.74
2022-08-14T19:19:15.537Z,76.24
2022-08-14T19:21:14.403Z,77.34
2022-08-14T19:22:20.476Z,77.28
2022-08-14T19:23:12.384Z,77.17
2022-08-14T19:24:30.654Z,77.08
2022-08-14T19:26:51.981Z,77.17
2022-08-14T19:28:59.111Z,77.58
2022-08-14T19:29:59.068Z,77.17
2022-08-14T19:33:38.546Z,78.18
2022-08-14T19:35:55.939Z,78.28
2022-08-14T19:37:05.223Z,78.02
2022-08-14T19:37:41.423Z,78.31
2022-08-14T19:38:39.831Z,78.66
2022-08-14T19:39:53.468Z,78.35
2022-08-14T19:40:52.071Z,78.45
2022-08-14T19:42:54.502Z,78.66
2022-08-14T19:44:00.395Z,78.66
2022-08-14T19:44:53.044Z,79.25
2022-08-14T19:50:47.699Z,79.99
2022-08-14T19:57:37.910Z,79.83
2022-08-14T20:01:43.358Z,80.68
2022-08-14T20:05:42.953Z,80.68
2022-08-14T20:09:05.597Z,81.21
2022-08-14T20:13:53.954Z,81.12
2022-08-14T20:15:12.977Z,81.76
2022-08-14T20:16:02.684Z,81.46
2022-08-14T20:18:49.210Z,82.02
2022-08-14T20:19:17.722Z,82.16
2022-08-14T20:20:09.219Z,82.26
2022-08-14T20:21:09.211Z,82.56
2022-08-14T20:22:34.963Z,82.36
2022-08-14T20:23:19.793Z,82.52
2022-08-14T20:24:31.104Z,82.16
2022-08-14T20:25:19.324Z,82.36
2022-08-14T20:26:10.387Z,82.46
2022-08-14T20:27:20.296Z,81.96
2022-08-14T20:28:29.407Z,82.76
2022-08-14T20:29:10.321Z,81.76
2022-08-14T20:31:10.990Z,82.76
2022-08-14T20:32:15.642Z,82.46
2022-08-14T20:33:17.852Z,82.70
2022-08-14T20:34:35.401Z,82.90
2022-08-14T20:35:10.880Z,83.11
2022-08-14T20:36:26.483Z,83.11
2022-08-14T20:38:28.710Z,83.75
2022-08-14T20:41:36.844Z,83.61
2022-08-14T20:42:52.812Z,83.54
2022-08-14T20:43:35.963Z,83.75
2022-08-14T20:44:38.061Z,83.91
2022-08-14T20:45:45.486Z,83.54
2022-08-14T20:46:38.863Z,83.14
2022-08-14T20:47:50.507Z,83.54
2022-08-14T20:48:51.059Z,83.54
2022-08-14T20:51:01.693Z,84.05
2022-08-14T20:52:05.042Z,84.05
2022-08-14T20:53:06.127Z,84.39
2022-08-14T20:54:01.735Z,84.39
2022-08-14T20:55:01.782Z,84.45
2022-08-14T20:56:04.479Z,84.25
2022-08-14T20:57:02.583Z,84.29
2022-08-14T20:58:01.548Z,84.49
2022-08-14T20:59:15.556Z,84.49
2022-08-14T21:00:01.565Z,84.19
2022-08-14T21:01:13.708Z,84.49
2022-08-14T21:02:02.647Z,84.29
2022-08-14T21:03:01.664Z,84.29
2022-08-14T21:04:01.477Z,84.49
2022-08-14T21:05:01.394Z,84.19
2022-08-14T21:06:19.303Z,84.13
2022-08-14T21:07:24.794Z,84.63
2022-08-14T21:08:25.813Z,84.33
2022-08-14T21:09:01.564Z,84.33
2022-08-14T21:10:06.533Z,84.13
2022-08-14T21:11:02.378Z,84.33
2022-08-14T21:12:03.409Z,84.47
2022-08-14T21:14:18.688Z,84.53
2022-08-14T21:14:26.473Z,84.37
2022-08-14T21:15:02.288Z,84.94
2022-08-14T21:16:01.271Z,84.88
2022-08-14T21:17:02.287Z,85.08
2022-08-14T21:18:01.266Z,85.17
2022-08-14T21:19:01.977Z,85.17
2022-08-14T21:20:26.461Z,85.98
2022-08-14T21:21:01.348Z,85.74
2022-08-14T21:22:01.837Z,85.38
2022-08-14T21:23:01.767Z,85.38
2022-08-14T21:24:01.213Z,85.78
2022-08-14T21:25:07.474Z,85.88
2022-08-14T21:27:22.671Z,85.78
2022-08-14T21:29:53.816Z,85.48
2022-08-14T21:30:52.156Z,85.52
2022-08-14T21:32:59.845Z,85.98
2022-08-14T21:35:56.595Z,86.22
2022-08-14T21:37:14.184Z,86.02
2022-08-14T21:37:56.971Z,86.02
2022-08-14T21:38:56.711Z,86.22
2022-08-14T21:40:18.668Z,86.83
2022-08-14T21:42:37.254Z,86.22
2022-08-14T21:43:41.033Z,86.63
2022-08-14T21:44:50.857Z,86.77
2022-08-14T21:45:45.628Z,86.87
2022-08-14T21:46:51.370Z,86.97
2022-08-14T21:47:48.466Z,87.38
2022-08-14T21:48:45.857Z,87.27
2022-08-14T21:51:59.933Z,86.87
2022-08-14T21:53:00.790Z,86.67
2022-08-14T21:54:04.304Z,86.67
2022-08-14T21:55:10.198Z,86.71
2022-08-14T21:58:52.713Z,86.87
2022-08-14T21:59:32.119Z,86.91
2022-08-14T22:00:36.495Z,87.41
2022-08-14T22:02:00.773Z,87.72
2022-08-14T22:02:43.701Z,87.92
2022-08-14T22:03:35.557Z,87.82
2022-08-14T22:04:33.817Z,87.92
2022-08-14T22:05:43.688Z,86.91
2022-08-14T22:06:42.811Z,86.91
2022-08-14T22:07:42.497Z,87.52
2022-08-14T22:08:45.798Z,87.82
2022-08-14T22:09:44.081Z,87.82
2022-08-14T22:10:42.476Z,87.01
2022-08-14T22:14:26.179Z,87.56
2022-08-14T22:15:49.357Z,88.26
2022-08-14T22:17:00.576Z,87.96
2022-08-14T22:17:32.291Z,88.97
2022-08-14T22:18:33.662Z,88.47
2022-08-14T22:19:43.118Z,88.17
2022-08-14T22:20:29.052Z,88.06
2022-08-14T22:21:30.161Z,88.67
2022-08-14T22:23:43.598Z,88.57
2022-08-14T22:26:30.531Z,88.87
2022-08-14T22:28:44.886Z,88.67
2022-08-14T22:29:59.330Z,89.07
2022-08-14T22:30:42.827Z,89.32
2022-08-14T22:31:43.904Z,89.32
2022-08-14T22:32:56.653Z,89.42
2022-08-14T22:33:59.405Z,89.42
2022-08-14T22:34:45.731Z,90.12
2022-08-14T22:37:08.863Z,89.83
2022-08-14T22:38:36.341Z,89.32
2022-08-14T22:39:15.578Z,89.52
2022-08-14T22:41:01.343Z,89.32
2022-08-14T22:41:31.577Z,89.42
2022-08-14T22:42:21.571Z,89.42
2022-08-14T22:43:26.982Z,89.42
2022-08-14T22:44:08.478Z,89.42
2022-08-14T22:45:18.922Z,89.52
2022-08-14T22:46:27.139Z,89.62
2022-08-14T22:47:07.624Z,89.62
2022-08-14T22:51:13.538Z,89.17
2022-08-14T22:52:32.655Z,89.12
2022-08-14T22:54:53.114Z,89.22
2022-08-14T22:55:27.454Z,89.22
2022-08-14T22:56:49.589Z,89.52
2022-08-14T22:58:47.170Z,88.81
2022-08-14T23:00:25.444Z,89.01
2022-08-14T23:00:48.801Z,89.72
2022-08-14T23:01:56.108Z,89.62
2022-08-14T23:03:01.488Z,89.42
2022-08-14T23:03:48.133Z,89.72
2022-08-14T23:05:03.182Z,89.83
2022-08-14T23:05:56.832Z,89.72
2022-08-14T23:08:57.860Z,90.03
2022-08-14T23:09:41.208Z,89.83
2022-08-14T23:10:36.158Z,90.03
2022-08-14T23:11:39.473Z,90.63
2022-08-14T23:12:28.407Z,90.73
2022-08-14T23:13:25.316Z,90.63
2022-08-14T23:14:26.815Z,90.63
2022-08-14T23:15:24.871Z,90.37
2022-08-14T23:20:51.563Z,90.27
2022-08-14T23:22:03.817Z,90.88
2022-08-14T23:23:22.932Z,90.67
2022-08-14T23:24:03.977Z,90.67
2022-08-14T23:24:51.655Z,90.47
2022-08-14T23:28:34.846Z,91.28
2022-08-14T23:29:36.355Z,91.18
2022-08-14T23:30:31.458Z,91.18
2022-08-14T23:32:36.902Z,90.67
2022-08-14T23:33:36.872Z,89.97
2022-08-14T23:34:51.573Z,90.72
2022-08-14T23:37:06.097Z,90.72
2022-08-14T23:38:05.625Z,90.72
2022-08-14T23:39:19.473Z,90.72
2022-08-14T23:40:29.739Z,90.41
2022-08-14T23:41:19.715Z,90.41
2022-08-14T23:47:26.231Z,90.52
2022-08-14T23:48:36.137Z,90.76
2022-08-14T23:49:21.222Z,91.16
2022-08-14T23:50:38.113Z,91.27
2022-08-14T23:52:50.626Z,91.27
2022-08-14T23:53:54.082Z,90.92
2022-08-14T23:54:48.563Z,91.27
2022-08-14T23:55:57.427Z,91.16
2022-08-14T23:57:02.337Z,91.06
2022-08-14T23:58:01.816Z,91.57
2022-08-14T23:58:55.172Z,91.47
2022-08-14T23:59:54.373Z,91.37
