createdAt,value
2023-05-05T05:01:52.831Z,22.23
2023-05-05T05:04:39.089Z,20.42
2023-05-05T05:07:25.970Z,20.48
2023-05-05T05:10:12.270Z,19.90
2023-05-05T05:12:58.696Z,25.55
2023-05-05T07:37:56.679Z,16.13
2023-05-05T07:41:05.383Z,14.68
2023-05-05T07:55:33.733Z,14.52
2023-05-05T07:58:25.428Z,13.77
2023-05-05T08:01:13.362Z,12.88
2023-05-05T08:04:01.088Z,13.35
2023-05-05T08:06:50.698Z,10.63
2023-05-05T08:09:37.896Z,9.13
2023-05-05T08:12:25.281Z,8.80
2023-05-05T08:15:13.515Z,13.05
2023-05-05T08:18:00.667Z,15.90
2023-05-05T08:20:47.335Z,11.63
2023-05-05T08:23:34.984Z,11.10
2023-05-05T08:26:25.297Z,11.95
2023-05-05T08:29:15.193Z,15.68
2023-05-05T08:34:52.778Z,12.25
2023-05-05T08:37:39.290Z,10.98
2023-05-05T08:40:33.011Z,13.82
2023-05-05T08:43:22.837Z,9.68
2023-05-05T08:46:12.490Z,9.90
2023-05-05T08:49:03.855Z,12.05
2023-05-05T08:51:55.263Z,10.27
2023-05-05T08:54:50.560Z,11.38
2023-05-05T08:58:34.191Z,10.80
2023-05-05T09:05:46.964Z,11.25
2023-05-05T09:08:36.963Z,10.02
2023-05-05T09:11:23.474Z,9.73
2023-05-05T09:14:11.043Z,10.98
2023-05-05T09:41:55.527Z,13.30
2023-05-05T09:46:40.603Z,14.63
2023-05-05T10:04:20.898Z,4.63
2023-05-05T10:33:50.557Z,2.58
2023-05-05T10:36:39.196Z,4.70
2023-05-05T10:39:27.271Z,6.15
2023-05-05T10:42:16.223Z,3.83
2023-05-05T10:45:03.081Z,7.60
2023-05-05T10:47:51.308Z,5.50
2023-05-05T10:50:45.721Z,9.23
2023-05-05T10:53:37.349Z,10.10
2023-05-05T10:56:29.233Z,10.77
2023-05-05T10:59:40.697Z,11.38
2023-05-05T11:02:28.045Z,15.45
2023-05-05T11:05:18.291Z,14.18
2023-05-05T11:08:26.300Z,9.82
2023-05-05T11:11:14.003Z,19.00
2023-05-05T11:14:22.322Z,15.13
2023-05-05T11:17:45.251Z,15.20
2023-05-05T11:21:09.041Z,17.25
2023-05-05T11:24:29.888Z,19.88
2023-05-05T11:27:15.988Z,13.48
2023-05-05T11:30:07.821Z,17.00
2023-05-05T11:33:24.621Z,15.95
2023-05-05T11:36:12.564Z,12.55
2023-05-05T11:39:05.997Z,13.43
2023-05-05T11:42:18.738Z,13.07
2023-05-05T11:45:20.777Z,11.50
2023-05-05T11:48:25.532Z,14.02
2023-05-05T11:51:13.104Z,12.32
2023-05-05T11:53:59.402Z,10.38
2023-05-05T11:56:51.073Z,11.20
2023-05-05T11:59:50.994Z,11.35
2023-05-05T12:02:37.557Z,10.30
2023-05-05T12:05:23.882Z,12.00
2023-05-05T12:08:10.753Z,8.82
2023-05-05T12:11:03.624Z,13.50
2023-05-05T12:13:49.657Z,11.77
2023-05-05T12:16:37.865Z,8.05
2023-05-05T12:19:29.766Z,6.88
2023-05-05T12:22:21.420Z,8.10
2023-05-05T12:25:09.131Z,5.50
2023-05-05T12:27:55.416Z,6.40
2023-05-05T12:30:41.826Z,5.05
2023-05-05T12:33:29.584Z,6.82
2023-05-05T12:36:16.343Z,3.15
2023-05-05T12:39:03.340Z,4.43
2023-05-05T12:41:50.932Z,7.10
2023-05-05T12:44:38.080Z,5.53
2023-05-05T12:47:33.894Z,7.40
2023-05-05T12:50:32.065Z,6.85
2023-05-05T12:53:24.346Z,7.72
2023-05-05T12:56:36.432Z,6.93
2023-05-05T12:59:31.987Z,5.55
2023-05-05T13:02:18.462Z,9.38
2023-05-05T13:05:05.659Z,5.20
2023-05-05T13:07:53.412Z,6.35
2023-05-05T13:10:43.104Z,5.60
2023-05-05T13:13:33.333Z,7.07
2023-05-05T13:16:24.285Z,6.47
2023-05-05T13:19:29.184Z,5.25
2023-05-05T13:22:19.249Z,8.90
2023-05-05T13:25:16.421Z,11.23
2023-05-05T13:28:08.231Z,7.07
2023-05-05T13:31:21.915Z,8.75
2023-05-05T13:34:18.734Z,7.13
2023-05-05T13:37:19.156Z,8.57
2023-05-05T13:40:15.087Z,9.75
2023-05-05T13:43:23.299Z,9.10
2023-05-05T13:46:20.910Z,7.00
2023-05-05T13:49:17.087Z,11.75
2023-05-05T13:52:41.694Z,6.43
2023-05-05T13:55:38.895Z,8.25
2023-05-05T13:58:46.727Z,6.50
2023-05-05T14:01:44.961Z,10.95
2023-05-05T14:04:43.412Z,5.78
2023-05-05T14:07:39.634Z,4.40
2023-05-05T14:10:57.491Z,6.00
2023-05-05T14:14:06.122Z,5.35
2023-05-05T14:17:21.531Z,6.82
2023-05-05T14:20:23.800Z,3.35
2023-05-05T14:23:24.331Z,3.80
2023-05-05T14:29:51.093Z,4.05
2023-05-05T14:33:02.601Z,2.90
2023-05-05T14:36:11.680Z,3.92
2023-05-05T14:39:20.090Z,1.98
2023-05-05T14:42:29.372Z,4.40
2023-05-05T14:45:34.152Z,4.13
2023-05-05T14:48:26.852Z,3.33
2023-05-05T14:51:29.581Z,2.17
2023-05-05T14:54:33.152Z,3.33
2023-05-05T14:57:33.736Z,1.40
2023-05-05T16:01:36.104Z,2.13
2023-05-05T16:04:22.807Z,2.30
2023-05-05T16:07:09.070Z,1.20
2023-05-05T16:09:56.509Z,1.90
2023-05-05T16:12:42.710Z,1.27
2023-05-05T16:47:36.946Z,4.03
2023-05-05T16:50:24.035Z,2.95
2023-05-05T16:53:10.605Z,3.05
2023-05-05T16:56:01.568Z,2.72
2023-05-05T16:58:52.487Z,2.95
2023-05-05T17:04:36.601Z,2.28
2023-05-05T17:07:23.165Z,3.22
2023-05-05T17:10:10.629Z,4.40
2023-05-05T17:12:56.815Z,2.25
2023-05-05T17:15:44.711Z,2.10
2023-05-05T17:18:31.187Z,2.70
2023-05-05T17:21:17.290Z,3.45
2023-05-05T17:24:03.377Z,3.15
2023-05-05T17:26:49.505Z,2.47
2023-05-05T17:29:40.389Z,5.45
2023-05-05T17:32:28.299Z,3.35
2023-05-05T17:35:15.510Z,3.40
2023-05-05T17:38:01.729Z,2.88
2023-05-05T17:40:47.939Z,4.00
2023-05-05T17:43:43.457Z,4.75
2023-05-05T17:46:30.288Z,5.30
2023-05-05T17:49:23.741Z,4.70
2023-05-05T17:52:10.576Z,5.03
2023-05-05T17:54:56.853Z,3.67
2023-05-05T17:57:43.322Z,4.13
2023-05-05T18:00:31.264Z,3.95
2023-05-05T18:03:17.723Z,4.35
2023-05-05T18:06:08.526Z,3.95
2023-05-05T18:08:57.632Z,3.70
2023-05-05T18:11:45.407Z,5.70
2023-05-05T18:14:32.634Z,3.60
2023-05-05T18:17:19.581Z,6.05
2023-05-05T18:20:08.673Z,3.90
2023-05-05T18:22:56.536Z,4.90
2023-05-05T18:26:09.162Z,4.63
2023-05-05T18:28:56.034Z,7.15
2023-05-05T18:31:42.693Z,5.53
2023-05-05T18:34:29.936Z,5.97
2023-05-05T18:37:16.343Z,4.47
2023-05-05T18:40:06.188Z,4.40
2023-05-05T18:42:52.380Z,5.85
2023-05-05T18:45:55.057Z,3.78
2023-05-05T18:48:41.724Z,5.50
2023-05-05T18:51:28.289Z,5.03
2023-05-05T18:54:53.106Z,4.30
2023-05-05T18:57:40.539Z,4.28
2023-05-05T19:26:29.454Z,7.25
2023-05-05T19:29:16.058Z,5.10
2023-05-05T19:32:02.093Z,5.75
2023-05-05T19:34:48.864Z,7.57
2023-05-05T19:37:35.138Z,6.85
2023-05-05T19:40:21.502Z,7.03
2023-05-05T19:43:09.552Z,6.20
2023-05-05T19:45:55.646Z,5.20
2023-05-05T19:48:42.067Z,7.60
2023-05-05T19:51:29.052Z,5.10
2023-05-05T19:54:15.892Z,9.80
2023-05-05T19:57:02.567Z,7.47
2023-05-05T19:59:50.139Z,7.70
2023-05-05T20:05:56.143Z,6.63
2023-05-05T20:08:42.356Z,7.90
2023-05-05T20:11:29.530Z,6.70
2023-05-05T20:14:15.554Z,8.10
2023-05-05T20:17:01.164Z,8.25
2023-05-05T20:19:53.355Z,9.25
2023-05-05T20:22:40.585Z,8.05
2023-05-05T20:25:34.665Z,9.70
2023-05-05T20:28:21.473Z,11.20
2023-05-05T20:31:09.391Z,11.02
2023-05-05T20:33:57.404Z,8.52
2023-05-05T20:36:44.134Z,9.27
2023-05-05T20:39:30.601Z,11.82
2023-05-05T20:42:16.982Z,8.63
2023-05-05T20:45:05.578Z,8.95
2023-05-05T20:47:51.937Z,11.98
2023-05-05T20:50:40.099Z,15.52
2023-05-05T20:53:26.874Z,13.43
2023-05-05T20:56:13.208Z,10.07
2023-05-05T20:58:59.652Z,10.07
2023-05-05T21:01:46.500Z,10.07
2023-05-05T21:04:32.483Z,12.80
2023-05-05T21:07:20.171Z,13.00
2023-05-05T21:10:08.387Z,14.02
2023-05-05T21:12:55.055Z,12.10
2023-05-05T21:15:41.385Z,15.05
2023-05-05T21:18:27.725Z,11.07
2023-05-05T21:21:14.003Z,14.23
2023-05-05T21:24:02.001Z,14.35
2023-05-05T21:26:48.826Z,15.55
2023-05-05T21:29:37.753Z,14.27
2023-05-05T21:32:24.400Z,15.93
2023-05-05T21:35:10.749Z,14.30
2023-05-05T21:37:57.353Z,14.05
2023-05-05T21:40:44.702Z,12.38
2023-05-05T21:43:31.119Z,12.63
2023-05-05T21:46:17.993Z,15.70
2023-05-05T21:49:12.784Z,19.40
2023-05-05T21:51:58.784Z,14.30
2023-05-05T21:54:44.956Z,13.50
2023-05-05T21:57:32.516Z,14.15
2023-05-05T22:00:19.204Z,14.30
2023-05-05T22:03:05.580Z,13.77
2023-05-05T22:05:51.716Z,12.13
2023-05-05T22:08:37.829Z,14.65
2023-05-05T22:11:24.202Z,17.05
2023-05-05T22:14:11.906Z,13.85
