createdAt,value
2023-02-17T00:00:36.160Z,14.13
2023-02-17T00:01:37.458Z,10.77
2023-02-17T00:02:39.147Z,10.67
2023-02-17T00:03:40.619Z,11.57
2023-02-17T00:04:42.059Z,9.20
2023-02-17T00:05:43.406Z,12.77
2023-02-17T00:06:44.752Z,14.23
2023-02-17T00:07:46.215Z,14.43
2023-02-17T00:08:48.015Z,8.80
2023-02-17T00:09:49.322Z,10.83
2023-02-17T00:10:57.539Z,9.90
2023-02-17T00:11:58.890Z,10.13
2023-02-17T00:13:00.180Z,10.27
2023-02-17T00:14:01.479Z,11.60
2023-02-17T00:15:02.826Z,9.43
2023-02-17T00:16:11.557Z,10.20
2023-02-17T00:17:12.969Z,11.50
2023-02-17T00:18:14.321Z,10.90
2023-02-17T00:19:25.564Z,10.83
2023-02-17T00:20:28.319Z,11.33
2023-02-17T00:21:30.797Z,9.93
2023-02-17T00:22:32.085Z,9.10
2023-02-17T00:23:33.376Z,8.73
2023-02-17T00:24:37.208Z,10.23
2023-02-17T00:25:39.021Z,11.30
2023-02-17T00:26:40.326Z,11.23
2023-02-17T00:27:41.645Z,10.87
2023-02-17T00:28:43.218Z,9.40
2023-02-17T00:29:44.517Z,14.27
2023-02-17T00:30:45.847Z,10.17
2023-02-17T00:31:47.643Z,10.23
2023-02-17T00:32:49.010Z,10.07
2023-02-17T00:33:50.465Z,11.70
2023-02-17T00:34:52.445Z,13.23
2023-02-17T00:35:53.743Z,10.40
2023-02-17T00:36:55.113Z,11.03
2023-02-17T00:37:56.410Z,11.43
2023-02-17T00:38:57.994Z,12.50
2023-02-17T00:39:59.365Z,12.40
2023-02-17T00:41:00.678Z,9.63
2023-02-17T00:42:02.015Z,10.47
2023-02-17T00:43:04.358Z,10.80
2023-02-17T00:44:05.697Z,11.30
2023-02-17T00:45:07.174Z,9.13
2023-02-17T00:46:08.846Z,8.53
2023-02-17T00:47:10.315Z,9.83
2023-02-17T00:48:11.664Z,10.80
2023-02-17T00:49:17.096Z,10.73
2023-02-17T00:50:18.530Z,9.57
2023-02-17T00:51:19.888Z,8.23
2023-02-17T00:52:21.169Z,12.23
2023-02-17T00:53:22.553Z,11.33
2023-02-17T00:54:23.901Z,11.70
2023-02-17T00:55:26.088Z,11.77
2023-02-17T00:56:27.454Z,12.20
2023-02-17T00:57:35.267Z,9.33
2023-02-17T00:58:36.923Z,10.73
2023-02-17T00:59:38.291Z,11.00
2023-02-17T01:00:42.601Z,10.17
2023-02-17T01:01:43.910Z,11.43
2023-02-17T01:02:47.729Z,8.97
2023-02-17T01:03:49.062Z,8.50
2023-02-17T01:04:50.445Z,10.27
2023-02-17T01:05:52.000Z,9.00
2023-02-17T01:06:53.317Z,9.30
2023-02-17T01:07:55.265Z,9.10
2023-02-17T01:08:56.656Z,8.90
2023-02-17T01:09:58.056Z,9.60
2023-02-17T01:10:59.355Z,9.53
2023-02-17T01:12:00.708Z,10.17
2023-02-17T01:13:02.038Z,9.30
2023-02-17T01:14:06.163Z,11.33
2023-02-17T01:15:08.176Z,9.93
2023-02-17T01:16:16.657Z,9.83
2023-02-17T01:17:18.012Z,11.53
2023-02-17T01:18:20.904Z,11.73
2023-02-17T01:19:24.283Z,11.67
2023-02-17T01:20:25.610Z,10.23
2023-02-17T01:21:28.237Z,9.93
2023-02-17T01:22:29.742Z,12.13
2023-02-17T01:23:31.011Z,10.70
2023-02-17T01:24:32.424Z,11.17
2023-02-17T01:25:37.654Z,10.00
2023-02-17T01:26:39.753Z,11.87
2023-02-17T01:27:41.091Z,9.17
2023-02-17T01:28:42.419Z,10.67
2023-02-17T01:29:45.060Z,9.77
2023-02-17T01:30:46.826Z,9.63
2023-02-17T01:31:48.134Z,14.50
2023-02-17T01:32:49.466Z,12.23
2023-02-17T01:33:50.747Z,13.50
2023-02-17T01:34:52.134Z,8.73
2023-02-17T01:35:53.467Z,11.03
2023-02-17T01:36:54.816Z,9.60
2023-02-17T01:37:56.142Z,9.20
2023-02-17T01:38:58.228Z,8.27
2023-02-17T01:39:59.616Z,8.70
2023-02-17T01:41:00.985Z,9.33
2023-02-17T01:42:02.280Z,9.20
2023-02-17T01:43:03.614Z,9.17
2023-02-17T01:44:04.974Z,8.80
2023-02-17T01:45:18.115Z,11.60
2023-02-17T01:46:19.427Z,14.07
2023-02-17T01:47:20.736Z,12.97
2023-02-17T01:48:24.203Z,10.70
2023-02-17T01:49:43.688Z,11.00
2023-02-17T01:50:58.648Z,10.20
2023-02-17T01:52:08.172Z,11.27
2023-02-17T01:53:10.578Z,10.10
2023-02-17T01:54:14.936Z,8.90
2023-02-17T01:55:18.233Z,8.97
2023-02-17T01:56:19.606Z,9.63
2023-02-17T01:57:22.568Z,9.40
2023-02-17T01:58:24.287Z,10.20
2023-02-17T01:59:26.429Z,10.70
2023-02-17T02:00:30.859Z,7.57
2023-02-17T02:01:32.532Z,12.07
2023-02-17T02:02:34.228Z,8.47
2023-02-17T02:03:36.848Z,8.20
2023-02-17T02:04:40.567Z,8.40
2023-02-17T02:05:43.456Z,10.73
2023-02-17T02:06:44.926Z,14.43
2023-02-17T02:07:47.379Z,10.07
2023-02-17T02:08:58.105Z,12.97
2023-02-17T02:09:59.787Z,10.50
2023-02-17T02:11:01.727Z,11.00
2023-02-17T02:12:03.434Z,9.47
2023-02-17T02:13:07.701Z,8.47
2023-02-17T02:14:09.485Z,8.93
2023-02-17T02:15:12.778Z,7.70
2023-02-17T02:16:17.257Z,10.57
2023-02-17T02:17:27.232Z,9.57
2023-02-17T02:18:33.859Z,8.27
2023-02-17T02:19:50.322Z,8.97
2023-02-17T02:21:11.971Z,9.27
2023-02-17T02:22:32.159Z,11.87
2023-02-17T02:23:51.234Z,9.17
2023-02-17T02:25:11.089Z,99.40
2023-02-17T02:26:23.457Z,138.60
2023-02-17T02:27:30.490Z,142.73
2023-02-17T02:28:52.050Z,74.57
2023-02-17T02:30:02.450Z,256.53
2023-02-17T02:31:14.655Z,95.67
2023-02-17T02:32:34.910Z,67.67
2023-02-17T02:33:57.202Z,15.03
2023-02-17T02:35:08.109Z,11.57
2023-02-17T02:36:09.375Z,11.70
2023-02-17T02:37:15.006Z,11.20
2023-02-17T02:38:25.863Z,10.00
2023-02-17T02:39:30.336Z,11.23
2023-02-17T02:40:34.132Z,9.67
2023-02-17T02:41:40.729Z,11.60
2023-02-17T02:42:42.392Z,8.57
2023-02-17T02:43:43.805Z,9.10
2023-02-17T02:44:45.159Z,9.67
2023-02-17T02:45:46.759Z,10.53
2023-02-17T02:47:00.609Z,9.00
2023-02-17T02:48:02.632Z,9.30
2023-02-17T02:49:05.761Z,12.53
2023-02-17T02:50:07.662Z,9.47
2023-02-17T02:51:27.814Z,9.83
2023-02-17T02:52:37.115Z,8.80
2023-02-17T02:53:48.974Z,11.07
2023-02-17T02:54:53.355Z,10.80
2023-02-17T02:56:04.517Z,9.77
2023-02-17T02:57:06.934Z,8.87
2023-02-17T02:58:19.545Z,9.13
2023-02-17T02:59:33.060Z,11.00
2023-02-17T03:00:46.104Z,11.53
2023-02-17T03:02:08.474Z,11.27
2023-02-17T03:03:28.725Z,11.83
2023-02-17T03:04:36.427Z,10.57
2023-02-17T03:05:39.756Z,10.90
2023-02-17T03:06:44.774Z,12.63
2023-02-17T03:07:54.253Z,9.77
2023-02-17T03:09:15.818Z,10.47
2023-02-17T03:10:19.096Z,8.00
2023-02-17T03:11:33.591Z,10.67
2023-02-17T03:12:37.905Z,9.23
2023-02-17T03:13:40.921Z,10.43
2023-02-17T03:14:44.847Z,10.83
2023-02-17T03:15:47.030Z,9.10
2023-02-17T03:16:49.187Z,12.30
2023-02-17T03:17:51.756Z,11.00
2023-02-17T03:18:53.125Z,10.67
2023-02-17T03:19:54.498Z,6.43
2023-02-17T03:20:57.528Z,11.43
2023-02-17T03:22:09.545Z,10.53
2023-02-17T03:23:10.966Z,9.70
2023-02-17T03:24:12.507Z,12.43
2023-02-17T03:25:14.270Z,8.97
2023-02-17T03:26:16.340Z,10.97
2023-02-17T03:27:17.702Z,15.13
2023-02-17T03:28:19.125Z,10.20
2023-02-17T03:29:21.271Z,9.00
2023-02-17T03:30:22.726Z,12.10
2023-02-17T03:31:24.280Z,10.00
2023-02-17T03:32:25.801Z,10.27
2023-02-17T03:33:27.204Z,11.57
2023-02-17T03:34:28.576Z,10.83
2023-02-17T03:35:29.928Z,9.17
2023-02-17T03:36:31.254Z,9.33
2023-02-17T03:37:32.568Z,9.17
2023-02-17T03:38:33.932Z,11.77
2023-02-17T03:39:35.239Z,10.43
2023-02-17T03:40:36.735Z,11.33
2023-02-17T03:41:38.107Z,12.43
2023-02-17T03:42:39.373Z,9.53
2023-02-17T03:43:40.863Z,12.43
2023-02-17T03:44:42.310Z,10.00
2023-02-17T03:45:43.665Z,9.70
2023-02-17T03:46:45.383Z,11.07
2023-02-17T03:47:46.772Z,12.07
2023-02-17T03:48:48.125Z,9.40
2023-02-17T03:49:50.424Z,11.27
2023-02-17T03:50:51.779Z,8.67
2023-02-17T03:51:53.182Z,8.90
2023-02-17T03:52:54.491Z,10.90
2023-02-17T03:53:55.832Z,13.50
2023-02-17T03:54:57.166Z,8.90
2023-02-17T03:55:58.462Z,10.27
2023-02-17T03:57:01.132Z,8.67
2023-02-17T03:58:02.431Z,8.37
2023-02-17T03:59:03.978Z,9.50
2023-02-17T04:00:06.050Z,10.77
2023-02-17T04:01:14.387Z,12.00
2023-02-17T04:02:15.775Z,13.60
2023-02-17T04:03:17.059Z,10.23
2023-02-17T04:04:18.722Z,13.10
2023-02-17T04:05:20.101Z,9.53
2023-02-17T04:06:21.821Z,11.93
2023-02-17T04:07:23.224Z,9.90
2023-02-17T04:08:24.565Z,14.20
2023-02-17T04:09:25.909Z,8.77
2023-02-17T04:10:27.189Z,9.93
2023-02-17T04:11:28.595Z,9.00
2023-02-17T04:12:30.345Z,9.53
2023-02-17T04:13:32.480Z,10.03
2023-02-17T04:14:33.930Z,10.43
2023-02-17T04:15:35.320Z,9.03
2023-02-17T04:16:39.069Z,9.53
2023-02-17T04:17:40.480Z,9.57
2023-02-17T04:18:41.829Z,11.20
2023-02-17T04:19:43.127Z,12.97
2023-02-17T04:20:44.837Z,9.20
2023-02-17T04:21:46.183Z,10.63
2023-02-17T04:22:47.502Z,11.03
2023-02-17T04:23:48.843Z,11.70
2023-02-17T04:24:50.163Z,10.60
2023-02-17T04:25:51.630Z,9.23
2023-02-17T04:26:53.113Z,11.53
2023-02-17T04:27:54.423Z,8.50
2023-02-17T04:28:56.332Z,12.03
2023-02-17T04:29:57.679Z,9.30
2023-02-17T04:30:59.735Z,14.67
2023-02-17T04:32:01.515Z,10.10
2023-02-17T04:33:03.481Z,11.07
2023-02-17T04:34:04.821Z,9.07
2023-02-17T04:35:06.426Z,8.17
2023-02-17T04:36:08.174Z,11.90
2023-02-17T04:37:09.587Z,9.33
2023-02-17T04:38:11.004Z,8.47
2023-02-17T04:39:12.318Z,8.27
2023-02-17T04:40:13.748Z,11.87
2023-02-17T04:41:15.100Z,12.93
2023-02-17T04:42:16.381Z,8.73
2023-02-17T04:43:17.692Z,11.33
2023-02-17T04:44:19.018Z,8.10
2023-02-17T04:45:20.600Z,10.03
2023-02-17T04:46:22.022Z,10.63
2023-02-17T04:47:23.397Z,12.17
2023-02-17T04:48:25.381Z,10.93
2023-02-17T04:49:26.679Z,10.13
2023-02-17T04:50:28.010Z,10.30
2023-02-17T04:51:29.387Z,9.43
2023-02-17T04:52:30.730Z,8.40
2023-02-17T04:53:32.185Z,13.70
2023-02-17T04:54:33.521Z,7.67
2023-02-17T04:55:34.871Z,9.63
2023-02-17T04:56:36.203Z,10.53
2023-02-17T04:57:37.567Z,9.07
2023-02-17T04:58:41.581Z,8.73
2023-02-17T04:59:43.011Z,8.80
2023-02-17T05:00:45.927Z,11.80
2023-02-17T05:01:47.315Z,9.17
2023-02-17T05:02:54.696Z,8.20
2023-02-17T05:03:56.012Z,7.87
2023-02-17T05:04:57.373Z,7.70
2023-02-17T05:05:58.795Z,9.40
2023-02-17T05:07:02.509Z,9.00
2023-02-17T05:08:08.700Z,8.13
2023-02-17T05:09:13.055Z,10.33
2023-02-17T05:10:16.552Z,9.67
2023-02-17T05:11:17.934Z,9.27
2023-02-17T05:12:19.415Z,12.40
2023-02-17T05:13:28.520Z,9.67
2023-02-17T05:14:42.272Z,10.47
2023-02-17T05:15:44.529Z,10.67
2023-02-17T05:16:47.294Z,10.90
2023-02-17T05:17:51.272Z,8.63
2023-02-17T05:18:52.985Z,11.37
2023-02-17T05:19:54.965Z,9.93
2023-02-17T05:20:56.452Z,9.40
2023-02-17T05:22:06.838Z,9.93
2023-02-17T05:23:11.753Z,10.00
2023-02-17T05:24:24.746Z,12.07
2023-02-17T05:25:26.835Z,11.23
2023-02-17T05:26:28.776Z,11.23
2023-02-17T05:27:30.396Z,7.53
2023-02-17T05:28:35.838Z,10.03
2023-02-17T05:29:37.930Z,11.87
2023-02-17T05:30:48.549Z,12.00
2023-02-17T05:31:59.191Z,8.73
2023-02-17T05:33:06.861Z,11.47
2023-02-17T05:34:08.458Z,8.80
2023-02-17T05:35:10.171Z,10.83
2023-02-17T05:36:13.915Z,10.97
2023-02-17T05:37:18.705Z,12.07
2023-02-17T05:38:20.310Z,10.37
2023-02-17T05:39:22.690Z,11.83
2023-02-17T05:40:35.563Z,11.57
2023-02-17T05:41:40.442Z,10.07
2023-02-17T05:42:45.969Z,11.07
2023-02-17T05:43:53.916Z,8.07
2023-02-17T05:45:02.007Z,9.40
2023-02-17T05:46:11.881Z,9.73
2023-02-17T05:47:44.578Z,9.93
2023-02-17T05:49:04.366Z,10.30
2023-02-17T05:50:15.615Z,9.30
2023-02-17T05:51:17.398Z,13.97
2023-02-17T05:52:19.109Z,9.13
2023-02-17T05:53:23.974Z,11.93
2023-02-17T05:54:25.658Z,9.63
2023-02-17T05:55:27.173Z,12.60
2023-02-17T05:56:31.798Z,8.33
2023-02-17T05:57:33.214Z,13.67
2023-02-17T05:58:34.682Z,11.17
2023-02-17T05:59:36.223Z,9.23
2023-02-17T06:00:37.636Z,9.33
2023-02-17T06:01:39.220Z,10.20
2023-02-17T06:02:40.707Z,9.43
2023-02-17T06:03:51.405Z,10.00
2023-02-17T06:04:53.163Z,10.13
2023-02-17T06:05:54.938Z,16.00
2023-02-17T06:06:56.911Z,11.53
2023-02-17T06:08:00.915Z,9.77
2023-02-17T06:09:02.923Z,9.93
2023-02-17T06:10:07.926Z,9.70
2023-02-17T06:11:09.546Z,9.20
2023-02-17T06:12:11.185Z,9.93
2023-02-17T06:13:13.182Z,12.73
2023-02-17T06:14:14.659Z,9.20
2023-02-17T06:15:16.788Z,8.57
2023-02-17T06:16:18.470Z,9.87
2023-02-17T06:17:20.201Z,9.27
2023-02-17T06:18:21.882Z,10.63
2023-02-17T06:19:23.966Z,11.53
2023-02-17T06:20:26.160Z,9.27
2023-02-17T06:21:27.724Z,19.53
2023-02-17T06:22:29.694Z,15.27
2023-02-17T06:23:31.372Z,11.60
2023-02-17T06:24:33.045Z,16.60
2023-02-17T06:25:35.309Z,8.30
2023-02-17T06:26:44.409Z,10.50
2023-02-17T06:27:45.994Z,11.57
2023-02-17T06:28:50.682Z,11.90
2023-02-17T06:29:52.814Z,10.53
2023-02-17T06:30:59.894Z,9.63
2023-02-17T06:32:05.384Z,8.90
2023-02-17T06:33:06.880Z,11.27
2023-02-17T06:34:08.322Z,8.97
2023-02-17T06:35:20.433Z,8.90
2023-02-17T06:36:32.345Z,9.73
2023-02-17T06:37:34.233Z,8.43
2023-02-17T06:38:36.025Z,10.20
2023-02-17T06:39:37.827Z,10.60
2023-02-17T06:40:45.627Z,9.57
2023-02-17T06:41:50.389Z,10.07
2023-02-17T06:42:59.787Z,8.30
2023-02-17T06:44:03.370Z,8.43
2023-02-17T06:45:16.817Z,10.43
2023-02-17T06:46:28.808Z,9.83
2023-02-17T06:47:30.738Z,11.80
2023-02-17T06:48:33.233Z,12.43
2023-02-17T06:49:35.305Z,7.83
2023-02-17T06:50:44.767Z,8.97
2023-02-17T06:51:46.317Z,6.83
2023-02-17T06:52:47.904Z,10.00
2023-02-17T06:53:49.390Z,11.17
2023-02-17T06:54:50.800Z,9.63
2023-02-17T06:55:52.389Z,7.93
2023-02-17T06:57:02.628Z,8.60
2023-02-17T06:58:04.147Z,10.47
2023-02-17T06:59:10.174Z,11.70
2023-02-17T07:00:13.833Z,7.77
2023-02-17T07:01:19.422Z,10.07
2023-02-17T07:02:21.631Z,9.77
2023-02-17T07:03:23.207Z,7.30
2023-02-17T07:04:24.614Z,9.37
2023-02-17T07:05:29.555Z,11.00
2023-02-17T07:06:31.642Z,9.00
2023-02-17T07:07:33.501Z,8.07
2023-02-17T07:08:35.442Z,10.97
2023-02-17T07:09:40.156Z,10.00
2023-02-17T07:10:41.806Z,9.83
2023-02-17T07:11:45.191Z,8.87
2023-02-17T07:12:49.774Z,10.80
2023-02-17T07:13:51.298Z,9.07
2023-02-17T07:14:52.655Z,7.43
2023-02-17T07:15:54.028Z,9.53
2023-02-17T07:16:55.655Z,9.23
2023-02-17T07:18:00.728Z,12.73
2023-02-17T07:19:04.222Z,9.80
2023-02-17T07:20:09.353Z,9.00
2023-02-17T07:21:14.291Z,8.60
2023-02-17T07:22:20.207Z,9.70
2023-02-17T07:23:51.335Z,9.33
2023-02-17T07:25:07.347Z,10.60
2023-02-17T07:26:13.843Z,11.80
2023-02-17T07:27:18.829Z,9.30
2023-02-17T07:28:20.385Z,10.43
2023-02-17T07:29:22.711Z,10.73
2023-02-17T07:30:24.833Z,8.23
2023-02-17T07:31:29.411Z,9.00
2023-02-17T07:32:35.547Z,10.07
2023-02-17T07:33:37.560Z,9.13
2023-02-17T07:34:43.044Z,11.73
2023-02-17T07:35:48.244Z,9.57
2023-02-17T07:36:49.649Z,8.77
2023-02-17T07:37:53.663Z,8.43
2023-02-17T07:39:02.510Z,10.80
2023-02-17T07:40:04.343Z,10.80
2023-02-17T07:41:09.375Z,9.43
2023-02-17T07:42:11.518Z,7.97
2023-02-17T07:43:13.971Z,10.83
2023-02-17T07:44:20.861Z,12.17
2023-02-17T07:45:22.680Z,11.57
2023-02-17T07:46:24.796Z,10.03
2023-02-17T07:47:26.243Z,9.03
2023-02-17T07:48:27.931Z,9.70
2023-02-17T07:49:29.684Z,10.43
2023-02-17T07:50:31.322Z,8.27
2023-02-17T07:51:33.206Z,9.70
2023-02-17T07:52:39.055Z,8.57
2023-02-17T07:53:40.929Z,9.83
2023-02-17T07:54:43.652Z,8.43
2023-02-17T07:55:45.510Z,9.73
2023-02-17T07:56:46.966Z,9.07
2023-02-17T07:57:48.294Z,8.67
2023-02-17T07:58:50.567Z,9.07
2023-02-17T07:59:52.715Z,7.83
2023-02-17T08:00:54.332Z,7.10
2023-02-17T08:01:56.369Z,9.10
2023-02-17T08:03:07.524Z,10.63
2023-02-17T08:04:09.609Z,8.70
2023-02-17T08:05:11.894Z,10.57
2023-02-17T08:06:23.428Z,8.80
2023-02-17T08:07:34.241Z,9.80
2023-02-17T08:08:54.483Z,8.70
2023-02-17T08:10:14.799Z,10.70
2023-02-17T08:11:38.541Z,9.33
2023-02-17T08:12:59.427Z,10.00
2023-02-17T08:14:12.777Z,7.70
2023-02-17T08:15:14.847Z,5.97
2023-02-17T08:16:17.043Z,9.60
2023-02-17T08:17:18.634Z,8.20
2023-02-17T08:18:20.499Z,11.10
2023-02-17T08:19:22.457Z,9.43
2023-02-17T08:20:24.120Z,8.90
2023-02-17T08:21:26.867Z,7.63
2023-02-17T08:22:28.625Z,9.20
2023-02-17T08:23:33.237Z,7.57
2023-02-17T08:24:37.541Z,6.30
2023-02-17T08:25:39.206Z,6.53
2023-02-17T08:26:43.019Z,7.60
2023-02-17T08:27:44.744Z,7.63
2023-02-17T08:28:49.193Z,6.33
2023-02-17T08:29:55.769Z,9.10
2023-02-17T08:31:00.694Z,6.60
2023-02-17T08:32:02.437Z,7.37
2023-02-17T08:33:09.118Z,6.53
2023-02-17T08:34:12.270Z,6.47
2023-02-17T08:35:19.138Z,8.70
2023-02-17T08:36:22.475Z,5.53
2023-02-17T08:37:27.182Z,5.30
2023-02-17T08:38:28.816Z,6.67
2023-02-17T08:39:33.402Z,8.30
2023-02-17T08:40:35.131Z,7.77
2023-02-17T08:41:40.889Z,7.60
2023-02-17T08:43:03.727Z,7.77
2023-02-17T08:44:11.847Z,8.00
2023-02-17T08:45:14.225Z,6.43
2023-02-17T08:46:16.018Z,5.27
2023-02-17T08:47:18.098Z,5.03
2023-02-17T08:48:19.844Z,6.70
2023-02-17T08:49:23.458Z,8.97
2023-02-17T08:50:25.122Z,6.73
2023-02-17T08:51:27.080Z,7.43
2023-02-17T08:52:28.777Z,7.43
2023-02-17T08:53:30.357Z,6.23
2023-02-17T08:54:32.621Z,5.47
2023-02-17T08:56:51.113Z,5.57
2023-02-17T08:57:54.106Z,6.90
2023-02-17T08:58:56.230Z,6.80
2023-02-17T08:59:57.810Z,4.93
2023-02-17T09:00:59.782Z,5.73
2023-02-17T09:02:01.629Z,7.33
2023-02-17T09:03:16.993Z,6.30
2023-02-17T09:04:19.253Z,7.07
2023-02-17T09:05:21.917Z,5.83
2023-02-17T09:06:23.686Z,4.53
2023-02-17T09:07:25.486Z,4.60
2023-02-17T09:08:29.888Z,12.23
2023-02-17T09:09:31.828Z,7.43
2023-02-17T09:10:33.299Z,6.30
2023-02-17T09:12:00.904Z,6.50
2023-02-17T09:13:10.018Z,7.40
2023-02-17T09:14:13.201Z,5.83
2023-02-17T09:15:14.769Z,4.57
2023-02-17T09:16:19.276Z,5.33
2023-02-17T09:17:32.661Z,7.63
2023-02-17T09:18:38.188Z,4.77
2023-02-17T09:19:40.884Z,6.03
2023-02-17T09:20:42.251Z,4.30
2023-02-17T09:21:43.737Z,8.10
2023-02-17T09:22:45.070Z,5.50
2023-02-17T09:23:46.919Z,6.87
2023-02-17T09:24:48.616Z,7.63
2023-02-17T09:25:49.954Z,7.17
2023-02-17T09:26:51.335Z,4.70
2023-02-17T09:27:52.788Z,4.93
2023-02-17T09:28:54.318Z,5.60
2023-02-17T09:29:55.808Z,6.27
2023-02-17T09:30:57.271Z,6.43
2023-02-17T09:31:58.744Z,5.50
2023-02-17T09:33:02.354Z,6.13
2023-02-17T09:34:04.606Z,5.30
2023-02-17T09:35:06.852Z,4.70
2023-02-17T09:36:09.682Z,6.23
2023-02-17T09:37:12.301Z,5.03
2023-02-17T09:38:13.601Z,4.80
2023-02-17T09:39:15.159Z,4.57
2023-02-17T09:40:21.393Z,6.03
2023-02-17T09:41:41.199Z,4.33
2023-02-17T09:42:42.563Z,4.73
2023-02-17T09:43:44.401Z,4.43
2023-02-17T09:44:48.576Z,5.73
2023-02-17T09:45:52.628Z,5.20
2023-02-17T09:47:02.030Z,4.43
2023-02-17T09:48:06.206Z,4.23
2023-02-17T09:49:12.789Z,5.37
2023-02-17T09:50:15.657Z,5.03
2023-02-17T09:51:22.961Z,4.57
2023-02-17T09:52:29.428Z,4.80
2023-02-17T09:53:47.353Z,5.47
2023-02-17T09:55:04.383Z,4.47
2023-02-17T09:56:08.926Z,4.07
2023-02-17T09:57:15.751Z,5.10
2023-02-17T09:58:21.923Z,4.87
2023-02-17T09:59:41.910Z,5.87
2023-02-17T10:01:00.437Z,5.93
2023-02-17T10:02:05.788Z,3.87
2023-02-17T10:03:23.350Z,5.47
2023-02-17T10:04:27.450Z,5.17
2023-02-17T10:05:34.904Z,5.17
2023-02-17T10:06:41.443Z,5.83
2023-02-17T10:08:02.353Z,5.20
2023-02-17T10:09:03.646Z,5.47
2023-02-17T10:10:10.425Z,4.40
2023-02-17T10:11:32.208Z,6.33
2023-02-17T10:12:38.453Z,4.70
2023-02-17T10:13:40.877Z,4.97
2023-02-17T10:14:45.185Z,4.77
2023-02-17T10:15:49.463Z,4.43
2023-02-17T10:17:03.211Z,4.47
2023-02-17T10:18:08.494Z,4.97
2023-02-17T10:19:15.322Z,5.83
2023-02-17T10:20:32.816Z,5.37
2023-02-17T10:21:37.305Z,4.10
2023-02-17T10:22:39.266Z,4.80
2023-02-17T10:23:40.692Z,4.07
2023-02-17T10:24:42.039Z,4.57
2023-02-17T10:25:49.200Z,5.57
2023-02-17T10:26:53.503Z,5.67
2023-02-17T10:28:02.025Z,5.20
2023-02-17T10:29:06.023Z,6.20
2023-02-17T10:30:10.174Z,4.40
2023-02-17T10:31:12.972Z,4.60
2023-02-17T10:32:20.041Z,6.83
2023-02-17T10:33:38.377Z,5.20
2023-02-17T10:34:50.847Z,4.27
2023-02-17T10:35:53.199Z,5.53
2023-02-17T10:36:59.045Z,4.00
2023-02-17T10:38:13.072Z,4.93
2023-02-17T10:39:15.770Z,5.57
2023-02-17T10:40:19.166Z,4.90
2023-02-17T10:41:26.874Z,5.63
2023-02-17T10:42:30.839Z,6.73
2023-02-17T10:43:33.192Z,5.77
2023-02-17T10:44:36.480Z,4.20
2023-02-17T10:45:42.847Z,4.27
2023-02-17T10:46:44.821Z,6.17
2023-02-17T10:47:46.430Z,4.40
2023-02-17T10:48:51.558Z,4.33
2023-02-17T10:49:54.137Z,3.63
2023-02-17T10:50:58.852Z,4.43
2023-02-17T10:52:09.715Z,4.20
2023-02-17T10:53:22.762Z,5.53
2023-02-17T10:54:24.062Z,4.60
2023-02-17T10:55:35.383Z,5.33
2023-02-17T10:56:45.405Z,4.17
2023-02-17T10:57:49.158Z,3.97
2023-02-17T10:58:54.916Z,4.37
2023-02-17T10:59:57.003Z,3.83
2023-02-17T11:00:58.539Z,4.23
2023-02-17T11:02:14.237Z,4.50
2023-02-17T11:03:22.994Z,3.67
2023-02-17T11:04:24.326Z,3.83
2023-02-17T11:05:25.734Z,3.53
2023-02-17T11:06:28.456Z,5.10
2023-02-17T11:07:34.768Z,3.67
2023-02-17T11:08:40.600Z,4.57
2023-02-17T11:09:46.419Z,4.00
2023-02-17T11:10:58.021Z,3.80
2023-02-17T11:12:00.974Z,4.33
2023-02-17T11:13:03.711Z,5.10
2023-02-17T11:14:08.084Z,3.33
2023-02-17T11:15:17.842Z,3.90
2023-02-17T11:16:24.963Z,4.13
2023-02-17T11:17:29.418Z,3.97
2023-02-17T11:18:32.638Z,2.80
2023-02-17T11:19:35.283Z,4.47
2023-02-17T11:20:37.123Z,5.17
2023-02-17T11:21:43.036Z,3.07
2023-02-17T11:22:45.926Z,4.43
2023-02-17T11:23:49.940Z,3.87
2023-02-17T11:24:57.616Z,3.77
2023-02-17T11:26:07.788Z,3.50
2023-02-17T11:27:10.323Z,3.70
2023-02-17T11:28:13.402Z,3.57
2023-02-17T11:29:20.847Z,3.67
2023-02-17T11:30:22.542Z,4.23
2023-02-17T11:31:28.462Z,2.80
2023-02-17T11:32:31.009Z,4.57
2023-02-17T11:33:34.668Z,2.90
2023-02-17T11:34:37.465Z,2.60
2023-02-17T11:35:38.769Z,3.93
2023-02-17T11:36:40.225Z,3.97
2023-02-17T11:37:43.259Z,4.37
2023-02-17T11:38:45.815Z,2.90
2023-02-17T11:39:51.158Z,3.87
2023-02-17T11:40:59.839Z,5.87
2023-02-17T11:42:01.186Z,3.27
2023-02-17T11:43:03.333Z,2.93
2023-02-17T11:44:04.813Z,2.30
2023-02-17T11:45:16.519Z,3.37
2023-02-17T11:46:17.977Z,3.50
2023-02-17T11:47:19.399Z,2.57
2023-02-17T11:48:39.480Z,3.60
2023-02-17T11:49:50.736Z,2.23
2023-02-17T11:51:20.481Z,3.43
2023-02-17T11:52:34.516Z,3.73
2023-02-17T11:53:57.194Z,2.83
2023-02-17T11:55:05.212Z,1.80
2023-02-17T11:56:22.179Z,4.87
2023-02-17T11:57:36.797Z,2.90
2023-02-17T11:58:50.878Z,3.03
2023-02-17T12:00:00.843Z,2.73
2023-02-17T12:01:19.799Z,2.37
2023-02-17T12:02:31.910Z,2.83
2023-02-17T12:03:36.932Z,2.60
2023-02-17T12:04:52.812Z,2.57
2023-02-17T12:06:10.335Z,2.77
2023-02-17T12:07:30.815Z,2.67
2023-02-17T12:08:47.123Z,2.73
2023-02-17T12:10:07.062Z,2.57
2023-02-17T12:11:14.290Z,2.63
2023-02-17T12:12:15.642Z,2.07
2023-02-17T12:13:16.970Z,3.77
2023-02-17T12:14:41.812Z,2.27
2023-02-17T12:15:46.235Z,2.67
2023-02-17T12:17:13.642Z,2.47
2023-02-17T12:18:33.645Z,3.40
2023-02-17T12:19:44.197Z,3.10
2023-02-17T12:21:11.841Z,3.10
2023-02-17T12:22:13.156Z,2.60
2023-02-17T12:23:23.418Z,4.30
2023-02-17T12:24:24.725Z,2.67
2023-02-17T12:25:30.912Z,3.10
2023-02-17T12:26:35.501Z,2.93
2023-02-17T12:27:50.920Z,3.70
2023-02-17T12:29:10.714Z,3.47
2023-02-17T12:30:33.174Z,2.93
2023-02-17T12:31:55.584Z,4.07
2023-02-17T12:33:09.280Z,2.93
2023-02-17T12:34:39.988Z,5.07
2023-02-17T12:36:11.035Z,3.93
2023-02-17T12:37:26.951Z,2.73
2023-02-17T12:38:49.224Z,3.00
2023-02-17T12:39:55.945Z,2.57
2023-02-17T12:40:57.327Z,3.40
2023-02-17T12:42:10.019Z,2.97
2023-02-17T12:43:17.494Z,4.23
2023-02-17T12:44:21.526Z,3.10
2023-02-17T12:45:24.931Z,2.90
2023-02-17T12:46:32.430Z,2.53
2023-02-17T12:47:47.986Z,4.33
2023-02-17T12:48:53.247Z,2.67
2023-02-17T12:49:57.580Z,3.10
2023-02-17T12:51:08.246Z,2.77
2023-02-17T12:52:21.568Z,2.70
2023-02-17T12:53:43.274Z,5.93
2023-02-17T12:54:53.855Z,2.63
2023-02-17T12:55:57.816Z,4.63
2023-02-17T12:57:21.728Z,3.10
2023-02-17T12:58:27.982Z,2.73
2023-02-17T12:59:29.308Z,3.43
2023-02-17T13:00:36.191Z,3.93
2023-02-17T13:01:38.619Z,3.10
2023-02-17T13:02:40.566Z,2.10
2023-02-17T13:03:41.938Z,3.20
2023-02-17T13:04:44.402Z,2.57
2023-02-17T13:05:51.050Z,2.27
2023-02-17T13:06:54.960Z,2.50
2023-02-17T13:07:56.334Z,3.27
2023-02-17T13:09:05.458Z,4.73
2023-02-17T13:10:07.637Z,3.07
2023-02-17T13:11:13.836Z,3.53
2023-02-17T13:12:29.146Z,6.03
2023-02-17T13:13:31.902Z,3.43
2023-02-17T13:14:40.801Z,2.53
2023-02-17T13:15:43.452Z,4.13
2023-02-17T13:16:45.601Z,4.10
2023-02-17T13:17:57.392Z,4.23
2023-02-17T13:19:07.024Z,3.60
2023-02-17T13:20:11.108Z,4.80
2023-02-17T13:21:30.804Z,3.50
2023-02-17T13:22:32.317Z,3.43
2023-02-17T13:23:38.875Z,3.97
2023-02-17T13:24:51.497Z,3.53
2023-02-17T13:26:11.611Z,3.47
2023-02-17T13:27:20.675Z,2.27
2023-02-17T13:28:38.355Z,4.23
2023-02-17T13:29:39.784Z,4.30
2023-02-17T13:30:42.202Z,3.40
2023-02-17T13:31:57.402Z,3.07
2023-02-17T13:33:03.839Z,3.70
2023-02-17T13:34:08.505Z,4.20
2023-02-17T13:35:25.807Z,4.33
2023-02-17T13:36:27.130Z,3.07
2023-02-17T13:37:31.511Z,4.97
2023-02-17T13:38:33.018Z,5.63
2023-02-17T13:39:35.208Z,4.70
2023-02-17T13:40:38.242Z,3.17
2023-02-17T13:41:46.608Z,4.13
2023-02-17T13:42:49.191Z,4.43
2023-02-17T13:43:50.816Z,5.67
2023-02-17T13:44:52.644Z,4.90
2023-02-17T13:46:04.572Z,4.87
2023-02-17T13:47:16.904Z,4.10
2023-02-17T13:48:21.220Z,4.43
2023-02-17T13:49:24.042Z,5.40
2023-02-17T13:50:30.638Z,4.17
2023-02-17T13:51:32.999Z,4.87
2023-02-17T13:52:34.328Z,5.17
2023-02-17T13:53:37.987Z,3.47
2023-02-17T13:54:41.795Z,4.00
2023-02-17T13:55:44.355Z,3.90
2023-02-17T13:56:49.549Z,3.93
2023-02-17T13:57:55.562Z,133.93
2023-02-17T13:59:07.761Z,98.33
2023-02-17T14:00:10.693Z,110.73
2023-02-17T14:01:16.124Z,59.13
2023-02-17T14:02:35.098Z,18.80
2023-02-17T14:03:39.991Z,6.20
2023-02-17T14:04:43.168Z,36.47
2023-02-17T14:05:46.044Z,22.73
2023-02-17T14:06:49.692Z,19.40
2023-02-17T14:07:52.903Z,7.90
2023-02-17T14:08:54.540Z,4.73
2023-02-17T14:09:55.913Z,3.87
2023-02-17T14:10:57.848Z,3.70
2023-02-17T14:12:00.979Z,4.93
2023-02-17T14:13:02.381Z,4.20
2023-02-17T14:14:05.576Z,4.37
2023-02-17T14:15:14.496Z,3.43
2023-02-17T14:16:30.562Z,4.03
2023-02-17T14:17:32.956Z,5.50
2023-02-17T14:18:42.752Z,4.30
2023-02-17T14:19:47.797Z,4.30