createdAt,value
2018-05-31T00:01:36.602Z,53.87
2018-05-31T00:04:04.359Z,58.50
2018-05-31T00:06:32.119Z,63.43
2018-05-31T00:08:59.906Z,59.80
2018-05-31T00:11:27.653Z,74.10
2018-05-31T00:13:55.366Z,73.70
2018-05-31T00:16:23.123Z,63.23
2018-05-31T00:18:50.908Z,51.17
2018-05-31T00:21:19.393Z,56.97
2018-05-31T00:23:47.898Z,60.07
2018-05-31T00:26:15.659Z,71.40
2018-05-31T00:28:43.407Z,64.23
2018-05-31T00:31:12.396Z,64.50
2018-05-31T00:33:40.901Z,75.47
2018-05-31T00:36:08.622Z,81.27
2018-05-31T00:38:36.499Z,84.90
2018-05-31T00:41:05.013Z,88.53
2018-05-31T00:43:32.736Z,86.50
2018-05-31T00:46:01.272Z,71.87
2018-05-31T00:48:29.017Z,70.20
2018-05-31T00:50:56.900Z,59.93
2018-05-31T00:53:24.682Z,66.57
2018-05-31T00:56:04.337Z,65.30
2018-05-31T00:58:32.835Z,78.07
2018-05-31T01:01:00.597Z,83.50
2018-05-31T01:03:29.505Z,83.37
2018-05-31T01:05:57.229Z,76.93
2018-05-31T01:08:24.969Z,94.47
2018-05-31T01:10:52.736Z,88.10
2018-05-31T01:13:20.467Z,71.30
2018-05-31T01:15:48.229Z,74.90
2018-05-31T01:18:15.949Z,87.00
2018-05-31T01:20:43.812Z,110.07
2018-05-31T01:23:12.339Z,113.60
2018-05-31T01:25:40.070Z,111.00
2018-05-31T01:28:08.610Z,108.23
2018-05-31T01:30:36.370Z,113.40
2018-05-31T01:33:04.138Z,110.77
2018-05-31T01:35:31.893Z,115.40
2018-05-31T01:38:11.680Z,118.23
2018-05-31T01:40:40.191Z,114.63
2018-05-31T01:43:07.940Z,103.33
2018-05-31T01:45:36.459Z,102.47
2018-05-31T01:48:04.240Z,108.07
2018-05-31T01:50:32.473Z,89.60
2018-05-31T01:53:00.205Z,103.20
2018-05-31T01:55:28.718Z,108.77
2018-05-31T01:57:56.640Z,113.77
2018-05-31T02:00:24.381Z,114.30
2018-05-31T02:02:52.117Z,109.70
2018-05-31T02:05:19.888Z,118.37
2018-05-31T02:07:47.662Z,91.13
2018-05-31T02:10:15.402Z,110.97
2018-05-31T02:12:43.122Z,108.40
2018-05-31T02:15:10.892Z,126.50
2018-05-31T02:17:39.406Z,133.83
2018-05-31T02:20:07.174Z,124.43
2018-05-31T02:22:34.904Z,117.97
2018-05-31T02:25:03.510Z,127.50
2018-05-31T02:27:32.056Z,111.73
2018-05-31T02:29:59.804Z,109.87
2018-05-31T02:32:27.529Z,110.43
2018-05-31T02:34:55.401Z,132.03
2018-05-31T02:37:23.136Z,99.17
2018-05-31T02:39:50.958Z,116.13
2018-05-31T02:42:18.746Z,117.07
2018-05-31T02:44:46.499Z,130.40
2018-05-31T02:47:14.721Z,140.27
2018-05-31T02:49:42.492Z,101.80
2018-05-31T02:52:10.215Z,117.93
2018-05-31T02:54:39.080Z,103.73
2018-05-31T02:57:06.806Z,125.83
2018-05-31T02:59:34.548Z,127.60
2018-05-31T03:02:02.329Z,134.33
2018-05-31T03:04:30.040Z,119.47
2018-05-31T03:06:57.803Z,116.17
2018-05-31T03:09:25.515Z,120.17
2018-05-31T03:11:53.500Z,135.50
2018-05-31T03:14:21.211Z,157.67
2018-05-31T03:16:49.759Z,162.13
2018-05-31T03:19:17.525Z,143.53
2018-05-31T03:21:45.286Z,153.00
2018-05-31T03:24:13.058Z,134.53
2018-05-31T03:26:41.281Z,116.70
2018-05-31T03:29:09.020Z,141.60
2018-05-31T03:31:38.040Z,151.43
2018-05-31T03:34:05.800Z,133.43
2018-05-31T03:36:33.592Z,132.40
2018-05-31T03:39:01.370Z,139.93
2018-05-31T03:41:29.101Z,132.40
2018-05-31T03:43:57.267Z,141.37
2018-05-31T03:46:25.008Z,139.53
2018-05-31T03:48:53.530Z,118.13
2018-05-31T03:51:21.326Z,134.10
2018-05-31T03:53:49.836Z,111.17
2018-05-31T03:56:18.326Z,102.03
2018-05-31T03:58:46.196Z,108.50
2018-05-31T04:01:13.919Z,110.23
2018-05-31T04:03:41.684Z,90.13
2018-05-31T04:06:09.477Z,90.43
2018-05-31T04:08:37.200Z,92.80
2018-05-31T04:11:05.062Z,87.50
2018-05-31T04:13:32.782Z,85.80
2018-05-31T04:16:00.496Z,84.90
2018-05-31T04:18:28.239Z,78.43
2018-05-31T04:20:56.868Z,83.47
2018-05-31T04:23:25.386Z,82.57
2018-05-31T04:25:53.173Z,66.10
2018-05-31T04:28:20.924Z,72.67
2018-05-31T04:30:48.637Z,78.17
2018-05-31T04:33:17.259Z,70.40
2018-05-31T04:35:44.965Z,67.50
2018-05-31T04:38:12.702Z,74.03
2018-05-31T04:40:40.928Z,75.20
2018-05-31T04:43:09.403Z,75.77
2018-05-31T04:45:37.905Z,77.87
2018-05-31T04:48:05.656Z,79.77
2018-05-31T04:50:33.411Z,79.30
2018-05-31T04:53:02.064Z,68.07
2018-05-31T04:55:29.813Z,72.63
2018-05-31T04:57:57.589Z,81.43
2018-05-31T05:00:26.208Z,79.33
2018-05-31T05:02:54.724Z,77.67
2018-05-31T05:05:22.477Z,76.27
2018-05-31T05:07:50.264Z,75.80
2018-05-31T05:10:18.035Z,72.13
2018-05-31T05:12:45.761Z,68.77
2018-05-31T05:15:13.573Z,77.23
2018-05-31T05:17:42.403Z,74.67
2018-05-31T05:20:10.289Z,72.77
2018-05-31T05:22:38.727Z,71.97
2018-05-31T05:25:07.226Z,66.53
2018-05-31T05:27:35.739Z,68.60
2018-05-31T05:30:03.527Z,71.77
2018-05-31T05:32:31.311Z,74.17
2018-05-31T05:34:59.801Z,67.13
2018-05-31T05:37:28.323Z,69.03
2018-05-31T05:39:56.571Z,66.67
2018-05-31T05:42:24.311Z,60.77
2018-05-31T05:44:52.809Z,64.30
2018-05-31T05:47:20.564Z,65.07
2018-05-31T05:49:49.056Z,61.63
2018-05-31T05:52:17.017Z,64.50
2018-05-31T05:54:45.531Z,64.37
2018-05-31T05:57:13.292Z,64.33
2018-05-31T05:59:41.052Z,62.50
2018-05-31T06:02:08.955Z,58.40
2018-05-31T06:04:36.660Z,61.53
2018-05-31T06:07:05.140Z,53.80
2018-05-31T06:09:33.663Z,58.73
2018-05-31T06:12:01.372Z,58.57
2018-05-31T06:14:29.100Z,61.10
2018-05-31T06:16:56.860Z,62.80
2018-05-31T06:19:24.628Z,64.20
2018-05-31T06:21:52.335Z,59.20
2018-05-31T06:24:20.812Z,54.93
2018-05-31T06:26:48.617Z,58.00
2018-05-31T06:29:16.345Z,56.87
2018-05-31T06:31:44.063Z,57.70
2018-05-31T06:34:11.851Z,54.40
2018-05-31T06:36:40.752Z,56.93
2018-05-31T06:39:09.216Z,55.93
2018-05-31T06:41:36.946Z,50.93
2018-05-31T06:44:04.708Z,52.90
2018-05-31T06:46:32.454Z,56.10
2018-05-31T06:49:00.165Z,54.00
2018-05-31T06:51:28.116Z,53.23
2018-05-31T06:53:55.820Z,60.20
2018-05-31T06:56:24.295Z,52.03
2018-05-31T06:58:52.795Z,55.00
2018-05-31T07:01:20.577Z,52.37
2018-05-31T07:03:48.272Z,49.30
2018-05-31T07:06:15.963Z,48.67
2018-05-31T07:08:44.562Z,44.77
2018-05-31T07:11:12.332Z,51.30
2018-05-31T07:13:40.048Z,49.07
2018-05-31T07:16:07.780Z,47.53
2018-05-31T07:18:35.484Z,49.40
2018-05-31T07:21:03.989Z,47.83
2018-05-31T07:23:31.688Z,44.40
2018-05-31T07:25:59.463Z,45.27
2018-05-31T07:28:27.225Z,44.40
2018-05-31T07:30:54.940Z,46.00
2018-05-31T07:33:22.775Z,43.47
2018-05-31T07:35:50.466Z,44.60
2018-05-31T07:38:18.184Z,52.23
2018-05-31T07:40:46.375Z,45.13
2018-05-31T07:43:14.840Z,48.17
2018-05-31T07:45:42.595Z,45.30
2018-05-31T07:48:10.320Z,49.60
2018-05-31T07:50:38.130Z,43.37
2018-05-31T07:53:05.919Z,40.60
2018-05-31T07:55:34.396Z,39.83
2018-05-31T07:58:02.883Z,42.90
2018-05-31T08:00:31.499Z,39.77
2018-05-31T08:02:59.293Z,37.70
2018-05-31T08:05:26.995Z,38.93
2018-05-31T08:07:55.503Z,37.43
2018-05-31T08:10:23.260Z,33.53
2018-05-31T08:12:50.946Z,37.30
2018-05-31T08:15:18.649Z,35.97
2018-05-31T08:17:47.190Z,39.60
2018-05-31T08:20:14.905Z,34.03
2018-05-31T08:22:43.375Z,34.70
2018-05-31T08:25:11.989Z,41.83
2018-05-31T08:27:39.696Z,37.40
2018-05-31T08:30:07.424Z,36.00
2018-05-31T08:32:35.157Z,37.90
2018-05-31T08:35:03.679Z,37.80
2018-05-31T08:37:31.392Z,34.53
2018-05-31T08:39:59.915Z,37.90
2018-05-31T08:42:27.625Z,41.20
2018-05-31T08:44:56.226Z,34.40
2018-05-31T08:47:24.725Z,38.80
2018-05-31T08:49:52.443Z,33.40
2018-05-31T08:52:20.187Z,39.67
2018-05-31T08:54:47.876Z,39.33
2018-05-31T08:57:15.709Z,39.20
2018-05-31T08:59:43.416Z,37.03
2018-05-31T09:02:11.918Z,35.47
2018-05-31T09:04:39.861Z,39.93
2018-05-31T09:07:08.406Z,37.60
2018-05-31T09:09:36.103Z,32.27
2018-05-31T09:12:04.659Z,37.70
2018-05-31T09:14:32.367Z,54.00
2018-05-31T09:17:00.508Z,37.70
2018-05-31T09:19:28.204Z,31.83
2018-05-31T09:21:55.957Z,32.30
2018-05-31T09:24:24.435Z,45.00
2018-05-31T09:26:52.167Z,32.43
2018-05-31T09:29:19.881Z,36.67
2018-05-31T09:31:47.614Z,40.17
2018-05-31T09:34:16.087Z,38.27
2018-05-31T09:36:44.915Z,34.10
2018-05-31T09:39:12.640Z,35.53
2018-05-31T09:41:41.109Z,33.73
2018-05-31T09:44:08.842Z,35.20
2018-05-31T09:46:36.588Z,29.60
2018-05-31T09:49:04.332Z,30.97
2018-05-31T09:51:32.074Z,37.67
2018-05-31T09:54:00.555Z,30.43
2018-05-31T09:56:29.050Z,28.53
2018-05-31T09:58:56.775Z,27.00
2018-05-31T10:01:24.970Z,27.77
2018-05-31T10:03:53.479Z,29.07
2018-05-31T10:06:21.201Z,32.03
2018-05-31T10:08:49.738Z,24.10
2018-05-31T10:11:17.624Z,27.40
2018-05-31T10:13:45.492Z,30.63
2018-05-31T10:16:13.867Z,37.00
2018-05-31T10:18:41.734Z,33.60
2018-05-31T10:21:09.614Z,35.37
2018-05-31T10:23:37.464Z,28.30
2018-05-31T10:26:05.174Z,38.13
2018-05-31T10:28:32.872Z,32.10
2018-05-31T10:31:01.373Z,33.73
2018-05-31T10:33:29.132Z,31.30
2018-05-31T10:35:56.833Z,22.20
2018-05-31T10:38:25.330Z,20.23
2018-05-31T10:40:53.023Z,20.70
2018-05-31T10:43:20.903Z,24.20
2018-05-31T10:45:48.765Z,19.13
2018-05-31T10:48:16.632Z,17.87
2018-05-31T10:50:44.505Z,20.63
2018-05-31T10:53:12.363Z,25.37
2018-05-31T10:55:40.227Z,20.07
2018-05-31T10:58:08.095Z,22.93
2018-05-31T11:00:35.962Z,18.53
2018-05-31T11:03:04.032Z,18.60
2018-05-31T11:05:31.897Z,18.17
2018-05-31T11:08:12.635Z,19.43
2018-05-31T11:10:42.010Z,15.77
2018-05-31T11:13:10.481Z,15.80
2018-05-31T11:15:39.099Z,15.40
2018-05-31T11:18:06.813Z,15.30
2018-05-31T11:20:34.521Z,16.83
2018-05-31T11:23:02.253Z,16.10
2018-05-31T11:25:30.725Z,14.30
2018-05-31T11:27:59.262Z,12.80
2018-05-31T11:30:26.964Z,14.03
2018-05-31T11:32:55.517Z,15.10
2018-05-31T11:35:23.249Z,14.50
2018-05-31T11:37:50.975Z,16.17
2018-05-31T11:40:19.488Z,16.50
2018-05-31T11:42:50.277Z,11.23
2018-05-31T11:45:19.486Z,16.90
2018-05-31T11:47:47.242Z,17.57
2018-05-31T11:50:14.981Z,15.80
2018-05-31T11:52:42.884Z,12.63
2018-05-31T11:55:11.350Z,11.67
2018-05-31T11:57:39.832Z,11.70
2018-05-31T12:00:07.606Z,11.27
2018-05-31T12:02:36.079Z,13.67
2018-05-31T12:05:05.148Z,12.93
2018-05-31T12:07:33.680Z,14.80
2018-05-31T12:10:02.260Z,11.00
2018-05-31T12:12:31.212Z,14.40
2018-05-31T12:14:59.003Z,13.20
2018-05-31T12:17:27.576Z,11.90
2018-05-31T12:19:57.494Z,12.10
2018-05-31T12:22:25.958Z,13.10
2018-05-31T12:24:53.699Z,15.13
2018-05-31T12:27:21.571Z,12.90
2018-05-31T12:29:49.416Z,15.20
2018-05-31T12:32:17.213Z,10.57
2018-05-31T12:34:45.888Z,11.13
2018-05-31T12:37:13.907Z,12.37
2018-05-31T12:39:41.717Z,10.73
2018-05-31T12:42:10.744Z,16.07
2018-05-31T12:44:39.277Z,11.30
2018-05-31T12:47:06.969Z,10.57
2018-05-31T12:49:34.667Z,13.00
2018-05-31T12:52:02.732Z,16.27
2018-05-31T12:54:30.442Z,13.97
2018-05-31T12:56:58.151Z,15.70
2018-05-31T12:59:26.641Z,16.93
2018-05-31T13:01:55.052Z,18.90
2018-05-31T13:04:22.764Z,23.83
2018-05-31T13:06:51.241Z,13.73
2018-05-31T13:09:19.870Z,15.80
2018-05-31T13:11:47.647Z,19.00
2018-05-31T13:14:15.363Z,14.73
2018-05-31T13:16:43.885Z,18.10
2018-05-31T13:19:11.583Z,18.53
2018-05-31T13:21:40.112Z,17.97
2018-05-31T13:24:08.531Z,21.43
2018-05-31T13:26:36.244Z,17.47
2018-05-31T13:29:03.956Z,20.67
2018-05-31T13:31:31.709Z,22.13
2018-05-31T13:33:59.542Z,22.80
2018-05-31T13:36:27.235Z,19.47
2018-05-31T13:38:54.937Z,19.23
2018-05-31T13:41:23.462Z,16.33
2018-05-31T13:43:51.179Z,19.47
2018-05-31T13:46:20.055Z,18.10
2018-05-31T13:48:48.520Z,17.10
2018-05-31T13:51:16.207Z,22.80
2018-05-31T13:53:44.713Z,22.80
2018-05-31T13:56:12.419Z,24.87
2018-05-31T13:58:40.206Z,32.50
2018-05-31T14:01:09.475Z,25.43
2018-05-31T14:03:37.174Z,27.10
2018-05-31T14:06:06.578Z,26.27
2018-05-31T14:08:35.329Z,27.67
2018-05-31T14:11:03.194Z,26.20
2018-05-31T14:13:31.164Z,24.30
2018-05-31T14:15:59.025Z,20.87
2018-05-31T14:18:27.259Z,27.30
2018-05-31T14:20:54.960Z,24.50
2018-05-31T14:23:22.678Z,20.23
2018-05-31T14:25:50.425Z,26.60
2018-05-31T14:28:18.891Z,19.13
2018-05-31T14:30:47.725Z,11.57
2018-05-31T14:33:15.453Z,15.77
2018-05-31T14:35:43.951Z,13.50
2018-05-31T14:38:11.686Z,16.43
2018-05-31T14:40:40.175Z,11.63
2018-05-31T14:43:08.835Z,12.10
2018-05-31T14:45:36.550Z,15.67
2018-05-31T14:48:04.304Z,16.90
2018-05-31T14:50:32.057Z,13.50
2018-05-31T14:53:00.536Z,11.87
2018-05-31T14:55:29.513Z,10.57
2018-05-31T14:57:57.985Z,12.17
2018-05-31T15:00:25.687Z,11.63
2018-05-31T15:02:53.432Z,9.07
2018-05-31T15:05:21.905Z,11.27
2018-05-31T15:07:49.615Z,10.80
2018-05-31T15:10:18.032Z,14.93
2018-05-31T15:12:45.745Z,13.60
2018-05-31T15:15:13.455Z,14.80
2018-05-31T15:17:41.196Z,12.90
2018-05-31T15:20:08.939Z,20.07
2018-05-31T15:22:36.656Z,18.40
2018-05-31T15:25:05.239Z,19.53
2018-05-31T15:27:33.726Z,19.43
2018-05-31T15:30:02.266Z,25.67
2018-05-31T15:32:30.008Z,23.27
2018-05-31T15:34:57.880Z,20.43
2018-05-31T15:37:25.592Z,24.83
2018-05-31T15:39:54.064Z,22.90
2018-05-31T15:42:21.909Z,21.53
2018-05-31T15:44:49.651Z,26.67
2018-05-31T15:47:17.368Z,20.20
2018-05-31T15:49:45.864Z,24.60
2018-05-31T15:52:13.569Z,25.83
2018-05-31T15:54:41.348Z,20.60
2018-05-31T15:57:09.068Z,30.03
2018-05-31T15:59:36.784Z,25.50
2018-05-31T16:02:05.327Z,29.33
2018-05-31T16:04:33.059Z,37.80
2018-05-31T16:07:00.839Z,37.27
2018-05-31T16:09:28.547Z,38.47
2018-05-31T16:11:56.259Z,40.80
2018-05-31T16:14:24.491Z,38.93
2018-05-31T16:16:52.976Z,48.23
2018-05-31T16:19:21.444Z,46.33
2018-05-31T16:21:49.203Z,50.90
2018-05-31T16:24:17.012Z,54.57
2018-05-31T16:26:44.766Z,57.73
2018-05-31T16:29:12.480Z,60.67
2018-05-31T16:31:40.247Z,64.83
2018-05-31T16:34:07.956Z,58.30
2018-05-31T16:36:36.104Z,48.90
2018-05-31T16:39:04.683Z,49.20
2018-05-31T16:41:33.181Z,53.60
2018-05-31T16:44:01.712Z,52.13
2018-05-31T16:46:29.426Z,55.90
2018-05-31T16:48:57.986Z,62.80
2018-05-31T16:51:25.713Z,57.07
2018-05-31T16:53:53.877Z,64.17
2018-05-31T16:56:21.602Z,69.20
2018-05-31T16:58:50.074Z,56.90
2018-05-31T17:01:18.690Z,63.37
2018-05-31T17:03:46.406Z,72.27
2018-05-31T17:06:14.112Z,72.87
2018-05-31T17:08:41.883Z,90.03
2018-05-31T17:11:09.584Z,93.83
2018-05-31T17:13:37.369Z,78.20
2018-05-31T17:16:06.704Z,74.20
2018-05-31T17:18:41.174Z,79.27
2018-05-31T17:21:10.044Z,71.40
2018-05-31T17:23:37.752Z,67.17
2018-05-31T17:26:06.257Z,64.80
2018-05-31T17:28:34.014Z,70.80
2018-05-31T17:31:01.725Z,70.23
2018-05-31T17:33:29.920Z,68.70
2018-05-31T17:35:58.640Z,73.30
2018-05-31T17:38:27.486Z,62.30
2018-05-31T17:40:55.333Z,60.40
2018-05-31T17:43:23.548Z,69.97
2018-05-31T17:45:52.166Z,67.47
2018-05-31T17:48:20.770Z,60.50
2018-05-31T17:50:48.675Z,57.03
2018-05-31T17:53:18.040Z,49.00
2018-05-31T17:55:45.867Z,55.47
2018-05-31T17:58:15.341Z,50.47
2018-05-31T18:00:43.399Z,51.30
2018-05-31T18:03:11.483Z,46.20
2018-05-31T18:05:40.443Z,45.33
2018-05-31T18:08:08.723Z,46.30
2018-05-31T18:10:37.810Z,51.77
2018-05-31T18:13:05.631Z,41.40
2018-05-31T18:15:33.498Z,37.77
2018-05-31T18:18:01.201Z,41.57
2018-05-31T18:20:28.936Z,41.93
2018-05-31T18:22:56.673Z,41.23
2018-05-31T18:25:25.183Z,45.17
2018-05-31T18:27:52.972Z,41.87
2018-05-31T18:30:20.735Z,37.77
2018-05-31T18:32:48.445Z,40.77
2018-05-31T18:35:21.895Z,41.80
2018-05-31T18:37:49.622Z,43.87
2018-05-31T18:40:17.359Z,44.10
2018-05-31T18:42:53.939Z,42.90
2018-05-31T18:45:22.060Z,49.33
2018-05-31T18:47:50.647Z,46.57
2018-05-31T18:50:18.487Z,51.63
2018-05-31T18:52:47.091Z,48.93
2018-05-31T18:55:14.904Z,53.37
2018-05-31T18:57:42.632Z,51.17
2018-05-31T19:00:10.408Z,48.67
2018-05-31T19:02:38.905Z,56.10
2018-05-31T19:05:06.805Z,61.03
2018-05-31T19:07:34.517Z,60.20
2018-05-31T19:10:04.003Z,55.70
2018-05-31T19:12:37.449Z,57.97
2018-05-31T19:15:05.197Z,58.90
2018-05-31T19:17:33.720Z,52.17
2018-05-31T19:20:01.525Z,55.47
2018-05-31T19:22:29.446Z,68.03
2018-05-31T19:25:02.786Z,60.90
2018-05-31T19:27:32.480Z,58.70
2018-05-31T19:30:06.572Z,64.30
2018-05-31T19:32:34.390Z,62.30
2018-05-31T19:35:03.540Z,63.93
2018-05-31T19:37:33.046Z,71.20
2018-05-31T19:40:01.344Z,70.20
2018-05-31T19:42:34.745Z,72.97
2018-05-31T19:45:03.259Z,83.73
2018-05-31T19:47:30.961Z,88.70
2018-05-31T19:49:58.884Z,81.63
2018-05-31T19:52:32.253Z,84.53
2018-05-31T19:55:00.807Z,208.10
2018-05-31T19:57:28.564Z,414.83
2018-05-31T20:00:02.211Z,145.50
2018-05-31T20:02:36.900Z,67.43
2018-05-31T20:05:05.226Z,70.03
2018-05-31T20:07:33.576Z,77.90
2018-05-31T20:10:01.413Z,403.37
2018-05-31T20:12:29.286Z,487.17
2018-05-31T20:14:57.005Z,377.10
2018-05-31T20:17:29.544Z,445.17
2018-05-31T20:19:58.045Z,252.37
2018-05-31T20:22:25.821Z,438.03
2018-05-31T20:24:53.531Z,434.03
2018-05-31T20:27:21.243Z,177.33
2018-05-31T20:29:48.986Z,86.50
2018-05-31T20:32:17.492Z,81.37
2018-05-31T20:34:45.200Z,130.57
2018-05-31T20:37:13.397Z,105.70
2018-05-31T20:39:41.901Z,259.80
2018-05-31T20:42:09.607Z,434.93
2018-05-31T20:44:37.763Z,41.50
2018-05-31T20:47:05.463Z,97.80
2018-05-31T20:49:33.169Z,79.37
2018-05-31T20:52:00.916Z,479.27
2018-05-31T20:54:28.625Z,518.90
2018-05-31T20:56:56.467Z,106.03
2018-05-31T20:59:24.164Z,76.07
2018-05-31T21:01:51.858Z,73.40
2018-05-31T21:04:20.366Z,61.40
2018-05-31T21:06:48.102Z,49.40
2018-05-31T21:09:16.605Z,65.67
2018-05-31T21:11:44.445Z,69.17
2018-05-31T21:14:12.927Z,67.63
2018-05-31T21:16:41.405Z,68.63
2018-05-31T21:19:09.898Z,47.07
2018-05-31T21:21:37.715Z,79.87
2018-05-31T21:24:05.807Z,204.27
2018-05-31T21:26:33.517Z,499.37
2018-05-31T21:29:01.241Z,511.47
2018-05-31T21:31:29.761Z,182.27
2018-05-31T21:33:57.472Z,246.43
2018-05-31T21:36:25.209Z,56.10
2018-05-31T21:38:52.922Z,62.93
2018-05-31T21:41:20.696Z,139.70
2018-05-31T21:43:48.407Z,324.57
2018-05-31T21:46:16.115Z,299.87
2018-05-31T21:48:43.900Z,135.13
2018-05-31T21:51:11.628Z,133.67
2018-05-31T21:53:40.104Z,248.43
2018-05-31T21:56:08.711Z,259.13
2018-05-31T21:58:36.404Z,59.67
2018-05-31T22:01:04.172Z,59.33
2018-05-31T22:03:31.915Z,64.67
2018-05-31T22:05:59.694Z,52.83
2018-05-31T22:08:27.400Z,61.47
2018-05-31T22:10:55.870Z,68.80
2018-05-31T22:13:24.362Z,73.00
2018-05-31T22:15:52.836Z,84.87
2018-05-31T22:18:21.377Z,101.20
2018-05-31T22:20:49.072Z,68.07
2018-05-31T22:23:17.544Z,67.20
2018-05-31T22:25:45.286Z,62.53
2018-05-31T22:28:12.989Z,86.63
2018-05-31T22:30:41.471Z,90.83
2018-05-31T22:33:10.065Z,79.67
2018-05-31T22:35:38.527Z,266.07
2018-05-31T22:38:07.019Z,64.73
2018-05-31T22:40:35.519Z,55.47
2018-05-31T22:43:03.233Z,57.30
2018-05-31T22:45:30.984Z,59.00
2018-05-31T22:47:58.747Z,58.27
2018-05-31T22:50:26.569Z,58.20
2018-05-31T22:52:54.267Z,82.37
2018-05-31T22:55:22.000Z,61.33
2018-05-31T22:57:49.867Z,68.97
2018-05-31T23:00:17.669Z,64.70
2018-05-31T23:02:45.389Z,91.50
2018-05-31T23:05:13.140Z,101.77
2018-05-31T23:07:40.889Z,143.70
2018-05-31T23:10:09.352Z,128.53
2018-05-31T23:12:37.871Z,91.97
2018-05-31T23:15:05.599Z,105.27
2018-05-31T23:17:34.060Z,98.53
2018-05-31T23:20:01.829Z,113.67
2018-05-31T23:22:29.539Z,108.63
2018-05-31T23:24:57.275Z,130.50
2018-05-31T23:27:25.748Z,114.23
2018-05-31T23:29:54.659Z,107.73
2018-05-31T23:32:22.355Z,108.93
2018-05-31T23:34:50.050Z,90.50
2018-05-31T23:37:17.807Z,91.40
2018-05-31T23:39:45.503Z,89.60
2018-05-31T23:42:13.207Z,100.70
2018-05-31T23:44:41.414Z,101.13
2018-05-31T23:47:09.887Z,89.03
2018-05-31T23:49:37.629Z,85.47
2018-05-31T23:52:05.515Z,82.93
2018-05-31T23:54:33.223Z,70.53
2018-05-31T23:57:00.928Z,68.30
2018-05-31T23:59:28.664Z,80.80
