createdAt,value
2019-01-16T00:08:21.000Z,37.542
2019-01-16T00:18:21.000Z,37.517
2019-01-16T00:28:21.000Z,37.525
2019-01-16T00:38:21.000Z,37.542
2019-01-16T00:48:21.000Z,37.755
2019-01-16T00:58:21.000Z,37.622
2019-01-16T01:08:21.000Z,37.707
2019-01-16T01:18:21.000Z,37.704
2019-01-16T01:28:21.000Z,38.003
2019-01-16T01:38:21.000Z,38.055
2019-01-16T01:48:21.000Z,38.052
2019-01-16T01:58:21.000Z,38.083
2019-01-16T02:08:21.000Z,38.391
2019-01-16T02:18:21.000Z,38.293
2019-01-16T02:28:21.000Z,38.614
2019-01-16T02:38:21.000Z,38.558
2019-01-16T02:48:21.000Z,38.889
2019-01-16T03:08:21.000Z,38.853
2019-01-16T03:18:21.000Z,39.184
2019-01-16T03:28:21.000Z,39.066
2019-01-16T03:38:21.000Z,39.235
2019-01-16T03:48:21.000Z,39.2
2019-01-16T03:58:21.000Z,39.317
2019-01-16T04:08:21.000Z,39.476
2019-01-16T04:18:21.000Z,39.539
2019-01-16T04:28:21.000Z,39.699
2019-01-16T04:38:21.000Z,39.75
2019-01-16T04:48:21.000Z,39.834
2019-01-16T04:58:21.000Z,39.725
2019-01-16T05:08:21.000Z,39.733
2019-01-16T05:18:21.000Z,39.7
2019-01-16T05:28:21.000Z,39.666
2019-01-16T05:38:21.000Z,39.623
2019-01-16T05:48:21.000Z,39.589
2019-01-16T05:58:21.000Z,39.534
2019-01-16T06:08:21.000Z,39.501
2019-01-16T06:18:21.000Z,39.468
2019-01-16T06:28:21.000Z,39.084
2019-01-16T06:38:21.000Z,38.721
2019-01-16T06:48:22.000Z,38.492
2019-01-16T06:58:23.000Z,38.587
2019-01-16T07:08:22.000Z,38.384
2019-01-16T07:18:22.000Z,38.375
2019-01-16T07:28:22.000Z,38.462
2019-01-16T07:38:22.000Z,38.287
2019-01-16T07:48:22.000Z,38.441
2019-01-16T07:58:22.000Z,38.517
2019-01-16T08:18:22.000Z,40.653
2019-01-16T08:28:23.000Z,40.277
2019-01-16T08:38:22.000Z,40.102
2019-01-16T08:48:24.000Z,39.919
2019-01-16T08:58:22.000Z,39.852
2019-01-16T09:18:22.000Z,39.72
2019-01-16T09:28:22.000Z,39.787
2019-01-16T09:38:22.000Z,39.722
2019-01-16T09:48:22.000Z,39.41
2019-01-16T09:58:22.000Z,39.497
2019-01-16T10:08:22.000Z,39.345
2019-01-16T10:18:22.000Z,39.184
2019-01-16T10:28:22.000Z,39.065
2019-01-16T10:38:25.000Z,39.133
2019-01-16T10:48:22.000Z,39.243
2019-01-16T10:58:22.000Z,39.05
2019-01-16T11:08:22.000Z,39.028
2019-01-16T11:18:22.000Z,38.957
2019-01-16T11:28:22.000Z,38.912
2019-01-16T11:38:22.000Z,38.695
2019-01-16T11:48:22.000Z,38.564
2019-01-16T11:58:22.000Z,38.542
2019-01-16T12:08:22.000Z,38.434
2019-01-16T12:18:22.000Z,38.358
2019-01-16T12:28:22.000Z,38.324
2019-01-16T12:38:22.000Z,38.291
2019-01-16T12:48:22.000Z,37.686
2019-01-16T12:58:22.000Z,37.944
2019-01-16T13:08:22.000Z,37.75
2019-01-16T13:18:22.000Z,37.836
2019-01-16T13:28:22.000Z,37.771
2019-01-16T13:38:22.000Z,37.651
2019-01-16T13:48:22.000Z,37.641
2019-01-16T13:58:22.000Z,37.446
2019-01-16T14:08:22.000Z,37.5
2019-01-16T14:18:22.000Z,37.23
2019-01-16T14:28:22.000Z,37.185
2019-01-16T14:38:22.000Z,36.98
2019-01-16T14:48:23.000Z,37.001
2019-01-16T14:58:22.000Z,36.871
2019-01-16T15:08:23.000Z,36.99
2019-01-16T15:18:23.000Z,36.849
2019-01-16T15:28:23.000Z,36.083
2019-01-16T15:38:24.000Z,36.458
2019-01-16T15:48:23.000Z,36.416
2019-01-16T15:58:23.000Z,36.62
2019-01-16T16:08:23.000Z,36.425
2019-01-16T16:18:23.000Z,36.489
2019-01-16T16:28:23.000Z,35.538
2019-01-16T16:38:23.000Z,36.956
2019-01-16T16:48:23.000Z,36.936
2019-01-16T16:58:23.000Z,36.831
2019-01-16T17:08:23.000Z,36.822
2019-01-16T17:18:23.000Z,36.802
2019-01-16T17:28:23.000Z,36.365
2019-01-16T17:38:23.000Z,35.174
2019-01-16T17:48:23.000Z,34.429
2019-01-16T17:58:23.000Z,36.164
2019-01-16T18:08:23.000Z,36.915
2019-01-16T18:18:23.000Z,37.424
2019-01-16T18:28:23.000Z,37.511
2019-01-16T18:38:23.000Z,37.829
2019-01-16T18:48:26.000Z,37.901
2019-01-16T18:58:23.000Z,38.261
2019-01-16T19:18:24.000Z,38.536
2019-01-16T19:28:23.000Z,38.686
2019-01-16T19:38:23.000Z,38.934
2019-01-16T19:48:24.000Z,39.075
2019-01-16T19:58:23.000Z,38.956
2019-01-16T20:08:23.000Z,38.712
2019-01-16T20:18:23.000Z,39.635
2019-01-16T20:28:23.000Z,40.043
2019-01-16T20:38:24.000Z,39.954
2019-01-16T20:48:23.000Z,39.859
2019-01-16T20:58:23.000Z,39.946
2019-01-16T21:08:23.000Z,40.341
2019-01-16T21:18:23.000Z,40.187
2019-01-16T21:28:27.000Z,40.487
2019-01-16T21:38:23.000Z,40.135
2019-01-16T21:48:23.000Z,40.168
2019-01-16T21:58:23.000Z,40.299
2019-01-16T22:08:23.000Z,40.07
2019-01-16T22:18:23.000Z,40.001
2019-01-16T22:28:23.000Z,39.878
2019-01-16T22:38:23.000Z,39.626
2019-01-16T22:48:23.000Z,39.104
2019-01-16T22:58:23.000Z,38.679
2019-01-16T23:08:23.000Z,38.393
2019-01-16T23:18:23.000Z,38.41
2019-01-16T23:28:24.000Z,38.275
2019-01-16T23:38:24.000Z,38.303
2019-01-16T23:48:24.000Z,38.666
2019-01-16T23:58:24.000Z,38.533
