createdAt,value
2022-08-17T11:33:36.764Z,3.35
2022-08-17T11:36:29.887Z,3.67
2022-08-17T11:39:23.327Z,3.50
2022-08-17T11:42:11.918Z,3.03
2022-08-17T11:44:57.132Z,3.38
2022-08-17T11:48:29.055Z,4.20
2022-08-17T11:54:03.593Z,3.28
2022-08-17T11:56:51.095Z,3.78
2022-08-17T11:59:34.066Z,2.90
2022-08-17T12:02:35.411Z,3.13
2022-08-17T12:05:14.487Z,3.17
2022-08-17T12:07:58.636Z,3.15
2022-08-17T12:10:32.759Z,3.28
2022-08-17T12:13:11.032Z,3.05
2022-08-17T12:15:52.409Z,2.70
2022-08-17T12:18:35.801Z,2.58
2022-08-17T12:21:27.621Z,3.00
2022-08-17T12:24:23.330Z,3.30
2022-08-17T12:27:01.365Z,3.05
2022-08-17T12:29:35.901Z,2.75
2022-08-17T12:32:14.500Z,2.97
2022-08-17T12:34:46.614Z,2.95
2022-08-17T12:37:25.085Z,2.90
2022-08-17T12:40:02.257Z,3.08
2022-08-17T12:42:37.382Z,3.20
2022-08-17T12:45:20.577Z,3.30
2022-08-17T12:47:48.325Z,3.05
2022-08-17T12:50:29.074Z,2.80
2022-08-17T12:53:02.512Z,2.95
2022-08-17T12:55:37.326Z,2.40
2022-08-17T12:58:08.962Z,2.83
2022-08-17T13:00:48.681Z,3.05
2022-08-17T13:03:28.051Z,2.80
2022-08-17T13:06:06.546Z,2.70
2022-08-17T13:08:38.449Z,2.90
2022-08-17T13:11:22.409Z,2.80
2022-08-17T13:13:56.108Z,2.88
2022-08-17T13:16:33.661Z,3.05
2022-08-17T13:19:18.906Z,3.10
2022-08-17T13:22:13.329Z,3.00
2022-08-17T13:24:55.678Z,3.30
2022-08-17T13:27:27.712Z,2.63
2022-08-17T13:30:00.078Z,2.80
2022-08-17T13:32:48.316Z,3.17
2022-08-17T13:35:39.732Z,3.50
2022-08-17T13:38:35.992Z,2.85
2022-08-17T13:41:04.141Z,3.10
2022-08-17T13:43:48.828Z,3.78
2022-08-17T13:46:25.049Z,3.50
2022-08-17T13:49:12.113Z,2.20
2022-08-17T13:51:46.765Z,3.10
2022-08-17T13:54:36.897Z,3.13
2022-08-17T13:57:26.115Z,2.90
2022-08-17T14:00:15.950Z,2.90
2022-08-17T14:02:43.398Z,3.00
2022-08-17T14:05:11.052Z,2.88
2022-08-17T14:07:40.924Z,2.88
2022-08-17T14:10:27.892Z,2.88
2022-08-17T14:15:55.581Z,2.85
2022-08-17T14:18:14.335Z,3.35
2022-08-17T14:20:42.834Z,2.92
2022-08-17T14:23:11.942Z,2.78
2022-08-17T14:25:40.282Z,3.10
2022-08-17T14:28:07.872Z,3.05
2022-08-17T14:30:35.791Z,3.47
2022-08-17T14:35:31.568Z,3.03
2022-08-17T14:37:58.976Z,3.08
2022-08-17T14:40:29.093Z,2.80
2022-08-17T14:42:58.061Z,3.38
2022-08-17T14:45:32.325Z,2.70
2022-08-17T14:48:04.565Z,2.65
2022-08-17T14:50:36.206Z,3.38
2022-08-17T14:53:07.521Z,2.33
2022-08-17T14:55:36.276Z,2.47
2022-08-17T14:58:04.202Z,4.00
2022-08-17T15:00:33.814Z,3.10
2022-08-17T15:03:02.160Z,2.50
2022-08-17T15:05:35.240Z,2.65
2022-08-17T15:08:05.559Z,2.40
2022-08-17T15:10:33.521Z,2.55
2022-08-17T15:13:01.517Z,3.28
2022-08-17T15:15:30.100Z,3.22
2022-08-17T15:17:58.417Z,2.88
2022-08-17T15:20:32.662Z,2.78
2022-08-17T15:23:00.149Z,2.97
2022-08-17T15:25:31.870Z,2.20
2022-08-17T15:28:00.993Z,3.05
2022-08-17T15:30:29.234Z,3.15
2022-08-17T15:32:59.454Z,2.30
2022-08-17T15:35:32.534Z,2.97
2022-08-17T15:38:10.684Z,3.10
2022-08-17T15:40:44.364Z,2.47
2022-08-17T15:43:27.395Z,2.92
2022-08-17T15:46:10.044Z,2.58
2022-08-17T15:48:43.444Z,2.38
2022-08-17T15:51:31.487Z,2.65
2022-08-17T15:56:50.897Z,2.50
2022-08-17T15:59:19.505Z,2.38
2022-08-17T16:03:06.182Z,3.10
2022-08-17T16:04:36.458Z,2.75
2022-08-17T16:07:08.932Z,3.55
2022-08-17T16:09:36.315Z,3.30
2022-08-17T16:12:14.649Z,3.30
2022-08-17T16:14:42.423Z,3.42
2022-08-17T16:17:39.113Z,2.53
2022-08-17T16:20:00.789Z,2.50
2022-08-17T16:25:12.085Z,2.35
2022-08-17T16:30:11.399Z,2.72
2022-08-17T16:32:41.509Z,3.13
2022-08-17T16:35:17.814Z,2.53
2022-08-17T16:37:45.801Z,2.33
2022-08-17T16:40:15.600Z,2.70
2022-08-17T16:42:43.422Z,2.88
2022-08-17T16:45:22.034Z,2.95
2022-08-17T16:47:51.577Z,3.67
2022-08-17T16:50:23.812Z,2.90
2022-08-17T16:52:51.611Z,5.25
2022-08-17T16:55:22.671Z,3.95
2022-08-17T16:57:50.782Z,7.85
2022-08-17T17:00:21.041Z,3.85
2022-08-17T17:02:49.792Z,3.00
2022-08-17T17:05:55.290Z,3.50
2022-08-17T17:08:46.802Z,3.13
2022-08-17T17:11:54.798Z,3.47
2022-08-17T17:14:32.948Z,4.28
2022-08-17T17:19:45.717Z,3.28
2022-08-17T17:22:23.857Z,3.55
2022-08-17T17:28:25.849Z,3.10
2022-08-17T17:31:23.920Z,2.88
2022-08-17T17:34:00.593Z,2.92
2022-08-17T17:36:43.593Z,3.60
2022-08-17T17:39:23.175Z,2.45
2022-08-17T17:41:58.197Z,3.20
2022-08-17T17:44:36.196Z,3.50
2022-08-17T17:52:51.200Z,3.72
2022-08-17T17:55:44.518Z,3.10
2022-08-17T17:58:33.480Z,3.08
2022-08-17T18:01:09.808Z,3.13
2022-08-17T18:04:31.297Z,3.58
2022-08-17T18:07:26.664Z,3.00
2022-08-17T18:10:30.015Z,3.50
2022-08-17T18:13:20.255Z,3.33
2022-08-17T18:15:54.473Z,4.38
2022-08-17T18:18:45.757Z,3.72
2022-08-17T18:21:23.568Z,4.00
2022-08-17T18:26:36.730Z,4.13
2022-08-17T18:29:48.282Z,4.00
2022-08-17T18:32:38.330Z,4.90
2022-08-17T18:35:14.468Z,3.90
2022-08-17T18:38:20.359Z,3.30
2022-08-17T18:41:03.814Z,3.70
2022-08-17T18:44:05.340Z,3.30
2022-08-17T18:46:37.690Z,4.18
2022-08-17T18:49:26.806Z,3.55
2022-08-17T18:52:13.255Z,3.20
2022-08-17T18:54:41.177Z,3.65
2022-08-17T18:57:12.359Z,3.28
2022-08-17T18:59:48.358Z,4.18
2022-08-17T19:02:36.078Z,3.90
2022-08-17T19:05:31.489Z,3.38
2022-08-17T19:08:31.273Z,3.53
2022-08-17T19:11:32.744Z,3.05
2022-08-17T19:14:10.617Z,4.20
2022-08-17T19:16:52.450Z,3.83
2022-08-17T19:19:30.674Z,3.53
2022-08-17T19:22:29.018Z,3.65
2022-08-17T19:25:24.779Z,3.60
2022-08-17T19:28:22.363Z,3.67
2022-08-17T19:31:08.228Z,3.85
2022-08-17T19:33:37.570Z,2.95
2022-08-17T19:36:23.930Z,3.70
2022-08-17T19:39:16.419Z,4.38
2022-08-17T19:42:11.931Z,3.67
2022-08-17T19:45:27.527Z,4.47
2022-08-17T19:48:32.178Z,3.40
2022-08-17T19:51:06.360Z,3.67
2022-08-17T19:54:06.581Z,3.72
2022-08-17T19:56:55.775Z,3.20
2022-08-17T20:00:10.428Z,3.42
2022-08-17T20:03:08.958Z,3.60
2022-08-17T20:06:11.573Z,3.72
2022-08-17T20:08:55.340Z,3.40
2022-08-17T20:11:48.842Z,3.80
2022-08-17T20:14:53.943Z,3.60
2022-08-17T20:17:37.759Z,3.55
2022-08-17T20:20:47.001Z,3.50
2022-08-17T20:23:29.669Z,3.88
2022-08-17T20:26:19.432Z,3.75
2022-08-17T20:29:13.854Z,3.50
2022-08-17T20:32:14.727Z,3.70
2022-08-17T20:34:47.749Z,3.58
2022-08-17T20:37:15.024Z,3.70
2022-08-17T20:39:52.688Z,3.80
2022-08-17T20:42:22.885Z,3.22
2022-08-17T20:44:58.653Z,3.35
2022-08-17T20:47:29.848Z,2.92
2022-08-17T20:50:11.157Z,3.28
2022-08-17T20:52:50.906Z,3.03
2022-08-17T20:55:51.953Z,3.10
2022-08-17T20:58:30.656Z,3.77
2022-08-17T21:01:01.576Z,3.42
2022-08-17T21:03:47.993Z,2.80
2022-08-17T21:06:21.053Z,3.95
2022-08-17T21:08:53.941Z,3.28
2022-08-17T21:12:02.384Z,3.10
2022-08-17T21:15:00.552Z,2.80
2022-08-17T21:18:18.759Z,2.90
2022-08-17T21:21:17.719Z,2.83
2022-08-17T21:24:03.351Z,4.00
2022-08-17T21:27:04.603Z,3.08
2022-08-17T21:29:33.944Z,3.30
2022-08-17T21:32:09.508Z,3.50
2022-08-17T21:34:47.023Z,3.28
2022-08-17T21:37:20.798Z,3.08
2022-08-17T21:40:18.725Z,7.68
2022-08-17T21:42:58.293Z,7.33
2022-08-17T21:45:38.441Z,3.40
2022-08-17T21:48:21.445Z,3.67
2022-08-17T21:51:15.414Z,3.15
2022-08-17T21:53:43.755Z,3.23
2022-08-17T21:56:41.656Z,3.40
2022-08-17T21:59:27.609Z,3.47
2022-08-17T22:02:25.305Z,3.70
2022-08-17T22:05:13.006Z,3.50
2022-08-17T22:08:03.832Z,3.10
2022-08-17T22:10:33.441Z,3.22
2022-08-17T22:13:19.702Z,3.67
2022-08-17T22:16:27.864Z,3.42
2022-08-17T22:18:59.143Z,3.60
2022-08-17T22:21:27.050Z,3.47
2022-08-17T22:24:22.696Z,3.50
2022-08-17T22:27:07.728Z,3.33
2022-08-17T22:29:45.544Z,3.70
2022-08-17T22:32:49.508Z,3.97
2022-08-17T22:35:27.037Z,3.97
2022-08-17T22:37:57.595Z,4.00
2022-08-17T22:40:34.553Z,3.67
2022-08-17T22:43:04.132Z,3.63
2022-08-17T22:45:33.471Z,3.88
2022-08-17T22:48:02.153Z,4.40
2022-08-17T22:50:33.221Z,3.75
2022-08-17T22:53:41.244Z,3.90
2022-08-17T22:56:41.264Z,4.18
2022-08-17T22:59:22.543Z,4.00
2022-08-17T23:02:31.404Z,4.53
2022-08-17T23:05:13.013Z,4.35
2022-08-17T23:07:42.396Z,4.10
2022-08-17T23:10:13.626Z,4.10
2022-08-17T23:12:41.062Z,4.20
2022-08-17T23:15:17.226Z,4.43
2022-08-17T23:17:45.419Z,4.97
2022-08-17T23:20:15.576Z,4.30
2022-08-17T23:22:51.302Z,4.93
2022-08-17T23:25:32.456Z,4.70
2022-08-17T23:28:01.963Z,4.75
2022-08-17T23:30:37.296Z,4.63
2022-08-17T23:33:09.383Z,6.28
2022-08-17T23:35:40.335Z,5.50
2022-08-17T23:38:12.798Z,5.18
2022-08-17T23:40:41.074Z,5.03
2022-08-17T23:43:25.489Z,5.35
2022-08-17T23:45:59.722Z,5.82
2022-08-17T23:48:32.482Z,5.50
2022-08-17T23:51:15.590Z,5.78
2022-08-17T23:53:50.128Z,6.00
2022-08-17T23:56:23.951Z,6.15
2022-08-17T23:58:52.881Z,6.03
