createdAt,value
2022-08-30T00:02:37.380Z,100.00
2022-08-30T00:05:23.683Z,100.00
2022-08-30T00:08:09.389Z,100.00
2022-08-30T00:10:54.502Z,100.00
2022-08-30T00:13:41.553Z,100.00
2022-08-30T00:16:26.460Z,100.00
2022-08-30T00:19:11.436Z,100.00
2022-08-30T00:21:56.223Z,100.00
2022-08-30T00:24:41.351Z,100.00
2022-08-30T00:27:27.670Z,100.00
2022-08-30T00:30:14.679Z,100.00
2022-08-30T00:32:59.952Z,100.00
2022-08-30T00:35:44.888Z,100.00
2022-08-30T00:38:30.184Z,100.00
2022-08-30T00:41:15.446Z,100.00
2022-08-30T00:44:01.001Z,100.00
2022-08-30T00:46:46.272Z,100.00
2022-08-30T00:49:34.117Z,100.00
2022-08-30T00:52:21.791Z,100.00
2022-08-30T00:55:08.013Z,100.00
2022-08-30T00:57:58.574Z,100.00
2022-08-30T01:00:44.336Z,100.00
2022-08-30T01:03:30.477Z,100.00
2022-08-30T01:06:15.908Z,100.00
2022-08-30T01:09:03.471Z,100.00
2022-08-30T01:11:49.098Z,100.00
2022-08-30T01:14:34.463Z,100.00
2022-08-30T01:17:21.282Z,100.00
2022-08-30T01:20:30.290Z,100.00
2022-08-30T01:23:19.707Z,100.00
2022-08-30T01:26:06.775Z,100.00
2022-08-30T01:28:56.470Z,100.00
2022-08-30T01:31:41.671Z,100.00
2022-08-30T01:34:41.258Z,100.00
2022-08-30T01:37:29.577Z,100.00
2022-08-30T01:40:15.200Z,100.00
2022-08-30T01:43:00.284Z,100.00
2022-08-30T01:45:45.224Z,100.00
2022-08-30T01:48:31.240Z,100.00
2022-08-30T01:51:17.639Z,100.00
2022-08-30T01:54:03.249Z,100.00
2022-08-30T01:56:48.739Z,100.00
2022-08-30T01:59:34.060Z,100.00
2022-08-30T02:02:25.435Z,100.00
2022-08-30T02:05:11.168Z,100.00
2022-08-30T02:07:56.027Z,100.00
2022-08-30T02:10:41.461Z,100.00
2022-08-30T02:13:27.368Z,100.00
2022-08-30T02:16:15.540Z,100.00
2022-08-30T02:19:00.379Z,100.00
2022-08-30T02:21:45.423Z,100.00
2022-08-30T02:24:30.658Z,100.00
2022-08-30T02:27:15.956Z,100.00
2022-08-30T02:30:01.239Z,100.00
2022-08-30T02:32:46.762Z,100.00
2022-08-30T02:35:32.074Z,100.00
2022-08-30T02:38:19.934Z,100.00
2022-08-30T02:41:05.594Z,100.00
2022-08-30T02:43:51.000Z,100.00
2022-08-30T02:46:36.949Z,100.00
2022-08-30T02:49:36.986Z,100.00
2022-08-30T02:52:22.617Z,100.00
2022-08-30T02:55:12.744Z,100.00
2022-08-30T02:57:58.459Z,100.00
2022-08-30T03:00:43.604Z,100.00
2022-08-30T03:03:28.650Z,100.00
2022-08-30T03:06:14.540Z,100.00
2022-08-30T03:08:59.657Z,100.00
2022-08-30T03:11:44.976Z,100.00
2022-08-30T03:14:30.887Z,100.00
2022-08-30T03:17:16.739Z,100.00
2022-08-30T03:20:01.914Z,100.00
2022-08-30T03:22:46.804Z,100.00
2022-08-30T03:25:33.259Z,100.00
2022-08-30T03:28:18.232Z,100.00
2022-08-30T03:31:03.190Z,100.00
2022-08-30T03:33:48.376Z,100.00
2022-08-30T03:36:33.062Z,100.00
2022-08-30T03:39:18.658Z,100.00
2022-08-30T03:42:04.230Z,100.00
2022-08-30T03:44:49.323Z,100.00
2022-08-30T03:47:34.515Z,100.00
2022-08-30T03:50:19.545Z,100.00
2022-08-30T03:53:04.357Z,100.00
2022-08-30T03:55:49.321Z,100.00
2022-08-30T03:58:37.619Z,100.00
2022-08-30T04:01:22.589Z,100.00
2022-08-30T04:04:08.713Z,100.00
2022-08-30T04:06:53.859Z,100.00
2022-08-30T04:09:39.486Z,100.00
2022-08-30T04:12:24.453Z,100.00
2022-08-30T04:15:10.736Z,100.00
2022-08-30T04:17:56.051Z,100.00
2022-08-30T04:20:41.082Z,100.00
2022-08-30T04:23:27.960Z,100.00
2022-08-30T04:26:13.445Z,100.00
2022-08-30T04:28:58.841Z,100.00
2022-08-30T04:31:45.084Z,100.00
2022-08-30T04:34:30.280Z,100.00
2022-08-30T04:37:16.246Z,100.00
2022-08-30T04:40:01.601Z,100.00
2022-08-30T04:42:47.111Z,100.00
2022-08-30T04:45:31.895Z,100.00
2022-08-30T04:48:17.277Z,100.00
2022-08-30T04:51:08.371Z,100.00
2022-08-30T04:53:53.381Z,100.00
2022-08-30T04:56:38.662Z,100.00
2022-08-30T04:59:23.733Z,100.00
2022-08-30T05:02:11.136Z,98.66
2022-08-30T05:05:16.914Z,96.58
2022-08-30T05:08:02.093Z,96.07
2022-08-30T05:10:51.299Z,95.75
2022-08-30T05:13:37.133Z,93.64
2022-08-30T05:16:22.024Z,92.88
2022-08-30T05:19:07.530Z,93.68
2022-08-30T05:21:52.277Z,94.52
2022-08-30T05:24:37.390Z,93.74
2022-08-30T05:27:22.479Z,93.61
2022-08-30T05:30:08.169Z,93.40
2022-08-30T05:32:53.779Z,92.55
2022-08-30T05:35:39.883Z,91.68
2022-08-30T05:38:24.921Z,90.49
2022-08-30T05:41:10.680Z,90.00
2022-08-30T05:43:58.915Z,89.41
2022-08-30T05:46:45.684Z,87.95
2022-08-30T05:49:30.225Z,86.73
2022-08-30T05:52:17.956Z,87.63
2022-08-30T05:55:03.730Z,88.55
2022-08-30T05:57:48.603Z,87.81
2022-08-30T06:00:36.099Z,86.89
2022-08-30T06:03:22.987Z,84.85
2022-08-30T06:06:07.832Z,84.41
2022-08-30T06:08:53.317Z,82.71
2022-08-30T06:11:39.121Z,81.11
2022-08-30T06:14:24.613Z,81.13
2022-08-30T06:17:10.212Z,80.72
2022-08-30T06:19:55.108Z,79.89
2022-08-30T06:22:40.415Z,79.44
2022-08-30T06:25:25.378Z,78.24
2022-08-30T06:28:12.064Z,79.47
2022-08-30T06:30:57.818Z,79.20
2022-08-30T06:33:44.167Z,79.01
2022-08-30T06:36:30.894Z,78.28
2022-08-30T06:39:16.039Z,76.86
2022-08-30T06:42:00.940Z,76.86
2022-08-30T06:44:48.737Z,76.18
2022-08-30T06:47:36.442Z,76.10
2022-08-30T06:50:21.900Z,75.08
2022-08-30T06:53:09.958Z,74.25
2022-08-30T06:56:00.568Z,74.49
2022-08-30T06:58:46.102Z,74.30
2022-08-30T07:01:31.153Z,73.99
2022-08-30T07:04:16.342Z,72.21
2022-08-30T07:07:02.850Z,71.75
2022-08-30T07:09:48.242Z,72.39
2022-08-30T07:12:33.454Z,71.71
2022-08-30T07:15:22.274Z,71.69
2022-08-30T07:18:25.762Z,70.62
2022-08-30T07:21:13.364Z,69.76
2022-08-30T07:23:59.043Z,69.75
2022-08-30T07:26:49.131Z,69.31
2022-08-30T07:29:34.437Z,68.94
2022-08-30T07:32:19.388Z,68.24
2022-08-30T07:35:05.247Z,66.40
2022-08-30T07:37:50.376Z,65.48
2022-08-30T07:40:37.899Z,65.75
2022-08-30T07:43:22.993Z,65.55
2022-08-30T07:46:07.910Z,65.76
2022-08-30T07:48:54.610Z,65.92
2022-08-30T07:51:40.378Z,64.38
2022-08-30T07:54:25.770Z,62.73
2022-08-30T07:57:10.780Z,62.28
2022-08-30T07:59:55.922Z,62.66
2022-08-30T08:02:42.083Z,61.75
2022-08-30T08:05:27.753Z,60.39
2022-08-30T08:08:13.487Z,59.23
2022-08-30T08:11:05.926Z,59.40
2022-08-30T08:13:54.056Z,59.29
2022-08-30T08:16:41.689Z,58.02
2022-08-30T08:19:26.697Z,56.46
2022-08-30T08:22:27.026Z,55.87
2022-08-30T08:25:11.922Z,56.59
2022-08-30T08:27:57.594Z,56.76
2022-08-30T08:30:47.603Z,56.00
2022-08-30T08:33:33.307Z,55.16
2022-08-30T08:36:18.423Z,55.77
2022-08-30T08:39:06.433Z,53.80
2022-08-30T08:42:00.689Z,54.84
2022-08-30T08:44:54.723Z,53.28
2022-08-30T08:48:04.172Z,53.15
2022-08-30T08:51:07.799Z,52.11
2022-08-30T08:54:21.000Z,51.74
2022-08-30T08:57:06.075Z,49.70
2022-08-30T08:59:53.702Z,50.22
2022-08-30T09:03:04.167Z,51.87
2022-08-30T09:05:50.212Z,53.23
2022-08-30T09:08:36.464Z,50.33
2022-08-30T09:11:26.358Z,48.77
2022-08-30T09:14:19.162Z,46.50
2022-08-30T09:17:10.567Z,44.72
2022-08-30T09:19:58.311Z,45.05
2022-08-30T09:22:43.370Z,44.86
2022-08-30T09:25:35.916Z,44.72
2022-08-30T09:28:30.994Z,45.07
2022-08-30T09:31:25.854Z,46.70
2022-08-30T09:34:17.813Z,44.80
2022-08-30T09:37:02.940Z,45.87
2022-08-30T09:39:50.140Z,45.74
2022-08-30T09:42:35.175Z,46.02
2022-08-30T09:45:29.520Z,46.66
2022-08-30T09:48:26.666Z,46.46
2022-08-30T09:51:12.369Z,44.45
2022-08-30T09:54:20.246Z,43.84
2022-08-30T09:57:16.128Z,44.79
2022-08-30T10:00:19.045Z,45.17
2022-08-30T10:06:36.342Z,45.04
2022-08-30T10:09:30.424Z,44.85
2022-08-30T10:12:39.249Z,42.22
2022-08-30T10:15:38.473Z,44.47
2022-08-30T10:18:32.839Z,45.91
2022-08-30T10:21:20.168Z,45.17
2022-08-30T10:24:21.059Z,43.71
2022-08-30T10:27:16.599Z,43.34
2022-08-30T10:30:10.080Z,41.56
2022-08-30T10:33:06.201Z,41.76
2022-08-30T10:35:56.061Z,41.87
2022-08-30T10:38:47.379Z,41.54
2022-08-30T10:41:45.570Z,41.13
2022-08-30T10:44:36.939Z,39.67
2022-08-30T10:47:36.790Z,38.11
2022-08-30T10:50:29.102Z,37.80
2022-08-30T10:53:40.416Z,38.73
2022-08-30T10:56:29.050Z,39.91
2022-08-30T10:59:17.551Z,39.32
2022-08-30T11:02:27.233Z,39.51
2022-08-30T11:05:41.996Z,38.77
2022-08-30T11:08:48.987Z,37.26
2022-08-30T11:11:55.229Z,36.60
2022-08-30T11:14:43.411Z,35.89
2022-08-30T11:17:30.463Z,36.59
2022-08-30T11:20:28.195Z,36.30
2022-08-30T11:23:26.576Z,35.37
2022-08-30T11:26:32.047Z,36.01
2022-08-30T11:29:26.344Z,37.00
2022-08-30T11:32:12.461Z,36.46
2022-08-30T11:34:59.677Z,35.97
2022-08-30T11:37:46.744Z,34.72
2022-08-30T11:40:35.301Z,34.67
2022-08-30T11:43:48.272Z,34.62
2022-08-30T11:46:40.933Z,33.63
2022-08-30T11:49:45.814Z,33.62
2022-08-30T11:52:41.548Z,33.51
2022-08-30T11:55:42.585Z,34.46
2022-08-30T11:58:47.812Z,35.07
2022-08-30T12:02:02.760Z,34.51
2022-08-30T12:05:04.587Z,33.06
2022-08-30T12:08:14.385Z,32.39
2022-08-30T12:11:08.416Z,30.62
2022-08-30T12:14:01.954Z,31.03
2022-08-30T12:17:06.395Z,29.74
2022-08-30T12:19:52.114Z,29.94
2022-08-30T12:22:37.319Z,29.82
2022-08-30T12:25:40.344Z,30.15
2022-08-30T12:28:32.408Z,29.78
2022-08-30T12:31:39.259Z,29.12
2022-08-30T12:34:36.653Z,30.12
2022-08-30T12:37:55.175Z,29.05
2022-08-30T12:41:00.878Z,28.14
2022-08-30T12:43:51.587Z,29.69
2022-08-30T12:46:37.017Z,29.89
2022-08-30T12:49:27.852Z,29.12
2022-08-30T12:52:18.540Z,29.32
2022-08-30T12:55:33.071Z,29.00
2022-08-30T12:58:38.772Z,30.31
2022-08-30T13:01:43.564Z,31.28
2022-08-30T13:04:30.863Z,31.34
2022-08-30T13:07:30.759Z,32.66
2022-08-30T13:10:19.777Z,34.81
2022-08-30T13:13:08.358Z,37.11
2022-08-30T13:15:53.794Z,37.65
2022-08-30T13:18:41.055Z,37.26
2022-08-30T13:21:34.262Z,35.34
2022-08-30T13:24:25.650Z,34.75
2022-08-30T13:27:15.739Z,33.72
2022-08-30T13:30:31.503Z,32.41
2022-08-30T13:33:18.696Z,31.58
2022-08-30T13:36:03.959Z,31.86
2022-08-30T13:38:54.519Z,34.57
2022-08-30T13:41:49.490Z,34.79
2022-08-30T13:44:42.612Z,35.33
2022-08-30T13:47:32.953Z,35.64
2022-08-30T13:50:19.737Z,35.46
2022-08-30T13:53:12.215Z,36.77
2022-08-30T13:56:02.591Z,36.26
2022-08-30T13:58:51.628Z,36.01
2022-08-30T14:02:07.702Z,35.38
2022-08-30T14:05:03.428Z,35.19
2022-08-30T14:07:53.548Z,34.37
2022-08-30T14:10:46.764Z,35.00
2022-08-30T14:13:32.555Z,37.48
2022-08-30T14:16:33.070Z,39.03
2022-08-30T14:19:18.637Z,40.48
2022-08-30T14:22:03.885Z,40.31
2022-08-30T14:24:48.474Z,38.95
2022-08-30T14:27:34.074Z,36.51
2022-08-30T14:30:20.997Z,34.94
2022-08-30T14:33:06.022Z,33.83
2022-08-30T14:35:51.629Z,33.21
2022-08-30T14:38:36.610Z,31.98
2022-08-30T14:41:21.716Z,32.56
2022-08-30T14:44:06.588Z,31.89
2022-08-30T14:46:52.313Z,32.23
2022-08-30T14:49:38.438Z,31.22
2022-08-30T14:52:23.912Z,30.63
2022-08-30T14:55:11.382Z,32.04
2022-08-30T14:57:56.518Z,33.65
2022-08-30T15:00:41.660Z,33.96
2022-08-30T15:03:26.978Z,34.25
2022-08-30T15:06:12.008Z,33.57
2022-08-30T15:08:57.788Z,33.57
2022-08-30T15:11:43.770Z,33.64
2022-08-30T15:14:31.133Z,34.18
2022-08-30T15:17:18.572Z,33.75
2022-08-30T15:20:07.400Z,34.80
2022-08-30T15:22:55.951Z,35.20
2022-08-30T15:25:42.198Z,35.76
2022-08-30T15:28:27.191Z,36.11
2022-08-30T15:31:12.506Z,36.42
2022-08-30T15:33:58.071Z,37.62
2022-08-30T15:36:44.366Z,38.27
2022-08-30T15:39:29.176Z,38.88
2022-08-30T15:42:19.033Z,39.60
2022-08-30T15:45:06.390Z,39.88
2022-08-30T15:47:51.425Z,40.33
2022-08-30T15:50:36.561Z,39.98
2022-08-30T15:53:21.403Z,40.81
2022-08-30T15:56:06.495Z,40.00
2022-08-30T15:58:52.983Z,39.46
2022-08-30T16:01:38.113Z,38.76
2022-08-30T16:04:23.098Z,39.12
2022-08-30T16:07:08.662Z,39.26
2022-08-30T16:09:53.736Z,39.35
2022-08-30T16:12:38.332Z,39.98
2022-08-30T16:15:23.205Z,40.82
2022-08-30T16:18:08.238Z,41.36
2022-08-30T16:21:08.537Z,41.46
2022-08-30T16:23:55.516Z,42.00
2022-08-30T16:26:42.235Z,42.33
2022-08-30T16:29:26.991Z,42.71
2022-08-30T16:32:13.618Z,43.70
2022-08-30T16:34:58.197Z,44.54
2022-08-30T16:37:43.317Z,45.66
2022-08-30T16:40:28.881Z,46.65
2022-08-30T16:43:15.774Z,47.29
2022-08-30T16:46:02.607Z,48.56
2022-08-30T16:48:47.868Z,49.68
2022-08-30T16:51:34.168Z,52.01
2022-08-30T16:54:20.411Z,54.73
2022-08-30T16:57:06.581Z,57.02
2022-08-30T16:59:52.513Z,58.70
2022-08-30T17:02:37.466Z,59.97
2022-08-30T17:05:22.852Z,63.00
2022-08-30T17:08:09.036Z,64.93
2022-08-30T17:10:54.337Z,67.02
2022-08-30T17:13:39.659Z,69.37
2022-08-30T17:16:27.572Z,70.74
2022-08-30T17:19:12.972Z,71.75
2022-08-30T17:21:58.481Z,72.72
2022-08-30T17:24:43.663Z,72.77
2022-08-30T17:27:28.579Z,73.97
2022-08-30T17:30:13.566Z,75.33
2022-08-30T17:32:59.690Z,75.91
2022-08-30T17:35:45.678Z,75.33
2022-08-30T17:38:31.414Z,75.03
2022-08-30T17:41:16.461Z,75.66
2022-08-30T17:44:01.526Z,77.06
2022-08-30T17:46:46.730Z,78.26
2022-08-30T17:49:32.948Z,78.63
2022-08-30T17:52:17.984Z,78.46
2022-08-30T17:55:04.563Z,77.64
2022-08-30T17:57:50.859Z,77.29
2022-08-30T18:00:36.083Z,77.34
2022-08-30T18:03:20.848Z,78.51
2022-08-30T18:06:06.192Z,79.67
2022-08-30T18:08:51.122Z,80.42
2022-08-30T18:11:41.315Z,80.25
2022-08-30T18:14:26.475Z,79.68
2022-08-30T18:17:11.135Z,80.40
2022-08-30T18:19:56.416Z,82.45
2022-08-30T18:22:42.734Z,82.77
2022-08-30T18:25:27.627Z,82.02
2022-08-30T18:28:12.785Z,82.72
2022-08-30T18:30:57.639Z,82.82
2022-08-30T18:33:42.804Z,82.87
2022-08-30T18:36:28.993Z,83.46
2022-08-30T18:39:14.076Z,83.91
2022-08-30T18:41:59.149Z,84.65
2022-08-30T18:44:44.428Z,84.70
2022-08-30T18:47:29.889Z,85.25
2022-08-30T18:50:14.744Z,86.14
2022-08-30T18:53:00.865Z,87.13
2022-08-30T18:55:45.675Z,87.70
2022-08-30T18:58:31.078Z,89.29
2022-08-30T19:01:22.163Z,89.92
2022-08-30T19:04:07.791Z,90.94
2022-08-30T19:06:53.185Z,91.43
2022-08-30T19:09:39.403Z,91.54
2022-08-30T19:12:25.820Z,91.91
2022-08-30T19:15:12.713Z,92.26
2022-08-30T19:17:57.598Z,91.84
2022-08-30T19:20:43.870Z,91.19
2022-08-30T19:23:34.056Z,90.91
2022-08-30T19:26:19.170Z,90.35
2022-08-30T19:29:07.320Z,90.42
2022-08-30T19:31:52.361Z,90.38
2022-08-30T19:34:37.126Z,89.44
2022-08-30T19:37:22.045Z,89.73
2022-08-30T19:40:11.715Z,89.55
2022-08-30T19:42:57.646Z,89.49
2022-08-30T19:45:42.983Z,89.43
2022-08-30T19:48:32.333Z,89.40
2022-08-30T19:51:17.957Z,90.23
2022-08-30T19:54:04.082Z,90.64
2022-08-30T19:56:49.653Z,91.15
2022-08-30T19:59:34.207Z,91.95
2022-08-30T20:02:20.987Z,93.18
2022-08-30T20:05:06.330Z,94.74
2022-08-30T20:07:51.482Z,96.22
2022-08-30T20:10:36.894Z,97.14
2022-08-30T20:13:23.698Z,97.28
2022-08-30T20:16:11.214Z,97.73
2022-08-30T20:18:55.953Z,98.87
2022-08-30T20:21:41.580Z,99.61
2022-08-30T20:24:28.519Z,100.00
2022-08-30T20:27:13.496Z,100.00
2022-08-30T20:29:58.651Z,100.00
2022-08-30T20:32:46.004Z,100.00
2022-08-30T20:35:31.362Z,100.00
2022-08-30T20:38:20.658Z,100.00
2022-08-30T20:41:11.127Z,100.00
2022-08-30T20:43:57.629Z,100.00
2022-08-30T20:46:44.857Z,100.00
2022-08-30T20:49:29.439Z,100.00
2022-08-30T20:52:16.304Z,100.00
2022-08-30T20:55:04.295Z,100.00
2022-08-30T20:57:49.036Z,100.00
2022-08-30T21:00:34.094Z,100.00
2022-08-30T21:03:27.482Z,100.00
2022-08-30T21:06:15.719Z,100.00
2022-08-30T21:09:01.603Z,100.00
2022-08-30T21:11:46.898Z,100.00
2022-08-30T21:14:31.925Z,100.00
2022-08-30T21:17:17.372Z,100.00
2022-08-30T21:20:03.434Z,100.00
2022-08-30T21:22:48.264Z,100.00
2022-08-30T21:25:33.863Z,100.00
2022-08-30T21:28:18.662Z,100.00
2022-08-30T21:31:16.387Z,100.00
2022-08-30T21:34:01.327Z,100.00
2022-08-30T21:36:46.255Z,100.00
2022-08-30T21:39:32.343Z,100.00
2022-08-30T21:42:17.675Z,100.00
2022-08-30T21:45:02.391Z,100.00
2022-08-30T21:47:47.247Z,100.00
2022-08-30T21:50:32.804Z,100.00
2022-08-30T21:53:18.404Z,100.00
2022-08-30T21:56:15.447Z,100.00
2022-08-30T21:59:05.062Z,100.00
2022-08-30T22:01:49.735Z,100.00
2022-08-30T22:04:35.485Z,100.00
2022-08-30T22:07:20.017Z,100.00
2022-08-30T22:10:08.857Z,100.00
2022-08-30T22:12:53.914Z,100.00
2022-08-30T22:15:38.770Z,100.00
2022-08-30T22:18:24.390Z,100.00
2022-08-30T22:21:13.106Z,100.00
2022-08-30T22:23:58.142Z,100.00
2022-08-30T22:26:44.949Z,100.00
2022-08-30T22:29:30.100Z,100.00
2022-08-30T22:32:14.922Z,100.00
2022-08-30T22:35:00.923Z,100.00
2022-08-30T22:37:47.795Z,100.00
2022-08-30T22:40:45.029Z,100.00
2022-08-30T22:43:30.340Z,100.00
2022-08-30T22:46:17.294Z,100.00
2022-08-30T22:49:05.169Z,100.00
2022-08-30T22:51:50.031Z,100.00
2022-08-30T22:54:36.558Z,100.00
2022-08-30T22:57:21.345Z,100.00
2022-08-30T23:00:12.171Z,100.00
2022-08-30T23:02:56.953Z,100.00
2022-08-30T23:05:41.943Z,100.00
2022-08-30T23:08:27.274Z,100.00
2022-08-30T23:11:12.478Z,100.00
2022-08-30T23:13:57.566Z,100.00
2022-08-30T23:16:42.691Z,100.00
2022-08-30T23:19:27.595Z,100.00
2022-08-30T23:22:13.517Z,100.00
2022-08-30T23:25:17.607Z,100.00
2022-08-30T23:28:21.070Z,100.00
2022-08-30T23:31:33.967Z,100.00
2022-08-30T23:34:37.424Z,100.00
2022-08-30T23:37:40.987Z,100.00
2022-08-30T23:40:44.200Z,100.00
2022-08-30T23:43:47.700Z,100.00
2022-08-30T23:46:51.005Z,100.00
2022-08-30T23:49:54.888Z,100.00
2022-08-30T23:52:58.349Z,100.00
2022-08-30T23:56:01.874Z,100.00
2022-08-30T23:59:04.981Z,100.00
