createdAt,value
2018-12-15T00:00:09.802Z,6.60
2018-12-15T00:02:37.335Z,6.20
2018-12-15T00:05:06.150Z,7.00
2018-12-15T00:07:34.291Z,6.00
2018-12-15T00:10:01.851Z,7.00
2018-12-15T00:12:29.798Z,4.00
2018-12-15T00:14:57.402Z,7.40
2018-12-15T00:17:24.994Z,6.20
2018-12-15T00:19:52.969Z,3.80
2018-12-15T00:22:20.510Z,6.40
2018-12-15T00:24:48.078Z,1.00
2018-12-15T00:27:15.986Z,6.60
2018-12-15T00:29:43.510Z,8.60
2018-12-15T00:32:11.100Z,7.40
2018-12-15T00:34:38.663Z,4.00
2018-12-15T00:37:06.218Z,6.60
2018-12-15T00:39:33.785Z,6.40
2018-12-15T00:42:01.392Z,6.80
2018-12-15T00:44:29.475Z,7.00
2018-12-15T00:46:57.035Z,8.80
2018-12-15T00:49:24.595Z,9.40
2018-12-15T00:51:52.159Z,6.00
2018-12-15T00:54:20.059Z,8.20
2018-12-15T00:56:47.597Z,6.80
2018-12-15T00:59:15.220Z,5.60
2018-12-15T01:01:43.185Z,9.40
2018-12-15T01:04:10.725Z,9.20
2018-12-15T01:06:38.288Z,9.60
2018-12-15T01:09:06.152Z,6.00
2018-12-15T01:11:33.686Z,9.00
2018-12-15T01:14:01.244Z,9.20
2018-12-15T01:16:28.775Z,7.00
2018-12-15T01:18:56.766Z,6.00
2018-12-15T01:21:24.330Z,9.40
2018-12-15T01:23:51.900Z,9.20
2018-12-15T01:26:19.783Z,6.60
2018-12-15T01:28:47.399Z,11.20
2018-12-15T01:31:14.975Z,6.40
2018-12-15T01:33:42.526Z,4.40
2018-12-15T01:36:10.488Z,8.20
2018-12-15T01:38:38.062Z,7.00
2018-12-15T01:41:05.633Z,9.60
2018-12-15T01:43:33.215Z,7.00
2018-12-15T01:46:02.199Z,7.20
2018-12-15T01:48:32.842Z,7.00
2018-12-15T01:51:00.414Z,9.60
2018-12-15T01:53:28.376Z,4.80
2018-12-15T01:55:55.939Z,6.80
2018-12-15T01:58:23.483Z,3.80
2018-12-15T02:00:51.122Z,7.80
2018-12-15T02:03:19.177Z,7.80
2018-12-15T02:05:46.705Z,6.60
2018-12-15T02:08:14.233Z,6.80
2018-12-15T02:10:41.851Z,9.40
2018-12-15T02:13:09.719Z,7.40
2018-12-15T02:15:37.271Z,6.00
2018-12-15T02:18:04.818Z,6.40
2018-12-15T02:20:32.407Z,7.40
2018-12-15T02:23:00.334Z,6.80
2018-12-15T02:25:27.896Z,10.40
2018-12-15T02:27:55.429Z,9.40
2018-12-15T02:30:22.985Z,6.20
2018-12-15T02:32:50.964Z,5.60
2018-12-15T02:35:18.544Z,6.40
2018-12-15T02:37:46.108Z,7.00
2018-12-15T02:40:13.674Z,12.20
2018-12-15T02:42:41.751Z,4.80
2018-12-15T02:45:09.275Z,6.40
2018-12-15T02:47:41.420Z,9.40
2018-12-15T02:50:06.491Z,6.80
2018-12-15T02:52:34.421Z,6.80
2018-12-15T02:55:01.972Z,7.00
2018-12-15T02:57:29.517Z,6.60
2018-12-15T02:59:57.048Z,6.40
2018-12-15T03:02:24.960Z,8.00
2018-12-15T03:04:52.470Z,7.80
2018-12-15T03:07:20.762Z,9.20
2018-12-15T03:09:48.320Z,8.20
2018-12-15T03:12:16.390Z,10.60
2018-12-15T03:14:43.958Z,9.00
2018-12-15T03:17:11.479Z,7.80
2018-12-15T03:19:39.012Z,6.20
2018-12-15T03:22:06.902Z,6.20
2018-12-15T03:24:34.432Z,8.60
2018-12-15T03:27:01.987Z,6.20
2018-12-15T03:29:29.806Z,6.80
2018-12-15T03:31:57.332Z,2.60
2018-12-15T03:34:24.911Z,8.20
2018-12-15T03:36:52.456Z,9.60
2018-12-15T03:39:19.972Z,9.20
2018-12-15T03:41:47.551Z,7.80
2018-12-15T03:44:15.095Z,7.00
2018-12-15T03:46:43.102Z,6.80
2018-12-15T03:49:10.806Z,6.60
2018-12-15T03:51:38.370Z,10.80
2018-12-15T03:54:05.884Z,7.80
2018-12-15T03:56:33.826Z,5.20
2018-12-15T03:59:01.383Z,6.00
2018-12-15T04:01:28.911Z,9.80
2018-12-15T04:03:56.475Z,7.40
2018-12-15T04:06:24.460Z,8.00
2018-12-15T04:08:52.026Z,6.20
2018-12-15T04:11:19.588Z,9.40
2018-12-15T04:13:47.155Z,11.20
2018-12-15T04:16:15.163Z,7.40
2018-12-15T04:18:42.670Z,6.40
2018-12-15T04:21:10.206Z,8.60
2018-12-15T04:23:37.751Z,3.00
2018-12-15T04:26:05.658Z,9.00
2018-12-15T04:28:33.226Z,3.40
2018-12-15T04:31:00.741Z,7.00
2018-12-15T04:33:28.288Z,4.80
2018-12-15T04:35:57.858Z,5.20
2018-12-15T04:38:25.390Z,3.20
2018-12-15T04:40:52.903Z,6.40
2018-12-15T04:43:20.415Z,4.40
2018-12-15T04:45:48.359Z,1.00
2018-12-15T04:48:15.879Z,6.60
2018-12-15T04:50:43.411Z,3.00
2018-12-15T04:53:11.267Z,9.00
2018-12-15T04:55:38.842Z,6.20
2018-12-15T04:58:06.386Z,7.00
2018-12-15T05:00:33.911Z,8.20
2018-12-15T05:03:01.940Z,8.20
2018-12-15T05:05:29.573Z,7.60
2018-12-15T05:07:57.154Z,6.40
2018-12-15T05:10:24.662Z,9.00
2018-12-15T05:12:52.668Z,6.80
2018-12-15T05:15:20.205Z,7.20
2018-12-15T05:17:47.742Z,6.00
2018-12-15T05:20:15.793Z,4.00
2018-12-15T05:22:43.388Z,3.20
2018-12-15T05:25:11.163Z,7.40
2018-12-15T05:27:40.102Z,7.40
2018-12-15T05:30:07.650Z,8.60
2018-12-15T05:32:36.458Z,7.00
2018-12-15T05:35:04.308Z,8.20
2018-12-15T05:37:33.282Z,7.20
2018-12-15T05:40:00.792Z,6.20
2018-12-15T05:42:28.778Z,6.40
2018-12-15T05:44:56.299Z,9.20
2018-12-15T05:47:23.854Z,7.00
2018-12-15T05:49:51.455Z,6.80
2018-12-15T05:52:19.418Z,7.80
2018-12-15T05:54:47.015Z,6.40
2018-12-15T05:57:14.534Z,4.00
2018-12-15T05:59:42.134Z,6.00
2018-12-15T06:02:12.720Z,5.20
2018-12-15T06:04:40.299Z,4.00
2018-12-15T06:07:07.829Z,6.20
2018-12-15T06:09:35.370Z,4.80
2018-12-15T06:12:02.909Z,7.00
2018-12-15T06:14:30.484Z,6.60
2018-12-15T06:16:58.323Z,6.00
2018-12-15T06:19:25.910Z,7.00
2018-12-15T06:21:53.447Z,3.80
2018-12-15T06:24:21.582Z,7.40
2018-12-15T06:26:49.139Z,5.60
2018-12-15T06:29:16.701Z,7.00
2018-12-15T06:31:44.246Z,6.00
2018-12-15T06:34:13.141Z,7.40
2018-12-15T06:36:40.670Z,9.20
2018-12-15T06:39:08.182Z,3.20
2018-12-15T06:41:35.723Z,6.00
2018-12-15T06:44:03.804Z,9.40
2018-12-15T06:46:31.362Z,6.00
2018-12-15T06:49:00.092Z,8.60
2018-12-15T06:51:28.051Z,4.60
2018-12-15T06:53:55.630Z,7.40
2018-12-15T06:56:26.918Z,6.20
2018-12-15T06:58:54.894Z,6.80
2018-12-15T07:01:22.416Z,3.20
2018-12-15T07:03:50.066Z,8.60
2018-12-15T07:06:17.665Z,8.40
2018-12-15T07:08:45.275Z,7.40
2018-12-15T07:11:12.809Z,6.40
2018-12-15T07:13:40.815Z,6.40
2018-12-15T07:16:08.358Z,9.60
2018-12-15T07:18:36.107Z,5.60
2018-12-15T07:21:05.306Z,6.00
2018-12-15T07:23:34.167Z,6.00
2018-12-15T07:26:01.781Z,10.40
2018-12-15T07:28:29.330Z,6.20
2018-12-15T07:30:57.271Z,7.80
2018-12-15T07:33:24.856Z,4.00
2018-12-15T07:35:52.763Z,2.20
2018-12-15T07:38:20.286Z,7.80
2018-12-15T07:40:47.840Z,4.80
2018-12-15T07:43:15.852Z,8.60
2018-12-15T07:45:43.418Z,8.20
2018-12-15T07:48:10.975Z,6.00
2018-12-15T07:50:38.861Z,6.80
2018-12-15T07:53:06.429Z,7.80
2018-12-15T07:55:34.267Z,7.40
2018-12-15T07:58:02.190Z,6.20
2018-12-15T08:00:29.783Z,7.00
2018-12-15T08:02:58.259Z,5.60
2018-12-15T08:05:26.251Z,8.20
2018-12-15T08:07:53.831Z,4.00
2018-12-15T08:10:24.687Z,9.00
2018-12-15T08:12:57.672Z,7.80
2018-12-15T08:15:25.223Z,6.20
2018-12-15T08:17:52.760Z,0.00
2018-12-15T08:20:20.741Z,4.40
2018-12-15T08:22:49.843Z,6.80
2018-12-15T08:25:17.402Z,3.60
2018-12-15T08:27:45.720Z,8.00
2018-12-15T08:30:13.321Z,5.60
2018-12-15T08:32:42.270Z,7.00
2018-12-15T08:35:10.973Z,5.60
2018-12-15T08:37:39.123Z,3.40
2018-12-15T08:40:07.404Z,8.20
2018-12-15T08:42:40.515Z,8.00
2018-12-15T08:45:08.851Z,7.00
2018-12-15T08:47:36.403Z,6.60
2018-12-15T08:50:04.344Z,4.00
2018-12-15T08:52:31.914Z,5.60
2018-12-15T08:54:59.471Z,8.60
2018-12-15T08:57:28.247Z,4.00
2018-12-15T08:59:55.832Z,7.40
2018-12-15T09:02:23.387Z,7.20
2018-12-15T09:04:51.321Z,7.80
2018-12-15T09:07:19.909Z,6.00
2018-12-15T09:09:47.427Z,8.60
2018-12-15T09:12:15.316Z,7.00
2018-12-15T09:14:42.971Z,9.20
2018-12-15T09:17:10.526Z,5.60
2018-12-15T09:19:38.607Z,8.40
2018-12-15T09:22:11.316Z,6.60
2018-12-15T09:24:35.796Z,8.80
2018-12-15T09:27:04.137Z,8.60
2018-12-15T09:29:31.697Z,9.60
2018-12-15T09:31:59.350Z,6.00
2018-12-15T09:34:27.343Z,7.40
2018-12-15T09:36:56.087Z,6.80
2018-12-15T09:39:23.708Z,4.20
2018-12-15T09:41:51.514Z,5.40
2018-12-15T09:44:19.067Z,4.00
2018-12-15T09:46:47.275Z,10.00
2018-12-15T09:49:17.924Z,6.80
2018-12-15T09:51:44.750Z,5.60
2018-12-15T09:54:12.413Z,7.40
2018-12-15T09:56:40.259Z,7.40
2018-12-15T09:59:07.889Z,7.00
2018-12-15T10:01:35.446Z,4.80
2018-12-15T10:04:04.360Z,5.60
2018-12-15T10:06:33.111Z,6.40
2018-12-15T10:09:00.660Z,4.00
2018-12-15T10:11:28.511Z,9.40
2018-12-15T10:13:56.041Z,3.80
2018-12-15T10:16:23.578Z,6.40
2018-12-15T10:18:51.511Z,6.20
2018-12-15T10:21:19.636Z,7.80
2018-12-15T10:23:47.935Z,6.00
2018-12-15T10:26:15.850Z,7.20
2018-12-15T10:28:43.412Z,4.80
2018-12-15T10:31:17.642Z,9.00
2018-12-15T10:33:45.661Z,4.20
2018-12-15T10:36:13.476Z,6.40
2018-12-15T10:38:41.789Z,9.20
2018-12-15T10:41:09.971Z,4.80
2018-12-15T10:43:37.514Z,9.60
2018-12-15T10:46:05.083Z,10.00
2018-12-15T10:48:33.846Z,3.40
2018-12-15T10:51:01.406Z,4.00
2018-12-15T10:53:28.991Z,9.20
2018-12-15T10:55:57.987Z,7.20
2018-12-15T10:58:25.490Z,5.60
2018-12-15T11:01:02.067Z,6.80
2018-12-15T11:03:30.706Z,5.60
2018-12-15T11:05:58.944Z,6.60
2018-12-15T11:08:26.527Z,6.80
2018-12-15T11:10:54.703Z,7.40
2018-12-15T11:13:22.890Z,7.40
2018-12-15T11:15:52.530Z,6.80
2018-12-15T11:18:22.049Z,3.40
2018-12-15T11:20:50.661Z,4.80
2018-12-15T11:23:18.656Z,10.80
2018-12-15T11:25:46.995Z,9.60
2018-12-15T11:28:14.593Z,4.20
2018-12-15T11:30:42.504Z,7.80
2018-12-15T11:33:10.099Z,13.00
2018-12-15T11:35:37.687Z,9.40
2018-12-15T11:38:06.893Z,10.80
2018-12-15T11:40:34.442Z,5.20
2018-12-15T11:43:04.060Z,4.40
2018-12-15T11:45:32.911Z,9.00
2018-12-15T11:48:00.442Z,6.40
2018-12-15T11:50:28.734Z,9.20
2018-12-15T11:52:56.656Z,5.80
2018-12-15T11:55:24.431Z,7.00
2018-12-15T11:57:52.588Z,4.80
2018-12-15T12:00:23.418Z,9.00
2018-12-15T12:02:51.036Z,7.00
2018-12-15T12:05:18.616Z,6.20
2018-12-15T12:07:47.183Z,6.00
2018-12-15T12:10:14.757Z,6.20
2018-12-15T12:12:42.296Z,6.00
2018-12-15T12:15:10.297Z,7.00
2018-12-15T12:17:37.871Z,7.20
2018-12-15T12:20:05.581Z,6.00
2018-12-15T12:22:34.479Z,6.40
2018-12-15T12:25:02.235Z,8.60
2018-12-15T12:27:30.474Z,9.00
2018-12-15T12:29:58.516Z,6.80
2018-12-15T12:32:26.625Z,9.00
2018-12-15T12:34:54.180Z,4.80
2018-12-15T12:37:22.157Z,5.60
2018-12-15T12:39:49.708Z,5.60
2018-12-15T12:42:17.291Z,6.40
2018-12-15T12:44:46.546Z,9.00
2018-12-15T12:47:14.157Z,5.20
2018-12-15T12:49:41.742Z,5.20
2018-12-15T12:52:09.770Z,3.20
2018-12-15T12:54:38.213Z,9.60
2018-12-15T12:57:07.522Z,6.00
2018-12-15T12:59:35.469Z,11.80
2018-12-15T13:02:03.896Z,8.60
2018-12-15T13:04:31.568Z,7.00
2018-12-15T13:06:59.512Z,9.80
2018-12-15T13:09:27.088Z,8.20
2018-12-15T13:11:54.722Z,5.20
2018-12-15T13:14:23.218Z,9.00
2018-12-15T13:16:50.765Z,7.40
2018-12-15T13:19:18.800Z,2.60
2018-12-15T13:21:49.799Z,7.00
2018-12-15T13:24:17.430Z,6.60
2018-12-15T13:26:45.000Z,6.80
2018-12-15T13:29:16.731Z,8.20
2018-12-15T13:31:44.314Z,1.80
2018-12-15T13:34:11.878Z,9.20
2018-12-15T13:36:39.791Z,7.00
2018-12-15T13:39:09.102Z,5.20
2018-12-15T13:41:37.564Z,9.00
2018-12-15T13:44:06.417Z,4.40
2018-12-15T13:46:33.982Z,4.80
2018-12-15T13:49:01.533Z,6.80
2018-12-15T13:51:29.420Z,5.80
2018-12-15T13:53:56.964Z,6.20
2018-12-15T13:56:24.520Z,9.40
2018-12-15T13:58:52.398Z,4.40
2018-12-15T14:01:19.958Z,6.40
2018-12-15T14:03:47.545Z,7.20
2018-12-15T14:06:16.499Z,10.60
2018-12-15T14:08:44.053Z,6.20
2018-12-15T14:11:12.262Z,7.40
2018-12-15T14:13:40.863Z,8.40
2018-12-15T14:16:09.074Z,9.20
2018-12-15T14:18:36.715Z,6.80
2018-12-15T14:21:05.729Z,13.40
2018-12-15T14:23:33.278Z,9.80
2018-12-15T14:26:02.857Z,11.20
2018-12-15T14:28:31.889Z,4.80
2018-12-15T14:30:59.433Z,5.60
2018-12-15T14:33:27.645Z,7.00
2018-12-15T14:35:55.495Z,5.40
2018-12-15T14:38:24.956Z,9.80
2018-12-15T14:40:52.520Z,8.20
2018-12-15T14:43:21.384Z,9.00
2018-12-15T14:45:48.934Z,7.80
2018-12-15T14:48:16.632Z,12.20
2018-12-15T14:50:44.549Z,6.40
2018-12-15T14:53:12.255Z,9.20
2018-12-15T14:55:40.499Z,11.40
2018-12-15T14:58:08.364Z,3.80
2018-12-15T15:00:36.017Z,7.60
2018-12-15T15:03:03.614Z,10.40
2018-12-15T15:05:32.649Z,5.60
2018-12-15T15:08:01.334Z,7.60
2018-12-15T15:10:30.179Z,5.60
2018-12-15T15:12:58.255Z,6.20
2018-12-15T15:15:27.369Z,6.60
2018-12-15T15:17:54.964Z,6.40
2018-12-15T15:20:22.856Z,9.60
2018-12-15T15:22:50.419Z,4.60
2018-12-15T15:25:17.942Z,8.20
2018-12-15T15:27:45.852Z,9.00
2018-12-15T15:30:13.406Z,12.00
2018-12-15T15:32:41.780Z,6.00
2018-12-15T15:35:09.628Z,6.00
2018-12-15T15:37:38.092Z,6.00
2018-12-15T15:40:05.643Z,3.00
2018-12-15T15:42:33.544Z,6.00
2018-12-15T15:45:01.115Z,4.80
2018-12-15T15:47:28.705Z,6.20
2018-12-15T15:49:56.655Z,4.40
2018-12-15T15:52:24.190Z,10.00
2018-12-15T15:54:51.716Z,6.00
2018-12-15T15:57:20.170Z,6.00
2018-12-15T15:59:48.391Z,1.00
2018-12-15T16:02:18.003Z,7.00
2018-12-15T16:04:45.894Z,6.60
2018-12-15T16:07:13.477Z,1.00
2018-12-15T16:09:45.003Z,7.20
2018-12-15T16:12:12.181Z,6.40
2018-12-15T16:14:39.781Z,3.80
2018-12-15T16:17:08.427Z,5.00
2018-12-15T16:19:36.014Z,5.60
2018-12-15T16:22:03.864Z,3.00
2018-12-15T16:24:31.875Z,3.80
2018-12-15T16:26:59.478Z,8.60
2018-12-15T16:29:27.041Z,8.60
2018-12-15T16:31:55.015Z,5.80
2018-12-15T16:34:22.677Z,12.80
2018-12-15T16:36:50.286Z,6.00
2018-12-15T16:39:19.540Z,4.00
2018-12-15T16:41:47.839Z,11.20
2018-12-15T16:44:15.588Z,3.00
2018-12-15T16:46:43.504Z,6.60
2018-12-15T16:49:11.178Z,6.80
2018-12-15T16:51:38.819Z,6.00
2018-12-15T16:54:06.690Z,4.80
2018-12-15T16:56:36.715Z,6.00
2018-12-15T16:59:04.287Z,6.20
2018-12-15T17:01:33.471Z,8.20
2018-12-15T17:04:01.038Z,6.80
2018-12-15T17:06:29.621Z,6.80
2018-12-15T17:08:57.555Z,9.40
2018-12-15T17:11:25.858Z,9.00
2018-12-15T17:13:53.460Z,7.40
2018-12-15T17:16:21.576Z,8.20
2018-12-15T17:18:49.941Z,5.20
2018-12-15T17:21:17.490Z,4.00
2018-12-15T17:23:45.391Z,6.00
2018-12-15T17:26:12.957Z,6.80
2018-12-15T17:28:40.501Z,7.40
2018-12-15T17:31:08.412Z,8.20
2018-12-15T17:33:37.002Z,7.40
2018-12-15T17:36:04.531Z,4.80
2018-12-15T17:38:33.090Z,4.40
2018-12-15T17:41:00.645Z,3.80
2018-12-15T17:43:28.993Z,4.00
2018-12-15T17:45:56.896Z,2.20
2018-12-15T17:48:24.471Z,8.00
2018-12-15T17:50:53.652Z,7.80
2018-12-15T17:53:21.529Z,6.80
2018-12-15T17:55:49.482Z,6.40
2018-12-15T17:58:17.015Z,7.40
2018-12-15T18:00:46.362Z,6.40
2018-12-15T18:03:13.922Z,4.80
2018-12-15T18:05:42.710Z,9.60
2018-12-15T18:08:11.244Z,6.00
2018-12-15T18:10:38.831Z,4.80
2018-12-15T18:13:08.392Z,6.60
2018-12-15T18:15:37.088Z,8.20
2018-12-15T18:18:04.645Z,5.60
2018-12-15T18:20:36.725Z,3.80
2018-12-15T18:23:04.748Z,2.60
2018-12-15T18:25:32.331Z,7.40
2018-12-15T18:28:01.055Z,11.60
2018-12-15T18:30:28.987Z,59.60
2018-12-15T18:32:56.611Z,63.20
2018-12-15T18:35:24.993Z,12.00
2018-12-15T18:37:53.802Z,5.20
2018-12-15T18:40:21.355Z,20.20
2018-12-15T18:42:48.969Z,17.20
2018-12-15T18:45:17.500Z,15.40
2018-12-15T18:47:45.075Z,17.00
2018-12-15T18:50:13.812Z,20.80
2018-12-15T18:52:42.741Z,30.60
2018-12-15T18:55:11.250Z,19.20
2018-12-15T18:57:38.824Z,16.40
2018-12-15T19:00:06.976Z,6.40
2018-12-15T19:02:35.239Z,25.60
2018-12-15T19:05:04.458Z,17.20
2018-12-15T19:07:32.524Z,18.40
2018-12-15T19:10:00.095Z,28.20
2018-12-15T19:12:27.686Z,12.20
2018-12-15T19:14:57.618Z,6.40
2018-12-15T19:17:25.361Z,13.00
2018-12-15T19:19:55.952Z,18.80
2018-12-15T19:22:24.587Z,12.00
2018-12-15T19:24:52.170Z,14.40
2018-12-15T19:27:19.738Z,9.20
2018-12-15T19:29:47.591Z,6.80
2018-12-15T19:32:15.761Z,6.00
2018-12-15T19:34:44.940Z,13.40
2018-12-15T19:37:12.822Z,50.80
2018-12-15T19:39:40.400Z,39.80
2018-12-15T19:42:07.971Z,38.80
2018-12-15T19:44:36.045Z,37.00
2018-12-15T19:47:03.655Z,20.80
2018-12-15T19:49:31.185Z,13.80
2018-12-15T19:52:01.172Z,4.40
2018-12-15T19:54:28.695Z,11.20
2018-12-15T19:56:56.577Z,10.80
2018-12-15T19:59:29.205Z,13.40
2018-12-15T20:01:56.738Z,6.00
2018-12-15T20:04:24.375Z,16.40
2018-12-15T20:06:55.317Z,7.00
2018-12-15T20:09:24.667Z,7.00
2018-12-15T20:11:55.230Z,7.20
2018-12-15T20:14:24.578Z,21.00
2018-12-15T20:16:52.115Z,15.20
2018-12-15T20:19:19.670Z,9.00
2018-12-15T20:21:47.536Z,10.40
2018-12-15T20:24:15.083Z,12.20
2018-12-15T20:26:42.655Z,15.20
2018-12-15T20:29:10.499Z,13.80
2018-12-15T20:31:38.066Z,14.60
2018-12-15T20:34:05.631Z,9.80
2018-12-15T20:36:33.481Z,9.40
2018-12-15T20:39:02.679Z,3.00
2018-12-15T20:41:32.011Z,9.60
2018-12-15T20:43:59.895Z,4.80
2018-12-15T20:46:27.480Z,5.40
2018-12-15T20:48:55.719Z,8.00
2018-12-15T20:51:23.651Z,6.00
2018-12-15T20:53:51.300Z,3.40
2018-12-15T20:56:18.889Z,2.20
2018-12-15T20:58:49.830Z,7.40
2018-12-15T21:01:17.394Z,4.80
2018-12-15T21:03:45.621Z,4.00
2018-12-15T21:06:14.322Z,4.40
2018-12-15T21:08:41.910Z,3.00
2018-12-15T21:11:10.160Z,8.20
2018-12-15T21:13:39.961Z,5.40
2018-12-15T21:16:07.569Z,6.80
2018-12-15T21:18:35.527Z,4.40
2018-12-15T21:21:03.124Z,3.00
2018-12-15T21:23:30.654Z,5.60
2018-12-15T21:25:58.544Z,6.40
2018-12-15T21:28:26.094Z,4.40
2018-12-15T21:30:54.268Z,5.20
2018-12-15T21:33:22.090Z,5.80
2018-12-15T21:35:49.654Z,4.40
2018-12-15T21:38:17.207Z,9.00
2018-12-15T21:40:45.227Z,4.00
2018-12-15T21:43:13.407Z,7.00
2018-12-15T21:45:41.214Z,4.80
2018-12-15T21:48:09.187Z,4.80
2018-12-15T21:50:39.762Z,5.60
2018-12-15T21:53:09.361Z,3.80
2018-12-15T21:55:37.594Z,7.00
2018-12-15T21:58:06.038Z,5.20
2018-12-15T22:00:33.588Z,4.40
2018-12-15T22:03:01.483Z,6.00
2018-12-15T22:05:29.005Z,4.80
2018-12-15T22:07:57.224Z,5.60
2018-12-15T22:10:26.954Z,9.00
2018-12-15T22:12:55.481Z,3.80
2018-12-15T22:15:23.021Z,3.80
2018-12-15T22:17:51.732Z,7.00
2018-12-15T22:20:19.526Z,4.00
2018-12-15T22:22:48.289Z,4.80
2018-12-15T22:25:16.206Z,5.60
2018-12-15T22:27:43.741Z,6.00
2018-12-15T22:30:12.335Z,3.60
2018-12-15T22:32:40.231Z,7.20
2018-12-15T22:35:07.768Z,3.20
2018-12-15T22:37:35.307Z,7.80
2018-12-15T22:40:03.267Z,7.40
2018-12-15T22:42:33.826Z,6.40
2018-12-15T22:45:01.400Z,4.00
2018-12-15T22:47:29.284Z,2.60
2018-12-15T22:49:56.847Z,1.00
2018-12-15T22:52:24.374Z,4.00
2018-12-15T22:54:55.363Z,8.60
2018-12-15T22:57:22.893Z,4.80
2018-12-15T22:59:50.447Z,5.20
2018-12-15T23:02:21.091Z,3.00
2018-12-15T23:04:50.235Z,3.40
2018-12-15T23:07:18.449Z,4.00
2018-12-15T23:09:47.710Z,2.20
2018-12-15T23:12:16.142Z,4.80
2018-12-15T23:14:44.425Z,7.00
2018-12-15T23:17:14.293Z,2.20
2018-12-15T23:19:41.856Z,3.00
2018-12-15T23:22:16.141Z,5.60
2018-12-15T23:24:39.667Z,6.20
2018-12-15T23:27:07.226Z,1.40
2018-12-15T23:29:34.807Z,6.20
2018-12-15T23:32:02.663Z,7.00
2018-12-15T23:34:30.221Z,6.00
2018-12-15T23:36:58.189Z,5.20
2018-12-15T23:39:26.141Z,5.60
2018-12-15T23:41:53.717Z,1.80
2018-12-15T23:44:21.290Z,6.00
2018-12-15T23:46:49.239Z,4.80
2018-12-15T23:49:16.791Z,5.60
2018-12-15T23:51:44.353Z,3.00
2018-12-15T23:54:12.392Z,5.60
2018-12-15T23:56:40.502Z,5.40
2018-12-15T23:59:08.071Z,4.40
