createdAt,value
2019-03-09T00:00:05.018Z,0.00
2019-03-09T00:01:04.971Z,0.00
2019-03-09T00:02:04.971Z,0.00
2019-03-09T00:03:04.972Z,0.00
2019-03-09T00:04:04.959Z,0.00
2019-03-09T00:05:04.983Z,0.00
2019-03-09T00:06:04.993Z,0.00
2019-03-09T00:07:04.947Z,0.00
2019-03-09T00:08:04.951Z,0.00
2019-03-09T00:09:04.944Z,0.00
2019-03-09T00:10:04.978Z,0.00
2019-03-09T00:11:04.940Z,0.00
2019-03-09T00:12:04.934Z,0.00
2019-03-09T00:13:04.926Z,0.00
2019-03-09T00:14:04.926Z,0.00
2019-03-09T00:15:04.942Z,0.00
2019-03-09T00:16:04.952Z,0.00
2019-03-09T00:17:04.911Z,0.00
2019-03-09T00:18:04.910Z,0.00
2019-03-09T00:19:04.905Z,0.00
2019-03-09T00:20:04.923Z,0.00
2019-03-09T00:21:04.897Z,0.00
2019-03-09T00:22:04.926Z,0.00
2019-03-09T00:23:04.892Z,0.00
2019-03-09T00:24:04.884Z,0.00
2019-03-09T00:25:04.914Z,0.00
2019-03-09T00:26:04.876Z,0.00
2019-03-09T00:27:04.875Z,0.00
2019-03-09T00:28:04.866Z,0.00
2019-03-09T00:29:04.872Z,0.00
2019-03-09T00:30:04.855Z,0.00
2019-03-09T00:31:04.892Z,0.00
2019-03-09T00:32:04.858Z,0.00
2019-03-09T00:33:04.851Z,0.00
2019-03-09T00:34:04.856Z,0.00
2019-03-09T00:35:04.851Z,0.00
2019-03-09T00:36:04.876Z,0.00
2019-03-09T00:37:04.832Z,0.00
2019-03-09T00:38:04.824Z,0.00
2019-03-09T00:39:04.828Z,0.00
2019-03-09T00:40:04.817Z,0.00
2019-03-09T00:41:05.805Z,0.00
2019-03-09T00:42:04.847Z,0.00
2019-03-09T00:43:04.813Z,0.00
2019-03-09T00:44:04.811Z,0.00
2019-03-09T00:45:04.795Z,0.00
2019-03-09T00:46:04.912Z,0.00
2019-03-09T00:47:04.807Z,0.00
2019-03-09T00:48:04.825Z,0.00
2019-03-09T00:49:04.798Z,0.00
2019-03-09T00:50:04.779Z,0.00
2019-03-09T00:51:04.807Z,0.00
2019-03-09T00:52:04.774Z,0.00
2019-03-09T00:53:04.803Z,0.00
2019-03-09T00:54:04.763Z,0.00
2019-03-09T00:55:04.757Z,0.00
2019-03-09T00:56:04.786Z,0.00
2019-03-09T00:57:04.747Z,0.00
2019-03-09T00:58:04.749Z,0.00
2019-03-09T00:59:04.748Z,0.00
2019-03-09T01:00:04.740Z,0.00
2019-03-09T01:01:04.772Z,0.00
2019-03-09T01:02:04.730Z,0.00
2019-03-09T01:03:04.731Z,0.00
2019-03-09T01:04:04.719Z,0.00
2019-03-09T01:05:04.717Z,0.00
2019-03-09T01:06:04.766Z,0.00
2019-03-09T01:07:04.712Z,0.00
2019-03-09T01:08:04.712Z,0.00
2019-03-09T01:09:04.698Z,0.00
2019-03-09T01:10:04.695Z,0.00
2019-03-09T01:11:04.739Z,0.00
2019-03-09T01:12:04.686Z,0.00
2019-03-09T01:13:04.697Z,0.00
2019-03-09T01:14:04.693Z,0.00
2019-03-09T01:15:06.247Z,0.00
2019-03-09T01:16:04.678Z,0.00
2019-03-09T01:17:05.747Z,0.00
2019-03-09T01:18:04.667Z,0.00
2019-03-09T01:19:04.665Z,0.00
2019-03-09T01:20:04.655Z,0.00
2019-03-09T01:21:04.659Z,0.00
2019-03-09T01:22:04.686Z,0.00
2019-03-09T01:23:04.650Z,0.00
2019-03-09T01:24:04.649Z,0.00
2019-03-09T01:25:04.637Z,0.00
2019-03-09T01:26:04.639Z,0.00
2019-03-09T01:27:04.633Z,0.00
2019-03-09T01:28:04.666Z,0.00
2019-03-09T01:29:04.628Z,0.00
2019-03-09T01:30:04.632Z,0.00
2019-03-09T01:31:04.622Z,0.00
2019-03-09T01:32:04.652Z,0.00
2019-03-09T01:33:04.608Z,0.00
2019-03-09T01:34:04.631Z,0.00
2019-03-09T01:35:04.601Z,0.00
2019-03-09T01:36:04.603Z,0.00
2019-03-09T01:37:05.379Z,0.00
2019-03-09T01:38:04.588Z,0.00
2019-03-09T01:39:04.625Z,0.00
2019-03-09T01:40:04.579Z,0.00
2019-03-09T01:41:04.570Z,0.00
2019-03-09T01:42:04.598Z,0.00
2019-03-09T01:43:04.572Z,0.00
2019-03-09T01:44:04.558Z,0.00
2019-03-09T01:45:04.585Z,0.00
2019-03-09T01:46:04.590Z,0.00
2019-03-09T01:47:04.578Z,0.00
2019-03-09T01:48:04.542Z,0.00
2019-03-09T01:49:04.542Z,0.00
2019-03-09T01:50:04.536Z,0.00
2019-03-09T01:51:04.530Z,0.00
2019-03-09T01:52:04.566Z,0.00
2019-03-09T01:53:04.527Z,0.00
2019-03-09T01:54:04.518Z,0.00
2019-03-09T01:55:04.518Z,0.00
2019-03-09T01:56:04.510Z,0.00
2019-03-09T01:57:04.534Z,0.00
2019-03-09T01:58:04.545Z,0.00
2019-03-09T01:59:05.314Z,0.00
2019-03-09T02:00:04.499Z,0.00
2019-03-09T02:01:04.493Z,0.00
2019-03-09T02:02:04.521Z,0.00
2019-03-09T02:03:06.316Z,0.00
2019-03-09T02:04:04.478Z,0.00
2019-03-09T02:05:04.481Z,0.00
2019-03-09T02:06:05.385Z,0.00
2019-03-09T02:07:04.497Z,0.00
2019-03-09T02:08:04.497Z,0.00
2019-03-09T02:09:05.318Z,0.00
2019-03-09T02:10:04.444Z,0.00
2019-03-09T02:11:04.448Z,0.00
2019-03-09T02:12:04.483Z,0.00
2019-03-09T02:13:04.435Z,0.00
2019-03-09T02:14:04.441Z,0.00
2019-03-09T02:15:04.425Z,0.00
2019-03-09T02:16:04.423Z,0.00
2019-03-09T02:17:04.454Z,0.00
2019-03-09T02:18:04.449Z,0.00
2019-03-09T02:19:04.419Z,0.00
2019-03-09T02:20:04.411Z,0.00
2019-03-09T02:21:04.415Z,0.00
2019-03-09T02:22:04.437Z,0.00
2019-03-09T02:23:04.399Z,0.00
2019-03-09T02:24:04.394Z,0.00
2019-03-09T02:25:04.391Z,0.00
2019-03-09T02:26:04.384Z,0.00
2019-03-09T02:27:04.408Z,0.00
2019-03-09T02:28:04.423Z,0.00
2019-03-09T02:29:04.377Z,0.00
2019-03-09T02:30:04.381Z,0.00
2019-03-09T02:31:04.367Z,0.00
2019-03-09T02:32:04.387Z,0.00
2019-03-09T02:33:04.389Z,0.00
2019-03-09T02:34:04.363Z,0.00
2019-03-09T02:35:04.389Z,0.00
2019-03-09T02:36:04.345Z,0.00
2019-03-09T02:37:04.341Z,0.00
2019-03-09T02:38:04.361Z,0.00
2019-03-09T02:39:04.325Z,0.00
2019-03-09T02:40:04.329Z,0.00
2019-03-09T02:41:04.361Z,0.00
2019-03-09T02:42:04.317Z,0.00
2019-03-09T02:43:04.341Z,0.00
2019-03-09T02:44:04.314Z,0.00
2019-03-09T02:45:04.314Z,0.00
2019-03-09T02:46:04.307Z,0.00
2019-03-09T02:47:04.338Z,0.00
2019-03-09T02:48:04.333Z,0.00
2019-03-09T02:49:04.293Z,0.00
2019-03-09T02:50:04.280Z,0.00
2019-03-09T02:51:04.309Z,0.00
2019-03-09T02:52:04.278Z,0.00
2019-03-09T02:53:04.335Z,0.00
2019-03-09T02:54:04.273Z,0.00
2019-03-09T02:55:04.264Z,0.00
2019-03-09T02:56:04.261Z,0.00
2019-03-09T02:57:04.267Z,0.00
2019-03-09T02:58:04.263Z,0.00
2019-03-09T02:59:04.288Z,0.00
2019-03-09T03:00:04.244Z,0.00
2019-03-09T03:01:04.234Z,0.00
2019-03-09T03:02:04.237Z,0.00
2019-03-09T03:03:04.334Z,0.00
2019-03-09T03:04:04.241Z,0.00
2019-03-09T03:05:04.270Z,0.00
2019-03-09T03:06:05.991Z,0.00
2019-03-09T03:07:04.213Z,0.00
2019-03-09T03:08:04.241Z,0.00
2019-03-09T03:09:04.215Z,0.00
2019-03-09T03:10:04.206Z,0.00
2019-03-09T03:11:04.240Z,0.00
2019-03-09T03:12:04.195Z,0.00
2019-03-09T03:13:04.227Z,0.00
2019-03-09T03:14:04.186Z,0.00
2019-03-09T03:15:04.187Z,0.00
2019-03-09T03:16:04.183Z,0.00
2019-03-09T03:17:04.212Z,0.00
2019-03-09T03:18:04.213Z,0.00
2019-03-09T03:19:04.170Z,0.00
2019-03-09T03:20:04.165Z,0.00
2019-03-09T03:21:04.163Z,0.00
2019-03-09T03:22:04.162Z,0.00
2019-03-09T03:23:04.191Z,0.00
2019-03-09T03:24:04.190Z,0.00
2019-03-09T03:25:04.148Z,0.00
2019-03-09T03:26:04.147Z,0.00
2019-03-09T03:27:04.136Z,0.00
2019-03-09T03:28:04.140Z,0.00
2019-03-09T03:29:04.153Z,0.00
2019-03-09T03:30:04.160Z,0.00
2019-03-09T03:31:04.194Z,0.00
2019-03-09T03:32:04.122Z,0.00
2019-03-09T03:33:04.118Z,0.00
2019-03-09T03:34:04.135Z,0.00
2019-03-09T03:35:04.160Z,0.00
2019-03-09T03:36:04.102Z,0.00
2019-03-09T03:37:04.101Z,0.00
2019-03-09T03:38:04.098Z,0.00
2019-03-09T03:39:04.116Z,0.00
2019-03-09T03:40:04.089Z,0.00
2019-03-09T03:41:04.124Z,0.00
2019-03-09T03:42:04.118Z,0.00
2019-03-09T03:43:04.080Z,0.00
2019-03-09T03:44:04.080Z,0.00
2019-03-09T03:45:04.067Z,0.00
2019-03-09T03:46:04.067Z,0.00
2019-03-09T03:47:04.055Z,0.00
2019-03-09T03:48:04.095Z,0.00
2019-03-09T03:49:04.166Z,0.00
2019-03-09T03:50:04.051Z,0.00
2019-03-09T03:51:04.045Z,0.00
2019-03-09T03:52:04.047Z,0.00
2019-03-09T03:53:04.041Z,0.00
2019-03-09T03:54:04.059Z,0.00
2019-03-09T03:55:04.067Z,0.00
2019-03-09T03:56:04.027Z,0.00
2019-03-09T03:57:04.023Z,0.00
2019-03-09T03:58:04.025Z,0.00
2019-03-09T03:59:04.043Z,0.00
2019-03-09T04:00:04.012Z,0.00
2019-03-09T04:01:04.030Z,0.00
2019-03-09T04:02:04.006Z,0.00
2019-03-09T04:03:04.006Z,0.00
2019-03-09T04:04:03.984Z,0.00
2019-03-09T04:05:04.026Z,0.00
2019-03-09T04:06:03.986Z,0.00
2019-03-09T04:07:03.985Z,0.00
2019-03-09T04:08:03.966Z,0.00
2019-03-09T04:09:03.995Z,0.00
2019-03-09T04:10:03.976Z,0.00
2019-03-09T04:11:05.927Z,0.00
2019-03-09T04:12:03.986Z,0.00
2019-03-09T04:13:03.952Z,0.00
2019-03-09T04:14:03.975Z,0.00
2019-03-09T04:15:03.950Z,0.00
2019-03-09T04:16:03.939Z,0.00
2019-03-09T04:17:03.977Z,0.00
2019-03-09T04:18:03.935Z,0.00
2019-03-09T04:19:03.985Z,0.00
2019-03-09T04:20:03.955Z,0.00
2019-03-09T04:21:03.953Z,0.00
2019-03-09T04:22:03.946Z,0.00
2019-03-09T04:23:03.990Z,0.00
2019-03-09T04:24:03.933Z,0.00
2019-03-09T04:25:03.926Z,0.00
2019-03-09T04:26:03.924Z,0.00
2019-03-09T04:27:03.920Z,0.00
2019-03-09T04:28:03.952Z,0.00
2019-03-09T04:29:03.912Z,0.00
2019-03-09T04:30:03.905Z,0.00
2019-03-09T04:31:03.917Z,0.00
2019-03-09T04:32:03.898Z,0.00
2019-03-09T04:33:03.930Z,0.00
2019-03-09T04:34:03.895Z,0.00
2019-03-09T04:35:03.886Z,0.00
2019-03-09T04:36:03.882Z,0.00
2019-03-09T04:37:03.879Z,0.00
2019-03-09T04:38:03.915Z,0.00
2019-03-09T04:39:03.868Z,0.00
2019-03-09T04:40:03.870Z,0.00
2019-03-09T04:41:03.896Z,0.00
2019-03-09T04:42:03.864Z,0.00
2019-03-09T04:43:03.959Z,0.00
2019-03-09T04:44:03.851Z,0.00
2019-03-09T04:45:03.849Z,0.00
2019-03-09T04:46:03.846Z,0.00
2019-03-09T04:47:03.838Z,0.00
2019-03-09T04:48:03.887Z,0.00
2019-03-09T04:49:03.845Z,0.00
2019-03-09T04:50:03.832Z,0.00
2019-03-09T04:51:03.835Z,0.00
2019-03-09T04:52:03.820Z,0.00
2019-03-09T04:53:03.854Z,0.00
2019-03-09T04:54:03.854Z,0.00
2019-03-09T04:55:03.809Z,0.00
2019-03-09T04:56:03.805Z,0.00
2019-03-09T04:57:03.801Z,0.00
2019-03-09T04:58:03.806Z,0.00
2019-03-09T04:59:03.825Z,0.00
2019-03-09T05:00:03.790Z,0.00
2019-03-09T05:01:03.785Z,0.00
2019-03-09T05:02:03.781Z,0.00
2019-03-09T05:03:03.781Z,0.00
2019-03-09T05:04:03.806Z,0.00
2019-03-09T05:05:03.770Z,0.00
2019-03-09T05:06:03.771Z,0.00
2019-03-09T05:07:03.775Z,0.00
2019-03-09T05:08:03.763Z,0.00
2019-03-09T05:09:03.815Z,0.00
2019-03-09T05:10:03.751Z,0.00
2019-03-09T05:11:03.762Z,0.00
2019-03-09T05:12:03.745Z,0.00
2019-03-09T05:13:03.743Z,0.00
2019-03-09T05:14:03.775Z,0.00
2019-03-09T05:15:03.737Z,4.00
2019-03-09T05:16:03.732Z,4.00
2019-03-09T05:17:03.735Z,4.00
2019-03-09T05:18:03.763Z,0.00
2019-03-09T05:19:04.400Z,4.00
2019-03-09T05:20:03.752Z,4.00
2019-03-09T05:21:03.719Z,4.00
2019-03-09T05:22:03.713Z,8.00
2019-03-09T05:23:03.704Z,8.00
2019-03-09T05:24:03.737Z,12.00
2019-03-09T05:25:03.705Z,12.00
2019-03-09T05:26:03.732Z,12.00
2019-03-09T05:27:03.693Z,16.00
2019-03-09T05:28:03.690Z,20.00
2019-03-09T05:29:03.690Z,20.00
2019-03-09T05:30:03.717Z,24.00
2019-03-09T05:31:03.677Z,28.00
2019-03-09T05:32:04.682Z,32.00
2019-03-09T05:33:03.672Z,44.00
2019-03-09T05:34:03.677Z,48.00
2019-03-09T05:35:03.700Z,56.00
2019-03-09T05:36:03.713Z,64.00
2019-03-09T05:37:03.689Z,68.00
2019-03-09T05:38:03.653Z,76.00
2019-03-09T05:39:03.649Z,84.00
2019-03-09T05:40:03.648Z,96.00
2019-03-09T05:41:24.649Z,100.00
2019-03-09T05:42:03.635Z,108.00
2019-03-09T05:43:03.634Z,116.00
2019-03-09T05:44:03.628Z,120.00
2019-03-09T05:45:03.626Z,116.00
2019-03-09T05:46:03.654Z,136.00
2019-03-09T05:47:03.612Z,160.00
2019-03-09T05:48:03.612Z,176.00
2019-03-09T05:49:03.610Z,188.00
2019-03-09T05:50:04.665Z,192.00
2019-03-09T05:51:03.643Z,224.00
2019-03-09T05:52:03.596Z,264.00
2019-03-09T05:53:03.596Z,320.00
2019-03-09T05:54:03.613Z,356.00
2019-03-09T05:55:03.592Z,392.00
2019-03-09T05:56:03.628Z,444.00
2019-03-09T05:57:03.580Z,516.00
2019-03-09T05:58:03.586Z,540.00
2019-03-09T05:59:03.569Z,548.00
2019-03-09T06:00:03.577Z,420.00
2019-03-09T06:01:03.604Z,304.00
2019-03-09T06:02:03.561Z,264.00
2019-03-09T06:03:03.556Z,264.00
2019-03-09T06:04:03.554Z,268.00
2019-03-09T06:05:03.551Z,296.00
2019-03-09T06:06:03.574Z,328.00
2019-03-09T06:07:03.541Z,380.00
2019-03-09T06:08:03.536Z,408.00
2019-03-09T06:09:03.531Z,444.00
2019-03-09T06:10:03.533Z,388.00
2019-03-09T06:11:03.558Z,324.00
2019-03-09T06:12:03.522Z,276.00
2019-03-09T06:13:03.515Z,252.00
2019-03-09T06:14:03.515Z,268.00
2019-03-09T06:15:03.512Z,268.00
2019-03-09T06:16:03.533Z,304.00
2019-03-09T06:17:03.508Z,372.00
2019-03-09T06:18:03.500Z,616.00
2019-03-09T06:19:03.490Z,784.00
2019-03-09T06:20:03.488Z,976.00
2019-03-09T06:21:03.519Z,1244.00
2019-03-09T06:22:03.481Z,1544.00
2019-03-09T06:23:03.478Z,1552.00
2019-03-09T06:24:03.468Z,1760.00
2019-03-09T06:25:03.468Z,1768.00
2019-03-09T06:26:03.496Z,1924.00
2019-03-09T06:27:03.464Z,1808.00
2019-03-09T06:28:03.454Z,1888.00
2019-03-09T06:29:03.448Z,1868.00
2019-03-09T06:30:03.449Z,1968.00
2019-03-09T06:31:03.480Z,1924.00
2019-03-09T06:32:03.437Z,1800.00
2019-03-09T06:33:03.431Z,1800.00
2019-03-09T06:34:03.428Z,1964.00
2019-03-09T06:35:03.423Z,1712.00
2019-03-09T06:36:03.464Z,1728.00
2019-03-09T06:37:03.450Z,2248.00
2019-03-09T06:38:03.412Z,2132.00
2019-03-09T06:39:03.415Z,2028.00
2019-03-09T06:40:03.403Z,2160.00
2019-03-09T06:41:03.442Z,2192.00
2019-03-09T06:42:03.429Z,2340.00
2019-03-09T06:43:03.393Z,2424.00
2019-03-09T06:44:03.439Z,2312.00
2019-03-09T06:45:03.383Z,2296.00
2019-03-09T06:46:03.378Z,2048.00
2019-03-09T06:47:03.412Z,2356.00
2019-03-09T06:48:03.372Z,2416.00
2019-03-09T06:49:03.367Z,2044.00
2019-03-09T06:50:03.362Z,2048.00
2019-03-09T06:51:03.361Z,1928.00
2019-03-09T06:52:03.391Z,1780.00
2019-03-09T06:53:03.356Z,1912.00
2019-03-09T06:54:03.346Z,2492.00
2019-03-09T06:55:03.344Z,3452.00
2019-03-09T06:56:03.338Z,4360.00
2019-03-09T06:57:03.370Z,4272.00
2019-03-09T06:58:03.337Z,4228.00
2019-03-09T06:59:03.328Z,4372.00
2019-03-09T07:00:03.330Z,4140.00
2019-03-09T07:01:03.328Z,3780.00
2019-03-09T07:02:03.390Z,3952.00
2019-03-09T07:03:03.315Z,4696.00
2019-03-09T07:04:03.314Z,4968.00
2019-03-09T07:05:03.306Z,5496.00
2019-03-09T07:06:03.304Z,6604.00
2019-03-09T07:07:03.313Z,5440.00
2019-03-09T07:08:03.331Z,4988.00
2019-03-09T07:09:03.297Z,5528.00
2019-03-09T07:10:03.299Z,5288.00
2019-03-09T07:11:03.285Z,5208.00
2019-03-09T07:12:03.315Z,5296.00
2019-03-09T07:13:03.279Z,5724.00
2019-03-09T07:14:03.273Z,6852.00
2019-03-09T07:15:03.267Z,9952.00
2019-03-09T07:16:03.263Z,11604.00
2019-03-09T07:17:03.298Z,10448.00
2019-03-09T07:18:03.259Z,9520.00
2019-03-09T07:19:03.289Z,9736.00
2019-03-09T07:20:12.229Z,10452.00
2019-03-09T07:21:03.271Z,11388.00
2019-03-09T07:22:03.248Z,13400.00
2019-03-09T07:23:03.281Z,13344.00
2019-03-09T07:24:03.244Z,9860.00
2019-03-09T07:25:03.246Z,6896.00
2019-03-09T07:26:03.234Z,7500.00
2019-03-09T07:27:03.238Z,7724.00
2019-03-09T07:28:03.264Z,8912.00
2019-03-09T07:29:03.225Z,10316.00
2019-03-09T07:30:03.225Z,7392.00
2019-03-09T07:31:03.221Z,6508.00
2019-03-09T07:32:03.218Z,8568.00
2019-03-09T07:33:03.254Z,9960.00
2019-03-09T07:34:03.216Z,13724.00
2019-03-09T07:35:03.212Z,14812.00
2019-03-09T07:36:03.212Z,18080.00
2019-03-09T07:37:03.245Z,16336.00
2019-03-09T07:38:03.245Z,17664.00
2019-03-09T07:39:03.237Z,14368.00
2019-03-09T07:40:03.198Z,10636.00
2019-03-09T07:41:03.201Z,9688.00
2019-03-09T07:42:03.207Z,8932.00
2019-03-09T07:43:04.287Z,10360.00
2019-03-09T07:44:03.222Z,12568.00
2019-03-09T07:45:03.187Z,10564.00
2019-03-09T07:46:03.190Z,7824.00
2019-03-09T07:47:03.186Z,9244.00
2019-03-09T07:48:03.177Z,9528.00
2019-03-09T07:49:03.216Z,11696.00
2019-03-09T07:50:03.173Z,10976.00
2019-03-09T07:51:03.175Z,9400.00
2019-03-09T07:52:03.170Z,9656.00
2019-03-09T07:53:03.168Z,10284.00
2019-03-09T07:54:03.687Z,13372.00
2019-03-09T07:55:03.165Z,11612.00
2019-03-09T07:56:03.169Z,10688.00
2019-03-09T07:57:06.082Z,12480.00
2019-03-09T07:58:03.164Z,17696.00
2019-03-09T07:59:03.190Z,23200.00
2019-03-09T08:00:03.153Z,22400.00
2019-03-09T08:01:03.151Z,16636.00
2019-03-09T08:02:03.152Z,18016.00
2019-03-09T08:03:03.142Z,13124.00
2019-03-09T08:04:03.176Z,10416.00
2019-03-09T08:05:03.141Z,8980.00
2019-03-09T08:06:03.141Z,9076.00
2019-03-09T08:07:03.138Z,10356.00
2019-03-09T08:08:03.129Z,8880.00
2019-03-09T08:09:03.168Z,10044.00
2019-03-09T08:10:03.136Z,8260.00
2019-03-09T08:11:03.128Z,6492.00
2019-03-09T08:12:03.129Z,4720.00
2019-03-09T08:13:03.167Z,2964.00
2019-03-09T08:14:03.158Z,2764.00
2019-03-09T08:15:03.118Z,2888.00
2019-03-09T08:16:03.120Z,3248.00
2019-03-09T08:17:03.113Z,4088.00
2019-03-09T08:18:03.116Z,5140.00
2019-03-09T08:19:03.145Z,7840.00
2019-03-09T08:20:03.113Z,10620.00
2019-03-09T08:21:03.909Z,12584.00
2019-03-09T08:22:03.104Z,10612.00
2019-03-09T08:23:03.104Z,11352.00
2019-03-09T08:24:03.145Z,8980.00
2019-03-09T08:25:03.096Z,10384.00
2019-03-09T08:26:03.094Z,11944.00
2019-03-09T08:27:03.098Z,13936.00
2019-03-09T08:28:03.094Z,18144.00
2019-03-09T08:29:03.132Z,14992.00
2019-03-09T08:30:03.122Z,10088.00
2019-03-09T08:31:03.089Z,10228.00
2019-03-09T08:32:03.098Z,16312.00
2019-03-09T08:33:03.086Z,14448.00
2019-03-09T08:34:03.108Z,15336.00
2019-03-09T08:35:03.073Z,17132.00
2019-03-09T08:36:03.082Z,19360.00
2019-03-09T08:37:03.068Z,25120.00
2019-03-09T08:38:03.063Z,21312.00
2019-03-09T08:39:03.106Z,20960.00
2019-03-09T08:40:03.061Z,17536.00
2019-03-09T08:41:03.089Z,18400.00
2019-03-09T08:42:03.070Z,20288.00
2019-03-09T08:43:03.068Z,22272.00
2019-03-09T08:44:03.090Z,19552.00
2019-03-09T08:45:03.112Z,17792.00
2019-03-09T08:46:03.056Z,15580.00
2019-03-09T08:47:03.056Z,13164.00
2019-03-09T08:48:03.067Z,15364.00
2019-03-09T08:49:03.053Z,17920.00
2019-03-09T08:50:03.084Z,16368.00
2019-03-09T08:51:03.067Z,16232.00
2019-03-09T08:52:03.050Z,17760.00
2019-03-09T08:53:03.053Z,19712.00
2019-03-09T08:54:03.050Z,16504.00
2019-03-09T08:55:03.075Z,16416.00
2019-03-09T08:56:03.078Z,13068.00
2019-03-09T08:57:03.043Z,10952.00
2019-03-09T08:58:03.044Z,11444.00
2019-03-09T08:59:03.092Z,10348.00
2019-03-09T09:00:03.036Z,13960.00
2019-03-09T09:01:03.041Z,12456.00
2019-03-09T09:02:03.088Z,12472.00
2019-03-09T09:03:03.037Z,16176.00
2019-03-09T09:04:03.072Z,20832.00
2019-03-09T09:05:03.067Z,15360.00
2019-03-09T09:06:03.029Z,17824.00
2019-03-09T09:07:03.028Z,17824.00
2019-03-09T09:08:04.088Z,17984.00
2019-03-09T09:09:03.031Z,16300.00
2019-03-09T09:10:03.062Z,16548.00
2019-03-09T09:11:03.048Z,14436.00
2019-03-09T09:12:03.022Z,13340.00
2019-03-09T09:13:03.016Z,12992.00
2019-03-09T09:14:03.015Z,12356.00
2019-03-09T09:15:03.053Z,12124.00
2019-03-09T09:16:03.016Z,11772.00
2019-03-09T09:17:03.012Z,12748.00
2019-03-09T09:18:03.014Z,10416.00
2019-03-09T09:19:03.014Z,12108.00
2019-03-09T09:20:03.052Z,11320.00
2019-03-09T09:21:03.057Z,11424.00
2019-03-09T09:22:03.000Z,11260.00
2019-03-09T09:23:03.010Z,10568.00
2019-03-09T09:24:03.033Z,8764.00
2019-03-09T09:25:03.000Z,9880.00
2019-03-09T09:26:03.037Z,7952.00
2019-03-09T09:27:02.996Z,8624.00
2019-03-09T09:28:03.000Z,9536.00
2019-03-09T09:29:02.996Z,11256.00
2019-03-09T09:30:02.997Z,17248.00
2019-03-09T09:31:03.031Z,21408.00
2019-03-09T09:32:02.986Z,20192.00
2019-03-09T09:33:02.992Z,24224.00
2019-03-09T09:34:02.990Z,25984.00
2019-03-09T09:35:02.983Z,22112.00
2019-03-09T09:36:03.015Z,20928.00
2019-03-09T09:37:02.981Z,26016.00
2019-03-09T09:38:02.982Z,26592.00
2019-03-09T09:39:02.978Z,25408.00
2019-03-09T09:40:02.979Z,27360.00
2019-03-09T09:41:03.017Z,27296.00
2019-03-09T09:42:02.982Z,25760.00
2019-03-09T09:43:02.979Z,23968.00
2019-03-09T09:44:02.969Z,20896.00
2019-03-09T09:45:02.975Z,20416.00
2019-03-09T09:46:03.008Z,18944.00
2019-03-09T09:47:02.978Z,24288.00
2019-03-09T09:48:02.972Z,23072.00
2019-03-09T09:49:02.981Z,23520.00
2019-03-09T09:50:02.988Z,23296.00
2019-03-09T09:51:03.015Z,23808.00
2019-03-09T09:52:02.978Z,22784.00
2019-03-09T09:53:02.977Z,20448.00
2019-03-09T09:54:02.982Z,22496.00
2019-03-09T09:55:02.979Z,24512.00
2019-03-09T09:56:03.008Z,20608.00
2019-03-09T09:57:02.976Z,16748.00
2019-03-09T09:58:02.975Z,22048.00
2019-03-09T09:59:02.977Z,18496.00
2019-03-09T10:00:02.980Z,15172.00
2019-03-09T10:01:03.920Z,18240.00
2019-03-09T10:02:02.982Z,19040.00
2019-03-09T10:03:02.979Z,16064.00
2019-03-09T10:04:04.873Z,15608.00
2019-03-09T10:05:02.980Z,19072.00
2019-03-09T10:06:03.020Z,21056.00
2019-03-09T10:07:02.980Z,20480.00
2019-03-09T10:08:02.984Z,17568.00
2019-03-09T10:09:02.987Z,21472.00
2019-03-09T10:10:02.973Z,19712.00
2019-03-09T10:11:03.051Z,19712.00
2019-03-09T10:12:02.983Z,21632.00
2019-03-09T10:13:02.982Z,20480.00
2019-03-09T10:14:02.980Z,16492.00
2019-03-09T10:15:02.975Z,14756.00
2019-03-09T10:16:03.011Z,20096.00
2019-03-09T10:17:02.976Z,22528.00
2019-03-09T10:18:02.980Z,24416.00
2019-03-09T10:19:02.984Z,25536.00
2019-03-09T10:20:02.976Z,29696.00
2019-03-09T10:21:03.013Z,29216.00
2019-03-09T10:22:02.986Z,28288.00
2019-03-09T10:23:04.650Z,27712.00
2019-03-09T10:24:02.992Z,26592.00
2019-03-09T10:25:02.985Z,25248.00
2019-03-09T10:26:03.013Z,25472.00
2019-03-09T10:27:02.989Z,25312.00
2019-03-09T10:28:02.979Z,25568.00
2019-03-09T10:29:03.928Z,26976.00
2019-03-09T10:30:03.020Z,28960.00
2019-03-09T10:31:02.976Z,32032.00
2019-03-09T10:32:02.981Z,33088.00
2019-03-09T10:33:02.985Z,32640.00
2019-03-09T10:34:02.980Z,33856.00
2019-03-09T10:35:03.023Z,36352.00
2019-03-09T10:36:02.995Z,34912.00
2019-03-09T10:37:02.983Z,32416.00
2019-03-09T10:38:02.988Z,31488.00
2019-03-09T10:39:02.990Z,32448.00
2019-03-09T10:40:03.021Z,32512.00
2019-03-09T10:41:03.023Z,32736.00
2019-03-09T10:42:02.988Z,32768.00
2019-03-09T10:43:02.992Z,31040.00
2019-03-09T10:44:02.997Z,28736.00
2019-03-09T10:45:02.991Z,27840.00
2019-03-09T10:46:03.028Z,27712.00
2019-03-09T10:47:02.997Z,28704.00
2019-03-09T10:48:03.007Z,30112.00
2019-03-09T10:49:03.130Z,32800.00
2019-03-09T10:50:02.995Z,33376.00
2019-03-09T10:51:03.039Z,32064.00
2019-03-09T10:52:02.999Z,31552.00
2019-03-09T10:53:03.006Z,31168.00
2019-03-09T10:54:02.999Z,30560.00
2019-03-09T10:55:03.006Z,29664.00
2019-03-09T10:56:03.040Z,27424.00
2019-03-09T10:57:03.000Z,21792.00
2019-03-09T10:58:03.033Z,16864.00
2019-03-09T10:59:03.003Z,18848.00
2019-03-09T11:00:03.008Z,20960.00
2019-03-09T11:01:03.051Z,17696.00
2019-03-09T11:02:03.008Z,18368.00
2019-03-09T11:03:03.018Z,20672.00
2019-03-09T11:04:03.011Z,20064.00
2019-03-09T11:05:03.011Z,18432.00
2019-03-09T11:06:03.044Z,16792.00
2019-03-09T11:07:03.011Z,19008.00
2019-03-09T11:08:03.008Z,20768.00
2019-03-09T11:09:03.005Z,21056.00
2019-03-09T11:10:03.037Z,19072.00
2019-03-09T11:11:03.047Z,16832.00
2019-03-09T11:12:03.010Z,20416.00
2019-03-09T11:13:03.010Z,21344.00
2019-03-09T11:14:03.012Z,21280.00
2019-03-09T11:15:03.020Z,20736.00
2019-03-09T11:16:03.046Z,21344.00
2019-03-09T11:17:03.009Z,22432.00
2019-03-09T11:18:03.008Z,23264.00
2019-03-09T11:19:03.006Z,24064.00
2019-03-09T11:20:03.044Z,23584.00
2019-03-09T11:21:02.999Z,22944.00
2019-03-09T11:22:03.014Z,24928.00
2019-03-09T11:23:03.015Z,25120.00
2019-03-09T11:24:03.005Z,25568.00
2019-03-09T11:25:03.865Z,24448.00
2019-03-09T11:26:03.001Z,20768.00
2019-03-09T11:27:03.004Z,20064.00
2019-03-09T11:28:03.003Z,20576.00
2019-03-09T11:29:03.009Z,21472.00
2019-03-09T11:30:03.046Z,22496.00
2019-03-09T11:31:03.010Z,24352.00
2019-03-09T11:32:03.011Z,25408.00
2019-03-09T11:33:03.001Z,25280.00
2019-03-09T11:34:03.004Z,26080.00
2019-03-09T11:35:03.039Z,27872.00
2019-03-09T11:36:03.004Z,29184.00
2019-03-09T11:37:03.001Z,28832.00
2019-03-09T11:38:03.007Z,30176.00
2019-03-09T11:39:03.005Z,30208.00
2019-03-09T11:40:03.036Z,27840.00
2019-03-09T11:41:03.001Z,25888.00
2019-03-09T11:42:03.000Z,25216.00
2019-03-09T11:43:03.005Z,24576.00
2019-03-09T11:44:03.000Z,24480.00
2019-03-09T11:45:03.044Z,24800.00
2019-03-09T11:46:03.000Z,25024.00
2019-03-09T11:47:03.021Z,24576.00
2019-03-09T11:48:02.997Z,23968.00
2019-03-09T11:49:03.001Z,23424.00
2019-03-09T11:50:03.037Z,23488.00
2019-03-09T11:51:03.059Z,22912.00
2019-03-09T11:52:02.998Z,20832.00
2019-03-09T11:53:03.000Z,20128.00
2019-03-09T11:54:03.000Z,21248.00
2019-03-09T11:55:03.040Z,22080.00
2019-03-09T11:56:03.001Z,23936.00
2019-03-09T11:57:03.002Z,24224.00
2019-03-09T11:58:03.000Z,24160.00
2019-03-09T11:59:03.020Z,25664.00
2019-03-09T12:00:03.016Z,24992.00
2019-03-09T12:01:03.038Z,24672.00
2019-03-09T12:02:03.003Z,23840.00
2019-03-09T12:03:03.005Z,24608.00
2019-03-09T12:04:02.997Z,26784.00
2019-03-09T12:05:02.997Z,29440.00
2019-03-09T12:06:03.042Z,30784.00
2019-03-09T12:07:03.004Z,32640.00
2019-03-09T12:08:03.001Z,34464.00
2019-03-09T12:09:02.997Z,33600.00
2019-03-09T12:10:03.004Z,33856.00
2019-03-09T12:11:03.038Z,34368.00
2019-03-09T12:12:03.939Z,35808.00
2019-03-09T12:13:03.002Z,35008.00
2019-03-09T12:14:03.001Z,34912.00
2019-03-09T12:15:03.005Z,35520.00
2019-03-09T12:16:03.038Z,30336.00
2019-03-09T12:17:03.003Z,29504.00
2019-03-09T12:18:03.004Z,32032.00
2019-03-09T12:19:03.006Z,30304.00
2019-03-09T12:20:03.010Z,30944.00
2019-03-09T12:21:03.044Z,32960.00
2019-03-09T12:22:03.003Z,30240.00
2019-03-09T12:23:03.006Z,30112.00
2019-03-09T12:24:03.011Z,34816.00
2019-03-09T12:25:03.011Z,42752.00
2019-03-09T12:26:03.044Z,41376.00
2019-03-09T12:27:03.014Z,38784.00
2019-03-09T12:28:03.010Z,40000.00
2019-03-09T12:29:03.010Z,34944.00