createdAt,value
2017-04-25T00:00:01.725Z,12.26
2017-04-25T00:01:03.144Z,12.21
2017-04-25T00:02:04.561Z,12.23
2017-04-25T00:03:05.975Z,12.19
2017-04-25T00:04:07.392Z,12.09
2017-04-25T00:05:08.817Z,12.21
2017-04-25T00:06:10.233Z,12.39
2017-04-25T00:07:11.658Z,12.23
2017-04-25T00:08:13.073Z,12.19
2017-04-25T00:09:14.494Z,12.19
2017-04-25T00:10:15.916Z,12.11
2017-04-25T00:11:17.334Z,12.09
2017-04-25T00:12:18.755Z,12.06
2017-04-25T00:13:20.171Z,12.19
2017-04-25T00:14:21.591Z,12.09
2017-04-25T00:15:23.921Z,11.85
2017-04-25T00:16:25.339Z,11.78
2017-04-25T00:17:26.764Z,11.97
2017-04-25T00:18:28.183Z,11.77
2017-04-25T00:19:29.598Z,11.72
2017-04-25T00:20:31.013Z,11.75
2017-04-25T00:21:32.428Z,11.89
2017-04-25T00:22:33.850Z,11.93
2017-04-25T00:23:35.269Z,11.65
2017-04-25T00:24:36.686Z,11.64
2017-04-25T00:25:38.104Z,11.59
2017-04-25T00:26:39.520Z,11.64
2017-04-25T00:27:40.946Z,11.64
2017-04-25T00:28:42.366Z,11.70
2017-04-25T00:29:43.786Z,11.62
2017-04-25T00:30:45.214Z,11.70
2017-04-25T00:31:46.645Z,11.75
2017-04-25T00:32:48.075Z,11.43
2017-04-25T00:33:49.489Z,11.02
2017-04-25T00:34:50.917Z,10.95
2017-04-25T00:35:52.338Z,10.70
2017-04-25T00:36:53.752Z,10.60
2017-04-25T00:37:55.172Z,10.44
2017-04-25T00:38:56.642Z,10.22
2017-04-25T00:39:58.174Z,10.15
2017-04-25T00:40:59.595Z,10.36
2017-04-25T00:42:01.014Z,10.37
2017-04-25T00:43:02.525Z,10.36
2017-04-25T00:44:03.941Z,10.39
2017-04-25T00:45:05.356Z,10.24
2017-04-25T00:46:06.775Z,10.21
2017-04-25T00:47:08.196Z,10.32
2017-04-25T00:48:09.615Z,10.36
2017-04-25T00:49:11.027Z,10.26
2017-04-25T00:50:12.446Z,10.26
2017-04-25T00:51:13.863Z,10.22
2017-04-25T00:52:15.280Z,10.19
2017-04-25T00:53:16.703Z,10.24
2017-04-25T00:54:18.119Z,10.25
2017-04-25T00:55:19.537Z,10.34
2017-04-25T00:56:20.959Z,10.17
2017-04-25T00:57:22.384Z,10.03
2017-04-25T00:58:23.801Z,10.04
2017-04-25T00:59:25.215Z,9.89
2017-04-25T01:00:26.633Z,10.00
2017-04-25T01:01:28.049Z,9.99
2017-04-25T01:02:29.466Z,10.07
2017-04-25T01:03:30.884Z,9.94
2017-04-25T01:04:32.299Z,9.88
2017-04-25T01:05:33.738Z,9.81
2017-04-25T01:06:35.154Z,9.93
2017-04-25T01:07:36.571Z,9.99
2017-04-25T01:08:37.984Z,9.93
2017-04-25T01:09:39.398Z,9.93
2017-04-25T01:10:40.824Z,9.89
2017-04-25T01:11:42.231Z,9.71
2017-04-25T01:12:43.649Z,9.58
2017-04-25T01:13:45.069Z,9.34
2017-04-25T01:14:46.485Z,9.27
2017-04-25T01:15:47.927Z,9.25
2017-04-25T01:16:49.331Z,9.20
2017-04-25T01:17:50.747Z,9.01
2017-04-25T01:18:52.161Z,8.99
2017-04-25T01:19:53.580Z,8.84
2017-04-25T01:20:54.996Z,8.69
2017-04-25T01:21:56.415Z,8.68
2017-04-25T01:22:57.831Z,8.72
2017-04-25T01:23:59.245Z,8.44
2017-04-25T01:25:00.661Z,8.51
2017-04-25T01:26:02.079Z,8.30
2017-04-25T01:27:03.493Z,8.30
2017-04-25T01:28:04.912Z,8.21
2017-04-25T01:29:06.324Z,8.18
2017-04-25T01:30:07.740Z,8.10
2017-04-25T01:31:09.161Z,8.07
2017-04-25T01:32:10.573Z,8.22
2017-04-25T01:33:11.996Z,8.28
2017-04-25T01:34:13.409Z,8.18
2017-04-25T01:35:14.824Z,8.07
2017-04-25T01:36:16.241Z,8.00
2017-04-25T01:37:17.666Z,8.10
2017-04-25T01:38:19.091Z,8.12
2017-04-25T01:39:20.501Z,8.02
2017-04-25T01:40:21.925Z,7.99
2017-04-25T01:41:23.341Z,8.02
2017-04-25T01:42:24.751Z,7.97
2017-04-25T01:43:26.167Z,8.00
2017-04-25T01:44:27.584Z,7.92
2017-04-25T01:45:28.994Z,7.99
2017-04-25T01:46:30.416Z,7.97
2017-04-25T01:47:31.833Z,8.10
2017-04-25T01:48:33.239Z,8.21
2017-04-25T01:49:34.661Z,8.21
2017-04-25T01:50:36.072Z,8.12
2017-04-25T01:51:37.479Z,8.10
2017-04-25T01:52:38.910Z,8.20
2017-04-25T01:53:40.322Z,8.28
2017-04-25T01:54:41.730Z,8.25
2017-04-25T01:55:43.142Z,8.40
2017-04-25T01:56:44.560Z,8.42
2017-04-25T01:57:45.976Z,8.48
2017-04-25T01:58:47.388Z,8.44
2017-04-25T01:59:48.801Z,8.35
2017-04-25T02:00:50.217Z,8.40
2017-04-25T02:01:51.631Z,8.51
2017-04-25T02:02:53.052Z,8.37
2017-04-25T02:03:54.469Z,8.42
2017-04-25T02:04:55.877Z,8.42
2017-04-25T02:05:57.297Z,8.57
2017-04-25T02:06:58.711Z,8.39
2017-04-25T02:08:00.128Z,8.42
2017-04-25T02:09:01.543Z,8.33
2017-04-25T02:10:02.963Z,8.07
2017-04-25T02:11:04.380Z,8.21
2017-04-25T02:12:05.806Z,8.17
2017-04-25T02:13:07.229Z,8.20
2017-04-25T02:14:08.642Z,8.08
2017-04-25T02:15:10.056Z,8.20
2017-04-25T02:16:11.477Z,8.07
2017-04-25T02:17:12.894Z,8.20
2017-04-25T02:18:14.305Z,7.97
2017-04-25T02:19:15.724Z,8.00
2017-04-25T02:20:17.143Z,8.20
2017-04-25T02:21:18.554Z,8.18
2017-04-25T02:22:19.980Z,8.18
2017-04-25T02:23:21.396Z,8.36
2017-04-25T02:24:22.815Z,8.18
2017-04-25T02:25:24.231Z,8.12
2017-04-25T02:26:25.643Z,8.07
2017-04-25T02:27:27.050Z,8.22
2017-04-25T02:28:28.471Z,8.20
2017-04-25T02:29:29.882Z,8.36
2017-04-25T02:30:31.302Z,8.44
2017-04-25T02:31:32.721Z,8.51
2017-04-25T02:32:34.139Z,8.44
2017-04-25T02:33:35.559Z,8.42
2017-04-25T02:34:36.970Z,8.57
2017-04-25T02:35:38.380Z,8.42
2017-04-25T02:36:39.802Z,8.18
2017-04-25T02:37:41.217Z,8.35
2017-04-25T02:38:42.635Z,8.42
2017-04-25T02:39:44.051Z,8.15
2017-04-25T02:40:45.468Z,8.04
2017-04-25T02:41:46.886Z,8.20
2017-04-25T02:42:48.295Z,8.36
2017-04-25T02:43:49.706Z,8.39
2017-04-25T02:44:51.126Z,8.33
2017-04-25T02:45:52.536Z,8.36
2017-04-25T02:46:53.954Z,8.35
2017-04-25T02:47:55.372Z,8.37
2017-04-25T02:48:56.787Z,8.53
2017-04-25T02:49:58.202Z,8.36
2017-04-25T02:50:59.614Z,8.21
2017-04-25T02:52:01.033Z,8.21
2017-04-25T02:53:02.446Z,8.03
2017-04-25T02:54:03.857Z,8.22
2017-04-25T02:55:05.276Z,8.12
2017-04-25T02:56:06.686Z,8.08
2017-04-25T02:57:08.109Z,8.18
2017-04-25T02:58:09.525Z,8.29
2017-04-25T02:59:10.942Z,8.30
2017-04-25T03:00:12.364Z,8.21
2017-04-25T03:01:13.784Z,8.36
2017-04-25T03:02:15.200Z,8.30
2017-04-25T03:03:16.619Z,8.18
2017-04-25T03:04:18.034Z,8.15
2017-04-25T03:05:19.448Z,8.33
2017-04-25T03:06:20.861Z,8.29
2017-04-25T03:07:22.269Z,8.12
2017-04-25T03:08:23.691Z,8.02
2017-04-25T03:09:25.107Z,8.32
2017-04-25T03:10:26.520Z,8.29
2017-04-25T03:11:27.939Z,8.30
2017-04-25T03:12:29.354Z,8.21
2017-04-25T03:13:30.769Z,7.99
2017-04-25T03:14:32.183Z,8.02
2017-04-25T03:15:33.602Z,8.20
2017-04-25T03:16:35.016Z,7.97
2017-04-25T03:17:36.431Z,8.10
2017-04-25T03:18:37.841Z,8.10
2017-04-25T03:19:39.261Z,7.99
2017-04-25T03:20:40.676Z,8.02
2017-04-25T03:21:42.090Z,7.99
2017-04-25T03:22:43.507Z,8.02
2017-04-25T03:23:44.927Z,7.85
2017-04-25T03:24:46.336Z,7.79
2017-04-25T03:25:47.758Z,7.82
2017-04-25T03:26:49.170Z,7.90
2017-04-25T03:27:50.587Z,7.63
2017-04-25T03:28:52.001Z,7.41
2017-04-25T03:29:53.414Z,7.63
2017-04-25T03:30:54.833Z,7.74
2017-04-25T03:31:56.246Z,7.60
2017-04-25T03:32:57.673Z,7.45
2017-04-25T03:33:59.080Z,7.42
2017-04-25T03:35:00.501Z,7.72
2017-04-25T03:36:01.918Z,7.58
2017-04-25T03:37:03.326Z,7.44
2017-04-25T03:38:04.745Z,7.41
2017-04-25T03:39:06.164Z,7.52
2017-04-25T03:40:07.573Z,7.49
2017-04-25T03:41:08.990Z,7.58
2017-04-25T03:42:10.404Z,7.44
2017-04-25T03:43:11.817Z,7.72
2017-04-25T03:44:13.237Z,7.35
2017-04-25T03:45:14.656Z,7.62
2017-04-25T03:46:16.085Z,7.63
2017-04-25T03:47:17.502Z,7.49
2017-04-25T03:48:18.914Z,7.42
2017-04-25T03:49:20.331Z,7.37
2017-04-25T03:50:21.748Z,7.41
2017-04-25T03:51:23.164Z,7.44
2017-04-25T03:52:24.584Z,7.26
2017-04-25T03:53:25.996Z,7.55
2017-04-25T03:54:27.408Z,7.42
2017-04-25T03:55:28.821Z,7.53
2017-04-25T03:56:30.235Z,7.29
2017-04-25T03:57:31.646Z,7.24
2017-04-25T03:58:33.064Z,7.22
2017-04-25T03:59:34.474Z,7.20
2017-04-25T04:00:35.886Z,7.42
2017-04-25T04:01:37.312Z,7.37
2017-04-25T04:02:38.730Z,7.23
2017-04-25T04:03:40.143Z,7.26
2017-04-25T04:04:41.560Z,7.24
2017-04-25T04:05:42.977Z,7.26
2017-04-25T04:06:44.382Z,7.32
2017-04-25T04:07:45.802Z,7.44
2017-04-25T04:08:47.217Z,7.32
2017-04-25T04:09:48.638Z,7.20
2017-04-25T04:10:50.047Z,7.20
2017-04-25T04:11:51.464Z,7.16
2017-04-25T04:12:52.889Z,7.17
2017-04-25T04:13:54.297Z,7.04
2017-04-25T04:14:55.717Z,7.23
2017-04-25T04:15:57.134Z,7.16
2017-04-25T04:16:58.548Z,7.20
2017-04-25T04:17:59.965Z,7.08
2017-04-25T04:19:02.291Z,7.15
2017-04-25T04:20:03.678Z,7.29
2017-04-25T04:21:05.094Z,7.26
2017-04-25T04:22:06.512Z,7.29
2017-04-25T04:23:07.926Z,7.19
2017-04-25T04:24:09.336Z,7.27
2017-04-25T04:25:10.754Z,7.40
2017-04-25T04:26:12.172Z,7.26
2017-04-25T04:27:13.587Z,7.22
2017-04-25T04:28:14.999Z,7.07
2017-04-25T04:29:16.422Z,7.34
2017-04-25T04:30:17.835Z,7.26
2017-04-25T04:31:19.250Z,7.47
2017-04-25T04:32:20.673Z,7.44
2017-04-25T04:33:22.097Z,7.41
2017-04-25T04:34:23.513Z,7.32
2017-04-25T04:35:24.925Z,7.17
2017-04-25T04:36:26.336Z,7.29
2017-04-25T04:37:27.755Z,7.26
2017-04-25T04:38:29.171Z,7.42
2017-04-25T04:39:30.589Z,7.19
2017-04-25T04:40:32.002Z,7.19
2017-04-25T04:41:33.419Z,7.17
2017-04-25T04:42:34.826Z,7.19
2017-04-25T04:43:36.241Z,7.20
2017-04-25T04:44:37.660Z,7.22
2017-04-25T04:45:39.074Z,7.35
2017-04-25T04:46:40.498Z,7.23
2017-04-25T04:47:41.919Z,7.31
2017-04-25T04:48:43.334Z,7.24
2017-04-25T04:49:44.757Z,7.37
2017-04-25T04:50:46.189Z,7.23
2017-04-25T04:51:47.610Z,7.23
2017-04-25T04:52:49.029Z,7.20
2017-04-25T04:53:50.496Z,7.42
2017-04-25T04:54:51.913Z,7.40
2017-04-25T04:55:53.326Z,7.41
2017-04-25T04:56:54.746Z,7.19
2017-04-25T04:57:56.162Z,7.17
2017-04-25T04:58:57.576Z,7.19
2017-04-25T04:59:58.995Z,7.35
2017-04-25T05:01:00.412Z,7.44
2017-04-25T05:02:01.836Z,7.44
2017-04-25T05:03:03.253Z,7.15
2017-04-25T05:04:04.667Z,7.23
2017-04-25T05:05:06.083Z,7.23
2017-04-25T05:06:07.504Z,7.27
2017-04-25T05:07:08.916Z,7.53
2017-04-25T05:08:10.338Z,7.47
2017-04-25T05:09:11.756Z,7.56
2017-04-25T05:10:13.171Z,7.47
2017-04-25T05:11:14.588Z,7.62
2017-04-25T05:12:16.009Z,7.50
2017-04-25T05:13:17.433Z,7.62
2017-04-25T05:14:18.853Z,7.56
2017-04-25T05:15:20.261Z,7.59
2017-04-25T05:16:21.679Z,7.78
2017-04-25T05:17:23.100Z,7.52
2017-04-25T05:18:24.515Z,7.77
2017-04-25T05:19:25.937Z,7.77
2017-04-25T05:20:27.356Z,7.75
2017-04-25T05:21:28.772Z,7.92
2017-04-25T05:22:30.191Z,7.85
2017-04-25T05:23:31.605Z,7.62
2017-04-25T05:24:33.027Z,7.72
2017-04-25T05:25:34.440Z,7.62
2017-04-25T05:26:35.855Z,7.75
2017-04-25T05:27:37.274Z,7.85
2017-04-25T05:28:38.698Z,7.82
2017-04-25T05:29:40.113Z,7.74
2017-04-25T05:30:41.525Z,7.77
2017-04-25T05:31:42.948Z,7.72
2017-04-25T05:32:44.392Z,7.78
2017-04-25T05:33:45.812Z,7.82
2017-04-25T05:34:47.233Z,7.82
2017-04-25T05:35:48.653Z,7.99
2017-04-25T05:36:50.174Z,7.97
2017-04-25T05:37:51.591Z,8.11
2017-04-25T05:38:53.013Z,8.02
2017-04-25T05:39:54.438Z,8.02
2017-04-25T05:40:55.868Z,7.72
2017-04-25T05:41:57.286Z,7.84
2017-04-25T05:42:58.852Z,7.96
2017-04-25T05:44:00.269Z,8.04
2017-04-25T05:45:01.690Z,7.94
2017-04-25T05:46:03.109Z,8.00
2017-04-25T05:47:04.605Z,7.92
2017-04-25T05:48:06.025Z,8.02
2017-04-25T05:49:07.451Z,8.04
2017-04-25T05:50:08.870Z,8.21
2017-04-25T05:51:10.301Z,8.25
2017-04-25T05:52:11.718Z,8.15
2017-04-25T05:53:13.133Z,8.37
2017-04-25T05:54:14.551Z,8.57
2017-04-25T05:55:15.970Z,8.53
2017-04-25T05:56:17.391Z,8.40
2017-04-25T05:57:18.811Z,8.33
2017-04-25T05:58:20.231Z,8.32
2017-04-25T05:59:21.652Z,8.26
2017-04-25T06:00:23.068Z,8.37
2017-04-25T06:01:24.482Z,8.53
2017-04-25T06:02:25.901Z,8.54
2017-04-25T06:03:27.315Z,8.20
2017-04-25T06:04:28.734Z,8.48
2017-04-25T06:05:30.162Z,8.30
2017-04-25T06:06:31.573Z,8.10
2017-04-25T06:07:32.991Z,8.18
2017-04-25T06:08:34.409Z,8.22
2017-04-25T06:09:35.829Z,8.12
2017-04-25T06:10:37.248Z,8.25
2017-04-25T06:11:38.672Z,8.30
2017-04-25T06:12:40.090Z,8.15
2017-04-25T06:13:41.513Z,8.21
2017-04-25T06:14:42.934Z,8.12
2017-04-25T06:15:44.350Z,7.99
2017-04-25T06:16:45.765Z,8.02
2017-04-25T06:17:47.187Z,8.00
2017-04-25T06:18:48.608Z,8.28
2017-04-25T06:19:50.029Z,8.44
2017-04-25T06:20:51.447Z,8.39
2017-04-25T06:21:52.870Z,8.18
2017-04-25T06:22:54.286Z,8.37
2017-04-25T06:23:55.711Z,8.39
2017-04-25T06:24:57.125Z,8.45
2017-04-25T06:25:58.546Z,8.28
2017-04-25T06:26:59.963Z,8.28
2017-04-25T06:28:01.380Z,8.40
2017-04-25T06:29:02.801Z,8.32
2017-04-25T06:30:04.228Z,8.37
2017-04-25T06:31:05.646Z,8.07
2017-04-25T06:32:07.065Z,8.00
2017-04-25T06:33:08.495Z,8.04
2017-04-25T06:34:09.918Z,7.89
2017-04-25T06:35:11.338Z,7.99
2017-04-25T06:36:12.759Z,7.85
2017-04-25T06:37:14.178Z,7.96
2017-04-25T06:38:15.599Z,7.87
2017-04-25T06:39:17.021Z,7.97
2017-04-25T06:40:18.451Z,7.96
2017-04-25T06:41:19.867Z,7.81
2017-04-25T06:42:21.288Z,7.74
2017-04-25T06:43:22.702Z,7.84
2017-04-25T06:44:24.126Z,7.92
2017-04-25T06:45:25.549Z,7.62
2017-04-25T06:46:26.966Z,7.82
2017-04-25T06:47:28.385Z,7.92
2017-04-25T06:48:29.810Z,8.02
2017-04-25T06:49:31.226Z,8.07
2017-04-25T06:50:32.640Z,8.36
2017-04-25T06:51:34.056Z,8.03
2017-04-25T06:52:35.485Z,8.03
2017-04-25T06:53:36.905Z,8.12
2017-04-25T06:54:38.321Z,7.99
2017-04-25T06:55:39.750Z,8.08
2017-04-25T06:56:41.169Z,8.08
2017-04-25T06:57:42.597Z,8.21
2017-04-25T06:58:44.014Z,8.22
2017-04-25T06:59:45.435Z,8.18
2017-04-25T07:00:46.851Z,8.33
2017-04-25T07:01:48.271Z,8.20
2017-04-25T07:02:49.704Z,8.32
2017-04-25T07:03:51.124Z,8.04
2017-04-25T07:04:52.540Z,8.00
2017-04-25T07:05:53.957Z,8.03
2017-04-25T07:06:55.380Z,8.02
2017-04-25T07:07:56.795Z,8.21
2017-04-25T07:08:58.216Z,8.14
2017-04-25T07:09:59.630Z,8.42
2017-04-25T07:11:01.046Z,8.47
2017-04-25T07:12:02.468Z,8.45
2017-04-25T07:13:03.897Z,8.44
2017-04-25T07:14:05.324Z,8.42
2017-04-25T07:15:06.818Z,8.44
2017-04-25T07:16:08.276Z,8.35
2017-04-25T07:17:09.697Z,8.33
2017-04-25T07:18:11.113Z,8.15
2017-04-25T07:19:12.581Z,8.32
2017-04-25T07:20:14.068Z,8.29
2017-04-25T07:21:15.486Z,8.00
2017-04-25T07:22:16.906Z,8.10
2017-04-25T07:23:18.325Z,8.28
2017-04-25T07:24:19.742Z,8.03
2017-04-25T07:25:21.172Z,8.04
2017-04-25T07:26:22.592Z,8.03
2017-04-25T07:27:24.008Z,8.14
2017-04-25T07:28:25.429Z,8.28
2017-04-25T07:29:26.850Z,8.30
2017-04-25T07:30:28.263Z,8.30
2017-04-25T07:31:29.680Z,8.54
2017-04-25T07:32:31.098Z,8.55
2017-04-25T07:33:32.521Z,8.37
2017-04-25T07:34:33.937Z,8.15
2017-04-25T07:35:35.369Z,8.10
2017-04-25T07:36:36.785Z,8.17
2017-04-25T07:37:38.200Z,8.17
2017-04-25T07:38:39.619Z,8.12
2017-04-25T07:39:41.037Z,8.18
2017-04-25T07:40:42.461Z,8.22
2017-04-25T07:41:43.877Z,8.44
2017-04-25T07:42:45.298Z,8.35
2017-04-25T07:43:46.718Z,8.53
2017-04-25T07:44:48.136Z,8.26
2017-04-25T07:45:49.558Z,8.30
2017-04-25T07:46:50.975Z,8.25
2017-04-25T07:47:52.396Z,8.20
2017-04-25T07:48:53.822Z,8.15
2017-04-25T07:49:56.206Z,8.12
2017-04-25T07:50:57.626Z,8.17
2017-04-25T07:51:59.052Z,8.37
2017-04-25T07:53:00.468Z,8.39
2017-04-25T07:54:01.891Z,8.58
2017-04-25T07:55:03.312Z,8.50
2017-04-25T07:56:04.726Z,8.68
2017-04-25T07:57:06.152Z,8.68
2017-04-25T07:58:07.578Z,8.69
2017-04-25T07:59:08.998Z,8.63
2017-04-25T08:00:10.420Z,8.66
2017-04-25T08:01:11.839Z,8.69
2017-04-25T08:02:13.259Z,8.90
2017-04-25T08:03:14.733Z,9.02
2017-04-25T08:04:16.160Z,8.94
2017-04-25T08:05:17.585Z,9.05
2017-04-25T08:06:19.007Z,8.83
2017-04-25T08:07:20.494Z,8.63
2017-04-25T08:08:21.911Z,8.73
2017-04-25T08:09:23.335Z,8.79
2017-04-25T08:10:24.788Z,8.91
2017-04-25T08:11:26.177Z,8.96
2017-04-25T08:12:27.604Z,9.05
2017-04-25T08:13:29.020Z,9.04
2017-04-25T08:14:30.444Z,8.86
2017-04-25T08:15:31.863Z,8.63
2017-04-25T08:16:33.286Z,8.68
2017-04-25T08:17:34.710Z,8.68
2017-04-25T08:18:36.129Z,8.87
2017-04-25T08:19:37.557Z,8.99
2017-04-25T08:20:38.986Z,8.96
2017-04-25T08:21:40.411Z,8.83
2017-04-25T08:22:41.834Z,8.86
2017-04-25T08:23:43.264Z,9.12
2017-04-25T08:24:44.681Z,9.10
2017-04-25T08:25:46.109Z,9.12
2017-04-25T08:26:47.532Z,9.20
2017-04-25T08:27:48.956Z,9.30
2017-04-25T08:28:50.368Z,9.25
2017-04-25T08:29:51.788Z,9.21
2017-04-25T08:30:53.210Z,9.25
2017-04-25T08:31:54.633Z,9.30
2017-04-25T08:32:56.062Z,9.12
2017-04-25T08:33:57.475Z,9.05
2017-04-25T08:34:58.896Z,9.05
2017-04-25T08:36:00.320Z,8.94
2017-04-25T08:37:01.741Z,9.09
2017-04-25T08:38:03.160Z,9.10
2017-04-25T08:39:04.588Z,9.15
2017-04-25T08:40:06.015Z,9.13
2017-04-25T08:41:07.429Z,9.34
2017-04-25T08:42:08.855Z,9.38
2017-04-25T08:43:10.278Z,9.15
2017-04-25T08:44:11.696Z,9.13
2017-04-25T08:45:13.119Z,9.16
2017-04-25T08:46:14.540Z,9.20
2017-04-25T08:47:15.963Z,9.28
2017-04-25T08:48:17.388Z,9.40
2017-04-25T08:49:18.805Z,9.60
2017-04-25T08:50:20.225Z,9.56
2017-04-25T08:51:21.648Z,9.40
2017-04-25T08:52:23.067Z,9.31
2017-04-25T08:53:24.481Z,9.34
2017-04-25T08:54:25.938Z,9.35
2017-04-25T08:55:27.360Z,9.20
2017-04-25T08:56:28.781Z,9.16
2017-04-25T08:57:30.205Z,9.46
2017-04-25T08:58:31.636Z,9.48
2017-04-25T08:59:33.060Z,9.86
2017-04-25T09:00:34.479Z,9.79
2017-04-25T09:01:35.900Z,9.96
2017-04-25T09:02:37.318Z,10.06
2017-04-25T09:03:38.742Z,10.14
2017-04-25T09:04:40.189Z,10.40
2017-04-25T09:05:41.590Z,10.26
2017-04-25T09:06:43.007Z,10.40
2017-04-25T09:07:44.427Z,10.53
2017-04-25T09:08:45.862Z,10.42
2017-04-25T09:09:47.281Z,10.68
2017-04-25T09:10:48.712Z,10.80
2017-04-25T09:11:50.141Z,10.95
2017-04-25T09:12:51.559Z,11.38
2017-04-25T09:13:52.987Z,11.34
2017-04-25T09:14:54.412Z,11.31
2017-04-25T09:15:55.840Z,11.16
2017-04-25T09:16:57.258Z,10.73
2017-04-25T09:17:58.683Z,10.80
2017-04-25T09:19:00.106Z,10.55
2017-04-25T09:20:01.529Z,10.44
2017-04-25T09:21:02.947Z,10.40
2017-04-25T09:22:04.379Z,10.14
2017-04-25T09:23:05.799Z,10.15
2017-04-25T09:24:07.219Z,10.33
2017-04-25T09:25:08.650Z,10.43
2017-04-25T09:26:10.081Z,10.42
2017-04-25T09:27:11.503Z,10.63
2017-04-25T09:28:12.935Z,10.73
2017-04-25T09:29:14.354Z,10.58
2017-04-25T09:30:15.781Z,10.56
2017-04-25T09:31:17.199Z,10.36
2017-04-25T09:32:18.623Z,10.39
2017-04-25T09:33:20.053Z,10.56
2017-04-25T09:34:21.471Z,10.42
2017-04-25T09:35:22.899Z,10.40
2017-04-25T09:36:24.317Z,10.32
2017-04-25T09:37:25.739Z,10.39
2017-04-25T09:38:27.161Z,10.42
2017-04-25T09:39:28.582Z,10.68
2017-04-25T09:40:30.003Z,10.36
2017-04-25T09:41:31.434Z,10.42
2017-04-25T09:42:32.870Z,10.00
2017-04-25T09:43:34.297Z,10.18
2017-04-25T09:44:35.718Z,10.28
2017-04-25T09:45:37.142Z,10.51
2017-04-25T09:46:38.563Z,10.77
2017-04-25T09:47:39.988Z,10.73
2017-04-25T09:48:41.412Z,10.76
2017-04-25T09:49:42.832Z,11.11
2017-04-25T09:50:44.259Z,11.21
2017-04-25T09:51:45.694Z,11.11
2017-04-25T09:52:47.112Z,10.89
2017-04-25T09:53:48.530Z,11.06
2017-04-25T09:54:49.959Z,11.02
2017-04-25T09:55:51.385Z,11.06
2017-04-25T09:56:52.818Z,10.70
2017-04-25T09:57:54.246Z,10.63
2017-04-25T09:58:55.673Z,10.59
2017-04-25T09:59:57.097Z,10.65
2017-04-25T10:00:58.524Z,10.76
2017-04-25T10:01:59.937Z,10.92
2017-04-25T10:03:01.360Z,10.95
2017-04-25T10:04:02.783Z,10.83
2017-04-25T10:05:04.213Z,11.02
2017-04-25T10:06:05.637Z,11.03
2017-04-25T10:07:07.063Z,10.91
2017-04-25T10:08:08.490Z,10.91
2017-04-25T10:09:09.910Z,11.07
2017-04-25T10:10:11.333Z,11.13
2017-04-25T10:11:12.761Z,11.17
2017-04-25T10:12:14.182Z,11.35
2017-04-25T10:13:15.602Z,11.38
2017-04-25T10:14:17.024Z,11.64
2017-04-25T10:15:18.444Z,11.39
2017-04-25T10:16:19.869Z,11.64
2017-04-25T10:17:21.302Z,11.49
2017-04-25T10:18:22.725Z,11.47
2017-04-25T10:19:24.143Z,11.71
2017-04-25T10:20:25.568Z,11.61
2017-04-25T10:21:26.993Z,11.17
2017-04-25T10:22:28.416Z,11.11
2017-04-25T10:23:29.835Z,11.09
2017-04-25T10:24:31.261Z,11.13
2017-04-25T10:25:32.706Z,11.27
2017-04-25T10:26:34.108Z,11.13
2017-04-25T10:27:35.531Z,11.36
2017-04-25T10:28:36.957Z,11.52
2017-04-25T10:29:38.377Z,11.34
2017-04-25T10:30:39.802Z,11.32
2017-04-25T10:31:41.233Z,11.02
2017-04-25T10:32:42.653Z,11.01
2017-04-25T10:33:44.080Z,10.84
2017-04-25T10:34:45.501Z,10.96
2017-04-25T10:35:46.923Z,10.94
2017-04-25T10:36:48.405Z,10.98
2017-04-25T10:37:49.835Z,11.16
2017-04-25T10:38:51.254Z,11.21
2017-04-25T10:39:52.712Z,11.53
2017-04-25T10:40:54.135Z,11.36
2017-04-25T10:41:55.567Z,11.46
2017-04-25T10:42:56.989Z,11.39
2017-04-25T10:43:58.476Z,11.25
2017-04-25T10:44:59.899Z,11.27
2017-04-25T10:46:01.317Z,11.10
2017-04-25T10:47:02.839Z,10.99
2017-04-25T10:48:04.314Z,11.11
2017-04-25T10:49:05.732Z,11.25
2017-04-25T10:50:07.160Z,11.50
2017-04-25T10:51:08.668Z,11.62
2017-04-25T10:52:10.099Z,11.87
2017-04-25T10:53:11.533Z,11.83
2017-04-25T10:54:12.951Z,11.64
2017-04-25T10:55:14.372Z,11.67
2017-04-25T10:56:15.798Z,11.61
2017-04-25T10:57:17.219Z,11.03
2017-04-25T10:58:18.712Z,10.81
2017-04-25T10:59:20.144Z,10.63
2017-04-25T11:00:21.567Z,10.28
2017-04-25T11:01:22.992Z,10.22
2017-04-25T11:02:24.418Z,10.22
2017-04-25T11:03:25.842Z,10.01
2017-04-25T11:04:27.267Z,10.10
2017-04-25T11:05:28.684Z,10.12
2017-04-25T11:06:30.111Z,10.15
2017-04-25T11:07:31.534Z,10.00
2017-04-25T11:08:32.968Z,9.91
2017-04-25T11:09:34.390Z,9.79
2017-04-25T11:10:35.814Z,9.70
2017-04-25T11:11:37.237Z,9.94
2017-04-25T11:12:38.655Z,9.82
2017-04-25T11:13:40.075Z,9.81
2017-04-25T11:14:41.502Z,9.81
2017-04-25T11:15:42.920Z,9.67
2017-04-25T11:16:44.337Z,9.68
2017-04-25T11:17:45.759Z,9.68
2017-04-25T11:18:47.193Z,9.70
2017-04-25T11:19:48.605Z,9.82
2017-04-25T11:20:50.027Z,9.93
2017-04-25T11:21:51.446Z,9.81
2017-04-25T11:22:52.865Z,9.75
2017-04-25T11:23:54.279Z,9.88
2017-04-25T11:24:55.697Z,9.83
2017-04-25T11:25:57.119Z,9.76
2017-04-25T11:26:58.537Z,9.52
2017-04-25T11:27:59.961Z,9.97
2017-04-25T11:29:01.379Z,10.55
2017-04-25T11:30:02.805Z,11.02
2017-04-25T11:31:04.253Z,11.14
2017-04-25T11:32:05.663Z,11.52
2017-04-25T11:33:07.080Z,11.61
2017-04-25T11:34:08.505Z,11.47
2017-04-25T11:35:09.928Z,11.75
2017-04-25T11:36:11.354Z,12.21
2017-04-25T11:37:12.784Z,12.34
2017-04-25T11:38:14.212Z,12.39
2017-04-25T11:39:15.639Z,12.57
2017-04-25T11:40:17.067Z,12.79
2017-04-25T11:41:18.481Z,12.84
2017-04-25T11:42:19.904Z,12.95
2017-04-25T11:43:21.321Z,12.78
2017-04-25T11:44:22.752Z,12.66
2017-04-25T11:45:24.182Z,12.99
2017-04-25T11:46:25.608Z,12.93
2017-04-25T11:47:27.031Z,13.20
2017-04-25T11:48:28.483Z,13.29
2017-04-25T11:49:29.919Z,13.46
2017-04-25T11:50:31.350Z,13.73
2017-04-25T11:51:32.776Z,13.76
2017-04-25T11:52:34.204Z,13.98
2017-04-25T11:53:35.627Z,14.10
2017-04-25T11:54:37.043Z,14.07
2017-04-25T11:55:38.465Z,14.19
2017-04-25T11:56:39.887Z,13.73
2017-04-25T11:57:41.315Z,12.92
2017-04-25T11:58:42.745Z,12.11
2017-04-25T11:59:44.177Z,11.82
2017-04-25T12:00:45.595Z,11.03
2017-04-25T12:01:47.016Z,9.43
2017-04-25T12:02:48.445Z,9.12
2017-04-25T12:03:49.871Z,9.12
2017-04-25T12:04:51.288Z,8.21
2017-04-25T12:05:52.704Z,7.72
2017-04-25T12:06:54.130Z,7.22
2017-04-25T12:07:55.549Z,6.76
2017-04-25T12:08:56.970Z,6.19
2017-04-25T12:09:58.389Z,5.96
2017-04-25T12:10:59.809Z,6.00
2017-04-25T12:12:01.234Z,6.09
2017-04-25T12:13:02.645Z,6.30
2017-04-25T12:14:04.073Z,6.41
2017-04-25T12:15:05.498Z,6.54
2017-04-25T12:16:06.913Z,6.56
2017-04-25T12:17:08.331Z,6.51
2017-04-25T12:18:09.773Z,6.51
2017-04-25T12:19:11.180Z,6.43
2017-04-25T12:20:12.599Z,6.50
2017-04-25T12:21:14.014Z,6.59
2017-04-25T12:22:15.432Z,6.63
2017-04-25T12:23:16.849Z,6.65
2017-04-25T12:24:18.276Z,6.89
2017-04-25T12:25:19.695Z,7.04
2017-04-25T12:26:21.113Z,7.05
2017-04-25T12:27:22.531Z,7.02
2017-04-25T12:28:23.949Z,7.22
2017-04-25T12:29:25.382Z,7.62
2017-04-25T12:30:26.809Z,7.97
2017-04-25T12:31:28.232Z,8.39
2017-04-25T12:32:29.649Z,8.63
2017-04-25T12:33:31.075Z,8.36
2017-04-25T12:34:32.502Z,8.53
2017-04-25T12:35:33.934Z,8.78
2017-04-25T12:36:35.347Z,8.99
2017-04-25T12:37:36.879Z,9.31
2017-04-25T12:38:38.342Z,9.57
2017-04-25T12:39:39.759Z,9.60
2017-04-25T12:40:41.178Z,9.85
2017-04-25T12:41:42.637Z,9.96
2017-04-25T12:42:44.070Z,10.00
2017-04-25T12:43:45.486Z,10.34
2017-04-25T12:44:48.440Z,10.37
2017-04-25T12:45:49.862Z,10.43
2017-04-25T12:46:51.278Z,10.71
2017-04-25T12:47:52.698Z,10.59
2017-04-25T12:48:54.128Z,10.94
2017-04-25T12:49:55.551Z,11.16
2017-04-25T12:50:56.976Z,11.07
2017-04-25T12:51:58.407Z,11.32
2017-04-25T12:52:59.828Z,11.64
2017-04-25T12:54:01.252Z,11.59
2017-04-25T12:55:02.670Z,11.53
2017-04-25T12:56:04.093Z,11.49
2017-04-25T12:57:05.515Z,11.94
2017-04-25T12:58:06.947Z,11.87
2017-04-25T12:59:08.370Z,11.61
2017-04-25T13:00:09.792Z,11.52
2017-04-25T13:01:11.214Z,11.82
2017-04-25T13:02:12.639Z,12.37
2017-04-25T13:03:14.061Z,12.44
2017-04-25T13:04:15.489Z,12.05
2017-04-25T13:05:16.915Z,12.46
2017-04-25T13:06:18.339Z,12.31
2017-04-25T13:07:19.763Z,12.20
2017-04-25T13:08:21.184Z,12.19
2017-04-25T13:09:22.614Z,12.01
2017-04-25T13:10:24.041Z,11.13
2017-04-25T13:11:25.465Z,11.14
2017-04-25T13:12:26.889Z,11.02
2017-04-25T13:13:28.327Z,11.07
2017-04-25T13:14:29.753Z,11.02
2017-04-25T13:15:31.173Z,10.74
2017-04-25T13:16:32.745Z,10.53
2017-04-25T13:17:34.175Z,10.71
2017-04-25T13:18:35.596Z,10.80
2017-04-25T13:19:37.026Z,10.59
2017-04-25T13:20:38.452Z,10.58
2017-04-25T13:21:39.874Z,10.24
2017-04-25T13:22:41.292Z,9.42
2017-04-25T13:23:42.722Z,9.39
2017-04-25T13:24:44.152Z,9.31
2017-04-25T13:25:45.573Z,9.48
2017-04-25T13:26:46.998Z,9.53
2017-04-25T13:27:48.430Z,9.86