createdAt,value
2022-11-06T00:02:23.381Z,1.72
2022-11-06T00:04:57.088Z,1.71
2022-11-06T00:07:29.007Z,1.72
2022-11-06T00:10:01.268Z,1.74
2022-11-06T00:12:33.667Z,1.71
2022-11-06T00:15:06.466Z,1.68
2022-11-06T00:17:38.428Z,1.66
2022-11-06T00:20:11.054Z,1.61
2022-11-06T00:22:43.140Z,1.60
2022-11-06T00:25:15.020Z,1.58
2022-11-06T00:27:47.477Z,1.59
2022-11-06T00:30:20.758Z,1.60
2022-11-06T00:32:52.656Z,1.62
2022-11-06T00:35:24.672Z,1.64
2022-11-06T00:37:56.878Z,1.65
2022-11-06T00:40:28.898Z,1.68
2022-11-06T00:43:01.538Z,1.71
2022-11-06T00:45:34.150Z,1.74
2022-11-06T00:48:06.262Z,1.71
2022-11-06T00:50:38.171Z,1.76
2022-11-06T00:53:10.405Z,1.73
2022-11-06T00:55:42.538Z,1.73
2022-11-06T00:58:14.864Z,1.74
2022-11-06T01:00:47.049Z,1.75
2022-11-06T01:03:18.892Z,1.77
2022-11-06T01:05:51.082Z,1.80
2022-11-06T01:08:23.264Z,1.83
2022-11-06T01:10:55.223Z,1.84
2022-11-06T01:13:27.458Z,1.84
2022-11-06T01:15:59.536Z,1.86
2022-11-06T01:18:32.244Z,1.86
2022-11-06T01:21:10.456Z,1.87
2022-11-06T01:23:43.181Z,1.84
2022-11-06T01:26:24.649Z,1.83
2022-11-06T01:28:50.773Z,1.80
2022-11-06T01:31:25.837Z,1.80
2022-11-06T01:33:59.161Z,1.82
2022-11-06T01:36:31.692Z,1.83
2022-11-06T01:39:06.748Z,1.84
2022-11-06T01:41:41.524Z,1.83
2022-11-06T01:44:34.319Z,1.79
2022-11-06T01:47:09.204Z,1.78
2022-11-06T01:49:41.191Z,1.76
2022-11-06T01:52:15.445Z,1.71
2022-11-06T01:54:48.086Z,1.71
2022-11-06T01:57:18.995Z,1.88
2022-11-06T01:59:51.262Z,1.93
2022-11-06T02:02:22.514Z,1.96
2022-11-06T02:04:53.440Z,1.96
2022-11-06T02:07:24.355Z,2.16
2022-11-06T02:09:55.128Z,2.13
2022-11-06T02:12:33.164Z,1.98
2022-11-06T02:15:06.136Z,1.94
2022-11-06T02:17:38.465Z,1.95
2022-11-06T02:20:17.438Z,2.00
2022-11-06T02:22:55.618Z,2.07
2022-11-06T02:25:30.965Z,2.11
2022-11-06T02:28:03.806Z,2.16
2022-11-06T02:30:36.399Z,2.20
2022-11-06T02:33:08.799Z,2.19
2022-11-06T02:35:41.084Z,2.17
2022-11-06T02:38:13.964Z,2.20
2022-11-06T02:40:49.145Z,2.20
2022-11-06T02:43:21.619Z,2.15
2022-11-06T02:45:53.893Z,2.17
2022-11-06T02:48:26.102Z,2.18
2022-11-06T02:50:58.355Z,2.16
2022-11-06T02:53:30.839Z,2.21
2022-11-06T02:56:03.581Z,2.26
2022-11-06T02:58:51.133Z,2.26
2022-11-06T03:01:26.207Z,2.23
2022-11-06T03:03:58.757Z,2.25
2022-11-06T03:06:37.190Z,2.23
2022-11-06T03:09:09.449Z,2.22
2022-11-06T03:11:40.321Z,2.25
2022-11-06T03:14:12.617Z,2.25
2022-11-06T03:16:44.839Z,2.22
2022-11-06T03:19:19.768Z,2.16
2022-11-06T03:21:58.114Z,2.13
2022-11-06T03:24:31.339Z,2.13
2022-11-06T03:27:03.935Z,2.15
2022-11-06T03:29:39.184Z,2.12
2022-11-06T03:32:20.837Z,2.08
2022-11-06T03:34:56.151Z,2.04
2022-11-06T03:37:34.529Z,2.05
2022-11-06T03:40:06.868Z,2.06
2022-11-06T03:42:38.802Z,2.05
2022-11-06T03:45:11.007Z,2.05
2022-11-06T03:47:43.274Z,2.07
2022-11-06T03:50:27.816Z,2.05
2022-11-06T03:53:00.368Z,2.00
2022-11-06T03:55:32.712Z,2.01
2022-11-06T03:58:04.985Z,1.99
2022-11-06T04:00:37.339Z,1.94
2022-11-06T04:03:09.854Z,1.99
2022-11-06T04:05:45.402Z,1.93
2022-11-06T04:08:35.847Z,1.90
2022-11-06T04:11:26.147Z,1.80
2022-11-06T04:14:05.264Z,1.77
2022-11-06T04:16:37.234Z,1.69
2022-11-06T04:19:09.426Z,1.68
2022-11-06T04:21:41.599Z,1.64
2022-11-06T04:24:18.331Z,1.65
2022-11-06T04:26:50.826Z,1.68
2022-11-06T04:29:28.546Z,1.67
2022-11-06T04:32:17.455Z,1.65
2022-11-06T04:34:55.516Z,1.64
2022-11-06T04:37:36.529Z,1.61
2022-11-06T04:40:12.449Z,1.55
2022-11-06T04:42:44.787Z,1.57
2022-11-06T04:45:19.993Z,1.52
2022-11-06T04:47:52.417Z,1.50
2022-11-06T04:50:24.517Z,1.53
2022-11-06T04:52:56.381Z,1.57
2022-11-06T04:55:28.831Z,1.79
2022-11-06T04:57:59.780Z,1.62
2022-11-06T05:00:31.206Z,1.65
2022-11-06T05:03:02.018Z,1.69
2022-11-06T05:05:32.739Z,1.68
2022-11-06T05:08:03.596Z,1.70
2022-11-06T05:10:34.506Z,1.60
2022-11-06T05:13:05.269Z,1.58
2022-11-06T05:15:36.461Z,1.65
2022-11-06T05:18:07.464Z,1.66
2022-11-06T05:20:38.399Z,1.60
2022-11-06T05:23:09.733Z,1.58
2022-11-06T05:25:40.646Z,1.57
2022-11-06T05:28:12.145Z,1.57
2022-11-06T05:30:43.302Z,1.50
2022-11-06T05:33:14.007Z,1.50
2022-11-06T05:35:44.964Z,1.52
2022-11-06T05:38:16.096Z,1.59
2022-11-06T05:40:47.264Z,1.59
2022-11-06T05:43:18.072Z,1.60
2022-11-06T05:45:48.940Z,1.61
2022-11-06T05:48:19.967Z,1.58
2022-11-06T05:50:50.775Z,1.56
2022-11-06T05:53:21.631Z,1.52
2022-11-06T05:55:52.641Z,1.59
2022-11-06T05:58:23.631Z,1.63
2022-11-06T06:00:57.557Z,1.64
2022-11-06T06:03:28.630Z,1.73
2022-11-06T06:05:59.751Z,1.79
2022-11-06T06:08:30.543Z,1.88
2022-11-06T06:11:01.339Z,1.91
2022-11-06T06:13:32.205Z,1.96
2022-11-06T06:16:03.142Z,1.95
2022-11-06T06:18:34.100Z,2.08
2022-11-06T06:21:05.072Z,2.13
2022-11-06T06:23:35.892Z,2.19
2022-11-06T06:26:07.035Z,2.23
2022-11-06T06:28:37.800Z,2.24
2022-11-06T06:31:09.968Z,2.30
2022-11-06T06:33:40.846Z,2.35
2022-11-06T06:36:11.776Z,2.38
2022-11-06T06:38:42.704Z,2.46
2022-11-06T06:41:13.621Z,2.52
2022-11-06T06:43:44.790Z,2.54
2022-11-06T06:46:16.069Z,2.63
2022-11-06T06:48:47.146Z,2.63
2022-11-06T06:51:23.563Z,2.71
2022-11-06T06:53:50.197Z,2.72
2022-11-06T06:56:21.075Z,2.73
2022-11-06T06:58:53.410Z,2.72
2022-11-06T07:01:24.551Z,2.76
2022-11-06T07:03:59.890Z,2.77
2022-11-06T07:06:27.861Z,2.73
2022-11-06T07:08:59.074Z,2.75
2022-11-06T07:11:29.838Z,2.76
2022-11-06T07:14:01.249Z,2.72
2022-11-06T07:16:32.673Z,2.71
2022-11-06T07:19:03.780Z,2.66
2022-11-06T07:21:34.533Z,2.66
2022-11-06T07:24:05.398Z,2.71
2022-11-06T07:26:36.430Z,2.70
2022-11-06T07:29:07.285Z,2.75
2022-11-06T07:31:38.191Z,2.77
2022-11-06T07:34:09.253Z,2.82
2022-11-06T07:36:40.151Z,2.82
2022-11-06T07:39:11.186Z,2.82
2022-11-06T07:41:41.922Z,2.90
2022-11-06T07:44:12.798Z,2.88
2022-11-06T07:46:43.729Z,2.81
2022-11-06T07:49:16.205Z,2.79
2022-11-06T07:51:47.282Z,2.78
2022-11-06T07:54:18.467Z,2.84
2022-11-06T07:56:49.429Z,2.89
2022-11-06T07:59:20.290Z,2.87
2022-11-06T08:01:51.440Z,2.91
2022-11-06T08:04:23.228Z,2.93
2022-11-06T08:06:54.103Z,2.91
2022-11-06T08:09:28.051Z,2.91
2022-11-06T08:11:58.966Z,2.92
2022-11-06T08:14:30.073Z,2.94
2022-11-06T08:17:01.115Z,2.94
2022-11-06T08:19:32.045Z,2.97
2022-11-06T08:22:03.861Z,3.04
2022-11-06T08:24:35.055Z,3.08
2022-11-06T08:27:06.148Z,3.13
2022-11-06T08:29:41.305Z,3.15
2022-11-06T08:32:09.967Z,3.18
2022-11-06T08:34:42.377Z,3.17
2022-11-06T08:37:13.465Z,3.18
2022-11-06T08:39:44.826Z,3.23
2022-11-06T08:42:16.411Z,3.21
2022-11-06T08:44:47.234Z,3.19
2022-11-06T08:47:18.133Z,3.21
2022-11-06T08:49:48.908Z,3.24
2022-11-06T08:52:19.755Z,3.27
2022-11-06T08:54:50.702Z,3.28
2022-11-06T08:57:21.679Z,3.32
2022-11-06T08:59:52.557Z,3.40
2022-11-06T09:02:23.455Z,3.42
2022-11-06T09:04:54.288Z,3.47
2022-11-06T09:07:25.129Z,3.55
2022-11-06T09:09:56.125Z,3.54
2022-11-06T09:12:26.869Z,3.56
2022-11-06T09:14:57.646Z,3.61
2022-11-06T09:17:28.743Z,3.59
2022-11-06T09:19:59.459Z,3.58
2022-11-06T09:22:30.593Z,3.64
2022-11-06T09:25:04.355Z,3.68
2022-11-06T09:27:34.727Z,3.68
2022-11-06T09:30:05.618Z,3.67
2022-11-06T09:32:36.484Z,3.70
2022-11-06T09:35:07.618Z,3.65
2022-11-06T09:37:38.474Z,3.72
2022-11-06T09:40:11.036Z,3.70
2022-11-06T09:42:43.245Z,3.71
2022-11-06T09:45:15.832Z,3.71
2022-11-06T09:47:48.145Z,3.74
2022-11-06T09:50:20.605Z,3.71
2022-11-06T09:52:53.022Z,3.69
2022-11-06T09:55:31.739Z,3.70
2022-11-06T09:58:04.165Z,3.76
2022-11-06T10:00:35.468Z,3.84
2022-11-06T10:03:10.773Z,3.90
2022-11-06T10:05:42.221Z,4.00
2022-11-06T10:08:17.240Z,4.05
2022-11-06T10:10:49.499Z,4.12
2022-11-06T10:13:33.558Z,4.14
2022-11-06T10:16:06.448Z,4.16
2022-11-06T10:18:38.713Z,4.16
2022-11-06T10:21:11.089Z,4.21
2022-11-06T10:23:46.193Z,4.17
2022-11-06T10:26:21.199Z,4.15
2022-11-06T10:28:53.669Z,4.11
2022-11-06T10:31:29.119Z,4.10
2022-11-06T10:34:01.270Z,4.03
2022-11-06T10:36:36.629Z,3.98
2022-11-06T10:39:09.158Z,3.93
2022-11-06T10:41:41.520Z,3.89
2022-11-06T10:44:16.781Z,3.84
2022-11-06T10:46:49.791Z,3.85
2022-11-06T10:49:25.133Z,3.88
2022-11-06T10:52:00.474Z,3.91
2022-11-06T10:54:35.796Z,3.88
2022-11-06T10:57:14.207Z,3.96
2022-11-06T10:59:44.945Z,3.92
2022-11-06T11:02:23.203Z,3.87
2022-11-06T11:04:57.923Z,3.91
2022-11-06T11:07:28.279Z,3.96
2022-11-06T11:09:59.092Z,3.98
2022-11-06T11:12:33.050Z,3.96
2022-11-06T11:15:11.995Z,3.94
2022-11-06T11:17:43.447Z,3.92
2022-11-06T11:20:18.896Z,3.90
2022-11-06T11:22:51.654Z,3.94
2022-11-06T11:25:26.245Z,3.96
2022-11-06T11:27:59.710Z,3.95
2022-11-06T11:30:32.675Z,3.93
2022-11-06T11:33:06.493Z,3.82
2022-11-06T11:35:38.826Z,3.75
2022-11-06T11:38:14.784Z,3.77
2022-11-06T11:40:45.882Z,3.75
2022-11-06T11:43:24.511Z,3.64
2022-11-06T11:46:06.076Z,3.54
2022-11-06T11:48:44.235Z,3.52
2022-11-06T11:51:28.755Z,3.50
2022-11-06T11:54:07.003Z,3.50
2022-11-06T11:57:07.667Z,3.61
2022-11-06T11:59:13.434Z,3.68
2022-11-06T12:01:44.334Z,3.63
2022-11-06T12:04:17.245Z,3.63
2022-11-06T12:06:52.371Z,3.62
2022-11-06T12:09:23.705Z,3.59
2022-11-06T12:11:56.165Z,3.58
2022-11-06T12:14:28.598Z,3.56
2022-11-06T12:17:12.667Z,3.54
2022-11-06T12:19:44.780Z,3.51
2022-11-06T12:22:20.061Z,3.52
2022-11-06T12:24:52.831Z,3.54
2022-11-06T12:27:28.174Z,3.43
2022-11-06T12:30:00.617Z,3.35
2022-11-06T12:32:50.659Z,3.27
2022-11-06T12:35:39.403Z,3.20
2022-11-06T12:38:18.234Z,3.22
2022-11-06T12:40:53.678Z,3.10
2022-11-06T12:43:35.054Z,3.06
2022-11-06T12:46:10.322Z,3.05
2022-11-06T12:48:49.110Z,3.00
2022-11-06T12:51:36.485Z,3.06
2022-11-06T12:54:25.643Z,3.00
2022-11-06T12:56:57.906Z,2.97
2022-11-06T12:59:45.265Z,2.95
2022-11-06T13:02:34.106Z,2.90
2022-11-06T13:05:09.093Z,2.88
2022-11-06T13:07:47.252Z,2.85
2022-11-06T13:10:22.531Z,2.87
2022-11-06T13:12:54.743Z,2.74
2022-11-06T13:15:29.993Z,2.72
2022-11-06T13:18:18.586Z,2.67
2022-11-06T13:20:50.750Z,2.65
2022-11-06T13:23:23.039Z,2.54
2022-11-06T13:25:55.495Z,2.41
2022-11-06T13:28:36.773Z,2.39
2022-11-06T13:31:09.324Z,2.41
2022-11-06T13:33:50.906Z,2.44
2022-11-06T13:36:22.155Z,2.42
2022-11-06T13:38:57.392Z,2.37
2022-11-06T13:41:29.372Z,2.34
2022-11-06T13:44:01.760Z,2.30
2022-11-06T13:46:40.393Z,2.26
2022-11-06T13:49:18.772Z,2.33
2022-11-06T13:51:54.132Z,2.32
2022-11-06T13:54:38.804Z,2.39
2022-11-06T13:57:20.327Z,2.31
2022-11-06T14:00:08.973Z,2.25
2022-11-06T14:02:50.592Z,2.35
2022-11-06T14:05:32.073Z,2.35
2022-11-06T14:08:07.223Z,2.30
2022-11-06T14:10:39.183Z,2.31
2022-11-06T14:13:11.902Z,2.24
2022-11-06T14:15:42.828Z,2.20
2022-11-06T14:18:15.624Z,2.23
2022-11-06T14:20:46.701Z,2.21
2022-11-06T14:23:34.157Z,2.17
2022-11-06T14:26:05.636Z,2.19
2022-11-06T14:28:38.092Z,2.17
2022-11-06T14:31:13.160Z,2.16
2022-11-06T14:33:47.840Z,2.06
2022-11-06T14:36:29.446Z,2.11
2022-11-06T14:39:01.588Z,2.16
2022-11-06T14:41:38.644Z,2.22
2022-11-06T14:44:25.836Z,2.21
2022-11-06T14:46:58.278Z,2.31
2022-11-06T14:49:44.049Z,2.32
2022-11-06T14:52:16.121Z,2.32
2022-11-06T14:55:05.564Z,2.36
2022-11-06T14:57:49.309Z,2.42
2022-11-06T15:00:33.791Z,2.37
2022-11-06T15:03:06.682Z,2.34
2022-11-06T15:05:42.383Z,2.43
2022-11-06T15:08:10.572Z,2.37
2022-11-06T15:10:46.423Z,2.32
2022-11-06T15:13:18.989Z,2.32
2022-11-06T15:15:51.966Z,2.35
2022-11-06T15:18:23.967Z,2.32
2022-11-06T15:20:56.368Z,2.31
2022-11-06T15:23:44.106Z,2.33
2022-11-06T15:26:28.484Z,2.33
2022-11-06T15:29:04.369Z,2.31
2022-11-06T15:31:35.569Z,2.29
2022-11-06T15:34:08.190Z,2.32
2022-11-06T15:36:40.949Z,2.35
2022-11-06T15:39:29.559Z,2.35
2022-11-06T15:42:00.984Z,2.34
2022-11-06T15:44:31.838Z,2.40
2022-11-06T15:47:02.673Z,2.44
2022-11-06T15:49:33.586Z,2.42
2022-11-06T15:52:05.912Z,2.37
2022-11-06T15:54:38.299Z,2.38
2022-11-06T15:57:10.983Z,2.39
2022-11-06T15:59:42.084Z,2.46
2022-11-06T16:02:20.765Z,2.40
2022-11-06T16:04:52.768Z,2.42
2022-11-06T16:07:24.100Z,2.39
2022-11-06T16:09:55.223Z,2.35
2022-11-06T16:12:27.427Z,2.39
2022-11-06T16:14:58.420Z,2.39
2022-11-06T16:17:29.537Z,2.40
2022-11-06T16:20:01.296Z,2.35
2022-11-06T16:22:34.779Z,2.35
2022-11-06T16:25:07.247Z,2.29
2022-11-06T16:27:41.355Z,2.31
2022-11-06T16:30:13.713Z,2.33
2022-11-06T16:32:44.827Z,2.34
2022-11-06T16:35:35.497Z,2.31
2022-11-06T16:38:39.292Z,2.33
2022-11-06T16:40:50.985Z,2.35
2022-11-06T16:43:23.258Z,2.37
2022-11-06T16:46:03.158Z,2.40
2022-11-06T16:48:45.525Z,2.48
2022-11-06T16:51:18.230Z,2.41
2022-11-06T16:53:54.087Z,2.43
2022-11-06T16:56:26.673Z,2.47
2022-11-06T16:59:10.804Z,2.55
2022-11-06T17:01:43.645Z,2.51
2022-11-06T17:04:16.374Z,2.57
2022-11-06T17:06:47.377Z,2.51
2022-11-06T17:09:25.940Z,2.49
2022-11-06T17:11:58.285Z,2.49
2022-11-06T17:14:30.648Z,2.48
2022-11-06T17:17:02.326Z,2.46
2022-11-06T17:19:33.673Z,2.48
2022-11-06T17:22:06.001Z,2.50
2022-11-06T17:24:38.968Z,2.52
2022-11-06T17:27:10.017Z,2.53
2022-11-06T17:29:40.948Z,2.48
2022-11-06T17:32:12.219Z,2.47
2022-11-06T17:34:43.174Z,2.54
2022-11-06T17:37:14.156Z,2.58
2022-11-06T17:39:45.149Z,2.55
2022-11-06T17:42:16.577Z,2.62
2022-11-06T17:44:47.916Z,2.57
2022-11-06T17:47:18.847Z,2.56
2022-11-06T17:49:49.875Z,2.60
2022-11-06T17:52:21.937Z,2.61
2022-11-06T17:54:53.171Z,2.62
2022-11-06T17:57:24.490Z,2.54
2022-11-06T17:59:55.711Z,2.59
2022-11-06T18:02:54.828Z,2.63
2022-11-06T18:04:59.721Z,2.62
2022-11-06T18:07:32.665Z,2.65
2022-11-06T18:10:04.025Z,2.66
2022-11-06T18:12:34.200Z,2.62
2022-11-06T18:15:05.552Z,2.64
2022-11-06T18:17:36.437Z,2.66
2022-11-06T18:20:07.775Z,2.63
2022-11-06T18:22:38.670Z,2.66
2022-11-06T18:25:09.928Z,2.66
2022-11-06T18:27:40.981Z,2.66
2022-11-06T18:30:12.434Z,2.66
2022-11-06T18:32:43.786Z,2.66
2022-11-06T18:35:14.608Z,2.64
2022-11-06T18:37:45.489Z,2.71
2022-11-06T18:40:16.473Z,2.67
2022-11-06T18:42:47.455Z,2.72
2022-11-06T18:45:18.632Z,2.72
2022-11-06T18:47:49.846Z,2.75
2022-11-06T18:50:20.995Z,2.80
2022-11-06T18:52:57.757Z,2.79
2022-11-06T18:55:24.456Z,2.83
2022-11-06T18:57:55.509Z,2.86
2022-11-06T19:00:26.869Z,2.85
2022-11-06T19:02:57.992Z,2.83
2022-11-06T19:05:29.134Z,2.88
2022-11-06T19:08:00.649Z,2.86
2022-11-06T19:10:32.740Z,2.93
2022-11-06T19:13:03.563Z,2.93
2022-11-06T19:15:34.348Z,2.93
2022-11-06T19:18:05.235Z,2.95
2022-11-06T19:20:36.695Z,2.93
2022-11-06T19:23:07.485Z,2.92
2022-11-06T19:25:39.874Z,2.94
2022-11-06T19:28:10.763Z,2.97
2022-11-06T19:30:41.713Z,3.00
2022-11-06T19:33:12.797Z,3.01
2022-11-06T19:35:43.890Z,3.00
2022-11-06T19:38:14.832Z,3.01
2022-11-06T19:40:47.054Z,3.06
2022-11-06T19:43:17.860Z,3.12
2022-11-06T19:45:48.845Z,3.12
2022-11-06T19:48:20.843Z,3.13
2022-11-06T19:50:59.688Z,3.14
2022-11-06T19:53:24.529Z,3.16
2022-11-06T19:55:56.229Z,3.18
2022-11-06T19:58:27.653Z,3.19
2022-11-06T20:00:58.498Z,3.22
2022-11-06T20:03:29.537Z,3.24
2022-11-06T20:06:04.852Z,3.21
2022-11-06T20:08:32.834Z,3.20
2022-11-06T20:11:05.348Z,3.19
2022-11-06T20:13:39.239Z,3.19
2022-11-06T20:16:11.516Z,3.19
2022-11-06T20:18:42.508Z,3.27
2022-11-06T20:21:13.652Z,3.28
2022-11-06T20:23:44.645Z,3.31
2022-11-06T20:26:15.994Z,3.33
2022-11-06T20:28:48.692Z,3.33
2022-11-06T20:31:19.925Z,3.30
2022-11-06T20:33:51.368Z,3.34
2022-11-06T20:36:23.837Z,3.37
2022-11-06T20:38:55.492Z,3.35
2022-11-06T20:41:27.119Z,3.36
2022-11-06T20:43:57.925Z,3.38
2022-11-06T20:46:28.906Z,3.35
2022-11-06T20:48:59.751Z,3.35
2022-11-06T20:51:39.253Z,3.36
2022-11-06T20:54:04.543Z,3.40
2022-11-06T20:56:35.328Z,3.41
2022-11-06T20:59:06.105Z,3.40
2022-11-06T21:01:38.530Z,3.42
2022-11-06T21:04:10.816Z,3.43
2022-11-06T21:06:41.666Z,3.44
2022-11-06T21:09:12.601Z,3.42
2022-11-06T21:11:43.607Z,3.42
2022-11-06T21:14:14.396Z,3.46
2022-11-06T21:16:46.020Z,3.49
2022-11-06T21:19:16.849Z,3.49
2022-11-06T21:21:47.730Z,3.50
2022-11-06T21:24:18.648Z,3.54
2022-11-06T21:26:51.352Z,3.55
2022-11-06T21:29:22.968Z,3.55
2022-11-06T21:31:54.646Z,3.57
2022-11-06T21:34:25.470Z,3.56
2022-11-06T21:37:02.142Z,3.57
2022-11-06T21:39:33.108Z,3.55
2022-11-06T21:42:01.391Z,3.59
2022-11-06T21:44:32.127Z,3.60
2022-11-06T21:47:02.925Z,3.62
2022-11-06T21:49:33.815Z,3.60
2022-11-06T21:52:06.467Z,3.65
2022-11-06T21:54:55.227Z,3.62
2022-11-06T21:57:25.893Z,3.62
2022-11-06T21:59:57.997Z,3.65
2022-11-06T22:02:29.105Z,3.64
2022-11-06T22:05:00.121Z,3.65
2022-11-06T22:07:32.547Z,3.59
2022-11-06T22:10:03.297Z,3.57
2022-11-06T22:12:34.924Z,3.55
2022-11-06T22:15:06.055Z,3.50
2022-11-06T22:17:36.938Z,3.44
2022-11-06T22:20:08.392Z,3.39
2022-11-06T22:22:39.205Z,3.37
2022-11-06T22:25:10.326Z,3.29
2022-11-06T22:27:41.295Z,3.24
2022-11-06T22:30:12.580Z,3.24
2022-11-06T22:32:43.463Z,3.25
2022-11-06T22:35:14.242Z,3.24
2022-11-06T22:37:45.186Z,3.22
2022-11-06T22:40:16.065Z,3.18
2022-11-06T22:42:49.523Z,3.25
2022-11-06T22:45:19.283Z,3.21
2022-11-06T22:47:50.066Z,3.22
2022-11-06T22:50:20.749Z,3.18
2022-11-06T22:52:51.931Z,3.14
2022-11-06T22:55:22.651Z,3.19
2022-11-06T22:57:53.781Z,3.16
2022-11-06T23:00:24.740Z,3.14
2022-11-06T23:02:55.904Z,3.13
2022-11-06T23:05:26.947Z,3.11
2022-11-06T23:07:58.367Z,3.13
2022-11-06T23:10:29.265Z,3.09
2022-11-06T23:13:00.093Z,3.08
2022-11-06T23:15:31.237Z,3.07
2022-11-06T23:18:02.151Z,3.11
2022-11-06T23:20:33.942Z,3.09
2022-11-06T23:23:05.716Z,3.08
2022-11-06T23:25:36.944Z,3.06
2022-11-06T23:28:07.839Z,3.03
2022-11-06T23:30:38.735Z,3.06
2022-11-06T23:33:09.467Z,3.06
2022-11-06T23:35:40.383Z,3.05
2022-11-06T23:38:11.409Z,3.08
2022-11-06T23:40:42.146Z,3.08
2022-11-06T23:43:13.100Z,3.09
2022-11-06T23:45:50.106Z,3.06
2022-11-06T23:48:21.138Z,3.07
2022-11-06T23:50:51.832Z,3.08
2022-11-06T23:53:22.614Z,3.09
2022-11-06T23:55:53.383Z,3.08
2022-11-06T23:58:24.204Z,3.14
