createdAt,value
2023-03-05T00:00:15.743Z,18.95
2023-03-05T00:01:11.023Z,15.43
2023-03-05T00:01:58.067Z,16.90
2023-03-05T00:02:45.146Z,19.62
2023-03-05T00:03:32.284Z,23.80
2023-03-05T00:04:19.365Z,16.75
2023-03-05T00:05:07.090Z,19.20
2023-03-05T00:05:57.933Z,18.27
2023-03-05T00:06:45.115Z,17.62
2023-03-05T00:07:32.185Z,21.75
2023-03-05T00:08:19.306Z,17.85
2023-03-05T00:09:06.763Z,16.52
2023-03-05T00:09:53.698Z,16.98
2023-03-05T00:10:40.755Z,20.62
2023-03-05T00:11:30.383Z,21.50
2023-03-05T00:12:17.426Z,14.85
2023-03-05T00:13:04.408Z,18.50
2023-03-05T00:13:54.538Z,16.75
2023-03-05T00:14:41.490Z,16.10
2023-03-05T00:15:28.507Z,16.40
2023-03-05T00:16:16.590Z,17.20
2023-03-05T00:17:03.653Z,15.30
2023-03-05T00:17:50.643Z,19.33
2023-03-05T00:18:38.667Z,18.15
2023-03-05T00:19:25.635Z,17.77
2023-03-05T00:20:13.067Z,18.10
2023-03-05T00:21:00.158Z,19.75
2023-03-05T00:21:47.144Z,16.23
2023-03-05T00:22:35.625Z,17.42
2023-03-05T00:23:22.665Z,17.23
2023-03-05T00:24:18.442Z,18.77
2023-03-05T00:25:06.281Z,15.13
2023-03-05T00:25:53.219Z,16.58
2023-03-05T00:26:40.640Z,17.37
2023-03-05T00:27:27.719Z,17.45
2023-03-05T00:28:14.999Z,19.52
2023-03-05T00:29:02.483Z,19.40
2023-03-05T00:29:49.531Z,15.70
2023-03-05T00:30:36.852Z,17.25
2023-03-05T00:31:32.605Z,16.73
2023-03-05T00:32:19.795Z,17.87
2023-03-05T00:33:07.310Z,19.98
2023-03-05T00:33:55.293Z,15.68
2023-03-05T00:34:42.383Z,17.75
2023-03-05T00:35:30.610Z,15.50
2023-03-05T00:36:17.725Z,15.43
2023-03-05T00:37:04.817Z,15.80
2023-03-05T00:37:51.787Z,15.82
2023-03-05T00:38:39.192Z,17.65
2023-03-05T00:39:26.268Z,20.25
2023-03-05T00:40:13.470Z,15.80
2023-03-05T00:41:00.552Z,19.95
2023-03-05T00:41:47.917Z,17.95
2023-03-05T00:42:38.867Z,18.15
2023-03-05T00:43:25.861Z,15.90
2023-03-05T00:44:13.322Z,19.80
2023-03-05T00:45:17.046Z,17.40
2023-03-05T00:46:04.474Z,18.00
2023-03-05T00:46:51.561Z,17.85
2023-03-05T00:47:39.040Z,18.40
2023-03-05T00:48:25.958Z,16.83
2023-03-05T00:49:13.382Z,19.60
2023-03-05T00:50:00.521Z,18.45
2023-03-05T00:50:47.511Z,18.25
2023-03-05T00:51:34.638Z,14.98
2023-03-05T00:52:21.670Z,16.35
2023-03-05T00:53:08.669Z,15.75
2023-03-05T00:53:56.206Z,15.18
2023-03-05T00:54:43.194Z,16.10
2023-03-05T00:55:30.224Z,16.73
2023-03-05T00:56:17.312Z,21.85
2023-03-05T00:57:06.075Z,16.37
2023-03-05T00:57:53.064Z,16.75
2023-03-05T00:58:40.286Z,18.62
2023-03-05T00:59:27.318Z,16.70
2023-03-05T01:00:15.233Z,15.20
2023-03-05T01:01:03.056Z,15.63
2023-03-05T01:01:50.233Z,16.58
2023-03-05T01:02:37.375Z,16.87
2023-03-05T01:03:24.365Z,16.30
2023-03-05T01:04:11.361Z,15.70
2023-03-05T01:04:58.440Z,14.40
2023-03-05T01:05:45.692Z,16.08
2023-03-05T01:06:32.841Z,15.00
2023-03-05T01:07:19.991Z,16.45
2023-03-05T01:08:07.037Z,18.58
2023-03-05T01:08:54.195Z,17.35
2023-03-05T01:09:41.190Z,19.12
2023-03-05T01:10:29.322Z,19.52
2023-03-05T01:11:16.379Z,18.40
2023-03-05T01:12:03.500Z,24.20
2023-03-05T01:12:50.539Z,15.63
2023-03-05T01:13:38.086Z,16.75
2023-03-05T01:14:25.049Z,17.62
2023-03-05T01:15:12.479Z,18.08
2023-03-05T01:15:59.546Z,16.30
2023-03-05T01:16:46.892Z,14.63
2023-03-05T01:17:34.742Z,17.73
2023-03-05T01:18:21.872Z,16.52
2023-03-05T01:19:09.181Z,18.12
2023-03-05T01:19:56.362Z,17.17
2023-03-05T01:20:43.841Z,17.75
2023-03-05T01:21:31.003Z,15.10
2023-03-05T01:22:18.033Z,17.52
2023-03-05T01:23:05.204Z,15.73
2023-03-05T01:23:52.372Z,17.05
2023-03-05T01:24:39.494Z,16.85
2023-03-05T01:25:26.474Z,21.02
2023-03-05T01:26:14.110Z,17.70
2023-03-05T01:27:01.136Z,20.80
2023-03-05T01:27:48.131Z,16.77
2023-03-05T01:28:35.352Z,15.93
2023-03-05T01:29:22.421Z,16.17
2023-03-05T01:30:10.399Z,14.38
2023-03-05T01:30:57.437Z,17.27
2023-03-05T01:31:44.690Z,15.50
2023-03-05T01:32:32.031Z,15.32
2023-03-05T01:33:19.604Z,16.75
2023-03-05T01:34:06.616Z,16.60
2023-03-05T01:34:53.710Z,16.87
2023-03-05T01:35:40.781Z,16.30
2023-03-05T01:36:27.844Z,16.83
2023-03-05T01:37:14.882Z,20.10
2023-03-05T01:38:01.960Z,19.37
2023-03-05T01:38:49.069Z,17.10
2023-03-05T01:39:36.649Z,18.12
2023-03-05T01:40:29.180Z,17.12
2023-03-05T01:41:17.596Z,16.37
2023-03-05T01:42:05.083Z,17.15
2023-03-05T01:43:02.229Z,16.87
2023-03-05T01:43:49.757Z,15.80
2023-03-05T01:44:36.808Z,18.45
2023-03-05T01:45:25.184Z,17.27
2023-03-05T01:46:35.710Z,15.82
2023-03-05T01:47:22.698Z,16.12
2023-03-05T01:48:09.633Z,15.82
2023-03-05T01:49:20.321Z,16.05
2023-03-05T01:50:10.084Z,17.52
2023-03-05T01:50:57.222Z,20.27
2023-03-05T01:51:49.835Z,16.80
2023-03-05T01:52:38.932Z,17.12
2023-03-05T01:53:25.884Z,17.70
2023-03-05T01:54:14.458Z,15.32
2023-03-05T01:55:09.402Z,16.15
2023-03-05T01:55:56.415Z,18.33
2023-03-05T01:56:44.034Z,16.62
2023-03-05T01:57:40.839Z,16.12
2023-03-05T01:58:28.110Z,17.30
2023-03-05T01:59:15.817Z,15.65
2023-03-05T02:00:10.672Z,17.33
2023-03-05T02:00:57.928Z,18.52
2023-03-05T02:01:47.124Z,17.50
2023-03-05T02:02:34.205Z,16.37
2023-03-05T02:03:23.144Z,17.17
2023-03-05T02:04:12.382Z,16.10
2023-03-05T02:05:09.076Z,17.45
2023-03-05T02:05:56.098Z,17.90
2023-03-05T02:06:43.732Z,15.93
2023-03-05T02:07:31.875Z,18.45
2023-03-05T02:08:21.127Z,17.20
2023-03-05T02:09:08.220Z,17.87
2023-03-05T02:09:55.172Z,17.87
2023-03-05T02:10:57.597Z,18.45
2023-03-05T02:11:44.619Z,17.42
2023-03-05T02:12:31.725Z,17.35
2023-03-05T02:13:22.974Z,19.12
2023-03-05T02:14:10.517Z,18.77
2023-03-05T02:14:59.663Z,16.70
2023-03-05T02:15:48.008Z,17.58
2023-03-05T02:16:38.465Z,19.73
2023-03-05T02:17:28.074Z,19.33
2023-03-05T02:18:15.054Z,16.25
2023-03-05T02:19:07.023Z,18.20
2023-03-05T02:19:57.337Z,15.73
2023-03-05T02:20:57.868Z,17.92
2023-03-05T02:21:47.440Z,16.50
2023-03-05T02:22:34.559Z,19.42
2023-03-05T02:23:23.873Z,17.70
2023-03-05T02:24:20.102Z,19.92
2023-03-05T02:25:16.302Z,18.33
2023-03-05T02:26:09.335Z,17.35
2023-03-05T02:26:56.400Z,19.90
2023-03-05T02:27:47.200Z,19.17
2023-03-05T02:28:43.751Z,19.48
2023-03-05T02:29:32.352Z,17.80
2023-03-05T02:30:19.531Z,17.23
2023-03-05T02:31:12.435Z,16.92
2023-03-05T02:31:59.619Z,19.42
2023-03-05T02:32:46.771Z,19.77
2023-03-05T02:33:33.913Z,20.27
2023-03-05T02:34:21.037Z,20.08
2023-03-05T02:35:08.528Z,20.95
2023-03-05T02:35:55.685Z,18.00
2023-03-05T02:36:42.741Z,20.30
2023-03-05T02:37:29.759Z,19.80
2023-03-05T02:38:20.299Z,18.23
2023-03-05T02:39:09.856Z,19.98
2023-03-05T02:39:56.878Z,19.80
2023-03-05T02:40:44.051Z,18.45
2023-03-05T02:41:31.148Z,18.35
2023-03-05T02:42:18.373Z,20.23
2023-03-05T02:43:05.655Z,20.35
2023-03-05T02:43:52.812Z,18.15
2023-03-05T02:44:39.820Z,16.42
2023-03-05T02:45:26.981Z,22.80
2023-03-05T02:46:14.264Z,21.62
2023-03-05T02:47:01.269Z,17.23
2023-03-05T02:47:48.255Z,19.48
2023-03-05T02:48:35.298Z,23.87
2023-03-05T02:49:22.320Z,21.48
2023-03-05T02:50:11.680Z,17.35
2023-03-05T02:50:58.688Z,18.33
2023-03-05T02:51:45.749Z,18.52
2023-03-05T02:52:33.412Z,21.10
2023-03-05T02:53:20.464Z,17.98
2023-03-05T02:54:07.647Z,20.42
2023-03-05T02:54:54.757Z,18.48
2023-03-05T02:55:41.733Z,19.65
2023-03-05T02:56:28.750Z,20.30
2023-03-05T02:57:16.320Z,21.50
2023-03-05T02:58:03.382Z,18.50
2023-03-05T02:58:50.316Z,18.33
2023-03-05T02:59:37.374Z,19.48
2023-03-05T03:00:24.757Z,16.50
2023-03-05T03:01:12.168Z,20.75
2023-03-05T03:01:59.178Z,18.48
2023-03-05T03:02:46.317Z,19.65
2023-03-05T03:03:33.346Z,19.02
2023-03-05T03:04:20.368Z,17.95
2023-03-05T03:05:07.935Z,18.85
2023-03-05T03:05:54.974Z,17.52
2023-03-05T03:06:41.994Z,19.42
2023-03-05T03:07:28.969Z,20.27
2023-03-05T03:08:16.123Z,18.35
2023-03-05T03:09:03.454Z,19.60
2023-03-05T03:09:50.531Z,19.65
2023-03-05T03:10:37.621Z,19.08
2023-03-05T03:11:24.633Z,18.80
2023-03-05T03:12:12.294Z,20.77
2023-03-05T03:12:59.370Z,19.92
2023-03-05T03:13:46.462Z,17.70
2023-03-05T03:14:39.318Z,21.25
2023-03-05T03:15:26.554Z,18.80
2023-03-05T03:16:15.345Z,21.50
2023-03-05T03:17:02.385Z,18.00
2023-03-05T03:17:49.405Z,21.05
2023-03-05T03:18:36.800Z,20.25
2023-03-05T03:19:23.937Z,19.87
2023-03-05T03:20:14.432Z,19.62
2023-03-05T03:21:01.845Z,18.95
2023-03-05T03:21:50.519Z,19.77
2023-03-05T03:22:37.932Z,20.62
2023-03-05T03:23:25.167Z,19.62
2023-03-05T03:24:12.166Z,20.77
2023-03-05T03:24:59.288Z,18.58
2023-03-05T03:25:46.228Z,20.30
2023-03-05T03:26:33.334Z,20.45
2023-03-05T03:27:20.324Z,21.25
2023-03-05T03:28:07.327Z,21.42
2023-03-05T03:28:54.423Z,22.33
2023-03-05T03:29:41.468Z,20.40
2023-03-05T03:30:28.508Z,20.30
2023-03-05T03:31:15.678Z,20.23
2023-03-05T03:32:03.139Z,18.73
2023-03-05T03:32:51.937Z,20.65
2023-03-05T03:33:38.855Z,27.80
2023-03-05T03:34:26.942Z,20.70
2023-03-05T03:35:14.410Z,21.40
2023-03-05T03:36:01.647Z,20.40
2023-03-05T03:36:49.560Z,21.75
2023-03-05T03:37:36.730Z,18.80
2023-03-05T03:38:23.731Z,18.30
2023-03-05T03:39:11.393Z,22.80
2023-03-05T03:39:58.541Z,20.40
2023-03-05T03:40:45.532Z,21.55
2023-03-05T03:41:33.500Z,19.42
2023-03-05T03:42:21.659Z,19.10
2023-03-05T03:43:08.973Z,20.40
2023-03-05T03:43:55.988Z,21.48
2023-03-05T03:44:43.055Z,18.45
2023-03-05T03:45:30.131Z,19.75
2023-03-05T03:46:17.311Z,19.20
2023-03-05T03:47:04.626Z,20.30
2023-03-05T03:47:52.412Z,21.62
2023-03-05T03:48:39.405Z,18.92
2023-03-05T03:49:26.981Z,19.00
2023-03-05T03:50:14.030Z,21.23
2023-03-05T03:51:05.027Z,18.60
2023-03-05T03:51:54.825Z,18.85
2023-03-05T03:52:41.911Z,19.33
2023-03-05T03:53:29.016Z,17.92
2023-03-05T03:54:16.894Z,21.48
2023-03-05T03:55:04.205Z,20.83
2023-03-05T03:55:51.170Z,21.12
2023-03-05T03:56:38.138Z,17.60
2023-03-05T03:57:25.174Z,20.52
2023-03-05T03:58:12.457Z,22.40
2023-03-05T03:58:59.507Z,20.37
2023-03-05T03:59:46.513Z,21.58
2023-03-05T04:00:33.523Z,20.58
2023-03-05T04:01:21.381Z,18.42
2023-03-05T04:02:08.446Z,20.02
2023-03-05T04:02:55.477Z,20.45
2023-03-05T04:03:42.492Z,20.60
2023-03-05T04:04:30.565Z,21.92
2023-03-05T04:05:17.824Z,20.08
2023-03-05T04:06:05.174Z,21.27
2023-03-05T04:06:52.347Z,20.70
2023-03-05T04:07:39.382Z,18.23
2023-03-05T04:08:26.489Z,21.50
2023-03-05T04:09:13.478Z,20.55
2023-03-05T04:10:00.471Z,19.58
2023-03-05T04:10:47.446Z,20.55
2023-03-05T04:11:35.579Z,18.20
2023-03-05T04:12:22.972Z,19.17
2023-03-05T04:13:10.009Z,20.23
2023-03-05T04:13:56.997Z,18.65
2023-03-05T04:14:48.408Z,19.33
2023-03-05T04:15:35.406Z,20.17
2023-03-05T04:16:22.765Z,19.77
2023-03-05T04:17:09.768Z,19.23
2023-03-05T04:17:56.760Z,18.75
2023-03-05T04:18:43.835Z,21.55
2023-03-05T04:19:31.088Z,22.90
2023-03-05T04:20:18.271Z,20.33
2023-03-05T04:21:06.162Z,18.52
2023-03-05T04:21:53.132Z,18.70
2023-03-05T04:22:40.156Z,21.48
2023-03-05T04:23:27.162Z,18.48
2023-03-05T04:24:14.260Z,19.87
2023-03-05T04:25:03.943Z,19.02
2023-03-05T04:25:50.989Z,20.08
2023-03-05T04:26:37.989Z,18.58
2023-03-05T04:27:25.081Z,18.48
2023-03-05T04:28:12.496Z,19.58
2023-03-05T04:28:59.560Z,19.08
2023-03-05T04:29:46.635Z,19.70
2023-03-05T04:30:34.060Z,20.15
2023-03-05T04:31:21.244Z,20.12
2023-03-05T04:32:08.857Z,19.60
2023-03-05T04:32:55.928Z,19.30
2023-03-05T04:33:43.013Z,21.77
2023-03-05T04:34:30.156Z,18.00
2023-03-05T04:35:18.033Z,20.60
2023-03-05T04:36:05.360Z,19.00
2023-03-05T04:36:52.528Z,20.27
2023-03-05T04:37:39.561Z,18.50
2023-03-05T04:38:26.519Z,19.90
2023-03-05T04:39:13.477Z,19.08
2023-03-05T04:40:00.624Z,18.98
2023-03-05T04:40:48.046Z,22.35
2023-03-05T04:41:35.144Z,18.77
2023-03-05T04:42:22.209Z,20.10
2023-03-05T04:43:09.282Z,18.65
2023-03-05T04:43:56.189Z,20.42
2023-03-05T04:44:43.224Z,20.75
2023-03-05T04:45:30.323Z,19.40
2023-03-05T04:46:17.336Z,20.62
2023-03-05T04:47:04.639Z,18.62
2023-03-05T04:47:51.679Z,21.25
2023-03-05T04:48:38.727Z,21.00
2023-03-05T04:49:25.848Z,17.77
2023-03-05T04:50:13.125Z,17.87
2023-03-05T04:51:00.164Z,19.40
2023-03-05T04:51:47.180Z,18.12
2023-03-05T04:52:34.159Z,18.65
2023-03-05T04:53:21.237Z,19.52
2023-03-05T04:54:08.811Z,18.70
2023-03-05T04:54:55.751Z,16.05
2023-03-05T04:55:43.702Z,19.83
2023-03-05T04:56:30.638Z,16.37
2023-03-05T04:57:17.894Z,18.27
2023-03-05T04:58:04.984Z,19.23
2023-03-05T04:58:51.997Z,18.15
2023-03-05T04:59:39.198Z,20.05
2023-03-05T05:00:26.397Z,19.33
2023-03-05T05:01:13.566Z,21.20
2023-03-05T05:02:00.694Z,17.33
2023-03-05T05:02:50.442Z,18.40
2023-03-05T05:03:37.613Z,18.23
2023-03-05T05:04:24.691Z,16.05
2023-03-05T05:05:17.297Z,18.75
2023-03-05T05:06:04.485Z,19.90
2023-03-05T05:06:51.528Z,18.50
2023-03-05T05:07:38.526Z,18.50
2023-03-05T05:08:26.016Z,18.17
2023-03-05T05:09:13.201Z,21.15
2023-03-05T05:10:00.248Z,16.52
2023-03-05T05:10:47.287Z,16.35
2023-03-05T05:11:34.376Z,18.02
2023-03-05T05:12:21.496Z,18.20
2023-03-05T05:13:08.615Z,17.83
2023-03-05T05:13:56.796Z,16.23
2023-03-05T05:14:43.917Z,19.05
2023-03-05T05:15:32.527Z,18.90
2023-03-05T05:16:19.571Z,17.42
2023-03-05T05:17:06.716Z,17.20
2023-03-05T05:17:53.896Z,18.02
2023-03-05T05:18:41.002Z,18.73
2023-03-05T05:19:28.084Z,17.40
2023-03-05T05:20:16.228Z,18.50
2023-03-05T05:21:07.883Z,18.80
2023-03-05T05:21:54.941Z,17.30
2023-03-05T05:22:42.589Z,18.70
2023-03-05T05:23:29.679Z,19.17
2023-03-05T05:24:16.688Z,21.00
2023-03-05T05:25:04.486Z,18.37
2023-03-05T05:26:02.353Z,20.30
2023-03-05T05:26:49.475Z,17.80
2023-03-05T05:27:37.663Z,16.60
2023-03-05T05:28:24.800Z,18.08
2023-03-05T05:29:11.768Z,18.12
2023-03-05T05:29:58.943Z,17.45
2023-03-05T05:30:45.992Z,21.10
2023-03-05T05:31:33.074Z,18.98
2023-03-05T05:32:22.638Z,17.10
2023-03-05T05:33:09.730Z,19.27
2023-03-05T05:33:56.763Z,18.12
2023-03-05T05:34:43.784Z,18.90
2023-03-05T05:35:30.910Z,17.70
2023-03-05T05:36:19.609Z,18.15
2023-03-05T05:37:06.672Z,16.85
2023-03-05T05:37:53.839Z,16.60
2023-03-05T05:38:41.372Z,20.00
2023-03-05T05:39:28.423Z,15.35
2023-03-05T05:40:15.517Z,14.35
2023-03-05T05:41:07.718Z,16.15
2023-03-05T05:41:54.702Z,17.12
2023-03-05T05:42:41.846Z,18.58
2023-03-05T05:43:28.942Z,15.77
2023-03-05T05:44:15.971Z,17.10
2023-03-05T05:45:03.409Z,18.27
2023-03-05T05:45:50.538Z,14.85
2023-03-05T05:46:37.663Z,18.37
2023-03-05T05:47:24.686Z,14.85
2023-03-05T05:48:11.747Z,16.58
2023-03-05T05:48:58.889Z,18.58
2023-03-05T05:49:45.963Z,16.92
2023-03-05T05:50:33.021Z,17.30
2023-03-05T05:51:22.085Z,16.33
2023-03-05T05:52:09.302Z,16.40
2023-03-05T05:52:56.327Z,17.17
2023-03-05T05:53:43.981Z,17.37
2023-03-05T05:54:30.993Z,21.12
2023-03-05T05:55:18.596Z,18.33
2023-03-05T05:56:07.132Z,16.55
2023-03-05T05:56:54.358Z,17.70
2023-03-05T05:57:41.473Z,18.58
2023-03-05T05:58:28.498Z,15.07
2023-03-05T05:59:15.521Z,15.15
2023-03-05T06:00:04.031Z,15.73
2023-03-05T06:00:51.130Z,14.52
2023-03-05T06:01:38.280Z,18.15
2023-03-05T06:02:25.349Z,15.20
2023-03-05T06:03:12.478Z,15.32
2023-03-05T06:04:00.304Z,16.17
2023-03-05T06:04:47.451Z,17.55
2023-03-05T06:05:35.091Z,17.98
2023-03-05T06:06:24.248Z,13.25
2023-03-05T06:07:11.317Z,16.02
2023-03-05T06:07:58.321Z,17.62
2023-03-05T06:08:45.652Z,16.25
2023-03-05T06:09:32.767Z,16.17
2023-03-05T06:10:19.857Z,16.55
2023-03-05T06:11:07.686Z,15.68
2023-03-05T06:11:54.691Z,15.15
2023-03-05T06:12:41.636Z,14.93
2023-03-05T06:13:28.600Z,18.10
2023-03-05T06:14:15.580Z,14.98
2023-03-05T06:15:02.643Z,15.82
2023-03-05T06:15:58.172Z,15.77
2023-03-05T06:16:45.442Z,15.73
2023-03-05T06:17:32.423Z,17.48
2023-03-05T06:18:19.607Z,16.50
2023-03-05T06:19:06.810Z,17.27
2023-03-05T06:19:55.630Z,15.80
2023-03-05T06:20:42.609Z,17.73
2023-03-05T06:21:29.712Z,18.73
2023-03-05T06:22:16.803Z,16.58
2023-03-05T06:23:03.880Z,15.32
2023-03-05T06:23:51.849Z,16.87
2023-03-05T06:24:39.238Z,17.83
2023-03-05T06:25:26.257Z,13.50
2023-03-05T06:26:15.630Z,13.18
2023-03-05T06:27:02.657Z,15.05
2023-03-05T06:27:49.705Z,16.77
2023-03-05T06:28:36.848Z,15.68
2023-03-05T06:29:23.932Z,15.07
2023-03-05T06:30:12.251Z,13.65
2023-03-05T06:31:10.451Z,15.25
2023-03-05T06:31:57.504Z,16.77
2023-03-05T06:32:44.652Z,15.27
2023-03-05T06:33:31.862Z,14.77
2023-03-05T06:34:18.786Z,15.38
2023-03-05T06:35:06.521Z,15.18
2023-03-05T06:35:53.578Z,14.75
2023-03-05T06:36:40.814Z,15.65
2023-03-05T06:37:27.805Z,14.40
2023-03-05T06:38:16.355Z,18.20
2023-03-05T06:39:05.198Z,13.93
2023-03-05T06:39:52.436Z,14.52
2023-03-05T06:40:40.886Z,15.48
2023-03-05T06:41:30.855Z,14.80
2023-03-05T06:42:20.904Z,13.62
2023-03-05T06:43:07.842Z,15.10
2023-03-05T06:43:55.575Z,14.77
2023-03-05T06:44:42.760Z,15.90
2023-03-05T06:45:29.797Z,17.02
2023-03-05T06:46:28.153Z,14.10
2023-03-05T06:47:15.384Z,17.87
2023-03-05T06:48:02.382Z,16.60
2023-03-05T06:48:49.717Z,13.65
2023-03-05T06:49:37.973Z,16.55
2023-03-05T06:50:25.118Z,14.87
2023-03-05T06:51:36.023Z,15.38
2023-03-05T06:52:22.988Z,13.20
2023-03-05T06:53:10.086Z,14.30
2023-03-05T06:54:01.170Z,17.27
2023-03-05T06:54:48.084Z,12.85
2023-03-05T06:55:40.055Z,19.20
2023-03-05T06:56:27.339Z,13.52
2023-03-05T06:57:16.260Z,14.93
2023-03-05T06:58:03.404Z,14.27
2023-03-05T06:58:51.925Z,13.65
2023-03-05T06:59:38.985Z,16.30
2023-03-05T07:00:29.822Z,16.00
2023-03-05T07:01:17.125Z,13.32
2023-03-05T07:02:04.323Z,15.07
2023-03-05T07:02:51.445Z,13.27
2023-03-05T07:03:40.510Z,14.00
2023-03-05T07:04:27.649Z,13.23
2023-03-05T07:05:14.564Z,15.20
2023-03-05T07:06:05.936Z,13.30
2023-03-05T07:06:52.846Z,12.73
2023-03-05T07:07:39.772Z,12.52
2023-03-05T07:08:26.639Z,14.48
2023-03-05T07:09:16.424Z,13.25
2023-03-05T07:10:04.507Z,12.57
2023-03-05T07:10:51.368Z,14.13
2023-03-05T07:11:38.360Z,16.37
2023-03-05T07:12:25.369Z,14.80
2023-03-05T07:13:12.334Z,12.13
2023-03-05T07:14:00.176Z,16.33
2023-03-05T07:14:47.660Z,13.62
2023-03-05T07:15:34.826Z,18.20
2023-03-05T07:16:28.127Z,18.95
2023-03-05T07:17:16.762Z,16.45
2023-03-05T07:18:04.187Z,15.88
2023-03-05T07:18:51.339Z,14.65
2023-03-05T07:19:38.915Z,14.05
2023-03-05T07:20:25.856Z,14.45
2023-03-05T07:21:17.986Z,12.05
2023-03-05T07:22:07.220Z,13.98
2023-03-05T07:22:54.261Z,16.92
2023-03-05T07:23:41.348Z,14.43
2023-03-05T07:24:30.531Z,13.23
2023-03-05T07:25:22.434Z,13.90
2023-03-05T07:26:11.068Z,13.45
2023-03-05T07:27:01.078Z,14.68
2023-03-05T07:27:49.939Z,14.02
2023-03-05T07:28:37.310Z,13.55
2023-03-05T07:29:25.688Z,13.20
2023-03-05T07:30:13.948Z,14.27
2023-03-05T07:31:07.159Z,13.77
2023-03-05T07:31:55.685Z,13.68
2023-03-05T07:32:42.941Z,14.20
2023-03-05T07:33:33.854Z,15.27
2023-03-05T07:34:31.454Z,13.50
2023-03-05T07:35:19.495Z,13.48
2023-03-05T07:36:10.178Z,12.52
2023-03-05T07:36:57.751Z,13.75
2023-03-05T07:37:44.812Z,15.57
2023-03-05T07:38:32.847Z,13.45
2023-03-05T07:39:22.202Z,13.18
2023-03-05T07:40:13.094Z,14.30
2023-03-05T07:41:05.218Z,13.23
2023-03-05T07:41:53.094Z,14.20
2023-03-05T07:42:40.196Z,12.52
2023-03-05T07:43:27.556Z,12.80
2023-03-05T07:44:15.099Z,13.20
2023-03-05T07:45:02.436Z,14.40
2023-03-05T07:45:49.516Z,12.95
2023-03-05T07:46:36.702Z,12.85
2023-03-05T07:47:28.186Z,12.43
2023-03-05T07:48:17.873Z,13.40
2023-03-05T07:49:06.368Z,13.02
2023-03-05T07:49:53.601Z,12.35
2023-03-05T07:50:40.919Z,12.65
2023-03-05T07:51:31.186Z,13.52
2023-03-05T07:52:18.320Z,13.85
2023-03-05T07:53:05.367Z,14.05
2023-03-05T07:53:53.830Z,14.20
2023-03-05T07:54:41.082Z,13.10
2023-03-05T07:55:28.098Z,16.50
2023-03-05T07:56:22.490Z,13.07
2023-03-05T07:57:12.764Z,13.38
2023-03-05T07:57:59.739Z,13.77
2023-03-05T07:58:46.780Z,13.65
2023-03-05T07:59:33.927Z,13.30
2023-03-05T08:00:21.111Z,17.25
2023-03-05T08:01:15.613Z,13.65
2023-03-05T08:02:02.626Z,13.55
2023-03-05T08:02:51.673Z,13.10
2023-03-05T08:03:39.827Z,14.75
2023-03-05T08:04:27.248Z,14.20
2023-03-05T08:05:14.910Z,15.18
2023-03-05T08:06:06.328Z,14.05
2023-03-05T08:06:53.400Z,13.02
2023-03-05T08:07:40.579Z,16.17
2023-03-05T08:08:27.720Z,15.95
2023-03-05T08:09:14.720Z,15.55
2023-03-05T08:10:01.763Z,15.63
2023-03-05T08:10:48.888Z,15.73
2023-03-05T08:11:35.882Z,14.02
2023-03-05T08:12:23.560Z,15.77
2023-03-05T08:13:11.064Z,11.98
2023-03-05T08:13:59.756Z,13.00
2023-03-05T08:14:48.583Z,12.85
2023-03-05T08:15:38.258Z,14.48
2023-03-05T08:16:27.354Z,9.43
2023-03-05T08:17:14.462Z,13.25
2023-03-05T08:18:01.494Z,12.98
2023-03-05T08:18:50.035Z,12.40
2023-03-05T08:19:37.049Z,14.55
2023-03-05T08:20:24.567Z,14.68
2023-03-05T08:21:37.975Z,13.00
2023-03-05T08:22:24.997Z,12.20
2023-03-05T08:23:12.086Z,13.00
2023-03-05T08:24:00.995Z,14.52
2023-03-05T08:24:48.392Z,12.48
2023-03-05T08:25:35.811Z,13.43
2023-03-05T08:26:25.159Z,13.50
2023-03-05T08:27:13.084Z,13.55
2023-03-05T08:28:01.177Z,13.60
2023-03-05T08:28:49.548Z,12.37
2023-03-05T08:29:36.900Z,14.73
2023-03-05T08:30:27.609Z,11.68
2023-03-05T08:31:16.658Z,13.60
2023-03-05T08:32:04.022Z,14.63
2023-03-05T08:32:51.100Z,14.63
2023-03-05T08:33:38.720Z,12.93
2023-03-05T08:34:25.732Z,12.88
2023-03-05T08:35:12.939Z,13.82
2023-03-05T08:36:00.179Z,13.65
2023-03-05T08:36:48.313Z,11.95
2023-03-05T08:37:35.342Z,14.50
2023-03-05T08:38:22.333Z,13.95
2023-03-05T08:39:10.223Z,13.48
2023-03-05T08:39:59.206Z,12.52
2023-03-05T08:40:46.247Z,14.27
2023-03-05T08:41:33.719Z,14.02
2023-03-05T08:42:20.702Z,11.85
2023-03-05T08:43:08.294Z,16.37
2023-03-05T08:43:55.621Z,14.27
2023-03-05T08:44:42.675Z,13.85
2023-03-05T08:45:30.218Z,14.20
2023-03-05T08:46:17.636Z,13.23
2023-03-05T08:47:04.766Z,13.07
2023-03-05T08:47:51.779Z,12.27
2023-03-05T08:48:38.974Z,13.75
2023-03-05T08:49:26.016Z,15.20
2023-03-05T08:50:13.074Z,14.32
2023-03-05T08:51:06.222Z,13.60
2023-03-05T08:51:53.255Z,11.77
2023-03-05T08:52:40.407Z,13.27
2023-03-05T08:53:27.462Z,12.30
2023-03-05T08:54:14.571Z,15.98
2023-03-05T08:55:01.658Z,12.40
2023-03-05T08:55:58.575Z,13.73
2023-03-05T08:56:46.359Z,13.60
2023-03-05T08:57:33.581Z,15.75
2023-03-05T08:58:20.648Z,12.60
2023-03-05T08:59:08.423Z,13.25
2023-03-05T08:59:55.448Z,13.43
2023-03-05T09:00:42.570Z,13.48
2023-03-05T09:01:31.626Z,13.75
2023-03-05T09:02:18.728Z,11.93
2023-03-05T09:03:05.866Z,13.02
2023-03-05T09:03:53.368Z,12.95
2023-03-05T09:04:40.783Z,17.95
2023-03-05T09:05:27.967Z,15.95
2023-03-05T09:06:14.956Z,17.48
2023-03-05T09:07:02.021Z,16.67
2023-03-05T09:07:49.151Z,14.32
2023-03-05T09:08:36.980Z,13.15
2023-03-05T09:09:24.272Z,14.87
2023-03-05T09:10:13.870Z,19.40
2023-03-05T09:11:06.396Z,14.77
2023-03-05T09:11:53.465Z,12.80
2023-03-05T09:12:43.493Z,14.20
2023-03-05T09:13:30.728Z,15.40
2023-03-05T09:14:18.243Z,14.13
2023-03-05T09:15:08.531Z,13.05
2023-03-05T09:15:57.765Z,12.57
2023-03-05T09:16:45.009Z,15.23
2023-03-05T09:17:32.085Z,14.07
2023-03-05T09:18:19.207Z,13.18
2023-03-05T09:19:09.215Z,12.77
2023-03-05T09:19:56.240Z,14.63
2023-03-05T09:20:43.303Z,13.98
2023-03-05T09:21:30.484Z,14.87
2023-03-05T09:22:17.688Z,14.55
2023-03-05T09:23:04.805Z,15.45
2023-03-05T09:23:52.086Z,12.23
2023-03-05T09:24:39.201Z,14.50
2023-03-05T09:25:26.411Z,14.27
2023-03-05T09:26:16.654Z,15.80
2023-03-05T09:27:03.746Z,14.05
2023-03-05T09:27:50.811Z,14.45
2023-03-05T09:28:38.227Z,12.73
2023-03-05T09:29:26.044Z,13.73
2023-03-05T09:30:14.189Z,14.05
2023-03-05T09:31:05.465Z,13.25
2023-03-05T09:31:52.757Z,14.10
2023-03-05T09:32:40.198Z,14.57
2023-03-05T09:33:27.291Z,14.15
2023-03-05T09:34:14.328Z,15.40
2023-03-05T09:35:01.383Z,15.02
2023-03-05T09:35:50.076Z,14.40
2023-03-05T09:36:37.125Z,13.00
2023-03-05T09:37:24.492Z,14.32
2023-03-05T09:38:12.173Z,15.15
2023-03-05T09:38:59.508Z,15.57
2023-03-05T09:39:46.610Z,15.68
2023-03-05T09:40:44.626Z,13.02
2023-03-05T09:41:53.120Z,14.65
2023-03-05T09:42:55.219Z,15.13
2023-03-05T09:44:19.924Z,14.40
2023-03-05T09:45:35.479Z,14.45
2023-03-05T09:46:36.213Z,12.02
2023-03-05T09:47:46.733Z,16.02
2023-03-05T09:48:52.647Z,12.82
2023-03-05T09:50:07.250Z,15.32
2023-03-05T09:50:59.208Z,13.88
2023-03-05T09:51:50.495Z,14.93
2023-03-05T09:52:55.318Z,14.75
2023-03-05T09:53:49.578Z,14.63
2023-03-05T09:54:40.292Z,14.90
2023-03-05T09:55:40.698Z,15.32
2023-03-05T09:56:31.401Z,14.27
2023-03-05T09:57:26.228Z,13.32
2023-03-05T09:58:15.081Z,15.48
2023-03-05T09:59:15.522Z,14.63
2023-03-05T10:00:09.142Z,14.27
2023-03-05T10:01:04.917Z,15.07
2023-03-05T10:01:53.563Z,14.75
2023-03-05T10:02:58.692Z,14.70
2023-03-05T10:04:14.273Z,13.23
2023-03-05T10:05:01.187Z,13.73
2023-03-05T10:05:54.980Z,13.40
2023-03-05T10:06:56.562Z,13.05
2023-03-05T10:07:45.696Z,14.77
2023-03-05T10:08:46.873Z,14.40
2023-03-05T10:09:57.086Z,15.27
2023-03-05T10:10:48.481Z,15.18
2023-03-05T10:11:54.328Z,14.63
2023-03-05T10:12:44.887Z,16.73
2023-03-05T10:13:38.653Z,14.85
2023-03-05T10:14:31.612Z,15.95
2023-03-05T10:15:27.416Z,13.45
2023-03-05T10:16:38.920Z,15.23
2023-03-05T10:17:28.576Z,13.90
2023-03-05T10:18:33.691Z,16.30
2023-03-05T10:19:38.023Z,15.30
2023-03-05T10:20:34.144Z,12.18
2023-03-05T10:22:15.292Z,13.75
2023-03-05T10:23:09.966Z,14.07
2023-03-05T10:24:39.905Z,11.85
2023-03-05T10:25:41.428Z,13.98
2023-03-05T10:26:36.675Z,12.70
2023-03-05T10:27:43.831Z,14.23
2023-03-05T10:28:33.937Z,15.85
2023-03-05T10:29:32.350Z,13.73